createdAt,value
2022-12-18T00:01:22.425Z,39.19
2022-12-18T00:03:49.912Z,38.31
2022-12-18T00:06:17.647Z,36.93
2022-12-18T00:08:45.877Z,38.17
2022-12-18T00:11:19.472Z,38.50
2022-12-18T00:13:47.701Z,38.45
2022-12-18T00:16:17.563Z,35.25
2022-12-18T00:18:44.768Z,35.34
2022-12-18T00:21:13.796Z,33.70
2022-12-18T00:23:43.939Z,32.53
2022-12-18T00:26:15.884Z,31.94
2022-12-18T00:28:44.423Z,32.87
2022-12-18T00:31:14.663Z,32.21
2022-12-18T00:33:42.907Z,32.08
2022-12-18T00:36:19.055Z,30.64
2022-12-18T00:38:47.013Z,32.44
2022-12-18T00:41:39.325Z,32.85
2022-12-18T00:44:10.052Z,33.23
2022-12-18T00:46:37.067Z,32.53
2022-12-18T00:49:05.146Z,32.20
2022-12-18T00:51:31.958Z,31.79
2022-12-18T00:53:59.387Z,31.68
2022-12-18T00:56:26.530Z,31.95
2022-12-18T00:58:53.539Z,31.18
2022-12-18T01:01:21.117Z,31.59
2022-12-18T01:03:48.464Z,30.97
2022-12-18T01:06:16.820Z,32.97
2022-12-18T01:08:44.048Z,33.10
2022-12-18T01:11:18.057Z,34.69
2022-12-18T01:13:45.708Z,35.80
2022-12-18T01:16:14.447Z,34.30
2022-12-18T01:18:41.429Z,34.27
2022-12-18T01:21:14.646Z,35.18
2022-12-18T01:23:41.922Z,33.11
2022-12-18T01:26:12.250Z,31.45
2022-12-18T01:28:39.770Z,31.04
2022-12-18T01:31:19.541Z,30.14
2022-12-18T01:33:49.380Z,31.30
2022-12-18T01:36:18.642Z,33.06
2022-12-18T01:38:46.525Z,35.15
2022-12-18T01:41:14.959Z,35.36
2022-12-18T01:43:47.977Z,32.50
2022-12-18T01:46:15.747Z,31.94
2022-12-18T01:48:45.192Z,31.31
2022-12-18T01:51:13.396Z,31.68
2022-12-18T01:53:43.157Z,31.61
2022-12-18T01:56:16.167Z,30.66
2022-12-18T01:59:03.510Z,30.65
2022-12-18T02:01:33.189Z,30.42
2022-12-18T02:04:26.846Z,31.46
2022-12-18T02:07:33.194Z,29.63
2022-12-18T02:10:02.235Z,30.18
2022-12-18T02:12:43.977Z,29.81
2022-12-18T02:15:22.330Z,30.17
2022-12-18T02:17:57.641Z,29.74
2022-12-18T02:20:48.767Z,29.39
2022-12-18T02:23:57.049Z,27.99
2022-12-18T02:26:45.213Z,28.35
2022-12-18T02:29:22.741Z,29.55
2022-12-18T02:31:57.603Z,29.36
2022-12-18T02:34:30.698Z,30.75
2022-12-18T02:37:01.796Z,32.04
2022-12-18T02:39:33.061Z,29.06
2022-12-18T02:42:03.308Z,28.46
2022-12-18T02:44:30.312Z,29.81
2022-12-18T02:46:57.609Z,30.47
2022-12-18T02:49:48.699Z,29.52
2022-12-18T02:52:23.881Z,30.28
2022-12-18T02:55:08.981Z,28.57
2022-12-18T02:57:45.561Z,29.21
2022-12-18T03:00:16.924Z,28.52
2022-12-18T03:02:54.798Z,28.11
2022-12-18T03:05:42.733Z,28.70
2022-12-18T03:08:24.671Z,28.66
2022-12-18T03:11:02.828Z,28.87
2022-12-18T03:13:41.549Z,28.99
2022-12-18T03:16:15.056Z,28.32
2022-12-18T03:18:54.799Z,27.56
2022-12-18T03:21:29.211Z,28.68
2022-12-18T03:23:57.727Z,28.16
2022-12-18T03:26:27.925Z,27.63
2022-12-18T03:29:00.799Z,28.43
2022-12-18T03:31:31.826Z,28.40
2022-12-18T03:34:14.241Z,27.63
2022-12-18T03:36:41.563Z,28.26
2022-12-18T03:39:08.599Z,28.87
2022-12-18T03:41:48.051Z,28.38
2022-12-18T03:44:27.698Z,28.19
2022-12-18T03:47:10.106Z,28.87
2022-12-18T03:49:51.384Z,28.40
2022-12-18T03:52:29.747Z,28.90
2022-12-18T03:55:00.908Z,28.95
2022-12-18T03:57:32.448Z,28.49
2022-12-18T04:00:08.949Z,28.67
2022-12-18T04:02:40.884Z,28.99
2022-12-18T04:05:11.460Z,29.33
2022-12-18T04:07:40.316Z,30.49
2022-12-18T04:10:08.573Z,29.96
2022-12-18T04:12:35.404Z,28.95
2022-12-18T04:15:02.457Z,28.68
2022-12-18T04:17:29.317Z,29.15
2022-12-18T04:19:56.202Z,29.98
2022-12-18T04:22:23.016Z,29.06
2022-12-18T04:24:49.919Z,29.84
2022-12-18T04:27:17.059Z,29.10
2022-12-18T04:29:43.911Z,28.98
2022-12-18T04:32:10.728Z,29.16
2022-12-18T04:34:37.859Z,29.24
2022-12-18T04:37:05.188Z,29.23
2022-12-18T04:39:32.213Z,29.24
2022-12-18T04:41:59.190Z,28.86
2022-12-18T04:44:26.240Z,29.34
2022-12-18T04:46:53.410Z,29.78
2022-12-18T04:49:21.640Z,31.34
2022-12-18T04:51:48.605Z,31.96
2022-12-18T04:54:15.623Z,31.33
2022-12-18T04:56:42.683Z,30.89
2022-12-18T04:59:09.667Z,30.53
2022-12-18T05:01:46.831Z,30.37
2022-12-18T05:04:23.399Z,29.83
2022-12-18T05:06:52.899Z,29.18
2022-12-18T05:09:24.377Z,28.00
2022-12-18T05:12:00.632Z,27.17
2022-12-18T05:14:34.975Z,26.37
2022-12-18T05:17:03.983Z,25.61
2022-12-18T05:19:33.460Z,25.81
2022-12-18T05:22:02.967Z,26.58
2022-12-18T05:24:30.364Z,26.70
2022-12-18T05:26:57.489Z,26.28
2022-12-18T05:29:24.863Z,25.91
2022-12-18T05:31:52.104Z,25.64
2022-12-18T05:34:19.447Z,25.15
2022-12-18T05:36:46.669Z,25.30
2022-12-18T05:39:13.706Z,24.74
2022-12-18T05:41:40.910Z,25.12
2022-12-18T05:44:08.789Z,24.31
2022-12-18T05:46:35.952Z,25.85
2022-12-18T05:49:04.669Z,25.47
2022-12-18T05:51:32.398Z,25.16
2022-12-18T05:54:02.909Z,24.85
2022-12-18T05:56:30.273Z,25.10
2022-12-18T05:58:58.892Z,25.35
2022-12-18T06:01:28.127Z,25.12
2022-12-18T06:03:56.386Z,25.46
2022-12-18T06:06:26.832Z,25.62
2022-12-18T06:08:55.498Z,25.82
2022-12-18T06:11:24.983Z,25.19
2022-12-18T06:13:58.158Z,25.70
2022-12-18T06:16:26.785Z,26.12
2022-12-18T06:18:57.122Z,25.89
2022-12-18T06:21:24.445Z,25.78
2022-12-18T06:23:51.695Z,26.10
2022-12-18T06:26:22.087Z,26.18
2022-12-18T06:28:51.896Z,26.37
2022-12-18T06:31:18.954Z,26.23
2022-12-18T06:33:45.951Z,24.83
2022-12-18T06:36:14.434Z,24.52
2022-12-18T06:38:44.319Z,24.76
2022-12-18T06:41:21.086Z,24.95
2022-12-18T06:43:48.179Z,25.18
2022-12-18T06:46:15.725Z,24.78
2022-12-18T06:48:43.178Z,25.14
2022-12-18T06:51:10.396Z,25.14
2022-12-18T06:53:37.677Z,24.53
2022-12-18T06:56:10.377Z,24.62
2022-12-18T06:58:41.210Z,25.13
2022-12-18T07:01:12.714Z,24.58
2022-12-18T07:11:21.519Z,25.10
2022-12-18T07:13:48.930Z,24.49
2022-12-18T07:16:24.321Z,24.66
2022-12-18T07:18:53.163Z,24.07
2022-12-18T07:21:22.670Z,24.32
2022-12-18T07:23:49.945Z,23.78
2022-12-18T07:26:20.590Z,22.78
2022-12-18T07:28:48.055Z,23.47
2022-12-18T07:31:18.944Z,24.61
2022-12-18T07:33:46.998Z,23.72
2022-12-18T07:36:14.803Z,24.24
2022-12-18T07:38:41.755Z,25.37
2022-12-18T07:41:12.110Z,23.99
2022-12-18T07:43:40.844Z,24.23
2022-12-18T07:46:10.070Z,24.65
2022-12-18T07:48:37.176Z,25.20
2022-12-18T07:51:07.366Z,24.42
2022-12-18T07:53:36.465Z,23.10
2022-12-18T07:58:55.504Z,22.58
2022-12-18T08:01:22.567Z,21.97
2022-12-18T08:03:49.904Z,21.44
2022-12-18T08:06:23.970Z,21.82
2022-12-18T08:08:56.348Z,21.48
2022-12-18T08:11:26.262Z,22.05
2022-12-18T08:13:54.393Z,22.95
2022-12-18T08:16:22.768Z,22.16
2022-12-18T08:18:49.856Z,21.31
2022-12-18T08:21:27.112Z,22.53
2022-12-18T08:23:57.135Z,21.16
2022-12-18T08:26:27.932Z,21.90
2022-12-18T08:28:56.803Z,21.47
2022-12-18T08:31:25.790Z,21.49
2022-12-18T08:33:54.942Z,23.84
2022-12-18T08:36:23.730Z,25.71
2022-12-18T08:38:51.639Z,24.56
2022-12-18T08:41:22.202Z,22.47
2022-12-18T08:44:07.809Z,22.75
2022-12-18T08:46:44.065Z,23.05
2022-12-18T08:49:12.476Z,23.36
2022-12-18T08:51:40.743Z,22.77
2022-12-18T08:54:07.912Z,22.71
2022-12-18T08:56:35.198Z,22.64
2022-12-18T08:59:02.776Z,22.92
2022-12-18T09:01:30.093Z,23.18
2022-12-18T09:03:57.833Z,22.18
2022-12-18T09:06:24.874Z,21.98
2022-12-18T09:08:52.025Z,22.44
2022-12-18T09:11:27.289Z,22.82
2022-12-18T09:13:58.705Z,26.21
2022-12-18T09:16:32.941Z,27.46
2022-12-18T09:19:00.925Z,25.62
2022-12-18T09:21:33.063Z,23.79
2022-12-18T09:24:05.161Z,24.91
2022-12-18T09:26:36.376Z,25.43
2022-12-18T09:29:04.180Z,25.91
2022-12-18T09:31:31.509Z,24.62
2022-12-18T09:33:58.741Z,23.26
2022-12-18T09:36:28.377Z,23.15
2022-12-18T09:38:55.659Z,23.00
2022-12-18T09:41:40.361Z,22.96
2022-12-18T09:44:27.644Z,23.21
2022-12-18T09:47:04.232Z,23.02
2022-12-18T09:49:37.033Z,24.00
2022-12-18T09:52:34.383Z,28.93
2022-12-18T09:55:20.825Z,25.13
2022-12-18T09:58:03.853Z,23.24
2022-12-18T10:00:30.773Z,25.04
2022-12-18T10:03:13.297Z,27.26
2022-12-18T10:06:07.719Z,25.82
2022-12-18T10:08:37.886Z,23.96
2022-12-18T10:11:34.024Z,28.01
2022-12-18T10:14:03.930Z,24.36
2022-12-18T10:17:00.552Z,23.59
2022-12-18T10:19:50.328Z,23.64
2022-12-18T10:22:42.087Z,23.68
2022-12-18T10:25:32.889Z,23.70
2022-12-18T10:28:13.102Z,22.75
2022-12-18T10:30:41.681Z,23.24
2022-12-18T10:33:15.433Z,22.68
2022-12-18T10:35:44.156Z,22.30
2022-12-18T10:38:14.177Z,24.34
2022-12-18T10:40:57.466Z,27.98
2022-12-18T10:43:30.537Z,23.62
2022-12-18T10:46:15.631Z,23.30
2022-12-18T10:48:49.072Z,25.06
2022-12-18T10:51:38.317Z,24.85
2022-12-18T10:54:14.016Z,23.17
2022-12-18T10:56:41.432Z,22.39
2022-12-18T10:59:13.636Z,23.03
2022-12-18T11:01:49.678Z,23.22
2022-12-18T11:04:19.876Z,23.98
2022-12-18T11:07:07.829Z,24.22
2022-12-18T11:09:40.685Z,24.36
2022-12-18T11:12:18.494Z,29.53
2022-12-18T11:14:53.053Z,29.74
2022-12-18T11:17:32.382Z,26.02
2022-12-18T11:20:02.716Z,23.95
2022-12-18T11:22:33.058Z,25.81
2022-12-18T11:28:14.561Z,25.20
2022-12-18T11:30:41.420Z,24.66
2022-12-18T11:33:21.854Z,24.16
2022-12-18T11:35:53.774Z,25.87
2022-12-18T11:38:29.578Z,25.58
2022-12-18T11:41:19.999Z,25.65
2022-12-18T11:43:56.616Z,26.16
2022-12-18T11:46:47.673Z,26.22
2022-12-18T11:49:23.345Z,26.58
2022-12-18T11:52:12.171Z,26.63
2022-12-18T11:54:39.063Z,26.65
2022-12-18T11:57:38.157Z,24.63
2022-12-18T12:00:16.773Z,25.68
2022-12-18T12:03:14.672Z,25.98
2022-12-18T12:06:09.462Z,25.14
2022-12-18T12:09:04.344Z,26.05
2022-12-18T12:11:59.070Z,26.82
2022-12-18T12:14:49.010Z,25.46
2022-12-18T12:17:43.728Z,38.52
2022-12-18T12:20:40.104Z,31.61
2022-12-18T12:23:30.763Z,27.90
2022-12-18T12:26:28.381Z,26.26
2022-12-18T12:29:22.891Z,29.29
2022-12-18T12:32:17.518Z,26.64
2022-12-18T12:35:09.439Z,27.66
2022-12-18T12:38:02.818Z,27.61
2022-12-18T12:40:55.313Z,28.92
2022-12-18T12:43:28.658Z,29.25
2022-12-18T12:46:14.991Z,29.86
2022-12-18T12:48:53.544Z,28.55
2022-12-18T12:51:33.210Z,28.54
2022-12-18T12:54:05.798Z,28.91
2022-12-18T12:56:53.636Z,29.25
2022-12-18T12:59:33.462Z,30.03
2022-12-18T13:02:16.466Z,28.97
2022-12-18T13:04:58.324Z,28.61
2022-12-18T13:07:33.484Z,29.07
2022-12-18T13:10:12.874Z,27.67
2022-12-18T13:13:01.800Z,28.49
2022-12-18T13:15:50.316Z,28.84
2022-12-18T13:18:21.649Z,28.46
2022-12-18T13:21:03.708Z,30.50
2022-12-18T13:23:35.357Z,29.02
2022-12-18T13:26:09.078Z,29.09
2022-12-18T13:28:46.016Z,28.55
2022-12-18T13:31:41.943Z,29.43
2022-12-18T13:34:26.966Z,29.04
2022-12-18T13:37:18.858Z,31.52
2022-12-18T13:39:46.136Z,32.44
2022-12-18T13:42:34.596Z,28.94
2022-12-18T13:45:01.901Z,29.55
2022-12-18T13:47:38.315Z,29.07
2022-12-18T13:50:28.554Z,30.26
2022-12-18T13:52:59.338Z,30.84
2022-12-18T13:55:26.712Z,31.15
2022-12-18T13:58:05.419Z,29.78
2022-12-18T14:00:32.727Z,33.04
2022-12-18T14:03:01.024Z,30.82
2022-12-18T14:05:36.337Z,31.63
2022-12-18T14:08:13.601Z,31.52
2022-12-18T14:10:48.399Z,31.08
2022-12-18T14:13:29.021Z,32.39
2022-12-18T14:15:58.675Z,31.87
2022-12-18T14:18:45.069Z,32.30
2022-12-18T14:21:38.747Z,32.00
2022-12-18T14:24:09.776Z,31.83
2022-12-18T14:26:36.688Z,32.80
2022-12-18T14:29:22.275Z,45.18
2022-12-18T14:32:16.896Z,35.62
2022-12-18T14:34:49.828Z,34.59
2022-12-18T14:37:21.165Z,33.74
2022-12-18T14:40:10.524Z,33.45
2022-12-18T14:42:38.623Z,34.06
2022-12-18T14:45:43.679Z,34.62
2022-12-18T14:48:23.372Z,36.72
2022-12-18T14:51:00.979Z,34.33
2022-12-18T14:53:54.330Z,34.14
2022-12-18T14:56:26.395Z,34.79
2022-12-18T14:59:18.057Z,36.91
2022-12-18T15:01:55.136Z,38.03
2022-12-18T15:04:40.105Z,37.57
2022-12-18T15:07:20.692Z,35.45
2022-12-18T15:10:02.589Z,36.30
2022-12-18T15:12:36.420Z,36.43
2022-12-18T15:15:04.925Z,36.23
2022-12-18T15:17:32.228Z,35.78
2022-12-18T15:20:11.286Z,35.66
2022-12-18T15:22:38.377Z,35.92
2022-12-18T15:25:32.539Z,42.19
2022-12-18T15:27:59.616Z,45.86
2022-12-18T15:30:27.347Z,37.97
2022-12-18T15:33:18.026Z,36.41
2022-12-18T15:35:47.139Z,36.14
2022-12-18T15:38:14.224Z,36.54
2022-12-18T15:40:41.278Z,36.12
2022-12-18T15:43:28.755Z,36.98
2022-12-18T15:45:55.849Z,35.85
2022-12-18T15:48:23.862Z,37.46
2022-12-18T15:50:56.380Z,37.12
2022-12-18T15:53:26.274Z,36.45
2022-12-18T15:56:11.716Z,40.36
2022-12-18T15:58:39.225Z,40.36
2022-12-18T16:01:09.906Z,38.92
2022-12-18T16:03:37.358Z,38.81
2022-12-18T16:06:04.469Z,38.54
2022-12-18T16:08:31.665Z,39.18
2022-12-18T16:10:59.332Z,40.90
2022-12-18T16:13:26.634Z,39.54
2022-12-18T16:15:54.217Z,39.66
2022-12-18T16:18:21.401Z,38.67
2022-12-18T16:20:48.284Z,39.53
2022-12-18T16:23:15.271Z,39.90
2022-12-18T16:25:42.393Z,38.69
2022-12-18T16:28:09.632Z,40.24
2022-12-18T16:30:38.737Z,39.49
2022-12-18T16:33:07.465Z,40.71
2022-12-18T16:35:37.888Z,40.04
2022-12-18T16:38:05.189Z,39.46
2022-12-18T16:40:33.849Z,40.53
2022-12-18T16:43:00.830Z,43.75
2022-12-18T16:45:34.091Z,43.86
2022-12-18T16:48:04.511Z,41.11
2022-12-18T16:50:31.722Z,41.21
2022-12-18T16:52:58.851Z,41.52
2022-12-18T16:55:25.796Z,40.52
2022-12-18T16:57:52.750Z,39.60
2022-12-18T17:00:19.767Z,40.88
2022-12-18T17:02:47.072Z,41.61
2022-12-18T17:05:14.404Z,42.44
2022-12-18T17:07:41.452Z,42.08
2022-12-18T17:10:08.956Z,42.37
2022-12-18T17:12:37.310Z,43.24
2022-12-18T17:15:04.726Z,43.50
2022-12-18T17:17:31.968Z,42.43
2022-12-18T17:19:58.887Z,42.52
2022-12-18T17:22:26.205Z,43.32
2022-12-18T17:24:53.179Z,47.42
2022-12-18T17:27:20.362Z,44.80
2022-12-18T17:29:48.817Z,44.60
2022-12-18T17:32:17.669Z,43.84
2022-12-18T17:34:44.987Z,43.39
2022-12-18T17:37:12.180Z,44.54
2022-12-18T17:39:39.470Z,44.14
2022-12-18T17:42:06.854Z,43.98
2022-12-18T17:44:35.145Z,44.21
2022-12-18T17:47:02.708Z,44.70
2022-12-18T17:49:29.882Z,45.71
2022-12-18T17:51:56.881Z,44.27
2022-12-18T17:54:23.943Z,45.03
2022-12-18T17:56:51.072Z,45.10
2022-12-18T17:59:18.004Z,46.69
2022-12-18T18:01:45.743Z,47.46
2022-12-18T18:04:15.327Z,48.65
2022-12-18T18:06:42.528Z,48.92
2022-12-18T18:09:16.483Z,45.92
2022-12-18T18:12:04.127Z,47.19
2022-12-18T18:14:33.141Z,45.66
2022-12-18T18:17:04.831Z,46.61
2022-12-18T18:19:33.790Z,48.34
2022-12-18T18:22:01.689Z,48.56
2022-12-18T18:24:48.597Z,46.56
2022-12-18T18:27:16.205Z,45.93
2022-12-18T18:29:43.836Z,47.79
2022-12-18T18:32:11.086Z,47.72
2022-12-18T18:34:38.008Z,48.56
2022-12-18T18:37:05.948Z,45.99
2022-12-18T18:39:33.190Z,46.88
2022-12-18T18:42:00.509Z,48.29
2022-12-18T18:44:27.437Z,47.62
2022-12-18T18:46:58.404Z,46.51
2022-12-18T18:49:27.721Z,47.66
2022-12-18T18:51:57.113Z,48.13
2022-12-18T18:54:25.600Z,51.40
2022-12-18T18:59:39.868Z,48.70
2022-12-18T19:02:11.510Z,48.85
2022-12-18T19:04:43.109Z,48.47
2022-12-18T19:07:12.857Z,48.99
2022-12-18T19:09:41.954Z,47.90
2022-12-18T19:12:28.421Z,48.12
2022-12-18T19:14:55.779Z,48.39
2022-12-18T19:17:29.560Z,48.07
2022-12-18T19:19:57.682Z,48.63
2022-12-18T19:22:24.565Z,47.95
2022-12-18T19:24:51.412Z,49.16
2022-12-18T19:27:18.498Z,53.89
2022-12-18T19:29:45.583Z,51.32
2022-12-18T19:32:12.914Z,48.22
2022-12-18T19:34:40.218Z,49.86
2022-12-18T19:37:07.648Z,49.65
2022-12-18T19:39:34.566Z,47.72
2022-12-18T19:42:01.709Z,49.06
2022-12-18T19:44:28.652Z,48.46
2022-12-18T19:46:55.803Z,48.09
2022-12-18T19:49:22.850Z,49.99
2022-12-18T19:51:50.427Z,51.81
2022-12-18T19:54:18.023Z,50.23
2022-12-18T19:56:45.580Z,48.61
2022-12-18T19:59:13.393Z,50.39
2022-12-18T20:01:40.922Z,48.88
2022-12-18T20:04:08.600Z,50.46
2022-12-18T20:06:47.435Z,51.78
2022-12-18T20:09:14.973Z,50.28
2022-12-18T20:11:42.712Z,49.52
2022-12-18T20:14:11.436Z,50.42
2022-12-18T20:16:38.726Z,48.67
2022-12-18T20:19:06.995Z,49.97
2022-12-18T20:21:34.716Z,49.66
2022-12-18T20:24:02.163Z,49.97
2022-12-18T20:26:29.366Z,49.45
2022-12-18T20:28:56.739Z,50.07
2022-12-18T20:31:24.460Z,51.13
2022-12-18T20:33:52.173Z,50.12
2022-12-18T20:36:23.583Z,49.95
2022-12-18T20:38:57.267Z,50.76
2022-12-18T20:41:26.320Z,52.65
2022-12-18T20:43:58.798Z,51.84
2022-12-18T20:46:26.039Z,50.46
2022-12-18T20:48:53.143Z,56.42
2022-12-18T20:51:21.039Z,57.32
2022-12-18T20:53:48.830Z,54.54
2022-12-18T20:56:21.875Z,51.77
2022-12-18T20:58:54.826Z,50.22
2022-12-18T21:01:24.226Z,50.72
2022-12-18T21:03:52.829Z,50.48
2022-12-18T21:06:22.822Z,51.65
2022-12-18T21:08:49.952Z,52.12
2022-12-18T21:11:38.265Z,52.76
2022-12-18T21:14:10.389Z,52.88
2022-12-18T21:16:37.562Z,51.91
2022-12-18T21:19:04.627Z,51.61
2022-12-18T21:21:35.898Z,52.16
2022-12-18T21:24:07.631Z,50.74
2022-12-18T21:26:34.528Z,51.45
2022-12-18T21:29:07.632Z,51.47
2022-12-18T21:31:37.554Z,51.91
2022-12-18T21:34:06.795Z,52.70
2022-12-18T21:36:34.940Z,54.72
2022-12-18T21:39:02.289Z,55.85
2022-12-18T21:41:47.810Z,55.27
2022-12-18T21:44:17.891Z,51.76
2022-12-18T21:46:51.489Z,52.11
2022-12-18T21:49:22.856Z,52.59
2022-12-18T21:51:55.483Z,51.51
2022-12-18T21:54:23.374Z,52.86
2022-12-18T21:56:55.774Z,51.71
2022-12-18T21:59:25.200Z,52.77
2022-12-18T22:01:54.633Z,53.67
2022-12-18T22:04:22.731Z,53.01
2022-12-18T22:06:50.038Z,54.75
2022-12-18T22:09:20.618Z,57.38
2022-12-18T22:11:49.594Z,55.69
2022-12-18T22:14:16.956Z,51.51
2022-12-18T22:16:44.665Z,56.44
2022-12-18T22:19:12.545Z,54.84
2022-12-18T22:21:46.521Z,53.25
2022-12-18T22:24:16.803Z,50.91
2022-12-18T22:26:45.412Z,52.77
2022-12-18T22:29:39.716Z,52.81
2022-12-18T22:32:10.320Z,53.28
2022-12-18T22:34:39.319Z,52.12
2022-12-18T22:37:06.671Z,52.09
2022-12-18T22:39:33.748Z,53.11
2022-12-18T22:42:00.879Z,54.09
2022-12-18T22:44:28.500Z,54.52
2022-12-18T22:47:05.965Z,53.46
2022-12-18T22:49:35.688Z,52.49
2022-12-18T22:52:04.645Z,51.66
2022-12-18T22:54:31.720Z,52.94
2022-12-18T22:56:58.600Z,52.83
2022-12-18T22:59:25.534Z,53.93
2022-12-18T23:01:57.082Z,51.83
2022-12-18T23:04:29.987Z,51.62
2022-12-18T23:07:04.603Z,51.32
2022-12-18T23:09:32.211Z,52.86
2022-12-18T23:11:59.317Z,52.50
2022-12-18T23:14:26.293Z,52.70
2022-12-18T23:16:53.418Z,51.70
2022-12-18T23:19:21.438Z,54.01
2022-12-18T23:21:50.832Z,53.06
2022-12-18T23:24:17.766Z,51.41
2022-12-18T23:26:44.923Z,52.59
2022-12-18T23:29:11.795Z,50.67
2022-12-18T23:31:39.745Z,53.41
2022-12-18T23:34:08.718Z,52.10
2022-12-18T23:36:45.487Z,52.41
2022-12-18T23:39:17.436Z,51.47
2022-12-18T23:41:59.903Z,51.66
2022-12-18T23:44:27.629Z,52.93
2022-12-18T23:46:54.988Z,52.23
2022-12-18T23:49:22.864Z,51.48
2022-12-18T23:51:50.278Z,50.43
2022-12-18T23:54:17.344Z,50.92
2022-12-18T23:56:49.337Z,51.90
2022-12-18T23:59:16.222Z,52.26
