createdAt,value
2022-07-26T00:00:25.209Z,55.77
2022-07-26T00:02:55.330Z,56.20
2022-07-26T00:05:25.643Z,57.04
2022-07-26T00:08:10.897Z,57.01
2022-07-26T00:10:44.185Z,57.36
2022-07-26T00:13:17.568Z,57.76
2022-07-26T00:15:48.420Z,57.95
2022-07-26T00:18:20.392Z,58.00
2022-07-26T00:20:50.769Z,58.97
2022-07-26T00:23:22.126Z,60.07
2022-07-26T00:25:52.374Z,63.13
2022-07-26T00:28:25.191Z,65.80
2022-07-26T00:30:55.361Z,66.47
2022-07-26T00:33:25.503Z,67.38
2022-07-26T00:35:55.733Z,67.21
2022-07-26T00:38:25.874Z,66.95
2022-07-26T00:40:56.499Z,66.48
2022-07-26T00:43:29.427Z,68.06
2022-07-26T00:45:59.915Z,67.85
2022-07-26T00:48:30.203Z,70.03
2022-07-26T00:51:01.073Z,70.87
2022-07-26T00:53:31.283Z,70.87
2022-07-26T00:56:01.945Z,71.16
2022-07-26T00:58:34.779Z,71.34
2022-07-26T01:01:05.014Z,71.13
2022-07-26T01:03:36.277Z,71.20
2022-07-26T01:06:09.982Z,71.05
2022-07-26T01:08:40.619Z,71.36
2022-07-26T01:11:10.881Z,71.22
2022-07-26T01:13:50.095Z,71.27
2022-07-26T01:16:20.747Z,70.94
2022-07-26T01:18:50.997Z,70.96
2022-07-26T01:21:22.263Z,71.05
2022-07-26T01:23:55.092Z,70.97
2022-07-26T01:26:25.736Z,71.36
2022-07-26T01:28:56.133Z,70.88
2022-07-26T01:31:27.327Z,70.86
2022-07-26T01:33:57.522Z,71.15
2022-07-26T01:36:28.040Z,70.28
2022-07-26T01:39:00.853Z,70.00
2022-07-26T01:41:37.357Z,70.88
2022-07-26T01:44:10.396Z,70.86
2022-07-26T01:46:40.875Z,71.42
2022-07-26T01:49:11.336Z,71.69
2022-07-26T01:51:41.579Z,71.36
2022-07-26T01:54:14.595Z,69.23
2022-07-26T01:56:46.055Z,70.58
2022-07-26T01:59:16.251Z,71.78
2022-07-26T02:01:46.529Z,71.53
2022-07-26T02:04:29.177Z,72.67
2022-07-26T02:06:59.758Z,70.57
2022-07-26T02:09:39.826Z,70.57
2022-07-26T02:12:11.667Z,70.48
2022-07-26T02:14:41.940Z,71.13
2022-07-26T02:17:12.192Z,71.52
2022-07-26T02:19:42.837Z,72.26
2022-07-26T02:22:13.563Z,72.38
2022-07-26T02:24:46.396Z,72.27
2022-07-26T02:27:16.864Z,72.24
2022-07-26T02:29:46.875Z,72.29
2022-07-26T02:32:17.125Z,72.06
2022-07-26T02:34:47.364Z,72.18
2022-07-26T02:37:17.479Z,71.87
2022-07-26T02:39:50.352Z,72.01
2022-07-26T02:42:20.558Z,71.85
2022-07-26T02:44:50.714Z,72.13
2022-07-26T02:47:20.923Z,71.68
2022-07-26T02:49:51.142Z,72.42
2022-07-26T02:52:21.507Z,71.74
2022-07-26T02:54:54.299Z,72.19
2022-07-26T02:57:24.786Z,73.88
2022-07-26T02:59:54.672Z,74.96
2022-07-26T03:02:24.841Z,75.21
2022-07-26T03:04:55.083Z,75.55
2022-07-26T03:07:25.229Z,75.72
2022-07-26T03:09:58.357Z,75.08
2022-07-26T03:12:29.263Z,74.62
2022-07-26T03:14:59.410Z,73.80
2022-07-26T03:17:29.791Z,74.31
2022-07-26T03:20:03.127Z,74.22
2022-07-26T03:22:33.332Z,72.54
2022-07-26T03:25:06.738Z,72.75
2022-07-26T03:27:37.118Z,72.01
2022-07-26T03:30:08.713Z,72.40
2022-07-26T03:32:38.977Z,73.18
2022-07-26T03:35:10.942Z,71.92
2022-07-26T03:37:45.629Z,71.47
2022-07-26T03:40:20.810Z,72.81
2022-07-26T03:42:51.707Z,73.88
2022-07-26T03:45:22.036Z,73.21
2022-07-26T03:47:53.516Z,73.24
2022-07-26T03:50:23.719Z,73.09
2022-07-26T03:52:53.866Z,72.35
2022-07-26T03:55:39.183Z,71.99
2022-07-26T03:58:09.310Z,71.99
2022-07-26T04:00:39.725Z,72.68
2022-07-26T04:03:09.596Z,72.69
2022-07-26T04:05:40.731Z,74.01
2022-07-26T04:08:19.202Z,74.16
2022-07-26T04:10:53.892Z,74.83
2022-07-26T04:13:24.359Z,75.07
2022-07-26T04:15:55.021Z,75.09
2022-07-26T04:18:26.760Z,75.72
2022-07-26T04:20:56.995Z,75.24
2022-07-26T04:23:27.287Z,75.89
2022-07-26T04:26:00.075Z,76.52
2022-07-26T04:28:30.314Z,76.93
2022-07-26T04:31:01.731Z,77.34
2022-07-26T04:33:33.183Z,76.85
2022-07-26T04:36:04.039Z,74.38
2022-07-26T04:38:34.800Z,74.12
2022-07-26T04:41:07.728Z,72.58
2022-07-26T04:43:38.034Z,72.96
2022-07-26T04:46:08.489Z,73.30
2022-07-26T04:48:41.252Z,73.13
2022-07-26T04:51:11.420Z,71.05
2022-07-26T04:53:41.562Z,70.58
2022-07-26T04:56:14.557Z,69.33
2022-07-26T04:58:44.785Z,69.27
2022-07-26T05:01:15.260Z,68.65
2022-07-26T05:03:45.257Z,69.17
2022-07-26T05:06:15.415Z,69.04
2022-07-26T05:08:45.816Z,68.33
2022-07-26T05:11:18.382Z,69.02
2022-07-26T05:13:48.518Z,69.25
2022-07-26T05:16:18.853Z,68.97
2022-07-26T05:18:49.585Z,68.08
2022-07-26T05:21:21.313Z,68.54
2022-07-26T05:23:51.492Z,68.47
2022-07-26T05:26:24.566Z,68.92
2022-07-26T05:28:56.124Z,69.55
2022-07-26T05:31:26.567Z,70.61
2022-07-26T05:33:56.559Z,69.71
2022-07-26T05:36:26.859Z,68.66
2022-07-26T05:38:57.122Z,68.30
2022-07-26T05:41:30.399Z,66.31
2022-07-26T05:44:00.693Z,66.49
2022-07-26T05:46:30.937Z,66.04
2022-07-26T05:49:01.481Z,65.32
2022-07-26T05:51:31.515Z,61.21
2022-07-26T05:54:02.941Z,62.08
2022-07-26T05:56:36.078Z,60.81
2022-07-26T05:59:06.382Z,58.75
2022-07-26T06:01:36.703Z,58.13
2022-07-26T06:04:09.504Z,58.84
2022-07-26T06:06:40.056Z,58.67
2022-07-26T06:09:10.252Z,57.59
2022-07-26T06:11:43.051Z,59.03
2022-07-26T06:14:13.625Z,58.21
2022-07-26T06:16:44.456Z,57.31
2022-07-26T06:19:14.394Z,57.64
2022-07-26T06:21:45.790Z,56.39
2022-07-26T06:24:16.418Z,56.56
2022-07-26T06:26:54.752Z,57.40
2022-07-26T06:29:32.139Z,56.17
2022-07-26T06:32:03.096Z,56.23
2022-07-26T06:34:33.106Z,56.13
2022-07-26T06:37:03.891Z,55.17
2022-07-26T06:39:34.068Z,55.24
2022-07-26T06:42:07.267Z,54.21
2022-07-26T06:44:37.464Z,54.10
2022-07-26T06:47:08.141Z,53.37
2022-07-26T06:49:38.404Z,51.08
2022-07-26T06:52:08.999Z,50.26
2022-07-26T06:54:39.101Z,49.97
2022-07-26T06:57:12.025Z,49.99
2022-07-26T06:59:42.235Z,49.33
2022-07-26T07:02:12.663Z,49.56
2022-07-26T07:04:42.952Z,48.25
2022-07-26T07:07:13.268Z,47.90
2022-07-26T07:09:45.068Z,47.81
2022-07-26T07:12:17.644Z,47.77
2022-07-26T07:14:47.960Z,47.58
2022-07-26T07:17:22.673Z,47.47
2022-07-26T07:19:53.048Z,45.81
2022-07-26T07:22:23.375Z,45.08
2022-07-26T07:24:53.264Z,44.30
2022-07-26T07:27:27.279Z,43.18
2022-07-26T07:29:57.783Z,41.06
2022-07-26T07:32:27.741Z,41.05
2022-07-26T07:34:58.691Z,41.03
2022-07-26T07:37:28.962Z,41.19
2022-07-26T07:40:19.175Z,40.71
2022-07-26T07:42:51.912Z,41.38
2022-07-26T07:45:22.280Z,41.08
2022-07-26T07:47:52.179Z,40.71
2022-07-26T07:50:22.301Z,41.66
2022-07-26T07:52:59.087Z,41.13
2022-07-26T07:55:41.081Z,40.90
2022-07-26T07:58:18.939Z,40.72
2022-07-26T08:00:50.003Z,40.95
2022-07-26T08:03:20.325Z,41.13
2022-07-26T08:05:51.080Z,39.84
2022-07-26T08:08:23.024Z,39.47
2022-07-26T08:10:54.958Z,38.01
2022-07-26T08:13:29.643Z,38.61
2022-07-26T08:16:00.877Z,37.81
2022-07-26T08:18:31.192Z,37.72
2022-07-26T08:21:01.147Z,37.21
2022-07-26T08:23:31.370Z,37.63
2022-07-26T08:26:06.304Z,37.48
2022-07-26T08:28:48.111Z,37.50
2022-07-26T08:31:21.180Z,36.33
2022-07-26T08:33:51.985Z,36.29
2022-07-26T08:36:22.165Z,36.73
2022-07-26T08:38:52.650Z,36.33
2022-07-26T08:41:23.314Z,36.00
2022-07-26T08:43:56.319Z,37.20
2022-07-26T08:46:28.372Z,36.60
2022-07-26T08:48:59.352Z,35.75
2022-07-26T08:51:30.409Z,34.58
2022-07-26T08:54:06.312Z,34.87
2022-07-26T08:56:38.908Z,34.26
2022-07-26T08:59:21.676Z,33.97
2022-07-26T09:01:59.214Z,35.59
2022-07-26T09:04:34.546Z,36.67
2022-07-26T09:07:10.426Z,37.48
2022-07-26T09:10:00.282Z,36.76
2022-07-26T09:12:32.554Z,33.86
2022-07-26T09:15:09.867Z,33.35
2022-07-26T09:17:45.969Z,31.74
2022-07-26T09:20:18.978Z,29.96
2022-07-26T09:23:05.047Z,32.04
2022-07-26T09:25:37.539Z,33.01
2022-07-26T09:28:24.909Z,32.73
2022-07-26T09:31:00.697Z,33.67
2022-07-26T09:33:48.023Z,33.08
2022-07-26T09:36:21.720Z,31.73
2022-07-26T09:38:54.206Z,31.86
2022-07-26T09:41:27.895Z,32.54
2022-07-26T09:44:00.967Z,32.33
2022-07-26T09:46:37.981Z,32.46
2022-07-26T09:49:21.544Z,32.46
2022-07-26T09:51:53.857Z,32.81
2022-07-26T09:54:35.471Z,29.01
2022-07-26T09:57:06.171Z,29.65
2022-07-26T09:59:36.611Z,30.36
2022-07-26T10:02:10.413Z,30.54
2022-07-26T10:04:40.851Z,31.61
2022-07-26T10:07:11.755Z,32.29
2022-07-26T10:09:50.456Z,32.33
2022-07-26T10:12:24.955Z,31.60
2022-07-26T10:14:57.542Z,30.88
2022-07-26T10:17:51.608Z,30.14
2022-07-26T10:20:47.257Z,31.37
2022-07-26T10:23:45.684Z,32.31
2022-07-26T10:26:43.109Z,32.97
2022-07-26T10:29:29.718Z,31.33
2022-07-26T10:32:21.208Z,30.91
2022-07-26T10:34:54.099Z,30.07
2022-07-26T10:37:29.864Z,29.92
2022-07-26T10:40:25.614Z,27.97
2022-07-26T10:42:55.977Z,26.83
2022-07-26T10:45:27.289Z,26.53
2022-07-26T10:48:18.673Z,25.31
2022-07-26T10:50:54.818Z,24.29
2022-07-26T10:53:27.966Z,23.95
2022-07-26T10:56:01.549Z,23.34
2022-07-26T10:58:45.006Z,25.00
2022-07-26T11:01:16.229Z,24.62
2022-07-26T11:03:48.155Z,25.53
2022-07-26T11:06:22.751Z,26.68
2022-07-26T11:08:52.932Z,26.07
2022-07-26T11:11:32.604Z,24.54
2022-07-26T11:14:12.511Z,22.11
2022-07-26T11:16:45.261Z,21.77
2022-07-26T11:19:17.864Z,21.72
2022-07-26T11:21:58.773Z,21.02
2022-07-26T11:24:29.522Z,21.26
2022-07-26T11:27:01.138Z,22.86
2022-07-26T11:29:38.491Z,23.63
2022-07-26T11:32:22.136Z,23.99
2022-07-26T11:35:02.016Z,22.01
2022-07-26T11:37:34.729Z,21.55
2022-07-26T11:40:05.058Z,21.64
2022-07-26T11:42:35.310Z,20.65
2022-07-26T11:45:05.663Z,21.16
2022-07-26T11:47:36.890Z,21.67
2022-07-26T11:50:22.544Z,21.60
2022-07-26T11:52:56.504Z,21.80
2022-07-26T11:55:31.617Z,23.03
2022-07-26T11:58:08.896Z,23.35
2022-07-26T12:00:39.635Z,23.74
2022-07-26T12:03:09.922Z,23.91
2022-07-26T12:05:42.140Z,24.16
2022-07-26T12:08:14.991Z,24.51
2022-07-26T12:10:45.213Z,21.98
2022-07-26T12:13:19.112Z,20.45
2022-07-26T12:15:51.755Z,19.38
2022-07-26T12:18:27.553Z,18.10
2022-07-26T12:21:05.608Z,15.89
2022-07-26T12:23:51.234Z,17.25
2022-07-26T12:26:26.726Z,18.71
2022-07-26T12:28:57.971Z,18.77
2022-07-26T12:31:31.363Z,19.58
2022-07-26T12:34:02.261Z,20.13
2022-07-26T12:36:32.471Z,21.80
2022-07-26T12:39:05.755Z,21.01
2022-07-26T12:41:38.503Z,19.69
2022-07-26T12:44:12.750Z,18.69
2022-07-26T12:46:45.019Z,18.34
2022-07-26T12:49:15.967Z,19.00
2022-07-26T12:51:46.221Z,19.83
2022-07-26T12:54:19.065Z,20.63
2022-07-26T12:56:49.285Z,20.91
2022-07-26T12:59:19.787Z,19.80
2022-07-26T13:01:50.140Z,20.77
2022-07-26T13:04:20.563Z,19.06
2022-07-26T13:06:50.825Z,17.64
2022-07-26T13:09:23.630Z,17.85
2022-07-26T13:11:53.869Z,19.55
2022-07-26T13:14:24.167Z,20.45
2022-07-26T13:16:54.399Z,21.84
2022-07-26T13:19:24.896Z,22.51
2022-07-26T13:21:55.201Z,22.84
2022-07-26T13:24:29.040Z,21.19
2022-07-26T13:27:00.971Z,19.20
2022-07-26T13:29:32.085Z,20.03
2022-07-26T13:32:02.410Z,21.53
2022-07-26T13:34:35.042Z,22.69
2022-07-26T13:37:08.254Z,23.24
2022-07-26T13:39:42.038Z,24.09
2022-07-26T13:42:12.282Z,24.29
2022-07-26T13:44:42.453Z,25.33
2022-07-26T13:47:12.688Z,25.74
2022-07-26T13:49:42.879Z,25.96
2022-07-26T13:52:16.694Z,26.38
2022-07-26T13:54:49.860Z,25.40
2022-07-26T13:57:20.100Z,24.68
2022-07-26T13:59:50.329Z,25.18
2022-07-26T14:02:20.930Z,25.84
2022-07-26T14:04:51.367Z,26.79
2022-07-26T14:07:21.600Z,27.22
2022-07-26T14:09:54.392Z,27.31
2022-07-26T14:12:24.607Z,27.15
2022-07-26T14:14:54.761Z,26.23
2022-07-26T14:17:24.951Z,25.66
2022-07-26T14:19:55.129Z,25.87
2022-07-26T14:22:25.715Z,26.75
2022-07-26T14:24:58.519Z,26.21
2022-07-26T14:27:28.766Z,26.09
2022-07-26T14:29:59.041Z,25.75
2022-07-26T14:32:29.305Z,25.23
2022-07-26T14:34:59.685Z,24.59
2022-07-26T14:37:43.342Z,24.28
2022-07-26T14:40:20.509Z,24.25
2022-07-26T14:42:50.792Z,24.59
2022-07-26T14:45:20.981Z,24.38
2022-07-26T14:47:51.237Z,24.56
2022-07-26T14:50:23.517Z,25.13
2022-07-26T14:52:53.741Z,25.07
2022-07-26T14:55:26.611Z,25.17
2022-07-26T14:57:56.783Z,23.18
2022-07-26T15:00:27.062Z,21.88
2022-07-26T15:02:57.537Z,21.35
2022-07-26T15:05:28.090Z,22.06
2022-07-26T15:08:01.627Z,22.28
2022-07-26T15:10:41.386Z,22.22
2022-07-26T15:13:12.923Z,22.13
2022-07-26T15:15:43.334Z,24.19
2022-07-26T15:18:13.723Z,25.68
2022-07-26T15:20:44.622Z,26.49
2022-07-26T15:23:16.121Z,27.23
2022-07-26T15:25:49.188Z,27.81
2022-07-26T15:28:19.886Z,28.37
2022-07-26T15:30:50.168Z,28.50
2022-07-26T15:33:20.919Z,28.71
2022-07-26T15:35:53.369Z,29.61
2022-07-26T15:38:23.566Z,30.15
2022-07-26T15:40:56.463Z,31.14
2022-07-26T15:43:44.091Z,31.57
2022-07-26T15:46:19.757Z,31.64
2022-07-26T15:48:52.073Z,31.64
2022-07-26T15:51:25.074Z,32.24
2022-07-26T15:53:55.272Z,32.45
2022-07-26T15:56:28.224Z,33.44
2022-07-26T15:58:58.376Z,33.84
2022-07-26T16:01:28.659Z,34.55
2022-07-26T16:03:58.976Z,35.05
2022-07-26T16:06:29.144Z,35.24
2022-07-26T16:09:18.114Z,35.80
2022-07-26T16:11:52.859Z,35.46
2022-07-26T16:14:23.116Z,35.21
2022-07-26T16:16:53.295Z,35.61
2022-07-26T16:19:23.530Z,36.02
2022-07-26T16:21:53.667Z,36.21
2022-07-26T16:24:25.684Z,36.71
2022-07-26T16:26:58.647Z,36.98
2022-07-26T16:29:28.880Z,37.27
2022-07-26T16:31:59.200Z,36.83
2022-07-26T16:34:30.259Z,36.45
2022-07-26T16:37:00.408Z,37.00
2022-07-26T16:39:30.482Z,37.65
2022-07-26T16:42:06.802Z,38.51
2022-07-26T16:44:38.805Z,38.30
2022-07-26T16:47:09.236Z,38.42
2022-07-26T16:49:39.574Z,39.11
2022-07-26T16:52:09.934Z,39.18
2022-07-26T16:54:40.113Z,39.21
2022-07-26T16:57:13.081Z,38.91
2022-07-26T16:59:43.286Z,39.21
2022-07-26T17:02:13.408Z,39.77
2022-07-26T17:04:43.651Z,39.70
2022-07-26T17:07:28.888Z,39.61
2022-07-26T17:10:00.217Z,40.16
2022-07-26T17:12:33.207Z,40.92
2022-07-26T17:15:04.084Z,41.29
2022-07-26T17:17:34.501Z,41.96
2022-07-26T17:20:04.507Z,41.99
2022-07-26T17:22:34.737Z,42.33
2022-07-26T17:25:04.801Z,43.06
2022-07-26T17:27:38.039Z,42.93
2022-07-26T17:30:10.562Z,43.30
2022-07-26T17:32:40.805Z,43.39
2022-07-26T17:35:11.456Z,43.26
2022-07-26T17:37:41.392Z,43.46
2022-07-26T17:40:16.307Z,42.79
2022-07-26T17:42:49.306Z,42.65
2022-07-26T17:45:19.503Z,43.07
2022-07-26T17:47:49.683Z,43.27
2022-07-26T17:50:36.020Z,43.99
2022-07-26T17:53:07.197Z,43.99
2022-07-26T17:55:37.263Z,44.36
2022-07-26T17:58:10.062Z,43.99
2022-07-26T18:00:40.618Z,44.42
2022-07-26T18:03:10.835Z,44.18
2022-07-26T18:05:41.625Z,44.00
2022-07-26T18:08:12.001Z,44.40
2022-07-26T18:10:44.443Z,44.76
2022-07-26T18:13:20.681Z,44.92
2022-07-26T18:15:50.934Z,45.06
2022-07-26T18:18:21.979Z,45.30
2022-07-26T18:20:52.578Z,45.52
2022-07-26T18:23:22.807Z,45.91
2022-07-26T18:25:53.928Z,46.01
2022-07-26T18:28:27.053Z,45.94
2022-07-26T18:30:57.441Z,45.68
2022-07-26T18:33:27.437Z,46.38
2022-07-26T18:36:01.860Z,46.12
2022-07-26T18:38:32.139Z,46.52
2022-07-26T18:41:02.332Z,46.90
2022-07-26T18:43:35.904Z,46.90
2022-07-26T18:46:06.442Z,47.37
2022-07-26T18:48:37.209Z,47.51
2022-07-26T18:51:12.061Z,47.73
2022-07-26T18:53:42.359Z,48.07
2022-07-26T18:56:12.565Z,48.49
2022-07-26T18:58:45.411Z,48.12
2022-07-26T19:01:16.136Z,48.48
2022-07-26T19:03:46.431Z,48.50
2022-07-26T19:06:16.724Z,49.00
2022-07-26T19:08:46.981Z,48.63
2022-07-26T19:11:17.246Z,49.39
2022-07-26T19:13:50.109Z,49.29
2022-07-26T19:16:20.386Z,49.62
2022-07-26T19:18:55.349Z,49.98
2022-07-26T19:21:27.532Z,49.90
2022-07-26T19:23:58.037Z,50.32
2022-07-26T19:26:28.061Z,50.52
2022-07-26T19:29:00.885Z,50.64
2022-07-26T19:31:32.242Z,50.52
2022-07-26T19:34:02.774Z,51.21
2022-07-26T19:36:33.091Z,51.43
2022-07-26T19:39:04.144Z,51.43
2022-07-26T19:41:34.611Z,51.65
2022-07-26T19:44:07.706Z,51.55
2022-07-26T19:46:37.992Z,51.54
2022-07-26T19:49:10.268Z,52.09
2022-07-26T19:51:41.262Z,52.50
2022-07-26T19:54:12.054Z,52.55
2022-07-26T19:56:42.454Z,53.26
2022-07-26T19:59:20.950Z,53.82
2022-07-26T20:01:56.619Z,53.46
2022-07-26T20:04:28.773Z,53.34
2022-07-26T20:06:58.997Z,53.77
2022-07-26T20:09:29.927Z,53.86
2022-07-26T20:12:00.669Z,54.26
2022-07-26T20:14:33.523Z,54.12
2022-07-26T20:17:03.806Z,54.15
2022-07-26T20:19:42.406Z,54.46
2022-07-26T20:22:13.761Z,54.25
2022-07-26T20:24:44.016Z,54.21
2022-07-26T20:27:14.230Z,54.36
2022-07-26T20:29:47.080Z,54.41
2022-07-26T20:32:17.311Z,54.78
2022-07-26T20:34:48.076Z,54.71
2022-07-26T20:37:18.265Z,54.73
2022-07-26T20:39:48.554Z,55.00
2022-07-26T20:42:21.941Z,55.07
2022-07-26T20:44:55.504Z,55.31
2022-07-26T20:47:25.788Z,55.36
2022-07-26T20:50:01.050Z,55.81
2022-07-26T20:52:33.367Z,55.55
2022-07-26T20:55:03.589Z,55.94
2022-07-26T20:57:34.311Z,55.57
2022-07-26T21:00:11.886Z,55.80
2022-07-26T21:02:42.293Z,55.42
2022-07-26T21:05:13.565Z,55.73
2022-07-26T21:07:58.672Z,55.63
2022-07-26T21:10:30.718Z,55.29
2022-07-26T21:13:01.556Z,55.87
2022-07-26T21:15:34.801Z,55.90
2022-07-26T21:18:05.090Z,55.30
2022-07-26T21:20:35.568Z,55.67
2022-07-26T21:23:16.841Z,56.05
2022-07-26T21:25:48.179Z,55.66
2022-07-26T21:28:18.462Z,55.63
2022-07-26T21:30:51.422Z,55.91
2022-07-26T21:33:21.649Z,56.36
2022-07-26T21:35:51.866Z,55.50
2022-07-26T21:38:22.118Z,55.72
2022-07-26T21:40:52.308Z,56.08
2022-07-26T21:43:22.514Z,56.22
2022-07-26T21:45:55.404Z,56.25
2022-07-26T21:48:27.001Z,56.98
2022-07-26T21:50:57.178Z,56.50
2022-07-26T21:53:27.347Z,56.69
2022-07-26T21:55:57.511Z,56.67
2022-07-26T21:58:28.189Z,56.75
2022-07-26T22:01:06.040Z,56.96
2022-07-26T22:03:39.189Z,56.96
2022-07-26T22:06:10.641Z,56.67
2022-07-26T22:08:41.014Z,56.48
2022-07-26T22:11:11.193Z,57.47
2022-07-26T22:13:42.821Z,57.17
2022-07-26T22:16:15.761Z,57.08
2022-07-26T22:18:45.947Z,57.36
2022-07-26T22:21:16.405Z,56.90
2022-07-26T22:23:46.570Z,57.14
2022-07-26T22:26:20.793Z,56.70
2022-07-26T22:28:50.952Z,56.61
2022-07-26T22:31:23.824Z,56.06
2022-07-26T22:33:54.018Z,55.53
2022-07-26T22:36:24.752Z,54.88
2022-07-26T22:38:55.171Z,54.30
2022-07-26T22:41:25.339Z,54.03
2022-07-26T22:43:55.595Z,54.58
2022-07-26T22:46:29.453Z,55.02
2022-07-26T22:48:59.883Z,55.98
2022-07-26T22:51:30.166Z,56.91
2022-07-26T22:54:00.472Z,58.22
2022-07-26T22:56:30.938Z,59.51
2022-07-26T22:59:01.219Z,61.25
2022-07-26T23:01:34.101Z,61.67
2022-07-26T23:04:05.027Z,61.55
2022-07-26T23:06:36.420Z,61.56
2022-07-26T23:09:06.864Z,60.55
2022-07-26T23:11:37.220Z,61.21
2022-07-26T23:14:07.548Z,61.70
2022-07-26T23:16:40.970Z,62.13
2022-07-26T23:19:11.526Z,61.97
2022-07-26T23:21:41.876Z,61.80
2022-07-26T23:24:12.326Z,62.43
2022-07-26T23:26:42.524Z,62.32
2022-07-26T23:29:13.279Z,62.05
2022-07-26T23:31:46.470Z,61.68
2022-07-26T23:34:16.780Z,62.05
2022-07-26T23:36:47.082Z,62.13
2022-07-26T23:39:17.479Z,62.58
2022-07-26T23:41:47.651Z,63.00
2022-07-26T23:44:17.858Z,63.35
2022-07-26T23:46:50.757Z,63.75
2022-07-26T23:49:21.054Z,63.97
2022-07-26T23:51:51.363Z,64.59
2022-07-26T23:54:21.615Z,64.42
2022-07-26T23:56:51.797Z,64.92
2022-07-26T23:59:22.043Z,64.81
