createdAt,value
2018-07-24T00:01:41.737Z,11.93
2018-07-24T00:04:10.426Z,11.90
2018-07-24T00:06:39.144Z,11.80
2018-07-24T00:09:09.003Z,12.00
2018-07-24T00:11:37.945Z,11.90
2018-07-24T00:14:07.016Z,11.77
2018-07-24T00:16:35.701Z,12.07
2018-07-24T00:19:04.852Z,11.83
2018-07-24T00:21:33.544Z,12.43
2018-07-24T00:24:03.087Z,12.17
2018-07-24T00:26:31.703Z,11.50
2018-07-24T00:29:00.352Z,11.20
2018-07-24T00:31:29.029Z,12.17
2018-07-24T00:33:58.039Z,11.90
2018-07-24T00:36:26.705Z,12.00
2018-07-24T00:38:56.121Z,12.30
2018-07-24T00:41:24.858Z,13.10
2018-07-24T00:43:53.493Z,12.27
2018-07-24T00:46:22.556Z,12.80
2018-07-24T00:48:51.280Z,12.40
2018-07-24T00:51:19.913Z,12.43
2018-07-24T00:53:48.548Z,11.60
2018-07-24T00:56:17.231Z,12.40
2018-07-24T00:58:45.900Z,12.20
2018-07-24T01:01:14.923Z,12.23
2018-07-24T01:03:43.907Z,11.77
2018-07-24T01:06:12.564Z,12.87
2018-07-24T01:08:41.209Z,12.70
2018-07-24T01:11:09.795Z,12.00
2018-07-24T01:13:38.784Z,12.60
2018-07-24T01:16:07.401Z,12.87
2018-07-24T01:18:36.129Z,13.33
2018-07-24T01:21:04.977Z,12.67
2018-07-24T01:23:33.997Z,14.87
2018-07-24T01:26:02.776Z,13.77
2018-07-24T01:28:31.448Z,12.60
2018-07-24T01:31:00.159Z,13.13
2018-07-24T01:33:29.254Z,12.73
2018-07-24T01:35:57.981Z,11.90
2018-07-24T01:38:27.283Z,12.00
2018-07-24T01:40:55.981Z,11.70
2018-07-24T01:43:24.868Z,12.40
2018-07-24T01:45:53.620Z,12.40
2018-07-24T01:48:22.827Z,12.13
2018-07-24T01:50:51.742Z,13.00
2018-07-24T01:53:20.538Z,12.23
2018-07-24T01:55:49.852Z,11.77
2018-07-24T01:58:18.566Z,12.33
2018-07-24T02:00:47.261Z,12.63
2018-07-24T02:03:15.962Z,12.50
2018-07-24T02:05:44.909Z,13.73
2018-07-24T02:08:13.567Z,12.17
2018-07-24T02:10:42.295Z,12.37
2018-07-24T02:13:11.511Z,12.40
2018-07-24T02:15:40.583Z,12.90
2018-07-24T02:18:09.516Z,12.00
2018-07-24T02:20:38.199Z,12.50
2018-07-24T02:23:06.936Z,12.20
2018-07-24T02:25:35.891Z,12.83
2018-07-24T02:28:04.769Z,12.90
2018-07-24T02:30:33.767Z,12.97
2018-07-24T02:33:02.459Z,12.50
2018-07-24T02:35:31.145Z,12.40
2018-07-24T02:37:59.838Z,12.57
2018-07-24T02:40:28.823Z,12.20
2018-07-24T02:42:57.556Z,11.10
2018-07-24T02:45:26.306Z,12.87
2018-07-24T02:47:55.390Z,11.80
2018-07-24T02:50:24.087Z,12.63
2018-07-24T02:52:53.016Z,12.70
2018-07-24T02:55:21.766Z,12.33
2018-07-24T02:57:50.439Z,12.57
2018-07-24T03:00:19.480Z,12.40
2018-07-24T03:02:48.211Z,12.67
2018-07-24T03:05:17.144Z,12.63
2018-07-24T03:07:45.835Z,12.13
2018-07-24T03:10:14.827Z,13.23
2018-07-24T03:12:43.851Z,13.43
2018-07-24T03:15:12.629Z,12.90
2018-07-24T03:17:41.402Z,12.40
2018-07-24T03:20:10.626Z,12.03
2018-07-24T03:22:39.308Z,12.60
2018-07-24T03:25:08.046Z,12.73
2018-07-24T03:27:36.870Z,12.90
2018-07-24T03:30:06.375Z,12.90
2018-07-24T03:32:35.572Z,12.53
2018-07-24T03:35:04.433Z,12.20
2018-07-24T03:37:33.182Z,13.10
2018-07-24T03:40:01.970Z,12.20
2018-07-24T03:42:30.678Z,11.57
2018-07-24T03:44:59.831Z,11.67
2018-07-24T03:47:28.674Z,12.30
2018-07-24T03:49:57.351Z,12.67
2018-07-24T03:52:26.065Z,12.40
2018-07-24T03:54:54.798Z,12.57
2018-07-24T03:57:23.550Z,12.33
2018-07-24T03:59:52.579Z,12.40
2018-07-24T04:02:21.603Z,13.40
2018-07-24T04:04:50.294Z,12.30
2018-07-24T04:07:19.033Z,12.83
2018-07-24T04:09:48.145Z,12.70
2018-07-24T04:12:17.644Z,11.83
2018-07-24T04:14:46.505Z,12.73
2018-07-24T04:17:15.291Z,12.50
2018-07-24T04:19:44.110Z,12.47
2018-07-24T04:22:12.938Z,13.27
2018-07-24T04:24:41.967Z,12.70
2018-07-24T04:27:11.416Z,12.90
2018-07-24T04:29:40.464Z,12.80
2018-07-24T04:32:09.293Z,13.43
2018-07-24T04:34:38.345Z,12.97
2018-07-24T04:37:07.134Z,13.07
2018-07-24T04:39:36.180Z,13.30
2018-07-24T04:42:04.991Z,13.23
2018-07-24T04:44:34.359Z,13.33
2018-07-24T04:47:03.017Z,13.93
2018-07-24T04:49:31.722Z,14.60
2018-07-24T04:52:00.461Z,13.90
2018-07-24T04:54:29.097Z,14.60
2018-07-24T04:56:57.861Z,13.50
2018-07-24T04:59:26.636Z,15.13
2018-07-24T05:01:55.663Z,14.97
2018-07-24T05:04:24.362Z,14.43
2018-07-24T05:06:53.293Z,14.50
2018-07-24T05:09:22.305Z,14.10
2018-07-24T05:11:51.032Z,14.43
2018-07-24T05:14:20.265Z,14.20
2018-07-24T05:16:48.956Z,13.97
2018-07-24T05:19:18.021Z,14.30
2018-07-24T05:21:47.514Z,14.67
2018-07-24T05:24:16.171Z,16.40
2018-07-24T05:26:44.823Z,13.43
2018-07-24T05:29:13.507Z,14.00
2018-07-24T05:31:42.850Z,12.70
2018-07-24T05:34:11.802Z,12.50
2018-07-24T05:36:40.457Z,12.80
2018-07-24T05:39:10.974Z,12.73
2018-07-24T05:41:39.617Z,12.60
2018-07-24T05:44:08.669Z,12.57
2018-07-24T05:46:37.331Z,12.87
2018-07-24T05:49:06.507Z,12.67
2018-07-24T05:51:35.261Z,12.67
2018-07-24T05:54:03.942Z,12.20
2018-07-24T05:56:32.722Z,13.17
2018-07-24T05:59:01.614Z,12.60
2018-07-24T06:01:30.348Z,13.53
2018-07-24T06:03:59.038Z,12.77
2018-07-24T06:06:27.748Z,12.83
2018-07-24T06:08:56.435Z,12.47
2018-07-24T06:11:25.059Z,12.60
2018-07-24T06:13:54.037Z,12.10
2018-07-24T06:16:22.694Z,12.47
2018-07-24T06:18:51.618Z,12.40
2018-07-24T06:21:20.681Z,12.97
2018-07-24T06:23:49.445Z,11.47
2018-07-24T06:26:18.437Z,11.57
2018-07-24T06:28:47.431Z,11.83
2018-07-24T06:31:16.628Z,12.50
2018-07-24T06:33:45.724Z,12.27
2018-07-24T06:36:14.384Z,11.87
2018-07-24T06:38:43.010Z,11.10
2018-07-24T06:41:13.126Z,12.00
2018-07-24T06:43:42.066Z,11.50
2018-07-24T06:46:10.794Z,11.30
2018-07-24T06:48:39.454Z,11.90
2018-07-24T06:51:08.359Z,11.13
2018-07-24T06:53:37.461Z,11.03
2018-07-24T06:56:06.422Z,12.07
2018-07-24T06:58:35.355Z,11.50
2018-07-24T07:01:04.972Z,11.90
2018-07-24T07:03:34.873Z,12.77
2018-07-24T07:06:04.152Z,11.63
2018-07-24T07:08:33.790Z,11.63
2018-07-24T07:11:02.496Z,11.60
2018-07-24T07:13:31.512Z,11.10
2018-07-24T07:16:00.151Z,11.77
2018-07-24T07:18:29.039Z,11.30
2018-07-24T07:20:58.051Z,12.60
2018-07-24T07:23:27.444Z,11.10
2018-07-24T07:25:56.671Z,12.13
2018-07-24T07:28:26.238Z,11.80
2018-07-24T07:30:55.042Z,11.30
2018-07-24T07:33:23.984Z,11.20
2018-07-24T07:35:52.615Z,12.07
2018-07-24T07:38:21.346Z,11.40
2018-07-24T07:40:50.740Z,10.87
2018-07-24T07:43:21.400Z,11.03
2018-07-24T07:45:50.658Z,11.30
2018-07-24T07:48:20.008Z,10.87
2018-07-24T07:50:49.020Z,10.60
2018-07-24T07:53:17.737Z,10.63
2018-07-24T07:55:47.190Z,10.80
2018-07-24T07:58:16.052Z,11.03
2018-07-24T08:00:44.772Z,10.87
2018-07-24T08:03:13.797Z,10.83
2018-07-24T08:05:43.409Z,11.70
2018-07-24T08:08:12.414Z,36.33
2018-07-24T08:10:41.175Z,14.70
2018-07-24T08:13:11.114Z,11.40
2018-07-24T08:15:39.807Z,12.00
2018-07-24T08:18:08.620Z,11.00
2018-07-24T08:20:37.327Z,10.80
2018-07-24T08:23:06.274Z,10.47
2018-07-24T08:25:35.059Z,10.53
2018-07-24T08:28:03.756Z,10.37
2018-07-24T08:30:32.532Z,10.23
2018-07-24T08:33:01.495Z,10.23
2018-07-24T08:35:30.210Z,9.20
2018-07-24T08:37:59.759Z,9.50
2018-07-24T08:40:28.583Z,10.10
2018-07-24T08:42:57.490Z,11.60
2018-07-24T08:45:29.086Z,10.10
2018-07-24T08:47:57.923Z,10.63
2018-07-24T08:50:27.334Z,10.40
2018-07-24T08:52:57.438Z,10.07
2018-07-24T08:55:26.909Z,9.80
2018-07-24T08:57:55.906Z,10.30
2018-07-24T09:00:24.891Z,10.17
2018-07-24T09:02:53.746Z,9.80
2018-07-24T09:05:22.456Z,9.70
2018-07-24T09:07:51.302Z,10.10
2018-07-24T09:10:20.575Z,10.33
2018-07-24T09:12:54.590Z,10.10
2018-07-24T09:15:23.473Z,10.20
2018-07-24T09:17:52.965Z,11.07
2018-07-24T09:20:22.050Z,10.30
2018-07-24T09:22:51.373Z,10.20
2018-07-24T09:25:20.670Z,10.10
2018-07-24T09:27:49.384Z,9.97
2018-07-24T09:30:18.350Z,10.30
2018-07-24T09:32:46.994Z,10.23
2018-07-24T09:35:15.734Z,9.90
2018-07-24T09:37:44.439Z,10.20
2018-07-24T09:40:13.123Z,10.70
2018-07-24T09:42:42.332Z,10.43
2018-07-24T09:45:11.093Z,10.10
2018-07-24T09:47:40.002Z,9.77
2018-07-24T09:50:09.473Z,10.10
2018-07-24T09:52:38.168Z,10.40
2018-07-24T09:55:06.813Z,10.43
2018-07-24T09:57:36.059Z,10.37
2018-07-24T10:00:06.066Z,9.90
2018-07-24T10:02:34.732Z,9.83
2018-07-24T10:05:05.068Z,10.27
2018-07-24T10:07:34.097Z,9.87
2018-07-24T10:10:02.799Z,10.30
2018-07-24T10:12:31.545Z,10.63
2018-07-24T10:15:00.539Z,10.10
2018-07-24T10:17:29.988Z,10.50
2018-07-24T10:19:58.597Z,10.37
2018-07-24T10:22:27.303Z,9.90
2018-07-24T10:24:56.529Z,10.30
2018-07-24T10:27:25.189Z,10.30
2018-07-24T10:29:53.827Z,10.30
2018-07-24T10:32:22.810Z,10.13
2018-07-24T10:34:51.710Z,10.33
2018-07-24T10:37:21.166Z,9.70
2018-07-24T10:39:50.101Z,9.93
2018-07-24T10:42:19.604Z,9.77
2018-07-24T10:44:48.570Z,9.73
2018-07-24T10:47:17.309Z,9.50
2018-07-24T10:49:45.990Z,10.60
2018-07-24T10:52:15.451Z,9.40
2018-07-24T10:54:44.110Z,9.40
2018-07-24T10:57:13.424Z,9.50
2018-07-24T10:59:42.974Z,9.53
2018-07-24T11:02:12.333Z,10.00
2018-07-24T11:04:40.986Z,9.60
2018-07-24T11:07:09.680Z,9.57
2018-07-24T11:09:38.369Z,9.30
2018-07-24T11:12:07.519Z,10.03
2018-07-24T11:14:36.594Z,9.60
2018-07-24T11:17:05.507Z,9.63
2018-07-24T11:19:34.259Z,10.20
2018-07-24T11:22:03.103Z,10.87
2018-07-24T11:24:32.259Z,10.67
2018-07-24T11:27:01.009Z,10.73
2018-07-24T11:29:29.970Z,9.90
2018-07-24T11:31:58.625Z,9.63
2018-07-24T11:34:27.774Z,9.70
2018-07-24T11:36:56.487Z,10.47
2018-07-24T11:39:25.556Z,10.03
2018-07-24T11:41:54.181Z,9.70
2018-07-24T11:44:22.923Z,10.20
2018-07-24T11:46:51.710Z,9.87
2018-07-24T11:49:20.386Z,10.57
2018-07-24T11:51:49.069Z,10.17
2018-07-24T11:54:18.389Z,10.57
2018-07-24T11:56:47.050Z,10.03
2018-07-24T11:59:15.800Z,10.10
2018-07-24T12:01:44.501Z,10.87
2018-07-24T12:04:13.166Z,9.70
2018-07-24T12:06:42.240Z,9.70
2018-07-24T12:09:12.863Z,10.47
2018-07-24T12:11:42.086Z,10.00
2018-07-24T12:14:11.070Z,9.37
2018-07-24T12:16:40.120Z,9.80
2018-07-24T12:19:09.088Z,9.40
2018-07-24T12:21:37.803Z,9.30
2018-07-24T12:24:06.901Z,9.40
2018-07-24T12:26:35.557Z,9.40
2018-07-24T12:29:04.578Z,9.90
2018-07-24T12:31:33.671Z,9.37
2018-07-24T12:34:02.325Z,9.73
2018-07-24T12:36:31.094Z,9.50
2018-07-24T12:38:59.734Z,9.20
2018-07-24T12:41:28.454Z,8.90
2018-07-24T12:43:57.105Z,9.30
2018-07-24T12:46:26.135Z,9.70
2018-07-24T12:48:54.907Z,8.97
2018-07-24T12:51:23.575Z,9.60
2018-07-24T12:53:52.597Z,9.30
2018-07-24T12:56:21.313Z,9.40
2018-07-24T12:58:50.035Z,9.67
2018-07-24T13:01:18.897Z,9.50
2018-07-24T13:03:47.585Z,9.47
2018-07-24T13:06:16.507Z,8.67
2018-07-24T13:08:45.197Z,9.00
2018-07-24T13:11:13.828Z,8.85
2018-07-24T13:13:42.539Z,8.65
2018-07-24T13:16:11.562Z,8.33
2018-07-24T13:18:40.318Z,8.70
2018-07-24T13:21:09.005Z,8.63
2018-07-24T13:23:37.656Z,8.80
2018-07-24T13:26:06.377Z,8.60
2018-07-24T13:28:35.306Z,8.95
2018-07-24T13:31:04.089Z,9.20
2018-07-24T13:33:32.879Z,9.33
2018-07-24T13:36:01.824Z,9.13
2018-07-24T13:38:30.822Z,9.10
2018-07-24T13:40:59.529Z,8.80
2018-07-24T13:43:30.146Z,9.00
2018-07-24T13:45:59.751Z,9.10
2018-07-24T13:48:28.454Z,8.70
2018-07-24T13:50:57.143Z,9.07
2018-07-24T13:53:26.753Z,8.83
2018-07-24T13:55:55.519Z,9.00
2018-07-24T13:58:24.407Z,8.67
2018-07-24T14:00:53.548Z,8.50
2018-07-24T14:03:22.399Z,8.45
2018-07-24T14:05:51.059Z,8.23
2018-07-24T14:08:19.960Z,8.30
2018-07-24T14:10:48.924Z,7.80
2018-07-24T14:13:17.655Z,8.25
2018-07-24T14:15:46.329Z,8.65
2018-07-24T14:18:15.246Z,8.60
2018-07-24T14:20:44.517Z,8.70
2018-07-24T14:23:13.483Z,8.70
2018-07-24T14:25:42.127Z,9.00
2018-07-24T14:28:10.774Z,8.20
2018-07-24T14:30:39.986Z,11.18
2018-07-24T14:33:08.786Z,8.28
2018-07-24T14:35:37.611Z,8.10
2018-07-24T14:38:06.537Z,7.95
2018-07-24T14:40:35.875Z,8.15
2018-07-24T14:43:04.775Z,8.05
2018-07-24T14:45:33.890Z,8.00
2018-07-24T14:48:02.620Z,8.50
2018-07-24T14:50:31.308Z,8.08
2018-07-24T14:53:00.031Z,8.60
2018-07-24T14:55:28.963Z,8.33
2018-07-24T14:57:57.965Z,8.50
2018-07-24T15:00:26.983Z,8.67
2018-07-24T15:02:55.664Z,9.37
2018-07-24T15:05:24.908Z,8.70
2018-07-24T15:07:54.036Z,8.70
2018-07-24T15:10:22.665Z,8.80
2018-07-24T15:12:51.339Z,9.10
2018-07-24T15:15:20.034Z,8.80
2018-07-24T15:17:48.962Z,9.17
2018-07-24T15:20:17.844Z,8.80
2018-07-24T15:22:52.914Z,8.77
2018-07-24T15:25:21.611Z,8.90
2018-07-24T15:27:50.390Z,9.20
2018-07-24T15:30:19.367Z,9.10
2018-07-24T15:32:48.215Z,10.83
2018-07-24T15:35:16.947Z,11.23
2018-07-24T15:37:45.719Z,9.10
2018-07-24T15:40:14.454Z,9.50
2018-07-24T15:42:43.523Z,9.57
2018-07-24T15:45:12.850Z,9.60
2018-07-24T15:47:41.821Z,9.43
2018-07-24T15:50:10.545Z,9.30
2018-07-24T15:52:39.222Z,9.43
2018-07-24T15:55:08.355Z,9.43
2018-07-24T15:57:37.370Z,9.60
2018-07-24T16:00:06.391Z,9.10
2018-07-24T16:02:35.194Z,9.27
2018-07-24T16:05:03.982Z,8.93
2018-07-24T16:07:32.970Z,9.13
2018-07-24T16:10:02.258Z,9.00
2018-07-24T16:12:31.127Z,9.10
2018-07-24T16:15:00.117Z,9.67
2018-07-24T16:17:28.785Z,9.60
2018-07-24T16:19:57.541Z,9.23
2018-07-24T16:22:27.019Z,9.17
2018-07-24T16:24:56.006Z,9.17
2018-07-24T16:27:24.807Z,9.97
2018-07-24T16:29:53.546Z,9.97
2018-07-24T16:32:22.567Z,10.03
2018-07-24T16:34:51.674Z,9.80
2018-07-24T16:37:20.455Z,9.40
2018-07-24T16:39:49.302Z,10.53
2018-07-24T16:42:18.017Z,9.43
2018-07-24T16:44:46.792Z,9.70
2018-07-24T16:47:15.793Z,9.73
2018-07-24T16:49:45.409Z,9.53
2018-07-24T16:52:14.151Z,9.70
2018-07-24T16:54:42.868Z,10.00
2018-07-24T16:57:11.792Z,9.70
2018-07-24T16:59:40.519Z,9.30
2018-07-24T17:02:09.805Z,10.80
2018-07-24T17:04:38.748Z,10.07
2018-07-24T17:07:07.402Z,9.77
2018-07-24T17:09:36.268Z,10.43
2018-07-24T17:12:05.132Z,9.93
2018-07-24T17:14:34.787Z,9.87
2018-07-24T17:17:03.564Z,10.27
2018-07-24T17:19:33.859Z,10.40
2018-07-24T17:22:02.827Z,10.10
2018-07-24T17:24:31.604Z,9.60
2018-07-24T17:27:00.946Z,10.20
2018-07-24T17:29:29.677Z,9.60
2018-07-24T17:31:58.354Z,10.37
2018-07-24T17:34:27.379Z,9.73
2018-07-24T17:36:56.090Z,10.50
2018-07-24T17:39:24.778Z,10.97
2018-07-24T17:41:53.539Z,9.80
2018-07-24T17:44:22.600Z,9.90
2018-07-24T17:46:51.348Z,9.43
2018-07-24T17:49:20.387Z,9.90
2018-07-24T17:51:49.384Z,10.70
2018-07-24T17:54:18.147Z,10.80
2018-07-24T17:56:47.192Z,10.50
2018-07-24T17:59:15.916Z,11.03
2018-07-24T18:01:45.863Z,9.53
2018-07-24T18:04:15.165Z,9.93
2018-07-24T18:06:43.926Z,10.80
2018-07-24T18:09:13.759Z,10.07
2018-07-24T18:11:42.765Z,10.50
2018-07-24T18:14:11.769Z,10.33
2018-07-24T18:16:40.723Z,10.80
2018-07-24T18:19:09.606Z,10.37
2018-07-24T18:21:38.392Z,9.80
2018-07-24T18:24:07.231Z,9.37
2018-07-24T18:26:36.042Z,10.10
2018-07-24T18:29:05.093Z,10.10
2018-07-24T18:31:33.902Z,9.87
2018-07-24T18:34:02.845Z,10.17
2018-07-24T18:36:33.556Z,9.87
2018-07-24T18:39:02.530Z,10.50
2018-07-24T18:41:34.201Z,9.67
2018-07-24T18:44:03.097Z,9.97
2018-07-24T18:46:32.029Z,10.17
2018-07-24T18:49:00.919Z,10.10
2018-07-24T18:51:29.902Z,10.30
2018-07-24T18:53:58.831Z,10.77
2018-07-24T18:56:27.807Z,10.57
2018-07-24T18:58:56.772Z,9.60
2018-07-24T19:01:26.544Z,10.80
2018-07-24T19:03:55.402Z,10.60
2018-07-24T19:06:24.283Z,10.80
2018-07-24T19:08:53.915Z,10.50
2018-07-24T19:11:23.132Z,10.67
2018-07-24T19:13:52.177Z,10.77
2018-07-24T19:16:21.033Z,13.27
2018-07-24T19:18:49.982Z,10.60
2018-07-24T19:21:19.190Z,10.53
2018-07-24T19:23:48.191Z,10.83
2018-07-24T19:26:16.980Z,11.20
2018-07-24T19:28:45.928Z,10.30
2018-07-24T19:31:14.792Z,11.03
2018-07-24T19:33:44.000Z,11.20
2018-07-24T19:36:12.785Z,10.50
2018-07-24T19:38:41.722Z,10.63
2018-07-24T19:41:10.421Z,10.73
2018-07-24T19:43:39.483Z,10.90
2018-07-24T19:46:08.282Z,9.77
2018-07-24T19:48:37.324Z,10.23
2018-07-24T19:51:08.057Z,10.30
2018-07-24T19:53:38.330Z,10.30
2018-07-24T19:56:07.239Z,10.33
2018-07-24T19:58:36.661Z,10.43
2018-07-24T20:01:05.593Z,11.03
2018-07-24T20:03:34.411Z,10.43
2018-07-24T20:06:03.145Z,10.37
2018-07-24T20:08:32.865Z,9.73
2018-07-24T20:11:01.762Z,10.40
2018-07-24T20:13:30.680Z,11.47
2018-07-24T20:15:59.357Z,11.03
2018-07-24T20:18:28.111Z,11.10
2018-07-24T20:20:57.289Z,11.07
2018-07-24T20:23:26.133Z,10.93
2018-07-24T20:25:54.991Z,10.90
2018-07-24T20:28:23.919Z,10.90
2018-07-24T20:30:53.112Z,10.60
2018-07-24T20:33:21.813Z,10.43
2018-07-24T20:35:50.849Z,10.40
2018-07-24T20:38:20.423Z,10.90
2018-07-24T20:40:49.189Z,10.60
2018-07-24T20:43:18.308Z,10.57
2018-07-24T20:45:47.132Z,10.80
2018-07-24T20:48:15.925Z,10.47
2018-07-24T20:50:44.910Z,10.50
2018-07-24T20:53:14.346Z,10.50
2018-07-24T20:55:43.001Z,10.50
2018-07-24T20:58:12.225Z,11.23
2018-07-24T21:00:40.835Z,11.20
2018-07-24T21:03:10.171Z,10.40
2018-07-24T21:05:39.115Z,10.20
2018-07-24T21:08:07.951Z,10.90
2018-07-24T21:10:36.758Z,10.30
2018-07-24T21:13:06.056Z,10.53
2018-07-24T21:15:34.867Z,11.50
2018-07-24T21:18:04.250Z,11.53
2018-07-24T21:20:33.375Z,10.87
2018-07-24T21:23:02.159Z,10.67
2018-07-24T21:25:31.107Z,11.37
2018-07-24T21:27:59.919Z,10.90
2018-07-24T21:30:28.763Z,11.90
2018-07-24T21:32:59.365Z,11.13
2018-07-24T21:35:28.253Z,11.20
2018-07-24T21:37:57.041Z,10.87
2018-07-24T21:40:25.967Z,11.33
2018-07-24T21:42:55.158Z,11.37
2018-07-24T21:45:24.100Z,11.37
2018-07-24T21:47:52.913Z,11.10
2018-07-24T21:50:23.520Z,11.60
2018-07-24T21:52:53.225Z,11.17
2018-07-24T21:55:21.942Z,10.70
2018-07-24T21:57:50.772Z,11.60
2018-07-24T22:00:19.655Z,11.87
2018-07-24T22:02:48.383Z,11.43
2018-07-24T22:05:17.157Z,11.70
2018-07-24T22:07:45.840Z,10.80
2018-07-24T22:10:20.234Z,11.60
2018-07-24T22:12:48.925Z,11.17
2018-07-24T22:15:26.020Z,11.33
2018-07-24T22:17:54.955Z,11.90
2018-07-24T22:20:24.194Z,11.00
2018-07-24T22:22:53.793Z,11.30
2018-07-24T22:25:24.461Z,10.43
2018-07-24T22:27:53.610Z,11.00
2018-07-24T22:30:24.514Z,10.63
2018-07-24T22:32:53.408Z,10.63
2018-07-24T22:35:22.367Z,11.20
2018-07-24T22:37:51.361Z,10.90
2018-07-24T22:40:20.834Z,10.37
2018-07-24T22:42:49.976Z,11.23
2018-07-24T22:45:19.230Z,10.40
2018-07-24T22:47:48.208Z,11.03
2018-07-24T22:50:17.262Z,10.53
2018-07-24T22:52:52.418Z,10.80
2018-07-24T22:55:22.349Z,11.20
2018-07-24T22:57:51.058Z,11.00
2018-07-24T23:00:20.830Z,10.60
2018-07-24T23:02:49.617Z,11.30
2018-07-24T23:05:19.409Z,11.17
2018-07-24T23:07:48.327Z,11.00
2018-07-24T23:10:16.999Z,10.87
2018-07-24T23:12:45.709Z,10.97
2018-07-24T23:15:14.770Z,11.30
2018-07-24T23:17:43.762Z,10.70
2018-07-24T23:20:12.752Z,10.80
2018-07-24T23:22:41.437Z,10.77
2018-07-24T23:25:10.494Z,11.20
2018-07-24T23:27:39.224Z,10.87
2018-07-24T23:30:07.932Z,11.63
2018-07-24T23:32:36.893Z,11.03
2018-07-24T23:35:06.343Z,10.57
2018-07-24T23:37:35.506Z,10.70
2018-07-24T23:40:04.215Z,11.30
2018-07-24T23:42:32.960Z,11.30
2018-07-24T23:45:01.628Z,11.40
2018-07-24T23:47:30.649Z,10.70
2018-07-24T23:49:59.625Z,11.47
2018-07-24T23:52:28.326Z,11.00
2018-07-24T23:54:56.998Z,10.80
2018-07-24T23:57:25.632Z,10.97
2018-07-24T23:59:54.378Z,11.27
