createdAt,value
2019-05-25T00:01:48.429Z,101312.34
2019-05-25T00:04:18.175Z,101311.00
2019-05-25T00:06:47.817Z,101319.14
2019-05-25T00:09:17.560Z,101314.22
2019-05-25T00:11:47.210Z,101310.56
2019-05-25T00:14:16.961Z,101314.59
2019-05-25T00:16:46.667Z,101311.34
2019-05-25T00:19:16.293Z,101310.18
2019-05-25T00:21:45.998Z,101311.58
2019-05-25T00:24:15.693Z,101318.19
2019-05-25T00:26:45.349Z,101319.08
2019-05-25T00:29:14.993Z,101318.91
2019-05-25T00:31:44.707Z,101318.73
2019-05-25T00:34:14.419Z,101316.58
2019-05-25T00:36:44.480Z,101316.78
2019-05-25T00:39:14.166Z,101313.27
2019-05-25T00:41:43.797Z,101315.63
2019-05-25T00:44:13.523Z,101319.91
2019-05-25T00:46:43.149Z,101320.81
2019-05-25T00:49:12.936Z,101317.47
2019-05-25T00:51:42.666Z,101320.06
2019-05-25T00:54:27.102Z,101315.80
2019-05-25T00:56:43.830Z,101317.09
2019-05-25T00:59:13.502Z,101319.62
2019-05-25T01:01:43.205Z,101311.84
2019-05-25T01:04:12.837Z,101307.19
2019-05-25T01:06:42.508Z,101310.27
2019-05-25T01:09:12.201Z,101313.62
2019-05-25T01:11:41.862Z,101315.33
2019-05-25T01:14:11.559Z,101309.52
2019-05-25T01:16:41.269Z,101311.66
2019-05-25T01:19:10.982Z,101313.31
2019-05-25T01:21:40.652Z,101315.19
2019-05-25T01:24:10.377Z,101310.10
2019-05-25T01:26:40.074Z,101309.14
2019-05-25T01:29:09.768Z,101307.72
2019-05-25T01:31:39.464Z,101313.55
2019-05-25T01:34:09.196Z,101315.48
2019-05-25T01:36:38.983Z,101321.64
2019-05-25T01:39:08.935Z,101313.39
2019-05-25T01:41:38.694Z,101320.77
2019-05-25T01:44:08.361Z,101323.22
2019-05-25T01:46:38.063Z,101317.06
2019-05-25T01:49:07.901Z,101319.28
2019-05-25T01:51:37.560Z,101320.39
2019-05-25T01:54:07.347Z,101322.23
2019-05-25T01:56:37.038Z,101329.02
2019-05-25T01:59:06.848Z,101326.72
2019-05-25T02:01:36.552Z,101323.63
2019-05-25T02:04:06.408Z,101327.91
2019-05-25T02:06:36.083Z,101330.99
2019-05-25T02:09:08.572Z,101336.13
2019-05-25T02:11:38.340Z,101336.66
2019-05-25T02:14:08.049Z,101341.98
2019-05-25T02:16:38.638Z,101341.29
2019-05-25T02:19:08.276Z,101345.55
2019-05-25T02:21:38.021Z,101345.27
2019-05-25T02:24:07.862Z,101338.66
2019-05-25T02:26:37.630Z,101340.28
2019-05-25T02:29:07.587Z,101339.44
2019-05-25T02:31:37.311Z,101341.02
2019-05-25T02:34:07.173Z,101338.20
2019-05-25T02:36:36.941Z,101344.41
2019-05-25T02:39:08.908Z,101345.98
2019-05-25T02:41:38.900Z,101350.09
2019-05-25T02:44:08.731Z,101346.59
2019-05-25T02:46:38.384Z,101348.30
2019-05-25T02:49:08.127Z,101349.17
2019-05-25T02:51:37.838Z,101356.66
2019-05-25T02:54:07.762Z,101351.31
2019-05-25T02:56:37.446Z,101351.15
2019-05-25T02:59:07.221Z,101348.83
2019-05-25T03:01:37.100Z,101356.45
2019-05-25T03:04:06.828Z,101357.78
2019-05-25T03:06:37.219Z,101358.13
2019-05-25T03:09:08.394Z,101356.80
2019-05-25T03:11:40.247Z,101364.63
2019-05-25T03:14:10.030Z,101367.38
2019-05-25T03:16:39.772Z,101367.38
2019-05-25T03:19:09.467Z,101367.66
2019-05-25T03:21:39.238Z,101370.38
2019-05-25T03:24:12.462Z,101367.55
2019-05-25T03:26:42.132Z,101368.94
2019-05-25T03:29:11.854Z,101366.88
2019-05-25T03:31:41.541Z,101372.58
2019-05-25T03:34:11.560Z,101372.79
2019-05-25T03:36:41.251Z,101381.58
2019-05-25T03:39:10.915Z,101379.58
2019-05-25T03:41:40.590Z,101381.72
2019-05-25T03:44:10.230Z,101383.30
2019-05-25T03:46:39.879Z,101388.95
2019-05-25T03:49:09.858Z,101386.42
2019-05-25T03:51:39.622Z,101386.74
2019-05-25T03:54:09.382Z,101384.00
2019-05-25T03:56:39.130Z,101383.96
2019-05-25T03:59:08.941Z,101383.91
2019-05-25T04:01:38.613Z,101389.83
2019-05-25T04:04:08.267Z,101399.50
2019-05-25T04:06:37.923Z,101397.84
2019-05-25T04:09:07.938Z,101406.49
2019-05-25T04:11:37.626Z,101407.80
2019-05-25T04:14:07.248Z,101409.89
2019-05-25T04:16:36.974Z,101410.91
2019-05-25T04:19:06.631Z,101410.30
2019-05-25T04:21:36.330Z,101408.88
2019-05-25T04:24:06.623Z,101407.47
2019-05-25T04:26:36.358Z,101412.27
2019-05-25T04:29:06.141Z,101415.66
2019-05-25T04:31:35.835Z,101421.48
2019-05-25T04:34:05.539Z,101428.88
2019-05-25T04:36:35.337Z,101418.68
2019-05-25T04:39:07.532Z,101421.66
2019-05-25T04:41:37.207Z,101424.05
2019-05-25T04:44:06.916Z,101429.12
2019-05-25T04:46:36.581Z,101430.47
2019-05-25T04:49:07.542Z,101431.55
2019-05-25T04:51:37.186Z,101421.86
2019-05-25T04:54:06.970Z,101425.39
2019-05-25T04:56:39.873Z,101423.77
2019-05-25T04:59:08.133Z,101435.64
2019-05-25T05:01:37.812Z,101434.02
2019-05-25T05:04:07.449Z,101434.89
2019-05-25T05:06:37.119Z,101440.67
2019-05-25T05:09:08.595Z,101441.20
2019-05-25T05:11:38.251Z,101437.00
2019-05-25T05:14:07.994Z,101443.40
2019-05-25T05:16:37.720Z,101438.81
2019-05-25T05:19:07.596Z,101439.05
2019-05-25T05:21:37.324Z,101437.19
2019-05-25T05:24:07.079Z,101435.84
2019-05-25T05:26:36.893Z,101433.02
2019-05-25T05:29:06.600Z,101429.48
2019-05-25T05:31:36.402Z,101434.89
2019-05-25T05:34:06.629Z,101428.61
2019-05-25T05:36:38.109Z,101436.06
2019-05-25T05:39:10.995Z,101445.06
2019-05-25T05:41:40.925Z,101436.98
2019-05-25T05:44:11.915Z,101430.82
2019-05-25T05:46:44.030Z,101429.76
2019-05-25T05:49:15.221Z,101439.02
2019-05-25T05:51:50.865Z,101438.34
2019-05-25T05:54:21.685Z,101440.74
2019-05-25T05:56:51.517Z,101432.08
2019-05-25T05:59:21.167Z,101440.95
2019-05-25T06:01:51.274Z,101442.63
2019-05-25T06:04:21.473Z,101446.20
2019-05-25T06:06:53.967Z,101445.55
2019-05-25T06:09:23.639Z,101449.40
2019-05-25T06:11:53.302Z,101447.47
2019-05-25T06:14:23.040Z,101449.83
2019-05-25T06:16:52.729Z,101455.80
2019-05-25T06:19:22.408Z,101460.27
2019-05-25T06:21:52.401Z,101453.86
2019-05-25T06:24:22.166Z,101454.02
2019-05-25T06:26:51.895Z,101458.19
2019-05-25T06:29:21.582Z,101461.94
2019-05-25T06:31:51.345Z,101464.29
2019-05-25T06:34:21.123Z,101467.42
2019-05-25T06:36:50.849Z,101472.98
2019-05-25T06:39:20.615Z,101472.27
2019-05-25T06:41:50.260Z,101469.92
2019-05-25T06:44:19.959Z,101471.83
2019-05-25T06:46:49.666Z,101464.30
2019-05-25T06:49:19.406Z,101469.45
2019-05-25T06:51:49.079Z,101473.84
2019-05-25T06:54:18.909Z,101474.47
2019-05-25T06:56:48.728Z,101474.44
2019-05-25T06:59:18.399Z,101476.72
2019-05-25T07:01:48.095Z,101474.66
2019-05-25T07:04:17.769Z,101476.27
2019-05-25T07:06:47.558Z,101481.53
2019-05-25T07:09:17.205Z,101486.00
2019-05-25T07:11:46.994Z,101479.20
2019-05-25T07:14:16.799Z,101478.66
2019-05-25T07:16:46.463Z,101475.17
2019-05-25T07:19:16.151Z,101474.55
2019-05-25T07:21:45.786Z,101484.48
2019-05-25T07:24:15.536Z,101477.87
2019-05-25T07:26:45.257Z,101476.83
2019-05-25T07:29:14.951Z,101479.95
2019-05-25T07:31:44.733Z,101479.05
2019-05-25T07:34:14.497Z,101480.14
2019-05-25T07:36:44.138Z,101482.04
2019-05-25T07:39:14.037Z,101482.69
2019-05-25T07:41:43.799Z,101482.84
2019-05-25T07:44:13.490Z,101485.96
2019-05-25T07:46:43.331Z,101484.16
2019-05-25T07:49:12.972Z,101490.50
2019-05-25T07:51:42.657Z,101492.98
2019-05-25T07:54:12.671Z,101489.99
2019-05-25T07:56:42.390Z,101480.77
2019-05-25T07:59:12.095Z,101486.03
2019-05-25T08:01:41.853Z,101477.97
2019-05-25T08:04:11.516Z,101483.22
2019-05-25T08:06:41.151Z,101487.47
2019-05-25T08:09:10.833Z,101487.75
2019-05-25T08:11:40.536Z,101489.13
2019-05-25T08:14:10.572Z,101488.48
2019-05-25T08:16:40.254Z,101488.38
2019-05-25T08:19:09.914Z,101490.19
2019-05-25T08:21:39.557Z,101488.54
2019-05-25T08:24:09.301Z,101489.89
2019-05-25T08:26:39.278Z,101492.77
2019-05-25T08:29:09.069Z,101492.27
2019-05-25T08:31:38.862Z,101493.11
2019-05-25T08:34:08.689Z,101488.16
2019-05-25T08:36:38.346Z,101484.89
2019-05-25T08:39:08.749Z,101478.99
2019-05-25T08:41:38.570Z,101486.94
2019-05-25T08:44:08.331Z,101486.61
2019-05-25T08:46:38.071Z,101491.35
2019-05-25T08:49:07.837Z,101491.93
2019-05-25T08:51:37.486Z,101491.97
2019-05-25T08:54:08.417Z,101490.48
2019-05-25T08:56:38.246Z,101490.22
2019-05-25T08:59:08.017Z,101492.21
2019-05-25T09:01:37.681Z,101479.23
2019-05-25T09:04:07.423Z,101482.82
2019-05-25T09:06:37.107Z,101485.33
2019-05-25T09:09:08.633Z,101485.38
2019-05-25T09:11:38.309Z,101484.00
2019-05-25T09:14:08.071Z,101480.76
2019-05-25T09:16:37.792Z,101482.33
2019-05-25T09:19:07.450Z,101479.80
2019-05-25T09:21:37.132Z,101477.66
2019-05-25T09:24:06.910Z,101476.68
2019-05-25T09:26:36.582Z,101471.20
2019-05-25T09:29:06.433Z,101482.33
2019-05-25T09:31:36.207Z,101480.51
2019-05-25T09:34:06.007Z,101477.97
2019-05-25T09:36:35.783Z,101479.94
2019-05-25T09:39:08.098Z,101485.34
2019-05-25T09:41:37.884Z,101478.06
2019-05-25T09:44:07.629Z,101483.46
2019-05-25T09:46:37.407Z,101486.77
2019-05-25T09:49:07.227Z,101488.41
2019-05-25T09:51:36.870Z,101482.87
2019-05-25T09:54:06.679Z,101491.53
2019-05-25T09:56:36.319Z,101488.58
2019-05-25T09:59:19.178Z,101495.48
2019-05-25T10:01:37.805Z,101494.45
2019-05-25T10:04:07.554Z,101490.42
2019-05-25T10:06:37.266Z,101491.48
2019-05-25T10:09:08.372Z,101494.52
2019-05-25T10:11:38.004Z,101486.98
2019-05-25T10:14:07.749Z,101489.73
2019-05-25T10:16:37.557Z,101493.40
2019-05-25T10:19:07.341Z,101493.19
2019-05-25T10:21:37.175Z,101498.00
2019-05-25T10:24:07.078Z,101493.41
2019-05-25T10:26:36.855Z,101496.92
2019-05-25T10:29:06.596Z,101498.28
2019-05-25T10:31:36.330Z,101496.84
2019-05-25T10:34:06.269Z,101498.63
2019-05-25T10:36:36.066Z,101494.31
2019-05-25T10:39:10.153Z,101494.23
2019-05-25T10:41:39.858Z,101492.77
2019-05-25T10:44:09.630Z,101490.45
2019-05-25T10:46:39.428Z,101489.15
2019-05-25T10:49:11.652Z,101493.05
2019-05-25T10:51:40.603Z,101491.15
2019-05-25T10:54:10.311Z,101496.30
2019-05-25T10:56:40.061Z,101491.53
2019-05-25T10:59:09.863Z,101490.97
2019-05-25T11:01:39.570Z,101481.69
2019-05-25T11:04:09.395Z,101485.10
2019-05-25T11:06:39.077Z,101489.44
2019-05-25T11:09:09.079Z,101485.83
2019-05-25T11:11:39.027Z,101478.93
2019-05-25T11:14:08.775Z,101478.94
2019-05-25T11:16:38.673Z,101475.97
2019-05-25T11:19:08.335Z,101482.88
2019-05-25T11:21:38.154Z,101469.39
2019-05-25T11:24:07.862Z,101472.35
2019-05-25T11:26:37.497Z,101473.96
2019-05-25T11:29:07.183Z,101479.17
2019-05-25T11:31:36.880Z,101476.30
2019-05-25T11:34:06.610Z,101470.91
2019-05-25T11:36:36.323Z,101467.63
2019-05-25T11:39:08.051Z,101472.70
2019-05-25T11:41:37.850Z,101469.31
2019-05-25T11:44:07.602Z,101472.32
2019-05-25T11:46:37.269Z,101466.66
2019-05-25T11:49:21.715Z,101463.26
2019-05-25T11:51:38.391Z,101459.65
2019-05-25T11:54:08.178Z,101462.23
2019-05-25T11:56:37.859Z,101462.16
2019-05-25T11:59:07.598Z,101464.56
2019-05-25T12:01:37.335Z,101465.48
2019-05-25T12:04:07.064Z,101467.13
2019-05-25T12:06:36.748Z,101459.58
2019-05-25T12:09:08.835Z,101459.45
2019-05-25T12:11:38.514Z,101454.37
2019-05-25T12:14:08.255Z,101452.14
2019-05-25T12:16:37.936Z,101448.08
2019-05-25T12:19:07.797Z,101446.58
2019-05-25T12:21:37.457Z,101451.38
2019-05-25T12:24:07.446Z,101441.90
2019-05-25T12:26:37.139Z,101447.30
2019-05-25T12:29:06.992Z,101443.01
2019-05-25T12:31:36.682Z,101443.81
2019-05-25T12:34:06.496Z,101435.62
2019-05-25T12:36:36.134Z,101444.01
2019-05-25T12:39:08.051Z,101436.87
2019-05-25T12:41:37.756Z,101441.26
2019-05-25T12:44:07.522Z,101436.35
2019-05-25T12:46:37.552Z,101438.59
2019-05-25T12:49:10.415Z,101441.02
2019-05-25T12:51:40.085Z,101436.39
2019-05-25T12:54:09.785Z,101440.37
2019-05-25T12:56:39.501Z,101436.20
2019-05-25T12:59:09.308Z,101435.70
2019-05-25T13:01:39.042Z,101430.39
2019-05-25T13:04:08.809Z,101428.38
2019-05-25T13:06:38.674Z,101434.42
2019-05-25T13:09:09.283Z,101427.23
2019-05-25T13:11:39.062Z,101427.16
2019-05-25T13:14:14.706Z,101423.50
2019-05-25T13:16:40.255Z,101424.83
2019-05-25T13:19:09.978Z,101419.10
2019-05-25T13:21:39.730Z,101424.45
2019-05-25T13:24:09.390Z,101414.03
2019-05-25T13:26:39.079Z,101415.27
2019-05-25T13:29:08.766Z,101410.48
2019-05-25T13:31:38.982Z,101416.39
2019-05-25T13:34:08.640Z,101418.21
2019-05-25T13:36:38.362Z,101407.26
2019-05-25T13:39:08.739Z,101404.71
2019-05-25T13:41:38.477Z,101399.41
2019-05-25T13:44:08.156Z,101395.02
2019-05-25T13:46:37.822Z,101392.86
2019-05-25T13:49:07.484Z,101393.91
2019-05-25T13:51:37.185Z,101396.92
2019-05-25T13:54:06.917Z,101402.16
2019-05-25T13:56:36.581Z,101399.53
2019-05-25T13:59:06.258Z,101405.23
2019-05-25T14:01:35.945Z,101408.20
2019-05-25T14:04:05.763Z,101402.58
2019-05-25T14:06:35.457Z,101404.19
2019-05-25T14:09:07.289Z,101399.70
2019-05-25T14:11:37.021Z,101399.63
2019-05-25T14:14:06.903Z,101398.34
2019-05-25T14:16:36.557Z,101391.36
2019-05-25T14:19:06.292Z,101393.89
2019-05-25T14:21:36.272Z,101392.20
2019-05-25T14:24:06.083Z,101388.31
2019-05-25T14:26:35.801Z,101383.99
2019-05-25T14:29:05.677Z,101385.19
2019-05-25T14:31:44.903Z,101387.87
2019-05-25T14:34:06.955Z,101387.19
2019-05-25T14:36:36.750Z,101386.30
2019-05-25T14:39:09.186Z,101383.78
2019-05-25T14:41:39.111Z,101378.59
2019-05-25T14:44:08.778Z,101374.89
2019-05-25T14:46:38.615Z,101377.62
2019-05-25T14:49:08.311Z,101364.52
2019-05-25T14:51:37.989Z,101365.44
2019-05-25T14:54:07.745Z,101356.82
2019-05-25T14:56:37.530Z,101358.03
2019-05-25T14:59:07.339Z,101359.89
2019-05-25T15:01:36.994Z,101357.55
2019-05-25T15:04:06.732Z,101355.59
2019-05-25T15:06:36.526Z,101360.61
2019-05-25T15:09:08.191Z,101361.31
2019-05-25T15:11:38.007Z,101365.27
2019-05-25T15:14:07.751Z,101366.42
2019-05-25T15:16:37.553Z,101367.89
2019-05-25T15:19:07.363Z,101364.39
2019-05-25T15:21:37.199Z,101364.70
2019-05-25T15:24:07.031Z,101360.98
2019-05-25T15:26:36.776Z,101365.28
2019-05-25T15:29:06.615Z,101359.45
2019-05-25T15:31:36.272Z,101360.63
2019-05-25T15:34:06.128Z,101366.94
2019-05-25T15:36:35.919Z,101367.34
2019-05-25T15:39:08.362Z,101365.87
2019-05-25T15:41:38.009Z,101372.50
2019-05-25T15:44:07.770Z,101367.18
2019-05-25T15:46:37.435Z,101372.39
2019-05-25T15:49:07.240Z,101363.39
2019-05-25T15:51:36.922Z,101360.28
2019-05-25T15:54:10.322Z,101360.88
2019-05-25T15:56:38.262Z,101357.64
2019-05-25T15:59:08.467Z,101353.09
2019-05-25T16:01:38.172Z,101359.80
2019-05-25T16:04:07.935Z,101350.54
2019-05-25T16:06:37.567Z,101351.02
2019-05-25T16:09:09.362Z,101348.45
2019-05-25T16:11:39.109Z,101340.16
2019-05-25T16:14:08.864Z,101338.22
2019-05-25T16:16:38.523Z,101342.66
2019-05-25T16:19:08.190Z,101339.02
2019-05-25T16:21:37.939Z,101342.95
2019-05-25T16:24:08.289Z,101339.61
2019-05-25T16:26:46.053Z,101338.66
2019-05-25T16:29:09.568Z,101335.75
2019-05-25T16:31:39.323Z,101333.48
2019-05-25T16:34:09.048Z,101336.75
2019-05-25T16:36:38.717Z,101337.56
2019-05-25T16:39:09.195Z,101337.74
2019-05-25T16:41:38.960Z,101338.30
2019-05-25T16:44:08.687Z,101336.20
2019-05-25T16:46:38.331Z,101332.23
2019-05-25T16:49:08.070Z,101336.79
2019-05-25T16:51:37.788Z,101332.72
2019-05-25T16:54:07.603Z,101325.27
2019-05-25T16:56:37.226Z,101332.41
2019-05-25T16:59:07.409Z,101331.27
2019-05-25T17:01:47.552Z,101337.90
2019-05-25T17:04:08.656Z,101338.97
2019-05-25T17:06:38.280Z,101328.11
2019-05-25T17:09:08.816Z,101329.59
2019-05-25T17:11:38.812Z,101331.75
2019-05-25T17:14:08.873Z,101327.44
2019-05-25T17:16:38.572Z,101322.50
2019-05-25T17:19:08.203Z,101322.58
2019-05-25T17:21:37.936Z,101323.34
2019-05-25T17:24:07.883Z,101321.17
2019-05-25T17:26:37.613Z,101320.98
2019-05-25T17:29:07.350Z,101335.55
2019-05-25T17:31:37.058Z,101327.89
2019-05-25T17:34:06.911Z,101328.17
2019-05-25T17:36:36.615Z,101327.64
2019-05-25T17:39:08.684Z,101335.35
2019-05-25T17:41:38.349Z,101339.01
2019-05-25T17:44:08.147Z,101339.33
2019-05-25T17:46:37.808Z,101343.16
2019-05-25T17:49:07.811Z,101348.77
2019-05-25T17:51:37.610Z,101350.11
2019-05-25T17:54:07.664Z,101343.48
2019-05-25T17:56:37.300Z,101336.68
2019-05-25T17:59:07.024Z,101344.40
2019-05-25T18:01:36.835Z,101341.59
2019-05-25T18:04:07.926Z,101349.63
2019-05-25T18:06:38.302Z,101348.45
2019-05-25T18:09:08.863Z,101346.41
2019-05-25T18:11:38.664Z,101344.37
2019-05-25T18:14:08.400Z,101342.20
2019-05-25T18:16:38.390Z,101343.42
2019-05-25T18:19:08.044Z,101346.27
2019-05-25T18:21:37.818Z,101349.11
2019-05-25T18:24:07.958Z,101351.49
2019-05-25T18:26:37.955Z,101350.33
2019-05-25T18:29:07.681Z,101347.36
2019-05-25T18:31:37.763Z,101342.53
2019-05-25T18:34:21.102Z,101349.26
2019-05-25T18:36:39.042Z,101344.23
2019-05-25T18:39:09.271Z,101348.80
2019-05-25T18:41:39.011Z,101345.84
2019-05-25T18:44:08.819Z,101343.28
2019-05-25T18:46:38.553Z,101337.92
2019-05-25T18:49:08.476Z,101341.46
2019-05-25T18:51:38.166Z,101337.12
2019-05-25T18:54:07.981Z,101345.26
2019-05-25T18:56:37.867Z,101343.21
2019-05-25T18:59:07.528Z,101343.87
2019-05-25T19:01:37.263Z,101347.11
2019-05-25T19:04:07.182Z,101346.03
2019-05-25T19:06:37.294Z,101348.72
2019-05-25T19:09:10.931Z,101346.35
2019-05-25T19:11:40.750Z,101354.88
2019-05-25T19:14:10.401Z,101352.64
2019-05-25T19:16:40.153Z,101346.78
2019-05-25T19:19:09.856Z,101351.94
2019-05-25T19:21:39.475Z,101354.98
2019-05-25T19:24:09.204Z,101358.28
2019-05-25T19:26:38.947Z,101354.34
2019-05-25T19:29:08.696Z,101360.13
2019-05-25T19:31:38.400Z,101368.25
2019-05-25T19:34:08.106Z,101364.37
2019-05-25T19:36:37.938Z,101361.13
2019-05-25T19:39:09.402Z,101360.17
2019-05-25T19:41:39.154Z,101360.98
2019-05-25T19:44:08.816Z,101372.37
2019-05-25T19:46:38.534Z,101374.59
2019-05-25T19:49:08.229Z,101380.77
2019-05-25T19:51:38.141Z,101380.52
2019-05-25T19:54:07.943Z,101383.80
2019-05-25T19:56:37.725Z,101389.58
2019-05-25T19:59:07.639Z,101387.91
2019-05-25T20:01:37.302Z,101400.00
2019-05-25T20:04:07.056Z,101400.27
2019-05-25T20:06:36.718Z,101405.94
2019-05-25T20:09:07.911Z,101405.79
2019-05-25T20:11:37.720Z,101404.91
2019-05-25T20:14:07.414Z,101407.38
2019-05-25T20:16:37.233Z,101403.52
2019-05-25T20:19:06.862Z,101403.37
2019-05-25T20:21:36.630Z,101403.63
2019-05-25T20:24:06.327Z,101402.49
2019-05-25T20:26:36.085Z,101399.23
2019-05-25T20:29:05.785Z,101409.00
2019-05-25T20:31:35.546Z,101409.89
2019-05-25T20:34:05.301Z,101415.96
2019-05-25T20:36:35.267Z,101416.73
2019-05-25T20:39:06.834Z,101418.43
2019-05-25T20:41:37.540Z,101417.86
2019-05-25T20:44:07.265Z,101421.61
2019-05-25T20:46:36.964Z,101420.20
2019-05-25T20:49:06.793Z,101415.45
2019-05-25T20:51:36.621Z,101417.40
2019-05-25T20:54:06.332Z,101416.50
2019-05-25T20:56:36.071Z,101418.97
2019-05-25T20:59:05.706Z,101421.66
2019-05-25T21:01:35.766Z,101422.29
2019-05-25T21:04:05.628Z,101417.13
2019-05-25T21:06:35.376Z,101415.61
2019-05-25T21:09:07.700Z,101414.81
2019-05-25T21:11:37.498Z,101413.86
2019-05-25T21:14:07.233Z,101405.00
2019-05-25T21:16:36.994Z,101408.95
2019-05-25T21:19:07.106Z,101416.30
2019-05-25T21:21:36.858Z,101418.87
2019-05-25T21:24:07.119Z,101414.60
2019-05-25T21:26:36.775Z,101417.03
2019-05-25T21:29:06.472Z,101414.19
2019-05-25T21:31:36.311Z,101425.01
2019-05-25T21:34:06.030Z,101423.80
2019-05-25T21:36:35.648Z,101424.23
2019-05-25T21:39:08.068Z,101422.70
2019-05-25T21:41:37.721Z,101418.12
2019-05-25T21:44:07.414Z,101414.99
2019-05-25T21:46:37.055Z,101413.86
2019-05-25T21:49:06.870Z,101410.49
2019-05-25T21:51:36.520Z,101410.84
2019-05-25T21:54:06.309Z,101414.16
2019-05-25T21:56:36.041Z,101407.06
2019-05-25T21:59:05.749Z,101409.25
2019-05-25T22:01:35.569Z,101408.95
2019-05-25T22:04:05.420Z,101402.89
2019-05-25T22:06:35.192Z,101405.47
2019-05-25T22:09:06.493Z,101401.50
2019-05-25T22:11:36.768Z,101397.88
2019-05-25T22:14:06.545Z,101397.16
2019-05-25T22:16:36.276Z,101396.12
2019-05-25T22:19:06.079Z,101390.70
2019-05-25T22:21:35.767Z,101391.23
2019-05-25T22:24:05.538Z,101388.44
2019-05-25T22:26:35.365Z,101386.55
2019-05-25T22:29:05.482Z,101382.29
2019-05-25T22:31:35.482Z,101378.30
2019-05-25T22:34:05.260Z,101378.11
2019-05-25T22:36:40.482Z,101373.27
2019-05-25T22:39:09.014Z,101372.84
2019-05-25T22:41:38.740Z,101372.45
2019-05-25T22:44:08.440Z,101370.48
2019-05-25T22:46:38.287Z,101372.91
2019-05-25T22:49:07.983Z,101370.42
2019-05-25T22:51:37.683Z,101372.58
2019-05-25T22:54:07.314Z,101372.34
2019-05-25T22:56:37.042Z,101369.22
2019-05-25T22:59:06.930Z,101365.94
2019-05-25T23:01:36.563Z,101371.27
2019-05-25T23:04:07.242Z,101365.09
2019-05-25T23:06:37.154Z,101356.14
2019-05-25T23:09:08.688Z,101357.18
2019-05-25T23:11:38.404Z,101357.65
2019-05-25T23:14:09.972Z,101358.68
2019-05-25T23:16:39.764Z,101360.12
2019-05-25T23:19:09.551Z,101356.58
2019-05-25T23:21:39.265Z,101351.55
2019-05-25T23:24:09.235Z,101351.97
2019-05-25T23:26:38.968Z,101352.86
2019-05-25T23:29:08.723Z,101355.33
2019-05-25T23:31:38.527Z,101351.09
2019-05-25T23:34:08.178Z,101351.91
2019-05-25T23:36:37.913Z,101349.79
2019-05-25T23:39:07.995Z,101346.95
2019-05-25T23:41:37.764Z,101344.88
2019-05-25T23:44:07.558Z,101344.89
2019-05-25T23:46:37.449Z,101353.31
2019-05-25T23:49:07.181Z,101348.31
2019-05-25T23:51:36.928Z,101350.08
2019-05-25T23:54:07.030Z,101343.22
2019-05-25T23:56:36.763Z,101346.35
2019-05-25T23:59:06.525Z,101345.77
