createdAt,value
2023-01-12T00:03:32.823Z,30.88
2023-01-12T00:08:39.296Z,21.45
2023-01-12T00:13:45.779Z,26.60
2023-01-12T00:18:54.840Z,25.23
2023-01-12T00:29:06.893Z,22.05
2023-01-12T00:34:14.856Z,26.20
2023-01-12T00:39:22.902Z,27.88
2023-01-12T00:44:47.024Z,23.42
2023-01-12T00:49:54.972Z,27.23
2023-01-12T00:55:01.747Z,28.05
2023-01-12T01:00:11.033Z,26.90
2023-01-12T01:05:19.179Z,25.07
2023-01-12T01:10:25.438Z,29.58
2023-01-12T01:15:31.751Z,29.60
2023-01-12T01:20:40.565Z,26.27
2023-01-12T01:30:54.263Z,27.75
2023-01-12T01:36:02.665Z,19.40
2023-01-12T01:41:17.482Z,23.33
2023-01-12T01:46:42.235Z,23.23
2023-01-12T01:51:51.221Z,21.58
2023-01-12T01:56:59.296Z,23.27
2023-01-12T02:02:06.282Z,22.70
2023-01-12T02:07:14.452Z,23.20
2023-01-12T02:12:38.263Z,22.37
2023-01-12T02:18:00.868Z,19.77
2023-01-12T02:23:50.172Z,20.25
2023-01-12T02:29:30.648Z,18.77
2023-01-12T02:34:51.857Z,14.80
2023-01-12T02:40:04.433Z,18.65
2023-01-12T02:45:25.030Z,16.42
2023-01-12T02:50:41.084Z,19.38
2023-01-12T02:55:48.856Z,15.07
2023-01-12T03:00:59.076Z,14.90
2023-01-12T03:06:09.229Z,20.48
2023-01-12T03:11:17.764Z,13.80
2023-01-12T03:16:27.334Z,20.65
2023-01-12T03:21:40.131Z,16.40
2023-01-12T03:26:50.870Z,17.15
2023-01-12T03:31:59.621Z,16.05
2023-01-12T03:37:13.555Z,17.85
2023-01-12T03:42:28.089Z,18.05
2023-01-12T03:47:35.642Z,16.10
2023-01-12T03:52:45.245Z,19.30
2023-01-12T03:57:53.592Z,16.75
2023-01-12T04:03:11.258Z,17.83
2023-01-12T04:08:19.371Z,15.82
2023-01-12T04:13:26.034Z,15.10
2023-01-12T04:18:32.906Z,17.27
2023-01-12T04:23:40.675Z,15.73
2023-01-12T04:28:48.555Z,17.80
2023-01-12T04:33:55.139Z,15.10
2023-01-12T04:39:03.270Z,14.95
2023-01-12T04:44:09.898Z,15.10
2023-01-12T04:49:16.633Z,20.42
2023-01-12T04:54:24.632Z,14.27
2023-01-12T04:59:31.976Z,16.33
2023-01-12T05:04:38.251Z,14.35
2023-01-12T05:10:03.379Z,13.52
2023-01-12T05:15:11.163Z,14.18
2023-01-12T05:20:18.236Z,13.05
2023-01-12T05:25:27.039Z,14.25
2023-01-12T05:30:33.544Z,14.15
2023-01-12T05:35:40.870Z,12.10
2023-01-12T05:40:48.974Z,15.45
2023-01-12T05:45:55.696Z,15.20
2023-01-12T05:51:03.878Z,15.45
2023-01-12T05:56:17.454Z,15.27
2023-01-12T06:01:25.081Z,16.45
2023-01-12T06:06:33.152Z,18.83
2023-01-12T06:11:58.979Z,16.23
2023-01-12T06:17:05.778Z,15.65
2023-01-12T06:22:12.599Z,18.17
2023-01-12T06:27:20.994Z,16.20
2023-01-12T06:32:27.322Z,16.20
2023-01-12T06:37:33.727Z,16.98
2023-01-12T06:42:44.146Z,18.58
2023-01-12T06:47:52.486Z,16.63
2023-01-12T06:53:01.875Z,19.07
2023-01-12T06:58:09.631Z,17.25
2023-01-12T07:03:19.614Z,18.05
2023-01-12T07:08:26.260Z,16.50
2023-01-12T07:13:34.072Z,15.60
2023-01-12T07:18:40.443Z,15.35
2023-01-12T07:23:48.025Z,17.70
2023-01-12T07:28:57.343Z,18.80
2023-01-12T07:34:03.700Z,21.38
2023-01-12T07:39:11.830Z,20.70
2023-01-12T07:44:19.672Z,16.23
2023-01-12T07:49:25.912Z,18.45
2023-01-12T07:54:33.943Z,15.63
2023-01-12T07:59:41.906Z,16.53
2023-01-12T08:04:49.096Z,16.17
2023-01-12T08:09:55.780Z,16.60
2023-01-12T08:15:04.800Z,27.33
2023-01-12T08:20:17.735Z,16.58
2023-01-12T08:25:31.337Z,14.25
2023-01-12T08:30:39.344Z,15.30
2023-01-12T08:35:46.768Z,16.90
2023-01-12T08:41:10.366Z,12.93
2023-01-12T08:46:18.641Z,13.13
2023-01-12T08:51:24.957Z,15.23
2023-01-12T08:56:31.979Z,15.07
2023-01-12T09:01:40.050Z,17.15
2023-01-12T09:06:48.776Z,13.83
2023-01-12T09:11:55.435Z,19.20
2023-01-12T09:17:03.982Z,13.48
2023-01-12T09:22:12.480Z,14.32
2023-01-12T09:27:19.006Z,15.40
2023-01-12T09:32:36.208Z,17.27
2023-01-12T09:37:45.288Z,17.50
2023-01-12T09:43:10.066Z,15.48
2023-01-12T09:48:19.668Z,13.30
2023-01-12T09:53:31.461Z,12.00
2023-01-12T09:59:00.009Z,12.77
2023-01-12T10:04:08.559Z,13.65
2023-01-12T10:09:20.102Z,16.25
2023-01-12T10:15:04.947Z,9.13
2023-01-12T10:20:25.354Z,12.93
2023-01-12T10:25:41.103Z,9.50
2023-01-12T10:30:47.816Z,7.93
2023-01-12T10:36:02.346Z,11.77
2023-01-12T10:41:18.695Z,10.68
2023-01-12T10:46:27.793Z,9.75
2023-01-12T10:51:37.604Z,5.90
2023-01-12T10:56:54.335Z,16.15
2023-01-12T11:02:17.935Z,9.93
2023-01-12T11:07:29.378Z,8.93
2023-01-12T11:12:38.205Z,8.45
2023-01-12T11:18:03.905Z,12.77
2023-01-12T11:23:20.588Z,9.70
2023-01-12T11:28:33.826Z,13.07
2023-01-12T11:33:44.379Z,12.00
2023-01-12T11:38:56.586Z,9.40
2023-01-12T11:44:17.026Z,11.23
2023-01-12T11:49:31.188Z,10.50
2023-01-12T11:54:40.962Z,10.43
2023-01-12T12:00:06.101Z,12.68
2023-01-12T12:05:36.711Z,10.77
2023-01-12T12:10:52.803Z,8.85
2023-01-12T12:16:15.903Z,6.57
2023-01-12T12:21:50.549Z,6.95
2023-01-12T12:27:13.204Z,17.35
2023-01-12T12:32:32.571Z,9.07
2023-01-12T12:37:54.491Z,9.05
2023-01-12T12:43:32.761Z,8.25
2023-01-12T12:53:54.831Z,8.77
2023-01-12T12:59:04.324Z,10.00
2023-01-12T13:04:14.618Z,10.32
2023-01-12T13:15:22.606Z,8.70
2023-01-12T13:20:59.993Z,11.43
2023-01-12T13:26:37.746Z,12.40
2023-01-12T13:31:47.801Z,10.30
2023-01-12T13:37:22.431Z,6.20
2023-01-12T13:42:47.857Z,7.95
2023-01-12T13:47:56.315Z,12.07
2023-01-12T13:53:06.519Z,13.48
2023-01-12T13:58:20.364Z,10.18
2023-01-12T14:04:01.653Z,13.10
2023-01-12T14:09:22.560Z,13.65
2023-01-12T14:15:08.278Z,9.57
2023-01-12T14:20:21.136Z,8.90
2023-01-12T14:25:27.799Z,8.93
2023-01-12T14:30:35.325Z,10.02
2023-01-12T14:35:47.946Z,10.13
2023-01-12T14:41:03.648Z,16.45
2023-01-12T14:46:27.587Z,8.48
2023-01-12T14:51:37.406Z,14.82
2023-01-12T14:56:49.591Z,12.05
2023-01-12T15:02:35.726Z,11.60
2023-01-12T15:07:55.663Z,14.23
2023-01-12T15:13:28.412Z,11.35
2023-01-12T15:18:53.863Z,14.90
2023-01-12T15:24:19.327Z,14.15
2023-01-12T15:29:25.524Z,10.45
2023-01-12T15:34:31.917Z,8.75
2023-01-12T15:39:39.775Z,11.68
2023-01-12T15:44:47.264Z,12.20
2023-01-12T15:49:54.040Z,11.00
2023-01-12T15:55:02.160Z,26.65
2023-01-12T16:00:15.798Z,30.40
2023-01-12T16:05:24.698Z,25.92
2023-01-12T16:10:33.293Z,23.15
2023-01-12T16:15:40.218Z,17.80
2023-01-12T16:20:47.225Z,14.05
2023-01-12T16:26:00.077Z,17.33
2023-01-12T16:31:10.263Z,21.90
2023-01-12T16:36:18.972Z,20.27
2023-01-12T16:41:27.432Z,13.95
2023-01-12T16:46:34.017Z,13.90
2023-01-12T16:51:40.699Z,13.68
2023-01-12T16:56:49.068Z,22.83
2023-01-12T17:01:56.260Z,16.97
2023-01-12T17:07:02.879Z,24.65
2023-01-12T17:12:11.204Z,28.75
2023-01-12T17:17:17.689Z,25.33
2023-01-12T17:22:24.321Z,27.35
2023-01-12T17:27:32.403Z,25.55
2023-01-12T17:32:39.184Z,15.82
2023-01-12T17:37:45.806Z,14.13
2023-01-12T17:43:08.254Z,17.65
2023-01-12T17:48:18.350Z,16.58
2023-01-12T17:53:24.916Z,14.00
2023-01-12T17:58:33.039Z,15.80
2023-01-12T18:03:41.609Z,13.48
2023-01-12T18:08:49.356Z,18.35
2023-01-12T18:13:57.811Z,17.63
2023-01-12T18:19:06.393Z,15.95
2023-01-12T18:24:13.801Z,17.15
2023-01-12T18:29:22.463Z,16.38
2023-01-12T18:34:29.914Z,13.73
2023-01-12T18:39:37.969Z,12.18
2023-01-12T18:44:48.616Z,16.73
2023-01-12T18:49:58.514Z,14.80
2023-01-12T18:55:06.883Z,16.13
2023-01-12T19:00:18.700Z,15.75
2023-01-12T19:05:35.398Z,17.10
2023-01-12T19:10:42.143Z,15.93
2023-01-12T19:16:10.861Z,15.98
2023-01-12T19:21:38.424Z,14.65
2023-01-12T19:27:04.309Z,15.00
2023-01-12T19:32:13.561Z,14.65
2023-01-12T19:37:21.365Z,15.60
2023-01-12T19:42:46.984Z,15.55
2023-01-12T19:47:56.900Z,15.80
2023-01-12T19:53:06.306Z,13.50
2023-01-12T19:58:16.078Z,13.68
2023-01-12T20:03:28.306Z,11.52
2023-01-12T20:08:36.398Z,13.60
2023-01-12T20:13:45.999Z,14.93
2023-01-12T20:19:00.589Z,13.27
2023-01-12T20:24:10.015Z,13.18
2023-01-12T20:29:18.437Z,13.25
2023-01-12T20:34:28.143Z,9.57
2023-01-12T20:39:35.343Z,13.98
2023-01-12T20:44:43.344Z,13.75
2023-01-12T20:49:53.461Z,11.77
2023-01-12T20:55:01.857Z,13.20
2023-01-12T21:00:13.580Z,16.73
2023-01-12T21:05:22.653Z,15.75
2023-01-12T21:10:30.492Z,14.88
2023-01-12T21:15:37.220Z,12.68
2023-01-12T21:20:46.599Z,16.73
2023-01-12T21:25:55.884Z,14.43
2023-01-12T21:31:03.812Z,10.93
2023-01-12T21:36:14.680Z,13.48
2023-01-12T21:41:22.869Z,13.13
2023-01-12T21:46:31.819Z,14.00
2023-01-12T21:51:39.597Z,11.88
2023-01-12T21:56:46.150Z,13.52
2023-01-12T22:01:52.982Z,13.50
2023-01-12T22:07:01.272Z,16.20
2023-01-12T22:12:10.066Z,9.20
2023-01-12T22:17:16.415Z,10.98
2023-01-12T22:22:24.282Z,13.32
2023-01-12T22:27:30.481Z,13.82
2023-01-12T22:32:37.075Z,15.02
2023-01-12T22:37:45.053Z,11.35
2023-01-12T22:43:08.623Z,13.37
2023-01-12T22:48:14.977Z,11.35
2023-01-12T22:53:24.477Z,13.88
2023-01-12T22:58:31.286Z,12.00
2023-01-12T23:03:38.730Z,10.98
2023-01-12T23:08:47.535Z,13.88
2023-01-12T23:13:54.719Z,15.10
2023-01-12T23:19:02.562Z,10.77
2023-01-12T23:24:10.873Z,13.52
2023-01-12T23:29:17.932Z,10.30
2023-01-12T23:39:49.988Z,10.02
2023-01-12T23:44:57.004Z,10.02
2023-01-12T23:50:03.344Z,12.43
2023-01-12T23:55:11.659Z,12.38
