createdAt,value
2019-05-15T00:01:05.464Z,1.77
2019-05-15T00:03:34.227Z,1.87
2019-05-15T00:06:02.941Z,1.63
2019-05-15T00:08:31.578Z,1.60
2019-05-15T00:11:00.266Z,1.60
2019-05-15T00:13:28.949Z,1.70
2019-05-15T00:15:59.013Z,1.80
2019-05-15T00:18:28.121Z,1.50
2019-05-15T00:20:59.410Z,1.83
2019-05-15T00:23:29.131Z,1.80
2019-05-15T00:25:58.415Z,1.57
2019-05-15T00:28:27.972Z,1.67
2019-05-15T00:30:58.237Z,1.50
2019-05-15T00:33:28.594Z,1.80
2019-05-15T00:35:58.952Z,1.80
2019-05-15T00:38:27.988Z,1.70
2019-05-15T00:40:58.438Z,1.77
2019-05-15T00:43:28.937Z,1.60
2019-05-15T00:45:58.593Z,1.60
2019-05-15T00:48:29.288Z,1.70
2019-05-15T00:50:58.975Z,1.50
2019-05-15T00:53:28.334Z,2.03
2019-05-15T00:55:58.067Z,1.87
2019-05-15T00:58:28.288Z,1.80
2019-05-15T01:00:59.059Z,1.70
2019-05-15T01:03:27.887Z,1.87
2019-05-15T01:05:58.607Z,1.90
2019-05-15T01:08:28.487Z,1.87
2019-05-15T01:10:58.200Z,1.87
2019-05-15T01:13:28.209Z,2.13
2019-05-15T01:15:58.266Z,2.17
2019-05-15T01:18:29.059Z,1.90
2019-05-15T01:20:58.649Z,1.80
2019-05-15T01:23:28.224Z,1.83
2019-05-15T01:25:58.846Z,1.87
2019-05-15T01:28:28.885Z,1.90
2019-05-15T01:30:59.183Z,2.03
2019-05-15T01:33:28.406Z,1.80
2019-05-15T01:35:59.046Z,1.90
2019-05-15T01:38:28.057Z,1.80
2019-05-15T01:40:59.005Z,1.73
2019-05-15T01:43:29.114Z,1.60
2019-05-15T01:45:58.867Z,2.00
2019-05-15T01:48:28.333Z,1.97
2019-05-15T01:50:58.540Z,2.07
2019-05-15T01:53:29.081Z,2.10
2019-05-15T01:55:58.897Z,1.97
2019-05-15T01:58:28.766Z,1.73
2019-05-15T02:00:58.923Z,1.80
2019-05-15T02:03:28.943Z,1.97
2019-05-15T02:05:58.645Z,2.33
2019-05-15T02:08:28.455Z,1.97
2019-05-15T02:10:58.801Z,1.90
2019-05-15T02:13:28.246Z,1.90
2019-05-15T02:15:58.892Z,2.13
2019-05-15T02:18:28.561Z,1.87
2019-05-15T02:20:58.681Z,1.77
2019-05-15T02:23:28.057Z,1.80
2019-05-15T02:25:58.754Z,2.07
2019-05-15T02:28:28.876Z,1.73
2019-05-15T02:30:58.749Z,1.83
2019-05-15T02:33:30.037Z,2.00
2019-05-15T02:35:59.469Z,2.20
2019-05-15T02:38:29.590Z,1.93
2019-05-15T02:40:59.277Z,2.00
2019-05-15T02:43:29.804Z,1.80
2019-05-15T02:46:00.492Z,1.87
2019-05-15T02:48:29.316Z,1.87
2019-05-15T02:50:58.834Z,1.77
2019-05-15T02:53:29.937Z,1.80
2019-05-15T02:56:00.109Z,1.70
2019-05-15T02:58:29.131Z,1.90
2019-05-15T03:00:59.252Z,2.10
2019-05-15T03:03:29.498Z,1.97
2019-05-15T03:06:00.059Z,1.70
2019-05-15T03:08:29.735Z,1.80
2019-05-15T03:10:59.371Z,1.70
2019-05-15T03:13:29.814Z,1.60
2019-05-15T03:15:59.908Z,1.50
2019-05-15T03:18:29.178Z,1.60
2019-05-15T03:21:00.290Z,1.93
2019-05-15T03:23:29.505Z,1.60
2019-05-15T03:26:03.680Z,1.70
2019-05-15T03:28:29.578Z,1.47
2019-05-15T03:33:35.656Z,1.50
2019-05-15T03:36:02.665Z,1.70
2019-05-15T03:38:30.214Z,1.40
2019-05-15T03:40:59.497Z,1.70
2019-05-15T03:43:29.296Z,1.70
2019-05-15T03:46:01.365Z,1.60
2019-05-15T03:48:28.989Z,1.80
2019-05-15T03:50:59.819Z,1.50
2019-05-15T03:53:29.902Z,2.30
2019-05-15T03:55:59.152Z,1.80
2019-05-15T03:58:28.823Z,1.57
2019-05-15T04:01:00.349Z,1.53
2019-05-15T04:03:30.074Z,1.73
2019-05-15T04:06:00.519Z,1.60
2019-05-15T04:08:29.935Z,1.50
2019-05-15T04:10:59.683Z,1.70
2019-05-15T04:13:29.977Z,1.60
2019-05-15T04:15:59.448Z,1.43
2019-05-15T04:18:29.018Z,1.40
2019-05-15T04:21:00.186Z,1.40
2019-05-15T04:23:30.156Z,1.50
2019-05-15T04:25:59.002Z,1.33
2019-05-15T04:28:29.702Z,1.60
2019-05-15T04:30:59.583Z,1.60
2019-05-15T04:33:29.565Z,1.57
2019-05-15T04:35:58.946Z,1.47
2019-05-15T04:38:29.177Z,1.50
2019-05-15T04:40:59.076Z,1.53
2019-05-15T04:43:29.412Z,1.57
2019-05-15T04:45:59.199Z,1.40
2019-05-15T04:48:29.049Z,1.60
2019-05-15T04:50:58.919Z,1.40
2019-05-15T04:53:29.705Z,1.70
2019-05-15T04:55:59.681Z,1.40
2019-05-15T04:58:29.614Z,1.40
2019-05-15T05:00:59.882Z,1.50
2019-05-15T05:03:29.478Z,1.50
2019-05-15T05:05:59.310Z,1.63
2019-05-15T05:08:29.090Z,1.43
2019-05-15T05:10:59.151Z,1.50
2019-05-15T05:13:28.652Z,1.60
2019-05-15T05:15:58.760Z,1.63
2019-05-15T05:18:29.706Z,2.00
2019-05-15T05:20:57.888Z,1.30
2019-05-15T05:23:28.327Z,1.33
2019-05-15T05:25:58.142Z,1.97
2019-05-15T05:28:28.951Z,1.60
2019-05-15T05:30:58.830Z,1.50
2019-05-15T05:33:28.727Z,1.70
2019-05-15T05:35:58.328Z,1.37
2019-05-15T05:38:28.138Z,1.30
2019-05-15T05:40:58.640Z,1.70
2019-05-15T05:43:29.787Z,1.53
2019-05-15T05:45:58.207Z,1.40
2019-05-15T05:48:29.085Z,1.00
2019-05-15T05:50:58.404Z,1.50
2019-05-15T05:53:28.666Z,1.50
2019-05-15T05:55:58.084Z,1.53
2019-05-15T05:58:29.481Z,1.07
2019-05-15T06:00:58.592Z,1.27
2019-05-15T06:03:28.103Z,1.47
2019-05-15T06:05:59.095Z,1.37
2019-05-15T06:08:28.292Z,1.20
2019-05-15T06:10:58.466Z,1.33
2019-05-15T06:13:29.172Z,1.50
2019-05-15T06:15:59.134Z,1.50
2019-05-15T06:18:28.261Z,1.30
2019-05-15T06:20:58.660Z,1.20
2019-05-15T06:23:33.758Z,1.47
2019-05-15T06:25:59.222Z,1.40
2019-05-15T06:28:28.939Z,1.10
2019-05-15T06:31:00.789Z,1.30
2019-05-15T06:33:28.214Z,1.30
2019-05-15T06:35:59.071Z,1.20
2019-05-15T06:38:30.749Z,1.30
2019-05-15T06:40:58.277Z,1.40
2019-05-15T06:43:28.071Z,1.20
2019-05-15T06:45:58.419Z,1.40
2019-05-15T06:48:28.851Z,1.47
2019-05-15T06:50:57.977Z,1.60
2019-05-15T06:53:28.862Z,1.13
2019-05-15T06:55:58.522Z,1.10
2019-05-15T06:58:28.906Z,1.30
2019-05-15T07:00:59.207Z,1.20
2019-05-15T07:03:29.380Z,1.23
2019-05-15T07:05:59.796Z,1.40
2019-05-15T07:08:28.849Z,1.30
2019-05-15T07:10:57.971Z,1.40
2019-05-15T07:13:28.850Z,1.20
2019-05-15T07:15:58.545Z,1.10
2019-05-15T07:18:28.344Z,1.13
2019-05-15T07:20:58.101Z,1.20
2019-05-15T07:23:30.062Z,1.40
2019-05-15T07:25:58.748Z,1.40
2019-05-15T07:28:28.845Z,1.10
2019-05-15T07:30:58.400Z,1.17
2019-05-15T07:33:36.841Z,1.20
2019-05-15T07:35:59.082Z,1.10
2019-05-15T07:38:28.266Z,1.30
2019-05-15T07:41:03.078Z,1.40
2019-05-15T07:43:28.102Z,1.60
2019-05-15T07:45:58.817Z,1.20
2019-05-15T07:48:29.116Z,1.10
2019-05-15T07:50:59.007Z,1.30
2019-05-15T07:53:28.870Z,1.47
2019-05-15T07:56:01.163Z,1.10
2019-05-15T07:58:27.878Z,1.30
2019-05-15T08:00:59.018Z,1.13
2019-05-15T08:03:29.210Z,1.23
2019-05-15T08:06:02.118Z,1.27
2019-05-15T08:08:28.971Z,1.97
2019-05-15T08:10:58.012Z,1.10
2019-05-15T08:13:28.780Z,1.20
2019-05-15T08:15:57.999Z,1.40
2019-05-15T08:18:28.570Z,1.40
2019-05-15T08:20:58.635Z,1.20
2019-05-15T08:23:28.447Z,1.40
2019-05-15T08:25:57.922Z,1.30
2019-05-15T08:28:28.573Z,1.30
2019-05-15T08:30:58.291Z,1.50
2019-05-15T08:33:28.062Z,1.30
2019-05-15T08:35:58.787Z,1.30
2019-05-15T08:38:28.798Z,1.03
2019-05-15T08:40:59.288Z,1.10
2019-05-15T08:43:29.108Z,1.30
2019-05-15T08:45:58.781Z,1.30
2019-05-15T08:48:27.799Z,1.00
2019-05-15T08:50:57.904Z,1.47
2019-05-15T08:53:28.606Z,1.07
2019-05-15T08:55:58.761Z,1.10
2019-05-15T08:58:29.059Z,1.20
2019-05-15T09:00:58.650Z,1.87
2019-05-15T09:03:28.622Z,1.20
2019-05-15T09:05:58.972Z,1.40
2019-05-15T09:08:29.264Z,1.30
2019-05-15T09:10:58.816Z,1.30
2019-05-15T09:13:29.270Z,1.37
2019-05-15T09:15:58.898Z,1.77
2019-05-15T09:18:28.376Z,1.40
2019-05-15T09:20:59.420Z,1.03
2019-05-15T09:23:29.010Z,1.17
2019-05-15T09:25:57.866Z,1.37
2019-05-15T09:28:29.321Z,1.30
2019-05-15T09:30:59.032Z,1.20
2019-05-15T09:33:28.610Z,1.10
2019-05-15T09:35:58.312Z,1.13
2019-05-15T09:38:28.868Z,1.30
2019-05-15T09:40:58.524Z,1.30
2019-05-15T09:43:28.574Z,1.40
2019-05-15T09:45:58.296Z,1.70
2019-05-15T09:48:28.714Z,1.30
2019-05-15T09:50:58.700Z,1.60
2019-05-15T09:53:28.516Z,1.43
2019-05-15T09:55:59.757Z,1.47
2019-05-15T09:58:30.010Z,1.30
2019-05-15T10:00:58.323Z,1.00
2019-05-15T10:03:28.245Z,1.20
2019-05-15T10:05:56.779Z,1.20
2019-05-15T10:08:25.482Z,1.40
2019-05-15T10:10:54.356Z,1.20
2019-05-15T10:13:23.036Z,1.30
2019-05-15T10:15:51.483Z,1.20
2019-05-15T10:18:20.280Z,1.00
2019-05-15T10:20:49.915Z,1.10
2019-05-15T10:23:19.530Z,1.30
2019-05-15T10:25:48.821Z,1.40
2019-05-15T10:28:19.063Z,1.30
2019-05-15T10:30:49.381Z,1.15
2019-05-15T10:33:19.599Z,1.35
2019-05-15T10:35:49.198Z,1.50
2019-05-15T10:38:19.309Z,1.40
2019-05-15T10:41:00.080Z,1.50
2019-05-15T10:43:20.547Z,1.55
2019-05-15T10:45:50.094Z,1.10
2019-05-15T10:48:19.284Z,1.30
2019-05-15T10:50:47.970Z,1.50
2019-05-15T10:53:18.850Z,1.23
2019-05-15T10:55:49.512Z,1.33
2019-05-15T10:58:21.773Z,1.20
2019-05-15T11:00:49.255Z,1.10
2019-05-15T11:03:19.940Z,1.20
2019-05-15T11:05:49.341Z,1.40
2019-05-15T11:08:18.908Z,1.25
2019-05-15T11:10:49.511Z,1.27
2019-05-15T11:13:19.492Z,1.30
2019-05-15T11:15:49.081Z,1.40
2019-05-15T11:18:18.225Z,1.40
2019-05-15T11:20:48.756Z,1.42
2019-05-15T11:23:19.509Z,1.17
2019-05-15T11:25:48.761Z,1.60
2019-05-15T11:28:17.611Z,1.30
2019-05-15T11:30:49.074Z,1.20
2019-05-15T11:33:18.902Z,1.10
2019-05-15T11:36:00.135Z,1.20
2019-05-15T11:38:19.217Z,1.50
2019-05-15T11:40:47.272Z,1.20
2019-05-15T11:43:15.973Z,1.40
2019-05-15T11:45:44.687Z,1.40
2019-05-15T11:48:13.164Z,1.50
2019-05-15T11:50:41.923Z,1.40
2019-05-15T11:53:10.644Z,1.40
2019-05-15T11:55:39.154Z,1.30
2019-05-15T11:58:09.310Z,1.40
2019-05-15T12:00:38.558Z,1.45
2019-05-15T12:03:09.025Z,1.20
2019-05-15T12:05:38.714Z,1.40
2019-05-15T12:08:09.008Z,1.40
2019-05-15T12:10:38.992Z,1.30
2019-05-15T12:13:09.729Z,1.25
2019-05-15T12:15:38.885Z,1.25
2019-05-15T12:18:08.822Z,1.35
2019-05-15T12:20:38.934Z,1.50
2019-05-15T12:25:39.572Z,1.35
2019-05-15T12:28:09.614Z,1.20
2019-05-15T12:30:40.287Z,1.32
2019-05-15T12:33:09.890Z,1.07
2019-05-15T12:35:39.874Z,1.45
2019-05-15T12:38:09.949Z,1.45
2019-05-15T13:00:41.383Z,1.20
2019-05-15T13:03:09.867Z,1.30
2019-05-15T13:05:39.271Z,1.52
2019-05-15T13:08:08.505Z,1.40
2019-05-15T13:10:38.405Z,1.20
2019-05-15T13:13:09.393Z,1.30
2019-05-15T13:15:40.936Z,1.70
2019-05-15T13:18:14.094Z,1.57
2019-05-15T13:20:38.566Z,1.15
2019-05-15T13:23:08.709Z,1.60
2019-05-15T13:25:39.557Z,1.42
2019-05-15T13:28:08.892Z,1.32
2019-05-15T13:30:41.173Z,1.35
2019-05-15T13:33:09.827Z,1.30
2019-05-15T13:35:38.848Z,1.25
2019-05-15T13:38:09.964Z,1.70
2019-05-15T13:40:41.913Z,1.12
2019-05-15T13:43:08.683Z,1.37
2019-05-15T13:45:38.645Z,1.20
2019-05-15T13:48:08.785Z,1.52
2019-05-15T13:50:40.523Z,1.37
2019-05-15T13:53:10.561Z,1.27
2019-05-15T13:55:42.233Z,1.20
2019-05-15T13:58:08.933Z,1.00
2019-05-15T14:00:38.919Z,1.30
2019-05-15T14:03:09.062Z,1.35
2019-05-15T14:05:38.430Z,1.30
2019-05-15T14:08:07.347Z,1.47
2019-05-15T14:10:38.286Z,1.30
2019-05-15T14:13:06.394Z,1.30
2019-05-15T14:15:34.984Z,1.10
2019-05-15T14:18:03.471Z,1.30
2019-05-15T14:20:32.161Z,1.35
2019-05-15T14:23:00.599Z,1.25
2019-05-15T14:25:29.332Z,1.12
2019-05-15T14:27:59.359Z,1.22
2019-05-15T14:30:29.373Z,1.20
2019-05-15T14:32:59.758Z,1.20
2019-05-15T14:35:28.649Z,1.22
2019-05-15T14:38:05.986Z,1.40
2019-05-15T14:40:28.131Z,1.40
2019-05-15T14:42:59.437Z,1.40
2019-05-15T14:45:28.061Z,1.47
2019-05-15T14:47:58.158Z,1.50
2019-05-15T14:50:28.422Z,1.62
2019-05-15T14:52:58.558Z,1.27
2019-05-15T14:55:33.399Z,1.15
2019-05-15T14:57:58.885Z,1.20
2019-05-15T15:00:30.178Z,1.22
2019-05-15T15:02:58.829Z,0.98
2019-05-15T15:05:27.875Z,1.10
2019-05-15T15:07:58.522Z,1.20
2019-05-15T15:10:29.170Z,1.10
2019-05-15T15:12:58.515Z,1.00
2019-05-15T15:15:28.675Z,1.30
2019-05-15T15:17:58.343Z,1.20
2019-05-15T15:20:28.543Z,1.00
2019-05-15T15:22:58.780Z,1.20
2019-05-15T15:25:27.744Z,1.10
2019-05-15T15:27:58.481Z,1.30
2019-05-15T15:30:26.612Z,1.60
2019-05-15T15:32:55.075Z,1.50
2019-05-15T15:35:23.787Z,1.70
2019-05-15T15:37:52.607Z,1.40
2019-05-15T15:40:21.401Z,1.30
2019-05-15T15:42:50.096Z,1.20
2019-05-15T15:45:19.453Z,1.35
2019-05-15T15:47:48.317Z,1.30
2019-05-15T15:50:18.297Z,1.30
2019-05-15T15:52:48.830Z,1.10
2019-05-15T15:55:18.513Z,1.10
2019-05-15T15:57:48.748Z,1.10
2019-05-15T16:00:18.384Z,1.20
2019-05-15T16:02:48.419Z,0.98
2019-05-15T16:05:19.032Z,1.37
2019-05-15T16:07:48.502Z,0.90
2019-05-15T16:10:18.958Z,0.80
2019-05-15T16:12:49.280Z,2.55
2019-05-15T16:15:18.191Z,1.42
2019-05-15T16:17:48.854Z,0.90
2019-05-15T16:20:18.936Z,1.00
2019-05-15T16:22:48.559Z,1.10
2019-05-15T16:25:18.449Z,1.07
2019-05-15T16:27:48.843Z,0.90
2019-05-15T16:30:18.753Z,1.35
2019-05-15T16:32:47.543Z,1.12
2019-05-15T16:35:18.436Z,1.00
2019-05-15T16:37:49.023Z,0.87
2019-05-15T16:40:18.416Z,1.00
2019-05-15T16:42:48.831Z,0.77
2019-05-15T16:45:17.606Z,1.00
2019-05-15T16:47:48.095Z,1.00
2019-05-15T16:50:18.132Z,1.03
2019-05-15T16:52:49.084Z,1.30
2019-05-15T16:55:17.319Z,1.50
2019-05-15T16:57:47.985Z,1.93
2019-05-15T17:00:18.661Z,1.07
2019-05-15T17:02:48.285Z,0.90
2019-05-15T17:05:18.547Z,0.90
2019-05-15T17:07:48.874Z,0.70
2019-05-15T17:10:17.612Z,1.07
2019-05-15T17:12:49.054Z,0.90
2019-05-15T17:15:17.214Z,0.80
2019-05-15T17:17:45.689Z,1.00
2019-05-15T17:20:14.474Z,0.97
2019-05-15T17:22:42.982Z,0.87
2019-05-15T17:25:11.595Z,0.90
2019-05-15T17:27:40.098Z,0.80
2019-05-15T17:30:09.830Z,0.90
2019-05-15T17:32:40.594Z,1.03
2019-05-15T17:35:09.770Z,1.10
2019-05-15T17:37:38.994Z,0.90
2019-05-15T17:40:08.841Z,1.00
2019-05-15T17:42:39.003Z,0.80
2019-05-15T17:45:09.288Z,1.00
2019-05-15T17:47:38.748Z,0.80
2019-05-15T17:50:09.706Z,1.20
2019-05-15T17:52:39.075Z,1.10
2019-05-15T17:55:08.191Z,1.20
2019-05-15T17:57:38.820Z,1.13
2019-05-15T18:00:12.427Z,0.90
2019-05-15T18:02:40.138Z,0.83
2019-05-15T18:05:09.299Z,1.17
2019-05-15T18:07:38.961Z,1.00
2019-05-15T18:10:08.704Z,0.80
2019-05-15T18:12:38.904Z,0.70
2019-05-15T18:15:09.111Z,0.83
2019-05-15T18:17:39.790Z,0.80
2019-05-15T18:20:09.777Z,0.90
2019-05-15T18:22:39.065Z,0.83
2019-05-15T18:25:09.023Z,0.80
2019-05-15T18:27:38.763Z,0.90
2019-05-15T18:30:09.467Z,0.80
2019-05-15T18:32:39.239Z,0.70
2019-05-15T18:35:08.389Z,0.70
2019-05-15T18:37:39.294Z,0.90
2019-05-15T18:40:09.915Z,0.77
2019-05-15T18:42:39.314Z,0.97
2019-05-15T18:45:09.815Z,0.93
2019-05-15T18:47:39.084Z,0.80
2019-05-15T18:50:12.728Z,0.97
2019-05-15T18:52:39.026Z,0.93
2019-05-15T18:55:08.508Z,0.80
2019-05-15T18:57:38.531Z,1.00
2019-05-15T19:00:09.022Z,0.80
2019-05-15T19:02:39.364Z,0.87
2019-05-15T19:05:08.737Z,1.00
2019-05-15T19:07:38.278Z,0.90
2019-05-15T19:10:08.681Z,1.00
2019-05-15T19:12:38.016Z,0.80
2019-05-15T19:15:09.583Z,0.80
2019-05-15T19:17:39.015Z,0.70
2019-05-15T19:20:08.579Z,0.80
2019-05-15T19:22:40.490Z,0.87
2019-05-15T19:25:08.914Z,1.10
2019-05-15T19:27:39.257Z,0.80
2019-05-15T19:30:08.413Z,0.90
2019-05-15T19:32:38.816Z,0.90
2019-05-15T19:35:08.641Z,1.37
2019-05-15T19:37:38.413Z,0.80
2019-05-15T19:40:07.685Z,1.20
2019-05-15T19:42:38.415Z,0.90
2019-05-15T19:45:08.756Z,0.93
2019-05-15T19:47:38.809Z,0.90
2019-05-15T19:50:08.628Z,1.00
2019-05-15T19:52:37.209Z,1.07
2019-05-15T19:55:08.596Z,1.00
2019-05-15T19:57:38.659Z,1.13
2019-05-15T20:00:08.546Z,0.97
2019-05-15T20:02:38.048Z,0.93
2019-05-15T20:05:09.248Z,0.80
2019-05-15T20:07:38.985Z,0.90
2019-05-15T20:10:09.246Z,1.10
2019-05-15T20:12:39.066Z,0.97
2019-05-15T20:15:09.250Z,1.13
2019-05-15T20:17:38.837Z,0.90
2019-05-15T20:20:08.912Z,1.00
2019-05-15T20:22:39.620Z,0.90
2019-05-15T20:25:08.684Z,1.10
2019-05-15T20:27:39.073Z,1.00
2019-05-15T20:30:08.610Z,0.90
2019-05-15T20:32:38.676Z,0.90
2019-05-15T20:35:08.828Z,1.03
2019-05-15T20:37:39.042Z,1.27
2019-05-15T20:40:09.532Z,1.20
2019-05-15T20:42:38.575Z,1.10
2019-05-15T20:45:12.210Z,0.87
2019-05-15T20:47:40.667Z,1.00
2019-05-15T20:50:09.700Z,1.17
2019-05-15T20:52:39.582Z,1.13
2019-05-15T20:55:08.925Z,1.10
2019-05-15T20:57:40.556Z,0.90
2019-05-15T21:00:09.132Z,1.10
2019-05-15T21:02:38.086Z,0.90
2019-05-15T21:05:08.700Z,1.00
2019-05-15T21:07:40.096Z,1.43
2019-05-15T21:10:08.485Z,1.03
2019-05-15T21:12:40.454Z,1.30
2019-05-15T21:15:08.885Z,0.90
2019-05-15T21:17:40.367Z,0.90
2019-05-15T21:20:09.572Z,1.20
2019-05-15T21:22:40.194Z,0.90
2019-05-15T21:25:10.887Z,1.10
2019-05-15T21:27:42.655Z,0.80
2019-05-15T21:30:11.001Z,0.90
2019-05-15T21:32:39.543Z,1.00
2019-05-15T21:35:09.068Z,1.13
2019-05-15T21:37:39.275Z,1.30
2019-05-15T21:40:08.854Z,1.03
2019-05-15T21:42:38.893Z,1.30
2019-05-15T21:45:14.302Z,0.90
2019-05-15T21:47:38.932Z,1.20
2019-05-15T21:50:08.268Z,1.23
2019-05-15T21:52:38.983Z,1.20
2019-05-15T21:55:09.305Z,1.30
2019-05-15T21:57:40.210Z,1.10
2019-05-15T22:00:11.505Z,1.37
2019-05-15T22:02:40.243Z,1.47
2019-05-15T22:05:08.968Z,1.50
2019-05-15T22:07:38.824Z,1.10
2019-05-15T22:10:11.089Z,1.07
2019-05-15T22:12:39.344Z,1.40
2019-05-15T22:15:09.037Z,1.33
2019-05-15T22:17:38.680Z,1.23
2019-05-15T22:20:08.929Z,1.13
2019-05-15T22:22:37.432Z,1.20
2019-05-15T22:25:08.584Z,1.20
2019-05-15T22:27:38.280Z,1.10
2019-05-15T22:30:08.263Z,1.20
2019-05-15T22:32:41.226Z,1.07
2019-05-15T22:35:13.313Z,1.00
2019-05-15T22:37:41.405Z,1.03
2019-05-15T22:40:09.220Z,1.03
2019-05-15T22:42:39.127Z,1.30
2019-05-15T22:45:09.028Z,1.00
2019-05-15T22:47:39.089Z,1.00
2019-05-15T22:50:08.491Z,1.10
2019-05-15T22:52:38.831Z,1.13
2019-05-15T22:55:07.633Z,1.10
2019-05-15T22:57:38.640Z,1.07
2019-05-15T23:00:08.680Z,1.00
2019-05-15T23:02:37.410Z,2.13
2019-05-15T23:05:23.448Z,1.50
2019-05-15T23:07:39.185Z,1.27
2019-05-15T23:10:09.117Z,1.50
2019-05-15T23:12:38.199Z,1.20
2019-05-15T23:15:08.629Z,1.30
2019-05-15T23:17:38.271Z,1.47
2019-05-15T23:20:08.899Z,2.10
2019-05-15T23:22:38.629Z,1.47
2019-05-15T23:25:08.020Z,1.70
2019-05-15T23:27:38.181Z,1.43
2019-05-15T23:30:08.948Z,1.63
2019-05-15T23:32:39.143Z,1.30
2019-05-15T23:35:08.448Z,1.50
2019-05-15T23:37:39.140Z,1.50
2019-05-15T23:40:08.848Z,1.40
2019-05-15T23:42:39.152Z,1.30
2019-05-15T23:45:08.873Z,1.30
2019-05-15T23:47:38.367Z,1.27
2019-05-15T23:50:07.827Z,1.50
2019-05-15T23:52:38.288Z,1.40
2019-05-15T23:55:08.726Z,1.50
2019-05-15T23:57:39.227Z,1.30
