createdAt,value
2023-07-11T00:00:21.536Z,5.20
2023-07-11T00:02:54.132Z,5.50
2023-07-11T00:05:08.138Z,5.80
2023-07-11T00:07:20.884Z,6.00
2023-07-11T00:09:33.619Z,5.30
2023-07-11T00:11:46.205Z,5.30
2023-07-11T00:14:00.844Z,5.00
2023-07-11T00:16:15.344Z,5.30
2023-07-11T00:18:29.053Z,5.30
2023-07-11T00:20:41.639Z,5.40
2023-07-11T00:22:54.176Z,5.40
2023-07-11T00:25:07.562Z,5.00
2023-07-11T00:27:20.892Z,5.10
2023-07-11T00:29:33.471Z,5.80
2023-07-11T00:31:46.347Z,5.20
2023-07-11T00:33:58.994Z,5.40
2023-07-11T00:36:11.596Z,5.30
2023-07-11T00:38:24.232Z,5.50
2023-07-11T00:40:42.048Z,5.10
2023-07-11T00:42:55.444Z,5.40
2023-07-11T00:45:46.584Z,5.30
2023-07-11T00:47:59.390Z,5.30
2023-07-11T00:50:12.095Z,5.80
2023-07-11T00:52:25.232Z,5.70
2023-07-11T00:54:38.496Z,5.40
2023-07-11T00:56:52.043Z,5.80
2023-07-11T00:59:04.666Z,5.70
2023-07-11T01:01:18.610Z,5.60
2023-07-11T01:03:31.417Z,5.50
2023-07-11T01:05:44.210Z,5.70
2023-07-11T01:07:57.199Z,5.50
2023-07-11T01:10:10.125Z,5.80
2023-07-11T01:12:23.829Z,5.90
2023-07-11T01:14:36.756Z,5.70
2023-07-11T01:16:49.624Z,5.80
2023-07-11T01:19:02.231Z,5.90
2023-07-11T01:21:19.514Z,5.60
2023-07-11T01:23:33.772Z,5.50
2023-07-11T01:25:46.372Z,5.60
2023-07-11T01:27:59.016Z,5.70
2023-07-11T01:30:15.483Z,5.70
2023-07-11T01:32:28.327Z,5.30
2023-07-11T01:34:40.935Z,5.70
2023-07-11T01:36:53.452Z,5.70
2023-07-11T01:39:07.919Z,5.90
2023-07-11T01:41:20.537Z,6.00
2023-07-11T01:43:33.530Z,5.70
2023-07-11T01:45:46.739Z,5.90
2023-07-11T01:47:59.352Z,5.70
2023-07-11T01:50:11.926Z,5.60
2023-07-11T01:52:25.148Z,6.10
2023-07-11T01:54:37.910Z,5.60
2023-07-11T01:56:50.438Z,5.60
2023-07-11T01:59:03.104Z,5.70
2023-07-11T02:01:15.826Z,5.90
2023-07-11T02:03:28.587Z,5.40
2023-07-11T02:05:41.577Z,5.70
2023-07-11T02:07:54.154Z,6.10
2023-07-11T02:10:07.933Z,5.70
2023-07-11T02:12:20.533Z,5.90
2023-07-11T02:14:33.132Z,5.80
2023-07-11T02:16:47.185Z,6.20
2023-07-11T02:18:59.890Z,6.00
2023-07-11T02:21:12.461Z,5.80
2023-07-11T02:23:25.430Z,5.90
2023-07-11T02:25:38.399Z,6.50
2023-07-11T02:27:50.947Z,5.50
2023-07-11T02:30:04.958Z,5.70
2023-07-11T02:32:17.557Z,6.10
2023-07-11T02:34:30.210Z,5.80
2023-07-11T02:36:42.786Z,5.80
2023-07-11T02:38:55.475Z,6.00
2023-07-11T02:41:08.110Z,5.80
2023-07-11T02:43:20.782Z,5.60
2023-07-11T02:45:33.363Z,5.90
2023-07-11T02:47:46.040Z,6.00
2023-07-11T02:49:58.799Z,5.80
2023-07-11T02:52:12.383Z,6.30
2023-07-11T02:54:25.228Z,6.20
2023-07-11T02:56:39.069Z,6.30
2023-07-11T02:58:52.699Z,6.10
2023-07-11T03:01:05.620Z,6.20
2023-07-11T03:03:18.696Z,6.10
2023-07-11T03:05:31.371Z,6.10
2023-07-11T03:07:44.032Z,6.40
2023-07-11T03:09:56.604Z,6.10
2023-07-11T03:12:10.026Z,6.20
2023-07-11T03:14:23.792Z,6.10
2023-07-11T03:16:36.360Z,6.20
2023-07-11T03:18:48.979Z,6.30
2023-07-11T03:21:03.145Z,6.40
2023-07-11T03:23:16.497Z,6.20
2023-07-11T03:25:29.050Z,6.60
2023-07-11T03:27:41.742Z,5.90
2023-07-11T03:29:54.324Z,6.40
2023-07-11T03:32:07.788Z,5.90
2023-07-11T03:34:20.398Z,5.90
2023-07-11T03:36:33.180Z,6.10
2023-07-11T03:38:45.731Z,5.90
2023-07-11T03:40:58.420Z,6.00
2023-07-11T03:43:11.016Z,6.30
2023-07-11T03:45:23.713Z,5.80
2023-07-11T03:47:36.688Z,6.40
2023-07-11T03:49:49.809Z,6.20
2023-07-11T03:52:02.791Z,5.90
2023-07-11T03:54:15.353Z,6.10
2023-07-11T03:56:28.421Z,5.90
2023-07-11T03:58:41.086Z,5.80
2023-07-11T04:00:53.761Z,5.90
2023-07-11T04:03:06.486Z,6.10
2023-07-11T04:05:19.559Z,5.70
2023-07-11T04:07:32.202Z,5.70
2023-07-11T04:09:44.801Z,5.70
2023-07-11T04:11:57.487Z,6.00
2023-07-11T04:14:11.589Z,5.90
2023-07-11T04:16:24.328Z,5.90
2023-07-11T04:18:36.923Z,5.80
2023-07-11T04:20:49.771Z,5.70
2023-07-11T04:23:02.510Z,5.70
2023-07-11T04:25:15.177Z,5.70
2023-07-11T04:27:27.829Z,5.60
2023-07-11T04:29:40.534Z,5.60
2023-07-11T04:31:53.118Z,5.20
2023-07-11T04:34:06.812Z,5.40
2023-07-11T04:36:19.463Z,5.70
2023-07-11T04:38:32.180Z,5.40
2023-07-11T04:40:46.449Z,5.40
2023-07-11T04:43:00.093Z,5.30
2023-07-11T04:45:13.979Z,5.10
2023-07-11T04:47:26.627Z,5.20
2023-07-11T04:49:39.413Z,5.10
2023-07-11T04:51:52.052Z,5.00
2023-07-11T04:54:04.678Z,5.30
2023-07-11T04:56:17.314Z,5.30
2023-07-11T04:58:31.767Z,5.40
2023-07-11T05:00:44.369Z,5.00
2023-07-11T05:02:56.997Z,4.70
2023-07-11T05:05:09.775Z,4.70
2023-07-11T05:07:22.363Z,5.00
2023-07-11T05:09:40.972Z,4.90
2023-07-11T05:12:03.015Z,4.60
2023-07-11T05:14:15.691Z,4.60
2023-07-11T05:16:30.095Z,4.60
2023-07-11T05:18:45.383Z,4.50
2023-07-11T05:20:59.938Z,4.50
2023-07-11T05:23:12.554Z,4.40
2023-07-11T05:25:25.111Z,4.70
2023-07-11T05:27:37.769Z,4.40
2023-07-11T05:29:50.362Z,4.60
2023-07-11T05:32:03.170Z,4.80
2023-07-11T05:34:15.796Z,4.50
2023-07-11T05:36:37.424Z,4.80
2023-07-11T05:38:50.783Z,4.50
2023-07-11T05:41:03.430Z,4.50
2023-07-11T05:43:16.172Z,4.10
2023-07-11T05:45:28.770Z,4.10
2023-07-11T05:47:41.485Z,3.90
2023-07-11T05:49:54.082Z,4.00
2023-07-11T05:52:06.933Z,4.30
2023-07-11T05:54:20.407Z,3.90
2023-07-11T05:56:33.199Z,3.80
2023-07-11T05:58:48.012Z,3.80
2023-07-11T06:01:01.376Z,3.60
2023-07-11T06:03:14.492Z,4.00
2023-07-11T06:05:27.087Z,4.50
2023-07-11T06:07:40.284Z,4.60
2023-07-11T06:09:53.966Z,3.80
2023-07-11T06:12:08.317Z,3.50
2023-07-11T06:14:22.631Z,3.70
2023-07-11T06:16:35.397Z,3.60
2023-07-11T06:18:50.026Z,3.30
2023-07-11T06:21:03.439Z,3.50
2023-07-11T06:23:16.013Z,3.50
2023-07-11T06:25:28.581Z,3.30
2023-07-11T06:27:41.246Z,3.10
2023-07-11T06:29:53.800Z,3.40
2023-07-11T06:32:07.340Z,3.40
2023-07-11T06:34:20.054Z,3.30
2023-07-11T06:36:32.612Z,3.50
2023-07-11T06:38:45.223Z,3.60
2023-07-11T06:40:58.688Z,3.30
2023-07-11T06:43:11.274Z,3.60
2023-07-11T06:45:25.033Z,3.30
2023-07-11T06:47:37.776Z,3.20
2023-07-11T06:49:50.360Z,3.50
2023-07-11T06:52:03.520Z,3.50
2023-07-11T06:54:16.844Z,3.70
2023-07-11T06:56:29.534Z,3.30
2023-07-11T06:58:42.145Z,3.30
2023-07-11T07:01:02.894Z,3.00
2023-07-11T07:03:15.785Z,3.40
2023-07-11T07:05:28.412Z,3.50
2023-07-11T07:07:41.039Z,3.30
2023-07-11T07:09:53.624Z,3.20
2023-07-11T07:12:06.820Z,3.40
2023-07-11T07:14:20.392Z,3.10
2023-07-11T07:16:37.118Z,3.30
2023-07-11T07:18:49.741Z,2.70
2023-07-11T07:21:04.713Z,2.80
2023-07-11T07:23:17.782Z,2.90
2023-07-11T07:25:30.537Z,2.90
2023-07-11T07:27:43.100Z,2.80
2023-07-11T07:29:56.242Z,2.60
2023-07-11T07:32:08.978Z,3.00
2023-07-11T07:34:21.598Z,2.60
2023-07-11T07:36:34.289Z,3.00
2023-07-11T07:38:48.377Z,2.70
2023-07-11T07:41:04.129Z,2.70
2023-07-11T07:43:17.455Z,2.70
2023-07-11T07:45:30.089Z,2.90
2023-07-11T07:47:42.748Z,2.70
2023-07-11T07:49:57.950Z,2.60
2023-07-11T07:52:12.140Z,2.80
2023-07-11T07:54:27.512Z,2.70
2023-07-11T07:56:40.103Z,2.90
2023-07-11T07:58:52.652Z,2.50
2023-07-11T08:01:07.412Z,2.60
2023-07-11T08:03:20.438Z,2.50
2023-07-11T08:05:33.258Z,2.40
2023-07-11T08:07:45.957Z,2.70
2023-07-11T08:09:59.377Z,2.70
2023-07-11T08:12:12.367Z,2.50
2023-07-11T08:14:24.982Z,2.70
2023-07-11T08:16:39.204Z,2.30
2023-07-11T08:18:53.050Z,2.20
2023-07-11T08:21:06.095Z,2.20
2023-07-11T08:23:18.829Z,2.10
2023-07-11T08:25:31.412Z,2.40
2023-07-11T08:27:44.493Z,2.10
2023-07-11T08:29:57.082Z,2.00
2023-07-11T08:32:09.687Z,2.30
2023-07-11T08:34:22.361Z,2.20
2023-07-11T08:36:35.111Z,2.20
2023-07-11T08:38:47.774Z,2.00
2023-07-11T08:41:15.762Z,2.20
2023-07-11T08:43:31.394Z,1.80
2023-07-11T08:46:10.808Z,1.90
2023-07-11T08:48:32.861Z,1.90
2023-07-11T08:51:06.133Z,1.80
2023-07-11T08:53:27.817Z,1.90
2023-07-11T08:55:45.171Z,1.90
2023-07-11T08:58:13.201Z,1.90
2023-07-11T09:00:27.343Z,1.80
2023-07-11T09:02:56.896Z,1.90
2023-07-11T09:05:20.024Z,1.80
2023-07-11T09:07:45.863Z,1.90
2023-07-11T09:09:59.063Z,1.70
2023-07-11T09:12:27.681Z,1.60
2023-07-11T09:15:10.531Z,1.60
2023-07-11T09:17:48.929Z,1.70
2023-07-11T09:20:16.250Z,1.60
2023-07-11T09:22:43.828Z,1.70
2023-07-11T09:25:12.500Z,1.70
2023-07-11T09:27:33.714Z,1.60
2023-07-11T09:29:47.418Z,1.50
2023-07-11T09:32:04.099Z,1.50
2023-07-11T09:34:37.774Z,1.70
2023-07-11T09:36:51.082Z,3.40
2023-07-11T09:39:17.732Z,2.20
2023-07-11T09:41:52.122Z,2.00
2023-07-11T09:44:10.127Z,1.60
2023-07-11T09:46:26.279Z,1.50
2023-07-11T09:48:39.260Z,1.50
2023-07-11T09:53:28.194Z,1.80
2023-07-11T09:55:41.623Z,1.50
2023-07-11T09:57:54.185Z,1.60
2023-07-11T10:02:26.263Z,2.00
2023-07-11T10:04:45.221Z,1.60
2023-07-11T10:07:00.632Z,1.60
2023-07-11T10:09:13.517Z,1.60
2023-07-11T10:11:26.166Z,1.60
2023-07-11T10:16:01.103Z,1.50
2023-07-11T10:18:23.708Z,1.50
2023-07-11T10:20:36.749Z,1.60
2023-07-11T10:22:54.462Z,1.40
2023-07-11T10:25:32.927Z,1.50
2023-07-11T10:27:55.525Z,1.60
2023-07-11T10:30:18.740Z,1.70
2023-07-11T10:32:51.942Z,1.90
2023-07-11T10:35:12.878Z,1.50
2023-07-11T10:37:31.095Z,1.40
2023-07-11T10:39:50.735Z,1.40
2023-07-11T10:42:29.507Z,1.70
2023-07-11T10:44:47.943Z,1.50
2023-07-11T10:47:00.873Z,1.60
2023-07-11T10:49:21.396Z,1.50
2023-07-11T10:51:55.383Z,1.50
2023-07-11T10:54:19.968Z,1.50
2023-07-11T10:56:38.336Z,1.70
2023-07-11T10:58:52.041Z,1.50
2023-07-11T11:01:35.807Z,1.60
2023-07-11T11:03:49.782Z,2.20
2023-07-11T11:06:30.587Z,1.50
2023-07-11T11:08:56.465Z,1.50
2023-07-11T11:11:36.344Z,1.30
2023-07-11T11:14:10.678Z,1.50
2023-07-11T11:16:32.828Z,1.50
2023-07-11T11:19:06.273Z,1.30
2023-07-11T11:24:21.015Z,1.40
2023-07-11T11:26:52.631Z,1.30
2023-07-11T11:29:18.973Z,1.40
2023-07-11T11:31:33.598Z,1.90
2023-07-11T11:33:55.144Z,1.40
2023-07-11T11:36:25.886Z,1.50
2023-07-11T11:39:00.064Z,1.50
2023-07-11T11:41:17.333Z,1.30
2023-07-11T11:43:32.558Z,1.60
2023-07-11T11:50:55.227Z,1.40
2023-07-11T11:53:15.619Z,1.40
2023-07-11T11:55:32.631Z,1.80
2023-07-11T11:57:45.851Z,1.60
2023-07-11T12:00:02.625Z,1.20
2023-07-11T12:02:30.719Z,1.40
2023-07-11T12:05:10.082Z,1.70
2023-07-11T12:07:33.983Z,1.80
2023-07-11T12:10:09.908Z,1.50
2023-07-11T12:12:25.027Z,1.40
2023-07-11T12:14:58.002Z,1.60
2023-07-11T12:17:30.702Z,1.60
2023-07-11T12:19:58.013Z,1.60
2023-07-11T12:22:11.253Z,1.50
2023-07-11T12:24:41.904Z,1.60
2023-07-11T12:26:56.346Z,1.70
2023-07-11T12:29:37.885Z,1.80
2023-07-11T12:32:29.345Z,1.60
2023-07-11T12:34:44.775Z,2.20
2023-07-11T12:37:03.253Z,1.50
2023-07-11T12:39:43.486Z,1.70
2023-07-11T12:42:05.136Z,1.50
2023-07-11T12:44:18.687Z,1.60
2023-07-11T12:46:38.868Z,1.40
2023-07-11T12:48:53.968Z,1.40
2023-07-11T12:51:23.256Z,1.40
2023-07-11T12:53:38.336Z,1.50
2023-07-11T12:55:55.371Z,1.90
2023-07-11T12:58:17.359Z,1.70
2023-07-11T13:00:32.336Z,1.60
2023-07-11T13:02:46.839Z,1.60
2023-07-11T13:05:00.307Z,1.60
2023-07-11T13:07:19.978Z,1.80
2023-07-11T13:09:42.837Z,1.70
2023-07-11T13:11:55.807Z,1.50
2023-07-11T13:14:11.233Z,1.90
2023-07-11T13:16:40.902Z,1.50
2023-07-11T13:18:53.779Z,1.80
2023-07-11T13:21:08.995Z,1.80
2023-07-11T13:23:22.151Z,1.40
2023-07-11T13:25:37.062Z,1.70
2023-07-11T13:27:49.697Z,1.50
2023-07-11T13:30:02.349Z,1.70
2023-07-11T13:32:24.331Z,2.20
2023-07-11T13:34:38.926Z,1.60
2023-07-11T13:36:51.511Z,1.80
2023-07-11T13:39:08.016Z,1.40
2023-07-11T13:41:27.116Z,1.90
2023-07-11T13:43:40.472Z,1.90
2023-07-11T13:45:53.407Z,1.80
2023-07-11T13:48:06.315Z,1.70
2023-07-11T13:50:25.567Z,1.90
2023-07-11T13:52:49.585Z,1.90
2023-07-11T13:55:14.521Z,1.70
2023-07-11T13:57:27.070Z,1.70
2023-07-11T13:59:42.097Z,1.70
2023-07-11T14:01:55.349Z,1.80
2023-07-11T14:04:21.448Z,1.80
2023-07-11T14:06:34.107Z,2.10
2023-07-11T14:08:47.444Z,1.90
2023-07-11T14:11:00.091Z,2.00
2023-07-11T14:13:18.176Z,2.50
2023-07-11T14:15:30.950Z,1.90
2023-07-11T14:17:44.066Z,1.80
2023-07-11T14:19:56.664Z,1.80
2023-07-11T14:22:15.382Z,1.60
2023-07-11T14:24:29.113Z,2.00
2023-07-11T14:26:42.073Z,1.90
2023-07-11T14:28:55.732Z,1.80
2023-07-11T14:31:20.162Z,2.00
2023-07-11T14:33:34.927Z,1.90
2023-07-11T14:35:48.981Z,1.80
2023-07-11T14:38:01.701Z,1.90
2023-07-11T14:40:16.508Z,2.00
2023-07-11T14:42:31.532Z,1.80
2023-07-11T14:44:44.251Z,2.00
2023-07-11T14:46:57.702Z,2.00
2023-07-11T14:49:11.410Z,3.00
2023-07-11T14:51:24.057Z,2.40
2023-07-11T14:53:39.498Z,2.00
2023-07-11T14:58:10.033Z,1.80
2023-07-11T15:00:26.790Z,1.70
2023-07-11T15:02:39.519Z,1.90
2023-07-11T15:09:57.346Z,1.80
2023-07-11T15:12:03.949Z,1.80
2023-07-11T15:16:36.897Z,2.10
2023-07-11T15:18:49.567Z,1.80
2023-07-11T15:21:02.165Z,2.00
2023-07-11T15:23:15.862Z,1.90
2023-07-11T15:25:35.795Z,1.90
2023-07-11T15:27:48.517Z,2.10
2023-07-11T15:30:01.133Z,1.80
2023-07-11T15:32:19.662Z,1.70
2023-07-11T15:34:32.255Z,1.90
2023-07-11T15:36:44.922Z,2.00
2023-07-11T15:38:57.473Z,1.80
2023-07-11T15:41:16.460Z,1.80
2023-07-11T15:43:34.878Z,2.00
2023-07-11T15:45:47.526Z,2.00
2023-07-11T15:48:00.346Z,2.30
2023-07-11T15:50:15.763Z,2.30
2023-07-11T15:52:28.794Z,2.20
2023-07-11T15:54:41.687Z,2.10
2023-07-11T15:56:54.308Z,2.10
2023-07-11T15:59:17.959Z,1.80
2023-07-11T16:01:30.698Z,1.80
2023-07-11T16:03:43.379Z,1.80
2023-07-11T16:05:57.609Z,1.90
2023-07-11T16:08:22.540Z,1.90
2023-07-11T16:10:35.155Z,2.00
2023-07-11T16:12:48.572Z,1.80
2023-07-11T16:15:01.165Z,2.00
2023-07-11T16:17:19.353Z,1.90
2023-07-11T16:19:32.639Z,2.00
2023-07-11T16:21:45.303Z,2.00
2023-07-11T16:23:57.892Z,1.80
2023-07-11T16:26:21.028Z,2.00
2023-07-11T16:28:38.208Z,1.90
2023-07-11T16:30:51.489Z,2.20
2023-07-11T16:33:16.490Z,1.90
2023-07-11T16:35:34.863Z,2.00
2023-07-11T16:37:48.567Z,1.90
2023-07-11T16:40:01.190Z,2.00
2023-07-11T16:42:20.196Z,2.00
2023-07-11T16:44:32.792Z,1.90
2023-07-11T16:46:54.422Z,2.00
2023-07-11T16:49:14.633Z,2.00
2023-07-11T16:51:27.195Z,1.90
2023-07-11T16:53:39.810Z,1.90
2023-07-11T16:55:54.072Z,2.00
2023-07-11T16:58:25.438Z,1.90
2023-07-11T17:00:39.243Z,1.80
2023-07-11T17:02:52.827Z,2.10
2023-07-11T17:05:07.234Z,1.90
2023-07-11T17:07:25.093Z,2.00
2023-07-11T17:09:37.668Z,2.10
2023-07-11T17:11:52.498Z,1.80
2023-07-11T17:14:05.083Z,1.80
2023-07-11T17:16:21.992Z,2.10
2023-07-11T17:18:34.731Z,2.10
2023-07-11T17:20:48.134Z,2.00
2023-07-11T17:23:02.361Z,1.80
2023-07-11T17:25:18.057Z,2.00
2023-07-11T17:27:31.472Z,2.00
2023-07-11T17:29:46.533Z,2.10
2023-07-11T17:32:00.659Z,2.00
2023-07-11T17:34:19.433Z,2.00
2023-07-11T17:36:32.036Z,1.90
2023-07-11T17:38:46.740Z,1.90
2023-07-11T17:40:59.430Z,2.00
2023-07-11T17:43:19.747Z,1.90
2023-07-11T17:45:55.971Z,1.90
2023-07-11T17:48:17.788Z,2.00
2023-07-11T17:52:46.674Z,2.00
2023-07-11T17:55:00.310Z,2.00
2023-07-11T17:57:18.087Z,1.90
2023-07-11T17:59:30.702Z,2.00
2023-07-11T18:01:43.299Z,1.90
2023-07-11T18:03:56.035Z,2.00
2023-07-11T18:06:09.166Z,2.10
2023-07-11T18:08:24.595Z,2.20
2023-07-11T18:10:38.717Z,2.20
2023-07-11T18:13:08.185Z,2.30
2023-07-11T18:15:23.766Z,2.10
2023-07-11T18:17:36.383Z,2.20
2023-07-11T18:19:49.950Z,2.00
2023-07-11T18:22:03.409Z,2.10
2023-07-11T18:24:16.041Z,2.00
2023-07-11T18:26:28.746Z,2.00
2023-07-11T18:28:41.815Z,2.20
2023-07-11T18:30:54.771Z,2.40
2023-07-11T18:33:07.495Z,2.90
2023-07-11T18:35:20.149Z,2.30
2023-07-11T18:37:32.905Z,2.40
2023-07-11T18:39:47.671Z,2.40
2023-07-11T18:42:00.317Z,2.20
2023-07-11T18:44:12.904Z,2.30
2023-07-11T18:46:25.581Z,2.00
2023-07-11T18:48:38.573Z,2.40
2023-07-11T18:50:51.153Z,2.20
2023-07-11T18:53:04.676Z,2.20
2023-07-11T18:55:17.654Z,2.20
2023-07-11T18:57:30.467Z,2.40
2023-07-11T18:59:47.225Z,2.20
2023-07-11T19:01:59.933Z,2.40
2023-07-11T19:04:12.816Z,2.40
2023-07-11T19:06:25.428Z,2.70
2023-07-11T19:08:38.844Z,2.40
2023-07-11T19:10:51.450Z,2.60
2023-07-11T19:13:04.072Z,2.30
2023-07-11T19:15:22.756Z,2.50
2023-07-11T19:17:46.844Z,2.80
2023-07-11T19:19:59.756Z,2.50
2023-07-11T19:22:12.510Z,2.70
2023-07-11T19:24:25.106Z,2.90
2023-07-11T19:26:37.680Z,3.10
2023-07-11T19:28:50.395Z,2.40
2023-07-11T19:31:03.283Z,3.60
2023-07-11T19:33:17.366Z,2.70
2023-07-11T19:35:31.945Z,2.70
2023-07-11T19:37:47.743Z,2.60
2023-07-11T19:40:01.323Z,2.70
2023-07-11T19:42:20.100Z,2.20
2023-07-11T19:44:33.534Z,2.70
2023-07-11T19:46:46.220Z,2.60
2023-07-11T19:48:58.984Z,2.40
2023-07-11T19:51:12.989Z,2.10
2023-07-11T19:53:32.101Z,2.30
2023-07-11T19:55:47.378Z,2.40
2023-07-11T19:58:00.060Z,2.10
2023-07-11T20:00:22.139Z,2.40
2023-07-11T20:02:34.971Z,2.40
2023-07-11T20:04:48.038Z,2.60
2023-07-11T20:07:00.844Z,2.50
2023-07-11T20:09:13.529Z,2.10
2023-07-11T20:11:26.235Z,2.70
2023-07-11T20:13:38.947Z,2.40
2023-07-11T20:15:54.647Z,2.30
2023-07-11T20:18:17.282Z,2.50
2023-07-11T20:20:33.010Z,2.50
2023-07-11T20:22:45.687Z,2.30
2023-07-11T20:24:58.373Z,2.10
2023-07-11T20:27:15.812Z,2.40
2023-07-11T20:29:28.466Z,2.50
2023-07-11T20:31:41.413Z,2.40
2023-07-11T20:33:54.123Z,2.30
2023-07-11T20:36:18.717Z,2.30
2023-07-11T20:38:31.358Z,2.60
2023-07-11T20:40:45.780Z,2.80
2023-07-11T20:42:58.395Z,2.60
2023-07-11T20:45:12.493Z,2.60
2023-07-11T20:47:25.076Z,2.50
2023-07-11T20:49:38.534Z,2.90
2023-07-11T20:51:52.084Z,2.90
2023-07-11T20:57:20.650Z,3.00
2023-07-11T20:59:33.411Z,3.10
2023-07-11T21:01:46.126Z,2.90
2023-07-11T21:03:58.743Z,3.10
2023-07-11T21:06:35.896Z,2.90
2023-07-11T21:08:48.669Z,3.10
2023-07-11T21:11:01.438Z,3.10
2023-07-11T21:13:14.118Z,3.10
2023-07-11T21:15:26.969Z,3.30
2023-07-11T21:17:39.678Z,3.00
2023-07-11T21:19:52.339Z,2.90
2023-07-11T21:22:10.522Z,2.80
2023-07-11T21:24:24.824Z,2.90
2023-07-11T21:26:40.750Z,2.90
2023-07-11T21:28:54.934Z,2.90
2023-07-11T21:31:11.871Z,2.80
2023-07-11T21:33:26.358Z,2.90
2023-07-11T21:35:40.059Z,3.00
2023-07-11T21:37:52.688Z,2.90
2023-07-11T21:40:18.730Z,2.40
2023-07-11T21:42:31.405Z,3.00
2023-07-11T21:44:44.117Z,2.90
2023-07-11T21:46:56.662Z,2.90
2023-07-11T21:49:10.803Z,2.80
2023-07-11T21:51:23.785Z,2.60
2023-07-11T21:53:38.478Z,2.50
2023-07-11T21:55:55.342Z,2.70
2023-07-11T21:58:17.381Z,2.60
2023-07-11T22:00:34.765Z,2.70
2023-07-11T22:02:47.455Z,2.70
2023-07-11T22:05:00.311Z,2.70
2023-07-11T22:07:12.935Z,2.60
2023-07-11T22:09:25.678Z,3.00
2023-07-11T22:11:38.210Z,2.50
2023-07-11T22:13:50.896Z,2.50
2023-07-11T22:16:05.823Z,2.50
2023-07-11T22:18:21.571Z,2.50
2023-07-11T22:20:37.735Z,2.70
2023-07-11T22:22:51.073Z,2.80
2023-07-11T22:25:05.758Z,2.60
2023-07-11T22:27:18.957Z,2.70
2023-07-11T22:29:33.898Z,2.60
2023-07-11T22:31:46.529Z,2.30
2023-07-11T22:33:59.235Z,2.80
2023-07-11T22:36:12.523Z,2.60
2023-07-11T22:38:25.077Z,2.80
2023-07-11T22:40:49.203Z,2.40
2023-07-11T22:43:04.437Z,2.40
2023-07-11T22:45:17.638Z,2.50
2023-07-11T22:47:30.311Z,2.60
2023-07-11T22:49:42.982Z,2.50
2023-07-11T22:51:55.548Z,2.60
2023-07-11T22:54:08.131Z,2.50
2023-07-11T22:56:23.038Z,2.60
2023-07-11T22:58:36.920Z,2.30
2023-07-11T23:00:49.794Z,2.70
2023-07-11T23:03:04.169Z,2.50
2023-07-11T23:05:17.589Z,2.30
2023-07-11T23:07:30.185Z,2.50
2023-07-11T23:09:42.976Z,2.50
2023-07-11T23:11:55.747Z,2.50
2023-07-11T23:14:08.358Z,2.30
2023-07-11T23:16:30.010Z,2.40
2023-07-11T23:18:44.077Z,2.40
2023-07-11T23:20:58.709Z,2.50
2023-07-11T23:23:11.337Z,2.10
2023-07-11T23:25:26.426Z,2.30
2023-07-11T23:27:39.149Z,2.30
2023-07-11T23:29:51.738Z,2.40
2023-07-11T23:32:04.488Z,2.50
2023-07-11T23:34:17.179Z,2.50
2023-07-11T23:36:30.632Z,2.20
2023-07-11T23:38:43.698Z,2.30
2023-07-11T23:40:57.210Z,2.30
2023-07-11T23:43:19.111Z,2.30
2023-07-11T23:45:34.724Z,2.30
2023-07-11T23:47:47.316Z,2.40
2023-07-11T23:49:59.956Z,2.30
2023-07-11T23:52:12.678Z,2.50
2023-07-11T23:54:25.270Z,2.30
2023-07-11T23:56:37.833Z,2.60
2023-07-11T23:58:51.896Z,2.20
