createdAt,value
2018-11-14T00:04:24.294Z,85.80
2018-11-14T00:09:26.961Z,86.09
2018-11-14T00:14:29.426Z,85.92
2018-11-14T00:19:31.987Z,86.00
2018-11-14T00:24:34.920Z,86.06
2018-11-14T00:29:37.578Z,86.63
2018-11-14T00:34:41.183Z,86.01
2018-11-14T00:39:43.720Z,86.01
2018-11-14T00:44:46.222Z,86.62
2018-11-14T00:49:48.822Z,86.53
2018-11-14T00:54:52.122Z,86.46
2018-11-14T00:59:54.991Z,87.00
2018-11-14T01:04:57.529Z,86.45
2018-11-14T01:10:00.197Z,86.54
2018-11-14T01:15:03.196Z,86.94
2018-11-14T01:20:07.718Z,86.69
2018-11-14T01:25:11.584Z,87.36
2018-11-14T01:30:16.296Z,88.33
2018-11-14T01:35:19.246Z,88.10
2018-11-14T01:40:23.657Z,88.19
2018-11-14T01:45:26.196Z,88.08
2018-11-14T01:50:29.063Z,87.90
2018-11-14T01:55:31.554Z,88.18
2018-11-14T02:00:34.126Z,88.20
2018-11-14T02:05:36.704Z,88.05
2018-11-14T02:10:39.188Z,88.67
2018-11-14T02:15:41.684Z,88.59
2018-11-14T02:20:44.172Z,88.91
2018-11-14T02:25:46.628Z,88.96
2018-11-14T02:30:49.261Z,88.83
2018-11-14T02:35:51.844Z,89.11
2018-11-14T02:40:54.312Z,88.24
2018-11-14T02:45:56.908Z,88.29
2018-11-14T02:51:10.704Z,88.79
2018-11-14T02:56:13.287Z,89.31
2018-11-14T03:01:15.932Z,89.26
2018-11-14T03:06:18.877Z,89.42
2018-11-14T03:11:21.723Z,89.28
2018-11-14T03:16:24.264Z,88.93
2018-11-14T03:21:26.829Z,90.18
2018-11-14T03:26:29.344Z,89.59
2018-11-14T03:31:31.836Z,89.43
2018-11-14T03:36:34.552Z,89.51
2018-11-14T03:41:37.190Z,89.78
2018-11-14T03:46:39.680Z,90.17
2018-11-14T03:51:42.170Z,89.31
2018-11-14T03:56:44.740Z,89.20
2018-11-14T04:01:47.251Z,89.50
2018-11-14T04:06:49.801Z,88.95
2018-11-14T04:11:52.408Z,89.54
2018-11-14T04:16:55.020Z,89.34
2018-11-14T04:21:57.658Z,90.29
2018-11-14T04:27:00.113Z,89.74
2018-11-14T04:32:02.609Z,90.01
2018-11-14T04:37:05.109Z,90.37
2018-11-14T04:42:07.608Z,88.51
2018-11-14T04:47:10.233Z,87.97
2018-11-14T04:52:12.762Z,88.24
2018-11-14T04:57:15.360Z,87.68
2018-11-14T05:02:18.101Z,87.14
2018-11-14T05:07:20.772Z,88.46
2018-11-14T05:12:23.322Z,88.56
2018-11-14T05:17:25.857Z,89.34
2018-11-14T05:22:28.320Z,90.81
2018-11-14T05:27:30.965Z,92.11
2018-11-14T05:32:33.409Z,93.05
2018-11-14T05:37:37.014Z,93.29
2018-11-14T05:42:40.100Z,93.67
2018-11-14T05:47:42.733Z,93.38
2018-11-14T05:52:45.257Z,93.64
2018-11-14T05:57:47.820Z,93.77
2018-11-14T06:02:50.325Z,93.34
2018-11-14T06:07:52.854Z,93.53
2018-11-14T06:12:55.336Z,93.08
2018-11-14T06:17:58.340Z,92.66
2018-11-14T06:23:00.867Z,93.19
2018-11-14T06:28:04.421Z,92.75
2018-11-14T06:33:08.003Z,92.00
2018-11-14T06:38:10.503Z,92.23
2018-11-14T06:43:16.453Z,92.53
2018-11-14T06:48:18.963Z,92.52
2018-11-14T06:53:21.412Z,90.75
2018-11-14T06:58:23.980Z,91.38
2018-11-14T07:03:26.502Z,91.98
2018-11-14T07:08:29.030Z,92.16
2018-11-14T07:13:31.619Z,92.08
2018-11-14T07:18:34.125Z,92.04
2018-11-14T07:23:36.690Z,91.98
2018-11-14T07:28:39.143Z,92.15
2018-11-14T07:33:41.699Z,92.11
2018-11-14T07:38:48.396Z,91.40
2018-11-14T07:43:51.155Z,90.19
2018-11-14T07:48:53.689Z,90.41
2018-11-14T07:53:56.324Z,90.13
2018-11-14T07:58:58.897Z,90.75
2018-11-14T08:04:01.387Z,91.55
2018-11-14T08:09:05.434Z,93.13
2018-11-14T08:14:08.905Z,93.66
2018-11-14T08:19:11.345Z,93.94
2018-11-14T08:24:13.814Z,93.60
2018-11-14T08:29:16.619Z,92.89
2018-11-14T08:34:19.124Z,92.56
2018-11-14T08:39:21.702Z,93.01
2018-11-14T08:44:24.184Z,92.16
2018-11-14T08:49:26.701Z,91.70
2018-11-14T08:54:29.351Z,92.28
2018-11-14T08:59:31.864Z,90.90
2018-11-14T09:04:35.340Z,90.98
2018-11-14T09:09:37.913Z,90.48
2018-11-14T09:14:40.604Z,90.20
2018-11-14T09:19:43.233Z,89.79
2018-11-14T09:24:47.158Z,89.37
2018-11-14T09:29:49.737Z,90.71
2018-11-14T09:34:52.278Z,90.10
2018-11-14T09:39:54.724Z,90.05
2018-11-14T09:44:57.242Z,89.68
2018-11-14T09:49:59.741Z,89.59
2018-11-14T09:55:02.196Z,89.10
2018-11-14T10:00:11.040Z,90.46
2018-11-14T10:05:15.700Z,89.43
2018-11-14T10:10:19.510Z,89.32
2018-11-14T10:15:23.336Z,89.00
2018-11-14T10:20:26.112Z,88.65
2018-11-14T10:25:28.614Z,87.12
2018-11-14T10:30:31.213Z,87.29
2018-11-14T10:35:33.757Z,87.97
2018-11-14T10:40:36.247Z,87.82
2018-11-14T10:45:38.704Z,86.67
2018-11-14T10:50:41.224Z,87.69
2018-11-14T10:55:43.753Z,86.72
2018-11-14T11:00:48.156Z,86.71
2018-11-14T11:05:56.353Z,86.11
2018-11-14T11:11:04.713Z,85.93
2018-11-14T11:16:12.753Z,85.67
2018-11-14T11:21:15.321Z,85.18
2018-11-14T11:26:17.874Z,83.95
2018-11-14T11:31:21.116Z,84.21
2018-11-14T11:36:23.667Z,84.96
2018-11-14T11:41:26.713Z,83.67
2018-11-14T11:46:29.347Z,83.25
2018-11-14T11:51:31.906Z,82.64
2018-11-14T11:56:34.777Z,83.60
2018-11-14T12:01:37.307Z,82.78
2018-11-14T12:06:40.012Z,83.51
2018-11-14T12:11:42.447Z,82.63
2018-11-14T12:16:44.868Z,82.67
2018-11-14T12:21:47.445Z,82.98
2018-11-14T12:26:49.952Z,82.78
2018-11-14T12:31:52.584Z,83.55
2018-11-14T12:36:55.064Z,82.58
2018-11-14T12:41:57.688Z,83.04
2018-11-14T12:47:00.120Z,83.18
2018-11-14T12:52:02.673Z,84.59
2018-11-14T12:57:05.804Z,83.23
2018-11-14T13:02:08.381Z,83.73
2018-11-14T13:07:10.944Z,82.41
2018-11-14T13:12:13.698Z,82.72
2018-11-14T13:17:16.351Z,82.43
2018-11-14T13:22:19.012Z,83.48
2018-11-14T13:27:21.568Z,82.28
2018-11-14T13:32:24.041Z,81.64
2018-11-14T13:37:26.532Z,82.00
2018-11-14T13:42:29.302Z,81.89
2018-11-14T13:47:31.913Z,82.69
2018-11-14T13:52:34.503Z,81.50
2018-11-14T13:57:37.092Z,81.45
2018-11-14T14:02:40.143Z,81.56
2018-11-14T14:07:42.780Z,81.00
2018-11-14T14:12:46.866Z,81.23
2018-11-14T14:17:49.784Z,81.03
2018-11-14T14:22:52.414Z,81.75
2018-11-14T14:27:54.890Z,82.28
2018-11-14T14:32:57.555Z,82.14
2018-11-14T14:38:00.180Z,82.73
2018-11-14T14:43:02.550Z,83.16
2018-11-14T14:48:05.469Z,83.16
2018-11-14T14:53:08.021Z,83.30
2018-11-14T14:58:10.635Z,84.01
2018-11-14T15:03:13.169Z,84.51
2018-11-14T15:08:15.700Z,84.70
2018-11-14T15:13:19.258Z,84.34
2018-11-14T15:18:21.760Z,85.30
2018-11-14T15:23:26.342Z,86.03
2018-11-14T15:28:28.835Z,86.85
2018-11-14T15:33:32.266Z,87.34
2018-11-14T15:38:34.719Z,87.39
2018-11-14T15:43:37.215Z,88.30
2018-11-14T15:48:39.761Z,88.91
2018-11-14T15:53:42.276Z,88.93
2018-11-14T15:58:45.059Z,89.34
2018-11-14T16:03:47.549Z,89.47
2018-11-14T16:08:50.077Z,89.69
2018-11-14T16:14:00.010Z,87.76
2018-11-14T16:19:02.497Z,87.01
2018-11-14T16:24:06.183Z,86.63
2018-11-14T16:29:08.665Z,86.25
2018-11-14T16:34:11.410Z,85.26
2018-11-14T16:39:13.953Z,85.03
2018-11-14T16:44:16.534Z,84.75
2018-11-14T16:49:19.020Z,85.03
2018-11-14T16:54:21.858Z,85.46
2018-11-14T16:59:24.523Z,85.09
2018-11-14T17:04:28.279Z,85.22
2018-11-14T17:09:30.825Z,85.29
2018-11-14T17:14:33.576Z,85.10
2018-11-14T17:19:36.198Z,85.58
2018-11-14T17:24:38.812Z,85.28
2018-11-14T17:29:41.251Z,85.10
2018-11-14T17:34:43.995Z,85.35
2018-11-14T17:39:46.740Z,85.60
2018-11-14T17:44:49.760Z,85.31
2018-11-14T17:49:52.539Z,85.23
2018-11-14T17:54:55.501Z,85.29
2018-11-14T17:59:58.516Z,85.79
2018-11-14T18:05:01.193Z,85.45
2018-11-14T18:10:04.260Z,85.49
2018-11-14T18:15:09.226Z,85.44
2018-11-14T18:20:20.213Z,85.21
2018-11-14T18:25:22.874Z,84.91
2018-11-14T18:30:28.021Z,85.54
2018-11-14T18:35:30.740Z,85.17
2018-11-14T18:40:34.447Z,85.12
2018-11-14T18:45:37.160Z,84.75
2018-11-14T18:50:39.771Z,85.09
2018-11-14T18:55:42.434Z,84.71
2018-11-14T19:00:45.204Z,85.06
2018-11-14T19:05:48.201Z,84.80
2018-11-14T19:10:58.588Z,84.80
2018-11-14T19:16:01.280Z,84.94
2018-11-14T19:21:04.301Z,84.58
2018-11-14T19:26:06.956Z,84.75
2018-11-14T19:31:09.639Z,84.46
2018-11-14T19:36:12.929Z,84.64
2018-11-14T19:41:15.525Z,84.54
2018-11-14T19:46:20.089Z,84.61
2018-11-14T19:51:52.262Z,83.84
2018-11-14T19:56:57.953Z,84.07
2018-11-14T20:02:14.141Z,84.12
2018-11-14T20:07:22.905Z,84.39
2018-11-14T20:12:30.887Z,84.18
2018-11-14T20:17:38.305Z,83.96
2018-11-14T20:22:54.695Z,84.09
2018-11-14T20:27:57.487Z,83.89
2018-11-14T20:33:02.079Z,83.45
2018-11-14T20:38:05.163Z,83.69
2018-11-14T20:43:14.490Z,83.36
2018-11-14T20:48:32.396Z,83.69
2018-11-14T20:53:35.168Z,83.55
2018-11-14T20:58:37.933Z,83.01
2018-11-14T21:03:40.792Z,83.22
2018-11-14T21:08:43.703Z,83.54
2018-11-14T21:13:46.747Z,83.50
2018-11-14T21:18:51.227Z,83.79
2018-11-14T21:23:53.989Z,83.47
2018-11-14T21:28:56.854Z,83.12
2018-11-14T21:34:02.624Z,83.58
2018-11-14T21:39:08.644Z,83.51
2018-11-14T21:44:13.370Z,83.62
2018-11-14T21:49:23.222Z,83.40
2018-11-14T21:54:26.565Z,83.48
2018-11-14T21:59:29.815Z,82.65
2018-11-14T22:04:34.076Z,83.29
2018-11-14T22:09:36.949Z,82.94
2018-11-14T22:14:39.829Z,83.18
2018-11-14T22:19:42.597Z,83.14
2018-11-14T22:24:45.208Z,82.71
2018-11-14T22:29:47.856Z,82.39
2018-11-14T22:34:50.508Z,82.46
2018-11-14T22:39:53.056Z,82.76
2018-11-14T22:44:55.532Z,82.48
2018-11-14T22:49:58.442Z,82.65
2018-11-14T22:55:00.871Z,82.15
2018-11-14T23:00:05.199Z,82.54
2018-11-14T23:05:07.696Z,82.30
2018-11-14T23:10:10.491Z,82.29
2018-11-14T23:15:13.466Z,82.43
2018-11-14T23:20:16.398Z,82.43
2018-11-14T23:25:19.403Z,82.47
2018-11-14T23:30:23.053Z,82.37
2018-11-14T23:35:26.768Z,83.00
2018-11-14T23:40:29.445Z,82.32
2018-11-14T23:45:32.064Z,82.51
2018-11-14T23:50:34.556Z,82.84
2018-11-14T23:55:37.105Z,82.59
