createdAt,value
2022-11-29T00:01:40.895Z,89.54
2022-11-29T00:04:13.565Z,88.60
2022-11-29T00:06:46.239Z,88.68
2022-11-29T00:09:19.126Z,88.74
2022-11-29T00:12:10.534Z,88.63
2022-11-29T00:14:43.320Z,88.50
2022-11-29T00:17:16.186Z,88.72
2022-11-29T00:19:48.810Z,88.90
2022-11-29T00:22:23.597Z,88.39
2022-11-29T00:24:56.299Z,88.87
2022-11-29T00:27:29.100Z,88.81
2022-11-29T00:30:02.011Z,88.53
2022-11-29T00:32:35.714Z,88.26
2022-11-29T00:35:09.953Z,88.29
2022-11-29T00:37:42.745Z,88.35
2022-11-29T00:40:15.423Z,88.72
2022-11-29T00:42:48.208Z,88.54
2022-11-29T00:45:20.915Z,88.61
2022-11-29T00:47:53.528Z,88.07
2022-11-29T00:50:26.288Z,88.54
2022-11-29T00:52:58.911Z,88.44
2022-11-29T00:55:31.547Z,88.87
2022-11-29T00:58:04.382Z,88.31
2022-11-29T01:00:37.227Z,88.35
2022-11-29T01:03:10.192Z,88.53
2022-11-29T01:05:43.554Z,88.24
2022-11-29T01:08:17.388Z,88.25
2022-11-29T01:10:49.992Z,88.76
2022-11-29T01:13:22.648Z,88.49
2022-11-29T01:15:57.514Z,88.75
2022-11-29T01:18:30.942Z,88.74
2022-11-29T01:21:09.518Z,88.31
2022-11-29T01:23:44.589Z,88.52
2022-11-29T01:26:24.752Z,88.17
2022-11-29T01:28:59.399Z,88.22
2022-11-29T01:31:37.921Z,88.53
2022-11-29T01:34:11.232Z,88.23
2022-11-29T01:36:43.966Z,88.42
2022-11-29T01:39:16.620Z,88.55
2022-11-29T01:41:49.356Z,88.82
2022-11-29T01:44:21.943Z,88.37
2022-11-29T01:46:56.143Z,88.53
2022-11-29T01:49:37.978Z,88.06
2022-11-29T01:52:23.540Z,88.56
2022-11-29T01:55:01.782Z,88.29
2022-11-29T01:57:39.230Z,88.34
2022-11-29T02:00:17.373Z,88.32
2022-11-29T02:03:00.306Z,88.66
2022-11-29T02:05:33.708Z,88.94
2022-11-29T02:08:09.803Z,89.62
2022-11-29T02:11:15.472Z,89.43
2022-11-29T02:14:11.794Z,89.21
2022-11-29T02:17:01.706Z,89.24
2022-11-29T02:20:24.847Z,89.10
2022-11-29T02:23:26.359Z,89.73
2022-11-29T02:26:50.759Z,90.93
2022-11-29T02:30:08.760Z,90.11
2022-11-29T02:32:41.184Z,90.12
2022-11-29T02:35:52.626Z,90.46
2022-11-29T02:38:54.012Z,89.90
2022-11-29T02:41:40.651Z,89.87
2022-11-29T02:44:27.810Z,89.31
2022-11-29T02:47:13.753Z,89.46
2022-11-29T02:50:19.864Z,89.71
2022-11-29T02:53:17.472Z,89.39
2022-11-29T02:56:14.259Z,89.42
2022-11-29T02:59:23.784Z,89.29
2022-11-29T03:02:37.897Z,89.40
2022-11-29T03:05:25.227Z,88.79
2022-11-29T03:08:25.233Z,88.91
2022-11-29T03:11:39.828Z,89.02
2022-11-29T03:14:26.927Z,88.93
2022-11-29T03:17:51.481Z,89.13
2022-11-29T03:20:38.436Z,89.44
2022-11-29T03:23:33.785Z,89.94
2022-11-29T03:26:14.590Z,89.42
2022-11-29T03:29:27.064Z,89.85
2022-11-29T03:32:13.767Z,89.03
2022-11-29T03:35:18.362Z,89.03
2022-11-29T03:38:36.251Z,89.67
2022-11-29T03:41:43.268Z,89.40
2022-11-29T03:44:30.148Z,89.81
2022-11-29T03:47:16.319Z,89.71
2022-11-29T03:50:02.547Z,89.21
2022-11-29T03:52:49.928Z,89.45
2022-11-29T03:55:41.097Z,89.35
2022-11-29T03:58:28.977Z,89.18
2022-11-29T04:01:22.480Z,89.45
2022-11-29T04:04:48.153Z,89.37
2022-11-29T04:07:33.583Z,89.17
2022-11-29T04:10:34.797Z,89.03
2022-11-29T04:13:54.272Z,89.09
2022-11-29T04:17:14.770Z,89.15
2022-11-29T04:20:39.145Z,89.02
2022-11-29T04:23:46.765Z,89.00
2022-11-29T04:26:38.470Z,89.19
2022-11-29T04:29:23.914Z,89.40
2022-11-29T04:32:19.117Z,88.93
2022-11-29T04:35:33.794Z,89.08
2022-11-29T04:38:15.441Z,88.96
2022-11-29T04:41:15.925Z,89.02
2022-11-29T04:43:57.520Z,88.88
2022-11-29T04:46:39.905Z,89.00
2022-11-29T04:49:50.636Z,88.93
2022-11-29T04:52:30.813Z,89.46
2022-11-29T04:55:43.056Z,89.22
2022-11-29T04:58:44.200Z,89.48
2022-11-29T05:01:38.911Z,88.93
2022-11-29T05:04:21.486Z,88.94
2022-11-29T05:07:19.294Z,88.99
2022-11-29T05:10:29.111Z,88.95
2022-11-29T05:13:40.912Z,89.01
2022-11-29T05:16:45.760Z,88.97
2022-11-29T05:19:36.108Z,88.92
2022-11-29T05:22:55.991Z,88.86
2022-11-29T05:25:42.122Z,88.85
2022-11-29T05:28:31.696Z,88.67
2022-11-29T05:31:35.059Z,89.02
2022-11-29T05:34:30.306Z,89.10
2022-11-29T05:37:15.017Z,88.92
2022-11-29T05:40:34.710Z,88.71
2022-11-29T05:43:37.028Z,89.01
2022-11-29T05:46:28.538Z,88.60
2022-11-29T05:49:22.341Z,88.85
2022-11-29T05:52:29.742Z,89.15
2022-11-29T05:55:44.344Z,89.01
2022-11-29T05:58:35.469Z,88.90
2022-11-29T06:01:29.380Z,88.66
2022-11-29T06:04:17.828Z,88.64
2022-11-29T06:07:02.708Z,88.48
2022-11-29T06:09:48.797Z,88.48
2022-11-29T06:12:24.696Z,89.03
2022-11-29T06:15:48.504Z,89.64
2022-11-29T06:19:08.841Z,89.11
2022-11-29T06:22:09.752Z,88.82
2022-11-29T06:25:42.707Z,88.70
2022-11-29T06:28:44.461Z,88.59
2022-11-29T06:31:39.741Z,88.83
2022-11-29T06:34:36.827Z,88.12
2022-11-29T06:37:28.894Z,88.45
2022-11-29T06:40:02.198Z,88.56
2022-11-29T06:42:34.825Z,88.00
2022-11-29T06:45:10.653Z,88.04
2022-11-29T06:47:53.022Z,87.84
2022-11-29T06:50:49.913Z,87.85
2022-11-29T06:53:51.777Z,88.12
2022-11-29T06:56:49.456Z,87.74
2022-11-29T06:59:52.732Z,87.79
2022-11-29T07:02:55.904Z,87.82
2022-11-29T07:05:31.685Z,88.00
2022-11-29T07:08:12.748Z,87.96
2022-11-29T07:10:50.105Z,87.84
2022-11-29T07:13:23.841Z,88.07
2022-11-29T07:16:28.484Z,87.50
2022-11-29T07:19:31.761Z,87.98
2022-11-29T07:22:37.782Z,88.07
2022-11-29T07:25:53.110Z,88.10
2022-11-29T07:29:13.569Z,88.15
2022-11-29T07:32:17.110Z,87.59
2022-11-29T07:35:04.285Z,87.31
2022-11-29T07:38:06.449Z,87.45
2022-11-29T07:41:40.717Z,87.58
2022-11-29T07:44:30.710Z,87.27
2022-11-29T07:47:03.341Z,87.09
2022-11-29T07:49:36.105Z,87.43
2022-11-29T07:52:14.738Z,86.93
2022-11-29T07:54:47.845Z,87.52
2022-11-29T07:57:20.783Z,87.10
2022-11-29T07:59:53.440Z,87.73
2022-11-29T08:02:31.333Z,87.38
2022-11-29T08:05:04.590Z,87.79
2022-11-29T08:07:39.765Z,87.00
2022-11-29T08:10:16.883Z,87.09
2022-11-29T08:12:51.766Z,86.87
2022-11-29T08:15:25.950Z,86.84
2022-11-29T08:17:58.657Z,86.50
2022-11-29T08:20:31.382Z,86.49
2022-11-29T08:23:04.098Z,86.65
2022-11-29T08:25:37.002Z,86.45
2022-11-29T08:28:10.178Z,86.12
2022-11-29T08:30:42.870Z,86.60
2022-11-29T08:33:15.484Z,86.39
2022-11-29T08:35:48.198Z,87.32
2022-11-29T08:38:20.785Z,87.23
2022-11-29T08:40:53.557Z,87.15
2022-11-29T08:43:26.202Z,87.34
2022-11-29T08:45:59.347Z,86.99
2022-11-29T08:48:32.169Z,86.72
2022-11-29T08:51:06.480Z,86.51
2022-11-29T08:53:42.052Z,86.63
2022-11-29T08:59:13.616Z,86.12
2022-11-29T09:01:46.340Z,86.45
2022-11-29T09:04:19.032Z,86.27
2022-11-29T09:06:51.862Z,85.79
2022-11-29T09:09:24.614Z,85.83
2022-11-29T09:11:57.306Z,85.93
2022-11-29T09:14:30.919Z,86.21
2022-11-29T09:17:03.708Z,86.30
2022-11-29T09:19:36.547Z,86.15
2022-11-29T09:22:09.500Z,86.02
2022-11-29T09:24:45.422Z,85.62
2022-11-29T09:27:18.240Z,86.22
2022-11-29T09:29:51.151Z,86.59
2022-11-29T09:32:24.002Z,86.77
2022-11-29T09:34:56.663Z,87.22
2022-11-29T09:37:29.459Z,86.77
2022-11-29T09:40:02.232Z,87.26
2022-11-29T09:43:04.785Z,86.96
2022-11-29T09:45:45.422Z,87.25
2022-11-29T09:49:03.166Z,88.22
2022-11-29T09:51:55.339Z,86.73
2022-11-29T09:55:10.143Z,87.49
2022-11-29T09:57:50.547Z,87.95
2022-11-29T10:00:23.429Z,87.30
2022-11-29T10:03:16.987Z,88.99
2022-11-29T10:05:57.692Z,88.09
2022-11-29T10:08:43.198Z,88.50
2022-11-29T10:11:56.508Z,88.22
2022-11-29T10:14:56.231Z,87.53
2022-11-29T10:17:44.448Z,88.45
2022-11-29T10:20:25.567Z,88.67
2022-11-29T10:23:16.089Z,88.90
2022-11-29T10:25:52.916Z,88.54
2022-11-29T10:28:32.027Z,88.11
2022-11-29T10:31:33.239Z,87.96
2022-11-29T10:34:30.953Z,86.33
2022-11-29T10:37:04.407Z,86.59
2022-11-29T10:39:47.834Z,86.82
2022-11-29T10:42:43.410Z,87.45
2022-11-29T10:45:19.342Z,87.56
2022-11-29T10:47:56.625Z,87.49
2022-11-29T10:50:34.406Z,88.36
2022-11-29T10:53:13.645Z,87.93
2022-11-29T10:55:55.270Z,88.29
2022-11-29T10:58:30.817Z,88.70
2022-11-29T11:01:08.815Z,88.58
2022-11-29T11:03:54.079Z,89.03
2022-11-29T11:06:42.146Z,89.69
2022-11-29T11:10:04.214Z,90.46
2022-11-29T11:12:46.586Z,90.93
2022-11-29T11:15:32.050Z,89.81
2022-11-29T11:18:18.864Z,89.83
2022-11-29T11:20:57.161Z,90.71
2022-11-29T11:23:42.372Z,89.96
2022-11-29T11:26:15.464Z,89.29
2022-11-29T11:28:59.491Z,89.64
2022-11-29T11:31:37.909Z,89.33
2022-11-29T11:34:26.205Z,89.85
2022-11-29T11:37:29.290Z,89.86
2022-11-29T11:40:29.226Z,90.26
2022-11-29T11:43:03.225Z,90.44
2022-11-29T11:45:38.653Z,90.60
2022-11-29T11:48:16.540Z,90.27
2022-11-29T11:50:58.238Z,89.02
2022-11-29T11:53:37.629Z,88.98
2022-11-29T11:56:14.435Z,89.86
2022-11-29T11:58:57.136Z,90.11
2022-11-29T12:01:39.545Z,89.06
2022-11-29T12:04:35.565Z,90.34
2022-11-29T12:07:59.740Z,88.48
2022-11-29T12:10:30.373Z,88.24
2022-11-29T12:13:04.606Z,88.12
2022-11-29T12:15:44.129Z,88.41
2022-11-29T12:18:50.095Z,88.28
2022-11-29T12:21:31.876Z,89.52
2022-11-29T12:24:27.555Z,88.52
2022-11-29T12:27:05.413Z,89.12
2022-11-29T12:29:38.334Z,88.94
2022-11-29T12:32:17.051Z,89.06
2022-11-29T12:34:58.629Z,88.82
2022-11-29T12:37:56.261Z,87.70
2022-11-29T12:41:18.350Z,87.38
2022-11-29T12:44:12.845Z,87.04
2022-11-29T12:50:18.459Z,87.82
2022-11-29T12:53:16.280Z,87.72
2022-11-29T12:56:16.258Z,87.44
2022-11-29T12:59:29.354Z,86.74
2022-11-29T13:02:34.370Z,86.98
2022-11-29T13:05:27.919Z,87.23
2022-11-29T13:08:38.130Z,88.73
2022-11-29T13:11:34.436Z,89.02
2022-11-29T13:14:44.025Z,89.69
2022-11-29T13:17:48.291Z,88.92
2022-11-29T13:20:42.749Z,90.57
2022-11-29T13:24:07.974Z,89.81
2022-11-29T13:26:41.939Z,89.82
2022-11-29T13:29:18.282Z,89.01
2022-11-29T13:31:52.058Z,88.87
2022-11-29T13:34:39.428Z,89.07
2022-11-29T13:38:16.463Z,89.29
2022-11-29T13:41:03.651Z,88.79
2022-11-29T13:43:54.344Z,89.95
2022-11-29T13:46:43.556Z,88.86
2022-11-29T13:49:52.991Z,88.89
2022-11-29T13:52:43.921Z,88.58
2022-11-29T13:55:29.030Z,88.73
2022-11-29T13:58:30.888Z,88.93
2022-11-29T14:01:11.594Z,88.89
2022-11-29T14:04:05.525Z,88.23
2022-11-29T14:06:39.278Z,88.42
2022-11-29T14:09:32.135Z,88.15
2022-11-29T14:12:21.898Z,88.22
2022-11-29T14:15:02.791Z,88.93
2022-11-29T14:17:59.447Z,88.31
2022-11-29T14:20:32.447Z,88.32
2022-11-29T14:23:05.009Z,88.23
2022-11-29T14:25:56.386Z,87.86
2022-11-29T14:28:38.753Z,88.34
2022-11-29T14:31:11.646Z,88.56
2022-11-29T14:33:47.475Z,89.09
2022-11-29T14:36:54.377Z,88.81
2022-11-29T14:39:41.292Z,88.51
2022-11-29T14:42:21.891Z,88.51
2022-11-29T14:45:06.304Z,88.40
2022-11-29T14:47:49.233Z,88.01
2022-11-29T14:50:40.194Z,88.01
2022-11-29T14:53:35.645Z,87.34
2022-11-29T14:56:34.760Z,87.43
2022-11-29T14:59:45.065Z,87.83
2022-11-29T15:02:34.830Z,87.78
2022-11-29T15:05:34.920Z,87.20
2022-11-29T15:08:17.429Z,87.82
2022-11-29T15:11:22.790Z,86.71
2022-11-29T15:14:07.537Z,86.64
2022-11-29T15:17:24.955Z,86.25
2022-11-29T15:20:17.443Z,86.07
2022-11-29T15:22:58.300Z,86.69
2022-11-29T15:25:33.484Z,86.01
2022-11-29T15:28:06.403Z,85.52
2022-11-29T15:30:42.450Z,85.70
2022-11-29T15:33:25.657Z,86.14
2022-11-29T15:36:06.410Z,85.73
2022-11-29T15:38:49.110Z,86.81
2022-11-29T15:41:35.621Z,86.19
2022-11-29T15:44:23.191Z,86.40
2022-11-29T15:46:55.979Z,85.88
2022-11-29T15:49:30.597Z,86.04
2022-11-29T15:52:20.242Z,86.47
2022-11-29T15:55:05.582Z,86.23
2022-11-29T15:57:53.315Z,86.13
2022-11-29T16:00:28.306Z,86.63
2022-11-29T16:03:04.509Z,88.02
2022-11-29T16:05:39.401Z,86.88
2022-11-29T16:08:20.954Z,86.67
2022-11-29T16:10:54.642Z,86.57
2022-11-29T16:13:41.857Z,86.26
2022-11-29T16:16:20.806Z,86.81
2022-11-29T16:18:54.522Z,86.68
2022-11-29T16:21:31.397Z,86.75
2022-11-29T16:24:34.278Z,88.99
2022-11-29T16:27:08.366Z,87.96
2022-11-29T16:29:46.708Z,87.48
2022-11-29T16:32:35.761Z,87.20
2022-11-29T16:35:20.834Z,86.93
2022-11-29T16:37:54.261Z,86.92
2022-11-29T16:40:30.628Z,87.26
2022-11-29T16:43:03.391Z,86.69
2022-11-29T16:45:41.965Z,86.54
2022-11-29T16:48:25.526Z,87.26
2022-11-29T16:51:23.928Z,86.51
2022-11-29T16:54:23.749Z,86.12
2022-11-29T16:57:28.373Z,86.17
2022-11-29T17:00:05.793Z,85.55
2022-11-29T17:02:51.688Z,85.66
2022-11-29T17:05:24.912Z,85.80
2022-11-29T17:07:57.972Z,85.59
2022-11-29T17:10:31.206Z,86.59
2022-11-29T17:13:04.797Z,85.97
2022-11-29T17:15:37.676Z,85.48
2022-11-29T17:18:10.501Z,85.54
2022-11-29T17:20:43.504Z,85.92
2022-11-29T17:23:16.149Z,86.12
2022-11-29T17:26:02.698Z,86.25
2022-11-29T17:28:35.379Z,86.54
2022-11-29T17:31:14.508Z,85.97
2022-11-29T17:33:47.885Z,85.83
2022-11-29T17:36:21.744Z,85.64
2022-11-29T17:38:54.383Z,85.53
2022-11-29T17:41:28.400Z,85.26
2022-11-29T17:44:02.159Z,85.79
2022-11-29T17:46:37.064Z,85.86
2022-11-29T17:49:10.894Z,85.69
2022-11-29T17:51:51.611Z,86.12
2022-11-29T17:54:24.795Z,85.85
2022-11-29T17:56:57.392Z,86.16
2022-11-29T17:59:30.499Z,85.87
2022-11-29T18:02:04.007Z,85.73
2022-11-29T18:04:37.645Z,85.75
2022-11-29T18:07:10.501Z,85.86
2022-11-29T18:09:44.281Z,85.52
2022-11-29T18:12:17.730Z,85.59
2022-11-29T18:14:51.018Z,85.95
2022-11-29T18:17:23.763Z,85.87
2022-11-29T18:19:56.449Z,85.91
2022-11-29T18:22:29.209Z,85.79
2022-11-29T18:25:30.638Z,85.94
2022-11-29T18:27:57.386Z,85.77
2022-11-29T18:30:30.208Z,86.60
2022-11-29T18:33:02.997Z,85.68
2022-11-29T18:35:35.943Z,86.17
2022-11-29T18:38:16.534Z,86.12
2022-11-29T18:40:49.584Z,86.08
2022-11-29T18:43:22.379Z,86.92
2022-11-29T18:45:55.431Z,86.72
2022-11-29T18:48:30.355Z,86.66
2022-11-29T18:51:06.261Z,87.16
2022-11-29T18:53:40.714Z,88.74
2022-11-29T18:56:22.830Z,88.25
2022-11-29T18:59:01.852Z,88.32
2022-11-29T19:01:41.401Z,88.22
2022-11-29T19:04:19.984Z,87.20
2022-11-29T19:06:52.815Z,87.23
2022-11-29T19:09:25.777Z,87.10
2022-11-29T19:11:58.574Z,87.95
2022-11-29T19:14:32.463Z,87.87
2022-11-29T19:17:05.322Z,87.77
2022-11-29T19:19:38.455Z,87.22
2022-11-29T19:22:11.417Z,87.25
2022-11-29T19:24:44.675Z,86.78
2022-11-29T19:27:17.704Z,86.66
2022-11-29T19:29:51.133Z,86.61
2022-11-29T19:32:24.219Z,87.08
2022-11-29T19:34:57.765Z,87.05
2022-11-29T19:37:31.039Z,87.36
2022-11-29T19:40:05.037Z,87.91
2022-11-29T19:42:38.137Z,88.90
2022-11-29T19:45:18.885Z,88.30
2022-11-29T19:47:53.204Z,89.00
2022-11-29T19:50:26.345Z,88.57
2022-11-29T19:52:59.878Z,88.97
2022-11-29T19:55:34.092Z,88.23
2022-11-29T19:58:07.286Z,88.96
2022-11-29T20:00:40.201Z,88.44
2022-11-29T20:03:13.429Z,89.94
2022-11-29T20:05:55.729Z,89.79
2022-11-29T20:08:30.248Z,89.63
2022-11-29T20:11:11.167Z,90.13
2022-11-29T20:13:46.921Z,89.41
2022-11-29T20:16:20.332Z,89.39
2022-11-29T20:18:53.937Z,89.49
2022-11-29T20:21:31.208Z,89.69
2022-11-29T20:24:07.978Z,89.79
2022-11-29T20:26:43.620Z,89.24
2022-11-29T20:29:17.899Z,89.43
2022-11-29T20:31:51.545Z,88.44
2022-11-29T20:34:24.806Z,89.09
2022-11-29T20:37:30.248Z,89.34
2022-11-29T20:40:16.809Z,89.77
2022-11-29T20:43:15.774Z,89.99
2022-11-29T20:45:49.242Z,89.94
2022-11-29T20:48:23.495Z,89.74
2022-11-29T20:51:02.517Z,89.50
2022-11-29T20:53:43.111Z,89.48
2022-11-29T20:56:16.156Z,89.72
2022-11-29T20:58:49.390Z,90.42
2022-11-29T21:01:22.311Z,89.96
2022-11-29T21:03:55.334Z,90.16
2022-11-29T21:06:28.136Z,89.83
2022-11-29T21:09:00.912Z,90.33
2022-11-29T21:11:33.901Z,90.83
2022-11-29T21:14:09.349Z,90.15
2022-11-29T21:16:42.604Z,89.71
2022-11-29T21:19:22.677Z,90.20
2022-11-29T21:22:22.479Z,89.78
2022-11-29T21:25:24.968Z,90.63
2022-11-29T21:27:58.225Z,90.23
2022-11-29T21:30:31.270Z,89.42
2022-11-29T21:33:04.756Z,90.30
2022-11-29T21:35:40.100Z,89.99
2022-11-29T21:38:20.720Z,89.56
2022-11-29T21:40:53.483Z,89.76
2022-11-29T21:43:58.023Z,89.30
2022-11-29T21:46:19.052Z,90.49
2022-11-29T21:48:52.969Z,89.90
2022-11-29T21:51:25.612Z,90.03
2022-11-29T21:53:58.152Z,90.25
2022-11-29T21:56:30.718Z,89.96
2022-11-29T21:59:03.696Z,89.58
2022-11-29T22:01:36.658Z,89.42
2022-11-29T22:04:09.541Z,89.79
2022-11-29T22:06:42.286Z,89.45
2022-11-29T22:09:18.110Z,89.36
2022-11-29T22:11:50.967Z,89.48
2022-11-29T22:14:24.486Z,88.70
2022-11-29T22:17:00.643Z,90.24
2022-11-29T22:19:35.210Z,89.21
2022-11-29T22:22:10.817Z,89.33
2022-11-29T22:24:43.743Z,89.61
2022-11-29T22:27:18.537Z,89.33
2022-11-29T22:29:51.216Z,89.04
2022-11-29T22:32:23.937Z,89.37
2022-11-29T22:34:56.598Z,89.67
2022-11-29T22:37:29.284Z,90.24
2022-11-29T22:40:01.794Z,90.13
2022-11-29T22:42:34.426Z,89.48
2022-11-29T22:45:08.214Z,90.04
2022-11-29T22:47:41.021Z,89.45
2022-11-29T22:50:14.038Z,88.99
2022-11-29T22:52:46.763Z,90.38
2022-11-29T22:55:19.529Z,89.10
2022-11-29T22:57:53.824Z,89.52
2022-11-29T23:00:26.565Z,89.34
2022-11-29T23:02:59.312Z,89.76
2022-11-29T23:05:33.126Z,89.73
2022-11-29T23:08:05.973Z,90.14
2022-11-29T23:10:38.773Z,90.44
2022-11-29T23:13:11.405Z,89.48
2022-11-29T23:15:44.068Z,90.08
2022-11-29T23:18:16.689Z,90.06
2022-11-29T23:20:49.802Z,91.03
2022-11-29T23:23:22.474Z,90.41
2022-11-29T23:25:55.254Z,89.84
2022-11-29T23:28:29.206Z,89.86
2022-11-29T23:31:02.334Z,89.51
2022-11-29T23:33:35.370Z,89.18
2022-11-29T23:36:10.351Z,88.98
2022-11-29T23:38:43.583Z,89.35
2022-11-29T23:41:17.588Z,89.78
2022-11-29T23:43:50.693Z,90.74
2022-11-29T23:46:24.795Z,90.88
2022-11-29T23:48:57.719Z,90.43
2022-11-29T23:51:31.005Z,90.49
2022-11-29T23:54:05.626Z,89.84
2022-11-29T23:56:38.494Z,90.32
2022-11-29T23:59:11.678Z,90.15
