createdAt,value
2022-09-28T00:01:52.134Z,92.36
2022-09-28T00:04:18.783Z,93.38
2022-09-28T00:06:45.527Z,92.63
2022-09-28T00:09:15.159Z,93.65
2022-09-28T00:11:43.678Z,93.05
2022-09-28T00:14:14.181Z,92.25
2022-09-28T00:16:47.748Z,91.61
2022-09-28T00:19:14.680Z,92.56
2022-09-28T00:21:42.418Z,92.93
2022-09-28T00:24:18.009Z,92.61
2022-09-28T00:26:51.656Z,92.29
2022-09-28T00:29:27.058Z,93.24
2022-09-28T00:32:00.489Z,93.87
2022-09-28T00:34:27.555Z,92.52
2022-09-28T00:36:56.896Z,93.25
2022-09-28T00:39:26.209Z,92.51
2022-09-28T00:41:53.448Z,92.41
2022-09-28T00:44:25.983Z,92.85
2022-09-28T00:47:14.305Z,93.13
2022-09-28T00:49:54.270Z,93.70
2022-09-28T00:52:45.277Z,93.55
2022-09-28T00:55:28.524Z,93.99
2022-09-28T00:58:00.814Z,93.24
2022-09-28T01:00:27.541Z,94.11
2022-09-28T01:02:54.462Z,94.47
2022-09-28T01:05:32.783Z,93.91
2022-09-28T01:08:03.085Z,94.06
2022-09-28T01:10:31.568Z,93.64
2022-09-28T01:13:03.878Z,93.91
2022-09-28T01:15:40.449Z,94.59
2022-09-28T01:18:19.591Z,94.43
2022-09-28T01:21:07.824Z,94.55
2022-09-28T01:24:05.291Z,94.54
2022-09-28T01:26:47.790Z,94.46
2022-09-28T01:29:20.683Z,93.50
2022-09-28T01:31:55.075Z,94.15
2022-09-28T01:34:34.868Z,93.33
2022-09-28T01:37:07.339Z,94.43
2022-09-28T01:39:39.984Z,93.67
2022-09-28T01:42:15.319Z,93.89
2022-09-28T01:44:47.068Z,93.93
2022-09-28T01:47:17.684Z,93.68
2022-09-28T01:49:48.220Z,94.87
2022-09-28T01:52:30.470Z,96.20
2022-09-28T01:55:24.923Z,95.34
2022-09-28T01:58:03.990Z,96.95
2022-09-28T02:00:30.569Z,96.26
2022-09-28T02:03:13.244Z,96.55
2022-09-28T02:05:42.956Z,96.98
2022-09-28T02:08:26.894Z,98.36
2022-09-28T02:11:01.862Z,97.79
2022-09-28T02:13:33.940Z,98.42
2022-09-28T02:16:22.174Z,98.36
2022-09-28T02:18:48.705Z,99.23
2022-09-28T02:21:36.632Z,98.39
2022-09-28T02:24:10.635Z,99.09
2022-09-28T02:26:41.176Z,98.74
2022-09-28T02:29:08.286Z,98.69
2022-09-28T02:31:35.445Z,100.00
2022-09-28T02:34:02.143Z,100.00
2022-09-28T02:36:29.076Z,100.00
2022-09-28T02:38:57.696Z,100.00
2022-09-28T02:41:34.613Z,100.00
2022-09-28T02:44:21.243Z,100.00
2022-09-28T02:47:10.134Z,100.00
2022-09-28T02:49:57.681Z,100.00
2022-09-28T02:52:56.595Z,100.00
2022-09-28T02:55:38.106Z,100.00
2022-09-28T02:58:18.075Z,100.00
2022-09-28T03:00:52.278Z,100.00
2022-09-28T03:03:29.951Z,100.00
2022-09-28T03:06:22.325Z,100.00
2022-09-28T03:08:58.133Z,100.00
2022-09-28T03:11:30.993Z,100.00
2022-09-28T03:13:58.298Z,100.00
2022-09-28T03:16:24.828Z,100.00
2022-09-28T03:18:51.554Z,100.00
2022-09-28T03:21:18.005Z,100.00
2022-09-28T03:23:44.421Z,100.00
2022-09-28T03:26:12.639Z,100.00
2022-09-28T03:28:39.057Z,100.00
2022-09-28T03:31:05.914Z,100.00
2022-09-28T03:33:32.323Z,100.00
2022-09-28T03:35:58.862Z,100.00
2022-09-28T03:38:25.255Z,100.00
2022-09-28T03:41:00.079Z,100.00
2022-09-28T03:43:27.912Z,100.00
2022-09-28T03:46:02.089Z,100.00
2022-09-28T03:48:32.890Z,100.00
2022-09-28T03:51:02.262Z,100.00
2022-09-28T03:53:29.743Z,100.00
2022-09-28T03:56:01.692Z,100.00
2022-09-28T03:58:28.356Z,100.00
2022-09-28T04:00:54.806Z,100.00
2022-09-28T04:03:21.794Z,100.00
2022-09-28T04:05:50.178Z,100.00
2022-09-28T04:08:16.698Z,100.00
2022-09-28T04:10:43.205Z,100.00
2022-09-28T04:13:09.635Z,100.00
2022-09-28T04:15:37.980Z,100.00
2022-09-28T04:18:11.741Z,100.00
2022-09-28T04:20:40.982Z,100.00
2022-09-28T04:23:07.463Z,100.00
2022-09-28T04:25:33.871Z,100.00
2022-09-28T04:28:19.038Z,100.00
2022-09-28T04:30:47.546Z,100.00
2022-09-28T04:33:14.039Z,100.00
2022-09-28T04:35:40.506Z,100.00
2022-09-28T04:38:06.909Z,100.00
2022-09-28T04:40:33.358Z,100.00
2022-09-28T04:42:59.755Z,100.00
2022-09-28T04:45:26.951Z,100.00
2022-09-28T04:47:53.762Z,100.00
2022-09-28T04:50:20.827Z,100.00
2022-09-28T04:52:47.235Z,100.00
2022-09-28T04:55:14.522Z,100.00
2022-09-28T04:57:40.956Z,100.00
2022-09-28T05:00:08.897Z,100.00
2022-09-28T05:02:35.449Z,100.00
2022-09-28T05:05:02.097Z,100.00
2022-09-28T05:07:28.956Z,100.00
2022-09-28T05:09:55.894Z,100.00
2022-09-28T05:12:22.364Z,100.00
2022-09-28T05:14:48.809Z,100.00
2022-09-28T05:17:15.302Z,100.00
2022-09-28T05:19:41.688Z,100.00
2022-09-28T05:22:11.460Z,100.00
2022-09-28T05:24:37.892Z,100.00
2022-09-28T05:27:05.078Z,100.00
2022-09-28T05:29:32.359Z,100.00
2022-09-28T05:32:01.538Z,100.00
2022-09-28T05:34:28.128Z,100.00
2022-09-28T05:36:54.605Z,100.00
2022-09-28T05:39:21.103Z,100.00
2022-09-28T05:41:47.769Z,100.00
2022-09-28T05:44:14.292Z,100.00
2022-09-28T05:46:40.735Z,100.00
2022-09-28T05:49:07.147Z,100.00
2022-09-28T05:51:33.559Z,100.00
2022-09-28T05:54:05.488Z,100.00
2022-09-28T05:56:33.013Z,100.00
2022-09-28T05:58:59.485Z,100.00
2022-09-28T06:01:25.976Z,100.00
2022-09-28T06:03:52.390Z,100.00
2022-09-28T06:06:18.795Z,100.00
2022-09-28T06:08:46.435Z,100.00
2022-09-28T06:11:12.904Z,100.00
2022-09-28T06:13:42.120Z,100.00
2022-09-28T06:16:08.655Z,100.00
2022-09-28T06:18:35.431Z,100.00
2022-09-28T06:21:02.823Z,100.00
2022-09-28T06:23:29.308Z,100.00
2022-09-28T06:25:55.702Z,100.00
2022-09-28T06:28:22.223Z,100.00
2022-09-28T06:30:48.742Z,100.00
2022-09-28T06:33:16.957Z,100.00
2022-09-28T06:35:44.593Z,100.00
2022-09-28T06:38:11.508Z,100.00
2022-09-28T06:40:38.604Z,100.00
2022-09-28T06:43:15.015Z,100.00
2022-09-28T06:45:42.750Z,100.00
2022-09-28T06:48:10.580Z,100.00
2022-09-28T06:50:40.448Z,100.00
2022-09-28T06:53:12.202Z,100.00
2022-09-28T06:55:40.111Z,100.00
2022-09-28T06:58:10.358Z,100.00
2022-09-28T07:00:37.763Z,100.00
2022-09-28T07:03:11.376Z,100.00
2022-09-28T07:05:41.500Z,100.00
2022-09-28T07:08:08.278Z,100.00
2022-09-28T07:10:34.754Z,100.00
2022-09-28T07:13:04.173Z,100.00
2022-09-28T07:15:31.546Z,100.00
2022-09-28T07:18:02.665Z,100.00
2022-09-28T07:20:31.147Z,100.00
2022-09-28T07:23:08.638Z,100.00
2022-09-28T07:25:45.422Z,99.67
2022-09-28T07:28:12.515Z,100.00
2022-09-28T07:30:39.418Z,100.00
2022-09-28T07:33:07.786Z,100.00
2022-09-28T07:35:34.487Z,100.00
2022-09-28T07:38:03.550Z,100.00
2022-09-28T07:40:49.657Z,100.00
2022-09-28T07:43:20.819Z,100.00
2022-09-28T07:45:48.730Z,100.00
2022-09-28T07:48:16.348Z,97.80
2022-09-28T07:50:47.688Z,93.25
2022-09-28T07:53:14.137Z,93.56
2022-09-28T07:55:40.511Z,93.57
2022-09-28T07:58:06.912Z,90.62
2022-09-28T08:00:34.363Z,91.17
2022-09-28T08:03:02.298Z,88.41
2022-09-28T08:05:32.260Z,91.80
2022-09-28T08:07:59.655Z,90.43
2022-09-28T08:10:26.800Z,90.87
2022-09-28T08:12:59.314Z,91.71
2022-09-28T08:15:29.545Z,90.18
2022-09-28T08:17:59.108Z,84.63
2022-09-28T08:20:50.749Z,82.43
2022-09-28T08:23:18.753Z,79.86
2022-09-28T08:25:49.244Z,75.51
2022-09-28T08:28:19.543Z,72.00
2022-09-28T08:30:47.156Z,74.99
2022-09-28T08:33:15.406Z,70.48
2022-09-28T08:35:42.092Z,69.02
2022-09-28T08:38:09.378Z,67.65
2022-09-28T08:41:04.262Z,67.79
2022-09-28T08:44:05.108Z,65.62
2022-09-28T08:46:43.603Z,67.86
2022-09-28T08:49:30.335Z,69.43
2022-09-28T08:52:01.480Z,72.22
2022-09-28T08:54:40.257Z,66.95
2022-09-28T08:57:18.904Z,65.45
2022-09-28T08:59:51.216Z,65.47
2022-09-28T09:02:46.928Z,62.81
2022-09-28T09:05:19.107Z,59.03
2022-09-28T09:07:51.197Z,61.61
2022-09-28T09:10:33.840Z,59.84
2022-09-28T09:13:13.896Z,62.34
2022-09-28T09:15:56.995Z,62.13
2022-09-28T09:18:46.799Z,63.93
2022-09-28T09:21:39.635Z,65.91
2022-09-28T09:24:29.754Z,67.89
2022-09-28T09:27:07.088Z,67.22
2022-09-28T09:29:50.175Z,69.43
2022-09-28T09:32:25.567Z,67.92
2022-09-28T09:35:05.518Z,69.36
2022-09-28T09:37:43.066Z,67.05
2022-09-28T09:40:35.255Z,67.08
2022-09-28T09:43:17.345Z,66.14
2022-09-28T09:46:02.443Z,64.90
2022-09-28T09:48:47.148Z,63.67
2022-09-28T09:51:24.920Z,62.86
2022-09-28T09:54:00.082Z,62.12
2022-09-28T09:56:47.046Z,64.94
2022-09-28T09:59:22.033Z,64.46
2022-09-28T10:01:49.062Z,63.92
2022-09-28T10:04:27.655Z,63.67
2022-09-28T10:07:01.261Z,57.31
2022-09-28T10:09:43.862Z,59.08
2022-09-28T10:12:19.515Z,58.34
2022-09-28T10:14:46.479Z,57.48
2022-09-28T10:17:20.135Z,58.87
2022-09-28T10:19:46.757Z,56.60
2022-09-28T10:22:23.100Z,57.73
2022-09-28T10:24:55.229Z,57.77
2022-09-28T10:27:29.422Z,58.27
2022-09-28T10:30:00.781Z,57.03
2022-09-28T10:32:37.782Z,57.76
2022-09-28T10:35:19.358Z,58.06
2022-09-28T10:37:55.117Z,60.28
2022-09-28T10:40:50.654Z,58.04
2022-09-28T10:43:29.128Z,58.91
2022-09-28T10:46:09.352Z,58.60
2022-09-28T10:48:52.400Z,58.38
2022-09-28T10:51:18.863Z,58.15
2022-09-28T10:54:01.513Z,58.79
2022-09-28T10:56:30.365Z,57.95
2022-09-28T10:58:57.955Z,57.94
2022-09-28T11:01:31.083Z,56.32
2022-09-28T11:04:00.688Z,58.85
2022-09-28T11:06:32.860Z,58.42
2022-09-28T11:09:05.612Z,57.18
2022-09-28T11:11:40.592Z,54.90
2022-09-28T11:14:25.581Z,56.87
2022-09-28T11:17:18.157Z,57.24
2022-09-28T11:19:45.479Z,54.74
2022-09-28T11:22:34.617Z,55.71
2022-09-28T11:25:16.302Z,56.78
2022-09-28T11:28:04.624Z,55.55
2022-09-28T11:30:34.145Z,57.59
2022-09-28T11:33:12.503Z,58.62
2022-09-28T11:36:13.054Z,56.24
2022-09-28T11:39:09.130Z,57.14
2022-09-28T11:42:04.387Z,58.23
2022-09-28T11:44:39.866Z,60.24
2022-09-28T11:47:36.119Z,59.36
2022-09-28T11:50:24.743Z,60.72
2022-09-28T11:53:12.919Z,60.50
2022-09-28T11:56:08.976Z,57.87
2022-09-28T11:58:44.907Z,57.40
2022-09-28T12:01:36.086Z,57.63
2022-09-28T12:04:09.423Z,56.73
2022-09-28T12:06:46.802Z,53.97
2022-09-28T12:09:22.650Z,54.52
2022-09-28T12:11:55.765Z,53.56
2022-09-28T12:14:30.872Z,52.37
2022-09-28T12:17:09.651Z,52.15
2022-09-28T12:19:55.303Z,53.71
2022-09-28T12:22:32.893Z,53.24
2022-09-28T12:25:01.900Z,53.08
2022-09-28T12:27:51.888Z,54.17
2022-09-28T12:30:21.349Z,53.01
2022-09-28T12:33:17.904Z,53.85
2022-09-28T12:36:16.124Z,53.16
2022-09-28T12:39:19.036Z,54.36
2022-09-28T12:42:07.345Z,55.42
2022-09-28T12:45:10.880Z,54.20
2022-09-28T12:47:43.201Z,55.00
2022-09-28T12:50:39.562Z,56.42
2022-09-28T12:53:29.567Z,54.76
2022-09-28T12:56:04.035Z,53.46
2022-09-28T12:58:36.720Z,54.71
2022-09-28T13:01:25.411Z,53.53
2022-09-28T13:04:04.490Z,53.88
2022-09-28T13:06:45.089Z,54.39
2022-09-28T13:09:26.118Z,55.18
2022-09-28T13:12:04.105Z,55.24
2022-09-28T13:15:09.386Z,54.14
2022-09-28T13:18:01.771Z,55.64
2022-09-28T13:20:52.723Z,54.83
2022-09-28T13:23:50.309Z,54.64
2022-09-28T13:26:31.677Z,53.37
2022-09-28T13:29:04.299Z,55.02
2022-09-28T13:31:34.967Z,56.18
2022-09-28T13:34:04.576Z,56.14
2022-09-28T13:36:30.915Z,56.71
2022-09-28T13:39:02.226Z,56.61
2022-09-28T13:41:32.063Z,54.84
2022-09-28T13:44:10.808Z,55.35
2022-09-28T13:47:02.280Z,55.33
2022-09-28T13:49:47.640Z,55.13
2022-09-28T13:52:32.357Z,53.91
2022-09-28T14:10:24.555Z,53.03
2022-09-28T14:12:52.944Z,52.43
2022-09-28T14:15:28.543Z,53.54
2022-09-28T14:17:57.968Z,53.34
2022-09-28T14:20:26.125Z,53.17
2022-09-28T14:23:29.691Z,53.91
2022-09-28T14:26:11.324Z,55.13
2022-09-28T14:29:04.524Z,55.54
2022-09-28T14:31:33.600Z,55.95
2022-09-28T14:34:03.289Z,55.07
2022-09-28T14:36:59.008Z,55.19
2022-09-28T14:39:51.433Z,54.84
2022-09-28T14:42:21.824Z,55.56
2022-09-28T14:45:06.434Z,56.35
2022-09-28T14:47:37.764Z,56.23
2022-09-28T14:50:27.567Z,57.25
2022-09-28T14:53:13.443Z,58.32
2022-09-28T14:55:50.064Z,58.17
2022-09-28T14:58:23.298Z,57.61
2022-09-28T15:00:58.363Z,57.85
2022-09-28T15:03:27.106Z,57.69
2022-09-28T15:05:53.940Z,59.36
2022-09-28T15:08:21.599Z,58.49
2022-09-28T15:10:50.228Z,56.21
2022-09-28T15:13:25.978Z,55.67
2022-09-28T15:16:12.362Z,56.56
2022-09-28T15:19:01.851Z,56.70
2022-09-28T15:21:37.963Z,57.05
2022-09-28T15:24:34.269Z,56.82
2022-09-28T15:27:02.445Z,56.63
2022-09-28T15:29:33.228Z,56.47
2022-09-28T15:31:59.787Z,57.24
2022-09-28T15:34:54.361Z,58.06
2022-09-28T15:37:33.941Z,58.33
2022-09-28T15:40:02.882Z,58.43
2022-09-28T15:42:36.485Z,57.82
2022-09-28T15:45:26.782Z,58.23
2022-09-28T15:48:32.444Z,58.85
2022-09-28T15:51:11.689Z,58.01
2022-09-28T15:53:45.902Z,58.22
2022-09-28T15:56:12.720Z,57.54
2022-09-28T15:58:39.795Z,57.02
2022-09-28T16:01:27.692Z,58.14
2022-09-28T16:03:55.081Z,58.39
2022-09-28T16:06:21.553Z,58.61
2022-09-28T16:08:50.553Z,58.48
2022-09-28T16:11:20.039Z,58.53
2022-09-28T16:13:53.579Z,59.47
2022-09-28T16:16:29.807Z,60.77
2022-09-28T16:18:58.986Z,61.21
2022-09-28T16:21:38.904Z,62.25
2022-09-28T16:24:05.844Z,62.34
2022-09-28T16:26:35.744Z,61.82
2022-09-28T16:29:09.417Z,63.55
2022-09-28T16:31:36.729Z,63.16
2022-09-28T16:34:10.733Z,63.27
2022-09-28T16:36:45.267Z,65.41
2022-09-28T16:39:13.187Z,66.71
2022-09-28T16:41:44.121Z,66.23
2022-09-28T16:44:24.388Z,67.21
2022-09-28T16:46:52.236Z,67.72
2022-09-28T16:49:18.889Z,67.32
2022-09-28T16:51:47.343Z,67.41
2022-09-28T16:54:38.450Z,69.23
2022-09-28T16:57:07.068Z,68.37
2022-09-28T16:59:34.016Z,71.24
2022-09-28T17:02:00.489Z,70.64
2022-09-28T17:04:26.975Z,71.62
2022-09-28T17:06:55.649Z,70.67
2022-09-28T17:09:23.034Z,70.91
2022-09-28T17:11:56.035Z,71.39
2022-09-28T17:14:23.479Z,71.82
2022-09-28T17:17:11.563Z,73.06
2022-09-28T17:19:39.940Z,73.97
2022-09-28T17:22:07.926Z,74.99
2022-09-28T17:24:34.286Z,75.62
2022-09-28T17:27:02.101Z,75.41
2022-09-28T17:29:29.193Z,76.53
2022-09-28T17:31:55.664Z,77.78
2022-09-28T17:34:22.134Z,77.18
2022-09-28T17:36:48.662Z,78.31
2022-09-28T17:39:17.642Z,79.36
2022-09-28T17:41:44.767Z,79.76
2022-09-28T17:44:12.277Z,78.58
2022-09-28T17:46:45.894Z,79.87
2022-09-28T17:49:12.460Z,80.48
2022-09-28T17:51:39.052Z,81.33
2022-09-28T17:54:06.982Z,81.56
2022-09-28T17:56:34.551Z,82.18
2022-09-28T17:59:03.691Z,82.45
2022-09-28T18:01:33.994Z,82.60
2022-09-28T18:04:05.112Z,82.29
2022-09-28T18:06:33.495Z,83.18
2022-09-28T18:09:00.408Z,83.69
2022-09-28T18:11:28.065Z,84.01
2022-09-28T18:13:54.502Z,84.10
2022-09-28T18:16:22.660Z,84.61
2022-09-28T18:18:49.109Z,84.11
2022-09-28T18:21:15.554Z,84.89
2022-09-28T18:23:42.117Z,84.90
2022-09-28T18:26:12.655Z,85.38
2022-09-28T18:28:39.557Z,85.52
2022-09-28T18:31:10.805Z,85.24
2022-09-28T18:33:38.129Z,85.69
2022-09-28T18:36:06.147Z,86.29
2022-09-28T18:38:35.351Z,86.03
2022-09-28T18:41:17.087Z,86.57
2022-09-28T18:43:49.057Z,86.29
2022-09-28T18:46:18.094Z,86.78
2022-09-28T18:48:44.746Z,87.21
2022-09-28T18:51:12.250Z,87.39
2022-09-28T18:53:39.955Z,86.61
2022-09-28T18:56:11.622Z,86.07
2022-09-28T18:58:40.080Z,86.84
2022-09-28T19:01:31.731Z,87.50
2022-09-28T19:04:06.065Z,87.03
2022-09-28T19:06:34.298Z,87.23
2022-09-28T19:09:01.314Z,87.44
2022-09-28T19:11:28.622Z,86.40
2022-09-28T19:13:55.929Z,87.23
2022-09-28T19:16:29.235Z,87.32
2022-09-28T19:18:57.447Z,87.39
2022-09-28T19:21:24.039Z,86.97
2022-09-28T19:23:53.578Z,87.99
2022-09-28T19:26:22.814Z,87.69
2022-09-28T19:28:50.008Z,87.71
2022-09-28T19:31:17.082Z,87.80
2022-09-28T19:33:44.957Z,88.18
2022-09-28T19:36:14.260Z,88.37
2022-09-28T19:38:41.015Z,88.12
2022-09-28T19:41:12.472Z,89.08
2022-09-28T19:43:43.629Z,89.25
2022-09-28T19:46:10.100Z,89.54
2022-09-28T19:48:36.560Z,90.30
2022-09-28T19:51:05.658Z,90.02
2022-09-28T19:53:36.554Z,90.24
2022-09-28T19:56:07.837Z,90.03
2022-09-28T19:58:36.252Z,90.13
2022-09-28T20:01:07.066Z,89.96
2022-09-28T20:03:34.268Z,90.16
2022-09-28T20:06:01.824Z,90.24
2022-09-28T20:08:32.221Z,91.12
2022-09-28T20:10:59.909Z,90.94
2022-09-28T20:13:31.688Z,91.33
2022-09-28T20:16:11.371Z,92.41
2022-09-28T20:18:43.830Z,92.31
2022-09-28T20:21:17.134Z,93.19
2022-09-28T20:23:45.577Z,93.31
2022-09-28T20:26:13.034Z,93.79
2022-09-28T20:28:39.578Z,93.86
2022-09-28T20:31:13.132Z,94.59
2022-09-28T20:33:39.767Z,93.72
2022-09-28T20:36:08.471Z,93.94
2022-09-28T20:38:35.145Z,94.17
2022-09-28T20:41:02.815Z,93.03
2022-09-28T20:43:32.123Z,93.63
2022-09-28T20:45:58.768Z,93.61
2022-09-28T20:48:26.226Z,93.65
2022-09-28T20:51:05.422Z,93.72
2022-09-28T20:53:32.964Z,95.00
2022-09-28T20:56:06.345Z,94.44
2022-09-28T20:58:34.035Z,94.50
2022-09-28T21:01:10.737Z,95.03
2022-09-28T21:03:38.227Z,94.73
2022-09-28T21:06:12.039Z,95.39
2022-09-28T21:08:38.692Z,94.87
2022-09-28T21:11:06.451Z,94.30
2022-09-28T21:13:33.128Z,95.82
2022-09-28T21:16:06.081Z,96.85
2022-09-28T21:18:32.537Z,96.80
2022-09-28T21:20:58.912Z,96.59
2022-09-28T21:23:25.380Z,97.14
2022-09-28T21:26:06.653Z,96.58
2022-09-28T21:28:37.245Z,97.27
2022-09-28T21:31:09.996Z,97.24
2022-09-28T21:33:37.183Z,96.48
2022-09-28T21:36:06.289Z,97.24
2022-09-28T21:38:33.997Z,96.82
2022-09-28T21:41:00.872Z,95.96
2022-09-28T21:43:29.066Z,96.61
2022-09-28T21:45:56.310Z,95.75
2022-09-28T21:48:24.595Z,96.28
2022-09-28T21:50:56.574Z,96.22
2022-09-28T21:53:25.130Z,95.66
2022-09-28T21:55:53.084Z,95.75
2022-09-28T21:58:26.095Z,96.27
2022-09-28T22:01:01.158Z,95.64
2022-09-28T22:03:28.952Z,96.13
2022-09-28T22:05:55.405Z,96.62
2022-09-28T22:08:22.157Z,96.90
2022-09-28T22:11:03.839Z,96.62
2022-09-28T22:13:32.411Z,97.19
2022-09-28T22:15:59.152Z,97.72
2022-09-28T22:18:30.501Z,98.16
2022-09-28T22:21:08.910Z,98.28
2022-09-28T22:23:36.652Z,98.64
2022-09-28T22:26:09.746Z,97.49
2022-09-28T22:28:37.242Z,97.62
2022-09-28T22:31:04.395Z,97.79
2022-09-28T22:33:30.901Z,97.99
2022-09-28T22:35:57.326Z,98.02
2022-09-28T22:38:24.561Z,98.16
2022-09-28T22:40:56.201Z,97.48
2022-09-28T22:43:23.952Z,97.93
2022-09-28T22:45:59.980Z,97.54
2022-09-28T22:48:26.509Z,98.86
2022-09-28T22:50:52.929Z,99.42
2022-09-28T22:53:19.339Z,99.71
2022-09-28T22:55:45.814Z,99.61
2022-09-28T22:58:12.555Z,98.42
2022-09-28T23:00:39.284Z,99.02
2022-09-28T23:03:05.845Z,99.71
2022-09-28T23:05:32.524Z,100.00
2022-09-28T23:07:58.905Z,100.00
2022-09-28T23:10:25.356Z,100.00
2022-09-28T23:12:53.871Z,100.00
2022-09-28T23:15:21.596Z,100.00
2022-09-28T23:17:54.744Z,100.00
2022-09-28T23:20:21.945Z,99.99
2022-09-28T23:22:49.040Z,99.92
2022-09-28T23:25:17.151Z,100.00
2022-09-28T23:27:48.272Z,100.00
2022-09-28T23:30:15.960Z,100.00
2022-09-28T23:32:42.732Z,100.00
2022-09-28T23:35:10.134Z,100.00
2022-09-28T23:37:37.623Z,100.00
2022-09-28T23:40:07.588Z,100.00
2022-09-28T23:42:35.443Z,100.00
2022-09-28T23:45:02.008Z,100.00
2022-09-28T23:47:28.403Z,100.00
2022-09-28T23:49:54.757Z,100.00
2022-09-28T23:52:21.133Z,100.00
2022-09-28T23:54:47.554Z,100.00
2022-09-28T23:57:13.971Z,100.00
2022-09-28T23:59:40.358Z,100.00
