createdAt,value
2018-04-28T00:01:57.317Z,3.37
2018-04-28T00:04:23.416Z,3.50
2018-04-28T00:06:49.377Z,3.60
2018-04-28T00:09:15.569Z,3.60
2018-04-28T00:11:41.589Z,3.60
2018-04-28T00:14:07.670Z,4.13
2018-04-28T00:16:48.729Z,3.87
2018-04-28T00:19:15.741Z,3.23
2018-04-28T00:21:47.796Z,3.70
2018-04-28T00:24:14.729Z,4.10
2018-04-28T00:26:40.761Z,3.90
2018-04-28T00:29:06.809Z,4.80
2018-04-28T00:31:35.696Z,4.80
2018-04-28T00:34:01.951Z,5.10
2018-04-28T00:36:45.974Z,4.80
2018-04-28T00:39:12.015Z,4.90
2018-04-28T00:41:39.378Z,4.50
2018-04-28T00:44:12.186Z,4.37
2018-04-28T00:46:38.185Z,4.07
2018-04-28T00:49:06.220Z,3.80
2018-04-28T00:51:35.057Z,3.50
2018-04-28T00:54:13.630Z,3.77
2018-04-28T00:56:39.693Z,3.70
2018-04-28T00:59:20.761Z,3.97
2018-04-28T01:01:47.820Z,3.70
2018-04-28T01:04:17.757Z,3.90
2018-04-28T01:06:43.897Z,3.90
2018-04-28T01:09:10.163Z,4.27
2018-04-28T01:11:38.192Z,3.90
2018-04-28T01:14:40.960Z,3.83
2018-04-28T01:17:07.177Z,4.07
2018-04-28T01:19:35.949Z,4.20
2018-04-28T01:22:02.773Z,4.60
2018-04-28T01:24:35.784Z,4.17
2018-04-28T01:27:07.665Z,4.10
2018-04-28T01:29:33.796Z,4.17
2018-04-28T01:31:59.843Z,4.80
2018-04-28T01:34:28.755Z,4.00
2018-04-28T01:36:55.945Z,4.37
2018-04-28T01:39:23.842Z,4.60
2018-04-28T01:41:51.698Z,4.03
2018-04-28T01:44:24.916Z,4.20
2018-04-28T01:46:51.697Z,3.87
2018-04-28T01:49:24.833Z,3.80
2018-04-28T01:51:50.925Z,3.33
2018-04-28T01:57:14.905Z,4.03
2018-04-28T02:02:42.614Z,2.87
2018-04-28T02:05:19.604Z,3.07
2018-04-28T02:07:45.691Z,3.20
2018-04-28T02:10:11.701Z,3.10
2018-04-28T02:13:00.213Z,3.17
2018-04-28T02:15:26.802Z,2.93
2018-04-28T02:17:55.712Z,3.20
2018-04-28T02:20:21.725Z,3.40
2018-04-28T02:22:52.454Z,2.87
2018-04-28T02:28:18.917Z,3.03
2018-04-28T02:30:44.965Z,2.60
2018-04-28T02:33:11.092Z,2.80
2018-04-28T02:35:37.091Z,3.00
2018-04-28T02:41:06.425Z,3.10
2018-04-28T02:43:44.707Z,2.93
2018-04-28T02:46:13.670Z,2.87
2018-04-28T02:52:01.694Z,2.93
2018-04-28T02:54:48.317Z,2.90
2018-04-28T02:57:31.291Z,3.07
2018-04-28T02:59:57.492Z,3.00
2018-04-28T03:05:21.773Z,2.90
2018-04-28T03:08:04.566Z,2.93
2018-04-28T03:10:36.490Z,3.00
2018-04-28T03:13:02.561Z,2.57
2018-04-28T03:15:28.577Z,2.70
2018-04-28T03:18:00.321Z,2.43
2018-04-28T03:20:29.220Z,2.50
2018-04-28T03:22:56.233Z,2.83
2018-04-28T03:25:33.241Z,2.73
2018-04-28T03:28:00.077Z,2.53
2018-04-28T03:30:35.545Z,2.87
2018-04-28T03:33:03.308Z,3.03
2018-04-28T03:35:44.173Z,2.70
2018-04-28T03:38:13.230Z,2.77
2018-04-28T03:40:40.177Z,2.90
2018-04-28T03:46:17.308Z,2.40
2018-04-28T03:48:55.374Z,2.73
2018-04-28T03:51:36.905Z,2.93
2018-04-28T03:54:03.981Z,2.60
2018-04-28T03:56:31.005Z,2.50
2018-04-28T03:59:09.311Z,2.90
2018-04-28T04:01:48.438Z,2.53
2018-04-28T04:04:17.920Z,2.60
2018-04-28T04:06:56.266Z,3.27
2018-04-28T04:09:26.061Z,3.23
2018-04-28T04:11:57.887Z,3.27
2018-04-28T04:17:40.257Z,2.93
2018-04-28T04:20:17.121Z,3.33
2018-04-28T04:22:50.373Z,3.00
2018-04-28T04:25:20.221Z,2.50
2018-04-28T04:27:58.442Z,2.90
2018-04-28T04:30:26.427Z,2.77
2018-04-28T04:32:52.564Z,3.17
2018-04-28T04:35:25.658Z,2.90
2018-04-28T04:37:53.787Z,3.37
2018-04-28T04:43:50.085Z,3.60
2018-04-28T04:46:19.481Z,2.93
2018-04-28T04:49:03.837Z,2.77
2018-04-28T04:51:37.799Z,3.33
2018-04-28T04:54:38.137Z,2.83
2018-04-28T04:57:15.841Z,3.20
2018-04-28T04:59:49.772Z,3.00
2018-04-28T05:02:36.633Z,3.63
2018-04-28T05:05:09.630Z,3.43
2018-04-28T05:07:38.764Z,3.13
2018-04-28T05:10:19.741Z,3.27
2018-04-28T05:13:22.853Z,3.07
2018-04-28T05:15:52.701Z,2.97
2018-04-28T05:18:41.521Z,3.30
2018-04-28T05:21:18.121Z,2.90
2018-04-28T05:23:45.167Z,2.80
2018-04-28T05:29:38.531Z,3.27
2018-04-28T05:32:16.839Z,3.23
2018-04-28T05:37:45.725Z,3.37
2018-04-28T05:40:25.861Z,3.37
2018-04-28T05:43:04.265Z,2.67
2018-04-28T05:45:36.691Z,3.37
2018-04-28T05:48:07.666Z,3.03
2018-04-28T05:50:42.819Z,2.83
2018-04-28T05:53:15.006Z,3.10
2018-04-28T05:55:50.953Z,2.70
2018-04-28T05:58:25.158Z,3.10
2018-04-28T06:00:56.181Z,3.40
2018-04-28T06:03:30.185Z,3.23
2018-04-28T06:06:09.205Z,2.67
2018-04-28T06:08:57.382Z,3.27
2018-04-28T06:11:44.438Z,2.97
2018-04-28T06:17:24.640Z,3.03
2018-04-28T06:19:54.574Z,2.83
2018-04-28T06:22:20.621Z,3.27
2018-04-28T06:24:46.670Z,3.63
2018-04-28T06:27:12.705Z,3.33
2018-04-28T06:29:38.704Z,3.07
2018-04-28T06:32:05.181Z,2.50
2018-04-28T06:34:31.206Z,3.60
2018-04-28T06:36:57.433Z,3.23
2018-04-28T06:39:23.453Z,3.10
2018-04-28T06:41:49.461Z,2.60
2018-04-28T06:44:15.531Z,3.23
2018-04-28T06:46:41.537Z,3.40
2018-04-28T06:49:07.609Z,2.93
2018-04-28T06:51:34.365Z,3.10
2018-04-28T06:54:00.377Z,2.93
2018-04-28T06:56:26.881Z,3.10
2018-04-28T06:58:52.901Z,2.93
2018-04-28T07:01:19.067Z,2.97
2018-04-28T07:03:45.118Z,3.23
2018-04-28T07:06:11.145Z,3.03
2018-04-28T07:08:37.617Z,3.17
2018-04-28T07:11:03.657Z,2.80
2018-04-28T07:13:30.245Z,2.73
2018-04-28T07:15:56.325Z,3.37
2018-04-28T07:18:22.757Z,2.73
2018-04-28T07:20:48.761Z,2.60
2018-04-28T07:23:14.793Z,2.60
2018-04-28T07:25:40.836Z,2.60
2018-04-28T07:28:06.873Z,2.93
2018-04-28T07:30:33.737Z,2.93
2018-04-28T07:32:59.751Z,2.70
2018-04-28T07:35:25.813Z,3.20
2018-04-28T07:37:51.846Z,2.63
2018-04-28T07:40:17.937Z,2.97
2018-04-28T07:42:43.957Z,2.70
2018-04-28T07:45:10.165Z,2.90
2018-04-28T07:47:36.606Z,3.10
2018-04-28T07:50:02.641Z,2.90
2018-04-28T07:52:29.090Z,2.93
2018-04-28T07:54:55.085Z,3.30
2018-04-28T07:57:21.109Z,2.67
2018-04-28T07:59:47.183Z,2.73
2018-04-28T08:02:13.257Z,2.70
2018-04-28T08:04:40.018Z,2.50
2018-04-28T08:07:06.060Z,2.87
2018-04-28T08:09:32.129Z,2.87
2018-04-28T08:11:58.200Z,2.43
2018-04-28T08:14:24.500Z,3.43
2018-04-28T08:16:50.817Z,2.97
2018-04-28T08:19:16.924Z,2.80
2018-04-28T08:21:43.041Z,2.93
2018-04-28T08:24:09.060Z,2.77
2018-04-28T08:26:35.166Z,2.73
2018-04-28T08:29:01.316Z,3.00
2018-04-28T08:31:27.413Z,2.47
2018-04-28T08:33:53.689Z,2.50
2018-04-28T08:36:19.894Z,3.00
2018-04-28T08:38:45.925Z,2.80
2018-04-28T08:41:11.953Z,2.73
2018-04-28T08:43:38.015Z,3.40
2018-04-28T08:46:04.097Z,3.70
2018-04-28T08:48:30.137Z,2.77
2018-04-28T08:50:56.241Z,3.00
2018-04-28T08:53:22.250Z,3.00
2018-04-28T08:55:48.305Z,2.83
2018-04-28T08:58:14.573Z,2.80
2018-04-28T09:03:38.485Z,2.63
2018-04-28T09:06:04.532Z,3.40
2018-04-28T09:08:30.568Z,2.57
2018-04-28T09:10:56.601Z,2.83
2018-04-28T09:13:22.624Z,2.80
2018-04-28T09:15:48.653Z,4.10
2018-04-28T09:18:14.709Z,3.20
2018-04-28T09:20:40.865Z,3.37
2018-04-28T09:23:06.904Z,3.17
2018-04-28T09:25:32.940Z,3.30
2018-04-28T09:27:58.978Z,3.43
2018-04-28T09:30:25.033Z,3.33
2018-04-28T09:32:51.081Z,3.60
2018-04-28T09:35:17.300Z,3.60
2018-04-28T09:37:43.334Z,3.60
2018-04-28T09:40:09.365Z,3.50
2018-04-28T09:42:35.400Z,3.00
2018-04-28T09:45:01.468Z,3.20
2018-04-28T09:47:28.224Z,3.30
2018-04-28T09:49:54.266Z,3.63
2018-04-28T09:52:20.297Z,3.60
2018-04-28T09:54:46.313Z,3.43
2018-04-28T09:57:12.367Z,3.53
2018-04-28T09:59:38.532Z,2.90
2018-04-28T10:02:10.729Z,3.43
2018-04-28T10:04:36.756Z,3.30
2018-04-28T10:07:03.609Z,3.33
2018-04-28T10:09:29.681Z,3.27
2018-04-28T10:11:55.724Z,3.57
2018-04-28T10:14:22.506Z,3.63
2018-04-28T10:16:48.549Z,3.60
2018-04-28T10:19:14.613Z,3.17
2018-04-28T10:21:40.719Z,3.10
2018-04-28T10:24:07.049Z,3.40
2018-04-28T10:26:33.823Z,3.27
2018-04-28T10:28:59.856Z,3.73
2018-04-28T10:31:25.885Z,3.70
2018-04-28T10:33:51.926Z,3.53
2018-04-28T10:36:17.943Z,4.00
2018-04-28T10:38:44.012Z,3.53
2018-04-28T10:41:10.091Z,3.73
2018-04-28T10:43:36.097Z,3.57
2018-04-28T10:46:02.161Z,3.17
2018-04-28T10:48:28.349Z,3.40
2018-04-28T10:50:55.101Z,3.70
2018-04-28T10:53:21.557Z,3.83
2018-04-28T10:55:47.572Z,3.30
2018-04-28T10:58:13.614Z,3.73
2018-04-28T11:00:40.031Z,3.13
2018-04-28T11:03:06.059Z,3.27
2018-04-28T11:05:32.134Z,3.20
2018-04-28T11:07:58.180Z,3.23
2018-04-28T11:10:25.149Z,3.30
2018-04-28T11:12:51.307Z,3.13
2018-04-28T11:15:17.332Z,3.00
2018-04-28T11:17:43.357Z,3.17
2018-04-28T11:20:09.396Z,3.30
2018-04-28T11:22:35.425Z,3.37
2018-04-28T11:25:01.469Z,3.50
2018-04-28T11:27:27.512Z,3.40
2018-04-28T11:29:53.549Z,3.20
2018-04-28T11:32:19.621Z,3.20
2018-04-28T11:34:45.661Z,3.00
2018-04-28T11:37:11.705Z,3.13
2018-04-28T11:39:37.722Z,2.93
2018-04-28T11:42:03.749Z,3.37
2018-04-28T11:44:31.117Z,3.00
2018-04-28T11:46:57.152Z,3.30
2018-04-28T11:49:23.228Z,3.50
2018-04-28T11:51:49.244Z,3.63
2018-04-28T11:54:15.257Z,3.27
2018-04-28T11:56:41.304Z,3.10
2018-04-28T11:59:07.351Z,3.40
2018-04-28T12:01:34.114Z,3.10
2018-04-28T12:04:00.210Z,3.13
2018-04-28T12:06:26.957Z,3.23
2018-04-28T12:08:53.009Z,2.93
2018-04-28T12:11:19.053Z,3.30
2018-04-28T12:13:45.114Z,3.20
2018-04-28T12:16:11.877Z,3.00
2018-04-28T12:18:37.916Z,3.30
2018-04-28T12:21:04.629Z,3.30
2018-04-28T12:23:30.573Z,3.57
2018-04-28T12:25:56.600Z,3.17
2018-04-28T12:28:22.646Z,3.30
2018-04-28T12:30:48.648Z,3.10
2018-04-28T12:33:14.838Z,3.37
2018-04-28T12:35:40.916Z,2.97
2018-04-28T12:38:06.947Z,2.80
2018-04-28T12:40:32.953Z,2.90
2018-04-28T12:42:59.389Z,3.10
2018-04-28T12:45:25.421Z,2.90
2018-04-28T12:47:51.841Z,3.10
2018-04-28T12:50:17.868Z,2.90
2018-04-28T12:52:43.916Z,2.93
2018-04-28T12:55:10.164Z,2.50
2018-04-28T12:57:36.248Z,2.40
2018-04-28T13:00:02.412Z,2.90
2018-04-28T13:02:28.429Z,2.50
2018-04-28T13:04:54.478Z,2.30
2018-04-28T13:07:20.501Z,2.60
2018-04-28T13:09:47.289Z,2.83
2018-04-28T13:12:13.465Z,2.87
2018-04-28T13:14:39.493Z,2.43
2018-04-28T13:17:05.614Z,2.57
2018-04-28T13:19:31.624Z,2.83
2018-04-28T13:21:57.681Z,2.50
2018-04-28T13:24:23.717Z,2.97
2018-04-28T13:26:50.154Z,2.77
2018-04-28T13:29:16.276Z,2.83
2018-04-28T13:31:42.729Z,2.80
2018-04-28T13:34:08.756Z,2.63
2018-04-28T13:36:35.042Z,2.47
2018-04-28T13:39:01.086Z,2.60
2018-04-28T13:41:27.849Z,2.47
2018-04-28T13:43:53.873Z,2.50
2018-04-28T13:46:19.949Z,2.53
2018-04-28T13:48:46.099Z,2.47
2018-04-28T13:51:12.137Z,2.50
2018-04-28T13:53:38.545Z,2.40
2018-04-28T13:56:05.010Z,2.60
2018-04-28T13:58:31.197Z,2.37
2018-04-28T14:00:57.288Z,2.50
2018-04-28T14:03:23.329Z,2.07
2018-04-28T14:05:49.340Z,2.30
2018-04-28T14:08:15.749Z,2.40
2018-04-28T14:10:41.773Z,2.10
2018-04-28T14:13:07.829Z,2.10
2018-04-28T14:15:33.850Z,2.23
2018-04-28T14:17:59.909Z,1.80
2018-04-28T14:20:26.832Z,2.57
2018-04-28T14:22:53.570Z,2.10
2018-04-28T14:25:19.641Z,2.07
2018-04-28T14:27:45.732Z,2.20
2018-04-28T14:30:12.089Z,1.97
2018-04-28T14:32:38.161Z,2.10
2018-04-28T14:35:04.173Z,2.00
2018-04-28T14:37:30.261Z,1.90
2018-04-28T14:39:56.317Z,1.93
2018-04-28T14:42:22.339Z,1.80
2018-04-28T14:44:48.386Z,2.00
2018-04-28T14:47:14.433Z,1.60
2018-04-28T14:49:40.537Z,1.60
2018-04-28T14:52:06.589Z,1.93
2018-04-28T14:54:32.704Z,1.73
2018-04-28T14:56:58.656Z,2.10
2018-04-28T14:59:24.713Z,1.70
2018-04-28T15:01:51.146Z,1.70
2018-04-28T15:04:17.164Z,2.03
2018-04-28T15:06:43.193Z,1.83
2018-04-28T15:09:09.421Z,1.90
2018-04-28T15:11:35.453Z,1.80
2018-04-28T15:14:01.574Z,1.93
2018-04-28T15:16:27.580Z,1.87
2018-04-28T15:18:53.949Z,2.00
2018-04-28T15:21:19.953Z,2.27
2018-04-28T15:23:46.000Z,2.23
2018-04-28T15:26:12.085Z,2.47
2018-04-28T15:28:38.206Z,2.10
2018-04-28T15:31:04.224Z,1.90
2018-04-28T15:33:30.240Z,2.53
2018-04-28T15:35:56.345Z,2.30
2018-04-28T15:38:22.440Z,2.20
2018-04-28T15:40:48.906Z,2.20
2018-04-28T15:43:14.921Z,2.23
2018-04-28T15:45:41.488Z,2.53
2018-04-28T15:48:07.497Z,2.60
2018-04-28T15:50:33.622Z,2.40
2018-04-28T15:53:00.155Z,2.40
2018-04-28T15:55:26.355Z,2.57
2018-04-28T15:57:52.249Z,3.00
2018-04-28T16:00:18.277Z,3.10
2018-04-28T16:02:44.338Z,2.43
2018-04-28T16:05:10.601Z,2.40
2018-04-28T16:07:36.713Z,2.40
2018-04-28T16:10:02.762Z,2.30
2018-04-28T16:12:28.802Z,2.73
2018-04-28T16:14:54.937Z,2.33
2018-04-28T16:17:20.892Z,2.50
2018-04-28T16:19:46.937Z,2.40
2018-04-28T16:22:12.979Z,2.50
2018-04-28T16:24:39.069Z,2.37
2018-04-28T16:27:05.175Z,2.37
2018-04-28T16:29:31.189Z,2.40
2018-04-28T16:31:57.509Z,2.73
2018-04-28T16:34:23.526Z,2.30
2018-04-28T16:36:49.561Z,2.17
2018-04-28T16:39:15.604Z,2.40
2018-04-28T16:41:41.615Z,2.43
2018-04-28T16:44:07.757Z,2.33
2018-04-28T16:46:33.809Z,2.37
2018-04-28T16:48:59.821Z,2.10
2018-04-28T16:51:25.886Z,1.90
2018-04-28T16:53:51.953Z,2.60
2018-04-28T16:56:18.001Z,2.70
2018-04-28T16:58:44.129Z,2.73
2018-04-28T17:01:10.153Z,2.63
2018-04-28T17:03:36.254Z,2.90
2018-04-28T17:06:02.266Z,3.00
2018-04-28T17:08:28.345Z,3.30
2018-04-28T17:10:54.358Z,3.20
2018-04-28T17:13:21.113Z,3.50
2018-04-28T17:15:47.153Z,3.50
2018-04-28T17:18:13.445Z,3.40
2018-04-28T17:20:39.613Z,3.40
2018-04-28T17:23:05.680Z,3.40
2018-04-28T17:25:31.713Z,3.17
2018-04-28T17:27:57.889Z,3.30
2018-04-28T17:30:23.901Z,3.37
2018-04-28T17:32:49.972Z,3.40
2018-04-28T17:35:16.053Z,3.47
2018-04-28T17:37:42.064Z,3.60
2018-04-28T17:40:09.121Z,3.70
2018-04-28T17:42:36.468Z,3.67
2018-04-28T17:45:02.575Z,4.20
2018-04-28T17:47:28.639Z,3.83
2018-04-28T17:49:54.946Z,4.23
2018-04-28T17:52:20.961Z,4.30
2018-04-28T17:54:47.055Z,4.40
2018-04-28T17:57:13.163Z,4.40
2018-04-28T17:59:39.185Z,4.40
2018-04-28T18:02:05.233Z,4.10
2018-04-28T18:04:31.280Z,4.40
2018-04-28T18:06:57.389Z,4.13
2018-04-28T18:09:23.444Z,4.10
2018-04-28T18:11:50.233Z,4.20
2018-04-28T18:14:16.275Z,4.07
2018-04-28T18:16:42.295Z,4.77
2018-04-28T18:19:09.081Z,4.67
2018-04-28T18:21:35.250Z,4.40
2018-04-28T18:24:01.293Z,4.40
2018-04-28T18:26:27.417Z,4.43
2018-04-28T18:28:53.337Z,4.63
2018-04-28T18:31:19.429Z,4.37
2018-04-28T18:33:45.577Z,4.97
2018-04-28T18:36:11.588Z,4.53
2018-04-28T18:38:37.629Z,4.70
2018-04-28T18:41:03.680Z,4.57
2018-04-28T18:43:29.752Z,4.03
2018-04-28T18:45:55.845Z,4.20
2018-04-28T18:48:21.857Z,4.47
2018-04-28T18:50:47.892Z,5.03
2018-04-28T18:53:13.922Z,4.73
2018-04-28T18:55:40.781Z,5.13
2018-04-28T18:58:07.033Z,5.27
2018-04-28T19:00:33.206Z,4.87
2018-04-28T19:02:59.241Z,4.40
2018-04-28T19:05:25.315Z,4.33
2018-04-28T19:07:51.385Z,4.70
2018-04-28T19:10:17.437Z,4.60
2018-04-28T19:12:43.509Z,4.90
2018-04-28T19:15:09.534Z,4.60
2018-04-28T19:17:35.541Z,5.07
2018-04-28T19:20:01.969Z,4.60
2018-04-28T19:22:28.026Z,5.00
2018-04-28T19:24:54.419Z,4.80
2018-04-28T19:27:20.451Z,5.50
2018-04-28T19:29:46.624Z,4.93
2018-04-28T19:32:12.649Z,4.70
2018-04-28T19:34:38.689Z,5.10
2018-04-28T19:37:04.851Z,5.27
2018-04-28T19:39:30.901Z,7.27
2018-04-28T19:41:56.913Z,6.10
2018-04-28T19:44:22.964Z,5.13
2018-04-28T19:46:49.016Z,5.27
2018-04-28T19:49:15.477Z,5.07
2018-04-28T19:51:41.510Z,5.40
2018-04-28T19:54:07.524Z,5.30
2018-04-28T19:56:33.605Z,5.70
2018-04-28T19:58:59.781Z,5.73
2018-04-28T20:01:25.857Z,6.93
2018-04-28T20:03:51.907Z,7.50
2018-04-28T20:06:17.917Z,7.43
2018-04-28T20:08:44.670Z,7.00
2018-04-28T20:11:10.841Z,7.37
2018-04-28T20:13:36.897Z,6.97
2018-04-28T20:16:02.941Z,7.03
2018-04-28T20:18:28.969Z,6.30
2018-04-28T20:20:55.078Z,6.07
2018-04-28T20:23:33.739Z,5.60
2018-04-28T20:25:59.811Z,5.87
2018-04-28T20:28:25.841Z,5.97
2018-04-28T20:30:51.865Z,5.70
2018-04-28T20:33:18.211Z,5.20
2018-04-28T20:35:44.285Z,5.30
2018-04-28T20:38:10.333Z,5.10
2018-04-28T20:40:36.369Z,5.30
2018-04-28T20:43:02.409Z,5.30
2018-04-28T20:45:29.803Z,5.67
2018-04-28T20:47:55.859Z,5.63
2018-04-28T20:50:21.931Z,5.13
2018-04-28T20:52:47.965Z,6.20
2018-04-28T20:55:14.025Z,5.03
2018-04-28T20:57:40.026Z,5.20
2018-04-28T21:00:06.093Z,5.90
2018-04-28T21:02:32.585Z,5.50
2018-04-28T21:04:58.633Z,5.80
2018-04-28T21:07:25.437Z,6.07
2018-04-28T21:09:51.453Z,6.03
2018-04-28T21:12:17.517Z,6.07
2018-04-28T21:14:43.665Z,5.83
2018-04-28T21:17:09.700Z,5.57
2018-04-28T21:19:35.717Z,5.97
2018-04-28T21:22:01.882Z,6.50
2018-04-28T21:24:28.043Z,7.83
2018-04-28T21:26:54.185Z,7.47
2018-04-28T21:29:20.265Z,8.10
2018-04-28T21:31:46.289Z,7.50
2018-04-28T21:34:12.464Z,8.33
2018-04-28T21:36:38.563Z,8.07
2018-04-28T21:39:04.645Z,8.43
2018-04-28T21:41:31.017Z,7.40
2018-04-28T21:43:57.037Z,7.83
2018-04-28T21:46:23.507Z,8.30
2018-04-28T21:48:49.712Z,8.63
2018-04-28T21:51:15.777Z,8.03
2018-04-28T21:53:41.797Z,8.87
2018-04-28T21:56:07.828Z,8.47
2018-04-28T21:58:33.853Z,8.77
2018-04-28T22:01:00.642Z,8.83
2018-04-28T22:03:26.841Z,9.00
2018-04-28T22:05:52.857Z,9.20
2018-04-28T22:08:18.961Z,8.97
2018-04-28T22:10:44.974Z,9.57
2018-04-28T22:13:11.752Z,10.00
2018-04-28T22:15:37.809Z,9.77
2018-04-28T22:18:03.864Z,9.17
2018-04-28T22:20:29.953Z,10.23
2018-04-28T22:22:56.497Z,9.67
2018-04-28T22:25:22.516Z,10.57
2018-04-28T22:27:48.561Z,11.90
2018-04-28T22:30:14.855Z,12.50
2018-04-28T22:32:40.886Z,11.73
2018-04-28T22:35:06.913Z,12.43
2018-04-28T22:37:32.952Z,12.93
2018-04-28T22:39:59.008Z,12.03
2018-04-28T22:42:25.066Z,13.40
2018-04-28T22:44:51.141Z,13.40
2018-04-28T22:47:17.756Z,14.50
2018-04-28T22:49:44.193Z,14.80
2018-04-28T22:52:10.249Z,15.73
2018-04-28T22:54:37.062Z,16.83
2018-04-28T22:57:03.103Z,17.07
2018-04-28T22:59:29.112Z,20.20
2018-04-28T23:01:55.141Z,22.17
2018-04-28T23:04:21.228Z,21.30
2018-04-28T23:06:47.373Z,21.87
2018-04-28T23:09:13.337Z,23.63
2018-04-28T23:11:39.353Z,22.63
2018-04-28T23:14:05.450Z,23.50
2018-04-28T23:16:31.557Z,21.10
2018-04-28T23:18:58.305Z,22.83
2018-04-28T23:21:24.321Z,23.27
2018-04-28T23:23:50.377Z,22.67
2018-04-28T23:26:16.444Z,23.83
2018-04-28T23:28:42.493Z,24.07
2018-04-28T23:31:08.521Z,23.03
2018-04-28T23:33:35.318Z,23.27
2018-04-28T23:36:01.380Z,24.10
2018-04-28T23:38:27.414Z,24.53
2018-04-28T23:40:53.568Z,24.90
2018-04-28T23:43:19.620Z,22.97
2018-04-28T23:45:45.656Z,24.07
2018-04-28T23:48:11.726Z,23.03
2018-04-28T23:50:38.264Z,25.17
2018-04-28T23:53:04.345Z,26.03
2018-04-28T23:55:30.410Z,25.43
2018-04-28T23:57:56.442Z,27.33
