createdAt,value
2023-02-07T00:00:17.299Z,48.76
2023-02-07T00:02:18.919Z,48.79
2023-02-07T00:04:20.537Z,48.97
2023-02-07T00:06:27.912Z,49.07
2023-02-07T00:08:29.438Z,49.03
2023-02-07T00:10:32.773Z,49.02
2023-02-07T00:12:34.644Z,49.25
2023-02-07T00:14:37.486Z,48.90
2023-02-07T00:16:39.559Z,49.12
2023-02-07T00:18:41.261Z,48.32
2023-02-07T00:20:42.754Z,48.51
2023-02-07T00:22:44.451Z,48.20
2023-02-07T00:24:45.975Z,48.46
2023-02-07T00:26:47.530Z,48.23
2023-02-07T00:28:49.725Z,48.44
2023-02-07T00:31:02.892Z,48.40
2023-02-07T00:33:04.674Z,48.54
2023-02-07T00:35:07.523Z,48.29
2023-02-07T00:37:09.061Z,48.60
2023-02-07T00:39:13.713Z,48.62
2023-02-07T00:41:16.240Z,48.77
2023-02-07T00:43:29.110Z,49.06
2023-02-07T00:45:31.306Z,49.28
2023-02-07T00:47:34.200Z,49.43
2023-02-07T00:49:35.791Z,49.37
2023-02-07T00:51:37.335Z,49.42
2023-02-07T00:53:39.500Z,49.53
2023-02-07T00:55:41.085Z,49.50
2023-02-07T00:57:42.599Z,50.02
2023-02-07T00:59:44.166Z,49.51
2023-02-07T01:01:45.889Z,49.52
2023-02-07T01:03:48.933Z,49.64
2023-02-07T01:05:50.439Z,49.35
2023-02-07T01:07:51.977Z,49.20
2023-02-07T01:09:53.508Z,49.13
2023-02-07T01:11:54.998Z,49.29
2023-02-07T01:13:58.653Z,49.30
2023-02-07T01:16:00.393Z,49.74
2023-02-07T01:18:02.036Z,49.58
2023-02-07T01:20:05.863Z,50.01
2023-02-07T01:22:07.347Z,50.13
2023-02-07T01:24:09.401Z,50.15
2023-02-07T01:26:15.506Z,50.14
2023-02-07T01:28:17.195Z,49.68
2023-02-07T01:30:19.115Z,49.94
2023-02-07T01:32:20.671Z,50.20
2023-02-07T01:34:22.248Z,50.12
2023-02-07T01:36:26.826Z,50.31
2023-02-07T01:38:28.395Z,50.25
2023-02-07T01:40:30.991Z,49.68
2023-02-07T01:42:32.853Z,49.28
2023-02-07T01:45:00.007Z,49.13
2023-02-07T01:47:02.230Z,49.05
2023-02-07T01:49:07.785Z,50.02
2023-02-07T01:51:09.366Z,49.80
2023-02-07T01:53:14.227Z,49.66
2023-02-07T01:55:22.552Z,49.83
2023-02-07T01:57:24.772Z,48.93
2023-02-07T01:59:27.564Z,48.87
2023-02-07T02:01:29.487Z,48.81
2023-02-07T02:03:32.248Z,48.66
2023-02-07T02:05:35.590Z,47.47
2023-02-07T02:07:39.079Z,47.79
2023-02-07T02:09:42.126Z,46.89
2023-02-07T02:12:00.950Z,44.78
2023-02-07T02:14:12.352Z,43.62
2023-02-07T02:16:23.171Z,41.73
2023-02-07T02:18:42.589Z,41.94
2023-02-07T02:21:32.646Z,41.81
2023-02-07T02:23:46.336Z,41.98
2023-02-07T02:26:20.131Z,41.06
2023-02-07T02:28:41.014Z,41.89
2023-02-07T02:31:41.303Z,42.57
2023-02-07T02:33:53.528Z,41.81
2023-02-07T02:36:05.856Z,41.96
2023-02-07T02:38:15.559Z,41.79
2023-02-07T02:40:25.244Z,42.43
2023-02-07T02:42:33.155Z,42.82
2023-02-07T02:44:39.983Z,41.75
2023-02-07T02:46:42.630Z,42.36
2023-02-07T02:48:45.719Z,42.00
2023-02-07T02:50:49.218Z,41.69
2023-02-07T02:52:53.477Z,42.39
2023-02-07T02:54:54.974Z,42.20
2023-02-07T02:57:28.573Z,42.60
2023-02-07T02:59:47.269Z,41.83
2023-02-07T03:01:58.569Z,42.29
2023-02-07T03:04:13.614Z,42.59
2023-02-07T03:06:27.092Z,43.10
2023-02-07T03:08:39.270Z,43.79
2023-02-07T03:10:50.469Z,43.17
2023-02-07T03:12:57.817Z,43.89
2023-02-07T03:15:03.855Z,44.28
2023-02-07T03:17:17.348Z,43.54
2023-02-07T03:19:25.320Z,43.45
2023-02-07T03:21:30.763Z,43.73
2023-02-07T03:23:33.269Z,44.00
2023-02-07T03:25:37.758Z,44.34
2023-02-07T03:27:40.264Z,43.85
2023-02-07T03:29:45.550Z,43.99
2023-02-07T03:31:51.540Z,43.89
2023-02-07T03:34:03.510Z,43.95
2023-02-07T03:36:10.829Z,44.40
2023-02-07T03:38:13.569Z,43.74
2023-02-07T03:40:16.031Z,43.05
2023-02-07T03:42:26.295Z,42.54
2023-02-07T03:44:30.721Z,42.94
2023-02-07T03:46:35.481Z,43.52
2023-02-07T03:48:37.026Z,44.02
2023-02-07T03:50:38.802Z,43.69
2023-02-07T03:52:46.970Z,44.16
2023-02-07T03:54:48.517Z,44.53
2023-02-07T03:56:50.069Z,44.46
2023-02-07T03:58:51.735Z,44.18
2023-02-07T04:00:53.278Z,44.29
2023-02-07T04:02:54.851Z,44.79
2023-02-07T04:04:56.357Z,44.39
2023-02-07T04:06:57.860Z,44.38
2023-02-07T04:09:00.758Z,43.86
2023-02-07T04:11:04.353Z,44.35
2023-02-07T04:13:06.005Z,44.16
2023-02-07T04:15:09.002Z,44.53
2023-02-07T04:17:10.648Z,43.38
2023-02-07T04:19:12.242Z,43.31
2023-02-07T04:21:13.958Z,43.28
2023-02-07T04:23:15.573Z,43.00
2023-02-07T04:25:18.561Z,43.22
2023-02-07T04:27:20.103Z,43.20
2023-02-07T04:29:21.601Z,42.62
2023-02-07T04:31:23.358Z,42.65
2023-02-07T04:33:24.976Z,43.04
2023-02-07T04:35:26.493Z,43.70
2023-02-07T04:37:28.021Z,42.98
2023-02-07T04:39:35.841Z,43.16
2023-02-07T04:41:38.800Z,42.97
2023-02-07T04:43:40.381Z,43.30
2023-02-07T04:45:42.248Z,43.53
2023-02-07T04:47:43.834Z,43.00
2023-02-07T04:49:45.404Z,43.84
2023-02-07T04:51:46.911Z,43.97
2023-02-07T04:53:48.437Z,43.94
2023-02-07T04:55:51.171Z,44.07
2023-02-07T04:57:59.569Z,44.75
2023-02-07T05:00:01.466Z,44.46
2023-02-07T05:02:03.161Z,44.43
2023-02-07T05:04:04.853Z,44.57
2023-02-07T05:06:06.603Z,44.17
2023-02-07T05:08:08.685Z,44.63
2023-02-07T05:10:10.287Z,44.55
2023-02-07T05:12:11.907Z,44.47
2023-02-07T05:14:14.858Z,44.56
2023-02-07T05:16:16.554Z,45.94
2023-02-07T05:18:18.294Z,44.67
2023-02-07T05:20:20.275Z,45.22
2023-02-07T05:22:22.017Z,44.46
2023-02-07T05:24:23.568Z,44.60
2023-02-07T05:26:25.202Z,44.52
2023-02-07T05:28:26.762Z,43.94
2023-02-07T05:30:29.912Z,44.25
2023-02-07T05:32:31.724Z,44.35
2023-02-07T05:34:36.710Z,44.61
2023-02-07T05:36:38.530Z,45.20
2023-02-07T05:38:40.124Z,44.42
2023-02-07T05:40:42.622Z,45.26
2023-02-07T05:42:44.244Z,45.44
2023-02-07T05:44:48.036Z,44.96
2023-02-07T05:46:52.654Z,44.93
2023-02-07T05:48:54.272Z,44.73
2023-02-07T05:50:55.810Z,44.68
2023-02-07T05:52:57.388Z,45.04
2023-02-07T05:54:58.923Z,45.12
2023-02-07T05:57:00.791Z,45.38
2023-02-07T05:59:02.364Z,45.46
2023-02-07T06:01:06.444Z,45.63
2023-02-07T06:03:09.348Z,45.20
2023-02-07T06:05:14.743Z,45.35
2023-02-07T06:07:18.717Z,45.45
2023-02-07T06:09:20.796Z,45.18
2023-02-07T06:11:22.397Z,44.90
2023-02-07T06:13:23.943Z,45.32
2023-02-07T06:15:25.461Z,45.45
2023-02-07T06:17:27.155Z,45.75
2023-02-07T06:19:30.078Z,45.97
2023-02-07T06:21:45.400Z,45.92
2023-02-07T06:23:47.958Z,45.43
2023-02-07T06:25:49.539Z,45.52
2023-02-07T06:27:51.328Z,45.82
2023-02-07T06:29:53.179Z,45.87
2023-02-07T06:31:54.886Z,45.92
2023-02-07T06:33:56.580Z,45.54
2023-02-07T06:35:59.600Z,46.39
2023-02-07T06:38:01.205Z,46.35
2023-02-07T06:40:03.506Z,46.30
2023-02-07T06:42:05.101Z,45.60
2023-02-07T06:44:06.778Z,46.43
2023-02-07T06:46:08.420Z,46.04
2023-02-07T06:48:10.468Z,46.43
2023-02-07T06:50:12.123Z,46.11
2023-02-07T06:52:15.541Z,46.21
2023-02-07T06:54:17.168Z,46.64
2023-02-07T06:56:21.364Z,46.17
2023-02-07T06:58:23.117Z,46.43
2023-02-07T07:00:25.262Z,46.12
2023-02-07T07:02:26.914Z,45.90
2023-02-07T07:04:28.473Z,46.52
2023-02-07T07:06:30.231Z,46.25
2023-02-07T07:08:33.260Z,46.66
2023-02-07T07:10:34.906Z,46.69
2023-02-07T07:12:36.467Z,46.67
2023-02-07T07:14:37.963Z,46.92
2023-02-07T07:16:40.051Z,47.13
2023-02-07T07:18:42.213Z,47.09
2023-02-07T07:20:43.878Z,47.64
2023-02-07T07:22:45.442Z,47.36
2023-02-07T07:24:48.421Z,47.58
2023-02-07T07:26:50.320Z,47.92
2023-02-07T07:28:51.854Z,48.03
2023-02-07T07:30:53.524Z,47.95
2023-02-07T07:32:55.520Z,48.46
2023-02-07T07:34:57.057Z,48.53
2023-02-07T07:36:58.592Z,48.34
2023-02-07T07:39:00.242Z,48.65
2023-02-07T07:41:03.196Z,48.30
2023-02-07T07:43:04.760Z,48.32
2023-02-07T07:45:06.980Z,48.21
2023-02-07T07:47:08.614Z,48.17
2023-02-07T07:49:10.325Z,48.56
2023-02-07T07:51:11.843Z,48.84
2023-02-07T07:53:13.472Z,48.76
2023-02-07T07:55:15.202Z,48.54
2023-02-07T07:57:20.355Z,48.17
2023-02-07T07:59:24.282Z,48.78
2023-02-07T08:01:25.907Z,48.07
2023-02-07T08:03:27.542Z,47.85
2023-02-07T08:05:29.062Z,47.10
2023-02-07T08:07:30.729Z,47.11
2023-02-07T08:09:32.670Z,46.80
2023-02-07T08:11:34.313Z,46.21
2023-02-07T08:13:37.695Z,45.98
2023-02-07T08:15:39.241Z,46.27
2023-02-07T08:17:41.109Z,45.87
2023-02-07T08:19:42.760Z,45.47
2023-02-07T08:21:44.906Z,45.34
2023-02-07T08:23:46.749Z,44.32
2023-02-07T08:25:48.664Z,43.33
2023-02-07T08:27:50.267Z,41.33
2023-02-07T08:29:53.353Z,41.85
2023-02-07T08:31:55.004Z,41.10
2023-02-07T08:33:56.630Z,41.35
2023-02-07T08:35:58.708Z,40.15
2023-02-07T08:38:00.434Z,40.47
2023-02-07T08:40:02.051Z,40.31
2023-02-07T08:42:04.004Z,41.04
2023-02-07T08:44:05.844Z,41.13
2023-02-07T08:46:08.974Z,41.76
2023-02-07T08:48:10.650Z,40.93
2023-02-07T08:50:13.537Z,40.65
2023-02-07T08:52:15.177Z,40.97
2023-02-07T08:54:16.751Z,40.45
2023-02-07T08:56:18.344Z,40.48
2023-02-07T08:58:19.905Z,40.28
2023-02-07T09:00:21.629Z,39.80
2023-02-07T09:02:24.726Z,39.66
2023-02-07T09:04:26.367Z,38.73
2023-02-07T09:06:28.198Z,38.59
2023-02-07T09:08:29.775Z,38.68
2023-02-07T09:10:31.789Z,38.63
2023-02-07T09:12:34.309Z,37.58
2023-02-07T09:14:35.966Z,37.50
2023-02-07T09:16:37.574Z,36.73
2023-02-07T09:18:43.521Z,35.82
2023-02-07T09:20:45.153Z,35.50
2023-02-07T09:22:46.843Z,35.45
2023-02-07T09:24:48.598Z,35.53
2023-02-07T09:26:50.239Z,35.55
2023-02-07T09:28:52.435Z,34.88
2023-02-07T09:30:54.370Z,34.79
2023-02-07T09:32:57.282Z,34.77
2023-02-07T09:35:00.387Z,34.22
2023-02-07T09:37:01.978Z,35.29
2023-02-07T09:39:04.651Z,34.64
2023-02-07T09:41:18.941Z,34.07
2023-02-07T09:43:37.941Z,34.63
2023-02-07T09:45:45.383Z,34.27
2023-02-07T09:47:52.696Z,35.48
2023-02-07T09:49:57.137Z,34.71
2023-02-07T09:52:02.169Z,34.64
2023-02-07T09:54:07.632Z,35.07
2023-02-07T09:56:10.923Z,34.39
2023-02-07T09:58:18.563Z,33.21
2023-02-07T10:00:23.017Z,33.66
2023-02-07T10:02:30.993Z,34.74
2023-02-07T10:04:36.759Z,33.22
2023-02-07T10:06:41.000Z,33.76
2023-02-07T10:08:44.970Z,32.29
2023-02-07T10:10:52.965Z,31.53
2023-02-07T10:13:21.506Z,31.69
2023-02-07T10:15:41.493Z,30.66
2023-02-07T10:17:57.749Z,30.20
2023-02-07T10:20:13.305Z,29.86
2023-02-07T10:22:26.131Z,31.28
2023-02-07T10:24:54.569Z,30.26
2023-02-07T10:27:04.762Z,28.92
2023-02-07T10:29:25.553Z,30.06
2023-02-07T10:31:28.970Z,28.96
2023-02-07T10:33:33.380Z,28.78
2023-02-07T10:35:36.572Z,28.52
2023-02-07T10:37:38.778Z,27.16
2023-02-07T10:39:48.592Z,28.25
2023-02-07T10:41:50.151Z,30.06
2023-02-07T10:43:52.093Z,30.47
2023-02-07T10:46:04.601Z,30.27
2023-02-07T10:48:14.529Z,29.47
2023-02-07T10:50:29.432Z,28.64
2023-02-07T10:52:36.633Z,28.35
2023-02-07T10:54:50.928Z,28.82
2023-02-07T10:56:57.780Z,28.58
2023-02-07T10:59:03.557Z,27.24
2023-02-07T11:01:05.632Z,26.70
2023-02-07T11:03:13.169Z,26.27
2023-02-07T11:05:40.090Z,24.29
2023-02-07T11:07:47.665Z,25.66
2023-02-07T11:09:50.938Z,25.84
2023-02-07T11:11:54.601Z,25.01
2023-02-07T11:14:03.096Z,24.23
2023-02-07T11:16:07.453Z,25.00
2023-02-07T11:18:28.673Z,23.69
2023-02-07T11:20:33.781Z,22.78
2023-02-07T11:22:36.742Z,23.09
2023-02-07T11:24:38.412Z,24.91
2023-02-07T11:26:53.380Z,24.43
2023-02-07T11:29:05.722Z,23.77
2023-02-07T11:31:13.659Z,23.02
2023-02-07T11:33:18.839Z,23.91
2023-02-07T11:35:21.258Z,22.38
2023-02-07T11:37:26.564Z,23.08
2023-02-07T11:39:28.273Z,22.59
2023-02-07T11:41:33.596Z,21.93
2023-02-07T11:43:36.506Z,22.83
2023-02-07T11:45:40.747Z,23.57
2023-02-07T11:47:45.146Z,23.11
2023-02-07T11:49:50.607Z,24.01
2023-02-07T11:51:52.612Z,22.41
2023-02-07T11:53:56.696Z,23.01
2023-02-07T11:55:58.355Z,22.40
2023-02-07T11:58:09.437Z,22.89
2023-02-07T12:00:21.689Z,21.49
2023-02-07T12:02:25.428Z,21.60
2023-02-07T12:04:30.354Z,22.18
2023-02-07T12:06:38.058Z,21.96
2023-02-07T12:08:41.923Z,21.63
2023-02-07T12:10:48.136Z,21.71
2023-02-07T12:12:54.081Z,20.79
2023-02-07T12:15:00.186Z,21.58
2023-02-07T12:17:13.374Z,20.90
2023-02-07T12:19:21.873Z,20.95
2023-02-07T12:21:27.121Z,21.23
2023-02-07T12:23:43.048Z,20.40
2023-02-07T12:25:50.007Z,20.38
2023-02-07T12:27:55.945Z,20.85
2023-02-07T12:30:03.448Z,20.72
2023-02-07T12:32:13.944Z,21.21
2023-02-07T12:34:22.864Z,21.02
2023-02-07T12:36:29.241Z,21.74
2023-02-07T12:38:38.186Z,20.25
2023-02-07T12:40:45.278Z,21.67
2023-02-07T12:42:52.205Z,20.61
2023-02-07T12:44:57.431Z,21.56
2023-02-07T12:47:06.045Z,20.36
2023-02-07T12:49:36.982Z,21.25
2023-02-07T12:51:45.568Z,22.20
2023-02-07T12:54:11.694Z,20.79
2023-02-07T12:56:35.406Z,21.22
2023-02-07T12:58:48.447Z,21.34
2023-02-07T13:00:57.817Z,21.18
2023-02-07T13:03:16.550Z,21.57
2023-02-07T13:05:53.829Z,21.87
2023-02-07T13:08:07.656Z,21.23
2023-02-07T13:10:20.824Z,21.22
2023-02-07T13:12:29.480Z,22.03
2023-02-07T13:14:41.351Z,21.72
2023-02-07T13:16:52.057Z,21.68
2023-02-07T13:19:02.773Z,22.16
2023-02-07T13:21:17.614Z,21.79
2023-02-07T13:23:22.759Z,21.57
2023-02-07T13:25:27.900Z,22.05
2023-02-07T13:27:30.523Z,22.86
2023-02-07T13:29:35.299Z,22.44
2023-02-07T13:31:40.589Z,22.78
2023-02-07T13:33:43.447Z,23.31
2023-02-07T13:35:47.118Z,23.07
2023-02-07T13:37:56.882Z,23.62
2023-02-07T13:40:05.845Z,23.35
2023-02-07T13:42:17.504Z,23.72
2023-02-07T13:44:26.479Z,24.04
2023-02-07T13:47:03.262Z,24.61
2023-02-07T13:49:14.744Z,24.00
2023-02-07T13:51:24.577Z,23.81
2023-02-07T13:53:39.307Z,23.73
2023-02-07T13:55:43.762Z,24.75
2023-02-07T13:57:45.357Z,23.54
2023-02-07T14:00:16.740Z,24.32
2023-02-07T14:02:20.930Z,25.07
2023-02-07T14:04:23.359Z,24.73
2023-02-07T14:06:27.171Z,24.45
2023-02-07T14:08:28.889Z,24.26
2023-02-07T14:10:40.365Z,25.06
2023-02-07T14:12:49.371Z,26.03
2023-02-07T14:15:02.145Z,25.29
2023-02-07T14:17:06.908Z,25.47
2023-02-07T14:19:12.522Z,25.53
2023-02-07T14:21:39.072Z,25.70
2023-02-07T14:23:58.631Z,25.85
2023-02-07T14:26:00.215Z,24.64
2023-02-07T14:28:34.238Z,25.15
2023-02-07T14:30:37.701Z,25.59
2023-02-07T14:32:42.761Z,25.15
2023-02-07T14:35:00.344Z,24.89
2023-02-07T14:37:19.920Z,25.62
2023-02-07T14:39:28.174Z,25.48
2023-02-07T14:41:32.681Z,25.02
2023-02-07T14:43:59.699Z,25.59
2023-02-07T14:46:10.260Z,24.62
2023-02-07T14:48:32.293Z,25.12
2023-02-07T14:50:35.214Z,25.18
2023-02-07T14:52:38.955Z,25.93
2023-02-07T14:54:43.739Z,26.00
2023-02-07T14:56:52.711Z,24.75
2023-02-07T14:58:58.355Z,24.88
2023-02-07T15:00:59.916Z,26.06
2023-02-07T15:03:03.441Z,26.18
2023-02-07T15:05:21.376Z,24.90
2023-02-07T15:07:23.036Z,25.93
2023-02-07T15:09:26.882Z,25.34
2023-02-07T15:11:29.887Z,25.59
2023-02-07T15:13:35.205Z,27.22
2023-02-07T15:15:50.857Z,25.69
2023-02-07T15:17:55.233Z,26.61
2023-02-07T15:19:59.721Z,26.59
2023-02-07T15:22:02.188Z,27.42
2023-02-07T15:24:06.288Z,28.03
2023-02-07T15:26:08.592Z,28.00
2023-02-07T15:28:26.787Z,28.37
2023-02-07T15:30:30.853Z,27.22
2023-02-07T15:32:41.320Z,28.12
2023-02-07T15:34:45.148Z,28.76
2023-02-07T15:36:48.952Z,28.07
2023-02-07T15:38:50.742Z,28.63
2023-02-07T15:40:54.404Z,27.48
2023-02-07T15:42:57.625Z,28.34
2023-02-07T15:44:59.243Z,28.33
2023-02-07T15:47:02.177Z,28.72
2023-02-07T15:49:08.147Z,28.26
2023-02-07T15:51:11.585Z,28.94
2023-02-07T15:53:21.118Z,28.27
2023-02-07T15:55:29.542Z,29.36
2023-02-07T15:57:42.699Z,29.40
2023-02-07T15:59:44.434Z,28.79
2023-02-07T16:01:52.873Z,29.63
2023-02-07T16:03:56.168Z,29.97
2023-02-07T16:06:07.213Z,30.81
2023-02-07T16:08:29.073Z,31.39
2023-02-07T16:10:36.665Z,32.43
2023-02-07T16:12:51.000Z,32.41
2023-02-07T16:14:52.705Z,32.34
2023-02-07T16:16:56.599Z,32.46
2023-02-07T16:19:06.375Z,32.99
2023-02-07T16:21:13.153Z,33.23
2023-02-07T16:23:14.790Z,33.67
2023-02-07T16:25:19.071Z,33.12
2023-02-07T16:27:22.571Z,33.51
2023-02-07T16:29:25.400Z,33.66
2023-02-07T16:31:27.257Z,32.67
2023-02-07T16:33:28.850Z,32.36
2023-02-07T16:35:30.333Z,33.50
2023-02-07T16:37:34.410Z,32.73
2023-02-07T16:39:36.106Z,32.78
2023-02-07T16:41:40.462Z,34.13
2023-02-07T16:43:42.047Z,32.82
2023-02-07T16:45:43.744Z,33.95
2023-02-07T16:47:45.864Z,34.00
2023-02-07T16:49:47.531Z,33.25
2023-02-07T16:51:49.408Z,33.67
2023-02-07T16:53:52.344Z,33.51
2023-02-07T16:55:56.279Z,34.72
2023-02-07T16:57:58.142Z,34.36
2023-02-07T16:59:59.706Z,34.40
2023-02-07T17:02:01.429Z,34.50
2023-02-07T17:04:03.004Z,34.88
2023-02-07T17:06:05.886Z,34.63
2023-02-07T17:08:09.890Z,34.19
2023-02-07T17:10:22.216Z,30.74
2023-02-07T17:12:23.835Z,31.08
2023-02-07T17:14:25.448Z,30.12
2023-02-07T17:16:27.884Z,29.30
2023-02-07T17:18:29.451Z,29.14
2023-02-07T17:20:32.631Z,30.66
2023-02-07T17:22:34.188Z,30.60
2023-02-07T17:24:35.778Z,29.85
2023-02-07T17:26:40.149Z,31.02
2023-02-07T17:28:41.771Z,29.41
2023-02-07T17:30:43.851Z,29.65
2023-02-07T17:32:45.650Z,30.27
2023-02-07T17:34:47.199Z,29.74
2023-02-07T17:36:50.051Z,30.15
2023-02-07T17:38:51.805Z,29.62
2023-02-07T17:40:53.376Z,29.62
2023-02-07T17:42:56.583Z,29.63
2023-02-07T17:44:58.205Z,29.67
2023-02-07T17:46:59.737Z,29.53
2023-02-07T17:49:01.557Z,30.22
2023-02-07T17:51:03.351Z,30.00
2023-02-07T17:53:04.910Z,30.12
2023-02-07T17:55:07.137Z,30.41
2023-02-07T17:57:10.487Z,30.60
2023-02-07T17:59:22.793Z,30.45
2023-02-07T18:01:24.679Z,30.67
2023-02-07T18:03:26.300Z,30.87
2023-02-07T18:05:27.897Z,31.05
2023-02-07T18:07:29.473Z,30.89
2023-02-07T18:09:31.069Z,31.47
2023-02-07T18:11:32.720Z,31.02
2023-02-07T18:13:34.589Z,30.51
2023-02-07T18:15:37.579Z,30.36
2023-02-07T18:17:40.007Z,31.00
2023-02-07T18:19:41.617Z,31.75
2023-02-07T18:21:43.336Z,31.44
2023-02-07T18:23:45.376Z,31.52
2023-02-07T18:25:48.225Z,31.45
2023-02-07T18:27:50.312Z,31.92
2023-02-07T18:29:54.334Z,31.95
2023-02-07T18:31:57.448Z,32.02
2023-02-07T18:33:59.120Z,31.83
2023-02-07T18:36:00.816Z,32.00
2023-02-07T18:38:02.877Z,32.56
2023-02-07T18:40:05.511Z,33.04
2023-02-07T18:42:07.086Z,32.68
2023-02-07T18:44:08.750Z,32.69
2023-02-07T18:46:11.561Z,33.21
2023-02-07T18:48:16.607Z,33.26
2023-02-07T18:50:18.873Z,33.93
2023-02-07T18:52:20.537Z,32.94
2023-02-07T18:54:22.121Z,32.41
2023-02-07T18:56:25.258Z,33.56
2023-02-07T18:58:26.884Z,34.68
2023-02-07T19:00:28.475Z,35.61
2023-02-07T19:02:30.315Z,35.96
2023-02-07T19:04:33.498Z,36.19
2023-02-07T19:06:35.072Z,36.71
2023-02-07T19:08:37.012Z,36.58
2023-02-07T19:10:38.869Z,36.20
2023-02-07T19:12:40.603Z,36.47
2023-02-07T19:14:42.220Z,36.82
2023-02-07T19:16:45.660Z,37.06
2023-02-07T19:18:47.874Z,36.76
2023-02-07T19:20:50.785Z,37.32
2023-02-07T19:22:52.404Z,36.60
2023-02-07T19:24:54.233Z,36.54
2023-02-07T19:26:57.514Z,36.17
2023-02-07T19:28:59.890Z,36.02
2023-02-07T19:31:02.994Z,35.55
2023-02-07T19:33:04.681Z,35.80
2023-02-07T19:35:07.170Z,35.37
2023-02-07T19:37:10.095Z,35.08
2023-02-07T19:39:11.668Z,36.06
2023-02-07T19:41:13.854Z,35.54
2023-02-07T19:43:15.501Z,35.03
2023-02-07T19:45:17.212Z,35.50
2023-02-07T19:47:18.867Z,34.94
2023-02-07T19:49:20.523Z,35.17
2023-02-07T19:51:24.643Z,34.45
2023-02-07T19:53:29.016Z,35.11
2023-02-07T19:55:30.635Z,34.25
2023-02-07T19:57:32.340Z,35.02
2023-02-07T19:59:33.931Z,35.35
2023-02-07T20:01:36.414Z,34.72
2023-02-07T20:03:38.568Z,34.32
2023-02-07T20:05:45.389Z,34.97
2023-02-07T20:07:47.012Z,34.59
2023-02-07T20:09:50.170Z,34.38
2023-02-07T20:11:51.813Z,34.81
2023-02-07T20:13:55.386Z,35.49
2023-02-07T20:15:57.114Z,35.19
2023-02-07T20:17:58.747Z,34.62
2023-02-07T20:20:00.478Z,34.91
2023-02-07T20:22:02.080Z,35.12
2023-02-07T20:24:04.743Z,34.71
2023-02-07T20:26:09.770Z,34.46
2023-02-07T20:28:11.390Z,36.19
2023-02-07T20:30:13.410Z,35.28
2023-02-07T20:32:14.978Z,35.60
2023-02-07T20:34:16.911Z,36.63
2023-02-07T20:36:19.929Z,36.22
2023-02-07T20:38:21.450Z,36.85
2023-02-07T20:40:23.006Z,36.93
2023-02-07T20:42:26.004Z,37.14
2023-02-07T20:44:30.512Z,37.26
2023-02-07T20:46:33.919Z,37.82
2023-02-07T20:48:35.508Z,37.89
2023-02-07T20:50:37.112Z,37.52
2023-02-07T20:52:38.708Z,38.38
2023-02-07T20:54:40.357Z,37.79
2023-02-07T20:56:42.152Z,38.20
2023-02-07T20:58:46.289Z,37.16
2023-02-07T21:00:47.842Z,38.23
2023-02-07T21:02:49.446Z,38.14
2023-02-07T21:04:51.059Z,38.31
2023-02-07T21:06:52.831Z,37.68
2023-02-07T21:08:57.386Z,37.86
2023-02-07T21:10:59.547Z,37.58
2023-02-07T21:13:01.146Z,37.17
2023-02-07T21:15:04.722Z,37.30
2023-02-07T21:17:07.020Z,37.47
2023-02-07T21:19:08.731Z,37.21
2023-02-07T21:21:10.344Z,37.13
2023-02-07T21:23:11.976Z,36.82
2023-02-07T21:25:13.583Z,37.88
2023-02-07T21:27:17.027Z,37.30
2023-02-07T21:29:19.427Z,37.47
2023-02-07T21:31:22.661Z,37.73
2023-02-07T21:33:24.232Z,37.10
2023-02-07T21:35:25.831Z,37.33
2023-02-07T21:37:27.558Z,36.91
2023-02-07T21:39:29.122Z,36.76
2023-02-07T21:41:31.214Z,37.06
2023-02-07T21:43:32.842Z,37.31
2023-02-07T21:45:34.419Z,37.35
2023-02-07T21:47:37.421Z,37.54
2023-02-07T21:49:39.082Z,37.26
2023-02-07T21:51:44.039Z,37.19
2023-02-07T21:53:46.365Z,36.94
2023-02-07T21:55:47.888Z,37.18
2023-02-07T21:57:49.454Z,36.87
2023-02-07T21:59:51.040Z,36.92
2023-02-07T22:01:52.750Z,37.23
2023-02-07T22:03:58.509Z,37.58
2023-02-07T22:06:00.053Z,36.79
2023-02-07T22:08:01.668Z,37.59
2023-02-07T22:10:03.815Z,37.46
2023-02-07T22:12:05.733Z,37.80
2023-02-07T22:14:07.524Z,37.63
2023-02-07T22:16:10.087Z,37.98
2023-02-07T22:18:11.689Z,38.10
2023-02-07T22:20:16.032Z,38.55
2023-02-07T22:22:17.580Z,38.77
2023-02-07T22:24:19.622Z,39.19
2023-02-07T22:26:22.026Z,39.03
2023-02-07T22:28:23.554Z,39.38
2023-02-07T22:30:25.181Z,39.09
2023-02-07T22:32:26.780Z,39.22
2023-02-07T22:34:28.336Z,39.00
2023-02-07T22:36:33.651Z,39.06
2023-02-07T22:38:35.240Z,39.47
2023-02-07T22:40:38.154Z,39.41
2023-02-07T22:42:39.871Z,39.10
2023-02-07T22:44:41.446Z,39.13
2023-02-07T22:46:43.521Z,39.13
2023-02-07T22:48:45.350Z,39.33
2023-02-07T22:50:47.024Z,39.15
2023-02-07T22:52:49.955Z,39.09
2023-02-07T22:54:51.502Z,39.09
2023-02-07T22:56:53.122Z,38.87
2023-02-07T22:58:55.439Z,38.67
2023-02-07T23:00:56.989Z,39.01
2023-02-07T23:02:59.705Z,38.52
2023-02-07T23:05:01.271Z,38.18
2023-02-07T23:07:02.867Z,38.37
2023-02-07T23:09:05.856Z,39.55
2023-02-07T23:11:08.163Z,39.38
2023-02-07T23:13:10.214Z,38.75
2023-02-07T23:15:11.926Z,39.07
2023-02-07T23:17:13.743Z,38.67
2023-02-07T23:19:17.179Z,39.62
2023-02-07T23:21:21.991Z,39.19
2023-02-07T23:23:23.543Z,39.70
2023-02-07T23:25:26.423Z,39.08
2023-02-07T23:27:28.132Z,40.01
2023-02-07T23:29:29.689Z,38.95
2023-02-07T23:31:31.537Z,39.63
2023-02-07T23:33:40.906Z,39.32
2023-02-07T23:35:42.566Z,39.52
2023-02-07T23:37:44.125Z,40.36
2023-02-07T23:39:45.652Z,40.18
2023-02-07T23:41:48.791Z,39.72
2023-02-07T23:43:50.295Z,40.40
2023-02-07T23:45:52.115Z,40.21
2023-02-07T23:47:53.812Z,40.16
2023-02-07T23:49:55.305Z,40.61
2023-02-07T23:51:56.826Z,40.60
2023-02-07T23:53:58.565Z,41.04
2023-02-07T23:56:01.358Z,40.75
2023-02-07T23:58:04.342Z,41.87
