createdAt,value
2023-04-23T00:00:29.373Z,2.70
2023-04-23T00:02:58.819Z,2.13
2023-04-23T00:05:29.377Z,1.97
2023-04-23T00:08:01.480Z,2.10
2023-04-23T00:10:30.819Z,2.60
2023-04-23T00:12:59.459Z,2.30
2023-04-23T00:15:28.519Z,2.07
2023-04-23T00:17:56.401Z,2.23
2023-04-23T00:20:24.604Z,2.27
2023-04-23T00:22:52.584Z,1.93
2023-04-23T00:25:20.550Z,1.83
2023-04-23T00:27:49.756Z,1.83
2023-04-23T00:30:18.898Z,2.03
2023-04-23T00:32:47.564Z,1.80
2023-04-23T00:35:15.642Z,2.10
2023-04-23T00:37:43.594Z,2.10
2023-04-23T00:40:12.375Z,1.90
2023-04-23T00:42:41.252Z,1.80
2023-04-23T00:45:12.229Z,2.00
2023-04-23T00:47:42.039Z,2.13
2023-04-23T00:50:10.291Z,2.00
2023-04-23T00:52:39.104Z,2.30
2023-04-23T00:55:08.550Z,2.10
2023-04-23T00:57:38.790Z,2.13
2023-04-23T01:00:08.485Z,2.07
2023-04-23T01:02:39.065Z,2.00
2023-04-23T01:05:10.033Z,1.90
2023-04-23T01:07:38.716Z,2.07
2023-04-23T01:10:08.464Z,2.30
2023-04-23T01:12:36.408Z,2.13
2023-04-23T01:15:05.664Z,1.90
2023-04-23T01:17:34.490Z,2.00
2023-04-23T01:20:06.214Z,2.07
2023-04-23T01:22:36.563Z,2.00
2023-04-23T01:25:05.714Z,2.00
2023-04-23T01:27:35.931Z,1.93
2023-04-23T01:30:05.997Z,2.40
2023-04-23T01:32:35.397Z,2.07
2023-04-23T01:35:04.638Z,2.03
2023-04-23T01:37:35.426Z,1.90
2023-04-23T01:40:03.421Z,1.80
2023-04-23T01:42:31.338Z,2.13
2023-04-23T01:44:59.351Z,1.87
2023-04-23T01:47:27.877Z,1.97
2023-04-23T01:49:56.248Z,1.40
2023-04-23T01:52:24.228Z,1.90
2023-04-23T01:54:53.660Z,1.90
2023-04-23T01:57:24.147Z,2.00
2023-04-23T01:59:52.295Z,1.93
2023-04-23T02:02:21.092Z,1.60
2023-04-23T02:04:49.921Z,1.90
2023-04-23T02:07:17.880Z,1.80
2023-04-23T02:09:45.918Z,1.70
2023-04-23T02:12:15.310Z,1.97
2023-04-23T02:14:43.608Z,1.63
2023-04-23T02:17:12.412Z,2.13
2023-04-23T02:19:40.772Z,1.83
2023-04-23T02:22:09.214Z,1.67
2023-04-23T02:24:38.864Z,1.80
2023-04-23T02:27:06.945Z,1.90
2023-04-23T02:29:36.796Z,2.00
2023-04-23T02:32:05.044Z,1.70
2023-04-23T02:34:32.890Z,1.90
2023-04-23T02:37:01.321Z,1.73
2023-04-23T02:39:29.293Z,1.70
2023-04-23T02:41:58.129Z,1.73
2023-04-23T02:44:26.156Z,1.97
2023-04-23T02:46:56.319Z,1.80
2023-04-23T02:49:24.296Z,1.93
2023-04-23T02:51:52.330Z,1.80
2023-04-23T02:54:20.333Z,2.40
2023-04-23T02:56:48.461Z,1.87
2023-04-23T02:59:16.473Z,1.70
2023-04-23T03:01:44.502Z,1.80
2023-04-23T03:04:15.703Z,1.97
2023-04-23T03:06:43.652Z,2.10
2023-04-23T03:09:11.809Z,2.10
2023-04-23T03:11:40.379Z,2.03
2023-04-23T03:14:09.758Z,2.30
2023-04-23T03:16:37.974Z,2.17
2023-04-23T03:19:07.028Z,2.20
2023-04-23T03:21:36.608Z,2.30
2023-04-23T03:24:04.872Z,2.23
2023-04-23T03:26:32.727Z,2.60
2023-04-23T03:29:00.691Z,2.50
2023-04-23T03:31:28.740Z,2.47
2023-04-23T03:33:56.625Z,2.33
2023-04-23T03:36:32.347Z,2.17
2023-04-23T03:39:02.611Z,2.40
2023-04-23T03:41:40.353Z,2.20
2023-04-23T03:44:09.860Z,2.27
2023-04-23T03:46:56.370Z,2.00
2023-04-23T03:49:24.379Z,2.30
2023-04-23T03:51:52.258Z,2.00
2023-04-23T03:54:23.228Z,2.03
2023-04-23T03:57:14.336Z,2.13
2023-04-23T04:00:07.843Z,2.20
2023-04-23T04:02:41.928Z,2.23
2023-04-23T04:05:11.333Z,2.60
2023-04-23T04:07:39.965Z,2.70
2023-04-23T04:10:09.949Z,2.57
2023-04-23T04:12:39.822Z,2.43
2023-04-23T04:15:11.558Z,2.80
2023-04-23T04:17:39.488Z,2.57
2023-04-23T04:20:08.564Z,2.60
2023-04-23T04:22:36.683Z,2.57
2023-04-23T04:25:05.665Z,2.30
2023-04-23T04:27:34.963Z,2.53
2023-04-23T04:30:03.110Z,2.40
2023-04-23T04:32:31.123Z,2.50
2023-04-23T04:34:59.067Z,2.60
2023-04-23T04:37:28.114Z,2.30
2023-04-23T04:39:56.025Z,2.33
2023-04-23T04:42:25.410Z,2.10
2023-04-23T04:44:54.649Z,2.23
2023-04-23T04:47:22.593Z,2.30
2023-04-23T04:49:50.541Z,2.00
2023-04-23T04:52:18.668Z,1.93
2023-04-23T04:54:46.602Z,2.10
2023-04-23T04:57:14.491Z,2.03
2023-04-23T04:59:42.584Z,2.10
2023-04-23T05:02:12.408Z,1.83
2023-04-23T05:04:40.492Z,2.20
2023-04-23T05:07:08.899Z,2.10
2023-04-23T05:09:36.864Z,2.00
2023-04-23T05:12:07.335Z,1.97
2023-04-23T05:14:35.221Z,1.90
2023-04-23T05:17:03.325Z,2.63
2023-04-23T05:19:32.588Z,2.03
2023-04-23T05:22:02.688Z,2.10
2023-04-23T05:24:30.542Z,1.90
2023-04-23T05:26:58.435Z,1.60
2023-04-23T05:29:26.711Z,1.40
2023-04-23T05:31:54.647Z,1.70
2023-04-23T05:34:22.474Z,1.50
2023-04-23T05:36:51.718Z,1.70
2023-04-23T05:39:19.636Z,1.50
2023-04-23T05:41:47.502Z,1.57
2023-04-23T05:44:15.475Z,1.70
2023-04-23T05:46:43.435Z,1.60
2023-04-23T05:49:11.300Z,1.60
2023-04-23T05:51:39.401Z,1.77
2023-04-23T05:54:08.660Z,1.70
2023-04-23T05:56:36.516Z,2.00
2023-04-23T05:59:04.459Z,2.07
2023-04-23T06:01:32.491Z,2.10
2023-04-23T06:04:00.914Z,2.10
2023-04-23T06:06:29.041Z,1.90
2023-04-23T06:08:56.913Z,1.93
2023-04-23T06:11:26.705Z,1.73
2023-04-23T06:13:56.554Z,1.70
2023-04-23T06:16:24.873Z,1.50
2023-04-23T06:18:53.098Z,1.40
2023-04-23T06:21:21.494Z,1.30
2023-04-23T06:23:49.400Z,1.20
2023-04-23T06:26:17.419Z,1.57
2023-04-23T06:28:48.893Z,1.53
2023-04-23T06:31:37.387Z,1.50
2023-04-23T06:34:05.459Z,1.43
2023-04-23T06:36:33.418Z,1.53
2023-04-23T06:39:01.290Z,1.90
2023-04-23T06:41:29.303Z,1.40
2023-04-23T06:44:11.214Z,1.20
2023-04-23T06:46:49.172Z,1.00
2023-04-23T06:49:17.097Z,0.90
2023-04-23T06:51:45.208Z,1.00
2023-04-23T06:54:13.147Z,1.00
2023-04-23T06:56:41.017Z,0.93
2023-04-23T06:59:10.341Z,1.00
2023-04-23T07:01:46.260Z,1.20
2023-04-23T07:04:14.182Z,1.00
2023-04-23T07:06:42.273Z,1.00
2023-04-23T07:09:10.183Z,0.90
2023-04-23T07:11:38.186Z,1.10
2023-04-23T07:14:06.401Z,1.37
2023-04-23T07:16:36.157Z,1.10
2023-04-23T07:19:04.234Z,1.00
2023-04-23T07:21:33.059Z,1.20
2023-04-23T07:24:06.596Z,1.10
2023-04-23T07:26:34.693Z,1.20
2023-04-23T07:29:02.887Z,1.20
2023-04-23T07:31:31.344Z,1.17
2023-04-23T07:34:01.288Z,1.30
2023-04-23T07:36:29.267Z,1.10
2023-04-23T07:38:57.161Z,1.83
2023-04-23T07:41:25.473Z,1.43
2023-04-23T07:43:53.487Z,1.40
2023-04-23T07:46:21.490Z,1.10
2023-04-23T07:48:49.517Z,1.10
2023-04-23T07:51:18.958Z,1.00
2023-04-23T07:53:49.155Z,1.20
2023-04-23T07:56:17.231Z,0.80
2023-04-23T07:58:45.421Z,1.20
2023-04-23T08:01:13.413Z,1.20
2023-04-23T08:03:41.452Z,1.10
2023-04-23T08:06:12.085Z,1.00
2023-04-23T08:08:41.351Z,0.97
2023-04-23T08:11:09.546Z,1.20
2023-04-23T08:13:37.609Z,1.40
2023-04-23T08:16:05.851Z,1.10
2023-04-23T08:18:33.878Z,1.20
2023-04-23T08:21:02.528Z,1.13
2023-04-23T08:23:30.532Z,1.17
2023-04-23T08:26:00.287Z,1.10
2023-04-23T08:28:28.563Z,1.10
2023-04-23T08:30:56.435Z,1.10
2023-04-23T08:33:24.433Z,1.00
2023-04-23T08:35:52.309Z,1.10
2023-04-23T08:38:20.256Z,1.40
2023-04-23T08:40:50.590Z,1.27
2023-04-23T08:43:21.325Z,1.00
2023-04-23T08:45:50.234Z,1.30
2023-04-23T08:48:18.735Z,1.30
2023-04-23T08:50:47.676Z,1.33
2023-04-23T08:53:19.980Z,1.20
2023-04-23T08:55:50.332Z,3.03
2023-04-23T08:58:20.840Z,1.40
2023-04-23T09:00:49.418Z,1.30
2023-04-23T09:03:17.991Z,1.50
2023-04-23T09:05:45.937Z,1.23
2023-04-23T09:08:13.960Z,1.30
2023-04-23T09:10:43.253Z,1.13
2023-04-23T09:13:14.011Z,1.23
2023-04-23T09:15:44.209Z,1.10
2023-04-23T09:18:12.309Z,1.40
2023-04-23T09:20:40.627Z,1.50
2023-04-23T09:23:09.382Z,1.67
2023-04-23T09:25:37.685Z,1.00
2023-04-23T09:28:08.928Z,1.30
2023-04-23T09:30:41.431Z,1.20
2023-04-23T09:33:12.276Z,1.40
2023-04-23T09:35:42.111Z,1.30
2023-04-23T09:38:10.692Z,1.90
2023-04-23T09:40:38.817Z,1.20
2023-04-23T09:43:08.231Z,1.10
2023-04-23T09:45:36.366Z,1.17
2023-04-23T09:48:04.420Z,1.00
2023-04-23T09:50:38.364Z,1.40
2023-04-23T09:53:06.691Z,0.87
2023-04-23T09:55:38.565Z,0.97
2023-04-23T09:58:08.254Z,1.13
2023-04-23T10:00:38.065Z,1.03
2023-04-23T10:03:08.038Z,1.30
2023-04-23T10:08:13.718Z,1.20
2023-04-23T10:13:13.026Z,3.07
2023-04-23T10:15:41.073Z,1.20
2023-04-23T10:18:09.499Z,0.90
2023-04-23T10:20:37.831Z,1.00
2023-04-23T10:23:09.518Z,1.20
2023-04-23T10:25:38.617Z,1.20
2023-04-23T10:28:08.846Z,1.10
2023-04-23T10:30:37.523Z,0.83
2023-04-23T10:33:10.805Z,0.80
2023-04-23T10:35:44.173Z,1.00
2023-04-23T10:38:13.842Z,1.07
2023-04-23T10:40:44.788Z,1.03
2023-04-23T10:43:12.692Z,0.97
2023-04-23T10:45:40.608Z,1.00
2023-04-23T10:48:08.621Z,1.10
2023-04-23T10:50:38.124Z,1.10
2023-04-23T10:53:21.430Z,1.00
2023-04-23T10:55:49.469Z,0.83
2023-04-23T10:58:17.436Z,1.00
2023-04-23T11:00:46.747Z,0.83
2023-04-23T11:03:43.092Z,1.00
2023-04-23T11:06:15.522Z,0.90
2023-04-23T11:08:55.068Z,0.90
2023-04-23T11:11:39.860Z,1.00
2023-04-23T11:14:14.225Z,1.07
2023-04-23T11:16:42.212Z,0.93
2023-04-23T11:19:12.435Z,1.00
2023-04-23T11:22:03.467Z,1.03
2023-04-23T11:24:37.145Z,0.90
2023-04-23T11:27:07.374Z,1.00
2023-04-23T11:29:35.349Z,0.93
2023-04-23T11:32:05.330Z,0.80
2023-04-23T11:34:34.797Z,1.00
2023-04-23T11:37:04.866Z,1.10
2023-04-23T11:39:34.225Z,1.00
2023-04-23T11:42:03.424Z,0.90
2023-04-23T11:44:31.995Z,0.90
2023-04-23T11:47:02.478Z,1.30
2023-04-23T11:49:30.511Z,2.23
2023-04-23T11:52:00.747Z,1.40
2023-04-23T11:54:29.631Z,1.00
2023-04-23T11:56:59.821Z,0.90
2023-04-23T11:59:28.187Z,1.00
2023-04-23T12:01:57.686Z,0.90
2023-04-23T12:04:27.274Z,0.90
2023-04-23T12:06:56.868Z,0.80
2023-04-23T12:09:30.148Z,0.80
2023-04-23T12:11:59.437Z,1.13
2023-04-23T12:14:29.860Z,0.90
2023-04-23T12:16:59.416Z,0.80
2023-04-23T12:19:29.300Z,0.80
2023-04-23T12:21:58.707Z,0.80
2023-04-23T12:24:27.703Z,0.73
2023-04-23T12:26:58.400Z,1.27
2023-04-23T12:29:30.185Z,0.80
2023-04-23T12:32:01.926Z,0.90
2023-04-23T12:34:29.846Z,0.90
2023-04-23T12:36:58.332Z,0.80
2023-04-23T12:39:29.371Z,0.70
2023-04-23T12:42:00.200Z,0.80
2023-04-23T12:44:29.865Z,1.13
2023-04-23T12:46:59.500Z,1.03
2023-04-23T12:49:28.134Z,0.97
2023-04-23T12:52:00.770Z,1.30
2023-04-23T12:54:31.107Z,1.10
2023-04-23T12:56:59.865Z,1.00
2023-04-23T12:59:29.195Z,0.90
2023-04-23T13:01:57.279Z,0.80
2023-04-23T13:04:25.239Z,0.90
2023-04-23T13:06:53.127Z,0.80
2023-04-23T13:09:21.833Z,0.90
2023-04-23T13:11:49.848Z,0.77
2023-04-23T13:14:18.134Z,0.97
2023-04-23T13:16:47.590Z,0.90
2023-04-23T13:19:17.112Z,0.90
2023-04-23T13:21:45.757Z,1.00
2023-04-23T13:24:13.741Z,0.90
2023-04-23T13:26:41.731Z,0.82
2023-04-23T13:29:09.598Z,1.20
2023-04-23T13:31:37.618Z,0.80
2023-04-23T13:34:07.066Z,0.60
2023-04-23T13:36:35.102Z,0.98
2023-04-23T13:39:03.018Z,0.93
2023-04-23T13:41:30.990Z,0.80
2023-04-23T13:43:58.877Z,0.70
2023-04-23T13:46:27.044Z,0.82
2023-04-23T13:48:55.125Z,0.82
2023-04-23T13:51:34.834Z,0.80
2023-04-23T13:54:03.579Z,0.73
2023-04-23T13:56:32.125Z,0.70
2023-04-23T13:59:17.553Z,0.77
2023-04-23T14:01:47.109Z,0.80
2023-04-23T14:04:15.247Z,0.80
2023-04-23T14:06:45.021Z,1.00
2023-04-23T14:09:12.921Z,0.80
2023-04-23T14:11:41.573Z,0.90
2023-04-23T14:14:09.703Z,0.90
2023-04-23T14:16:37.760Z,0.88
2023-04-23T14:19:05.716Z,0.80
2023-04-23T14:21:33.748Z,0.82
2023-04-23T14:24:10.574Z,0.90
2023-04-23T14:26:48.668Z,1.00
2023-04-23T14:29:25.203Z,0.73
2023-04-23T14:31:53.371Z,0.80
2023-04-23T14:34:21.313Z,0.80
2023-04-23T14:36:49.584Z,0.70
2023-04-23T14:39:18.962Z,1.15
2023-04-23T14:41:47.043Z,1.15
2023-04-23T14:44:15.062Z,1.05
2023-04-23T14:46:42.996Z,0.73
2023-04-23T14:49:11.471Z,1.00
2023-04-23T14:51:39.583Z,0.80
2023-04-23T14:54:07.624Z,1.00
2023-04-23T14:56:37.133Z,0.90
2023-04-23T14:59:05.249Z,0.90
2023-04-23T15:01:33.245Z,1.00
2023-04-23T15:04:01.423Z,0.90
2023-04-23T15:06:29.806Z,0.90
2023-04-23T15:08:57.725Z,1.07
2023-04-23T15:11:25.729Z,0.93
2023-04-23T15:14:04.260Z,1.40
2023-04-23T15:19:07.461Z,0.90
2023-04-23T15:21:35.945Z,1.10
2023-04-23T15:24:03.911Z,1.13
2023-04-23T15:26:33.889Z,1.20
2023-04-23T15:29:06.065Z,1.13
2023-04-23T15:31:34.133Z,1.20
2023-04-23T15:34:02.944Z,1.23
2023-04-23T15:36:33.041Z,1.27
2023-04-23T15:39:01.015Z,1.10
2023-04-23T15:41:29.394Z,1.10
2023-04-23T15:43:57.354Z,1.10
2023-04-23T15:46:26.642Z,1.07
2023-04-23T15:48:55.534Z,1.00
2023-04-23T15:51:23.704Z,1.00
2023-04-23T15:53:51.916Z,1.43
2023-04-23T15:56:19.760Z,1.40
2023-04-23T15:58:47.718Z,1.10
2023-04-23T16:01:16.900Z,1.23
2023-04-23T16:04:02.155Z,1.50
2023-04-23T16:06:37.086Z,2.70
2023-04-23T16:09:07.160Z,2.70
2023-04-23T16:11:35.671Z,3.30
2023-04-23T16:14:03.983Z,3.50
2023-04-23T16:16:32.055Z,1.90
2023-04-23T16:19:01.942Z,1.60
2023-04-23T16:21:29.880Z,1.47
2023-04-23T16:23:57.816Z,1.40
2023-04-23T16:26:25.904Z,1.43
2023-04-23T16:29:05.457Z,1.40
2023-04-23T16:31:41.993Z,1.47
2023-04-23T16:34:11.266Z,1.60
2023-04-23T16:36:39.273Z,2.63
2023-04-23T16:39:07.150Z,1.70
2023-04-23T16:41:35.035Z,1.60
2023-04-23T16:44:02.998Z,1.00
2023-04-23T16:46:31.682Z,3.40
2023-04-23T16:48:59.962Z,1.20
2023-04-23T16:51:29.815Z,1.57
2023-04-23T16:53:58.212Z,1.80
2023-04-23T16:56:26.387Z,1.90
2023-04-23T16:58:54.322Z,1.80
2023-04-23T17:01:22.173Z,1.67
2023-04-23T17:03:50.376Z,1.87
2023-04-23T17:06:27.056Z,1.80
2023-04-23T17:08:58.257Z,1.40
2023-04-23T17:11:26.793Z,1.73
2023-04-23T17:13:55.418Z,1.50
2023-04-23T17:16:25.199Z,1.23
2023-04-23T17:18:53.372Z,1.50
2023-04-23T17:21:21.705Z,2.40
2023-04-23T17:23:49.599Z,1.70
2023-04-23T17:26:19.194Z,1.70
2023-04-23T17:28:47.242Z,1.60
2023-04-23T17:31:15.338Z,1.20
2023-04-23T17:33:45.391Z,1.40
2023-04-23T17:36:13.404Z,1.50
2023-04-23T17:38:41.258Z,1.20
2023-04-23T17:41:09.217Z,1.80
2023-04-23T17:43:38.428Z,1.70
2023-04-23T17:46:06.367Z,2.23
2023-04-23T17:48:34.226Z,1.50
2023-04-23T17:51:02.820Z,1.40
2023-04-23T17:53:31.108Z,1.80
2023-04-23T17:56:02.838Z,1.63
2023-04-23T17:58:31.602Z,2.00
2023-04-23T18:01:00.991Z,1.90
2023-04-23T18:03:30.183Z,2.00
2023-04-23T18:05:58.353Z,1.87
2023-04-23T18:08:26.278Z,1.70
2023-04-23T18:10:54.580Z,1.50
2023-04-23T18:13:22.536Z,1.80
2023-04-23T18:15:50.569Z,1.53
2023-04-23T18:18:21.666Z,2.10
2023-04-23T18:20:51.812Z,2.20
2023-04-23T18:23:20.606Z,1.60
2023-04-23T18:25:48.987Z,1.90
2023-04-23T18:28:17.099Z,2.20
2023-04-23T18:30:45.319Z,1.60
2023-04-23T18:33:38.150Z,1.73
2023-04-23T18:36:17.740Z,1.43
2023-04-23T18:38:46.400Z,1.90
2023-04-23T18:41:14.274Z,1.73
2023-04-23T18:43:42.281Z,1.80
2023-04-23T18:46:10.422Z,1.90
2023-04-23T18:48:52.261Z,1.73
2023-04-23T18:51:25.506Z,2.07
2023-04-23T18:53:53.678Z,1.93
2023-04-23T18:56:21.672Z,2.10
2023-04-23T18:58:49.653Z,1.80
2023-04-23T19:01:17.871Z,1.90
2023-04-23T19:03:47.626Z,1.97
2023-04-23T19:06:15.925Z,1.93
2023-04-23T19:08:43.815Z,1.90
2023-04-23T19:11:11.915Z,1.90
2023-04-23T19:13:39.830Z,2.30
2023-04-23T19:16:09.462Z,1.60
2023-04-23T19:18:38.039Z,2.20
2023-04-23T19:21:07.442Z,1.93
2023-04-23T19:23:35.639Z,1.40
2023-04-23T19:26:03.987Z,1.63
2023-04-23T19:28:32.339Z,1.77
2023-04-23T19:31:00.390Z,1.30
2023-04-23T19:33:28.467Z,1.30
2023-04-23T19:35:56.601Z,1.20
2023-04-23T19:38:25.849Z,1.30
2023-04-23T19:40:53.864Z,1.10
2023-04-23T19:43:22.064Z,1.20
2023-04-23T19:45:50.575Z,1.10
2023-04-23T19:48:18.516Z,1.17
2023-04-23T19:50:47.805Z,1.40
2023-04-23T19:53:15.825Z,1.30
2023-04-23T19:55:45.084Z,1.77
2023-04-23T19:58:13.221Z,1.30
2023-04-23T20:00:41.939Z,1.20
2023-04-23T20:03:10.620Z,1.63
2023-04-23T20:05:38.818Z,1.20
2023-04-23T20:08:14.442Z,1.00
2023-04-23T20:10:42.434Z,1.10
2023-04-23T20:13:11.950Z,1.10
2023-04-23T20:15:40.355Z,1.20
2023-04-23T20:18:08.559Z,1.00
2023-04-23T20:20:37.532Z,1.00
2023-04-23T20:23:07.638Z,0.80
2023-04-23T20:25:36.533Z,1.00
2023-04-23T20:28:04.453Z,1.10
2023-04-23T20:30:33.778Z,1.13
2023-04-23T20:33:03.087Z,1.07
2023-04-23T20:35:31.540Z,1.10
2023-04-23T20:38:00.785Z,0.93
2023-04-23T20:40:29.130Z,1.00
2023-04-23T20:42:58.611Z,0.80
2023-04-23T20:45:26.564Z,0.80
2023-04-23T20:47:57.381Z,0.83
2023-04-23T20:50:25.472Z,0.80
2023-04-23T20:52:53.403Z,0.70
2023-04-23T20:55:21.343Z,0.80
2023-04-23T20:57:49.538Z,1.00
2023-04-23T21:00:20.221Z,0.80
2023-04-23T21:02:48.244Z,0.80
2023-04-23T21:05:17.544Z,0.90
2023-04-23T21:07:45.612Z,0.80
2023-04-23T21:10:13.725Z,0.80
2023-04-23T21:12:43.327Z,0.97
2023-04-23T21:15:12.598Z,1.00
2023-04-23T21:17:40.562Z,0.80
2023-04-23T21:20:09.960Z,0.73
2023-04-23T21:22:39.243Z,0.73
2023-04-23T21:25:07.873Z,0.80
2023-04-23T21:27:35.768Z,0.63
2023-04-23T21:30:14.110Z,1.13
2023-04-23T21:32:42.471Z,0.70
2023-04-23T21:35:10.832Z,0.70
2023-04-23T21:37:40.041Z,0.70
2023-04-23T21:40:10.364Z,0.70
2023-04-23T21:42:38.289Z,0.60
2023-04-23T21:45:07.412Z,0.80
2023-04-23T21:47:35.328Z,0.83
2023-04-23T21:50:03.281Z,0.80
2023-04-23T21:52:31.151Z,0.70
2023-04-23T21:55:00.420Z,0.90
2023-04-23T21:57:28.339Z,0.70
2023-04-23T21:59:56.209Z,1.10
2023-04-23T22:02:24.249Z,1.00
2023-04-23T22:04:52.231Z,0.80
2023-04-23T22:07:20.731Z,1.00
2023-04-23T22:09:48.684Z,0.93
2023-04-23T22:12:18.010Z,0.80
2023-04-23T22:14:45.930Z,0.83
2023-04-23T22:17:13.819Z,0.83
2023-04-23T22:19:41.984Z,0.90
2023-04-23T22:22:10.057Z,1.30
2023-04-23T22:24:37.950Z,0.90
2023-04-23T22:27:06.163Z,0.90
2023-04-23T22:29:35.604Z,0.97
2023-04-23T22:32:03.570Z,1.10
2023-04-23T22:34:31.408Z,0.80
2023-04-23T22:36:59.371Z,0.87
2023-04-23T22:39:27.258Z,0.97
2023-04-23T22:41:55.118Z,1.20
2023-04-23T22:44:23.018Z,0.80
2023-04-23T22:46:52.289Z,0.80
2023-04-23T22:49:20.211Z,0.97
2023-04-23T22:51:49.640Z,0.87
2023-04-23T22:54:17.622Z,0.90
2023-04-23T22:56:45.592Z,1.47
2023-04-23T22:59:13.596Z,0.90
2023-04-23T23:01:41.500Z,1.10
2023-04-23T23:04:12.834Z,0.90
2023-04-23T23:06:41.486Z,0.70
2023-04-23T23:09:09.933Z,0.90
2023-04-23T23:11:37.901Z,1.00
2023-04-23T23:14:06.033Z,0.97
2023-04-23T23:16:34.054Z,1.03
2023-04-23T23:19:01.897Z,0.90
2023-04-23T23:21:32.328Z,0.90
2023-04-23T23:24:00.222Z,0.93
2023-04-23T23:26:28.738Z,1.00
2023-04-23T23:28:56.581Z,0.80
2023-04-23T23:31:25.974Z,1.17
2023-04-23T23:33:54.190Z,0.80
2023-04-23T23:36:22.147Z,0.80
2023-04-23T23:38:52.701Z,1.00
2023-04-23T23:41:20.895Z,0.70
2023-04-23T23:43:48.755Z,0.90
2023-04-23T23:46:18.321Z,1.00
2023-04-23T23:48:46.480Z,0.90
2023-04-23T23:51:14.674Z,0.80
2023-04-23T23:53:42.511Z,0.70
2023-04-23T23:56:11.884Z,0.90
2023-04-23T23:58:39.786Z,1.13
