createdAt,value
2022-12-31T00:00:23.000Z,13.06
2022-12-31T00:01:25.000Z,13.04
2022-12-31T00:02:24.000Z,13.01
2022-12-31T00:03:24.000Z,13.02
2022-12-31T00:04:24.000Z,13.01
2022-12-31T00:05:24.000Z,13.00
2022-12-31T00:06:29.000Z,12.96
2022-12-31T00:07:23.000Z,12.94
2022-12-31T00:08:24.000Z,12.93
2022-12-31T00:09:23.000Z,12.92
2022-12-31T00:10:24.000Z,12.88
2022-12-31T00:11:26.000Z,12.87
2022-12-31T00:12:24.000Z,12.83
2022-12-31T00:13:23.000Z,12.84
2022-12-31T00:14:23.000Z,12.83
2022-12-31T00:15:23.000Z,12.81
2022-12-31T00:16:26.000Z,12.80
2022-12-31T00:17:23.000Z,12.80
2022-12-31T00:18:25.000Z,12.76
2022-12-31T00:19:23.000Z,12.75
2022-12-31T00:20:23.000Z,12.73
2022-12-31T00:21:24.000Z,12.72
2022-12-31T00:22:23.000Z,12.74
2022-12-31T00:23:23.000Z,12.71
2022-12-31T00:24:23.000Z,12.71
2022-12-31T00:25:23.000Z,12.69
2022-12-31T00:26:26.000Z,12.66
2022-12-31T00:27:23.000Z,12.69
2022-12-31T00:28:23.000Z,12.70
2022-12-31T00:29:23.000Z,12.70
2022-12-31T00:30:23.000Z,12.70
2022-12-31T00:31:26.000Z,12.69
2022-12-31T00:32:23.000Z,12.69
2022-12-31T00:33:23.000Z,12.70
2022-12-31T00:34:23.000Z,12.68
2022-12-31T00:35:23.000Z,12.65
2022-12-31T00:36:26.000Z,12.62
2022-12-31T00:37:23.000Z,12.63
2022-12-31T00:38:23.000Z,12.66
2022-12-31T00:39:23.000Z,12.67
2022-12-31T00:40:23.000Z,12.68
2022-12-31T00:41:24.000Z,12.64
2022-12-31T00:42:23.000Z,12.66
2022-12-31T00:43:23.000Z,12.69
2022-12-31T00:44:24.000Z,12.68
2022-12-31T00:45:23.000Z,12.69
2022-12-31T00:46:24.000Z,12.69
2022-12-31T00:47:25.000Z,12.66
2022-12-31T00:48:24.000Z,12.65
2022-12-31T00:49:24.000Z,12.65
2022-12-31T00:50:24.000Z,12.67
2022-12-31T00:51:26.000Z,12.69
2022-12-31T00:52:24.000Z,12.68
2022-12-31T00:53:25.000Z,12.71
2022-12-31T00:54:24.000Z,12.74
2022-12-31T00:55:24.000Z,12.72
2022-12-31T00:56:28.000Z,12.76
2022-12-31T00:57:24.000Z,12.75
2022-12-31T00:58:23.000Z,12.73
2022-12-31T00:59:24.000Z,12.76
2022-12-31T01:00:24.000Z,12.78
2022-12-31T01:01:33.000Z,12.77
2022-12-31T01:02:24.000Z,12.77
2022-12-31T01:03:24.000Z,12.79
2022-12-31T01:04:24.000Z,12.87
2022-12-31T01:05:23.000Z,12.87
2022-12-31T01:06:24.000Z,12.89
2022-12-31T01:07:24.000Z,12.89
2022-12-31T01:08:24.000Z,12.91
2022-12-31T01:09:24.000Z,12.93
2022-12-31T01:10:29.000Z,12.93
2022-12-31T01:11:28.000Z,12.95
2022-12-31T01:12:24.000Z,12.94
2022-12-31T01:13:24.000Z,12.94
2022-12-31T01:14:24.000Z,12.97
2022-12-31T01:15:24.000Z,12.95
2022-12-31T01:16:30.000Z,12.95
2022-12-31T01:17:23.000Z,13.01
2022-12-31T01:18:23.000Z,13.00
2022-12-31T01:19:26.000Z,13.04
2022-12-31T01:20:24.000Z,13.06
2022-12-31T01:21:24.000Z,13.07
2022-12-31T01:22:23.000Z,13.15
2022-12-31T01:23:24.000Z,13.15
2022-12-31T01:24:24.000Z,13.14
2022-12-31T01:25:23.000Z,13.14
2022-12-31T01:26:24.000Z,13.14
2022-12-31T01:27:23.000Z,13.15
2022-12-31T01:28:24.000Z,13.14
2022-12-31T01:29:24.000Z,13.17
2022-12-31T01:30:24.000Z,13.15
2022-12-31T01:31:24.000Z,13.14
2022-12-31T01:32:23.000Z,13.13
2022-12-31T01:33:23.000Z,13.12
2022-12-31T01:34:24.000Z,13.17
2022-12-31T01:35:24.000Z,13.18
2022-12-31T01:36:26.000Z,13.18
2022-12-31T01:37:24.000Z,13.16
2022-12-31T01:38:24.000Z,13.18
2022-12-31T01:39:24.000Z,13.20
2022-12-31T01:40:23.000Z,13.24
2022-12-31T01:41:30.000Z,13.25
2022-12-31T01:42:24.000Z,13.25
2022-12-31T01:43:43.000Z,13.27
2022-12-31T01:44:45.000Z,13.29
2022-12-31T01:45:24.000Z,13.27
2022-12-31T01:46:47.000Z,13.26
2022-12-31T01:47:36.000Z,13.24
2022-12-31T01:48:25.000Z,13.29
2022-12-31T01:49:35.000Z,13.26
2022-12-31T01:50:31.000Z,13.29
2022-12-31T01:51:28.000Z,13.28
2022-12-31T01:52:32.000Z,13.27
2022-12-31T01:53:24.000Z,13.30
2022-12-31T01:54:25.000Z,13.26
2022-12-31T01:55:47.000Z,13.27
2022-12-31T01:56:24.000Z,13.29
2022-12-31T01:57:25.000Z,13.29
2022-12-31T01:58:28.000Z,13.33
2022-12-31T01:59:27.000Z,13.33
2022-12-31T02:00:24.000Z,13.33
2022-12-31T02:01:27.000Z,13.33
2022-12-31T02:02:24.000Z,13.35
2022-12-31T02:03:26.000Z,13.32
2022-12-31T02:04:25.000Z,13.34
2022-12-31T02:05:37.000Z,13.33
2022-12-31T02:06:32.000Z,13.33
2022-12-31T02:07:24.000Z,13.33
2022-12-31T02:08:24.000Z,13.37
2022-12-31T02:09:24.000Z,13.38
2022-12-31T02:10:24.000Z,13.38
2022-12-31T02:11:30.000Z,13.38
2022-12-31T02:12:24.000Z,13.36
2022-12-31T02:13:24.000Z,13.37
2022-12-31T02:14:31.000Z,13.34
2022-12-31T02:15:44.000Z,13.38
2022-12-31T02:16:34.000Z,13.33
2022-12-31T02:17:36.000Z,13.35
2022-12-31T02:18:33.000Z,13.37
2022-12-31T02:19:34.000Z,13.39
2022-12-31T02:20:34.000Z,13.39
2022-12-31T02:21:39.000Z,13.38
2022-12-31T02:22:45.000Z,13.38
2022-12-31T02:23:44.000Z,13.38
2022-12-31T02:24:34.000Z,13.38
2022-12-31T02:25:34.000Z,13.43
2022-12-31T02:26:46.000Z,13.39
2022-12-31T02:27:34.000Z,13.45
2022-12-31T02:28:50.000Z,13.48
2022-12-31T02:29:46.000Z,13.44
2022-12-31T02:30:27.000Z,13.42
2022-12-31T02:31:42.000Z,13.38
2022-12-31T02:32:32.000Z,13.43
2022-12-31T02:33:34.000Z,13.41
2022-12-31T02:34:31.000Z,13.36
2022-12-31T02:35:29.000Z,13.39
2022-12-31T02:36:29.000Z,13.44
2022-12-31T02:37:27.000Z,13.47
2022-12-31T02:38:31.000Z,13.52
2022-12-31T02:39:24.000Z,13.53
2022-12-31T02:40:24.000Z,13.53
2022-12-31T02:41:29.000Z,13.59
2022-12-31T02:42:24.000Z,13.60
2022-12-31T02:43:24.000Z,13.68
2022-12-31T02:44:32.000Z,13.67
2022-12-31T02:45:32.000Z,13.70
2022-12-31T02:46:38.000Z,13.74
2022-12-31T02:47:43.000Z,13.70
2022-12-31T02:48:35.000Z,13.74
2022-12-31T02:49:33.000Z,13.75
2022-12-31T02:50:34.000Z,13.82
2022-12-31T02:51:35.000Z,13.80
2022-12-31T02:52:43.000Z,13.84
2022-12-31T02:53:33.000Z,13.86
2022-12-31T02:54:34.000Z,13.85
2022-12-31T02:55:33.000Z,13.83
2022-12-31T02:56:34.000Z,13.83
2022-12-31T02:57:31.000Z,13.87
2022-12-31T02:58:57.000Z,13.87
2022-12-31T02:59:41.000Z,13.85
2022-12-31T03:00:31.000Z,13.86
2022-12-31T03:01:33.000Z,13.84
2022-12-31T03:02:26.000Z,13.88
2022-12-31T03:03:25.000Z,13.86
2022-12-31T03:04:31.000Z,13.83
2022-12-31T03:05:27.000Z,13.82
2022-12-31T03:06:23.000Z,13.82
2022-12-31T03:07:28.000Z,13.83
2022-12-31T03:08:24.000Z,13.83
2022-12-31T03:09:23.000Z,13.81
2022-12-31T03:10:23.000Z,13.78
2022-12-31T03:11:28.000Z,13.81
2022-12-31T03:12:31.000Z,13.88
2022-12-31T03:13:23.000Z,13.89
2022-12-31T03:14:23.000Z,13.85
2022-12-31T03:15:29.000Z,13.82
2022-12-31T03:16:23.000Z,13.82
2022-12-31T03:17:24.000Z,13.82
2022-12-31T03:18:38.000Z,13.82
2022-12-31T03:19:28.000Z,13.81
2022-12-31T03:20:45.000Z,13.81
2022-12-31T03:21:28.000Z,13.79
2022-12-31T03:22:26.000Z,13.83
2022-12-31T03:23:32.000Z,13.81
2022-12-31T03:24:28.000Z,13.81
2022-12-31T03:25:28.000Z,13.80
2022-12-31T03:26:23.000Z,13.79
2022-12-31T03:27:23.000Z,13.77
2022-12-31T03:28:26.000Z,13.81
2022-12-31T03:29:23.000Z,13.84
2022-12-31T03:30:23.000Z,13.86
2022-12-31T03:31:23.000Z,13.84
2022-12-31T03:32:23.000Z,13.90
2022-12-31T03:33:24.000Z,13.88
2022-12-31T03:34:23.000Z,13.90
2022-12-31T03:35:25.000Z,13.90
2022-12-31T03:36:23.000Z,13.87
2022-12-31T03:37:23.000Z,13.88
2022-12-31T03:38:23.000Z,13.89
2022-12-31T03:39:23.000Z,13.90
2022-12-31T03:40:25.000Z,13.94
2022-12-31T03:41:23.000Z,13.91
2022-12-31T03:42:23.000Z,13.89
2022-12-31T03:43:23.000Z,13.93
2022-12-31T03:44:23.000Z,13.93
2022-12-31T03:45:23.000Z,13.94
2022-12-31T03:46:23.000Z,13.92
2022-12-31T03:47:24.000Z,13.98
2022-12-31T03:48:24.000Z,14.01
2022-12-31T03:49:23.000Z,13.95
2022-12-31T03:50:23.000Z,14.00
2022-12-31T03:51:23.000Z,14.00
2022-12-31T03:52:24.000Z,13.98
2022-12-31T03:53:24.000Z,13.97
2022-12-31T03:54:23.000Z,13.98
2022-12-31T03:55:24.000Z,13.95
2022-12-31T03:56:23.000Z,13.94
2022-12-31T03:57:24.000Z,13.95
2022-12-31T03:58:23.000Z,13.93
2022-12-31T03:59:23.000Z,13.95
2022-12-31T04:00:24.000Z,13.94
2022-12-31T04:01:24.000Z,14.01
2022-12-31T04:02:24.000Z,14.07
2022-12-31T04:03:24.000Z,14.07
2022-12-31T04:04:23.000Z,14.02
2022-12-31T04:05:24.000Z,14.02
2022-12-31T04:06:24.000Z,14.01
2022-12-31T04:07:23.000Z,14.00
2022-12-31T04:08:23.000Z,14.01
2022-12-31T04:09:24.000Z,14.03
2022-12-31T04:10:23.000Z,14.01
2022-12-31T04:11:23.000Z,14.01
2022-12-31T04:12:24.000Z,14.01
2022-12-31T04:13:23.000Z,14.01
2022-12-31T04:14:23.000Z,14.09
2022-12-31T04:15:23.000Z,14.08
2022-12-31T04:16:24.000Z,14.07
2022-12-31T04:17:24.000Z,14.05
2022-12-31T04:18:23.000Z,14.05
2022-12-31T04:19:23.000Z,14.06
2022-12-31T04:20:23.000Z,14.06
2022-12-31T04:21:23.000Z,14.06
2022-12-31T04:22:23.000Z,14.06
2022-12-31T04:23:23.000Z,14.08
2022-12-31T04:24:23.000Z,14.11
2022-12-31T04:25:23.000Z,14.13
2022-12-31T04:26:23.000Z,14.19
2022-12-31T04:27:23.000Z,14.23
2022-12-31T04:28:23.000Z,14.24
2022-12-31T04:29:23.000Z,14.25
2022-12-31T04:30:23.000Z,14.26
2022-12-31T04:31:23.000Z,14.26
2022-12-31T04:32:23.000Z,14.29
2022-12-31T04:33:23.000Z,14.31
2022-12-31T04:34:23.000Z,14.31
2022-12-31T04:35:23.000Z,14.34
2022-12-31T04:36:23.000Z,14.37
2022-12-31T04:37:23.000Z,14.42
2022-12-31T04:38:23.000Z,14.44
2022-12-31T04:39:23.000Z,14.45
2022-12-31T04:40:23.000Z,14.44
2022-12-31T04:41:25.000Z,14.47
2022-12-31T04:42:23.000Z,14.48
2022-12-31T04:43:23.000Z,14.48
2022-12-31T04:44:23.000Z,14.44
2022-12-31T04:45:23.000Z,14.42
2022-12-31T04:46:29.000Z,14.41
2022-12-31T04:47:23.000Z,14.44
2022-12-31T04:48:23.000Z,14.42
2022-12-31T04:49:23.000Z,14.41
2022-12-31T04:50:23.000Z,14.48
2022-12-31T04:51:24.000Z,14.45
2022-12-31T04:52:23.000Z,14.47
2022-12-31T04:53:23.000Z,14.48
2022-12-31T04:54:23.000Z,14.49
2022-12-31T04:55:23.000Z,14.48
2022-12-31T04:56:24.000Z,14.45
2022-12-31T04:57:23.000Z,14.42
2022-12-31T04:58:23.000Z,14.41
2022-12-31T04:59:23.000Z,14.42
2022-12-31T05:00:23.000Z,14.42
2022-12-31T05:01:23.000Z,14.44
2022-12-31T05:02:23.000Z,14.46
2022-12-31T05:03:24.000Z,14.44
2022-12-31T05:04:23.000Z,14.48
2022-12-31T05:05:23.000Z,14.51
2022-12-31T05:06:23.000Z,14.54
2022-12-31T05:07:23.000Z,14.50
2022-12-31T05:08:23.000Z,14.50
2022-12-31T05:09:26.000Z,14.50
2022-12-31T05:10:23.000Z,14.51
2022-12-31T05:11:23.000Z,14.52
2022-12-31T05:12:23.000Z,14.54
2022-12-31T05:13:23.000Z,14.60
2022-12-31T05:14:24.000Z,14.52
2022-12-31T05:15:23.000Z,14.55
2022-12-31T05:16:23.000Z,14.59
2022-12-31T05:17:23.000Z,14.57
2022-12-31T05:18:23.000Z,14.60
2022-12-31T05:19:23.000Z,14.59
2022-12-31T05:20:22.000Z,14.56
2022-12-31T05:21:23.000Z,14.55
2022-12-31T05:22:28.000Z,14.59
2022-12-31T05:23:23.000Z,14.57
2022-12-31T05:24:22.000Z,14.55
2022-12-31T05:25:23.000Z,14.54
2022-12-31T05:26:22.000Z,14.57
2022-12-31T05:27:23.000Z,14.56
2022-12-31T05:28:23.000Z,14.61
2022-12-31T05:29:23.000Z,14.60
2022-12-31T05:30:23.000Z,14.56
2022-12-31T05:31:23.000Z,14.58
2022-12-31T05:32:23.000Z,14.58
2022-12-31T05:33:23.000Z,14.57
2022-12-31T05:34:22.000Z,14.59
2022-12-31T05:35:23.000Z,14.58
2022-12-31T05:36:22.000Z,14.59
2022-12-31T05:37:24.000Z,14.62
2022-12-31T05:38:24.000Z,14.61
2022-12-31T05:39:22.000Z,14.61
2022-12-31T05:40:22.000Z,14.55
2022-12-31T05:41:22.000Z,14.57
2022-12-31T05:42:23.000Z,14.54
2022-12-31T05:43:23.000Z,14.52
2022-12-31T05:44:23.000Z,14.55
2022-12-31T05:45:23.000Z,14.59
2022-12-31T05:46:22.000Z,14.63
2022-12-31T05:47:23.000Z,14.63
2022-12-31T05:48:23.000Z,14.62
2022-12-31T05:49:23.000Z,14.60
2022-12-31T05:50:23.000Z,14.63
2022-12-31T05:51:23.000Z,14.70
2022-12-31T05:52:23.000Z,14.78
2022-12-31T05:53:23.000Z,14.77
2022-12-31T05:54:23.000Z,14.74
2022-12-31T05:55:23.000Z,14.70
2022-12-31T05:56:23.000Z,14.72
2022-12-31T05:57:23.000Z,14.70
2022-12-31T05:58:23.000Z,14.68
2022-12-31T05:59:23.000Z,14.68
2022-12-31T06:00:23.000Z,14.72
2022-12-31T06:01:23.000Z,14.71
2022-12-31T06:02:23.000Z,14.70
2022-12-31T06:03:23.000Z,14.68
2022-12-31T06:04:23.000Z,14.68
2022-12-31T06:05:23.000Z,14.74
2022-12-31T06:06:23.000Z,14.70
2022-12-31T06:07:23.000Z,14.69
2022-12-31T06:08:23.000Z,14.67
2022-12-31T06:09:23.000Z,14.67
2022-12-31T06:10:23.000Z,14.67
2022-12-31T06:11:23.000Z,14.63
2022-12-31T06:12:23.000Z,14.65
2022-12-31T06:13:23.000Z,14.64
2022-12-31T06:14:23.000Z,14.69
2022-12-31T06:15:23.000Z,14.68
2022-12-31T06:16:23.000Z,14.67
2022-12-31T06:17:23.000Z,14.74
2022-12-31T06:18:23.000Z,14.70
2022-12-31T06:19:23.000Z,14.69
2022-12-31T06:20:23.000Z,14.71
2022-12-31T06:21:23.000Z,14.69
2022-12-31T06:22:23.000Z,14.71
2022-12-31T06:23:22.000Z,14.69
2022-12-31T06:24:22.000Z,14.68
2022-12-31T06:25:23.000Z,14.66
2022-12-31T06:26:24.000Z,14.67
2022-12-31T06:27:23.000Z,14.67
2022-12-31T06:28:22.000Z,14.67
2022-12-31T06:29:23.000Z,14.68
2022-12-31T06:30:22.000Z,14.67
2022-12-31T06:31:23.000Z,14.67
2022-12-31T06:32:23.000Z,14.66
2022-12-31T06:33:22.000Z,14.64
2022-12-31T06:34:22.000Z,14.67
2022-12-31T06:35:22.000Z,14.66
2022-12-31T06:36:23.000Z,14.65
2022-12-31T06:37:22.000Z,14.67
2022-12-31T06:38:23.000Z,14.66
2022-12-31T06:39:23.000Z,14.67
2022-12-31T06:40:23.000Z,14.65
2022-12-31T06:41:23.000Z,14.62
2022-12-31T06:42:26.000Z,14.61
2022-12-31T06:43:23.000Z,14.61
2022-12-31T06:44:23.000Z,14.60
2022-12-31T06:45:22.000Z,14.58
2022-12-31T06:46:22.000Z,14.56
2022-12-31T06:47:23.000Z,14.56
2022-12-31T06:48:22.000Z,14.59
2022-12-31T06:49:23.000Z,14.59
2022-12-31T06:50:23.000Z,14.56
2022-12-31T06:51:22.000Z,14.56
2022-12-31T06:52:23.000Z,14.53
2022-12-31T06:53:23.000Z,14.54
2022-12-31T06:54:22.000Z,14.53
2022-12-31T06:55:23.000Z,14.54
2022-12-31T06:56:25.000Z,14.54
2022-12-31T06:57:23.000Z,14.55
2022-12-31T06:58:23.000Z,14.55
2022-12-31T06:59:26.000Z,14.56
2022-12-31T07:00:23.000Z,14.62
2022-12-31T07:01:33.000Z,14.60
2022-12-31T07:02:34.000Z,14.56
2022-12-31T07:03:38.000Z,14.56
2022-12-31T07:04:33.000Z,14.55
2022-12-31T07:05:33.000Z,14.53
2022-12-31T07:06:33.000Z,14.53
2022-12-31T07:07:39.000Z,14.51
2022-12-31T07:08:33.000Z,14.51
2022-12-31T07:09:46.000Z,14.49
2022-12-31T07:10:34.000Z,14.50
2022-12-31T07:11:33.000Z,14.50
2022-12-31T07:12:37.000Z,14.49
2022-12-31T07:13:42.000Z,14.48
2022-12-31T07:14:47.000Z,14.48
2022-12-31T07:15:46.000Z,14.49
2022-12-31T07:16:56.000Z,14.48
2022-12-31T07:17:33.000Z,14.46
2022-12-31T07:18:50.000Z,14.49
2022-12-31T07:19:33.000Z,14.50
2022-12-31T07:20:23.000Z,14.48
2022-12-31T07:21:34.000Z,14.49
2022-12-31T07:22:23.000Z,14.51
2022-12-31T07:23:23.000Z,14.52
2022-12-31T07:24:23.000Z,14.50
2022-12-31T07:25:23.000Z,14.49
2022-12-31T07:26:48.000Z,14.48
2022-12-31T07:27:48.000Z,14.48
2022-12-31T07:28:32.000Z,14.47
2022-12-31T07:29:44.000Z,14.44
2022-12-31T07:30:33.000Z,14.43
2022-12-31T07:31:46.000Z,14.43
2022-12-31T07:32:36.000Z,14.42
2022-12-31T07:33:43.000Z,14.44
2022-12-31T07:34:42.000Z,14.44
2022-12-31T07:35:42.000Z,14.48
2022-12-31T07:36:46.000Z,14.46
2022-12-31T07:37:38.000Z,14.45
2022-12-31T07:38:32.000Z,14.47
2022-12-31T07:39:33.000Z,14.46
2022-12-31T07:40:34.000Z,14.45
2022-12-31T07:41:41.000Z,14.47
2022-12-31T07:42:34.000Z,14.44
2022-12-31T07:43:45.000Z,14.44
2022-12-31T07:44:35.000Z,14.43
2022-12-31T07:45:33.000Z,14.44
2022-12-31T07:46:31.000Z,14.43
2022-12-31T07:47:25.000Z,14.43
2022-12-31T07:48:24.000Z,14.41
2022-12-31T07:49:25.000Z,14.41
2022-12-31T07:50:23.000Z,14.39
2022-12-31T07:51:24.000Z,14.38
2022-12-31T07:52:24.000Z,14.39
2022-12-31T07:53:24.000Z,14.39
2022-12-31T07:54:23.000Z,14.42
2022-12-31T07:55:23.000Z,14.39
2022-12-31T07:56:23.000Z,14.38
2022-12-31T07:57:34.000Z,14.40
2022-12-31T07:58:33.000Z,14.41
2022-12-31T07:59:39.000Z,14.43
2022-12-31T08:00:24.000Z,14.43
2022-12-31T08:01:33.000Z,14.43
2022-12-31T08:02:40.000Z,14.42
2022-12-31T08:03:33.000Z,14.41
2022-12-31T08:04:41.000Z,14.43
2022-12-31T08:05:46.000Z,14.47
2022-12-31T08:06:43.000Z,14.48
2022-12-31T08:07:35.000Z,14.47
2022-12-31T08:08:37.000Z,14.45
2022-12-31T08:09:34.000Z,14.43
2022-12-31T08:10:36.000Z,14.43
2022-12-31T08:11:35.000Z,14.43
2022-12-31T08:12:26.000Z,14.44
2022-12-31T08:13:24.000Z,14.45
2022-12-31T08:14:24.000Z,14.46
2022-12-31T08:15:23.000Z,14.48
2022-12-31T08:16:24.000Z,14.47
2022-12-31T08:17:23.000Z,14.50
2022-12-31T08:18:23.000Z,14.49
2022-12-31T08:19:28.000Z,14.46
2022-12-31T08:20:25.000Z,14.50
2022-12-31T08:21:38.000Z,14.50
2022-12-31T08:22:37.000Z,14.49
2022-12-31T08:23:31.000Z,14.47
2022-12-31T08:24:36.000Z,14.48
2022-12-31T08:25:47.000Z,14.48
2022-12-31T08:26:36.000Z,14.50
2022-12-31T08:27:35.000Z,14.53
2022-12-31T08:28:33.000Z,14.52
2022-12-31T08:29:33.000Z,14.54
2022-12-31T08:30:33.000Z,14.54
2022-12-31T08:31:32.000Z,14.55
2022-12-31T08:32:32.000Z,14.56
2022-12-31T08:33:43.000Z,14.55
2022-12-31T08:34:47.000Z,14.55
2022-12-31T08:35:33.000Z,14.55
2022-12-31T08:36:33.000Z,14.55
2022-12-31T08:37:46.000Z,14.56
2022-12-31T08:38:36.000Z,14.59
2022-12-31T08:39:43.000Z,14.63
2022-12-31T08:40:33.000Z,14.62
2022-12-31T08:41:42.000Z,14.68
2022-12-31T08:42:36.000Z,14.69
2022-12-31T08:43:46.000Z,14.72
2022-12-31T08:44:33.000Z,14.72
2022-12-31T08:45:37.000Z,14.73
2022-12-31T08:46:32.000Z,14.76
2022-12-31T08:47:37.000Z,14.79
2022-12-31T08:48:31.000Z,14.83
2022-12-31T08:49:27.000Z,14.85
2022-12-31T08:50:23.000Z,14.89
2022-12-31T08:51:25.000Z,14.90
2022-12-31T08:52:25.000Z,14.89
2022-12-31T08:53:23.000Z,14.92
2022-12-31T08:54:23.000Z,14.92
2022-12-31T08:55:23.000Z,14.94
2022-12-31T08:56:34.000Z,14.94
2022-12-31T08:57:47.000Z,14.93
2022-12-31T08:58:37.000Z,14.97
2022-12-31T08:59:33.000Z,14.94
2022-12-31T09:00:25.000Z,14.96
2022-12-31T09:01:27.000Z,14.97
2022-12-31T09:02:46.000Z,14.95
2022-12-31T09:03:33.000Z,14.96
2022-12-31T09:04:33.000Z,14.97
2022-12-31T09:05:35.000Z,15.02
2022-12-31T09:06:36.000Z,15.04
2022-12-31T09:07:33.000Z,15.03
2022-12-31T09:08:33.000Z,15.04
2022-12-31T09:09:33.000Z,15.04
2022-12-31T09:10:30.000Z,15.04
2022-12-31T09:11:37.000Z,15.10
2022-12-31T09:12:35.000Z,15.08
2022-12-31T09:13:33.000Z,15.06
2022-12-31T09:14:39.000Z,15.09
2022-12-31T09:15:31.000Z,15.10
2022-12-31T09:16:43.000Z,15.10
2022-12-31T09:17:41.000Z,15.12
2022-12-31T09:18:23.000Z,15.14
2022-12-31T09:19:23.000Z,15.10
2022-12-31T09:20:29.000Z,15.10
2022-12-31T09:21:23.000Z,15.12
2022-12-31T09:22:23.000Z,15.11
2022-12-31T09:23:24.000Z,15.12
2022-12-31T09:24:23.000Z,15.11
2022-12-31T09:25:24.000Z,15.14
2022-12-31T09:26:40.000Z,15.16
2022-12-31T09:27:28.000Z,15.16
2022-12-31T09:28:44.000Z,15.21
2022-12-31T09:29:40.000Z,15.22
2022-12-31T09:30:28.000Z,15.22
2022-12-31T09:31:33.000Z,15.27
2022-12-31T09:32:33.000Z,15.28
2022-12-31T09:33:41.000Z,15.27
2022-12-31T09:34:33.000Z,15.26
2022-12-31T09:35:56.000Z,15.28
2022-12-31T09:36:30.000Z,15.28
2022-12-31T09:37:37.000Z,15.30
2022-12-31T09:38:34.000Z,15.32
2022-12-31T09:39:36.000Z,15.33
2022-12-31T09:40:43.000Z,15.33
2022-12-31T09:41:43.000Z,15.36
2022-12-31T09:42:34.000Z,15.39
2022-12-31T09:43:33.000Z,15.41
2022-12-31T09:44:46.000Z,15.44
2022-12-31T09:45:33.000Z,15.44
2022-12-31T09:46:33.000Z,15.48
2022-12-31T09:47:33.000Z,15.51
2022-12-31T09:48:33.000Z,15.54
2022-12-31T09:49:43.000Z,15.53
2022-12-31T09:50:46.000Z,15.58
2022-12-31T09:51:31.000Z,15.64
2022-12-31T09:52:47.000Z,15.64
2022-12-31T09:53:39.000Z,15.65
2022-12-31T09:54:33.000Z,15.68
2022-12-31T09:55:33.000Z,15.67
2022-12-31T09:56:31.000Z,15.66
2022-12-31T09:57:38.000Z,15.66
2022-12-31T09:58:50.000Z,15.67
2022-12-31T09:59:35.000Z,15.73
2022-12-31T10:00:33.000Z,15.73
2022-12-31T10:01:47.000Z,15.74
2022-12-31T10:02:46.000Z,15.76
2022-12-31T10:03:36.000Z,15.75
2022-12-31T10:04:33.000Z,15.78
2022-12-31T10:05:33.000Z,15.80
2022-12-31T10:06:46.000Z,15.84
2022-12-31T10:07:40.000Z,15.95
2022-12-31T10:08:39.000Z,15.93
2022-12-31T10:09:37.000Z,16.00
2022-12-31T10:10:36.000Z,15.98
2022-12-31T10:11:36.000Z,15.98
2022-12-31T10:12:35.000Z,16.00
2022-12-31T10:13:35.000Z,16.09
2022-12-31T10:14:43.000Z,16.11
2022-12-31T10:15:40.000Z,16.12
2022-12-31T10:16:46.000Z,16.13
2022-12-31T10:17:46.000Z,16.15
2022-12-31T10:18:46.000Z,16.23
2022-12-31T10:19:49.000Z,16.28
2022-12-31T10:20:33.000Z,16.30
2022-12-31T10:21:46.000Z,16.29
2022-12-31T10:22:33.000Z,16.29
2022-12-31T10:23:33.000Z,16.32
2022-12-31T10:24:32.000Z,16.34
2022-12-31T10:25:33.000Z,16.34
2022-12-31T10:26:48.000Z,16.35
2022-12-31T10:27:43.000Z,16.40
2022-12-31T10:28:43.000Z,16.41
2022-12-31T10:29:33.000Z,16.43
2022-12-31T10:30:23.000Z,16.55
2022-12-31T10:31:45.000Z,16.56
2022-12-31T10:32:40.000Z,16.63
2022-12-31T10:33:32.000Z,16.66
2022-12-31T10:34:43.000Z,16.67
2022-12-31T10:35:32.000Z,16.68
2022-12-31T10:36:30.000Z,16.75
2022-12-31T10:37:29.000Z,16.76
2022-12-31T10:38:32.000Z,16.79
2022-12-31T10:39:36.000Z,16.80
2022-12-31T10:40:43.000Z,16.83
2022-12-31T10:41:33.000Z,16.81
2022-12-31T10:42:33.000Z,16.85
2022-12-31T10:43:43.000Z,16.85
2022-12-31T10:44:42.000Z,16.84
2022-12-31T10:45:32.000Z,16.88
2022-12-31T10:46:52.000Z,16.86
2022-12-31T10:47:55.000Z,16.86
2022-12-31T10:48:33.000Z,16.87
2022-12-31T10:49:32.000Z,16.85
2022-12-31T10:50:41.000Z,16.84
2022-12-31T10:51:38.000Z,16.85
2022-12-31T10:52:40.000Z,16.90
2022-12-31T10:53:39.000Z,16.88
2022-12-31T10:54:46.000Z,16.93
2022-12-31T10:56:00.000Z,16.93
2022-12-31T10:56:33.000Z,16.92
2022-12-31T10:57:46.000Z,16.95
2022-12-31T10:58:46.000Z,16.98
2022-12-31T10:59:42.000Z,17.03
2022-12-31T11:00:29.000Z,17.03
2022-12-31T11:01:33.000Z,17.03
2022-12-31T11:02:43.000Z,17.07
2022-12-31T11:03:42.000Z,17.13
2022-12-31T11:04:45.000Z,17.15
2022-12-31T11:05:33.000Z,17.17
2022-12-31T11:06:41.000Z,17.17
2022-12-31T11:07:39.000Z,17.21
2022-12-31T11:08:33.000Z,17.23
2022-12-31T11:09:53.000Z,17.20
2022-12-31T11:10:47.000Z,17.23
2022-12-31T11:11:33.000Z,17.26
2022-12-31T11:12:49.000Z,17.27
2022-12-31T11:13:33.000Z,17.31
2022-12-31T11:14:33.000Z,17.39
2022-12-31T11:15:33.000Z,17.43
2022-12-31T11:16:46.000Z,17.45
2022-12-31T11:17:43.000Z,17.44
2022-12-31T11:18:37.000Z,17.44
2022-12-31T11:19:34.000Z,17.45
2022-12-31T11:20:37.000Z,17.45
2022-12-31T11:21:37.000Z,17.50
2022-12-31T11:22:33.000Z,17.51
2022-12-31T11:23:35.000Z,17.50
2022-12-31T11:24:57.000Z,17.52
2022-12-31T11:25:46.000Z,17.55
2022-12-31T11:26:45.000Z,17.56
2022-12-31T11:27:32.000Z,17.63
2022-12-31T11:28:39.000Z,17.63
2022-12-31T11:29:36.000Z,17.63
2022-12-31T11:30:39.000Z,17.65
2022-12-31T11:31:38.000Z,17.64
2022-12-31T11:32:42.000Z,17.68
2022-12-31T11:33:38.000Z,17.70
2022-12-31T11:34:32.000Z,17.71
2022-12-31T11:35:32.000Z,17.70
2022-12-31T11:36:39.000Z,17.76
2022-12-31T11:37:45.000Z,17.80
2022-12-31T11:38:26.000Z,17.85
2022-12-31T11:39:45.000Z,17.83
2022-12-31T11:40:38.000Z,17.82
2022-12-31T11:41:44.000Z,17.80
2022-12-31T11:42:32.000Z,17.79
2022-12-31T11:43:33.000Z,17.86
2022-12-31T11:44:34.000Z,17.88
2022-12-31T11:45:32.000Z,17.86
2022-12-31T11:46:42.000Z,17.94
2022-12-31T11:47:41.000Z,17.95
2022-12-31T11:47:41.000Z,17.95
2022-12-31T11:48:55.000Z,17.93
2022-12-31T11:49:47.000Z,17.94
2022-12-31T11:50:40.000Z,17.94
2022-12-31T11:51:32.000Z,17.95
2022-12-31T11:52:46.000Z,17.96
2022-12-31T11:53:37.000Z,17.97
2022-12-31T11:54:33.000Z,18.00
2022-12-31T11:55:37.000Z,18.01
2022-12-31T11:56:24.000Z,18.01
2022-12-31T11:57:31.000Z,17.97
2022-12-31T11:58:27.000Z,17.99
2022-12-31T11:59:22.000Z,17.97
2022-12-31T12:00:24.000Z,18.05
2022-12-31T12:01:33.000Z,18.03
2022-12-31T12:02:31.000Z,18.06
2022-12-31T12:03:23.000Z,18.06
2022-12-31T12:04:23.000Z,18.06
2022-12-31T12:05:24.000Z,18.07
2022-12-31T12:06:29.000Z,18.06
2022-12-31T12:07:23.000Z,18.08
2022-12-31T12:08:24.000Z,18.08
2022-12-31T12:09:32.000Z,18.07
2022-12-31T12:10:26.000Z,18.09
2022-12-31T12:11:26.000Z,18.11
2022-12-31T12:12:22.000Z,18.12
2022-12-31T12:13:24.000Z,18.15
2022-12-31T12:14:31.000Z,18.10
2022-12-31T12:15:27.000Z,18.10
2022-12-31T12:16:24.000Z,18.11
2022-12-31T12:17:28.000Z,18.09
2022-12-31T12:18:30.000Z,18.08
2022-12-31T12:19:26.000Z,18.06
2022-12-31T12:20:29.000Z,18.09
2022-12-31T12:21:23.000Z,18.10
2022-12-31T12:22:25.000Z,18.13
2022-12-31T12:23:24.000Z,18.10
2022-12-31T12:24:28.000Z,18.10
2022-12-31T12:25:33.000Z,18.11
2022-12-31T12:26:35.000Z,18.15
2022-12-31T12:27:28.000Z,18.16
2022-12-31T12:28:26.000Z,18.16
2022-12-31T12:29:28.000Z,18.16
2022-12-31T12:30:26.000Z,18.18
2022-12-31T12:31:25.000Z,18.19
2022-12-31T12:32:25.000Z,18.22
2022-12-31T12:33:24.000Z,18.23
2022-12-31T12:34:33.000Z,18.25
2022-12-31T12:35:29.000Z,18.24
2022-12-31T12:36:23.000Z,18.29
2022-12-31T12:37:33.000Z,18.30
2022-12-31T12:38:23.000Z,18.33
2022-12-31T12:39:27.000Z,18.35
2022-12-31T12:40:23.000Z,18.38
2022-12-31T12:41:25.000Z,18.38
2022-12-31T12:42:23.000Z,18.42
2022-12-31T12:43:26.000Z,18.42
2022-12-31T12:44:23.000Z,18.44
2022-12-31T12:45:27.000Z,18.47
2022-12-31T12:46:34.000Z,18.48
2022-12-31T12:47:24.000Z,18.47
2022-12-31T12:48:33.000Z,18.44
2022-12-31T12:49:31.000Z,18.47
2022-12-31T12:50:31.000Z,18.48
2022-12-31T12:51:46.000Z,18.46