createdAt,value
2022-11-29T00:00:30.251Z,99054.00
2022-11-29T00:02:03.914Z,99052.00
2022-11-29T00:03:37.341Z,99055.00
2022-11-29T00:05:10.775Z,99060.00
2022-11-29T00:06:45.291Z,99063.00
2022-11-29T00:08:18.648Z,99055.00
2022-11-29T00:09:51.774Z,99064.00
2022-11-29T00:11:45.564Z,99053.00
2022-11-29T00:13:19.078Z,99060.00
2022-11-29T00:14:52.203Z,99058.00
2022-11-29T00:16:24.367Z,99060.00
2022-11-29T00:17:57.868Z,99056.00
2022-11-29T00:19:32.280Z,99058.00
2022-11-29T00:21:07.628Z,99058.00
2022-11-29T00:22:42.177Z,99071.00
2022-11-29T00:24:15.605Z,99064.00
2022-11-29T00:25:48.928Z,99062.00
2022-11-29T00:27:22.160Z,99067.00
2022-11-29T00:28:56.447Z,99076.00
2022-11-29T00:30:29.624Z,99069.00
2022-11-29T00:32:02.907Z,99061.00
2022-11-29T00:33:36.020Z,99085.00
2022-11-29T00:35:10.017Z,99075.00
2022-11-29T00:36:43.225Z,99078.00
2022-11-29T00:38:17.707Z,99073.00
2022-11-29T00:39:50.876Z,99078.00
2022-11-29T00:41:24.015Z,99073.00
2022-11-29T00:42:57.169Z,99068.00
2022-11-29T00:44:30.399Z,99069.00
2022-11-29T00:46:03.426Z,99069.00
2022-11-29T00:47:36.981Z,99069.00
2022-11-29T00:49:10.219Z,99073.00
2022-11-29T00:50:43.340Z,99064.00
2022-11-29T00:52:16.499Z,99066.00
2022-11-29T00:53:50.997Z,99067.00
2022-11-29T00:55:24.140Z,99074.00
2022-11-29T00:56:57.569Z,99067.00
2022-11-29T00:58:31.456Z,99066.00
2022-11-29T01:00:06.239Z,99069.00
2022-11-29T01:01:39.493Z,99071.00
2022-11-29T01:03:12.976Z,99073.00
2022-11-29T01:04:46.504Z,99078.00
2022-11-29T01:06:19.410Z,99079.00
2022-11-29T01:10:33.727Z,99070.00
2022-11-29T01:12:07.919Z,99064.00
2022-11-29T01:13:42.272Z,99087.00
2022-11-29T01:15:15.760Z,99060.00
2022-11-29T01:16:49.144Z,99066.00
2022-11-29T01:18:21.428Z,99078.00
2022-11-29T01:19:54.976Z,99083.00
2022-11-29T01:21:28.472Z,99077.00
2022-11-29T01:23:01.794Z,99074.00
2022-11-29T01:24:35.131Z,99056.00
2022-11-29T01:26:13.907Z,99086.00
2022-11-29T01:27:48.126Z,99080.00
2022-11-29T01:29:21.391Z,99080.00
2022-11-29T01:30:54.920Z,99081.00
2022-11-29T01:32:28.515Z,99060.00
2022-11-29T01:34:04.081Z,99073.00
2022-11-29T01:35:36.397Z,99067.00
2022-11-29T01:37:09.832Z,99064.00
2022-11-29T01:38:43.500Z,99075.00
2022-11-29T01:40:16.970Z,99076.00
2022-11-29T01:41:51.759Z,99077.00
2022-11-29T01:43:24.372Z,99078.00
2022-11-29T01:45:23.147Z,99082.00
2022-11-29T01:46:58.240Z,99076.00
2022-11-29T01:48:34.285Z,99073.00
2022-11-29T01:50:10.768Z,99078.00
2022-11-29T01:51:49.764Z,99094.00
2022-11-29T01:53:22.330Z,99089.00
2022-11-29T01:55:01.823Z,99092.00
2022-11-29T01:56:36.920Z,99092.00
2022-11-29T01:58:12.028Z,99096.00
2022-11-29T01:59:49.105Z,99092.00
2022-11-29T02:01:22.661Z,99085.00
2022-11-29T02:03:05.183Z,99097.00
2022-11-29T02:04:42.920Z,99088.00
2022-11-29T02:06:17.682Z,99102.00
2022-11-29T02:07:55.999Z,99107.00
2022-11-29T02:09:29.692Z,99106.00
2022-11-29T02:11:58.971Z,99100.00
2022-11-29T02:13:43.626Z,99106.00
2022-11-29T02:15:37.523Z,99094.00
2022-11-29T02:17:25.662Z,99104.00
2022-11-29T02:19:22.424Z,99102.00
2022-11-29T02:21:17.607Z,99100.00
2022-11-29T02:22:58.738Z,99108.00
2022-11-29T02:25:03.358Z,99106.00
2022-11-29T02:27:16.139Z,99102.00
2022-11-29T02:29:52.231Z,99107.00
2022-11-29T02:31:53.374Z,99097.00
2022-11-29T02:34:16.019Z,99109.00
2022-11-29T02:36:39.315Z,99093.00
2022-11-29T02:38:35.982Z,99107.00
2022-11-29T02:40:55.169Z,99105.00
2022-11-29T02:43:11.313Z,99106.00
2022-11-29T02:45:04.134Z,99105.00
2022-11-29T02:47:09.122Z,99108.00
2022-11-29T02:48:57.637Z,99109.00
2022-11-29T02:50:42.652Z,99099.00
2022-11-29T02:52:26.064Z,99112.00
2022-11-29T02:54:07.321Z,99115.00
2022-11-29T02:55:52.475Z,99120.00
2022-11-29T02:57:41.958Z,99101.00
2022-11-29T02:59:31.926Z,99121.00
2022-11-29T03:01:17.024Z,99120.00
2022-11-29T03:03:00.845Z,99112.00
2022-11-29T03:04:44.359Z,99116.00
2022-11-29T03:06:33.650Z,99127.00
2022-11-29T03:08:18.851Z,99133.00
2022-11-29T03:10:05.440Z,99127.00
2022-11-29T03:11:49.387Z,99131.00
2022-11-29T03:13:42.951Z,99134.00
2022-11-29T03:15:30.496Z,99134.00
2022-11-29T03:17:22.497Z,99149.00
2022-11-29T03:19:13.357Z,99148.00
2022-11-29T03:21:09.678Z,99146.00
2022-11-29T03:23:01.152Z,99149.00
2022-11-29T03:24:47.464Z,99146.00
2022-11-29T03:26:31.313Z,99147.00
2022-11-29T03:28:12.377Z,99151.00
2022-11-29T03:29:53.987Z,99139.00
2022-11-29T03:31:35.300Z,99149.00
2022-11-29T03:33:17.698Z,99155.00
2022-11-29T03:35:03.374Z,99143.00
2022-11-29T03:36:49.418Z,99151.00
2022-11-29T03:38:33.983Z,99158.00
2022-11-29T03:40:11.078Z,99147.00
2022-11-29T03:41:54.294Z,99151.00
2022-11-29T03:43:38.048Z,99156.00
2022-11-29T03:45:21.844Z,99149.00
2022-11-29T03:47:02.893Z,99149.00
2022-11-29T03:48:43.223Z,99145.00
2022-11-29T03:50:24.380Z,99159.00
2022-11-29T03:52:14.480Z,99147.00
2022-11-29T03:53:55.293Z,99149.00
2022-11-29T03:55:50.340Z,99155.00
2022-11-29T03:57:34.822Z,99160.00
2022-11-29T03:59:28.440Z,99156.00
2022-11-29T04:01:50.877Z,99163.00
2022-11-29T04:03:52.903Z,99162.00
2022-11-29T04:06:11.913Z,99171.00
2022-11-29T04:08:10.224Z,99169.00
2022-11-29T04:10:09.981Z,99159.00
2022-11-29T04:12:35.851Z,99167.00
2022-11-29T04:14:58.542Z,99163.00
2022-11-29T04:17:22.263Z,99162.00
2022-11-29T04:19:45.935Z,99154.00
2022-11-29T04:21:40.854Z,99177.00
2022-11-29T04:23:55.446Z,99168.00
2022-11-29T04:25:46.044Z,99180.00
2022-11-29T04:27:41.493Z,99172.00
2022-11-29T04:29:32.636Z,99182.00
2022-11-29T04:31:27.094Z,99177.00
2022-11-29T04:33:57.900Z,99185.00
2022-11-29T04:35:42.706Z,99192.00
2022-11-29T04:38:07.873Z,99192.00
2022-11-29T04:39:57.475Z,99189.00
2022-11-29T04:42:10.093Z,99175.00
2022-11-29T04:44:12.468Z,99204.00
2022-11-29T04:46:19.835Z,99186.00
2022-11-29T04:48:11.360Z,99192.00
2022-11-29T04:50:13.954Z,99201.00
2022-11-29T04:52:24.133Z,99201.00
2022-11-29T04:54:10.277Z,99199.00
2022-11-29T04:55:56.777Z,99203.00
2022-11-29T04:57:41.111Z,99204.00
2022-11-29T04:59:26.517Z,99191.00
2022-11-29T05:01:07.566Z,99201.00
2022-11-29T05:02:55.197Z,99189.00
2022-11-29T05:04:41.596Z,99208.00
2022-11-29T05:06:31.008Z,99212.00
2022-11-29T05:08:24.988Z,99215.00
2022-11-29T05:10:13.966Z,99216.00
2022-11-29T05:12:04.344Z,99212.00
2022-11-29T05:13:54.935Z,99210.00
2022-11-29T05:16:01.210Z,99215.00
2022-11-29T05:17:51.538Z,99209.00
2022-11-29T05:19:56.656Z,99215.00
2022-11-29T05:21:48.040Z,99224.00
2022-11-29T05:23:45.658Z,99218.00
2022-11-29T05:25:42.008Z,99216.00
2022-11-29T05:27:28.177Z,99231.00
2022-11-29T05:29:11.309Z,99236.00
2022-11-29T05:31:09.907Z,99229.00
2022-11-29T05:32:57.803Z,99236.00
2022-11-29T05:35:03.987Z,99234.00
2022-11-29T05:36:44.623Z,99232.00
2022-11-29T05:38:32.791Z,99235.00
2022-11-29T05:40:41.990Z,99233.00
2022-11-29T05:42:43.324Z,99239.00
2022-11-29T05:44:36.261Z,99238.00
2022-11-29T05:46:17.123Z,99238.00
2022-11-29T05:47:57.180Z,99237.00
2022-11-29T05:49:42.475Z,99237.00
2022-11-29T05:51:28.479Z,99253.00
2022-11-29T05:53:17.932Z,99251.00
2022-11-29T05:55:11.129Z,99247.00
2022-11-29T05:56:56.448Z,99240.00
2022-11-29T05:58:46.692Z,99252.00
2022-11-29T06:00:25.376Z,99256.00
2022-11-29T06:02:13.371Z,99251.00
2022-11-29T06:03:59.258Z,99266.00
2022-11-29T06:05:40.428Z,99261.00
2022-11-29T06:07:20.273Z,99263.00
2022-11-29T06:09:05.862Z,99263.00
2022-11-29T06:10:45.909Z,99282.00
2022-11-29T06:12:23.928Z,99289.00
2022-11-29T06:14:09.534Z,99284.00
2022-11-29T06:16:29.000Z,99289.00
2022-11-29T06:18:23.851Z,99273.00
2022-11-29T06:20:14.471Z,99278.00
2022-11-29T06:22:07.133Z,99272.00
2022-11-29T06:24:10.171Z,99287.00
2022-11-29T06:26:07.496Z,99289.00
2022-11-29T06:28:00.545Z,99299.00
2022-11-29T06:29:50.282Z,99292.00
2022-11-29T06:31:30.535Z,99307.00
2022-11-29T06:33:17.969Z,99310.00
2022-11-29T06:35:00.251Z,99315.00
2022-11-29T06:36:41.030Z,99319.00
2022-11-29T06:38:24.060Z,99309.00
2022-11-29T06:39:57.844Z,99314.00
2022-11-29T06:41:32.376Z,99298.00
2022-11-29T06:43:07.351Z,99309.00
2022-11-29T06:44:42.753Z,99316.00
2022-11-29T06:46:44.834Z,99315.00
2022-11-29T06:48:26.866Z,99323.00
2022-11-29T06:50:23.072Z,99312.00
2022-11-29T06:52:16.629Z,99321.00
2022-11-29T06:54:01.033Z,99331.00
2022-11-29T06:55:51.376Z,99327.00
2022-11-29T06:57:35.454Z,99326.00
2022-11-29T06:59:31.926Z,99338.00
2022-11-29T07:01:24.153Z,99340.00
2022-11-29T07:03:35.621Z,99353.00
2022-11-29T07:05:19.954Z,99339.00
2022-11-29T07:06:54.159Z,99339.00
2022-11-29T07:08:28.159Z,99343.00
2022-11-29T07:10:11.956Z,99341.00
2022-11-29T07:11:48.989Z,99345.00
2022-11-29T07:13:24.191Z,99347.00
2022-11-29T07:14:58.615Z,99352.00
2022-11-29T07:16:41.618Z,99348.00
2022-11-29T07:18:29.111Z,99353.00
2022-11-29T07:20:16.858Z,99353.00
2022-11-29T07:22:05.196Z,99354.00
2022-11-29T07:23:51.942Z,99363.00
2022-11-29T07:25:38.961Z,99359.00
2022-11-29T07:27:21.167Z,99350.00
2022-11-29T07:29:10.505Z,99360.00
2022-11-29T07:30:57.364Z,99355.00
2022-11-29T07:32:50.790Z,99348.00
2022-11-29T07:34:37.421Z,99365.00
2022-11-29T07:36:25.870Z,99352.00
2022-11-29T07:38:15.080Z,99359.00
2022-11-29T07:40:00.601Z,99369.00
2022-11-29T07:41:45.379Z,99361.00
2022-11-29T07:43:34.256Z,99368.00
2022-11-29T07:45:21.883Z,99377.00
2022-11-29T07:46:55.622Z,99380.00
2022-11-29T07:48:29.064Z,99369.00
2022-11-29T07:50:02.482Z,99384.00
2022-11-29T07:51:37.247Z,99372.00
2022-11-29T07:53:17.127Z,99364.00
2022-11-29T07:54:50.779Z,99369.00
2022-11-29T07:56:24.386Z,99364.00
2022-11-29T07:57:57.995Z,99378.00
2022-11-29T07:59:31.466Z,99363.00
2022-11-29T08:01:05.020Z,99374.00
2022-11-29T08:02:39.348Z,99386.00
2022-11-29T08:04:13.900Z,99386.00
2022-11-29T08:05:48.620Z,99377.00
2022-11-29T08:07:23.624Z,99372.00
2022-11-29T08:09:00.363Z,99389.00
2022-11-29T08:10:35.723Z,99392.00
2022-11-29T08:12:09.174Z,99392.00
2022-11-29T08:13:42.629Z,99397.00
2022-11-29T08:15:16.857Z,99393.00
2022-11-29T08:16:50.246Z,99384.00
2022-11-29T08:18:23.850Z,99394.00
2022-11-29T08:20:02.571Z,99397.00
2022-11-29T08:21:37.824Z,99405.00
2022-11-29T08:23:14.271Z,99398.00
2022-11-29T08:24:47.898Z,99393.00
2022-11-29T08:26:25.588Z,99402.00
2022-11-29T08:28:05.805Z,99405.00
2022-11-29T08:29:39.183Z,99407.00
2022-11-29T08:31:14.159Z,99410.00
2022-11-29T08:32:51.390Z,99409.00
2022-11-29T08:34:26.532Z,99407.00
2022-11-29T08:36:07.106Z,99407.00
2022-11-29T08:37:46.565Z,99411.00
2022-11-29T08:39:22.875Z,99396.00
2022-11-29T08:41:02.684Z,99415.00
2022-11-29T08:42:36.284Z,99410.00
2022-11-29T08:44:10.593Z,99419.00
2022-11-29T08:45:44.313Z,99409.00
2022-11-29T08:47:43.673Z,99413.00
2022-11-29T08:49:17.460Z,99420.00
2022-11-29T08:50:52.094Z,99414.00
2022-11-29T08:52:45.261Z,99412.00
2022-11-29T08:54:19.252Z,99418.00
2022-11-29T08:55:54.090Z,99428.00
2022-11-29T08:57:42.656Z,99426.00
2022-11-29T08:59:16.557Z,99418.00
2022-11-29T09:00:50.146Z,99427.00
2022-11-29T09:02:23.494Z,99430.00
2022-11-29T09:04:10.452Z,99425.00
2022-11-29T09:05:44.120Z,99430.00
2022-11-29T09:07:17.686Z,99424.00
2022-11-29T09:08:51.233Z,99439.00
2022-11-29T09:10:25.753Z,99444.00
2022-11-29T09:12:00.501Z,99439.00
2022-11-29T09:13:33.826Z,99439.00
2022-11-29T09:15:11.820Z,99450.00
2022-11-29T09:16:45.244Z,99458.00
2022-11-29T09:18:18.798Z,99446.00
2022-11-29T09:19:52.206Z,99463.00
2022-11-29T09:21:28.088Z,99457.00
2022-11-29T09:23:02.102Z,99455.00
2022-11-29T09:24:35.985Z,99473.00
2022-11-29T09:26:12.715Z,99471.00
2022-11-29T09:27:47.621Z,99472.00
2022-11-29T09:29:21.279Z,99461.00
2022-11-29T09:30:54.937Z,99456.00
2022-11-29T09:32:28.754Z,99478.00
2022-11-29T09:34:03.014Z,99479.00
2022-11-29T09:35:36.813Z,99458.00
2022-11-29T09:37:10.110Z,99468.00
2022-11-29T09:38:43.729Z,99467.00
2022-11-29T09:40:22.729Z,99468.00
2022-11-29T09:42:22.771Z,99470.00
2022-11-29T09:44:09.911Z,99475.00
2022-11-29T09:45:49.590Z,99487.00
2022-11-29T09:47:50.891Z,99484.00
2022-11-29T09:49:48.301Z,99466.00
2022-11-29T09:51:31.392Z,99486.00
2022-11-29T09:53:31.317Z,99490.00
2022-11-29T09:55:37.541Z,99490.00
2022-11-29T09:57:14.000Z,99486.00
2022-11-29T09:58:55.339Z,99498.00
2022-11-29T10:00:33.604Z,99491.00
2022-11-29T10:02:21.694Z,99489.00
2022-11-29T10:04:02.072Z,99499.00
2022-11-29T10:05:46.925Z,99499.00
2022-11-29T10:07:35.342Z,99480.00
2022-11-29T10:09:18.757Z,99514.00
2022-11-29T10:11:01.207Z,99491.00
2022-11-29T10:12:43.998Z,99507.00
2022-11-29T10:14:27.981Z,99481.00
2022-11-29T10:16:14.425Z,99502.00
2022-11-29T10:17:54.118Z,99486.00
2022-11-29T10:19:34.669Z,99500.00
2022-11-29T10:21:15.414Z,99503.00
2022-11-29T10:22:55.340Z,99499.00
2022-11-29T10:24:31.159Z,99502.00
2022-11-29T10:26:08.112Z,99508.00
2022-11-29T10:27:42.445Z,99500.00
2022-11-29T10:29:18.039Z,99496.00
2022-11-29T10:30:55.841Z,99510.00
2022-11-29T10:32:33.405Z,99510.00
2022-11-29T10:34:15.791Z,99522.00
2022-11-29T10:35:56.724Z,99509.00
2022-11-29T10:37:32.832Z,99500.00
2022-11-29T10:39:14.696Z,99512.00
2022-11-29T10:40:56.666Z,99518.00
2022-11-29T10:42:53.223Z,99502.00
2022-11-29T10:44:28.363Z,99511.00
2022-11-29T10:46:02.639Z,99509.00
2022-11-29T10:47:37.781Z,99496.00
2022-11-29T10:49:18.499Z,99513.00
2022-11-29T10:50:53.541Z,99512.00
2022-11-29T10:52:28.882Z,99518.00
2022-11-29T10:54:19.499Z,99506.00
2022-11-29T10:56:01.761Z,99516.00
2022-11-29T10:57:35.474Z,99532.00
2022-11-29T10:59:21.881Z,99506.00
2022-11-29T11:01:00.029Z,99511.00
2022-11-29T11:02:35.005Z,99511.00
2022-11-29T11:04:16.719Z,99510.00
2022-11-29T11:06:14.630Z,99517.00
2022-11-29T11:07:58.646Z,99510.00
2022-11-29T11:09:37.465Z,99516.00
2022-11-29T11:11:16.007Z,99501.00
2022-11-29T11:13:04.648Z,99517.00
2022-11-29T11:14:39.704Z,99514.00
2022-11-29T11:16:20.023Z,99516.00
2022-11-29T11:18:00.453Z,99519.00
2022-11-29T11:19:38.059Z,99521.00
2022-11-29T11:21:14.549Z,99509.00
2022-11-29T11:23:00.917Z,99510.00
2022-11-29T11:24:39.051Z,99516.00
2022-11-29T11:26:15.628Z,99500.00
2022-11-29T11:27:49.283Z,99512.00
2022-11-29T11:29:28.114Z,99495.00
2022-11-29T11:31:08.232Z,99518.00
2022-11-29T11:32:41.747Z,99509.00
2022-11-29T11:34:31.457Z,99511.00
2022-11-29T11:36:14.648Z,99515.00
2022-11-29T11:37:57.626Z,99512.00
2022-11-29T11:39:33.746Z,99508.00
2022-11-29T11:41:22.473Z,99512.00
2022-11-29T11:43:00.259Z,99508.00
2022-11-29T11:44:48.319Z,99512.00
2022-11-29T11:46:23.060Z,99499.00
2022-11-29T11:48:00.425Z,99510.00
2022-11-29T11:49:47.555Z,99515.00
2022-11-29T11:51:26.995Z,99515.00
2022-11-29T11:53:04.953Z,99519.00
2022-11-29T11:54:38.901Z,99514.00
2022-11-29T11:56:15.700Z,99523.00
2022-11-29T11:57:58.316Z,99520.00
2022-11-29T11:59:31.703Z,99521.00
2022-11-29T12:01:18.076Z,99525.00
2022-11-29T12:02:51.497Z,99520.00
2022-11-29T12:04:31.563Z,99503.00
2022-11-29T12:06:37.240Z,99520.00
2022-11-29T12:08:14.311Z,99520.00
2022-11-29T12:09:57.277Z,99519.00
2022-11-29T12:11:38.534Z,99530.00
2022-11-29T12:13:20.802Z,99513.00
2022-11-29T12:15:01.887Z,99508.00
2022-11-29T12:16:41.318Z,99523.00
2022-11-29T12:18:25.727Z,99518.00
2022-11-29T12:20:20.075Z,99520.00
2022-11-29T12:22:03.809Z,99521.00
2022-11-29T12:23:46.584Z,99524.00
2022-11-29T12:25:28.094Z,99528.00
2022-11-29T12:27:06.926Z,99534.00
2022-11-29T12:28:42.811Z,99527.00
2022-11-29T12:30:17.015Z,99529.00
2022-11-29T12:32:12.093Z,99539.00
2022-11-29T12:34:01.178Z,99531.00
2022-11-29T12:35:57.454Z,99532.00
2022-11-29T12:37:42.345Z,99524.00
2022-11-29T12:39:43.673Z,99532.00
2022-11-29T12:41:35.399Z,99542.00
2022-11-29T12:43:30.680Z,99547.00
2022-11-29T12:45:25.989Z,99552.00
2022-11-29T12:47:35.165Z,99550.00
2022-11-29T12:49:17.253Z,99551.00
2022-11-29T12:51:03.822Z,99550.00
2022-11-29T12:52:52.652Z,99551.00
2022-11-29T12:54:53.471Z,99554.00
2022-11-29T12:56:38.469Z,99557.00
2022-11-29T12:58:23.926Z,99552.00
2022-11-29T13:00:09.601Z,99548.00
2022-11-29T13:02:18.166Z,99557.00
2022-11-29T13:04:03.826Z,99556.00
2022-11-29T13:05:58.363Z,99564.00
2022-11-29T13:07:43.265Z,99569.00
2022-11-29T13:10:18.008Z,99573.00
2022-11-29T13:12:40.975Z,99570.00
2022-11-29T13:15:04.103Z,99587.00
2022-11-29T13:17:14.407Z,99576.00
2022-11-29T13:19:05.694Z,99593.00
2022-11-29T13:20:48.054Z,99577.00
2022-11-29T13:22:42.672Z,99580.00
2022-11-29T13:24:26.547Z,99586.00
2022-11-29T13:26:10.737Z,99589.00
2022-11-29T13:27:56.824Z,99589.00
2022-11-29T13:29:31.490Z,99571.00
2022-11-29T13:31:10.382Z,99578.00
2022-11-29T13:32:55.101Z,99587.00
2022-11-29T13:34:39.862Z,99568.00
2022-11-29T13:36:21.957Z,99573.00
2022-11-29T13:38:04.558Z,99581.00
2022-11-29T13:39:58.075Z,99583.00
2022-11-29T13:41:38.839Z,99588.00
2022-11-29T13:43:24.073Z,99578.00
2022-11-29T13:45:08.846Z,99573.00
2022-11-29T13:46:51.358Z,99575.00
2022-11-29T13:48:48.222Z,99577.00
2022-11-29T13:50:40.440Z,99585.00
2022-11-29T13:52:42.313Z,99579.00
2022-11-29T13:54:34.360Z,99566.00
2022-11-29T13:56:08.307Z,99575.00
2022-11-29T13:59:50.858Z,99590.00
2022-11-29T14:01:26.657Z,99592.00
2022-11-29T14:03:30.944Z,99592.00
2022-11-29T14:05:07.899Z,99595.00
2022-11-29T14:06:42.606Z,99581.00
2022-11-29T14:08:42.174Z,99568.00
2022-11-29T14:10:28.997Z,99592.00
2022-11-29T14:12:18.284Z,99594.00
2022-11-29T14:14:02.610Z,99571.00
2022-11-29T14:15:36.526Z,99585.00
2022-11-29T14:17:47.478Z,99592.00
2022-11-29T14:19:33.440Z,99588.00
2022-11-29T14:21:10.528Z,99587.00
2022-11-29T14:23:16.061Z,99586.00
2022-11-29T14:28:06.091Z,99598.00
2022-11-29T14:29:56.797Z,99589.00
2022-11-29T14:32:04.405Z,99592.00
2022-11-29T14:34:01.686Z,99598.00
2022-11-29T14:35:44.771Z,99581.00
2022-11-29T14:37:57.448Z,99599.00
2022-11-29T14:39:45.403Z,99590.00
2022-11-29T14:41:31.930Z,99608.00
2022-11-29T14:43:21.702Z,99588.00
2022-11-29T14:45:00.893Z,99603.00
2022-11-29T14:46:34.965Z,99611.00
2022-11-29T14:48:28.141Z,99609.00
2022-11-29T14:50:09.774Z,99617.00
2022-11-29T14:52:23.367Z,99609.00
2022-11-29T14:54:13.310Z,99614.00
2022-11-29T14:55:48.220Z,99604.00
2022-11-29T14:57:53.548Z,99602.00
2022-11-29T14:59:51.759Z,99614.00
2022-11-29T15:01:27.204Z,99598.00
2022-11-29T15:03:12.843Z,99615.00
2022-11-29T15:04:47.248Z,99595.00
2022-11-29T15:06:28.911Z,99610.00
2022-11-29T15:08:14.407Z,99594.00
2022-11-29T15:09:52.131Z,99622.00
2022-11-29T15:11:37.973Z,99620.00
2022-11-29T15:13:20.002Z,99620.00
2022-11-29T15:15:09.007Z,99606.00
2022-11-29T15:17:13.057Z,99630.00
2022-11-29T15:19:40.113Z,99625.00
2022-11-29T15:21:32.499Z,99628.00
2022-11-29T15:23:12.077Z,99620.00
2022-11-29T15:24:54.420Z,99619.00
2022-11-29T15:26:27.711Z,99613.00
2022-11-29T15:28:03.914Z,99613.00
2022-11-29T15:29:37.743Z,99620.00
2022-11-29T15:31:15.614Z,99625.00
2022-11-29T15:32:49.257Z,99612.00
2022-11-29T15:34:33.195Z,99613.00
2022-11-29T15:36:10.267Z,99617.00
2022-11-29T15:37:45.625Z,99627.00
2022-11-29T15:39:32.564Z,99625.00
2022-11-29T15:41:06.313Z,99609.00
2022-11-29T15:42:42.955Z,99627.00
2022-11-29T15:44:23.401Z,99625.00
2022-11-29T15:46:00.200Z,99605.00
2022-11-29T15:47:33.635Z,99609.00
2022-11-29T15:49:24.866Z,99626.00
2022-11-29T15:51:06.062Z,99626.00
2022-11-29T15:52:40.216Z,99612.00
2022-11-29T15:54:20.538Z,99627.00
2022-11-29T15:55:58.221Z,99632.00
2022-11-29T15:57:37.593Z,99636.00
2022-11-29T15:59:21.189Z,99634.00
2022-11-29T16:00:58.595Z,99630.00
2022-11-29T16:02:34.880Z,99632.00
2022-11-29T16:04:19.219Z,99646.00
2022-11-29T16:06:04.520Z,99642.00
2022-11-29T16:07:41.785Z,99639.00
2022-11-29T16:09:21.001Z,99639.00
2022-11-29T16:10:54.871Z,99639.00
2022-11-29T16:12:28.402Z,99650.00
2022-11-29T16:14:17.721Z,99627.00
2022-11-29T16:16:08.295Z,99638.00
2022-11-29T16:17:41.879Z,99644.00
2022-11-29T16:19:36.162Z,99636.00
2022-11-29T16:21:26.368Z,99646.00
2022-11-29T16:23:20.668Z,99651.00
2022-11-29T16:25:04.500Z,99650.00
2022-11-29T16:26:43.943Z,99664.00
2022-11-29T16:28:17.381Z,99647.00
2022-11-29T16:29:54.971Z,99659.00
2022-11-29T16:31:38.580Z,99648.00
2022-11-29T16:33:24.798Z,99664.00
2022-11-29T16:35:14.057Z,99660.00
2022-11-29T16:37:04.274Z,99661.00
2022-11-29T16:38:48.051Z,99665.00
2022-11-29T16:40:25.109Z,99654.00
2022-11-29T16:42:16.617Z,99656.00
2022-11-29T16:43:57.472Z,99660.00
2022-11-29T16:45:37.025Z,99667.00
2022-11-29T16:47:18.646Z,99677.00
2022-11-29T16:48:54.555Z,99665.00
2022-11-29T16:50:30.449Z,99660.00
2022-11-29T16:52:25.084Z,99684.00
2022-11-29T16:54:24.818Z,99679.00
2022-11-29T16:55:58.470Z,99679.00
2022-11-29T16:57:39.302Z,99682.00
2022-11-29T16:59:24.802Z,99681.00
2022-11-29T17:01:00.739Z,99675.00
2022-11-29T17:02:38.139Z,99672.00
2022-11-29T17:04:11.833Z,99664.00
2022-11-29T17:06:00.156Z,99681.00
2022-11-29T17:07:38.230Z,99688.00
2022-11-29T17:09:22.298Z,99676.00
2022-11-29T17:10:55.982Z,99682.00
2022-11-29T17:12:29.391Z,99669.00
2022-11-29T17:14:03.059Z,99677.00
2022-11-29T17:15:36.932Z,99694.00
2022-11-29T17:17:15.598Z,99696.00
2022-11-29T17:18:52.988Z,99678.00
2022-11-29T17:20:28.792Z,99689.00
2022-11-29T17:22:02.948Z,99692.00
2022-11-29T17:23:36.489Z,99666.00
2022-11-29T17:25:11.296Z,99674.00
2022-11-29T17:26:45.006Z,99673.00
2022-11-29T17:28:18.785Z,99675.00
2022-11-29T17:29:52.552Z,99683.00
2022-11-29T17:31:26.425Z,99675.00
2022-11-29T17:33:04.072Z,99678.00
2022-11-29T17:34:39.978Z,99657.00
2022-11-29T17:36:17.320Z,99674.00
2022-11-29T17:37:50.987Z,99664.00
2022-11-29T17:39:24.694Z,99671.00
2022-11-29T17:40:58.341Z,99684.00
2022-11-29T17:42:32.447Z,99688.00
2022-11-29T17:44:06.375Z,99680.00
2022-11-29T17:45:40.789Z,99693.00
2022-11-29T17:47:14.681Z,99678.00
2022-11-29T17:48:48.536Z,99691.00
2022-11-29T17:50:23.359Z,99692.00
2022-11-29T17:51:56.731Z,99703.00
2022-11-29T17:53:30.354Z,99681.00
2022-11-29T17:55:03.773Z,99698.00
2022-11-29T17:56:37.489Z,99696.00
2022-11-29T17:58:11.266Z,99686.00
2022-11-29T17:59:45.054Z,99691.00
2022-11-29T18:01:22.302Z,99699.00
2022-11-29T18:02:55.869Z,99683.00
2022-11-29T18:04:29.701Z,99707.00
2022-11-29T18:06:04.780Z,99706.00
2022-11-29T18:07:58.168Z,99705.00
2022-11-29T18:09:31.870Z,99718.00
2022-11-29T18:11:07.692Z,99716.00
2022-11-29T18:12:41.619Z,99717.00
2022-11-29T18:14:17.606Z,99728.00
2022-11-29T18:15:51.364Z,99711.00
2022-11-29T18:17:25.406Z,99719.00
2022-11-29T18:19:03.981Z,99723.00
2022-11-29T18:20:37.772Z,99721.00
2022-11-29T18:22:15.955Z,99715.00
2022-11-29T18:23:49.922Z,99710.00
2022-11-29T18:25:42.138Z,99699.00
2022-11-29T18:27:15.958Z,99724.00
2022-11-29T18:28:50.424Z,99712.00
2022-11-29T18:30:27.455Z,99699.00
2022-11-29T18:32:04.233Z,99707.00
2022-11-29T18:33:38.531Z,99707.00
2022-11-29T18:35:14.647Z,99725.00
2022-11-29T18:36:49.753Z,99717.00
2022-11-29T18:38:25.233Z,99726.00
2022-11-29T18:39:59.567Z,99721.00
2022-11-29T18:41:34.278Z,99706.00
2022-11-29T18:43:08.831Z,99715.00
2022-11-29T18:44:42.444Z,99699.00
2022-11-29T18:46:19.088Z,99722.00
2022-11-29T18:47:52.645Z,99716.00
2022-11-29T18:49:26.414Z,99723.00
2022-11-29T18:51:03.712Z,99718.00
2022-11-29T18:52:40.681Z,99709.00
2022-11-29T18:54:17.734Z,99717.00
2022-11-29T18:56:02.482Z,99712.00
2022-11-29T18:57:36.865Z,99711.00
2022-11-29T18:59:14.704Z,99724.00
2022-11-29T19:00:48.691Z,99700.00
2022-11-29T19:02:22.621Z,99720.00
2022-11-29T19:04:01.916Z,99714.00
2022-11-29T19:05:35.861Z,99717.00
2022-11-29T19:07:09.629Z,99724.00
2022-11-29T19:08:45.107Z,99716.00
2022-11-29T19:10:20.371Z,99721.00
2022-11-29T19:11:54.239Z,99724.00
2022-11-29T19:13:40.872Z,99721.00
2022-11-29T19:15:15.227Z,99731.00
2022-11-29T19:16:51.160Z,99727.00
2022-11-29T19:18:30.784Z,99717.00
2022-11-29T19:20:04.753Z,99728.00
2022-11-29T19:21:39.680Z,99719.00
2022-11-29T19:23:14.420Z,99736.00
2022-11-29T19:24:50.225Z,99723.00
2022-11-29T19:26:31.992Z,99739.00
2022-11-29T19:28:11.123Z,99735.00
2022-11-29T19:29:47.832Z,99723.00
2022-11-29T19:31:27.374Z,99716.00
2022-11-29T19:33:01.465Z,99741.00
2022-11-29T19:34:39.312Z,99731.00
2022-11-29T19:36:16.549Z,99747.00
2022-11-29T19:37:50.585Z,99727.00
2022-11-29T19:39:28.515Z,99735.00
2022-11-29T19:41:11.575Z,99728.00
2022-11-29T19:42:48.912Z,99737.00
2022-11-29T19:44:29.925Z,99732.00
2022-11-29T19:46:09.641Z,99751.00
2022-11-29T19:47:44.804Z,99737.00
2022-11-29T19:49:22.655Z,99749.00
2022-11-29T19:50:59.412Z,99731.00
2022-11-29T19:52:33.257Z,99745.00
2022-11-29T19:54:09.718Z,99750.00
2022-11-29T19:55:44.323Z,99729.00
2022-11-29T19:57:20.672Z,99742.00
2022-11-29T19:58:59.664Z,99751.00
2022-11-29T20:00:34.427Z,99738.00
2022-11-29T20:02:10.556Z,99735.00
2022-11-29T20:03:48.186Z,99759.00
2022-11-29T20:05:22.259Z,99758.00
2022-11-29T20:06:56.122Z,99757.00
2022-11-29T20:08:36.579Z,99749.00
2022-11-29T20:10:11.229Z,99754.00
2022-11-29T20:11:45.195Z,99761.00
2022-11-29T20:13:19.449Z,99761.00
2022-11-29T20:15:05.541Z,99757.00
2022-11-29T20:16:44.175Z,99756.00
2022-11-29T20:18:51.118Z,99760.00