createdAt,value
2023-03-13T00:04:19.230Z,0.0
2023-03-13T00:07:41.812Z,0.1
2023-03-13T00:12:41.911Z,0.0
2023-03-13T00:17:42.309Z,0.1
2023-03-13T00:22:42.653Z,0.0
2023-03-13T00:27:42.968Z,0.0
2023-03-13T00:32:43.224Z,0.1
2023-03-13T00:37:43.556Z,0.1
2023-03-13T00:42:44.211Z,0.0
2023-03-13T00:47:44.111Z,0.0
2023-03-13T00:52:44.570Z,0.0
2023-03-13T00:57:44.814Z,0.1
2023-03-13T01:02:45.124Z,0.1
2023-03-13T01:07:45.447Z,0.1
2023-03-13T01:12:45.775Z,0.0
2023-03-13T01:17:45.944Z,0.0
2023-03-13T01:22:46.308Z,0.1
2023-03-13T01:27:46.576Z,0.0
2023-03-13T01:32:47.010Z,0.1
2023-03-13T01:37:47.336Z,0.1
2023-03-13T01:42:47.548Z,0.1
2023-03-13T01:47:48.209Z,0.0
2023-03-13T01:52:48.383Z,0.0
2023-03-13T01:57:48.714Z,0.0
2023-03-13T02:02:49.150Z,0.1
2023-03-13T02:07:49.645Z,0.1
2023-03-13T02:12:49.889Z,0.1
2023-03-13T02:17:50.269Z,0.1
2023-03-13T02:22:50.680Z,0.1
2023-03-13T02:27:50.886Z,0.0
2023-03-13T02:32:51.387Z,0.1
2023-03-13T02:37:51.686Z,0.1
2023-03-13T02:42:52.034Z,0.1
2023-03-13T02:47:52.366Z,0.2
2023-03-13T02:52:52.569Z,0.1
2023-03-13T02:57:53.011Z,0.0
2023-03-13T03:02:53.457Z,0.0
2023-03-13T03:07:53.905Z,0.0
2023-03-13T03:12:54.073Z,0.1
2023-03-13T03:17:54.516Z,0.0
2023-03-13T03:22:54.708Z,0.1
2023-03-13T03:27:55.172Z,0.0
2023-03-13T03:32:55.617Z,0.0
2023-03-13T03:37:55.936Z,0.1
2023-03-13T03:42:56.048Z,0.0
2023-03-13T03:47:56.577Z,0.0
2023-03-13T03:52:56.883Z,0.0
2023-03-13T03:57:57.056Z,0.0
2023-03-13T04:02:57.576Z,0.0
2023-03-13T04:07:57.976Z,0.1
2023-03-13T04:12:58.073Z,0.0
2023-03-13T04:17:58.452Z,0.0
2023-03-13T04:22:58.897Z,0.0
2023-03-13T04:27:59.049Z,0.0
2023-03-13T04:32:59.755Z,0.0
2023-03-13T04:37:59.829Z,0.0
2023-03-13T04:43:00.166Z,0.1
2023-03-13T04:48:00.376Z,0.0
2023-03-13T04:53:00.834Z,0.0
2023-03-13T04:58:01.001Z,0.0
2023-03-13T05:03:01.357Z,0.0
2023-03-13T05:08:01.980Z,0.0
2023-03-13T05:13:02.087Z,0.0
2023-03-13T05:18:02.356Z,0.0
2023-03-13T05:23:02.810Z,0.0
2023-03-13T05:28:02.958Z,0.0
2023-03-13T05:33:03.444Z,0.0
2023-03-13T05:38:03.676Z,0.0
2023-03-13T05:43:03.911Z,0.0
2023-03-13T05:48:04.328Z,0.0
2023-03-13T05:53:04.638Z,0.0
2023-03-13T05:58:05.067Z,0.0
2023-03-13T06:03:05.307Z,0.0
2023-03-13T06:08:05.697Z,0.0
2023-03-13T06:13:19.098Z,0.0
2023-03-13T06:18:06.126Z,0.1
2023-03-13T06:23:06.683Z,0.0
2023-03-13T06:28:06.940Z,0.0
2023-03-13T06:33:07.538Z,0.0
2023-03-13T06:38:07.761Z,0.0
2023-03-13T06:43:07.873Z,0.0
2023-03-13T06:48:08.221Z,0.1
2023-03-13T06:53:08.505Z,0.0
2023-03-13T06:58:16.145Z,0.0
2023-03-13T07:03:09.144Z,0.0
2023-03-13T07:08:09.437Z,0.0
2023-03-13T07:13:09.710Z,0.0
2023-03-13T07:18:10.018Z,0.0
2023-03-13T07:23:10.530Z,0.1
2023-03-13T07:28:10.663Z,0.0
2023-03-13T07:33:11.055Z,0.1
2023-03-13T07:38:11.467Z,0.0
2023-03-13T07:43:11.673Z,0.0
2023-03-13T07:48:12.037Z,0.0
2023-03-13T07:53:14.289Z,0.0
2023-03-13T07:58:12.899Z,0.0
2023-03-13T08:03:12.949Z,0.0
2023-03-13T08:08:13.180Z,0.0
2023-03-13T08:13:13.345Z,0.0
2023-03-13T08:18:13.858Z,0.0
2023-03-13T08:23:14.213Z,0.0
2023-03-13T08:28:14.453Z,0.1
2023-03-13T08:33:14.770Z,0.0
2023-03-13T08:38:15.401Z,0.0
2023-03-13T08:43:15.687Z,0.1
2023-03-13T08:48:15.877Z,0.1
2023-03-13T08:53:16.332Z,0.0
2023-03-13T08:58:16.637Z,0.1
2023-03-13T09:03:17.006Z,0.1
2023-03-13T09:08:17.318Z,0.1
2023-03-13T09:13:17.621Z,0.2
2023-03-13T09:18:17.960Z,0.3
2023-03-13T09:23:18.319Z,0.4
2023-03-13T09:28:18.714Z,0.1
2023-03-13T09:33:18.752Z,0.2
2023-03-13T09:38:19.285Z,0.1
2023-03-13T09:43:19.446Z,0.3
2023-03-13T09:48:19.780Z,0.4
2023-03-13T09:53:20.190Z,0.4
2023-03-13T09:58:20.325Z,0.3
2023-03-13T10:03:20.704Z,0.8
2023-03-13T10:08:21.169Z,0.8
2023-03-13T10:13:21.467Z,1.0
2023-03-13T10:18:21.891Z,1.6
2023-03-13T10:23:22.071Z,1.5
2023-03-13T10:28:22.326Z,1.0
2023-03-13T10:33:22.634Z,1.2
2023-03-13T10:38:25.611Z,1.5
2023-03-13T10:43:23.322Z,2.0
2023-03-13T10:48:23.579Z,1.3
2023-03-13T10:53:24.063Z,1.0
2023-03-13T10:58:24.230Z,1.3
2023-03-13T11:03:24.722Z,1.3
2023-03-13T11:08:25.134Z,1.4
2023-03-13T11:13:36.057Z,1.6
2023-03-13T11:18:25.618Z,1.6
2023-03-13T11:23:25.880Z,1.9
2023-03-13T11:28:26.275Z,1.4
2023-03-13T11:33:26.662Z,1.3
2023-03-13T11:38:27.045Z,1.2
2023-03-13T11:43:27.170Z,1.2
2023-03-13T11:48:27.623Z,1.4
2023-03-13T11:53:27.967Z,1.4
2023-03-13T11:58:28.209Z,1.5
2023-03-13T12:03:28.804Z,1.2
2023-03-13T12:08:28.980Z,1.5
2023-03-13T12:13:29.175Z,0.9
2023-03-13T12:18:29.525Z,1.5
2023-03-13T12:23:29.897Z,2.1
2023-03-13T12:28:30.470Z,0.8
2023-03-13T12:33:30.620Z,1.3
2023-03-13T12:38:31.012Z,1.1
2023-03-13T12:43:31.360Z,1.3
2023-03-13T12:48:31.668Z,1.3
2023-03-13T12:53:32.028Z,1.6
2023-03-13T12:58:32.297Z,0.9
2023-03-13T13:03:32.545Z,1.6
2023-03-13T13:08:32.994Z,1.5
2023-03-13T13:13:33.717Z,1.1
2023-03-13T13:18:33.762Z,1.6
2023-03-13T13:23:34.201Z,1.3
2023-03-13T13:28:34.582Z,1.5
2023-03-13T13:33:34.944Z,1.2
2023-03-13T13:38:35.308Z,1.7
2023-03-13T13:43:35.663Z,1.2
2023-03-13T13:48:36.118Z,1.6
2023-03-13T13:53:38.497Z,1.8
2023-03-13T13:58:36.833Z,1.8
2023-03-13T14:03:37.199Z,1.4
2023-03-13T14:08:37.461Z,2.0
2023-03-13T14:13:37.948Z,1.6
2023-03-13T14:18:38.342Z,1.4
2023-03-13T14:23:38.758Z,2.1
2023-03-13T14:28:39.068Z,1.6
2023-03-13T14:33:39.502Z,1.6
2023-03-13T14:38:40.061Z,0.8
2023-03-13T14:43:40.105Z,1.6
2023-03-13T14:48:40.438Z,1.5
2023-03-13T14:53:40.858Z,1.8
2023-03-13T14:58:41.246Z,1.6
2023-03-13T15:03:41.549Z,0.9
2023-03-13T15:08:42.016Z,1.7
2023-03-13T15:13:42.175Z,1.2
2023-03-13T15:18:42.590Z,1.8
2023-03-13T15:23:42.956Z,2.0
2023-03-13T15:28:43.262Z,1.9
2023-03-13T15:33:43.655Z,1.6
2023-03-13T15:38:43.979Z,2.1
2023-03-13T15:43:44.396Z,1.9
2023-03-13T15:48:44.711Z,2.0
2023-03-13T15:53:45.210Z,2.3
2023-03-13T15:58:45.784Z,1.2
2023-03-13T16:03:45.859Z,1.6
2023-03-13T16:08:46.232Z,1.5
2023-03-13T16:13:46.666Z,2.5
2023-03-13T16:18:46.926Z,2.6
2023-03-13T16:23:47.413Z,1.6
2023-03-13T16:28:47.656Z,2.0
2023-03-13T16:33:47.885Z,2.1
2023-03-13T16:38:48.347Z,2.1
2023-03-13T16:43:48.665Z,1.7
2023-03-13T16:48:49.055Z,1.8
2023-03-13T16:53:49.425Z,2.1
2023-03-13T16:58:49.723Z,1.6
2023-03-13T17:03:50.001Z,1.6
2023-03-13T17:08:50.806Z,2.0
2023-03-13T17:13:50.705Z,1.9
2023-03-13T17:18:51.336Z,1.8
2023-03-13T17:23:51.689Z,1.5
2023-03-13T17:28:51.926Z,1.2
2023-03-13T17:33:52.240Z,1.4
2023-03-13T17:38:52.567Z,1.6
2023-03-13T17:43:52.850Z,1.6
2023-03-13T17:48:53.200Z,0.8
2023-03-13T17:53:53.805Z,1.2
2023-03-13T17:58:53.978Z,1.1
2023-03-13T18:03:54.495Z,1.0
2023-03-13T18:08:54.941Z,1.3
2023-03-13T18:13:54.939Z,0.9
2023-03-13T18:18:55.388Z,1.0
2023-03-13T18:23:55.686Z,1.0
2023-03-13T18:28:56.026Z,1.0
2023-03-13T18:33:56.501Z,1.3
2023-03-13T18:38:56.818Z,1.3
2023-03-13T18:43:57.046Z,0.8
2023-03-13T18:48:57.516Z,0.9
2023-03-13T18:53:57.965Z,0.7
2023-03-13T18:58:58.236Z,0.9
2023-03-13T19:04:00.140Z,0.7
2023-03-13T19:08:59.156Z,1.0
2023-03-13T19:13:59.301Z,1.3
2023-03-13T19:19:00.044Z,1.2
2023-03-13T19:24:00.240Z,0.9
2023-03-13T19:29:00.518Z,0.7
2023-03-13T19:34:00.897Z,1.1
2023-03-13T19:39:01.480Z,0.5
2023-03-13T19:44:01.685Z,1.4
2023-03-13T19:49:01.972Z,0.4
2023-03-13T19:54:02.498Z,0.7
2023-03-13T19:59:02.612Z,0.7
2023-03-13T20:04:03.053Z,1.1
2023-03-13T20:09:03.630Z,1.3
2023-03-13T20:14:03.710Z,1.1
2023-03-13T20:19:03.964Z,1.3
2023-03-13T20:24:04.481Z,0.9
2023-03-13T20:29:04.766Z,1.0
2023-03-13T20:34:05.111Z,0.5
2023-03-13T20:39:05.517Z,0.9
2023-03-13T20:44:05.647Z,1.0
2023-03-13T20:49:05.897Z,0.7
2023-03-13T20:54:06.489Z,0.9
2023-03-13T20:59:06.611Z,0.6
2023-03-13T21:04:06.825Z,1.2
2023-03-13T21:09:07.277Z,0.7
2023-03-13T21:14:07.534Z,0.8
2023-03-13T21:19:07.810Z,0.5
2023-03-13T21:24:08.118Z,0.9
2023-03-13T21:29:08.562Z,1.2
2023-03-13T21:34:08.748Z,0.6
2023-03-13T21:39:09.166Z,1.0
2023-03-13T21:44:09.477Z,0.8
2023-03-13T21:49:09.689Z,1.0
2023-03-13T21:54:10.121Z,0.5
2023-03-13T21:59:10.367Z,0.9
2023-03-13T22:04:10.522Z,0.7
2023-03-13T22:09:10.980Z,0.7
2023-03-13T22:14:11.265Z,0.4
2023-03-13T22:19:11.642Z,0.5
2023-03-13T22:24:11.946Z,0.6
2023-03-13T22:29:12.002Z,0.7
2023-03-13T22:34:12.384Z,0.4
2023-03-13T22:39:13.676Z,0.5
2023-03-13T22:44:12.892Z,0.5
2023-03-13T22:49:13.137Z,0.8
2023-03-13T22:54:13.614Z,0.7
2023-03-13T22:59:13.702Z,0.5
2023-03-13T23:04:14.080Z,0.9
2023-03-13T23:09:14.753Z,1.6
2023-03-13T23:14:14.635Z,1.0
2023-03-13T23:19:14.998Z,0.6
2023-03-13T23:24:15.478Z,0.4
2023-03-13T23:29:15.592Z,0.7
2023-03-13T23:34:15.869Z,0.5
2023-03-13T23:39:16.035Z,0.8
2023-03-13T23:44:16.519Z,0.5
2023-03-13T23:49:16.736Z,0.5
2023-03-13T23:54:17.141Z,0.4
2023-03-13T23:59:17.463Z,0.6
