createdAt,value
2018-09-22T00:00:45.385Z,0.00
2018-09-22T00:01:45.284Z,0.00
2018-09-22T00:02:45.186Z,0.00
2018-09-22T00:03:45.085Z,0.00
2018-09-22T00:04:44.986Z,0.00
2018-09-22T00:05:44.876Z,0.00
2018-09-22T00:06:44.776Z,0.00
2018-09-22T00:07:44.676Z,0.00
2018-09-22T00:08:44.577Z,0.00
2018-09-22T00:09:44.477Z,0.00
2018-09-22T00:10:44.378Z,0.00
2018-09-22T00:11:44.267Z,0.00
2018-09-22T00:12:44.165Z,0.00
2018-09-22T00:13:44.065Z,0.00
2018-09-22T00:14:43.966Z,0.00
2018-09-22T00:15:43.867Z,0.00
2018-09-22T00:16:43.768Z,0.00
2018-09-22T00:17:43.657Z,0.00
2018-09-22T00:18:43.557Z,0.00
2018-09-22T00:19:43.457Z,0.00
2018-09-22T00:20:43.358Z,0.00
2018-09-22T00:21:43.262Z,0.00
2018-09-22T00:22:43.161Z,0.00
2018-09-22T00:23:43.060Z,0.00
2018-09-22T00:24:42.961Z,0.00
2018-09-22T00:25:42.848Z,0.00
2018-09-22T00:26:42.750Z,0.00
2018-09-22T00:27:42.651Z,0.00
2018-09-22T00:28:42.549Z,0.00
2018-09-22T00:29:42.439Z,0.00
2018-09-22T00:30:42.340Z,0.00
2018-09-22T00:31:42.240Z,0.00
2018-09-22T00:32:42.140Z,0.00
2018-09-22T00:33:42.041Z,0.00
2018-09-22T00:34:41.927Z,0.00
2018-09-22T00:35:41.830Z,0.00
2018-09-22T00:36:41.729Z,0.00
2018-09-22T00:37:41.629Z,0.00
2018-09-22T00:38:41.530Z,0.00
2018-09-22T00:39:41.430Z,0.00
2018-09-22T00:40:41.319Z,0.00
2018-09-22T00:41:41.220Z,0.00
2018-09-22T00:42:41.121Z,0.00
2018-09-22T00:43:41.020Z,0.00
2018-09-22T00:44:40.921Z,0.00
2018-09-22T00:45:40.810Z,0.00
2018-09-22T00:46:40.713Z,0.00
2018-09-22T00:47:40.610Z,0.00
2018-09-22T00:48:40.510Z,0.00
2018-09-22T00:49:40.412Z,0.00
2018-09-22T00:50:40.312Z,0.00
2018-09-22T00:51:40.213Z,0.00
2018-09-22T00:52:40.112Z,0.00
2018-09-22T00:53:40.002Z,0.00
2018-09-22T00:54:39.902Z,0.00
2018-09-22T00:55:39.803Z,0.00
2018-09-22T00:56:39.704Z,0.00
2018-09-22T00:57:39.604Z,0.00
2018-09-22T00:58:39.506Z,0.00
2018-09-22T00:59:39.393Z,0.00
2018-09-22T01:00:39.317Z,0.00
2018-09-22T01:01:39.194Z,0.00
2018-09-22T01:02:39.094Z,0.00
2018-09-22T01:03:38.994Z,0.00
2018-09-22T01:04:38.894Z,0.00
2018-09-22T01:05:38.784Z,0.00
2018-09-22T01:06:38.684Z,0.00
2018-09-22T01:07:38.585Z,0.00
2018-09-22T01:08:38.486Z,0.00
2018-09-22T01:09:38.386Z,0.00
2018-09-22T01:10:38.288Z,0.00
2018-09-22T01:11:38.176Z,0.00
2018-09-22T01:12:38.075Z,0.00
2018-09-22T01:13:37.974Z,0.00
2018-09-22T01:14:37.875Z,0.00
2018-09-22T01:15:37.795Z,0.00
2018-09-22T01:16:37.676Z,0.00
2018-09-22T01:17:37.565Z,0.00
2018-09-22T01:18:37.466Z,0.00
2018-09-22T01:19:37.366Z,0.00
2018-09-22T01:20:37.267Z,0.00
2018-09-22T01:21:37.167Z,0.00
2018-09-22T01:22:37.068Z,0.00
2018-09-22T01:23:36.957Z,0.00
2018-09-22T01:24:36.856Z,0.00
2018-09-22T01:25:36.756Z,0.00
2018-09-22T01:26:36.658Z,0.00
2018-09-22T01:27:36.558Z,0.00
2018-09-22T01:28:36.460Z,0.00
2018-09-22T01:29:36.347Z,0.00
2018-09-22T01:30:36.251Z,0.00
2018-09-22T01:31:36.149Z,0.00
2018-09-22T01:32:36.054Z,0.00
2018-09-22T01:33:35.948Z,0.00
2018-09-22T01:34:35.857Z,0.00
2018-09-22T01:35:35.737Z,0.00
2018-09-22T01:36:35.637Z,0.00
2018-09-22T01:37:35.538Z,0.00
2018-09-22T01:38:35.440Z,0.00
2018-09-22T01:39:35.339Z,0.00
2018-09-22T01:40:35.239Z,0.00
2018-09-22T01:41:35.141Z,0.00
2018-09-22T01:42:35.032Z,0.00
2018-09-22T01:43:34.929Z,0.00
2018-09-22T01:44:34.830Z,0.00
2018-09-22T01:45:34.731Z,0.00
2018-09-22T01:46:34.632Z,0.00
2018-09-22T01:47:34.519Z,0.00
2018-09-22T01:48:34.422Z,0.00
2018-09-22T01:49:34.320Z,0.00
2018-09-22T01:50:34.221Z,0.00
2018-09-22T01:51:34.122Z,0.00
2018-09-22T01:52:34.061Z,0.00
2018-09-22T01:53:33.911Z,0.00
2018-09-22T01:54:33.810Z,0.00
2018-09-22T01:55:33.712Z,0.00
2018-09-22T01:56:33.613Z,0.00
2018-09-22T01:57:33.512Z,0.00
2018-09-22T01:58:33.413Z,0.00
2018-09-22T01:59:33.301Z,0.00
2018-09-22T02:00:33.200Z,0.00
2018-09-22T02:01:33.101Z,0.00
2018-09-22T02:02:33.002Z,0.00
2018-09-22T02:03:32.903Z,0.00
2018-09-22T02:04:32.804Z,0.00
2018-09-22T02:05:32.692Z,0.00
2018-09-22T02:06:32.593Z,0.00
2018-09-22T02:07:32.493Z,0.00
2018-09-22T02:08:32.395Z,0.00
2018-09-22T02:09:32.294Z,0.00
2018-09-22T02:10:32.237Z,0.00
2018-09-22T02:11:32.083Z,0.00
2018-09-22T02:12:31.983Z,0.00
2018-09-22T02:13:31.883Z,0.00
2018-09-22T02:14:31.783Z,0.00
2018-09-22T02:15:31.687Z,0.00
2018-09-22T02:16:31.577Z,0.00
2018-09-22T02:17:31.474Z,0.00
2018-09-22T02:18:31.375Z,0.00
2018-09-22T02:19:31.275Z,0.00
2018-09-22T02:20:31.180Z,0.00
2018-09-22T02:21:31.064Z,0.00
2018-09-22T02:22:30.963Z,0.00
2018-09-22T02:23:30.863Z,0.00
2018-09-22T02:24:30.764Z,0.00
2018-09-22T02:25:30.665Z,0.00
2018-09-22T02:26:30.566Z,0.00
2018-09-22T02:27:30.456Z,0.00
2018-09-22T02:28:30.355Z,0.00
2018-09-22T02:29:30.256Z,0.00
2018-09-22T02:30:30.157Z,0.00
2018-09-22T02:31:30.057Z,0.00
2018-09-22T02:32:29.945Z,0.00
2018-09-22T02:33:29.845Z,0.00
2018-09-22T02:34:29.744Z,0.00
2018-09-22T02:35:29.646Z,0.00
2018-09-22T02:36:29.546Z,0.00
2018-09-22T02:37:29.434Z,0.00
2018-09-22T02:38:29.335Z,0.00
2018-09-22T02:39:29.237Z,0.00
2018-09-22T02:40:29.136Z,0.00
2018-09-22T02:41:29.038Z,0.00
2018-09-22T02:42:28.926Z,0.00
2018-09-22T02:43:28.825Z,0.00
2018-09-22T02:44:28.725Z,0.00
2018-09-22T02:45:28.626Z,0.00
2018-09-22T02:46:28.529Z,0.00
2018-09-22T02:47:28.429Z,0.00
2018-09-22T02:48:28.318Z,0.00
2018-09-22T02:49:28.220Z,0.00
2018-09-22T02:50:28.117Z,0.00
2018-09-22T02:51:28.017Z,0.00
2018-09-22T02:52:27.921Z,0.00
2018-09-22T02:53:27.805Z,0.00
2018-09-22T02:54:27.707Z,0.00
2018-09-22T02:55:27.607Z,0.00
2018-09-22T02:56:27.510Z,0.00
2018-09-22T02:57:27.411Z,0.00
2018-09-22T02:58:27.299Z,0.00
2018-09-22T02:59:27.198Z,0.00
2018-09-22T03:00:27.098Z,0.00
2018-09-22T03:01:27.004Z,0.00
2018-09-22T03:02:26.899Z,0.00
2018-09-22T03:03:26.788Z,0.00
2018-09-22T03:04:26.687Z,0.00
2018-09-22T03:05:26.587Z,0.00
2018-09-22T03:06:26.488Z,0.00
2018-09-22T03:07:26.389Z,0.00
2018-09-22T03:08:26.291Z,0.00
2018-09-22T03:09:26.179Z,0.00
2018-09-22T03:10:26.105Z,0.00
2018-09-22T03:11:25.978Z,0.00
2018-09-22T03:12:25.880Z,0.00
2018-09-22T03:13:25.769Z,0.00
2018-09-22T03:14:25.667Z,0.00
2018-09-22T03:15:25.650Z,0.00
2018-09-22T03:16:25.469Z,0.00
2018-09-22T03:17:25.369Z,0.00
2018-09-22T03:18:25.273Z,0.00
2018-09-22T03:19:25.162Z,0.00
2018-09-22T03:20:25.063Z,0.00
2018-09-22T03:21:24.959Z,0.00
2018-09-22T03:22:24.860Z,0.00
2018-09-22T03:23:24.760Z,0.00
2018-09-22T03:24:24.663Z,0.00
2018-09-22T03:25:24.548Z,0.00
2018-09-22T03:26:24.449Z,0.00
2018-09-22T03:27:24.351Z,0.00
2018-09-22T03:28:24.250Z,0.00
2018-09-22T03:29:24.151Z,0.00
2018-09-22T03:30:24.043Z,0.00
2018-09-22T03:31:23.941Z,0.00
2018-09-22T03:32:23.842Z,0.00
2018-09-22T03:33:23.742Z,0.00
2018-09-22T03:34:23.642Z,0.00
2018-09-22T03:35:23.542Z,0.00
2018-09-22T03:36:23.435Z,0.00
2018-09-22T03:37:23.331Z,0.00
2018-09-22T03:38:23.233Z,0.00
2018-09-22T03:39:23.133Z,0.00
2018-09-22T03:40:23.032Z,0.00
2018-09-22T03:41:22.922Z,0.00
2018-09-22T03:42:22.822Z,0.00
2018-09-22T03:43:22.726Z,0.00
2018-09-22T03:44:22.622Z,0.00
2018-09-22T03:45:22.523Z,0.00
2018-09-22T03:46:22.424Z,0.00
2018-09-22T03:47:22.313Z,0.00
2018-09-22T03:48:22.211Z,0.00
2018-09-22T03:49:22.113Z,0.00
2018-09-22T03:50:22.012Z,0.00
2018-09-22T03:51:21.917Z,0.00
2018-09-22T03:52:21.802Z,0.00
2018-09-22T03:53:21.703Z,0.00
2018-09-22T03:54:21.603Z,0.00
2018-09-22T03:55:21.503Z,0.00
2018-09-22T03:56:21.404Z,0.00
2018-09-22T03:57:21.292Z,0.00
2018-09-22T03:58:21.191Z,0.00
2018-09-22T03:59:21.094Z,0.00
2018-09-22T04:00:21.002Z,0.00
2018-09-22T04:01:20.894Z,0.00
2018-09-22T04:02:20.783Z,0.00
2018-09-22T04:03:20.683Z,0.00
2018-09-22T04:04:20.583Z,0.00
2018-09-22T04:05:20.484Z,0.00
2018-09-22T04:06:20.384Z,0.00
2018-09-22T04:07:20.273Z,0.00
2018-09-22T04:08:20.172Z,0.00
2018-09-22T04:09:20.073Z,0.00
2018-09-22T04:10:19.973Z,0.00
2018-09-22T04:11:19.874Z,0.00
2018-09-22T04:12:19.764Z,0.00
2018-09-22T04:13:19.664Z,0.00
2018-09-22T04:14:19.564Z,0.00
2018-09-22T04:15:19.467Z,0.00
2018-09-22T04:16:19.365Z,0.00
2018-09-22T04:17:19.254Z,0.00
2018-09-22T04:18:19.154Z,0.00
2018-09-22T04:19:19.057Z,0.00
2018-09-22T04:20:18.954Z,0.00
2018-09-22T04:21:18.844Z,0.00
2018-09-22T04:22:18.743Z,0.00
2018-09-22T04:23:18.645Z,0.00
2018-09-22T04:24:18.544Z,0.00
2018-09-22T04:25:18.446Z,0.00
2018-09-22T04:26:18.333Z,0.00
2018-09-22T04:27:18.234Z,0.00
2018-09-22T04:28:18.135Z,0.00
2018-09-22T04:29:18.034Z,0.00
2018-09-22T04:30:17.923Z,0.00
2018-09-22T04:31:17.823Z,0.00
2018-09-22T04:32:17.724Z,0.00
2018-09-22T04:33:17.675Z,0.00
2018-09-22T04:34:17.525Z,0.00
2018-09-22T04:35:17.425Z,0.00
2018-09-22T04:36:17.327Z,0.00
2018-09-22T04:37:17.216Z,0.00
2018-09-22T04:38:17.114Z,0.00
2018-09-22T04:39:17.004Z,0.00
2018-09-22T04:40:16.904Z,0.00
2018-09-22T04:41:16.805Z,0.00
2018-09-22T04:42:16.704Z,0.00
2018-09-22T04:43:16.604Z,0.00
2018-09-22T04:44:16.493Z,0.00
2018-09-22T04:45:16.393Z,0.00
2018-09-22T04:46:16.296Z,0.00
2018-09-22T04:47:16.196Z,0.00
2018-09-22T04:48:16.083Z,0.00
2018-09-22T04:49:15.984Z,0.00
2018-09-22T04:50:15.889Z,0.00
2018-09-22T04:51:15.786Z,0.00
2018-09-22T04:52:15.697Z,0.00
2018-09-22T04:53:15.573Z,0.00
2018-09-22T04:54:15.474Z,5.63
2018-09-22T04:55:15.378Z,5.63
2018-09-22T04:56:15.275Z,5.63
2018-09-22T04:57:15.175Z,11.25
2018-09-22T04:58:15.065Z,11.25
2018-09-22T04:59:14.968Z,11.25
2018-09-22T05:00:14.865Z,11.25
2018-09-22T05:01:14.765Z,11.25
2018-09-22T05:02:14.655Z,11.25
2018-09-22T05:03:14.554Z,5.63
2018-09-22T05:04:14.454Z,11.25
2018-09-22T05:05:14.355Z,11.25
2018-09-22T05:06:14.256Z,11.25
2018-09-22T05:07:14.156Z,16.88
2018-09-22T05:08:14.044Z,22.50
2018-09-22T05:09:13.945Z,22.50
2018-09-22T05:10:13.847Z,22.50
2018-09-22T05:11:13.747Z,22.50
2018-09-22T05:12:13.647Z,16.88
2018-09-22T05:13:13.534Z,16.88
2018-09-22T05:14:13.435Z,16.88
2018-09-22T05:15:13.334Z,16.88
2018-09-22T05:16:13.236Z,11.25
2018-09-22T05:17:13.219Z,11.25
2018-09-22T05:18:13.036Z,11.25
2018-09-22T05:19:12.928Z,16.88
2018-09-22T05:20:12.826Z,11.25
2018-09-22T05:21:12.727Z,11.25
2018-09-22T05:22:12.627Z,11.25
2018-09-22T05:23:12.528Z,11.25
2018-09-22T05:24:12.418Z,11.25
2018-09-22T05:25:12.316Z,16.88
2018-09-22T05:26:12.217Z,16.88
2018-09-22T05:27:12.122Z,16.88
2018-09-22T05:28:12.017Z,16.88
2018-09-22T05:29:11.918Z,11.25
2018-09-22T05:30:11.808Z,11.25
2018-09-22T05:31:11.707Z,11.25
2018-09-22T05:32:11.608Z,11.25
2018-09-22T05:33:11.509Z,11.25
2018-09-22T05:34:11.409Z,11.25
2018-09-22T05:35:11.312Z,11.25
2018-09-22T05:36:11.197Z,5.63
2018-09-22T05:37:11.099Z,11.25
2018-09-22T05:38:10.998Z,11.25
2018-09-22T05:39:10.898Z,11.25
2018-09-22T05:40:10.799Z,16.88
2018-09-22T05:41:10.687Z,16.88
2018-09-22T05:42:10.589Z,16.88
2018-09-22T05:43:10.491Z,16.88
2018-09-22T05:44:10.393Z,16.88
2018-09-22T05:45:10.290Z,16.88
2018-09-22T05:46:10.179Z,16.88
2018-09-22T05:47:10.078Z,16.88
2018-09-22T05:48:09.980Z,11.25
2018-09-22T05:49:09.879Z,11.25
2018-09-22T05:50:09.779Z,11.25
2018-09-22T05:51:09.681Z,11.25
2018-09-22T05:52:09.569Z,16.88
2018-09-22T05:53:09.469Z,16.88
2018-09-22T05:54:09.374Z,28.13
2018-09-22T05:55:09.270Z,45.00
2018-09-22T05:56:09.171Z,56.25
2018-09-22T05:57:09.060Z,33.75
2018-09-22T05:58:08.974Z,61.88
2018-09-22T05:59:08.859Z,56.25
2018-09-22T06:00:08.760Z,33.75
2018-09-22T06:01:08.662Z,45.00
2018-09-22T06:02:08.561Z,45.00
2018-09-22T06:03:08.451Z,50.63
2018-09-22T06:04:08.351Z,39.38
2018-09-22T06:05:08.252Z,33.75
2018-09-22T06:06:08.152Z,50.63
2018-09-22T06:07:08.053Z,50.63
2018-09-22T06:08:07.941Z,39.38
2018-09-22T06:09:07.840Z,50.63
2018-09-22T06:10:07.742Z,67.50
2018-09-22T06:11:07.642Z,84.38
2018-09-22T06:12:07.552Z,95.63
2018-09-22T06:13:07.442Z,78.75
2018-09-22T06:14:07.332Z,56.25
2018-09-22T06:15:07.232Z,73.13
2018-09-22T06:16:07.132Z,90.00
2018-09-22T06:17:07.034Z,84.38
2018-09-22T06:18:06.934Z,106.88
2018-09-22T06:19:06.835Z,95.63
2018-09-22T06:20:06.722Z,151.88
2018-09-22T06:21:06.623Z,225.00
2018-09-22T06:22:06.525Z,202.50
2018-09-22T06:23:06.463Z,213.75
2018-09-22T06:24:06.324Z,191.25
2018-09-22T06:25:06.225Z,236.25
2018-09-22T06:26:06.113Z,202.50
2018-09-22T06:27:06.014Z,196.88
2018-09-22T06:28:05.914Z,185.63
2018-09-22T06:29:05.815Z,202.50
2018-09-22T06:30:05.715Z,163.13
2018-09-22T06:31:05.617Z,168.75
2018-09-22T06:32:05.516Z,180.00
2018-09-22T06:33:05.404Z,196.88
2018-09-22T06:34:05.309Z,180.00
2018-09-22T06:35:05.204Z,230.63
2018-09-22T06:36:05.106Z,225.00
2018-09-22T06:37:05.006Z,202.50
2018-09-22T06:38:04.907Z,174.38
2018-09-22T06:39:04.807Z,208.13
2018-09-22T06:40:04.707Z,303.75
2018-09-22T06:41:04.608Z,247.50
2018-09-22T06:42:04.512Z,208.13
2018-09-22T06:43:04.409Z,225.00
2018-09-22T06:44:04.298Z,219.38
2018-09-22T06:45:04.199Z,264.38
2018-09-22T06:46:04.150Z,365.63
2018-09-22T06:47:04.000Z,793.13
2018-09-22T06:48:03.905Z,360.00
2018-09-22T06:49:03.789Z,247.50
2018-09-22T06:50:03.688Z,270.00
2018-09-22T06:51:03.589Z,354.38
2018-09-22T06:52:03.503Z,326.25
2018-09-22T06:53:03.403Z,281.25
2018-09-22T06:54:03.303Z,298.13
2018-09-22T06:55:03.193Z,281.25
2018-09-22T06:56:03.091Z,303.75
2018-09-22T06:57:02.995Z,337.50
2018-09-22T06:58:02.893Z,393.75
2018-09-22T06:59:02.793Z,326.25
2018-09-22T07:00:02.694Z,315.00
2018-09-22T07:01:02.583Z,320.63
2018-09-22T07:02:02.483Z,360.00
2018-09-22T07:03:02.409Z,371.25
2018-09-22T07:04:02.288Z,337.50
2018-09-22T07:05:02.186Z,230.63
2018-09-22T07:06:02.086Z,247.50
2018-09-22T07:07:01.987Z,225.00
2018-09-22T07:08:01.888Z,208.13
2018-09-22T07:09:01.787Z,174.38
2018-09-22T07:10:01.689Z,225.00
2018-09-22T07:11:01.589Z,376.88
2018-09-22T07:12:01.490Z,382.50
2018-09-22T07:13:01.392Z,421.88
2018-09-22T07:14:01.290Z,438.75
2018-09-22T07:15:01.191Z,461.25
2018-09-22T07:16:01.093Z,315.00
2018-09-22T07:17:00.993Z,264.38
2018-09-22T07:18:00.893Z,326.25
2018-09-22T07:19:00.792Z,331.88
2018-09-22T07:20:00.681Z,331.88
2018-09-22T07:21:00.581Z,331.88
2018-09-22T07:22:00.482Z,388.13
2018-09-22T07:23:00.385Z,292.50
2018-09-22T07:24:00.283Z,343.13
2018-09-22T07:25:00.184Z,405.00
2018-09-22T07:26:00.084Z,444.38
2018-09-22T07:26:59.985Z,489.38
2018-09-22T07:27:59.887Z,421.88
2018-09-22T07:28:59.786Z,320.63
2018-09-22T07:29:59.689Z,247.50
2018-09-22T07:30:59.647Z,247.50
2018-09-22T07:31:59.487Z,264.38
2018-09-22T07:32:59.388Z,371.25
2018-09-22T07:33:59.288Z,371.25
2018-09-22T07:34:59.190Z,551.25
2018-09-22T07:35:59.092Z,427.50
2018-09-22T07:36:58.990Z,455.63
2018-09-22T07:37:58.890Z,365.63
2018-09-22T07:38:58.791Z,320.63
2018-09-22T07:39:58.692Z,309.38
2018-09-22T07:40:58.592Z,399.38
2018-09-22T07:41:58.492Z,365.63
2018-09-22T07:42:58.393Z,405.00
2018-09-22T07:43:58.294Z,551.25
2018-09-22T07:44:58.194Z,579.38
2018-09-22T07:45:58.094Z,382.50
2018-09-22T07:46:58.000Z,213.75
2018-09-22T07:47:57.896Z,270.00
2018-09-22T07:48:57.796Z,281.25
2018-09-22T07:49:57.697Z,388.13
2018-09-22T07:50:57.598Z,433.13
2018-09-22T07:51:57.499Z,517.50
2018-09-22T07:52:57.399Z,438.75
2018-09-22T07:53:57.299Z,528.75
2018-09-22T07:54:57.199Z,489.38
2018-09-22T07:55:57.101Z,337.50
2018-09-22T07:56:57.002Z,275.63
2018-09-22T07:57:56.902Z,309.38
2018-09-22T07:58:56.802Z,225.00
2018-09-22T07:59:56.704Z,298.13
2018-09-22T08:00:56.604Z,360.00
2018-09-22T08:01:56.506Z,365.63
2018-09-22T08:02:56.418Z,472.50
2018-09-22T08:03:56.319Z,303.75
2018-09-22T08:04:56.219Z,281.25
2018-09-22T08:05:56.120Z,230.63
2018-09-22T08:06:56.021Z,320.63
2018-09-22T08:07:55.921Z,511.88
2018-09-22T08:08:55.822Z,585.00
2018-09-22T08:09:55.722Z,444.38
2018-09-22T08:10:55.623Z,241.88
2018-09-22T08:11:55.523Z,343.13
2018-09-22T08:12:55.424Z,416.25
2018-09-22T08:13:55.325Z,635.63
2018-09-22T08:14:55.225Z,405.00
2018-09-22T08:15:55.127Z,348.75
2018-09-22T08:16:55.026Z,444.38
2018-09-22T08:17:54.926Z,511.88
2018-09-22T08:18:54.827Z,556.88
2018-09-22T08:19:54.727Z,489.38
2018-09-22T08:20:54.627Z,450.00
2018-09-22T08:21:54.530Z,641.25
2018-09-22T08:22:54.441Z,562.50
2018-09-22T08:23:54.342Z,517.50
2018-09-22T08:24:54.244Z,506.25
2018-09-22T08:25:54.143Z,455.63
2018-09-22T08:26:54.051Z,292.50
2018-09-22T08:27:53.944Z,337.50
2018-09-22T08:28:53.844Z,376.88
2018-09-22T08:29:53.745Z,478.13
2018-09-22T08:30:53.646Z,562.50
2018-09-22T08:31:53.547Z,618.75
2018-09-22T08:32:53.446Z,663.75
2018-09-22T08:33:53.348Z,540.00
2018-09-22T08:34:53.250Z,427.50
2018-09-22T08:35:53.164Z,399.38
2018-09-22T08:36:53.177Z,528.75
2018-09-22T08:37:52.963Z,540.00
2018-09-22T08:38:52.864Z,393.75
2018-09-22T08:39:52.765Z,360.00
2018-09-22T08:40:52.664Z,393.75
2018-09-22T08:41:52.565Z,607.50
2018-09-22T08:42:52.466Z,433.13
2018-09-22T08:43:52.417Z,298.13
2018-09-22T08:44:52.323Z,247.50
2018-09-22T08:45:52.168Z,365.63
2018-09-22T08:46:52.081Z,360.00
2018-09-22T08:47:51.981Z,337.50
2018-09-22T08:48:51.882Z,326.25
2018-09-22T08:49:51.787Z,438.75
2018-09-22T08:50:51.682Z,523.13
2018-09-22T08:51:51.584Z,658.13
2018-09-22T08:52:51.483Z,748.13
2018-09-22T08:53:51.383Z,556.88
2018-09-22T08:54:51.283Z,320.63
2018-09-22T08:55:51.186Z,337.50
2018-09-22T08:56:51.086Z,478.13
2018-09-22T08:57:51.005Z,427.50
2018-09-22T08:58:50.900Z,264.38
2018-09-22T08:59:50.800Z,315.00
2018-09-22T09:00:50.701Z,511.88
2018-09-22T09:01:50.601Z,562.50
2018-09-22T09:02:50.502Z,483.75
2018-09-22T09:03:50.402Z,500.63
2018-09-22T09:04:50.306Z,624.38
2018-09-22T09:05:50.220Z,495.00
2018-09-22T09:06:50.117Z,421.88
2018-09-22T09:07:50.017Z,585.00
2018-09-22T09:08:49.917Z,315.00
2018-09-22T09:09:49.817Z,275.63
2018-09-22T09:10:49.718Z,337.50
2018-09-22T09:11:49.618Z,405.00
2018-09-22T09:12:49.520Z,281.25
2018-09-22T09:13:49.460Z,264.38
2018-09-22T09:14:49.336Z,303.75
2018-09-22T09:15:49.234Z,376.88
2018-09-22T09:16:49.134Z,376.88
2018-09-22T09:17:49.035Z,303.75
2018-09-22T09:18:48.937Z,326.25
2018-09-22T09:19:48.836Z,405.00
2018-09-22T09:20:48.737Z,247.50
2018-09-22T09:21:48.649Z,270.00
2018-09-22T09:22:48.550Z,270.00
2018-09-22T09:23:48.451Z,382.50
2018-09-22T09:24:48.352Z,495.00
2018-09-22T09:25:48.252Z,472.50
2018-09-22T09:26:48.153Z,365.63
2018-09-22T09:27:48.059Z,478.13
2018-09-22T09:28:47.966Z,343.13
2018-09-22T09:29:47.867Z,410.63
2018-09-22T09:30:47.768Z,562.50
2018-09-22T09:31:47.669Z,635.63
2018-09-22T09:32:47.573Z,534.38
2018-09-22T09:33:47.470Z,534.38
2018-09-22T09:34:47.371Z,348.75
2018-09-22T09:35:47.283Z,253.13
2018-09-22T09:36:47.182Z,298.13
2018-09-22T09:37:47.084Z,450.00
2018-09-22T09:38:46.983Z,331.88
2018-09-22T09:39:46.888Z,365.63
2018-09-22T09:40:46.786Z,489.38
2018-09-22T09:41:46.687Z,568.13
2018-09-22T09:42:46.590Z,427.50
2018-09-22T09:43:46.557Z,556.88
2018-09-22T09:44:46.401Z,478.13
2018-09-22T09:45:46.302Z,298.13
2018-09-22T09:46:46.202Z,258.75
2018-09-22T09:47:46.104Z,286.88
2018-09-22T09:48:46.003Z,343.13
2018-09-22T09:49:45.904Z,399.38
2018-09-22T09:50:45.815Z,495.00
2018-09-22T09:51:45.716Z,489.38
2018-09-22T09:52:45.618Z,326.25
2018-09-22T09:53:45.517Z,315.00
2018-09-22T09:54:45.474Z,472.50
2018-09-22T09:55:45.319Z,450.00
2018-09-22T09:56:45.219Z,270.00
2018-09-22T09:57:45.133Z,337.50
2018-09-22T09:58:45.035Z,495.00
2018-09-22T09:59:44.934Z,635.63
2018-09-22T10:00:44.837Z,708.75
2018-09-22T10:01:44.735Z,691.88
2018-09-22T10:02:44.634Z,444.38
2018-09-22T10:03:44.540Z,303.75
2018-09-22T10:04:44.439Z,208.13
2018-09-22T10:05:44.352Z,241.88
2018-09-22T10:06:44.250Z,270.00
2018-09-22T10:07:44.150Z,326.25
2018-09-22T10:08:44.051Z,382.50
2018-09-22T10:09:43.952Z,523.13
2018-09-22T10:10:43.853Z,630.00
2018-09-22T10:11:43.815Z,562.50
2018-09-22T10:12:43.666Z,410.63
2018-09-22T10:13:43.567Z,326.25
2018-09-22T10:14:43.470Z,337.50
2018-09-22T10:15:43.368Z,472.50
2018-09-22T10:16:43.268Z,444.38
2018-09-22T10:17:43.171Z,410.63
2018-09-22T10:18:43.083Z,433.13
2018-09-22T10:19:42.981Z,478.13
2018-09-22T10:20:42.882Z,478.13
2018-09-22T10:21:42.784Z,489.38
2018-09-22T10:22:42.685Z,528.75
2018-09-22T10:23:42.585Z,545.63
2018-09-22T10:24:42.497Z,478.13
2018-09-22T10:25:42.399Z,393.75
2018-09-22T10:26:42.300Z,309.38
2018-09-22T10:27:42.200Z,230.63
2018-09-22T10:28:42.166Z,180.00
2018-09-22T10:29:42.009Z,151.88
2018-09-22T10:30:41.913Z,129.38
2018-09-22T10:31:41.813Z,118.13
2018-09-22T10:32:41.715Z,118.13
2018-09-22T10:33:41.614Z,163.13
2018-09-22T10:34:41.515Z,270.00
2018-09-22T10:35:41.417Z,354.38
2018-09-22T10:36:41.318Z,444.38
2018-09-22T10:37:41.229Z,596.25
2018-09-22T10:38:41.130Z,613.13
2018-09-22T10:39:41.036Z,613.13
2018-09-22T10:40:40.932Z,596.25
2018-09-22T10:41:40.832Z,495.00
2018-09-22T10:42:40.734Z,393.75
2018-09-22T10:43:40.647Z,253.13
2018-09-22T10:44:40.546Z,196.88
2018-09-22T10:45:40.446Z,202.50
2018-09-22T10:46:40.347Z,191.25
2018-09-22T10:47:40.248Z,213.75
2018-09-22T10:48:40.150Z,298.13
2018-09-22T10:49:40.050Z,337.50
2018-09-22T10:50:39.964Z,309.38
2018-09-22T10:51:39.863Z,371.25
2018-09-22T10:52:39.806Z,399.38
2018-09-22T10:53:39.664Z,421.88
2018-09-22T10:54:39.565Z,450.00
2018-09-22T10:55:39.466Z,444.38
2018-09-22T10:56:39.378Z,438.75
2018-09-22T10:57:39.278Z,472.50
2018-09-22T10:58:39.181Z,523.13
2018-09-22T10:59:39.080Z,551.25
2018-09-22T11:00:38.980Z,545.63
2018-09-22T11:01:38.882Z,534.38
2018-09-22T11:02:38.795Z,511.88
2018-09-22T11:03:38.696Z,540.00
2018-09-22T11:04:38.596Z,573.75
2018-09-22T11:05:38.496Z,545.63
2018-09-22T11:06:38.397Z,461.25
2018-09-22T11:07:38.297Z,511.88
2018-09-22T11:08:38.210Z,590.63
2018-09-22T11:09:38.111Z,607.50
2018-09-22T11:10:38.011Z,556.88
2018-09-22T11:11:37.913Z,618.75
2018-09-22T11:12:37.814Z,630.00
2018-09-22T11:13:37.726Z,601.88
2018-09-22T11:14:37.630Z,500.63
2018-09-22T11:15:37.528Z,343.13
2018-09-22T11:16:37.428Z,326.25
2018-09-22T11:17:37.328Z,444.38
2018-09-22T11:18:37.241Z,495.00
2018-09-22T11:19:37.154Z,495.00
2018-09-22T11:20:37.056Z,416.25
2018-09-22T11:21:36.945Z,360.00
2018-09-22T11:22:36.843Z,444.38
2018-09-22T11:23:36.757Z,427.50
2018-09-22T11:24:36.659Z,461.25
2018-09-22T11:25:36.558Z,551.25
2018-09-22T11:26:36.461Z,635.63
2018-09-22T11:27:36.362Z,551.25
2018-09-22T11:28:36.272Z,540.00
2018-09-22T11:29:36.174Z,579.38
2018-09-22T11:30:36.075Z,731.25
2018-09-22T11:31:35.973Z,810.00
2018-09-22T11:32:35.886Z,759.38
2018-09-22T11:33:35.788Z,675.00
2018-09-22T11:34:35.688Z,523.13
2018-09-22T11:35:35.589Z,433.13
2018-09-22T11:36:35.489Z,326.25
2018-09-22T11:37:35.401Z,320.63
2018-09-22T11:38:35.303Z,427.50
2018-09-22T11:39:35.211Z,495.00
2018-09-22T11:40:35.103Z,478.13
2018-09-22T11:41:35.017Z,495.00
2018-09-22T11:42:34.917Z,523.13
2018-09-22T11:43:34.818Z,489.38
2018-09-22T11:44:34.720Z,405.00
2018-09-22T11:45:34.631Z,388.13
2018-09-22T11:46:34.531Z,438.75
2018-09-22T11:47:34.445Z,523.13
2018-09-22T11:48:34.332Z,551.25
2018-09-22T11:49:34.236Z,540.00
2018-09-22T11:50:34.146Z,540.00
2018-09-22T11:51:34.048Z,551.25
2018-09-22T11:52:33.951Z,568.13
2018-09-22T11:53:33.853Z,523.13
2018-09-22T11:54:33.761Z,511.88
2018-09-22T11:55:33.662Z,433.13
2018-09-22T11:56:33.591Z,315.00
2018-09-22T11:57:33.466Z,241.88
2018-09-22T11:58:33.364Z,213.75
2018-09-22T11:59:33.278Z,219.38
2018-09-22T12:00:33.178Z,258.75
2018-09-22T12:01:33.078Z,264.38
2018-09-22T12:02:32.979Z,281.25
2018-09-22T12:03:32.879Z,303.75
2018-09-22T12:04:32.793Z,343.13
2018-09-22T12:05:32.692Z,376.88
2018-09-22T12:06:32.678Z,326.25
2018-09-22T12:07:32.495Z,331.88
2018-09-22T12:08:32.395Z,320.63
2018-09-22T12:09:32.308Z,270.00
2018-09-22T12:10:32.208Z,208.13
2018-09-22T12:11:32.109Z,174.38
2018-09-22T12:12:32.010Z,168.75
2018-09-22T12:13:31.910Z,202.50
2018-09-22T12:14:31.822Z,236.25
2018-09-22T12:15:31.723Z,241.88
2018-09-22T12:16:31.625Z,230.63
2018-09-22T12:17:31.524Z,270.00
2018-09-22T12:18:31.426Z,393.75
2018-09-22T12:19:31.328Z,365.63
2018-09-22T12:20:31.239Z,326.25
2018-09-22T12:21:31.141Z,292.50
2018-09-22T12:22:31.041Z,241.88
2018-09-22T12:23:30.941Z,225.00
2018-09-22T12:24:30.844Z,208.13
2018-09-22T12:25:30.753Z,202.50
2018-09-22T12:26:30.654Z,202.50
2018-09-22T12:27:30.555Z,208.13
2018-09-22T12:28:30.455Z,208.13
2018-09-22T12:29:30.356Z,202.50
2018-09-22T12:30:30.259Z,191.25
2018-09-22T12:31:30.170Z,191.25
2018-09-22T12:32:30.074Z,185.63
2018-09-22T12:33:29.971Z,185.63
2018-09-22T12:34:29.873Z,208.13
2018-09-22T12:35:29.772Z,219.38
2018-09-22T12:36:29.678Z,253.13
2018-09-22T12:37:29.586Z,326.25
2018-09-22T12:38:29.489Z,405.00
2018-09-22T12:39:29.390Z,376.88
2018-09-22T12:40:29.287Z,348.75
2018-09-22T12:41:29.187Z,348.75
2018-09-22T12:42:29.094Z,444.38
2018-09-22T12:43:28.991Z,534.38
2018-09-22T12:44:28.903Z,472.50
2018-09-22T12:45:28.804Z,461.25
2018-09-22T12:46:28.704Z,438.75
2018-09-22T12:47:28.604Z,405.00
2018-09-22T12:48:28.504Z,455.63