createdAt,value
2023-04-04T00:00:31.204Z,15.00
2023-04-04T00:02:59.171Z,14.00
2023-04-04T00:05:27.761Z,12.75
2023-04-04T00:07:55.796Z,12.00
2023-04-04T00:10:23.707Z,11.00
2023-04-04T00:12:53.042Z,13.50
2023-04-04T00:15:22.336Z,10.25
2023-04-04T00:17:50.538Z,12.00
2023-04-04T00:20:18.656Z,9.75
2023-04-04T00:22:46.871Z,11.25
2023-04-04T00:25:15.288Z,12.00
2023-04-04T00:27:43.226Z,11.00
2023-04-04T00:30:13.817Z,10.00
2023-04-04T00:32:42.250Z,12.00
2023-04-04T00:35:10.481Z,8.75
2023-04-04T00:37:38.904Z,9.50
2023-04-04T00:40:08.583Z,10.50
2023-04-04T00:42:37.426Z,10.00
2023-04-04T00:45:08.660Z,10.00
2023-04-04T00:47:38.065Z,10.00
2023-04-04T00:50:07.220Z,9.50
2023-04-04T00:52:35.713Z,8.00
2023-04-04T00:55:03.704Z,10.50
2023-04-04T00:57:31.835Z,8.00
2023-04-04T00:59:59.703Z,10.00
2023-04-04T01:02:28.142Z,8.75
2023-04-04T01:04:57.428Z,9.25
2023-04-04T01:07:25.287Z,12.00
2023-04-04T01:09:53.472Z,10.00
2023-04-04T01:12:21.720Z,8.50
2023-04-04T01:14:49.647Z,8.75
2023-04-04T01:17:17.720Z,8.00
2023-04-04T01:19:47.878Z,8.00
2023-04-04T01:22:17.507Z,10.00
2023-04-04T01:24:45.557Z,8.00
2023-04-04T01:27:14.808Z,7.50
2023-04-04T01:29:42.772Z,8.00
2023-04-04T01:32:14.161Z,6.00
2023-04-04T01:34:45.507Z,7.75
2023-04-04T01:37:17.517Z,7.75
2023-04-04T01:39:49.416Z,6.75
2023-04-04T01:42:20.027Z,9.50
2023-04-04T01:44:47.896Z,7.50
2023-04-04T01:47:15.932Z,7.25
2023-04-04T01:49:44.648Z,8.00
2023-04-04T01:52:13.045Z,7.25
2023-04-04T01:54:40.988Z,7.00
2023-04-04T01:57:08.913Z,7.00
2023-04-04T01:59:38.227Z,6.50
2023-04-04T02:02:06.643Z,7.50
2023-04-04T02:04:34.530Z,6.00
2023-04-04T02:07:02.548Z,7.75
2023-04-04T02:09:30.865Z,7.50
2023-04-04T02:11:59.118Z,6.00
2023-04-04T02:14:27.048Z,6.00
2023-04-04T02:16:56.398Z,7.00
2023-04-04T02:19:24.458Z,5.00
2023-04-04T02:21:52.700Z,5.75
2023-04-04T02:24:20.647Z,6.00
2023-04-04T02:26:48.586Z,7.00
2023-04-04T02:29:16.803Z,5.00
2023-04-04T02:31:45.077Z,6.00
2023-04-04T02:34:14.492Z,6.00
2023-04-04T02:36:42.377Z,7.00
2023-04-04T02:39:10.408Z,6.00
2023-04-04T02:41:38.776Z,6.00
2023-04-04T02:44:08.869Z,6.25
2023-04-04T02:46:36.911Z,5.25
2023-04-04T02:49:06.009Z,6.25
2023-04-04T02:51:35.608Z,7.00
2023-04-04T02:54:04.202Z,5.00
2023-04-04T02:56:32.271Z,6.00
2023-04-04T02:59:00.538Z,6.50
2023-04-04T03:01:28.870Z,5.00
2023-04-04T03:03:56.805Z,5.00
2023-04-04T03:06:24.940Z,6.00
2023-04-04T03:08:54.339Z,5.00
2023-04-04T03:11:22.641Z,5.00
2023-04-04T03:13:51.730Z,4.00
2023-04-04T03:16:20.838Z,5.00
2023-04-04T03:18:48.763Z,6.00
2023-04-04T03:21:17.258Z,5.00
2023-04-04T03:23:45.150Z,4.00
2023-04-04T03:26:15.344Z,5.00
2023-04-04T03:28:43.304Z,5.25
2023-04-04T03:31:11.813Z,5.75
2023-04-04T03:33:40.746Z,5.00
2023-04-04T03:36:12.006Z,4.00
2023-04-04T03:38:39.994Z,5.00
2023-04-04T03:41:08.531Z,4.00
2023-04-04T03:43:37.880Z,5.00
2023-04-04T03:46:07.296Z,4.75
2023-04-04T03:48:35.620Z,4.00
2023-04-04T03:51:04.699Z,5.00
2023-04-04T03:53:32.696Z,6.00
2023-04-04T03:56:00.955Z,5.25
2023-04-04T03:58:30.285Z,3.50
2023-04-04T04:00:59.855Z,4.25
2023-04-04T04:03:28.170Z,4.50
2023-04-04T04:05:56.354Z,5.00
2023-04-04T04:08:25.287Z,5.50
2023-04-04T04:10:54.557Z,4.00
2023-04-04T04:13:23.004Z,4.00
2023-04-04T04:15:50.963Z,4.75
2023-04-04T04:18:20.310Z,4.50
2023-04-04T04:20:48.562Z,4.50
2023-04-04T04:23:16.565Z,5.00
2023-04-04T04:25:44.458Z,5.00
2023-04-04T04:28:12.447Z,4.00
2023-04-04T04:30:40.960Z,4.00
2023-04-04T04:33:09.146Z,4.50
2023-04-04T04:35:39.832Z,4.00
2023-04-04T04:38:07.932Z,4.00
2023-04-04T04:40:36.664Z,5.00
2023-04-04T04:43:04.617Z,4.00
2023-04-04T04:45:32.573Z,5.00
2023-04-04T04:48:00.621Z,4.00
2023-04-04T04:50:28.586Z,5.00
2023-04-04T04:52:57.881Z,6.00
2023-04-04T04:55:25.808Z,4.50
2023-04-04T04:57:53.780Z,4.25
2023-04-04T05:00:22.326Z,4.25
2023-04-04T05:02:50.886Z,5.75
2023-04-04T05:05:18.976Z,6.00
2023-04-04T05:07:47.304Z,6.25
2023-04-04T05:10:16.780Z,9.00
2023-04-04T05:12:45.463Z,8.75
2023-04-04T05:15:13.615Z,10.75
2023-04-04T05:17:41.985Z,11.25
2023-04-04T05:20:10.791Z,13.50
2023-04-04T05:22:39.716Z,12.00
2023-04-04T05:25:08.396Z,14.50
2023-04-04T05:27:37.813Z,12.50
2023-04-04T05:30:09.062Z,16.75
2023-04-04T05:32:37.357Z,15.00
2023-04-04T05:35:05.867Z,15.75
2023-04-04T05:37:34.837Z,17.00
2023-04-04T05:40:02.891Z,15.00
2023-04-04T05:42:31.140Z,16.25
2023-04-04T05:45:00.552Z,18.75
2023-04-04T05:47:28.540Z,20.75
2023-04-04T05:49:56.964Z,22.00
2023-04-04T05:52:25.439Z,18.00
2023-04-04T05:54:53.437Z,25.00
2023-04-04T05:57:22.420Z,23.00
2023-04-04T05:59:51.656Z,27.00
2023-04-04T06:02:21.292Z,24.00
2023-04-04T06:04:49.353Z,28.75
2023-04-04T06:07:17.306Z,30.00
2023-04-04T06:09:45.265Z,29.00
2023-04-04T06:12:13.459Z,25.25
2023-04-04T06:14:41.356Z,32.75
2023-04-04T06:17:09.319Z,27.75
2023-04-04T06:19:38.622Z,27.00
2023-04-04T06:22:07.786Z,29.25
2023-04-04T06:24:37.550Z,25.50
2023-04-04T06:27:06.590Z,30.00
2023-04-04T06:29:34.605Z,28.00
2023-04-04T06:32:02.827Z,27.00
2023-04-04T06:34:30.861Z,29.50
2023-04-04T06:37:00.368Z,26.50
2023-04-04T06:39:28.351Z,24.75
2023-04-04T06:41:56.551Z,27.00
2023-04-04T06:44:24.428Z,24.25
2023-04-04T06:46:52.746Z,28.00
2023-04-04T06:49:21.026Z,27.50
2023-04-04T06:51:50.686Z,25.00
2023-04-04T06:54:20.032Z,24.25
2023-04-04T06:56:48.046Z,24.50
2023-04-04T06:59:15.988Z,21.75
2023-04-04T07:01:44.231Z,25.00
2023-04-04T07:04:12.166Z,21.00
2023-04-04T07:06:40.091Z,24.75
2023-04-04T07:09:15.415Z,22.50
2023-04-04T07:11:51.770Z,21.75
2023-04-04T07:14:20.568Z,21.50
2023-04-04T07:16:48.600Z,24.25
2023-04-04T07:19:17.285Z,18.25
2023-04-04T07:21:45.296Z,19.75
2023-04-04T07:24:13.214Z,21.25
2023-04-04T07:26:41.310Z,20.75
2023-04-04T07:29:11.491Z,20.25
2023-04-04T07:31:39.735Z,18.50
2023-04-04T07:34:08.026Z,22.50
2023-04-04T07:36:35.925Z,18.25
2023-04-04T07:39:03.873Z,17.00
2023-04-04T07:41:32.094Z,17.00
2023-04-04T07:44:00.043Z,16.25
2023-04-04T07:46:29.411Z,14.75
2023-04-04T07:48:57.346Z,17.00
2023-04-04T07:51:29.489Z,15.00
2023-04-04T07:53:57.554Z,14.00
2023-04-04T07:56:26.200Z,17.75
2023-04-04T07:58:54.179Z,16.25
2023-04-04T08:01:22.396Z,16.25
2023-04-04T08:03:53.400Z,14.25
2023-04-04T08:06:21.543Z,14.75
2023-04-04T08:08:50.431Z,13.00
2023-04-04T08:11:18.677Z,12.75
2023-04-04T08:13:46.810Z,13.50
2023-04-04T08:16:14.794Z,12.00
2023-04-04T08:18:42.935Z,10.00
2023-04-04T08:21:12.567Z,13.00
2023-04-04T08:23:40.511Z,11.25
2023-04-04T08:26:08.419Z,11.00
2023-04-04T08:28:36.438Z,11.00
2023-04-04T08:31:04.876Z,11.25
2023-04-04T08:33:44.576Z,13.00
2023-04-04T08:36:16.655Z,9.50
2023-04-04T08:38:44.771Z,12.00
2023-04-04T08:41:13.243Z,9.25
2023-04-04T08:43:42.201Z,11.50
2023-04-04T08:46:11.529Z,10.25
2023-04-04T08:48:39.866Z,8.75
2023-04-04T08:51:09.189Z,11.00
2023-04-04T08:53:38.583Z,9.25
2023-04-04T08:56:06.671Z,9.00
2023-04-04T08:58:34.577Z,10.25
2023-04-04T09:01:02.548Z,11.00
2023-04-04T09:03:32.982Z,8.25
2023-04-04T09:06:01.215Z,9.75
2023-04-04T09:08:29.539Z,9.00
2023-04-04T09:10:59.119Z,8.50
2023-04-04T09:13:27.038Z,9.00
2023-04-04T09:15:55.243Z,8.50
2023-04-04T09:18:23.177Z,9.00
2023-04-04T09:20:51.455Z,8.00
2023-04-04T09:23:20.652Z,8.75
2023-04-04T09:28:22.142Z,8.25
2023-04-04T09:30:50.114Z,8.75
2023-04-04T09:33:18.471Z,6.75
2023-04-04T09:35:47.222Z,8.00
2023-04-04T09:38:15.946Z,7.25
2023-04-04T09:40:44.374Z,7.75
2023-04-04T09:43:13.380Z,6.25
2023-04-04T09:45:43.962Z,8.00
2023-04-04T09:48:12.103Z,7.00
2023-04-04T09:50:46.878Z,7.25
2023-04-04T09:53:18.013Z,6.75
2023-04-04T09:55:51.318Z,7.00
2023-04-04T09:58:20.084Z,6.00
2023-04-04T10:00:49.821Z,7.00
2023-04-04T10:03:17.871Z,6.00
2023-04-04T10:05:46.906Z,5.75
2023-04-04T10:08:18.628Z,5.75
2023-04-04T10:11:02.597Z,7.25
2023-04-04T10:13:41.019Z,5.00
2023-04-04T10:16:11.733Z,6.00
2023-04-04T10:18:40.292Z,5.75
2023-04-04T10:23:40.955Z,7.50
2023-04-04T10:26:08.857Z,7.00
2023-04-04T10:28:36.965Z,6.00
2023-04-04T10:31:08.773Z,6.00
2023-04-04T10:33:42.171Z,4.50
2023-04-04T10:36:10.509Z,4.50
2023-04-04T10:38:44.877Z,4.00
2023-04-04T10:41:13.041Z,5.25
2023-04-04T10:43:41.992Z,5.25
2023-04-04T10:46:13.547Z,6.00
2023-04-04T10:48:42.912Z,4.75
2023-04-04T10:51:11.634Z,5.75
2023-04-04T10:53:39.737Z,4.00
2023-04-04T10:56:07.919Z,4.50
2023-04-04T10:58:40.932Z,5.75
2023-04-04T11:01:09.404Z,5.25
2023-04-04T11:04:10.603Z,5.25
2023-04-04T11:07:12.899Z,5.00
2023-04-04T11:09:51.254Z,4.50
2023-04-04T11:12:23.483Z,4.00
2023-04-04T11:15:13.093Z,3.25
2023-04-04T11:17:44.872Z,4.00
2023-04-04T11:20:12.945Z,4.50
2023-04-04T11:22:43.867Z,4.00
2023-04-04T11:25:31.143Z,4.50
2023-04-04T11:27:59.365Z,6.00
2023-04-04T11:30:28.512Z,4.00
2023-04-04T11:35:28.276Z,4.00
2023-04-04T11:38:03.803Z,4.00
2023-04-04T11:40:41.634Z,4.25
2023-04-04T11:43:10.808Z,3.00
2023-04-04T11:45:39.139Z,4.00
2023-04-04T11:48:07.854Z,4.50
2023-04-04T11:50:36.688Z,4.50
2023-04-04T11:53:09.121Z,4.75
2023-04-04T11:55:41.438Z,3.00
2023-04-04T11:58:12.771Z,3.75
2023-04-04T12:00:41.749Z,3.25
2023-04-04T12:03:11.477Z,4.25
2023-04-04T12:05:40.009Z,4.00
2023-04-04T12:08:10.502Z,3.25
2023-04-04T12:10:39.456Z,3.00
2023-04-04T12:13:08.310Z,3.50
2023-04-04T12:15:37.012Z,3.50
2023-04-04T12:18:07.633Z,3.50
2023-04-04T12:20:38.653Z,3.00
2023-04-04T12:23:06.628Z,3.00
2023-04-04T12:25:38.153Z,3.00
2023-04-04T12:28:07.102Z,3.00
2023-04-04T12:30:35.257Z,4.75
2023-04-04T12:33:03.339Z,4.25
2023-04-04T12:35:31.291Z,3.00
2023-04-04T12:38:03.223Z,3.25
2023-04-04T12:40:33.389Z,3.25
2023-04-04T12:43:03.114Z,4.00
2023-04-04T12:45:31.325Z,3.75
2023-04-04T12:47:59.737Z,3.00
2023-04-04T12:50:29.136Z,3.00
2023-04-04T12:53:13.595Z,3.00
2023-04-04T12:55:47.316Z,3.00
2023-04-04T12:58:18.247Z,2.75
2023-04-04T13:00:46.499Z,3.00
2023-04-04T13:03:15.546Z,3.00
2023-04-04T13:05:44.305Z,3.75
2023-04-04T13:08:12.692Z,2.50
2023-04-04T13:11:04.476Z,3.00
2023-04-04T13:13:35.307Z,3.00
2023-04-04T13:16:03.475Z,4.00
2023-04-04T13:18:37.486Z,2.00
2023-04-04T13:21:05.690Z,3.00
2023-04-04T13:23:34.094Z,2.00
2023-04-04T13:26:02.053Z,3.00
2023-04-04T13:28:29.961Z,2.25
2023-04-04T13:30:59.949Z,3.75
2023-04-04T13:33:27.924Z,4.00
2023-04-04T13:35:57.587Z,3.00
2023-04-04T13:38:27.018Z,3.00
2023-04-04T13:40:55.444Z,2.25
2023-04-04T13:43:23.452Z,3.00
2023-04-04T13:45:53.033Z,2.75
2023-04-04T13:48:22.501Z,3.00
2023-04-04T13:50:53.010Z,3.00
2023-04-04T13:53:21.373Z,2.75
2023-04-04T13:58:20.636Z,3.50
2023-04-04T14:00:49.390Z,3.00
2023-04-04T14:03:17.820Z,3.00
2023-04-04T14:05:47.280Z,3.00
2023-04-04T14:08:15.644Z,2.00
2023-04-04T14:10:43.833Z,2.00
2023-04-04T14:13:11.849Z,3.25
2023-04-04T14:15:40.854Z,3.00
2023-04-04T14:18:09.004Z,2.00
2023-04-04T14:20:38.112Z,2.50
2023-04-04T14:23:07.494Z,2.00
2023-04-04T14:25:35.476Z,2.00
2023-04-04T14:28:03.369Z,3.00
2023-04-04T14:30:31.356Z,2.00
2023-04-04T14:32:59.601Z,3.00
2023-04-04T14:35:27.550Z,2.50
2023-04-04T14:37:55.990Z,2.00
2023-04-04T14:40:25.336Z,3.00
2023-04-04T14:42:53.635Z,3.00
2023-04-04T14:45:21.646Z,2.75
2023-04-04T14:47:49.562Z,2.75
2023-04-04T14:50:17.611Z,3.00
2023-04-04T14:52:47.787Z,3.00
2023-04-04T14:55:16.282Z,2.50
2023-04-04T14:58:01.133Z,2.25
2023-04-04T15:00:30.351Z,2.50
2023-04-04T15:02:58.665Z,3.00
2023-04-04T15:05:26.704Z,2.00
2023-04-04T15:07:55.728Z,2.00
2023-04-04T15:10:24.078Z,3.00
2023-04-04T15:12:54.271Z,2.00
2023-04-04T15:15:23.721Z,2.00
2023-04-04T15:17:52.149Z,3.25
2023-04-04T15:20:20.079Z,2.50
2023-04-04T15:22:48.292Z,2.00
2023-04-04T15:25:17.669Z,3.00
2023-04-04T15:27:45.858Z,3.00
2023-04-04T15:30:16.014Z,2.00
2023-04-04T15:32:43.964Z,2.25
2023-04-04T15:35:17.014Z,3.00
2023-04-04T15:37:44.983Z,2.00
2023-04-04T15:40:13.473Z,3.00
2023-04-04T15:42:41.818Z,3.00
2023-04-04T15:45:12.025Z,4.00
2023-04-04T15:47:41.664Z,2.00
2023-04-04T15:50:11.095Z,2.75
2023-04-04T15:52:39.303Z,2.75
2023-04-04T15:55:10.387Z,3.00
2023-04-04T15:57:38.380Z,2.00
2023-04-04T16:00:09.757Z,3.00
2023-04-04T16:02:38.071Z,2.75
2023-04-04T16:05:08.603Z,2.75
2023-04-04T16:07:36.917Z,3.00
2023-04-04T16:10:05.343Z,3.00
2023-04-04T16:12:33.560Z,3.00
2023-04-04T16:15:01.802Z,2.00
2023-04-04T16:17:31.309Z,3.00
2023-04-04T16:19:59.995Z,3.00
2023-04-04T16:22:29.583Z,3.00
2023-04-04T16:24:57.465Z,3.00
2023-04-04T16:27:25.427Z,2.25
2023-04-04T16:29:53.328Z,2.75
2023-04-04T16:32:21.574Z,2.00
2023-04-04T16:34:49.517Z,3.00
2023-04-04T16:37:17.459Z,3.00
2023-04-04T16:39:48.146Z,3.00
2023-04-04T16:42:19.472Z,2.50
2023-04-04T16:44:48.003Z,2.00
2023-04-04T16:47:16.011Z,2.25
2023-04-04T16:49:44.736Z,3.00
2023-04-04T16:52:14.721Z,3.25
2023-04-04T16:54:42.766Z,3.00
2023-04-04T16:57:12.134Z,2.00
2023-04-04T16:59:40.122Z,2.50
2023-04-04T17:02:09.003Z,2.00
2023-04-04T17:04:41.004Z,3.00
2023-04-04T17:07:09.697Z,4.00
2023-04-04T17:09:38.706Z,4.00
2023-04-04T17:12:07.461Z,3.75
2023-04-04T17:14:36.806Z,4.00
2023-04-04T17:17:05.546Z,3.50
2023-04-04T17:19:37.138Z,5.00
2023-04-04T17:22:05.463Z,5.25
2023-04-04T17:24:33.430Z,4.50
2023-04-04T17:27:02.031Z,4.75
2023-04-04T17:29:30.225Z,5.00
2023-04-04T17:31:59.977Z,6.00
2023-04-04T17:34:27.970Z,6.00
2023-04-04T17:36:56.084Z,5.00
2023-04-04T17:39:24.034Z,6.25
2023-04-04T17:41:52.412Z,7.00
2023-04-04T17:44:21.091Z,6.00
2023-04-04T17:46:49.089Z,5.25
2023-04-04T17:49:20.478Z,6.00
2023-04-04T17:51:49.369Z,6.00
2023-04-04T17:54:17.396Z,7.00
2023-04-04T17:56:46.788Z,7.50
2023-04-04T17:59:15.763Z,6.00
2023-04-04T18:01:44.352Z,5.50
2023-04-04T18:04:12.323Z,6.00
2023-04-04T18:06:42.080Z,7.25
2023-04-04T18:09:10.534Z,6.00
2023-04-04T18:11:39.694Z,6.25
2023-04-04T18:14:08.666Z,7.25
2023-04-04T18:16:40.453Z,5.75
2023-04-04T18:19:09.584Z,8.00
2023-04-04T18:21:38.392Z,6.00
2023-04-04T18:24:11.851Z,6.75
2023-04-04T18:26:39.980Z,6.75
2023-04-04T18:29:08.315Z,7.00
2023-04-04T18:31:39.259Z,7.00
2023-04-04T18:34:07.306Z,7.00
2023-04-04T18:36:36.264Z,9.00
2023-04-04T18:39:04.312Z,7.75
2023-04-04T18:41:33.944Z,10.00
2023-04-04T18:44:02.052Z,10.00
2023-04-04T18:46:30.015Z,11.50
2023-04-04T18:48:57.951Z,11.75
2023-04-04T18:51:26.372Z,12.25
2023-04-04T18:53:55.105Z,15.00
2023-04-04T18:56:23.019Z,15.00
2023-04-04T18:58:52.367Z,12.75
2023-04-04T19:01:20.688Z,14.25
2023-04-04T19:03:51.438Z,14.50
2023-04-04T19:06:19.464Z,16.50
2023-04-04T19:08:47.448Z,16.00
2023-04-04T19:11:15.905Z,19.25
2023-04-04T19:13:43.908Z,18.50
2023-04-04T19:16:13.341Z,18.00
2023-04-04T19:18:41.374Z,22.00
2023-04-04T19:21:10.317Z,20.75
2023-04-04T19:23:39.434Z,22.00
2023-04-04T19:26:07.622Z,23.25
2023-04-04T19:28:36.471Z,24.75
2023-04-04T19:31:06.515Z,25.50
2023-04-04T19:33:36.985Z,25.50
2023-04-04T19:36:09.018Z,23.75
2023-04-04T19:38:37.390Z,27.25
2023-04-04T19:41:09.117Z,27.25
2023-04-04T19:43:37.003Z,25.25
2023-04-04T19:46:08.637Z,25.25
2023-04-04T19:48:43.572Z,22.50
2023-04-04T19:51:13.040Z,23.75
2023-04-04T19:53:40.921Z,23.50
2023-04-04T19:56:09.714Z,22.25
2023-04-04T19:58:38.059Z,27.75
2023-04-04T20:01:06.723Z,25.50
2023-04-04T20:03:36.809Z,25.50
2023-04-04T20:06:19.472Z,22.00
2023-04-04T20:08:49.019Z,24.50
2023-04-04T20:11:17.633Z,22.75
2023-04-04T20:13:45.938Z,23.50
2023-04-04T20:16:14.248Z,22.50
2023-04-04T20:18:43.383Z,23.00
2023-04-04T20:21:13.068Z,22.50
2023-04-04T20:23:50.002Z,20.75
2023-04-04T20:26:43.844Z,22.00
2023-04-04T20:29:12.458Z,24.25
2023-04-04T20:31:42.842Z,24.25
2023-04-04T20:34:25.358Z,20.50
2023-04-04T20:36:53.292Z,20.25
2023-04-04T20:39:47.990Z,22.25
2023-04-04T20:42:19.415Z,27.50
2023-04-04T20:44:47.346Z,25.75
2023-04-04T20:47:41.965Z,29.00
2023-04-04T20:50:21.906Z,29.50
2023-04-04T20:52:51.273Z,27.75
2023-04-04T20:55:20.639Z,31.50
2023-04-04T20:57:48.585Z,34.25
2023-04-04T21:00:39.723Z,36.00
2023-04-04T21:03:10.249Z,41.00
2023-04-04T21:05:39.493Z,44.25
2023-04-04T21:08:14.626Z,42.00
2023-04-04T21:10:50.043Z,42.25
2023-04-04T21:13:28.030Z,37.50
2023-04-04T21:15:56.195Z,43.75
2023-04-04T21:18:24.283Z,41.25
2023-04-04T21:21:11.701Z,44.00
2023-04-04T21:23:44.845Z,41.50
2023-04-04T21:26:21.793Z,44.75
2023-04-04T21:28:49.702Z,41.75
2023-04-04T21:31:18.436Z,46.75
2023-04-04T21:33:46.812Z,43.50
2023-04-04T21:36:19.482Z,40.75
2023-04-04T21:38:47.515Z,45.50
2023-04-04T21:41:19.382Z,43.50
2023-04-04T21:43:47.267Z,45.75
2023-04-04T21:46:15.357Z,49.75
2023-04-04T21:48:43.486Z,48.75
2023-04-04T21:51:11.754Z,50.00
2023-04-04T21:53:39.651Z,48.75
2023-04-04T21:56:08.207Z,49.75
2023-04-04T21:58:37.591Z,45.00
2023-04-04T22:01:06.038Z,47.50
2023-04-04T22:03:33.976Z,49.00
2023-04-04T22:06:02.074Z,44.25
2023-04-04T22:08:29.919Z,38.00
2023-04-04T22:11:01.835Z,47.50
2023-04-04T22:13:33.257Z,46.25
2023-04-04T22:16:04.879Z,48.00
2023-04-04T22:18:33.280Z,47.25
2023-04-04T22:21:03.336Z,46.25
2023-04-04T22:23:35.313Z,45.00
2023-04-04T22:26:05.191Z,47.00
2023-04-04T22:28:33.981Z,41.75
2023-04-04T22:31:03.521Z,43.25
2023-04-04T22:33:34.207Z,45.50
2023-04-04T22:36:02.599Z,49.25
2023-04-04T22:38:30.786Z,40.00
2023-04-04T22:40:59.258Z,41.00
2023-04-04T22:43:27.245Z,44.75
2023-04-04T22:45:55.237Z,39.75
2023-04-04T22:48:24.659Z,41.00
2023-04-04T22:50:56.168Z,40.75
2023-04-04T22:53:25.427Z,37.50
2023-04-04T22:55:53.888Z,41.50
2023-04-04T22:58:22.185Z,35.75
2023-04-04T23:00:50.434Z,35.25
2023-04-04T23:03:18.340Z,38.25
2023-04-04T23:05:47.733Z,37.75
2023-04-04T23:08:15.691Z,33.75
2023-04-04T23:10:43.884Z,37.25
2023-04-04T23:13:11.873Z,33.50
2023-04-04T23:15:41.464Z,32.50
2023-04-04T23:18:10.254Z,34.25
2023-04-04T23:20:38.685Z,32.25
2023-04-04T23:23:08.477Z,32.00
2023-04-04T23:25:36.429Z,31.25
2023-04-04T23:28:04.367Z,29.50
2023-04-04T23:30:32.707Z,32.00
2023-04-04T23:33:00.653Z,30.00
2023-04-04T23:35:28.751Z,28.25
2023-04-04T23:37:56.741Z,30.25
2023-04-04T23:40:26.116Z,31.50
2023-04-04T23:42:54.230Z,27.00
2023-04-04T23:45:22.322Z,26.50
2023-04-04T23:47:50.250Z,26.50
2023-04-04T23:50:19.173Z,26.00
2023-04-04T23:52:47.393Z,23.25
2023-04-04T23:55:17.038Z,23.75
2023-04-04T23:57:47.001Z,28.75
