createdAt,value
2022-09-10T00:01:34.006Z,2.38
2022-09-10T00:04:02.908Z,2.17
2022-09-10T00:11:40.825Z,2.50
2022-09-10T00:14:15.145Z,2.72
2022-09-10T00:16:42.581Z,2.35
2022-09-10T00:19:10.388Z,2.30
2022-09-10T00:21:38.704Z,2.65
2022-09-10T00:24:22.113Z,2.30
2022-09-10T00:26:49.780Z,2.30
2022-09-10T00:33:54.652Z,2.40
2022-09-10T00:36:24.204Z,2.17
2022-09-10T00:38:52.871Z,2.85
2022-09-10T00:41:22.093Z,3.15
2022-09-10T00:43:53.093Z,2.95
2022-09-10T00:46:43.236Z,3.10
2022-09-10T00:49:21.718Z,2.67
2022-09-10T00:57:05.832Z,2.67
2022-09-10T00:59:41.110Z,2.50
2022-09-10T01:02:08.470Z,2.60
2022-09-10T01:04:36.361Z,2.72
2022-09-10T01:07:04.550Z,2.45
2022-09-10T01:09:32.384Z,2.85
2022-09-10T01:12:36.431Z,2.92
2022-09-10T01:24:16.457Z,2.50
2022-09-10T01:27:22.465Z,2.78
2022-09-10T01:30:22.095Z,2.92
2022-09-10T01:33:10.794Z,2.85
2022-09-10T01:35:57.520Z,2.75
2022-09-10T01:42:52.448Z,3.10
2022-09-10T01:45:20.261Z,3.72
2022-09-10T01:48:13.693Z,4.13
2022-09-10T01:51:09.256Z,3.13
2022-09-10T01:54:05.707Z,3.60
2022-09-10T01:57:01.946Z,3.20
2022-09-10T02:05:01.816Z,3.10
2022-09-10T02:07:33.055Z,3.10
2022-09-10T02:10:05.983Z,2.90
2022-09-10T02:12:39.734Z,2.95
2022-09-10T02:15:28.173Z,3.00
2022-09-10T02:18:35.255Z,3.03
2022-09-10T02:26:14.139Z,2.60
2022-09-10T02:28:49.837Z,2.83
2022-09-10T02:31:18.803Z,2.60
2022-09-10T02:33:46.104Z,2.67
2022-09-10T02:36:13.064Z,2.40
2022-09-10T02:38:40.110Z,2.75
2022-09-10T02:41:09.506Z,2.67
2022-09-10T02:46:17.718Z,2.53
2022-09-10T02:48:45.429Z,2.92
2022-09-10T02:51:14.560Z,2.47
2022-09-10T02:53:42.443Z,2.53
2022-09-10T02:56:09.852Z,2.65
2022-09-10T02:58:37.086Z,2.50
2022-09-10T03:01:08.081Z,2.67
2022-09-10T03:06:36.485Z,2.60
2022-09-10T03:09:05.586Z,2.58
2022-09-10T03:11:34.399Z,3.00
2022-09-10T03:14:01.456Z,3.00
2022-09-10T03:16:30.061Z,2.67
2022-09-10T03:18:57.726Z,3.60
2022-09-10T03:21:24.942Z,3.40
2022-09-10T03:29:05.446Z,3.25
2022-09-10T03:31:37.115Z,3.00
2022-09-10T03:34:04.315Z,3.30
2022-09-10T03:36:33.518Z,3.47
2022-09-10T03:39:01.201Z,3.10
2022-09-10T03:41:40.840Z,3.00
2022-09-10T03:44:09.740Z,3.17
2022-09-10T03:51:47.811Z,3.10
2022-09-10T03:54:16.694Z,3.78
2022-09-10T03:56:44.112Z,3.58
2022-09-10T03:59:14.414Z,3.53
2022-09-10T04:01:41.716Z,3.55
2022-09-10T04:04:08.883Z,3.67
2022-09-10T04:06:37.304Z,3.50
2022-09-10T04:14:13.582Z,3.63
2022-09-10T04:16:51.855Z,3.53
2022-09-10T04:19:19.260Z,3.72
2022-09-10T04:21:53.584Z,3.90
2022-09-10T04:24:23.811Z,3.80
2022-09-10T04:26:51.963Z,4.13
2022-09-10T04:29:18.875Z,3.75
2022-09-10T04:37:06.100Z,3.95
2022-09-10T04:39:34.610Z,4.40
2022-09-10T04:42:02.602Z,4.15
2022-09-10T04:44:30.657Z,3.85
2022-09-10T04:46:58.188Z,4.72
2022-09-10T04:49:25.198Z,4.20
2022-09-10T04:54:49.154Z,4.00
2022-09-10T04:57:17.452Z,3.97
2022-09-10T04:59:44.798Z,3.90
2022-09-10T05:02:17.947Z,4.55
2022-09-10T05:04:50.563Z,4.00
2022-09-10T05:07:17.883Z,4.45
2022-09-10T05:09:46.191Z,4.47
2022-09-10T05:15:16.816Z,3.70
2022-09-10T05:17:43.873Z,3.65
2022-09-10T05:20:25.938Z,4.38
2022-09-10T05:22:55.083Z,4.05
2022-09-10T05:25:23.913Z,3.88
2022-09-10T05:27:50.976Z,4.18
2022-09-10T05:37:53.475Z,4.43
2022-09-10T05:40:21.913Z,3.92
2022-09-10T05:42:50.902Z,4.07
2022-09-10T05:45:18.873Z,3.90
2022-09-10T05:47:46.987Z,4.30
2022-09-10T05:50:19.201Z,4.65
2022-09-10T05:52:46.678Z,4.28
2022-09-10T06:00:19.712Z,4.47
2022-09-10T06:02:59.654Z,4.50
2022-09-10T06:05:34.588Z,4.00
2022-09-10T06:08:07.913Z,4.88
2022-09-10T06:10:38.589Z,4.63
2022-09-10T06:13:06.236Z,4.15
2022-09-10T06:15:35.704Z,4.93
2022-09-10T06:23:43.684Z,4.43
2022-09-10T06:26:17.930Z,4.32
2022-09-10T06:28:47.010Z,4.85
2022-09-10T06:31:16.745Z,4.43
2022-09-10T06:33:46.671Z,4.72
2022-09-10T06:36:15.680Z,5.22
2022-09-10T06:38:44.500Z,4.43
2022-09-10T06:49:21.211Z,4.70
2022-09-10T06:51:51.692Z,4.25
2022-09-10T06:54:19.621Z,4.43
2022-09-10T06:56:50.607Z,4.22
2022-09-10T06:59:18.039Z,4.43
2022-09-10T07:01:50.488Z,4.35
2022-09-10T07:09:41.319Z,3.50
2022-09-10T07:12:08.911Z,3.35
2022-09-10T07:14:38.085Z,3.83
2022-09-10T07:17:07.685Z,4.28
2022-09-10T07:19:40.031Z,4.30
2022-09-10T07:22:15.442Z,4.07
2022-09-10T07:24:44.984Z,3.58
2022-09-10T07:32:21.525Z,3.67
2022-09-10T07:34:55.485Z,3.63
2022-09-10T07:37:26.295Z,3.22
2022-09-10T07:39:53.496Z,2.97
2022-09-10T07:42:21.107Z,3.40
2022-09-10T07:44:50.314Z,2.60
2022-09-10T07:47:20.449Z,2.60
2022-09-10T07:54:59.896Z,3.20
2022-09-10T07:57:30.762Z,3.10
2022-09-10T08:00:00.525Z,2.63
2022-09-10T08:02:43.345Z,2.90
2022-09-10T08:05:16.669Z,2.92
2022-09-10T08:15:44.342Z,2.47
2022-09-10T08:18:13.097Z,2.20
2022-09-10T08:20:41.015Z,2.00
2022-09-10T08:23:15.778Z,2.22
2022-09-10T08:25:51.030Z,1.98
2022-09-10T08:28:35.199Z,2.13
2022-09-10T08:31:11.222Z,1.90
2022-09-10T08:39:08.574Z,2.08
2022-09-10T08:41:39.168Z,1.88
2022-09-10T08:44:45.316Z,2.22
2022-09-10T08:47:46.617Z,2.05
2022-09-10T08:50:37.698Z,2.22
2022-09-10T08:53:19.572Z,2.10
2022-09-10T08:58:45.051Z,1.92
2022-09-10T09:01:50.616Z,2.08
2022-09-10T09:04:41.876Z,2.20
2022-09-10T09:07:16.386Z,1.58
2022-09-10T09:09:51.752Z,1.48
2022-09-10T09:12:40.579Z,1.80
2022-09-10T09:18:50.317Z,1.38
2022-09-10T09:21:27.177Z,1.60
2022-09-10T09:27:43.858Z,1.70
2022-09-10T09:30:17.039Z,2.30
2022-09-10T09:32:46.366Z,2.13
2022-09-10T09:35:29.755Z,2.60
2022-09-10T09:43:36.012Z,1.67
2022-09-10T09:46:09.841Z,1.60
2022-09-10T09:48:39.998Z,1.73
2022-09-10T09:51:12.208Z,2.20
2022-09-10T09:53:39.808Z,1.55
2022-09-10T09:56:16.288Z,1.30
2022-09-10T09:58:48.878Z,1.45
2022-09-10T10:07:00.756Z,1.67
2022-09-10T10:09:29.842Z,0.90
2022-09-10T10:12:14.143Z,0.73
2022-09-10T10:14:42.266Z,0.70
2022-09-10T10:17:25.087Z,0.50
2022-09-10T10:20:18.452Z,0.60
2022-09-10T10:26:19.767Z,0.70
2022-09-10T10:28:48.637Z,0.68
2022-09-10T10:31:16.974Z,0.90
2022-09-10T10:34:07.353Z,0.93
2022-09-10T10:36:41.642Z,0.80
2022-09-10T10:39:45.044Z,0.80
2022-09-10T10:42:30.507Z,0.50
2022-09-10T10:50:53.087Z,0.57
2022-09-10T10:53:52.413Z,0.60
2022-09-10T10:56:42.169Z,0.90
2022-09-10T10:59:20.668Z,0.40
2022-09-10T11:01:53.032Z,0.40
2022-09-10T11:04:35.480Z,0.32
2022-09-10T11:10:29.263Z,0.38
2022-09-10T11:13:18.501Z,0.40
2022-09-10T11:16:05.221Z,1.00
2022-09-10T11:18:43.486Z,0.50
2022-09-10T11:21:25.009Z,0.68
2022-09-10T11:23:58.014Z,1.02
2022-09-10T11:26:30.030Z,0.88
2022-09-10T11:32:12.661Z,0.70
2022-09-10T11:35:06.343Z,0.63
2022-09-10T11:37:43.687Z,0.77
2022-09-10T11:40:24.366Z,0.60
2022-09-10T11:42:58.497Z,0.75
2022-09-10T11:45:43.803Z,0.35
2022-09-10T11:53:36.745Z,0.43
2022-09-10T11:56:25.597Z,0.30
2022-09-10T11:59:21.063Z,0.20
2022-09-10T12:02:02.456Z,0.28
2022-09-10T12:04:55.628Z,0.50
2022-09-10T12:08:07.852Z,1.17
2022-09-10T12:15:30.982Z,1.30
2022-09-10T12:18:04.377Z,0.80
2022-09-10T12:20:36.477Z,1.33
2022-09-10T12:23:07.387Z,1.00
2022-09-10T12:25:35.040Z,1.10
2022-09-10T12:28:07.956Z,0.73
2022-09-10T12:30:36.361Z,1.00
2022-09-10T12:38:54.795Z,1.63
2022-09-10T12:41:25.184Z,1.73
2022-09-10T12:43:58.253Z,2.72
2022-09-10T12:46:27.040Z,2.53
2022-09-10T12:48:57.621Z,2.30
2022-09-10T12:51:33.287Z,2.70
2022-09-10T12:59:41.378Z,2.85
2022-09-10T13:02:33.565Z,3.25
2022-09-10T13:05:06.140Z,1.88
2022-09-10T13:07:39.899Z,2.00
2022-09-10T13:10:18.450Z,1.90
2022-09-10T13:12:54.752Z,2.42
2022-09-10T13:20:32.674Z,1.70
2022-09-10T13:23:09.644Z,1.42
2022-09-10T13:25:44.292Z,1.60
2022-09-10T13:28:29.668Z,1.45
2022-09-10T13:31:22.138Z,1.08
2022-09-10T13:33:49.483Z,0.88
2022-09-10T13:41:38.338Z,0.60
2022-09-10T13:44:20.074Z,0.88
2022-09-10T13:46:53.390Z,1.20
2022-09-10T13:49:59.860Z,1.75
2022-09-10T13:52:34.949Z,1.77
2022-09-10T13:55:05.111Z,2.20
2022-09-10T14:02:58.129Z,1.95
2022-09-10T14:05:43.701Z,2.22
2022-09-10T14:08:18.426Z,2.65
2022-09-10T14:11:02.450Z,2.40
2022-09-10T14:13:37.404Z,3.72
2022-09-10T14:16:08.935Z,3.80
2022-09-10T14:24:32.601Z,5.38
2022-09-10T14:27:31.882Z,5.63
2022-09-10T14:30:17.807Z,5.22
2022-09-10T14:32:45.740Z,5.00
2022-09-10T14:35:36.627Z,5.47
2022-09-10T14:38:19.863Z,5.03
2022-09-10T14:45:41.069Z,4.43
2022-09-10T14:48:38.439Z,4.75
2022-09-10T14:51:13.079Z,5.15
2022-09-10T14:53:42.364Z,5.38
2022-09-10T14:56:22.936Z,4.40
2022-09-10T14:58:59.541Z,4.85
2022-09-10T15:01:27.712Z,5.18
2022-09-10T15:06:35.321Z,4.97
2022-09-10T15:09:02.457Z,4.90
2022-09-10T15:11:29.679Z,3.88
2022-09-10T15:13:58.707Z,4.32
2022-09-10T15:16:26.969Z,4.35
2022-09-10T15:18:53.615Z,4.97
2022-09-10T15:21:21.958Z,5.75
2022-09-10T15:27:33.277Z,5.03
2022-09-10T15:30:00.359Z,4.75
2022-09-10T15:32:27.418Z,5.50
2022-09-10T15:34:54.571Z,6.28
2022-09-10T15:37:22.037Z,5.28
2022-09-10T15:39:49.030Z,5.65
2022-09-10T15:42:16.408Z,6.50
2022-09-10T15:50:11.590Z,5.85
2022-09-10T15:52:38.982Z,5.47
2022-09-10T15:55:06.490Z,6.85
2022-09-10T15:57:33.317Z,6.68
2022-09-10T16:00:01.298Z,6.40
2022-09-10T16:02:31.010Z,7.75
2022-09-10T16:05:00.426Z,6.38
2022-09-10T16:10:08.968Z,7.40
2022-09-10T16:12:35.948Z,7.88
2022-09-10T16:15:03.805Z,7.93
2022-09-10T16:17:31.700Z,7.60
2022-09-10T16:20:04.648Z,6.97
2022-09-10T16:22:33.046Z,6.90
2022-09-10T16:25:00.585Z,6.70
2022-09-10T16:31:39.163Z,6.60
2022-09-10T16:34:08.328Z,6.30
2022-09-10T16:36:36.743Z,4.88
2022-09-10T16:39:11.177Z,6.43
2022-09-10T16:41:45.643Z,4.70
2022-09-10T16:44:14.215Z,4.97
2022-09-10T16:46:42.335Z,5.13
2022-09-10T16:51:49.148Z,4.20
2022-09-10T16:54:20.473Z,5.30
2022-09-10T16:56:48.723Z,4.70
2022-09-10T16:59:20.053Z,4.53
2022-09-10T17:01:48.186Z,5.25
2022-09-10T17:04:24.670Z,4.93
2022-09-10T17:06:53.365Z,5.10
2022-09-10T17:16:26.230Z,5.35
2022-09-10T17:18:58.195Z,5.20
2022-09-10T17:21:26.516Z,4.70
2022-09-10T17:23:55.633Z,5.15
2022-09-10T17:26:23.961Z,5.72
2022-09-10T17:28:56.253Z,5.75
2022-09-10T17:31:29.303Z,5.85
2022-09-10T17:39:33.155Z,7.35
2022-09-10T17:42:06.758Z,7.05
2022-09-10T17:44:34.441Z,7.32
2022-09-10T17:47:02.244Z,7.78
2022-09-10T17:49:29.747Z,6.88
2022-09-10T17:51:57.382Z,8.10
2022-09-10T17:54:25.950Z,7.25
2022-09-10T18:01:31.779Z,7.28
2022-09-10T18:03:59.647Z,7.68
2022-09-10T18:06:35.317Z,6.78
2022-09-10T18:09:03.829Z,7.22
2022-09-10T18:11:33.808Z,7.45
2022-09-10T18:14:01.457Z,7.00
2022-09-10T18:16:49.201Z,7.07
2022-09-10T18:22:46.705Z,6.72
2022-09-10T18:25:15.147Z,6.85
2022-09-10T18:27:54.320Z,6.15
2022-09-10T18:30:21.402Z,5.93
2022-09-10T18:32:48.618Z,6.97
2022-09-10T18:35:20.986Z,5.10
2022-09-10T18:37:56.809Z,5.85
2022-09-10T18:45:27.428Z,4.35
2022-09-10T18:47:54.234Z,5.10
2022-09-10T18:50:21.332Z,4.50
2022-09-10T18:52:48.110Z,4.88
2022-09-10T18:55:15.479Z,5.07
2022-09-10T18:57:42.484Z,5.18
2022-09-10T19:00:10.742Z,4.35
2022-09-10T19:07:46.160Z,4.57
2022-09-10T19:10:13.643Z,3.65
2022-09-10T19:12:41.002Z,3.72
2022-09-10T19:15:08.338Z,3.47
2022-09-10T19:17:35.430Z,3.88
2022-09-10T19:20:02.577Z,3.80
2022-09-10T19:22:29.853Z,5.10
2022-09-10T19:29:27.563Z,4.15
2022-09-10T19:31:56.211Z,4.32
2022-09-10T19:34:26.330Z,4.60
2022-09-10T19:36:53.463Z,4.32
2022-09-10T19:39:20.645Z,4.32
2022-09-10T19:41:49.620Z,4.60
2022-09-10T19:44:17.679Z,4.45
2022-09-10T19:51:52.834Z,4.15
2022-09-10T19:54:22.356Z,3.67
2022-09-10T19:56:49.313Z,4.00
2022-09-10T19:59:27.981Z,3.10
2022-09-10T20:01:55.309Z,3.10
2022-09-10T20:04:22.106Z,2.22
2022-09-10T20:06:50.125Z,2.20
2022-09-10T20:14:19.882Z,2.30
2022-09-10T20:16:46.930Z,2.40
2022-09-10T20:19:17.642Z,1.98
2022-09-10T20:21:47.341Z,2.10
2022-09-10T20:24:15.341Z,1.45
2022-09-10T20:26:43.182Z,1.30
2022-09-10T20:29:13.273Z,1.80
2022-09-10T20:36:52.335Z,2.05
2022-09-10T20:39:24.776Z,3.03
2022-09-10T20:41:52.289Z,3.80
2022-09-10T20:44:20.172Z,4.72
2022-09-10T20:46:46.917Z,5.13
2022-09-10T20:49:15.863Z,5.93
2022-09-10T20:51:43.419Z,6.90
2022-09-10T20:59:27.549Z,8.38
2022-09-10T21:01:56.035Z,9.05
2022-09-10T21:04:23.013Z,10.10
2022-09-10T21:06:50.013Z,9.38
2022-09-10T21:09:17.177Z,10.23
2022-09-10T21:11:44.429Z,9.77
2022-09-10T21:14:11.999Z,9.88
2022-09-10T21:22:03.440Z,8.15
2022-09-10T21:24:30.677Z,6.70
2022-09-10T21:26:57.507Z,7.72
2022-09-10T21:29:24.506Z,7.82
2022-09-10T21:31:54.081Z,7.43
2022-09-10T21:34:21.059Z,7.25
2022-09-10T21:36:48.178Z,7.78
2022-09-10T21:39:16.910Z,8.27
2022-09-10T21:46:46.974Z,9.65
2022-09-10T21:49:15.038Z,10.48
2022-09-10T21:51:45.759Z,10.27
2022-09-10T21:54:18.364Z,11.00
2022-09-10T21:56:45.563Z,8.18
2022-09-10T21:59:14.113Z,11.23
2022-09-10T22:01:43.607Z,11.98
2022-09-10T22:08:14.249Z,8.68
2022-09-10T22:10:41.489Z,9.48
2022-09-10T22:13:11.269Z,11.82
2022-09-10T22:15:42.714Z,9.98
2022-09-10T22:18:09.846Z,12.18
2022-09-10T22:20:37.142Z,12.30
2022-09-10T22:23:04.287Z,11.88
2022-09-10T22:28:13.738Z,11.52
2022-09-10T22:30:42.013Z,12.82
2022-09-10T22:33:08.807Z,12.35
2022-09-10T22:35:38.497Z,12.35
2022-09-10T22:38:05.482Z,13.20
2022-09-10T22:40:33.037Z,13.23
2022-09-10T22:42:59.857Z,14.50
2022-09-10T22:48:11.948Z,15.32
2022-09-10T22:50:38.817Z,14.75
2022-09-10T22:53:06.073Z,15.80
2022-09-10T22:55:34.203Z,11.75
2022-09-10T22:58:00.779Z,12.30
2022-09-10T23:00:27.847Z,13.02
2022-09-10T23:02:54.908Z,10.60
2022-09-10T23:08:08.050Z,12.07
2022-09-10T23:10:35.173Z,12.63
2022-09-10T23:13:02.245Z,11.65
2022-09-10T23:15:33.297Z,11.55
2022-09-10T23:18:00.313Z,10.82
2022-09-10T23:20:27.589Z,10.10
2022-09-10T23:22:54.379Z,8.23
2022-09-10T23:30:30.553Z,8.60
2022-09-10T23:32:57.534Z,8.07
2022-09-10T23:35:24.308Z,7.57
2022-09-10T23:37:51.633Z,5.95
2022-09-10T23:40:19.013Z,7.45
2022-09-10T23:42:48.097Z,7.50
2022-09-10T23:45:14.903Z,8.15
2022-09-10T23:52:49.016Z,9.60
2022-09-10T23:55:15.746Z,9.30
2022-09-10T23:57:42.817Z,8.60
