createdAt,value
2017-11-07T00:00:12.538Z,4.8
2017-11-07T00:05:33.160Z,4.7
2017-11-07T00:10:02.962Z,4.7
2017-11-07T00:15:02.673Z,4.7
2017-11-07T00:25:07.609Z,4.8
2017-11-07T00:30:03.111Z,4.8
2017-11-07T00:35:22.654Z,4.8
2017-11-07T00:40:10.149Z,4.7
2017-11-07T00:45:15.964Z,4.7
2017-11-07T00:50:05.446Z,4.7
2017-11-07T00:55:03.203Z,4.7
2017-11-07T01:00:02.788Z,4.7
2017-11-07T01:05:36.001Z,4.7
2017-11-07T01:10:23.454Z,4.7
2017-11-07T01:15:05.610Z,4.7
2017-11-07T01:20:02.642Z,4.6
2017-11-07T01:25:10.555Z,4.6
2017-11-07T01:30:10.161Z,4.6
2017-11-07T01:35:05.440Z,4.7
2017-11-07T01:40:03.026Z,4.7
2017-11-07T01:45:23.077Z,4.6
2017-11-07T01:50:25.284Z,4.5
2017-11-07T01:55:33.154Z,4.5
2017-11-07T02:00:31.219Z,4.4
2017-11-07T02:05:12.835Z,4.5
2017-11-07T02:10:15.458Z,4.3
2017-11-07T02:15:02.616Z,4.3
2017-11-07T02:20:03.193Z,4.3
2017-11-07T02:25:17.731Z,4
2017-11-07T02:30:08.151Z,4
2017-11-07T02:35:18.501Z,4.1
2017-11-07T02:40:08.398Z,4.1
2017-11-07T02:45:05.712Z,4.2
2017-11-07T02:50:12.860Z,4
2017-11-07T02:55:13.115Z,4
2017-11-07T03:00:02.634Z,4
2017-11-07T03:05:23.060Z,4
2017-11-07T03:10:17.012Z,4
2017-11-07T03:15:12.753Z,4
2017-11-07T03:20:05.643Z,4.1
2017-11-07T03:25:12.570Z,4
2017-11-07T03:30:05.514Z,4
2017-11-07T03:35:05.740Z,3.9
2017-11-07T03:40:28.584Z,3.9
2017-11-07T03:45:05.543Z,3.8
2017-11-07T03:50:07.630Z,3.8
2017-11-07T03:55:15.491Z,3.7
2017-11-07T04:00:05.884Z,3.7
2017-11-07T04:05:02.603Z,3.7
2017-11-07T04:10:05.313Z,3.9
2017-11-07T04:15:02.414Z,3.8
2017-11-07T04:20:15.655Z,4
2017-11-07T04:25:15.854Z,3.9
2017-11-07T04:30:05.269Z,3.9
2017-11-07T04:35:18.251Z,3.9
2017-11-07T04:40:03.171Z,3.9
2017-11-07T04:45:05.464Z,3.9
2017-11-07T04:50:07.623Z,3.8
2017-11-07T04:55:05.222Z,3.8
2017-11-07T05:00:05.910Z,3.7
2017-11-07T05:05:10.160Z,3.8
2017-11-07T05:10:02.553Z,3.8
2017-11-07T05:15:21.019Z,3.7
2017-11-07T05:20:25.615Z,3.7
2017-11-07T05:25:05.641Z,3.8
2017-11-07T05:30:15.357Z,3.8
2017-11-07T05:35:08.016Z,3.8
2017-11-07T05:40:30.842Z,3.8
2017-11-07T05:45:02.815Z,3.8
2017-11-07T05:50:08.442Z,3.8
2017-11-07T06:00:03.203Z,3.9
2017-11-07T06:05:02.482Z,3.8
2017-11-07T06:10:02.542Z,3.8
2017-11-07T06:15:21.042Z,3.8
2017-11-07T06:20:07.959Z,3.9
2017-11-07T06:25:05.714Z,3.9
2017-11-07T06:30:05.258Z,3.8
2017-11-07T06:35:03.024Z,3.8
2017-11-07T06:40:05.624Z,3.8
2017-11-07T06:45:02.844Z,3.7
2017-11-07T06:50:31.265Z,3.8
2017-11-07T06:55:02.662Z,3.8
2017-11-07T07:05:22.738Z,3.7
2017-11-07T07:10:02.570Z,3.7
2017-11-07T07:15:13.436Z,3.8
2017-11-07T07:20:05.376Z,3.9
2017-11-07T07:25:03.157Z,3.8
2017-11-07T07:30:30.594Z,4
2017-11-07T07:35:18.203Z,4
2017-11-07T07:40:23.320Z,4
2017-11-07T07:45:18.119Z,4.1
2017-11-07T07:50:04.969Z,4.2
2017-11-07T07:55:02.772Z,4.2
2017-11-07T08:00:08.395Z,4.3
2017-11-07T08:05:05.182Z,4.4
2017-11-07T08:10:22.948Z,4.5
2017-11-07T08:15:15.227Z,4.6
2017-11-07T08:20:05.640Z,4.6
2017-11-07T08:25:10.046Z,4.7
2017-11-07T08:30:03.036Z,4.7
2017-11-07T08:35:10.057Z,5
2017-11-07T08:40:02.553Z,5
2017-11-07T08:45:07.521Z,5.2
2017-11-07T08:55:07.602Z,5.4
2017-11-07T09:00:10.758Z,5.5
2017-11-07T09:05:05.121Z,5.7
2017-11-07T09:10:05.231Z,5.9
2017-11-07T09:15:38.094Z,6
2017-11-07T09:20:08.361Z,6.2
2017-11-07T09:25:02.733Z,6.2
2017-11-07T09:30:07.522Z,6.5
2017-11-07T09:35:30.749Z,6.8
2017-11-07T09:40:25.846Z,7
2017-11-07T09:45:03.056Z,7
2017-11-07T09:50:15.509Z,7.4
2017-11-07T09:55:28.594Z,7.6
2017-11-07T10:00:02.957Z,7.6
2017-11-07T10:05:07.652Z,7.8
2017-11-07T10:15:02.905Z,8
2017-11-07T10:25:08.229Z,8.6
2017-11-07T10:30:07.983Z,8.8
2017-11-07T10:35:05.074Z,9.1
2017-11-07T10:40:05.424Z,9.2
2017-11-07T10:45:10.539Z,9.3
2017-11-07T10:50:07.789Z,9.4
2017-11-07T10:55:05.904Z,9.6
2017-11-07T11:00:05.676Z,9.6
2017-11-07T11:05:07.893Z,9.3
2017-11-07T11:10:25.934Z,9.1
2017-11-07T11:15:15.917Z,9
2017-11-07T11:20:03.033Z,9
2017-11-07T11:25:17.896Z,8.9
2017-11-07T11:30:15.129Z,9
2017-11-07T11:35:05.643Z,9.1
2017-11-07T11:40:10.041Z,9.2
2017-11-07T11:45:20.267Z,9.3
2017-11-07T11:50:33.595Z,8.8
2017-11-07T11:55:08.051Z,9.5
2017-11-07T12:05:02.395Z,9.6
2017-11-07T12:10:27.906Z,9.7
2017-11-07T12:15:07.889Z,9.8
2017-11-07T12:20:20.398Z,9.8
2017-11-07T12:25:13.364Z,10
2017-11-07T12:30:10.635Z,10.1
2017-11-07T12:40:05.536Z,10.3
2017-11-07T12:45:20.856Z,10.2
2017-11-07T12:50:07.977Z,10.2
2017-11-07T12:55:07.670Z,10.1
2017-11-07T13:05:03.047Z,10.1
2017-11-07T13:10:04.960Z,10.2
2017-11-07T13:15:05.138Z,10.2
2017-11-07T13:20:17.545Z,10.1
2017-11-07T13:25:08.184Z,10.1
2017-11-07T13:35:10.282Z,9.9
2017-11-07T13:40:25.778Z,9.9
2017-11-07T13:45:20.879Z,9.9
2017-11-07T13:50:20.796Z,10
2017-11-07T13:55:07.809Z,10
2017-11-07T14:00:02.582Z,10
2017-11-07T14:05:08.377Z,9.8
2017-11-07T14:10:17.843Z,9.8
2017-11-07T14:15:17.983Z,9.7
2017-11-07T14:20:22.828Z,9.7
2017-11-07T14:25:08.320Z,9.6
2017-11-07T14:30:28.391Z,9.6
2017-11-07T14:35:23.003Z,9.5
2017-11-07T14:40:10.758Z,9.5
2017-11-07T14:45:05.739Z,9.5
2017-11-07T14:50:03.008Z,9.5
2017-11-07T14:55:07.755Z,9.4
2017-11-07T15:05:10.677Z,9.3
2017-11-07T15:10:07.515Z,9.2
2017-11-07T15:15:30.445Z,9.1
2017-11-07T15:25:05.549Z,9
2017-11-07T15:30:05.362Z,9
2017-11-07T15:35:02.485Z,8.9
2017-11-07T15:40:10.390Z,8.8
2017-11-07T15:45:05.488Z,8.8
2017-11-07T15:50:05.232Z,8.8
2017-11-07T15:55:03.336Z,8.8
2017-11-07T16:00:08.171Z,8.7
2017-11-07T16:05:07.870Z,8.7
2017-11-07T16:10:08.201Z,8.7
2017-11-07T16:15:03.164Z,8.7
2017-11-07T16:20:36.090Z,8.7
2017-11-07T16:25:32.909Z,8.7
2017-11-07T16:30:03.371Z,2.3
2017-11-07T16:35:08.073Z,8.6
2017-11-07T16:40:05.812Z,8.6
2017-11-07T16:45:05.914Z,8.6
2017-11-07T16:50:03.072Z,8.6
2017-11-07T16:55:25.501Z,8.6
2017-11-07T17:00:17.715Z,8.6
2017-11-07T17:05:03.192Z,8.6
2017-11-07T17:10:05.033Z,8.6
2017-11-07T17:15:02.548Z,8.6
2017-11-07T17:20:05.874Z,8.5
2017-11-07T17:25:25.773Z,8.5
2017-11-07T17:30:07.808Z,8.5
2017-11-07T17:35:17.620Z,8.5
2017-11-07T17:40:02.743Z,8.5
2017-11-07T17:45:15.448Z,8.4
2017-11-07T17:50:17.705Z,8.4
2017-11-07T17:55:03.089Z,8.4
2017-11-07T18:00:12.908Z,8.4
2017-11-07T18:05:13.442Z,8.4
2017-11-07T18:10:27.889Z,8.4
2017-11-07T18:15:07.606Z,8.4
2017-11-07T18:20:08.325Z,8.4
2017-11-07T18:25:15.083Z,8.4
2017-11-07T18:30:07.677Z,8.4
2017-11-07T18:35:10.709Z,8.4
2017-11-07T18:40:03.311Z,8.4
2017-11-07T18:45:04.928Z,8.4
2017-11-07T18:50:03.088Z,8
2017-11-07T18:55:17.886Z,8.3
2017-11-07T19:00:04.958Z,8.3
2017-11-07T19:05:03.014Z,8.3
2017-11-07T19:15:31.111Z,8.3
2017-11-07T19:20:08.187Z,8.3
2017-11-07T19:25:07.614Z,8.3
2017-11-07T19:30:23.600Z,8.3
2017-11-07T19:35:25.598Z,8.3
2017-11-07T19:40:03.140Z,8.3
2017-11-07T19:45:03.157Z,8.3
2017-11-07T19:50:05.431Z,8.3
2017-11-07T19:55:02.508Z,8.3
2017-11-07T20:00:03.232Z,8.3
2017-11-07T20:10:08.228Z,8.3
2017-11-07T20:20:02.902Z,8.3
2017-11-07T20:30:03.189Z,8.3
2017-11-07T20:35:25.572Z,8.3
2017-11-07T20:40:05.580Z,8.3
2017-11-07T20:45:05.561Z,8.3
2017-11-07T20:50:20.548Z,8.3
2017-11-07T21:05:07.740Z,8.3
2017-11-07T21:10:02.907Z,8.4
2017-11-07T21:15:05.464Z,8.3
2017-11-07T21:20:15.314Z,8.3
2017-11-07T21:25:08.258Z,8.3
2017-11-07T21:30:15.545Z,8.4
2017-11-07T21:35:05.001Z,8.4
2017-11-07T21:40:05.320Z,8.4
2017-11-07T21:45:15.467Z,8.4
2017-11-07T21:50:07.641Z,8.4
2017-11-07T21:55:15.745Z,8.4
2017-11-07T22:00:05.273Z,8.4
2017-11-07T22:05:28.672Z,8.4
2017-11-07T22:10:05.277Z,8.4
2017-11-07T22:20:05.024Z,8.4
2017-11-07T22:25:33.414Z,8.4
2017-11-07T22:30:02.785Z,8.4
2017-11-07T22:35:04.974Z,8.4
2017-11-07T22:40:20.336Z,8.4
2017-11-07T22:45:20.465Z,8.4
2017-11-07T22:50:17.744Z,8.4
2017-11-07T22:55:05.606Z,8.4
2017-11-07T23:00:05.345Z,8.4
2017-11-07T23:05:07.545Z,8.4
2017-11-07T23:10:10.293Z,8.4
2017-11-07T23:20:30.298Z,8.4
2017-11-07T23:25:08.158Z,8.4
2017-11-07T23:30:05.424Z,8.5
2017-11-07T23:35:04.982Z,8.5
2017-11-07T23:40:10.383Z,8.5
2017-11-07T23:45:20.457Z,8.4
2017-11-07T23:50:07.624Z,8.5
2017-11-07T23:55:08.213Z,8.5
