createdAt,value
2017-02-09T00:00:59.055Z,1021.33
2017-02-09T00:01:59.063Z,1021.31
2017-02-09T00:02:59.070Z,1021.36
2017-02-09T00:03:59.073Z,1021.35
2017-02-09T00:04:59.531Z,1021.39
2017-02-09T00:05:59.088Z,1021.35
2017-02-09T00:06:59.094Z,1021.38
2017-02-09T00:07:59.051Z,1021.33
2017-02-09T00:08:59.109Z,1021.33
2017-02-09T00:09:59.363Z,1021.34
2017-02-09T00:10:59.076Z,1021.34
2017-02-09T00:11:59.078Z,1021.32
2017-02-09T00:12:59.135Z,1021.3
2017-02-09T00:13:59.091Z,1021.34
2017-02-09T00:14:59.148Z,1021.36
2017-02-09T00:15:59.104Z,1021.34
2017-02-09T00:16:59.110Z,1021.33
2017-02-09T00:17:59.168Z,1021.34
2017-02-09T00:18:59.174Z,1021.37
2017-02-09T00:19:59.179Z,1021.39
2017-02-09T00:20:59.187Z,1021.39
2017-02-09T00:21:59.143Z,1021.4
2017-02-09T00:22:59.199Z,1021.37
2017-02-09T00:23:59.155Z,1021.4
2017-02-09T00:24:59.163Z,1021.4
2017-02-09T00:25:59.169Z,1021.4
2017-02-09T00:26:59.175Z,1021.4
2017-02-09T00:27:59.181Z,1021.43
2017-02-09T00:29:00.240Z,1021.43
2017-02-09T00:29:59.245Z,1021.44
2017-02-09T00:30:59.202Z,1021.42
2017-02-09T00:31:59.207Z,1021.4
2017-02-09T00:32:59.263Z,1021.38
2017-02-09T00:33:59.270Z,1021.41
2017-02-09T00:34:59.226Z,1021.41
2017-02-09T00:35:59.282Z,1021.41
2017-02-09T00:36:59.289Z,1021.42
2017-02-09T00:37:59.247Z,1021.44
2017-02-09T00:38:59.251Z,1021.43
2017-02-09T00:39:59.260Z,1021.4
2017-02-09T00:40:59.314Z,1021.38
2017-02-09T00:41:59.273Z,1021.37
2017-02-09T00:42:59.277Z,1021.38
2017-02-09T00:43:59.335Z,1021.36
2017-02-09T00:44:59.340Z,1021.37
2017-02-09T00:45:59.349Z,1021.4
2017-02-09T00:46:59.304Z,1021.38
2017-02-09T00:47:59.359Z,1021.41
2017-02-09T00:48:59.315Z,1021.4
2017-02-09T00:49:59.372Z,1021.42
2017-02-09T00:51:00.130Z,1021.42
2017-02-09T00:51:59.384Z,1021.43
2017-02-09T00:52:59.393Z,1021.39
2017-02-09T00:53:59.348Z,1021.4
2017-02-09T00:54:59.405Z,1021.41
2017-02-09T00:55:59.410Z,1021.42
2017-02-09T00:56:59.417Z,1021.42
2017-02-09T00:57:59.371Z,1021.41
2017-02-09T00:58:59.382Z,1021.36
2017-02-09T00:59:59.434Z,1021.38
2017-02-09T01:00:59.442Z,1021.4
2017-02-09T01:01:59.448Z,1021.43
2017-02-09T01:02:59.453Z,1021.43
2017-02-09T01:03:59.411Z,1021.45
2017-02-09T01:04:59.419Z,1021.45
2017-02-09T01:05:59.424Z,1021.46
2017-02-09T01:06:59.433Z,1021.49
2017-02-09T01:07:59.485Z,1021.51
2017-02-09T01:08:59.491Z,1021.5
2017-02-09T01:09:59.448Z,1021.51
2017-02-09T01:10:59.455Z,1021.51
2017-02-09T01:11:59.511Z,1021.53
2017-02-09T01:12:59.921Z,1021.5
2017-02-09T01:13:59.475Z,1021.5
2017-02-09T01:14:59.480Z,1021.52
2017-02-09T01:15:59.535Z,1021.52
2017-02-09T01:16:59.492Z,1021.5
2017-02-09T01:17:59.502Z,1021.5
2017-02-09T01:18:59.506Z,1021.53
2017-02-09T01:19:59.512Z,1021.5
2017-02-09T01:20:59.567Z,1021.53
2017-02-09T01:21:59.574Z,1021.49
2017-02-09T01:22:59.581Z,1021.5
2017-02-09T01:23:59.588Z,1021.5
2017-02-09T01:24:59.644Z,1021.47
2017-02-09T01:25:59.548Z,1021.53
2017-02-09T01:26:59.556Z,1021.5
2017-02-09T01:28:00.263Z,1021.53
2017-02-09T01:28:59.569Z,1021.51
2017-02-09T01:29:59.624Z,1021.52
2017-02-09T01:30:59.631Z,1021.46
2017-02-09T01:31:59.588Z,1021.5
2017-02-09T01:32:59.593Z,1021.52
2017-02-09T01:33:59.599Z,1021.51
2017-02-09T01:34:59.606Z,1021.53
2017-02-09T01:35:59.611Z,1021.53
2017-02-09T01:36:59.670Z,1021.5
2017-02-09T01:37:59.625Z,1021.53
2017-02-09T01:38:59.681Z,1021.53
2017-02-09T01:39:59.686Z,1021.5
2017-02-09T01:40:59.643Z,1021.53
2017-02-09T01:41:59.650Z,1021.53
2017-02-09T01:42:59.655Z,1021.55
2017-02-09T01:44:59.722Z,1021.52
2017-02-09T01:45:59.694Z,1021.53
2017-02-09T01:46:59.679Z,1021.47
2017-02-09T01:47:59.688Z,1021.47
2017-02-09T01:48:59.744Z,1021.5
2017-02-09T01:50:00.100Z,1021.51
2017-02-09T01:50:59.705Z,1021.49
2017-02-09T01:51:59.763Z,1021.49
2017-02-09T01:52:59.719Z,1021.5
2017-02-09T01:53:59.775Z,1021.53
2017-02-09T01:54:59.732Z,1021.53
2017-02-09T01:55:59.787Z,1021.58
2017-02-09T01:56:59.794Z,1021.58
2017-02-09T01:57:59.800Z,1021.58
2017-02-09T01:58:59.757Z,1021.58
2017-02-09T01:59:59.764Z,1021.6
2017-02-09T02:00:59.769Z,1021.56
2017-02-09T02:01:59.774Z,1021.54
2017-02-09T02:02:59.832Z,1021.56
2017-02-09T02:03:59.839Z,1021.56
2017-02-09T02:04:59.793Z,1021.5
2017-02-09T02:05:59.800Z,1021.52
2017-02-09T02:06:59.806Z,1021.53
2017-02-09T02:07:59.813Z,1021.52
2017-02-09T02:08:59.878Z,1021.52
2017-02-09T02:09:59.874Z,1021.49
2017-02-09T02:10:59.886Z,1021.52
2017-02-09T02:12:00.086Z,1021.51
2017-02-09T02:12:59.894Z,1021.54
2017-02-09T02:14:59.856Z,1021.47
2017-02-09T02:15:59.862Z,1021.49
2017-02-09T02:16:59.918Z,1021.47
2017-02-09T02:17:59.876Z,1021.49
2017-02-09T02:18:59.932Z,1021.49
2017-02-09T02:19:59.937Z,1021.47
2017-02-09T02:20:59.893Z,1021.48
2017-02-09T02:21:59.899Z,1021.53
2017-02-09T02:22:59.955Z,1021.51
2017-02-09T02:23:59.912Z,1021.49
2017-02-09T02:24:59.969Z,1021.54
2017-02-09T02:25:59.973Z,1021.54
2017-02-09T02:26:59.929Z,1021.52
2017-02-09T02:27:59.987Z,1021.56
2017-02-09T02:28:59.943Z,1021.53
2017-02-09T02:29:59.950Z,1021.54
2017-02-09T02:31:00.455Z,1021.57
2017-02-09T02:32:00.012Z,1021.55
2017-02-09T02:33:00.018Z,1021.58
2017-02-09T02:33:59.975Z,1021.58
2017-02-09T02:35:00.031Z,1021.63
2017-02-09T02:36:01.139Z,1021.63
2017-02-09T02:36:59.993Z,1021.66
2017-02-09T02:38:00.049Z,1021.61
2017-02-09T02:39:00.006Z,1021.59
2017-02-09T02:40:00.012Z,1021.56
2017-02-09T02:41:00.069Z,1021.56
2017-02-09T02:42:00.024Z,1021.58
2017-02-09T02:43:00.079Z,1021.57
2017-02-09T02:44:00.038Z,1021.58
2017-02-09T02:45:00.093Z,1021.57
2017-02-09T02:46:00.049Z,1021.6
2017-02-09T02:47:00.057Z,1021.52
2017-02-09T02:48:00.112Z,1021.55
2017-02-09T02:49:00.068Z,1021.56
2017-02-09T02:50:00.075Z,1021.53
2017-02-09T02:51:00.131Z,1021.56
2017-02-09T02:52:00.085Z,1021.55
2017-02-09T02:53:00.094Z,1021.55
2017-02-09T02:54:00.099Z,1021.59
2017-02-09T02:55:00.107Z,1021.6
2017-02-09T02:56:00.163Z,1021.62
2017-02-09T02:57:00.169Z,1021.57
2017-02-09T02:58:00.825Z,1021.62
2017-02-09T02:59:00.182Z,1021.58
2017-02-09T03:00:00.137Z,1021.59
2017-02-09T03:01:00.194Z,1021.56
2017-02-09T03:02:00.201Z,1021.59
2017-02-09T03:03:00.206Z,1021.55
2017-02-09T03:04:00.214Z,1021.54
2017-02-09T03:05:00.168Z,1021.51
2017-02-09T03:06:00.225Z,1021.47
2017-02-09T03:07:00.231Z,1021.48
2017-02-09T03:08:00.189Z,1021.49
2017-02-09T03:09:00.193Z,1021.53
2017-02-09T03:10:00.201Z,1021.53
2017-02-09T03:11:00.256Z,1021.51
2017-02-09T03:12:00.263Z,1021.55
2017-02-09T03:13:00.270Z,1021.58
2017-02-09T03:14:00.274Z,1021.56
2017-02-09T03:15:00.232Z,1021.6
2017-02-09T03:16:00.287Z,1021.6
2017-02-09T03:17:00.297Z,1021.6
2017-02-09T03:18:00.250Z,1021.59
2017-02-09T03:19:00.307Z,1021.58
2017-02-09T03:20:00.714Z,1021.63
2017-02-09T03:21:00.270Z,1021.61
2017-02-09T03:22:00.325Z,1021.62
2017-02-09T03:23:00.283Z,1021.66
2017-02-09T03:24:00.289Z,1021.66
2017-02-09T03:25:00.944Z,1021.6
2017-02-09T03:26:00.301Z,1021.59
2017-02-09T03:27:00.305Z,1021.62
2017-02-09T03:28:00.313Z,1021.6
2017-02-09T03:29:00.369Z,1021.58
2017-02-09T03:30:00.374Z,1021.65
2017-02-09T03:31:00.381Z,1021.62
2017-02-09T03:32:00.338Z,1021.64
2017-02-09T03:33:00.344Z,1021.63
2017-02-09T03:34:00.401Z,1021.66
2017-02-09T03:35:00.407Z,1021.6
2017-02-09T03:36:00.414Z,1021.63
2017-02-09T03:37:00.419Z,1021.59
2017-02-09T03:38:00.426Z,1021.58
2017-02-09T03:39:00.383Z,1021.59
2017-02-09T03:40:00.439Z,1021.65
2017-02-09T03:41:00.394Z,1021.6
2017-02-09T03:42:01.253Z,1021.61
2017-02-09T03:43:00.458Z,1021.59
2017-02-09T03:44:00.464Z,1021.63
2017-02-09T03:45:00.471Z,1021.62
2017-02-09T03:46:00.478Z,1021.62
2017-02-09T03:47:00.484Z,1021.61
2017-02-09T03:48:00.440Z,1021.64
2017-02-09T03:49:00.451Z,1021.69
2017-02-09T03:50:00.453Z,1021.63
2017-02-09T03:51:00.458Z,1021.64
2017-02-09T03:52:00.466Z,1021.65
2017-02-09T03:53:00.472Z,1021.67
2017-02-09T03:54:00.528Z,1021.63
2017-02-09T03:55:00.483Z,1021.62
2017-02-09T03:56:00.491Z,1021.63
2017-02-09T03:57:00.598Z,1021.62
2017-02-09T03:58:00.503Z,1021.65
2017-02-09T03:59:00.560Z,1021.63
2017-02-09T04:00:00.566Z,1021.66
2017-02-09T04:01:00.574Z,1021.63
2017-02-09T04:02:00.580Z,1021.64
2017-02-09T04:03:00.584Z,1021.63
2017-02-09T04:04:00.592Z,1021.66
2017-02-09T04:05:00.547Z,1021.69
2017-02-09T04:06:01.555Z,1021.7
2017-02-09T04:07:00.560Z,1021.73
2017-02-09T04:08:00.568Z,1021.74
2017-02-09T04:09:00.573Z,1021.77
2017-02-09T04:10:00.579Z,1021.76
2017-02-09T04:11:00.635Z,1021.76
2017-02-09T04:12:00.641Z,1021.72
2017-02-09T04:13:00.598Z,1021.71
2017-02-09T04:14:00.606Z,1021.73
2017-02-09T04:15:00.611Z,1021.76
2017-02-09T04:16:00.668Z,1021.73
2017-02-09T04:17:00.673Z,1021.73
2017-02-09T04:18:00.630Z,1021.73
2017-02-09T04:19:00.686Z,1021.76
2017-02-09T04:20:00.641Z,1021.72
2017-02-09T04:21:00.650Z,1021.71
2017-02-09T04:22:00.655Z,1021.77
2017-02-09T04:23:00.664Z,1021.74
2017-02-09T04:24:00.718Z,1021.79
2017-02-09T04:25:00.674Z,1021.78
2017-02-09T04:26:00.682Z,1021.83
2017-02-09T04:27:00.737Z,1021.77
2017-02-09T04:28:01.195Z,1021.77
2017-02-09T04:29:00.751Z,1021.75
2017-02-09T04:30:00.709Z,1021.78
2017-02-09T04:31:00.763Z,1021.8
2017-02-09T04:32:00.769Z,1021.79
2017-02-09T04:33:00.777Z,1021.79
2017-02-09T04:34:00.784Z,1021.79
2017-02-09T04:35:00.738Z,1021.8
2017-02-09T04:36:00.745Z,1021.78
2017-02-09T04:37:00.802Z,1021.8
2017-02-09T04:38:00.807Z,1021.77
2017-02-09T04:39:00.816Z,1021.78
2017-02-09T04:40:00.769Z,1021.77
2017-02-09T04:41:00.827Z,1021.78
2017-02-09T04:42:00.831Z,1021.77
2017-02-09T04:43:01.190Z,1021.78
2017-02-09T04:44:00.796Z,1021.72
2017-02-09T04:45:00.852Z,1021.71
2017-02-09T04:46:00.807Z,1021.71
2017-02-09T04:47:00.863Z,1021.79
2017-02-09T04:48:00.872Z,1021.75
2017-02-09T04:49:00.876Z,1021.75
2017-02-09T04:50:00.886Z,1021.75
2017-02-09T04:51:00.839Z,1021.77
2017-02-09T04:52:00.895Z,1021.79
2017-02-09T04:53:00.903Z,1021.76
2017-02-09T04:54:00.908Z,1021.76
2017-02-09T04:55:00.914Z,1021.77
2017-02-09T04:56:00.921Z,1021.76
2017-02-09T04:57:00.926Z,1021.74
2017-02-09T04:58:00.934Z,1021.76
2017-02-09T04:59:01.191Z,1021.74
2017-02-09T05:00:00.945Z,1021.75
2017-02-09T05:01:00.952Z,1021.73
2017-02-09T05:02:00.910Z,1021.76
2017-02-09T05:03:00.965Z,1021.73
2017-02-09T05:04:00.971Z,1021.78
2017-02-09T05:05:00.977Z,1021.77
2017-02-09T05:06:00.985Z,1021.77
2017-02-09T05:07:00.941Z,1021.76
2017-02-09T05:08:00.948Z,1021.77
2017-02-09T05:09:01.003Z,1021.8
2017-02-09T05:10:01.010Z,1021.77
2017-02-09T05:11:01.014Z,1021.79
2017-02-09T05:12:00.971Z,1021.78
2017-02-09T05:13:01.026Z,1021.83
2017-02-09T05:14:02.137Z,1021.83
2017-02-09T05:15:01.040Z,1021.82
2017-02-09T05:16:00.996Z,1021.82
2017-02-09T05:17:01.051Z,1021.82
2017-02-09T05:18:01.059Z,1021.79
2017-02-09T05:19:01.065Z,1021.85
2017-02-09T05:20:01.075Z,1021.82
2017-02-09T05:21:01.083Z,1021.8
2017-02-09T05:22:01.085Z,1021.82
2017-02-09T05:23:01.039Z,1021.78
2017-02-09T05:24:01.096Z,1021.82
2017-02-09T05:25:01.102Z,1021.83
2017-02-09T05:26:01.109Z,1021.78
2017-02-09T05:27:01.116Z,1021.81
2017-02-09T05:28:01.070Z,1021.84
2017-02-09T05:29:01.128Z,1021.79
2017-02-09T05:30:01.083Z,1021.81
2017-02-09T05:31:01.140Z,1021.81
2017-02-09T05:32:01.147Z,1021.77
2017-02-09T05:33:01.151Z,1021.82
2017-02-09T05:34:01.162Z,1021.81
2017-02-09T05:35:01.165Z,1021.79
2017-02-09T05:36:01.172Z,1021.75
2017-02-09T05:37:01.176Z,1021.75
2017-02-09T05:38:01.185Z,1021.78
2017-02-09T05:39:01.139Z,1021.81
2017-02-09T05:40:01.197Z,1021.81
2017-02-09T05:41:01.200Z,1021.79
2017-02-09T05:42:01.210Z,1021.82
2017-02-09T05:43:01.215Z,1021.8
2017-02-09T05:44:01.221Z,1021.78
2017-02-09T05:45:01.228Z,1021.83
2017-02-09T05:46:01.183Z,1021.81
2017-02-09T05:47:01.191Z,1021.76
2017-02-09T05:48:01.200Z,1021.77
2017-02-09T05:49:01.205Z,1021.84
2017-02-09T05:50:01.260Z,1021.83
2017-02-09T05:51:01.216Z,1021.85
2017-02-09T05:52:01.272Z,1021.84
2017-02-09T05:53:01.377Z,1021.83
2017-02-09T05:54:01.283Z,1021.84
2017-02-09T05:55:01.340Z,1021.83
2017-02-09T05:56:01.296Z,1021.83
2017-02-09T05:57:01.253Z,1021.85
2017-02-09T05:58:01.308Z,1021.8
2017-02-09T05:59:01.316Z,1021.8
2017-02-09T06:00:01.270Z,1021.83
2017-02-09T06:01:01.329Z,1021.81
2017-02-09T06:02:01.333Z,1021.81
2017-02-09T06:03:01.341Z,1021.77
2017-02-09T06:04:01.346Z,1021.8
2017-02-09T06:05:01.304Z,1021.77
2017-02-09T06:06:01.358Z,1021.78
2017-02-09T06:07:01.367Z,1021.82
2017-02-09T06:08:01.323Z,1021.8
2017-02-09T06:09:01.330Z,1021.86
2017-02-09T06:10:01.384Z,1021.8
2017-02-09T06:11:01.348Z,1021.83
2017-02-09T06:12:01.399Z,1021.88
2017-02-09T06:13:02.257Z,1021.92
2017-02-09T06:14:01.410Z,1021.93
2017-02-09T06:15:01.368Z,1021.94
2017-02-09T06:16:01.424Z,1021.92
2017-02-09T06:17:01.379Z,1021.93
2017-02-09T06:18:01.436Z,1021.91
2017-02-09T06:19:01.441Z,1021.92
2017-02-09T06:20:01.398Z,1021.93
2017-02-09T06:21:01.415Z,1021.94
2017-02-09T06:22:01.461Z,1021.91
2017-02-09T06:23:01.467Z,1021.92
2017-02-09T06:24:01.473Z,1021.86
2017-02-09T06:25:01.479Z,1021.92
2017-02-09T06:26:01.436Z,1021.9
2017-02-09T06:27:01.493Z,1021.88
2017-02-09T06:28:01.498Z,1021.91
2017-02-09T06:29:01.456Z,1021.95
2017-02-09T06:30:01.509Z,1021.95
2017-02-09T06:31:01.518Z,1021.96
2017-02-09T06:32:01.472Z,1021.96
2017-02-09T06:33:01.480Z,1021.99
2017-02-09T06:34:01.535Z,1021.99
2017-02-09T06:35:02.092Z,1021.98
2017-02-09T06:36:01.547Z,1021.98
2017-02-09T06:37:01.505Z,1021.97
2017-02-09T06:38:01.560Z,1021.94
2017-02-09T06:39:01.566Z,1021.97
2017-02-09T06:40:01.574Z,1021.91
2017-02-09T06:41:01.529Z,1021.92
2017-02-09T06:42:01.586Z,1021.91
2017-02-09T06:43:01.593Z,1021.92
2017-02-09T06:44:01.599Z,1021.96
2017-02-09T06:45:01.611Z,1021.94
2017-02-09T06:46:01.611Z,1021.92
2017-02-09T06:47:01.568Z,1021.96
2017-02-09T06:48:01.621Z,1021.95
2017-02-09T06:49:01.629Z,1022.03
2017-02-09T06:50:01.635Z,1022.02
2017-02-09T06:51:01.642Z,1022.01
2017-02-09T06:52:01.598Z,1022.02
2017-02-09T06:53:01.655Z,1022.01
2017-02-09T06:54:01.659Z,1022.05
2017-02-09T06:55:01.615Z,1022.03
2017-02-09T06:56:01.672Z,1022.03
2017-02-09T06:57:02.179Z,1022.04
2017-02-09T06:58:01.631Z,1022.04
2017-02-09T06:59:01.641Z,1022.04
2017-02-09T07:00:01.697Z,1022.05
2017-02-09T07:01:01.703Z,1022.05
2017-02-09T07:02:01.710Z,1022.08
2017-02-09T07:03:01.666Z,1022.12
2017-02-09T07:04:01.723Z,1022.12
2017-02-09T07:05:01.678Z,1022.08
2017-02-09T07:06:01.734Z,1022.12
2017-02-09T07:07:01.691Z,1022.12
2017-02-09T07:08:01.746Z,1022.15
2017-02-09T07:09:01.753Z,1022.17
2017-02-09T07:10:01.763Z,1022.18
2017-02-09T07:11:01.768Z,1022.22
2017-02-09T07:12:02.271Z,1022.23
2017-02-09T07:13:01.777Z,1022.17
2017-02-09T07:14:01.786Z,1022.23
2017-02-09T07:15:01.790Z,1022.21
2017-02-09T07:16:01.797Z,1022.2
2017-02-09T07:17:01.803Z,1022.21
2017-02-09T07:18:01.808Z,1022.2
2017-02-09T07:19:01.762Z,1022.23
2017-02-09T07:20:01.820Z,1022.21
2017-02-09T07:21:01.777Z,1022.23
2017-02-09T07:22:01.833Z,1022.23
2017-02-09T07:23:01.789Z,1022.21
2017-02-09T07:24:01.794Z,1022.16
2017-02-09T07:25:01.801Z,1022.16
2017-02-09T07:26:01.858Z,1022.21
2017-02-09T07:27:01.862Z,1022.21
2017-02-09T07:28:01.901Z,1022.2
2017-02-09T07:29:01.876Z,1022.18
2017-02-09T07:30:01.883Z,1022.2
2017-02-09T07:31:01.889Z,1022.13
2017-02-09T07:32:01.895Z,1022.14
2017-02-09T07:33:01.902Z,1022.15
2017-02-09T07:34:01.908Z,1022.14
2017-02-09T07:35:01.864Z,1022.15
2017-02-09T07:36:01.921Z,1022.1
2017-02-09T07:37:01.925Z,1022.13
2017-02-09T07:38:01.884Z,1022.1
2017-02-09T07:39:01.889Z,1022.11
2017-02-09T07:40:01.898Z,1022.14
2017-02-09T07:41:01.952Z,1022.12
2017-02-09T07:42:01.958Z,1022.09
2017-02-09T07:43:02.916Z,1022.09
2017-02-09T07:44:01.971Z,1022.06
2017-02-09T07:45:01.981Z,1022.05
2017-02-09T07:46:01.984Z,1022.08
2017-02-09T07:47:01.992Z,1022.05
2017-02-09T07:48:01.997Z,1022.07
2017-02-09T07:49:02.003Z,1022.05
2017-02-09T07:50:01.961Z,1022.05
2017-02-09T07:51:02.014Z,1022.09
2017-02-09T07:52:02.023Z,1022.11
2017-02-09T07:53:02.030Z,1022.09
2017-02-09T07:54:01.984Z,1022.03
2017-02-09T07:55:02.044Z,1022.03
2017-02-09T07:56:01.999Z,1022.02
2017-02-09T07:57:02.055Z,1022.03
2017-02-09T07:58:03.064Z,1022
2017-02-09T07:59:02.071Z,1022.01
2017-02-09T08:00:02.077Z,1022.03
2017-02-09T08:01:02.033Z,1021.98
2017-02-09T08:02:02.039Z,1022.02
2017-02-09T08:03:02.095Z,1022.04
2017-02-09T08:04:02.204Z,1022.03
2017-02-09T08:05:02.111Z,1022.03
2017-02-09T08:06:02.117Z,1022.04
2017-02-09T08:07:02.123Z,1022.09
2017-02-09T08:08:02.132Z,1022.04
2017-02-09T08:09:02.138Z,1022.07
2017-02-09T08:10:02.150Z,1022.04
2017-02-09T08:11:02.103Z,1022.03
2017-02-09T08:12:02.110Z,1022.04
2017-02-09T08:13:02.165Z,1022.04
2017-02-09T08:14:02.172Z,1022.03
2017-02-09T08:15:02.180Z,1022.07
2017-02-09T08:16:02.188Z,1022.08
2017-02-09T08:17:02.145Z,1022.09
2017-02-09T08:18:02.201Z,1022.11
2017-02-09T08:19:02.212Z,1022.09
2017-02-09T08:20:03.115Z,1022.12
2017-02-09T08:21:02.173Z,1022.15
2017-02-09T08:22:02.231Z,1022.13
2017-02-09T08:23:02.238Z,1022.16
2017-02-09T08:24:02.194Z,1022.14
2017-02-09T08:25:02.250Z,1022.16
2017-02-09T08:26:02.259Z,1022.13
2017-02-09T08:27:02.217Z,1022.14
2017-02-09T08:28:02.273Z,1022.11
2017-02-09T08:29:02.280Z,1022.11
2017-02-09T08:30:02.289Z,1022.15
2017-02-09T08:31:02.293Z,1022.12
2017-02-09T08:32:02.302Z,1022.09
2017-02-09T08:33:02.309Z,1022.1
2017-02-09T08:34:02.266Z,1022.11
2017-02-09T08:35:02.324Z,1022.18
2017-02-09T08:36:02.329Z,1022.12
2017-02-09T08:37:02.288Z,1022.13
2017-02-09T08:38:02.305Z,1022.13
2017-02-09T08:39:02.305Z,1022.12
2017-02-09T08:40:02.334Z,1022.05
2017-02-09T08:41:02.366Z,1022.05
2017-02-09T08:42:02.975Z,1022.06
2017-02-09T08:43:02.332Z,1022.07
2017-02-09T08:44:02.339Z,1022.06
2017-02-09T08:45:02.397Z,1022.04
2017-02-09T08:46:02.402Z,1022.04
2017-02-09T08:47:02.411Z,1021.99
2017-02-09T08:48:02.417Z,1022.06
2017-02-09T08:49:02.377Z,1021.99
2017-02-09T08:50:02.431Z,1022.04
2017-02-09T08:51:02.441Z,1022.05
2017-02-09T08:52:02.396Z,1022.01
2017-02-09T08:53:02.455Z,1022.05
2017-02-09T08:54:02.412Z,1022.03
2017-02-09T08:55:02.469Z,1022.05
2017-02-09T08:56:02.476Z,1022.03
2017-02-09T08:57:02.485Z,1022.04
2017-02-09T08:58:02.443Z,1022.06
2017-02-09T08:59:02.449Z,1022.07
2017-02-09T09:00:02.506Z,1022.07
2017-02-09T09:01:02.514Z,1022.05
2017-02-09T09:02:02.523Z,1022.04
2017-02-09T09:03:02.529Z,1022.09
2017-02-09T09:04:02.538Z,1022.05
2017-02-09T09:05:02.544Z,1022.05
2017-02-09T09:06:02.551Z,1022.06
2017-02-09T09:07:02.557Z,1022.09
2017-02-09T09:08:02.517Z,1022.07
2017-02-09T09:09:02.523Z,1022.09
2017-02-09T09:10:02.580Z,1022.11
2017-02-09T09:11:02.586Z,1022.07
2017-02-09T09:12:02.594Z,1022.13
2017-02-09T09:13:02.551Z,1022.09
2017-02-09T09:14:02.560Z,1022.08
2017-02-09T09:15:02.617Z,1022.06
2017-02-09T09:16:02.625Z,1022.07
2017-02-09T09:17:02.633Z,1022.08
2017-02-09T09:18:02.640Z,1022.08
2017-02-09T09:19:02.647Z,1022.09
2017-02-09T09:20:02.605Z,1022.1
2017-02-09T09:21:02.661Z,1022.08
2017-02-09T09:22:02.671Z,1022.12
2017-02-09T09:23:02.677Z,1022.15
2017-02-09T09:24:02.685Z,1022.13
2017-02-09T09:25:02.640Z,1022.15
2017-02-09T09:26:02.753Z,1022.14
2017-02-09T09:27:02.658Z,1022.13
2017-02-09T09:28:02.714Z,1022.12
2017-02-09T09:29:02.672Z,1022.1
2017-02-09T09:30:02.682Z,1022.1
2017-02-09T09:31:02.688Z,1022.08
2017-02-09T09:32:02.745Z,1022.07
2017-02-09T09:33:02.754Z,1022.1
2017-02-09T09:34:02.759Z,1022.06
2017-02-09T09:35:02.765Z,1022.07
2017-02-09T09:36:02.725Z,1022.08
2017-02-09T09:37:02.783Z,1022.06
2017-02-09T09:38:02.789Z,1022.07
2017-02-09T09:39:02.796Z,1022.07
2017-02-09T09:40:02.805Z,1022.04
2017-02-09T09:41:02.813Z,1022.01
2017-02-09T09:42:02.821Z,1022.07
2017-02-09T09:43:02.779Z,1022.04
2017-02-09T09:44:02.836Z,1022.06
2017-02-09T09:45:02.842Z,1022.08
2017-02-09T09:46:02.851Z,1022.07
2017-02-09T09:47:02.808Z,1022.11
2017-02-09T09:48:02.867Z,1022.12
2017-02-09T09:49:02.874Z,1022.13
2017-02-09T09:50:03.582Z,1022.15
2017-02-09T09:51:02.890Z,1022.14
2017-02-09T09:52:02.896Z,1022.11
2017-02-09T09:53:02.904Z,1022.09
2017-02-09T09:54:02.911Z,1022.1
2017-02-09T09:55:02.919Z,1022.11
2017-02-09T09:56:02.926Z,1022.13
2017-02-09T09:57:02.884Z,1022.11
2017-02-09T09:58:02.941Z,1022.11
2017-02-09T09:59:02.898Z,1022.1
2017-02-09T10:00:02.958Z,1022.15
2017-02-09T10:01:02.964Z,1022.11
2017-02-09T10:02:02.972Z,1022.15
2017-02-09T10:03:02.978Z,1022.14
2017-02-09T10:04:02.986Z,1022.13
2017-02-09T10:05:02.995Z,1022.13
2017-02-09T10:06:03.003Z,1022.1
2017-02-09T10:07:02.959Z,1022.1
2017-02-09T10:08:03.016Z,1022.12
2017-02-09T10:09:02.975Z,1022.1
2017-02-09T10:10:02.983Z,1022.12
2017-02-09T10:11:03.038Z,1022.12
2017-02-09T10:12:03.047Z,1022.11
2017-02-09T10:13:03.055Z,1022.13
2017-02-09T10:14:03.063Z,1022.13
2017-02-09T10:15:03.020Z,1022.15
2017-02-09T10:16:03.077Z,1022.15
2017-02-09T10:17:03.085Z,1022.15
2017-02-09T10:18:03.091Z,1022.12
2017-02-09T10:19:03.049Z,1022.14
2017-02-09T10:20:03.105Z,1022.11
2017-02-09T10:21:03.116Z,1022.14
2017-02-09T10:22:03.121Z,1022.17
2017-02-09T10:23:03.180Z,1022.11
2017-02-09T10:24:03.139Z,1022.14
2017-02-09T10:25:03.145Z,1022.1
2017-02-09T10:26:03.102Z,1022.13
2017-02-09T10:27:03.161Z,1022.11
2017-02-09T10:28:03.196Z,1022.13
2017-02-09T10:29:03.123Z,1022.09
2017-02-09T10:30:03.184Z,1022.09
2017-02-09T10:31:03.190Z,1022.13
2017-02-09T10:32:03.149Z,1022.1
2017-02-09T10:33:03.155Z,1022.1
2017-02-09T10:34:03.164Z,1022.11
2017-02-09T10:35:03.225Z,1022.11
2017-02-09T10:36:04.029Z,1022.1
2017-02-09T10:37:03.233Z,1022.07
2017-02-09T10:38:03.245Z,1022.06
2017-02-09T10:39:03.251Z,1022.07
2017-02-09T10:40:03.208Z,1022.06
2017-02-09T10:41:03.266Z,1022.05
2017-02-09T10:42:03.273Z,1022.04
2017-02-09T10:43:03.282Z,1022.08
2017-02-09T10:45:03.296Z,1022.08
2017-02-09T10:46:03.304Z,1022.06
2017-02-09T10:47:03.310Z,1022.06
2017-02-09T10:48:03.270Z,1022.05
2017-02-09T10:49:03.278Z,1022.02
2017-02-09T10:50:03.334Z,1022.05
2017-02-09T10:51:03.343Z,1022.01
2017-02-09T10:52:03.351Z,1022.02
2017-02-09T10:53:03.409Z,1022.02
2017-02-09T10:54:03.317Z,1021.99
2017-02-09T10:55:03.355Z,1022
2017-02-09T10:56:03.332Z,1022
2017-02-09T10:57:03.390Z,1022
2017-02-09T10:58:03.799Z,1022.03
2017-02-09T10:59:03.404Z,1022
2017-02-09T11:00:03.361Z,1021.97
2017-02-09T11:01:03.421Z,1021.99
2017-02-09T11:02:03.426Z,1021.96
2017-02-09T11:03:03.435Z,1021.97
2017-02-09T11:04:03.443Z,1021.96
2017-02-09T11:05:03.401Z,1021.94
2017-02-09T11:06:03.411Z,1021.92
2017-02-09T11:07:03.467Z,1021.89
2017-02-09T11:08:03.474Z,1021.91
2017-02-09T11:09:03.430Z,1021.85
2017-02-09T11:10:03.490Z,1021.86
2017-02-09T11:11:03.496Z,1021.86
2017-02-09T11:12:03.453Z,1021.87
2017-02-09T11:13:03.863Z,1021.81
2017-02-09T11:14:03.518Z,1021.81
2017-02-09T11:15:03.526Z,1021.77
2017-02-09T11:16:03.535Z,1021.74
2017-02-09T11:17:03.542Z,1021.75
2017-02-09T11:18:03.553Z,1021.69
2017-02-09T11:19:03.556Z,1021.69
2017-02-09T11:20:03.564Z,1021.69
2017-02-09T11:21:03.573Z,1021.7
2017-02-09T11:22:03.534Z,1021.66
2017-02-09T11:23:03.587Z,1021.64
2017-02-09T11:24:03.595Z,1021.65
2017-02-09T11:25:03.603Z,1021.64
2017-02-09T11:26:03.611Z,1021.64
2017-02-09T11:27:03.618Z,1021.64
2017-02-09T11:28:03.626Z,1021.62
2017-02-09T11:29:03.634Z,1021.61
2017-02-09T11:30:03.642Z,1021.57
2017-02-09T11:31:03.650Z,1021.6
2017-02-09T11:32:03.606Z,1021.59
2017-02-09T11:33:03.664Z,1021.56
2017-02-09T11:34:03.672Z,1021.51
2017-02-09T11:35:03.784Z,1021.54
2017-02-09T11:36:03.688Z,1021.53
2017-02-09T11:37:03.693Z,1021.58
2017-02-09T11:38:03.702Z,1021.56
2017-02-09T11:39:03.709Z,1021.53
2017-02-09T11:40:03.717Z,1021.53
2017-02-09T11:41:03.725Z,1021.51
2017-02-09T11:42:03.731Z,1021.52
2017-02-09T11:43:03.740Z,1021.52
2017-02-09T11:44:04.799Z,1021.5
2017-02-09T11:45:03.755Z,1021.51
2017-02-09T11:46:03.763Z,1021.44
2017-02-09T11:47:03.770Z,1021.46
2017-02-09T11:48:03.779Z,1021.48
2017-02-09T11:49:03.788Z,1021.45
2017-02-09T11:50:03.744Z,1021.44
2017-02-09T11:51:03.801Z,1021.45
2017-02-09T11:52:03.825Z,1021.45
2017-02-09T11:53:03.767Z,1021.43
2017-02-09T11:54:03.803Z,1021.38
2017-02-09T11:55:03.833Z,1021.4
2017-02-09T11:56:03.840Z,1021.45
2017-02-09T11:57:03.847Z,1021.43
2017-02-09T11:58:03.805Z,1021.5
2017-02-09T11:59:04.862Z,1021.47
2017-02-09T12:00:03.872Z,1021.44
2017-02-09T12:01:03.876Z,1021.45
2017-02-09T12:02:03.886Z,1021.44
2017-02-09T12:03:03.894Z,1021.41
2017-02-09T12:04:03.901Z,1021.43
2017-02-09T12:05:03.908Z,1021.38
2017-02-09T12:06:03.916Z,1021.33
2017-02-09T12:07:03.924Z,1021.29
2017-02-09T12:08:03.881Z,1021.32
2017-02-09T12:09:03.890Z,1021.34
2017-02-09T12:10:03.897Z,1021.34
2017-02-09T12:11:03.954Z,1021.36
2017-02-09T12:12:04.310Z,1021.29