createdAt,value
2018-12-06T00:02:03.642Z,38.63
2018-12-06T00:04:30.223Z,38.13
2018-12-06T00:06:56.829Z,35.37
2018-12-06T00:09:23.406Z,35.83
2018-12-06T00:11:50.077Z,38.17
2018-12-06T00:14:16.680Z,39.70
2018-12-06T00:16:45.186Z,39.13
2018-12-06T00:19:11.793Z,37.23
2018-12-06T00:24:11.538Z,38.80
2018-12-06T00:26:38.129Z,40.60
2018-12-06T00:29:04.719Z,35.43
2018-12-06T00:31:31.397Z,36.83
2018-12-06T00:33:57.985Z,39.03
2018-12-06T00:36:24.580Z,34.23
2018-12-06T00:38:51.181Z,33.60
2018-12-06T00:41:17.765Z,41.03
2018-12-06T00:43:44.393Z,36.83
2018-12-06T00:46:10.996Z,35.50
2018-12-06T00:48:37.569Z,40.80
2018-12-06T00:51:04.168Z,36.73
2018-12-06T00:53:30.757Z,41.83
2018-12-06T00:55:57.352Z,36.40
2018-12-06T00:58:23.933Z,39.60
2018-12-06T01:00:50.569Z,43.63
2018-12-06T01:03:17.149Z,37.10
2018-12-06T01:05:43.829Z,39.73
2018-12-06T01:08:10.439Z,38.87
2018-12-06T01:10:37.093Z,44.40
2018-12-06T01:13:03.676Z,37.87
2018-12-06T01:15:30.301Z,36.73
2018-12-06T01:17:56.886Z,34.83
2018-12-06T01:20:23.501Z,40.37
2018-12-06T01:22:50.105Z,40.33
2018-12-06T01:25:16.681Z,33.53
2018-12-06T01:27:43.316Z,41.93
2018-12-06T01:30:09.920Z,43.37
2018-12-06T01:32:36.509Z,43.73
2018-12-06T01:35:03.125Z,42.87
2018-12-06T01:37:29.744Z,41.37
2018-12-06T01:39:56.326Z,38.43
2018-12-06T01:42:22.928Z,43.70
2018-12-06T01:44:49.525Z,41.10
2018-12-06T01:47:16.119Z,40.13
2018-12-06T01:49:42.757Z,46.43
2018-12-06T01:52:09.311Z,49.90
2018-12-06T01:54:35.980Z,48.47
2018-12-06T01:57:02.589Z,46.23
2018-12-06T01:59:29.181Z,45.47
2018-12-06T02:01:55.760Z,44.93
2018-12-06T02:04:22.679Z,38.87
2018-12-06T02:06:49.243Z,41.90
2018-12-06T02:09:15.844Z,42.90
2018-12-06T02:11:42.416Z,43.60
2018-12-06T02:14:09.027Z,40.93
2018-12-06T02:16:35.708Z,43.07
2018-12-06T02:19:02.313Z,51.77
2018-12-06T02:21:28.892Z,46.60
2018-12-06T02:23:55.496Z,43.17
2018-12-06T02:26:22.153Z,43.00
2018-12-06T02:28:48.748Z,39.93
2018-12-06T02:31:15.344Z,42.03
2018-12-06T02:33:41.929Z,42.20
2018-12-06T02:36:08.543Z,37.13
2018-12-06T02:38:35.221Z,40.17
2018-12-06T02:41:01.818Z,37.23
2018-12-06T02:43:28.393Z,34.20
2018-12-06T02:45:54.976Z,38.50
2018-12-06T02:48:21.574Z,37.60
2018-12-06T02:50:48.254Z,34.80
2018-12-06T02:53:14.833Z,34.63
2018-12-06T02:55:41.438Z,32.93
2018-12-06T02:58:08.013Z,30.83
2018-12-06T03:00:34.593Z,28.13
2018-12-06T03:03:01.193Z,28.83
2018-12-06T03:05:27.812Z,24.33
2018-12-06T03:07:54.392Z,26.83
2018-12-06T03:10:21.017Z,29.30
2018-12-06T03:12:47.620Z,30.67
2018-12-06T03:15:14.237Z,27.47
2018-12-06T03:17:40.859Z,25.00
2018-12-06T03:20:07.490Z,27.40
2018-12-06T03:22:34.100Z,26.20
2018-12-06T03:25:00.706Z,25.57
2018-12-06T03:27:27.437Z,25.30
2018-12-06T03:29:54.087Z,24.33
2018-12-06T03:32:20.690Z,20.70
2018-12-06T03:34:47.288Z,23.97
2018-12-06T03:37:13.918Z,24.07
2018-12-06T03:39:40.579Z,24.27
2018-12-06T03:42:07.266Z,21.67
2018-12-06T03:44:35.476Z,19.93
2018-12-06T03:47:02.170Z,22.67
2018-12-06T03:49:28.744Z,21.47
2018-12-06T03:51:55.337Z,21.77
2018-12-06T03:54:21.938Z,20.93
2018-12-06T03:56:48.533Z,22.57
2018-12-06T03:59:15.132Z,18.27
2018-12-06T04:01:41.773Z,18.77
2018-12-06T04:04:08.416Z,16.57
2018-12-06T04:06:34.989Z,20.60
2018-12-06T04:09:01.613Z,20.43
2018-12-06T04:11:28.212Z,18.57
2018-12-06T04:13:54.868Z,20.17
2018-12-06T04:16:21.445Z,20.17
2018-12-06T04:18:48.041Z,19.07
2018-12-06T04:21:14.641Z,21.37
2018-12-06T04:23:41.221Z,20.97
2018-12-06T04:26:07.825Z,19.90
2018-12-06T04:28:34.402Z,20.63
2018-12-06T04:31:01.092Z,22.03
2018-12-06T04:33:27.741Z,19.30
2018-12-06T04:35:54.342Z,22.00
2018-12-06T04:38:20.949Z,18.17
2018-12-06T04:40:47.624Z,19.93
2018-12-06T04:43:14.225Z,20.80
2018-12-06T04:45:40.827Z,18.97
2018-12-06T04:48:07.440Z,18.93
2018-12-06T04:50:34.037Z,17.90
2018-12-06T04:53:00.627Z,18.27
2018-12-06T04:55:27.270Z,18.37
2018-12-06T04:57:53.829Z,20.63
2018-12-06T05:00:20.443Z,20.10
2018-12-06T05:02:47.281Z,22.43
2018-12-06T05:05:13.832Z,21.10
2018-12-06T05:07:40.424Z,17.93
2018-12-06T05:10:07.039Z,20.00
2018-12-06T05:12:33.661Z,18.67
2018-12-06T05:15:00.275Z,17.93
2018-12-06T05:17:26.864Z,17.37
2018-12-06T05:19:53.474Z,16.83
2018-12-06T05:22:20.073Z,21.67
2018-12-06T05:24:46.653Z,21.13
2018-12-06T05:27:13.291Z,25.63
2018-12-06T05:29:39.870Z,17.13
2018-12-06T05:32:06.580Z,20.37
2018-12-06T05:34:33.161Z,20.43
2018-12-06T05:36:59.740Z,16.80
2018-12-06T05:39:26.413Z,17.93
2018-12-06T05:41:52.997Z,18.17
2018-12-06T05:44:19.588Z,17.23
2018-12-06T05:46:46.202Z,24.10
2018-12-06T05:49:12.841Z,18.77
2018-12-06T05:51:39.425Z,20.27
2018-12-06T05:54:06.103Z,18.70
2018-12-06T05:56:32.686Z,18.13
2018-12-06T05:58:59.393Z,20.30
2018-12-06T06:01:25.973Z,19.33
2018-12-06T06:03:52.570Z,20.43
2018-12-06T06:06:19.177Z,22.03
2018-12-06T06:08:45.781Z,19.43
2018-12-06T06:11:12.363Z,21.53
2018-12-06T06:13:38.945Z,23.63
2018-12-06T06:16:05.542Z,25.87
2018-12-06T06:18:32.144Z,19.93
2018-12-06T06:20:58.772Z,21.57
2018-12-06T06:23:25.353Z,25.00
2018-12-06T06:25:52.014Z,21.10
2018-12-06T06:28:18.615Z,23.03
2018-12-06T06:30:45.296Z,25.57
2018-12-06T06:33:11.921Z,21.03
2018-12-06T06:35:38.546Z,25.40
2018-12-06T06:38:05.134Z,22.97
2018-12-06T06:40:31.773Z,25.97
2018-12-06T06:42:58.358Z,25.67
2018-12-06T06:45:25.088Z,28.20
2018-12-06T06:47:51.701Z,22.37
2018-12-06T06:50:18.297Z,21.70
2018-12-06T06:52:44.901Z,24.20
2018-12-06T06:55:11.476Z,25.17
2018-12-06T06:57:38.072Z,23.37
2018-12-06T07:00:05.321Z,22.77
2018-12-06T07:02:31.941Z,24.73
2018-12-06T07:04:58.525Z,24.80
2018-12-06T07:07:25.124Z,24.47
2018-12-06T07:09:51.746Z,25.90
2018-12-06T07:12:18.628Z,24.03
2018-12-06T07:14:45.230Z,28.53
2018-12-06T07:17:11.825Z,22.97
2018-12-06T07:19:38.426Z,29.50
2018-12-06T07:22:05.038Z,29.10
2018-12-06T07:24:31.629Z,31.67
2018-12-06T07:27:00.248Z,29.97
2018-12-06T07:29:27.065Z,28.30
2018-12-06T07:31:53.687Z,34.17
2018-12-06T07:34:20.307Z,30.00
2018-12-06T07:36:46.897Z,36.37
2018-12-06T07:39:13.489Z,26.97
2018-12-06T07:41:40.085Z,28.43
2018-12-06T07:44:06.669Z,29.57
2018-12-06T07:46:33.280Z,31.90
2018-12-06T07:48:59.918Z,27.00
2018-12-06T07:51:26.505Z,30.30
2018-12-06T07:53:53.150Z,25.67
2018-12-06T07:56:19.731Z,32.60
2018-12-06T07:58:46.323Z,26.97
2018-12-06T08:01:12.927Z,26.97
2018-12-06T08:03:39.615Z,29.10
2018-12-06T08:06:06.281Z,25.93
2018-12-06T08:08:32.993Z,26.87
2018-12-06T08:10:59.573Z,27.03
2018-12-06T08:13:26.153Z,25.20
2018-12-06T08:15:52.789Z,24.07
2018-12-06T08:18:19.377Z,25.87
2018-12-06T08:20:45.956Z,25.53
2018-12-06T08:23:12.564Z,28.53
2018-12-06T08:25:39.229Z,25.73
2018-12-06T08:28:05.834Z,23.77
2018-12-06T08:30:32.466Z,23.97
2018-12-06T08:32:59.060Z,23.53
2018-12-06T08:35:25.662Z,26.33
2018-12-06T08:37:52.245Z,27.80
2018-12-06T08:40:18.845Z,24.57
2018-12-06T08:42:45.939Z,23.67
2018-12-06T08:45:12.848Z,24.93
2018-12-06T08:47:39.441Z,30.50
2018-12-06T08:50:06.053Z,29.80
2018-12-06T08:52:32.634Z,27.43
2018-12-06T08:54:59.229Z,23.10
2018-12-06T08:57:25.812Z,25.47
2018-12-06T08:59:52.446Z,26.33
2018-12-06T09:02:19.025Z,28.20
2018-12-06T09:04:45.631Z,27.20
2018-12-06T09:07:12.214Z,25.83
2018-12-06T09:09:38.809Z,34.47
2018-12-06T09:12:05.437Z,30.10
2018-12-06T09:14:32.022Z,19.90
2018-12-06T09:16:58.597Z,25.23
2018-12-06T09:19:25.198Z,21.73
2018-12-06T09:21:51.802Z,25.17
2018-12-06T09:24:18.384Z,22.23
2018-12-06T09:26:44.980Z,22.93
2018-12-06T09:29:11.578Z,23.97
2018-12-06T09:31:38.257Z,20.93
2018-12-06T09:34:05.374Z,20.03
2018-12-06T09:36:32.107Z,22.43
2018-12-06T09:38:58.813Z,22.37
2018-12-06T09:41:25.437Z,17.93
2018-12-06T09:43:52.058Z,19.33
2018-12-06T09:46:18.662Z,15.17
2018-12-06T09:48:45.273Z,18.30
2018-12-06T09:51:11.909Z,12.60
2018-12-06T09:53:38.589Z,15.93
2018-12-06T09:56:05.195Z,14.10
2018-12-06T09:58:31.793Z,13.27
2018-12-06T10:00:58.389Z,12.30
2018-12-06T10:03:24.993Z,10.73
2018-12-06T10:05:51.599Z,10.27
2018-12-06T10:08:18.177Z,9.70
2018-12-06T10:10:44.797Z,7.47
2018-12-06T10:13:11.369Z,9.63
2018-12-06T10:15:37.965Z,6.83
2018-12-06T10:18:04.581Z,9.80
2018-12-06T10:20:31.188Z,8.97
2018-12-06T10:22:57.782Z,13.90
2018-12-06T10:25:24.376Z,8.43
2018-12-06T10:27:51.045Z,7.33
2018-12-06T10:30:17.613Z,6.40
2018-12-06T10:32:44.234Z,8.43
2018-12-06T10:35:10.849Z,7.07
2018-12-06T10:37:37.445Z,11.93
2018-12-06T10:40:04.578Z,7.37
2018-12-06T10:42:31.169Z,8.73
2018-12-06T10:44:57.764Z,7.60
2018-12-06T10:47:24.347Z,6.13
2018-12-06T10:49:50.988Z,7.97
2018-12-06T10:52:17.631Z,10.53
2018-12-06T10:54:44.205Z,8.67
2018-12-06T10:57:10.809Z,7.70
2018-12-06T10:59:37.381Z,8.17
2018-12-06T11:02:06.122Z,7.10
2018-12-06T11:04:35.144Z,7.13
2018-12-06T11:07:02.508Z,9.67
2018-12-06T11:10:00.916Z,7.10
2018-12-06T11:12:27.575Z,9.13
2018-12-06T11:14:54.189Z,7.27
2018-12-06T11:17:20.792Z,8.90
2018-12-06T11:19:47.373Z,9.67
2018-12-06T11:22:13.937Z,8.50
2018-12-06T11:24:40.521Z,8.03
2018-12-06T11:27:07.085Z,11.07
2018-12-06T11:29:33.754Z,8.17
2018-12-06T11:32:00.403Z,9.80
2018-12-06T11:34:26.985Z,12.33
2018-12-06T11:36:53.581Z,12.13
2018-12-06T11:39:20.189Z,15.33
2018-12-06T11:41:46.762Z,10.20
2018-12-06T11:44:13.324Z,8.17
2018-12-06T11:46:39.905Z,14.23
2018-12-06T11:49:06.473Z,7.93
2018-12-06T11:51:33.064Z,8.43
2018-12-06T11:53:59.633Z,8.20
2018-12-06T11:56:26.201Z,9.00
2018-12-06T11:58:52.789Z,9.97
2018-12-06T12:01:19.391Z,10.50
2018-12-06T12:03:45.969Z,7.50
2018-12-06T12:06:12.533Z,8.07
2018-12-06T12:08:39.121Z,6.93
2018-12-06T12:11:05.741Z,6.53
2018-12-06T12:13:32.309Z,7.30
2018-12-06T12:15:58.885Z,11.37
2018-12-06T12:18:25.476Z,14.23
2018-12-06T12:20:52.050Z,7.53
2018-12-06T12:23:18.641Z,12.40
2018-12-06T12:25:45.204Z,8.97
2018-12-06T12:28:11.800Z,10.17
2018-12-06T12:30:38.388Z,12.93
2018-12-06T12:33:05.009Z,8.93
2018-12-06T12:35:31.669Z,10.00
2018-12-06T12:37:58.274Z,10.00
2018-12-06T12:40:24.845Z,13.77
2018-12-06T12:42:51.425Z,10.90
2018-12-06T12:45:18.009Z,9.07
2018-12-06T12:47:44.581Z,8.40
2018-12-06T12:50:11.173Z,10.53
2018-12-06T12:52:37.741Z,7.20
2018-12-06T12:55:04.549Z,10.67
2018-12-06T12:57:31.130Z,9.77
2018-12-06T12:59:57.719Z,8.53
2018-12-06T13:02:24.778Z,11.73
2018-12-06T13:04:51.324Z,9.03
2018-12-06T13:07:17.911Z,10.40
2018-12-06T13:09:44.482Z,10.43
2018-12-06T13:12:11.361Z,9.70
2018-12-06T13:14:37.935Z,10.20
2018-12-06T13:17:04.580Z,13.47
2018-12-06T13:19:31.193Z,7.97
2018-12-06T13:21:57.763Z,9.90
2018-12-06T13:24:24.512Z,8.17
2018-12-06T13:26:51.078Z,9.63
2018-12-06T13:29:17.648Z,25.23
2018-12-06T13:31:44.242Z,12.83
2018-12-06T13:34:10.808Z,10.10
2018-12-06T13:36:37.400Z,10.90
2018-12-06T13:39:04.684Z,6.90
2018-12-06T13:41:31.249Z,8.00
2018-12-06T13:43:57.833Z,9.93
2018-12-06T13:46:24.396Z,9.10
2018-12-06T13:48:50.989Z,8.40
2018-12-06T13:51:17.557Z,7.87
2018-12-06T13:53:44.148Z,6.50
2018-12-06T13:56:10.725Z,7.40
2018-12-06T13:58:37.314Z,11.53
2018-12-06T14:01:04.254Z,11.63
2018-12-06T14:03:31.100Z,7.07
2018-12-06T14:05:58.055Z,12.67
2018-12-06T14:08:24.627Z,9.97
2018-12-06T14:10:51.222Z,8.60
2018-12-06T14:13:23.658Z,10.63
2018-12-06T14:15:46.449Z,11.63
2018-12-06T14:18:13.147Z,9.90
2018-12-06T14:20:39.721Z,10.20
2018-12-06T14:23:06.321Z,8.70
2018-12-06T14:25:32.909Z,7.63
2018-12-06T14:27:59.507Z,9.40
2018-12-06T14:37:27.817Z,12.43
2018-12-06T14:39:54.388Z,7.67
2018-12-06T14:42:21.012Z,13.73
2018-12-06T14:44:47.647Z,9.47
2018-12-06T14:47:14.205Z,8.87
2018-12-06T14:49:40.785Z,10.50
2018-12-06T14:52:07.349Z,7.77
2018-12-06T14:54:33.933Z,26.73
2018-12-06T14:57:00.510Z,22.37
2018-12-06T14:59:27.074Z,11.13
2018-12-06T15:01:53.668Z,11.77
2018-12-06T15:04:20.233Z,8.50
2018-12-06T15:06:46.857Z,13.07
2018-12-06T15:09:13.445Z,7.83
2018-12-06T15:11:40.014Z,9.47
2018-12-06T15:14:06.589Z,9.67
2018-12-06T15:16:33.211Z,10.47
2018-12-06T15:18:59.801Z,8.80
2018-12-06T15:21:26.364Z,7.30
2018-12-06T15:23:52.952Z,7.53
2018-12-06T15:26:19.555Z,8.70
2018-12-06T15:28:46.145Z,10.83
2018-12-06T15:31:12.726Z,7.37
2018-12-06T15:33:39.407Z,7.07
2018-12-06T15:36:06.001Z,9.27
2018-12-06T15:38:32.568Z,10.70
2018-12-06T15:40:59.153Z,6.67
2018-12-06T15:43:25.741Z,10.53
2018-12-06T15:45:52.304Z,8.17
2018-12-06T15:48:18.921Z,10.10
2018-12-06T15:50:45.537Z,7.27
2018-12-06T15:53:12.105Z,8.93
2018-12-06T15:55:38.705Z,6.87
2018-12-06T15:58:05.273Z,6.47
2018-12-06T16:00:31.837Z,9.47
2018-12-06T16:02:58.425Z,5.30
2018-12-06T16:05:24.997Z,8.07
2018-12-06T16:07:51.560Z,7.40
2018-12-06T16:10:18.191Z,9.07
2018-12-06T16:12:44.797Z,7.90
2018-12-06T16:15:11.409Z,6.90
2018-12-06T16:17:37.989Z,6.07
2018-12-06T16:20:05.768Z,9.00
2018-12-06T16:22:32.467Z,9.70
2018-12-06T16:24:59.029Z,7.37
2018-12-06T16:27:25.613Z,7.90
2018-12-06T16:29:52.202Z,6.40
2018-12-06T16:32:18.793Z,6.33
2018-12-06T16:34:45.381Z,9.10
2018-12-06T16:37:11.958Z,8.43
2018-12-06T16:39:38.536Z,7.03
2018-12-06T16:42:05.131Z,6.53
2018-12-06T16:44:31.842Z,6.57
2018-12-06T16:46:58.405Z,3.87
2018-12-06T16:49:24.988Z,5.40
2018-12-06T16:51:51.572Z,7.07
2018-12-06T16:54:18.137Z,6.90
2018-12-06T16:56:44.725Z,7.47
2018-12-06T16:59:11.337Z,8.57
2018-12-06T17:01:37.901Z,6.23
2018-12-06T17:04:04.598Z,5.67
2018-12-06T17:06:31.156Z,6.17
2018-12-06T17:08:57.745Z,10.10
2018-12-06T17:11:24.305Z,5.07
2018-12-06T17:13:50.893Z,5.53
2018-12-06T17:16:17.485Z,9.07
2018-12-06T17:18:44.045Z,4.17
2018-12-06T17:21:10.629Z,5.17
2018-12-06T17:23:37.193Z,5.13
2018-12-06T17:26:03.889Z,5.53
2018-12-06T17:28:30.591Z,6.53
2018-12-06T17:30:57.140Z,6.37
2018-12-06T17:33:23.701Z,5.80
2018-12-06T17:35:50.290Z,5.00
2018-12-06T17:38:16.857Z,10.27
2018-12-06T17:40:43.441Z,7.53
2018-12-06T17:43:10.062Z,4.30
2018-12-06T17:45:36.625Z,7.33
2018-12-06T17:48:03.357Z,4.87
2018-12-06T17:50:29.919Z,7.77
2018-12-06T17:52:56.485Z,8.43
2018-12-06T17:55:23.116Z,8.17
2018-12-06T17:57:49.701Z,6.37
2018-12-06T18:00:16.293Z,7.07
2018-12-06T18:02:42.881Z,7.77
2018-12-06T18:05:09.492Z,7.67
2018-12-06T18:07:36.080Z,5.90
2018-12-06T18:10:03.617Z,6.23
2018-12-06T18:12:30.181Z,5.50
2018-12-06T18:14:56.777Z,6.13
2018-12-06T18:17:23.340Z,7.60
2018-12-06T18:19:49.906Z,6.60
2018-12-06T18:22:16.522Z,7.43
2018-12-06T18:24:43.169Z,7.53
2018-12-06T18:27:09.837Z,7.27
2018-12-06T18:29:36.512Z,5.30
2018-12-06T18:32:03.121Z,4.10
2018-12-06T18:34:29.700Z,7.30
2018-12-06T18:36:56.365Z,6.57
2018-12-06T18:39:22.961Z,4.87
2018-12-06T18:41:49.556Z,8.73
2018-12-06T18:44:16.127Z,4.10
2018-12-06T18:46:42.738Z,6.67
2018-12-06T18:49:09.393Z,5.97
2018-12-06T18:51:35.973Z,4.90
2018-12-06T18:54:02.596Z,4.60
2018-12-06T18:56:29.209Z,9.73
2018-12-06T18:58:55.765Z,4.57
2018-12-06T19:01:22.346Z,5.93
2018-12-06T19:03:48.924Z,5.23
2018-12-06T19:06:15.488Z,10.23
2018-12-06T19:08:42.078Z,7.17
2018-12-06T19:11:08.661Z,6.30
2018-12-06T19:13:35.222Z,7.73
2018-12-06T19:16:01.817Z,4.70
2018-12-06T19:18:28.418Z,6.90
2018-12-06T19:20:55.020Z,11.20
2018-12-06T19:23:21.641Z,10.60
2018-12-06T19:25:48.257Z,8.40
2018-12-06T19:28:14.849Z,12.63
2018-12-06T19:30:41.487Z,12.50
2018-12-06T19:33:08.079Z,10.87
2018-12-06T19:35:34.777Z,9.03
2018-12-06T19:38:01.365Z,8.33
2018-12-06T19:40:27.926Z,7.80
2018-12-06T19:42:54.520Z,7.93
2018-12-06T19:45:21.094Z,10.23
2018-12-06T19:47:47.667Z,10.80
2018-12-06T19:50:14.302Z,9.37
2018-12-06T19:52:40.873Z,9.83
2018-12-06T19:55:07.480Z,16.03
2018-12-06T19:57:34.088Z,21.83
2018-12-06T20:00:00.684Z,18.20
2018-12-06T20:02:27.249Z,13.43
2018-12-06T20:04:53.837Z,10.57
2018-12-06T20:07:20.414Z,9.50
2018-12-06T20:09:47.006Z,10.87
2018-12-06T20:12:13.628Z,9.37
2018-12-06T20:14:40.222Z,11.50
2018-12-06T20:17:06.841Z,11.43
2018-12-06T20:19:33.411Z,8.97
2018-12-06T20:21:59.988Z,10.40
2018-12-06T20:24:26.577Z,12.90
2018-12-06T20:26:53.140Z,9.33
2018-12-06T20:29:19.737Z,11.23
2018-12-06T20:31:46.301Z,7.60
2018-12-06T20:34:12.896Z,8.07
2018-12-06T20:36:39.460Z,10.40
2018-12-06T20:39:06.056Z,12.13
2018-12-06T20:41:32.717Z,11.30
2018-12-06T20:43:59.333Z,8.53
2018-12-06T20:46:25.929Z,12.37
2018-12-06T20:48:52.521Z,7.13
2018-12-06T20:51:19.086Z,9.97
2018-12-06T20:53:45.673Z,6.23
2018-12-06T20:56:12.265Z,6.40
2018-12-06T20:58:38.835Z,8.83
2018-12-06T21:01:05.490Z,10.90
2018-12-06T21:03:32.078Z,11.03
2018-12-06T21:05:58.665Z,8.23
2018-12-06T21:08:25.229Z,9.53
2018-12-06T21:10:51.838Z,7.73
2018-12-06T21:13:18.456Z,5.80
2018-12-06T21:15:45.044Z,6.47
2018-12-06T21:18:11.629Z,4.50
2018-12-06T21:20:38.213Z,6.03
2018-12-06T21:23:04.801Z,4.93
2018-12-06T21:25:31.381Z,3.50
2018-12-06T21:27:57.953Z,5.47
2018-12-06T21:30:24.605Z,5.63
2018-12-06T21:32:51.181Z,4.07
2018-12-06T21:35:17.776Z,5.10
2018-12-06T21:37:44.365Z,4.10
2018-12-06T21:40:10.949Z,5.47
2018-12-06T21:42:37.535Z,3.80
2018-12-06T21:45:04.824Z,3.90
2018-12-06T21:47:31.481Z,4.40
2018-12-06T21:49:58.068Z,5.87
2018-12-06T21:52:24.636Z,3.17
2018-12-06T21:54:51.237Z,2.67
2018-12-06T21:57:17.817Z,3.00
2018-12-06T21:59:44.376Z,2.63
2018-12-06T22:02:16.705Z,5.13
2018-12-06T22:04:43.270Z,4.27
2018-12-06T22:07:09.852Z,5.10
2018-12-06T22:09:36.430Z,2.17
2018-12-06T22:12:03.024Z,2.83
2018-12-06T22:14:29.602Z,2.30
2018-12-06T22:16:56.157Z,2.10
2018-12-06T22:19:22.721Z,2.10
2018-12-06T22:21:49.693Z,5.17
2018-12-06T22:24:16.341Z,1.57
2018-12-06T22:26:42.937Z,2.20
2018-12-06T22:29:09.498Z,2.93
2018-12-06T22:31:36.101Z,2.17
2018-12-06T22:34:02.665Z,3.43
2018-12-06T22:36:29.253Z,1.20
2018-12-06T22:38:56.042Z,1.53
2018-12-06T22:41:22.804Z,1.27
2018-12-06T22:43:49.541Z,3.13
2018-12-06T22:46:16.239Z,1.03
2018-12-06T22:48:42.928Z,3.27
2018-12-06T22:51:09.635Z,1.17
2018-12-06T22:53:36.331Z,2.30
2018-12-06T22:56:03.048Z,1.80
2018-12-06T22:58:29.706Z,3.27
2018-12-06T23:00:56.742Z,1.67
2018-12-06T23:03:23.349Z,1.80
2018-12-06T23:05:50.124Z,1.97
2018-12-06T23:08:16.848Z,2.10
2018-12-06T23:10:43.524Z,1.70
2018-12-06T23:13:10.289Z,3.17
2018-12-06T23:15:36.995Z,1.37
2018-12-06T23:18:03.814Z,1.60
2018-12-06T23:20:30.402Z,1.30
2018-12-06T23:22:57.027Z,1.57
2018-12-06T23:25:23.636Z,1.20
2018-12-06T23:27:50.213Z,1.03
2018-12-06T23:30:16.805Z,1.17
2018-12-06T23:32:43.387Z,1.37
2018-12-06T23:35:10.013Z,1.47
2018-12-06T23:37:36.695Z,1.33
2018-12-06T23:40:04.378Z,2.77
2018-12-06T23:42:31.711Z,1.63
2018-12-06T23:44:58.350Z,1.60
2018-12-06T23:47:24.974Z,1.27
2018-12-06T23:49:51.537Z,1.77
2018-12-06T23:52:18.121Z,1.30
2018-12-06T23:54:44.685Z,2.17
2018-12-06T23:57:11.293Z,2.50
2018-12-06T23:59:37.885Z,1.77
