createdAt,value
2019-03-27T00:01:35.391Z,73.00
2019-03-27T00:04:07.732Z,73.08
2019-03-27T00:06:40.987Z,73.29
2019-03-27T00:09:14.765Z,73.11
2019-03-27T00:11:47.104Z,73.11
2019-03-27T00:14:19.317Z,73.01
2019-03-27T00:16:51.718Z,72.84
2019-03-27T00:19:23.947Z,72.69
2019-03-27T00:21:56.287Z,72.69
2019-03-27T00:24:28.703Z,72.90
2019-03-27T00:27:00.967Z,72.85
2019-03-27T00:29:33.400Z,72.93
2019-03-27T00:32:05.988Z,72.87
2019-03-27T00:34:38.434Z,72.81
2019-03-27T00:37:10.722Z,72.88
2019-03-27T00:39:43.297Z,72.72
2019-03-27T00:42:15.725Z,72.49
2019-03-27T00:44:48.254Z,72.41
2019-03-27T00:47:20.616Z,72.43
2019-03-27T00:49:52.899Z,72.40
2019-03-27T00:52:25.131Z,72.47
2019-03-27T00:54:57.400Z,72.51
2019-03-27T00:57:29.783Z,72.54
2019-03-27T01:00:02.118Z,72.50
2019-03-27T01:02:35.973Z,72.41
2019-03-27T01:05:08.427Z,72.51
2019-03-27T01:07:40.808Z,72.50
2019-03-27T01:10:13.182Z,72.47
2019-03-27T01:12:45.690Z,72.61
2019-03-27T01:15:17.953Z,72.52
2019-03-27T01:17:50.205Z,72.58
2019-03-27T01:20:22.569Z,72.43
2019-03-27T01:22:54.810Z,72.55
2019-03-27T01:25:27.149Z,72.47
2019-03-27T01:27:59.642Z,72.54
2019-03-27T01:30:31.964Z,72.56
2019-03-27T01:33:04.458Z,72.57
2019-03-27T01:35:36.714Z,72.78
2019-03-27T01:38:09.049Z,72.74
2019-03-27T01:40:41.738Z,72.55
2019-03-27T01:43:14.318Z,72.47
2019-03-27T01:45:52.834Z,72.50
2019-03-27T01:48:20.829Z,72.45
2019-03-27T01:50:55.058Z,72.48
2019-03-27T01:53:27.719Z,72.39
2019-03-27T01:56:00.057Z,72.52
2019-03-27T01:58:32.667Z,72.58
2019-03-27T02:01:04.904Z,72.71
2019-03-27T02:03:37.237Z,72.75
2019-03-27T02:06:09.752Z,72.72
2019-03-27T02:08:42.025Z,72.75
2019-03-27T02:11:14.314Z,72.87
2019-03-27T02:13:46.590Z,72.83
2019-03-27T02:16:18.865Z,72.84
2019-03-27T02:18:51.211Z,72.82
2019-03-27T02:21:23.492Z,72.89
2019-03-27T02:23:55.648Z,72.73
2019-03-27T02:26:27.935Z,72.58
2019-03-27T02:29:00.284Z,72.52
2019-03-27T02:31:32.474Z,72.48
2019-03-27T02:34:04.947Z,72.43
2019-03-27T02:36:37.123Z,72.41
2019-03-27T02:39:09.432Z,72.23
2019-03-27T02:41:41.669Z,72.23
2019-03-27T02:44:14.045Z,72.22
2019-03-27T02:46:46.345Z,72.16
2019-03-27T02:49:19.238Z,72.14
2019-03-27T02:51:51.737Z,72.23
2019-03-27T02:54:24.204Z,72.13
2019-03-27T02:56:56.594Z,71.99
2019-03-27T02:59:28.872Z,71.93
2019-03-27T03:02:01.321Z,71.97
2019-03-27T03:04:33.774Z,72.16
2019-03-27T03:07:06.322Z,72.18
2019-03-27T03:09:39.609Z,72.17
2019-03-27T03:12:11.982Z,72.17
2019-03-27T03:14:44.325Z,72.12
2019-03-27T03:17:16.635Z,72.23
2019-03-27T03:19:48.980Z,72.19
2019-03-27T03:22:21.691Z,72.25
2019-03-27T03:24:54.021Z,72.06
2019-03-27T03:27:26.298Z,71.84
2019-03-27T03:29:58.599Z,71.91
2019-03-27T03:32:30.844Z,71.73
2019-03-27T03:35:03.249Z,71.77
2019-03-27T03:37:35.503Z,71.47
2019-03-27T03:40:07.846Z,71.19
2019-03-27T03:42:40.356Z,71.02
2019-03-27T03:45:12.646Z,71.19
2019-03-27T03:47:44.900Z,71.46
2019-03-27T03:50:17.564Z,71.69
2019-03-27T03:52:50.042Z,71.30
2019-03-27T03:55:22.149Z,71.22
2019-03-27T03:57:54.383Z,71.15
2019-03-27T04:00:27.002Z,71.26
2019-03-27T04:02:59.315Z,71.42
2019-03-27T04:05:31.735Z,71.63
2019-03-27T04:08:04.220Z,71.58
2019-03-27T04:10:36.393Z,71.69
2019-03-27T04:13:08.653Z,71.75
2019-03-27T04:15:40.962Z,71.71
2019-03-27T04:18:13.333Z,71.88
2019-03-27T04:20:45.641Z,71.91
2019-03-27T04:23:17.980Z,71.75
2019-03-27T04:26:11.722Z,71.84
2019-03-27T04:28:24.400Z,71.81
2019-03-27T04:30:56.765Z,71.84
2019-03-27T04:33:28.998Z,71.78
2019-03-27T04:36:01.502Z,71.53
2019-03-27T04:38:33.721Z,71.62
2019-03-27T04:41:06.069Z,71.27
2019-03-27T04:43:40.469Z,71.48
2019-03-27T04:46:13.860Z,71.42
2019-03-27T04:48:47.023Z,71.63
2019-03-27T04:51:19.327Z,71.79
2019-03-27T04:53:51.572Z,71.58
2019-03-27T04:56:23.873Z,71.59
2019-03-27T04:58:56.188Z,71.85
2019-03-27T05:01:28.552Z,71.57
2019-03-27T05:04:00.818Z,71.92
2019-03-27T05:06:33.160Z,71.94
2019-03-27T05:09:05.634Z,72.08
2019-03-27T05:11:37.904Z,72.10
2019-03-27T05:14:10.261Z,72.15
2019-03-27T05:16:42.540Z,71.99
2019-03-27T05:19:14.824Z,72.14
2019-03-27T05:21:47.049Z,72.10
2019-03-27T05:24:19.345Z,72.00
2019-03-27T05:26:51.719Z,72.15
2019-03-27T05:29:24.100Z,72.26
2019-03-27T05:31:56.568Z,72.32
2019-03-27T05:34:28.847Z,72.30
2019-03-27T05:37:01.199Z,72.49
2019-03-27T05:39:33.476Z,72.50
2019-03-27T05:42:06.069Z,72.55
2019-03-27T05:44:38.270Z,72.41
2019-03-27T05:47:10.645Z,72.49
2019-03-27T05:49:42.914Z,72.66
2019-03-27T05:52:15.347Z,72.56
2019-03-27T05:54:48.071Z,72.37
2019-03-27T05:57:20.744Z,72.25
2019-03-27T05:59:53.308Z,71.80
2019-03-27T06:02:25.778Z,71.87
2019-03-27T06:04:58.122Z,71.61
2019-03-27T06:07:30.425Z,71.55
2019-03-27T06:10:02.952Z,71.68
2019-03-27T06:12:35.580Z,71.78
2019-03-27T06:15:07.897Z,71.75
2019-03-27T06:17:40.415Z,71.89
2019-03-27T06:20:12.696Z,72.28
2019-03-27T06:22:45.063Z,72.37
2019-03-27T06:25:17.335Z,72.53
2019-03-27T06:27:49.696Z,72.54
2019-03-27T06:30:22.002Z,72.44
2019-03-27T06:32:54.414Z,72.37
2019-03-27T06:35:26.749Z,72.30
2019-03-27T06:37:59.169Z,72.49
2019-03-27T06:40:31.704Z,72.40
2019-03-27T06:43:04.608Z,72.51
2019-03-27T06:45:38.972Z,72.36
2019-03-27T06:48:11.338Z,72.53
2019-03-27T06:50:44.365Z,72.04
2019-03-27T06:53:19.638Z,71.92
2019-03-27T06:55:53.111Z,71.96
2019-03-27T06:58:25.943Z,71.65
2019-03-27T07:00:58.357Z,71.25
2019-03-27T07:03:30.759Z,71.15
2019-03-27T07:06:06.027Z,70.49
2019-03-27T07:08:38.468Z,70.46
2019-03-27T07:11:11.342Z,70.36
2019-03-27T07:13:43.767Z,70.05
2019-03-27T07:16:16.145Z,70.29
2019-03-27T07:18:48.538Z,70.15
2019-03-27T07:21:21.191Z,69.60
2019-03-27T07:23:53.541Z,69.40
2019-03-27T07:26:25.821Z,68.88
2019-03-27T07:28:58.705Z,68.40
2019-03-27T07:31:36.590Z,68.02
2019-03-27T07:34:09.393Z,67.89
2019-03-27T07:36:42.447Z,67.75
2019-03-27T07:39:15.082Z,67.77
2019-03-27T07:41:47.730Z,66.76
2019-03-27T07:44:20.210Z,66.21
2019-03-27T07:46:52.683Z,65.21
2019-03-27T07:49:27.298Z,64.75
2019-03-27T07:51:59.847Z,64.54
2019-03-27T07:54:32.270Z,64.51
2019-03-27T07:57:04.684Z,63.93
2019-03-27T07:59:37.100Z,62.32
2019-03-27T08:02:09.581Z,61.09
2019-03-27T08:04:42.221Z,61.69
2019-03-27T08:07:26.252Z,60.81
2019-03-27T08:09:50.345Z,59.93
2019-03-27T08:12:22.720Z,57.48
2019-03-27T08:14:57.733Z,57.28
2019-03-27T08:17:34.013Z,56.48
2019-03-27T08:20:07.013Z,56.12
2019-03-27T08:22:41.978Z,55.78
2019-03-27T08:25:14.722Z,56.63
2019-03-27T08:27:46.993Z,56.91
2019-03-27T08:30:19.347Z,57.36
2019-03-27T08:32:51.900Z,57.03
2019-03-27T08:35:24.318Z,57.51
2019-03-27T08:37:56.722Z,56.99
2019-03-27T08:40:31.900Z,54.09
2019-03-27T08:43:04.236Z,55.06
2019-03-27T08:45:36.825Z,55.28
2019-03-27T08:48:10.649Z,54.19
2019-03-27T08:50:43.170Z,52.89
2019-03-27T08:53:16.165Z,52.34
2019-03-27T08:55:48.552Z,52.81
2019-03-27T08:58:20.909Z,53.27
2019-03-27T09:00:53.257Z,52.72
2019-03-27T09:03:25.717Z,53.02
2019-03-27T09:05:57.964Z,50.96
2019-03-27T09:08:30.328Z,50.31
2019-03-27T09:11:04.675Z,50.90
2019-03-27T09:13:36.622Z,49.83
2019-03-27T09:16:09.023Z,49.36
2019-03-27T09:18:41.680Z,49.11
2019-03-27T09:21:14.235Z,49.65
2019-03-27T09:23:46.497Z,48.33
2019-03-27T09:26:18.761Z,49.59
2019-03-27T09:28:51.254Z,49.51
2019-03-27T09:31:23.561Z,50.06
2019-03-27T09:33:55.989Z,49.52
2019-03-27T09:36:28.232Z,49.20
2019-03-27T09:39:00.453Z,49.41
2019-03-27T09:41:34.455Z,49.63
2019-03-27T09:44:06.642Z,49.85
2019-03-27T09:46:38.875Z,50.51
2019-03-27T09:49:11.181Z,51.03
2019-03-27T09:51:43.668Z,51.84
2019-03-27T09:54:15.881Z,52.83
2019-03-27T09:56:48.102Z,52.80
2019-03-27T09:59:20.475Z,52.17
2019-03-27T10:01:52.917Z,51.89
2019-03-27T10:04:25.224Z,51.09
2019-03-27T10:06:57.494Z,50.99
2019-03-27T10:09:31.797Z,51.16
2019-03-27T10:12:04.059Z,48.14
2019-03-27T10:14:36.325Z,47.11
2019-03-27T10:17:08.580Z,46.94
2019-03-27T10:19:41.053Z,47.31
2019-03-27T10:22:13.613Z,48.13
2019-03-27T10:24:45.804Z,48.21
2019-03-27T10:27:17.900Z,48.84
2019-03-27T10:29:50.186Z,48.86
2019-03-27T10:32:22.447Z,48.69
2019-03-27T10:34:54.764Z,47.68
2019-03-27T10:37:27.071Z,45.47
2019-03-27T10:39:59.383Z,44.17
2019-03-27T10:42:31.690Z,43.18
2019-03-27T10:45:03.995Z,44.48
2019-03-27T10:47:36.646Z,44.41
2019-03-27T10:50:17.672Z,44.99
2019-03-27T10:52:43.338Z,44.84
2019-03-27T10:55:16.502Z,45.16
2019-03-27T10:57:48.881Z,44.61
2019-03-27T11:00:21.336Z,44.81
2019-03-27T11:02:53.657Z,44.59
2019-03-27T11:05:26.332Z,44.22
2019-03-27T11:07:58.634Z,44.74
2019-03-27T11:10:30.917Z,43.28
2019-03-27T11:13:03.344Z,44.00
2019-03-27T11:15:35.641Z,42.93
2019-03-27T11:18:07.929Z,43.27
2019-03-27T11:20:40.452Z,43.16
2019-03-27T11:23:13.274Z,43.64
2019-03-27T11:25:45.728Z,43.73
2019-03-27T11:28:17.981Z,43.69
2019-03-27T11:30:50.483Z,44.09
2019-03-27T11:33:22.771Z,43.48
2019-03-27T11:35:55.099Z,42.78
2019-03-27T11:38:27.300Z,42.79
2019-03-27T11:40:59.569Z,43.01
2019-03-27T11:43:33.203Z,42.07
2019-03-27T11:46:05.450Z,41.40
2019-03-27T11:48:37.806Z,40.09
2019-03-27T11:51:10.180Z,39.48
2019-03-27T11:53:42.545Z,38.05
2019-03-27T11:56:14.932Z,37.20
2019-03-27T11:58:47.190Z,36.29
2019-03-27T12:01:19.804Z,38.57
2019-03-27T12:03:52.166Z,39.43
2019-03-27T12:06:24.701Z,39.93
2019-03-27T12:08:56.975Z,40.08
2019-03-27T12:11:29.227Z,39.55
2019-03-27T12:14:01.441Z,39.15
2019-03-27T12:16:33.971Z,40.52
2019-03-27T12:19:06.287Z,41.26
2019-03-27T12:21:38.845Z,42.15
2019-03-27T12:24:11.405Z,43.23
2019-03-27T12:26:44.040Z,42.90
2019-03-27T12:29:18.228Z,43.50
2019-03-27T12:31:50.393Z,43.61
2019-03-27T12:34:23.798Z,43.83
2019-03-27T12:36:56.260Z,43.33
2019-03-27T12:39:28.496Z,45.22
2019-03-27T12:42:00.821Z,44.88
2019-03-27T12:44:33.382Z,44.66
2019-03-27T12:47:05.724Z,45.04
2019-03-27T12:49:38.293Z,45.72
2019-03-27T12:52:10.720Z,46.00
2019-03-27T12:54:42.998Z,45.87
2019-03-27T12:57:15.314Z,45.05
2019-03-27T12:59:47.833Z,45.83
2019-03-27T13:02:20.052Z,46.37
2019-03-27T13:04:52.771Z,45.63
2019-03-27T13:07:25.146Z,45.66
2019-03-27T13:09:57.599Z,46.27
2019-03-27T13:12:30.100Z,46.25
2019-03-27T13:15:02.327Z,45.67
2019-03-27T13:17:34.637Z,46.36
2019-03-27T13:20:06.938Z,45.97
2019-03-27T13:22:41.437Z,45.86
2019-03-27T13:25:14.052Z,45.92
2019-03-27T13:27:47.637Z,46.36
2019-03-27T13:30:20.107Z,46.55
2019-03-27T13:32:52.335Z,46.61
2019-03-27T13:35:26.673Z,46.60
2019-03-27T13:37:59.042Z,46.63
2019-03-27T13:40:31.305Z,47.16
2019-03-27T13:43:03.618Z,47.33
2019-03-27T13:45:35.899Z,46.53
2019-03-27T13:48:08.223Z,46.55
2019-03-27T13:50:40.474Z,46.44
2019-03-27T13:53:13.832Z,46.56
2019-03-27T13:55:46.158Z,46.52
2019-03-27T13:58:18.362Z,46.25
2019-03-27T14:00:50.618Z,46.57
2019-03-27T14:03:23.943Z,46.69
2019-03-27T14:05:56.512Z,46.97
2019-03-27T14:08:28.786Z,46.18
2019-03-27T14:11:01.131Z,45.44
2019-03-27T14:13:33.623Z,45.65
2019-03-27T14:16:08.170Z,45.40
2019-03-27T14:18:40.499Z,45.67
2019-03-27T14:21:12.794Z,45.98
2019-03-27T14:23:45.137Z,46.55
2019-03-27T14:26:17.417Z,45.86
2019-03-27T14:28:49.810Z,46.23
2019-03-27T14:31:23.090Z,45.63
2019-03-27T14:33:55.366Z,45.34
2019-03-27T14:36:27.787Z,44.70
2019-03-27T14:39:00.024Z,44.58
2019-03-27T14:41:32.343Z,43.56
2019-03-27T14:44:04.903Z,43.80
2019-03-27T14:46:37.123Z,44.69
2019-03-27T14:49:10.444Z,44.42
2019-03-27T14:51:42.771Z,43.96
2019-03-27T14:54:15.074Z,44.58
2019-03-27T14:56:48.037Z,44.30
2019-03-27T14:59:20.247Z,43.07
2019-03-27T15:01:52.464Z,43.84
2019-03-27T15:04:24.782Z,43.57
2019-03-27T15:06:57.348Z,44.61
2019-03-27T15:09:29.593Z,44.09
2019-03-27T15:12:01.926Z,44.42
2019-03-27T15:14:34.233Z,44.85
2019-03-27T15:17:06.564Z,45.29
2019-03-27T15:19:41.113Z,45.76
2019-03-27T15:22:22.481Z,45.89
2019-03-27T15:24:47.681Z,45.72
2019-03-27T15:27:19.920Z,44.83
2019-03-27T15:29:54.414Z,45.02
2019-03-27T15:32:26.759Z,45.17
2019-03-27T15:34:59.134Z,45.34
2019-03-27T15:37:31.762Z,45.44
2019-03-27T15:40:05.157Z,45.91
2019-03-27T15:42:39.873Z,45.80
2019-03-27T15:45:12.466Z,45.82
2019-03-27T15:47:44.848Z,45.86
2019-03-27T15:50:17.247Z,46.01
2019-03-27T15:52:49.590Z,46.07
2019-03-27T15:55:21.999Z,46.43
2019-03-27T15:57:54.277Z,46.34
2019-03-27T16:00:26.789Z,45.91
2019-03-27T16:02:59.110Z,45.75
2019-03-27T16:05:31.689Z,46.12
2019-03-27T16:08:04.064Z,46.30
2019-03-27T16:10:36.651Z,45.96
2019-03-27T16:13:08.988Z,46.44
2019-03-27T16:15:41.420Z,45.95
2019-03-27T16:18:16.612Z,46.25
2019-03-27T16:20:47.729Z,46.53
2019-03-27T16:23:20.268Z,46.96
2019-03-27T16:25:52.635Z,46.11
2019-03-27T16:28:24.884Z,46.02
2019-03-27T16:30:57.218Z,46.44
2019-03-27T16:33:29.508Z,46.51
2019-03-27T16:36:02.116Z,45.96
2019-03-27T16:38:34.503Z,46.47
2019-03-27T16:41:06.835Z,46.46
2019-03-27T16:43:39.041Z,46.42
2019-03-27T16:46:11.518Z,45.97
2019-03-27T16:48:44.206Z,46.46
2019-03-27T16:51:16.538Z,46.44
2019-03-27T16:53:49.338Z,46.82
2019-03-27T16:56:21.659Z,46.90
2019-03-27T16:58:54.011Z,46.66
2019-03-27T17:01:26.417Z,46.97
2019-03-27T17:03:58.868Z,47.53
2019-03-27T17:06:31.168Z,47.64
2019-03-27T17:09:03.888Z,47.73
2019-03-27T17:11:36.556Z,48.54
2019-03-27T17:14:10.698Z,48.80
2019-03-27T17:16:43.555Z,49.02
2019-03-27T17:19:15.968Z,49.48
2019-03-27T17:21:48.403Z,49.73
2019-03-27T17:24:20.817Z,50.16
2019-03-27T17:26:53.156Z,50.33
2019-03-27T17:29:26.978Z,50.87
2019-03-27T17:31:59.280Z,51.16
2019-03-27T17:34:31.771Z,51.49
2019-03-27T17:37:04.298Z,51.40
2019-03-27T17:39:37.154Z,51.65
2019-03-27T17:42:09.968Z,51.94
2019-03-27T17:44:42.433Z,52.05
2019-03-27T17:47:14.937Z,52.21
2019-03-27T17:49:47.352Z,52.24
2019-03-27T17:52:20.157Z,52.75
2019-03-27T17:54:53.234Z,53.06
2019-03-27T17:57:25.704Z,53.30
2019-03-27T17:59:58.024Z,53.82
2019-03-27T18:02:30.814Z,54.52
2019-03-27T18:05:04.739Z,55.37
2019-03-27T18:07:37.018Z,55.80
2019-03-27T18:10:10.042Z,56.16
2019-03-27T18:12:42.643Z,56.33
2019-03-27T18:15:15.121Z,56.70
2019-03-27T18:17:47.931Z,56.85
2019-03-27T18:20:22.892Z,56.64
2019-03-27T18:22:56.191Z,56.56
2019-03-27T18:25:28.625Z,56.64
2019-03-27T18:28:00.959Z,56.79
2019-03-27T18:30:34.034Z,56.75
2019-03-27T18:33:06.421Z,56.97
2019-03-27T18:35:38.995Z,57.10
2019-03-27T18:38:11.670Z,57.06
2019-03-27T18:40:44.095Z,57.11
2019-03-27T18:43:17.818Z,57.43
2019-03-27T18:45:51.710Z,57.53
2019-03-27T18:48:27.615Z,57.21
2019-03-27T18:51:01.167Z,57.40
2019-03-27T18:53:35.477Z,57.77
2019-03-27T18:56:08.155Z,57.46
2019-03-27T18:58:41.234Z,57.19
2019-03-27T19:01:13.612Z,57.37
2019-03-27T19:03:46.268Z,57.19
2019-03-27T19:06:18.633Z,57.10
2019-03-27T19:08:51.008Z,57.21
2019-03-27T19:11:23.209Z,57.20
2019-03-27T19:13:55.449Z,57.15
2019-03-27T19:16:27.921Z,57.48
2019-03-27T19:19:00.170Z,57.73
2019-03-27T19:21:33.557Z,57.77
2019-03-27T19:24:14.787Z,58.02
2019-03-27T19:26:41.022Z,57.80
2019-03-27T19:29:13.862Z,58.06
2019-03-27T19:31:46.515Z,58.32
2019-03-27T19:34:19.169Z,58.67
2019-03-27T19:36:51.648Z,58.77
2019-03-27T19:39:26.266Z,59.12
2019-03-27T19:41:58.794Z,59.17
2019-03-27T19:44:31.203Z,59.48
2019-03-27T19:47:03.588Z,59.78
2019-03-27T19:49:36.278Z,59.85
2019-03-27T19:52:09.021Z,59.99
2019-03-27T19:54:41.430Z,60.28
2019-03-27T19:57:13.884Z,60.37
2019-03-27T19:59:46.433Z,60.35
2019-03-27T20:02:18.826Z,60.47
2019-03-27T20:04:51.097Z,60.72
2019-03-27T20:07:35.324Z,60.87
2019-03-27T20:09:57.351Z,61.13
2019-03-27T20:12:29.657Z,61.46
2019-03-27T20:15:11.737Z,61.56
2019-03-27T20:17:36.469Z,61.74
2019-03-27T20:20:09.865Z,61.80
2019-03-27T20:22:42.234Z,61.73
2019-03-27T20:25:15.009Z,62.25
2019-03-27T20:27:47.441Z,62.25
2019-03-27T20:30:21.079Z,62.58
2019-03-27T20:32:53.419Z,62.81
2019-03-27T20:35:25.653Z,63.09
2019-03-27T20:37:57.982Z,63.56
2019-03-27T20:40:30.322Z,63.89
2019-03-27T20:43:02.803Z,63.85
2019-03-27T20:45:35.094Z,63.90
2019-03-27T20:48:07.509Z,64.40
2019-03-27T20:50:39.755Z,64.87
2019-03-27T20:53:12.124Z,65.12
2019-03-27T20:55:44.549Z,65.45
2019-03-27T20:58:16.819Z,65.51
2019-03-27T21:00:49.135Z,65.70
2019-03-27T21:03:21.592Z,65.96
2019-03-27T21:05:54.034Z,66.12
2019-03-27T21:08:26.408Z,66.09
2019-03-27T21:10:58.812Z,66.13
2019-03-27T21:13:31.161Z,66.15
2019-03-27T21:16:03.592Z,66.21
2019-03-27T21:18:36.132Z,66.04
2019-03-27T21:21:08.435Z,66.20
2019-03-27T21:23:40.676Z,66.48
2019-03-27T21:26:12.904Z,66.46
2019-03-27T21:28:45.402Z,66.52
2019-03-27T21:31:17.609Z,66.58
2019-03-27T21:33:49.841Z,66.40
2019-03-27T21:36:22.297Z,66.41
2019-03-27T21:38:54.831Z,66.53
2019-03-27T21:41:27.238Z,66.53
2019-03-27T21:43:59.781Z,66.69
2019-03-27T21:46:32.129Z,66.92
2019-03-27T21:49:04.480Z,67.02
2019-03-27T21:51:36.729Z,67.32
2019-03-27T21:54:09.289Z,67.32
2019-03-27T21:56:41.847Z,67.44
2019-03-27T21:59:14.123Z,67.38
2019-03-27T22:01:46.374Z,67.63
2019-03-27T22:04:18.688Z,67.76
2019-03-27T22:06:50.991Z,67.91
2019-03-27T22:09:23.188Z,67.73
2019-03-27T22:11:55.483Z,67.90
2019-03-27T22:14:28.084Z,68.06
2019-03-27T22:17:00.534Z,67.96
2019-03-27T22:19:32.939Z,68.07
2019-03-27T22:22:05.371Z,68.01
2019-03-27T22:24:37.724Z,68.08
2019-03-27T22:27:09.905Z,68.22
2019-03-27T22:29:42.216Z,68.43
2019-03-27T22:32:14.492Z,68.64
2019-03-27T22:34:46.802Z,68.84
2019-03-27T22:37:19.078Z,68.91
2019-03-27T22:39:51.389Z,68.96
2019-03-27T22:42:24.752Z,69.29
2019-03-27T22:44:57.241Z,69.47
2019-03-27T22:47:30.147Z,69.65
2019-03-27T22:50:03.213Z,69.74
2019-03-27T22:52:35.814Z,69.62
2019-03-27T22:55:08.223Z,69.78
2019-03-27T22:57:40.955Z,69.85
2019-03-27T23:00:13.421Z,69.51
2019-03-27T23:02:47.544Z,69.57
2019-03-27T23:05:19.966Z,69.35
2019-03-27T23:07:52.702Z,69.42
2019-03-27T23:10:25.150Z,69.78
2019-03-27T23:12:57.632Z,70.29
2019-03-27T23:15:29.946Z,70.69
2019-03-27T23:18:02.243Z,70.99
2019-03-27T23:20:34.825Z,71.25
2019-03-27T23:23:07.116Z,71.34
2019-03-27T23:25:39.430Z,71.59
2019-03-27T23:28:11.932Z,71.50
2019-03-27T23:30:44.446Z,71.53
2019-03-27T23:33:20.357Z,71.61
2019-03-27T23:35:54.296Z,71.61
2019-03-27T23:38:26.748Z,71.39
2019-03-27T23:40:59.563Z,71.46
2019-03-27T23:43:31.898Z,71.59
2019-03-27T23:46:04.612Z,71.56
2019-03-27T23:48:37.193Z,71.77
2019-03-27T23:51:09.490Z,71.89
2019-03-27T23:53:41.739Z,71.87
2019-03-27T23:56:16.730Z,71.90
2019-03-27T23:58:47.982Z,71.86
