createdAt,value
2017-11-24T00:00:27.024Z,416.83
2017-11-24T00:02:54.637Z,485.00
2017-11-24T00:05:22.306Z,366.07
2017-11-24T00:07:50.022Z,294.90
2017-11-24T00:10:17.686Z,424.30
2017-11-24T00:12:45.318Z,471.50
2017-11-24T00:15:13.047Z,435.37
2017-11-24T00:17:40.728Z,389.73
2017-11-24T00:20:08.436Z,335.23
2017-11-24T00:22:36.093Z,340.90
2017-11-24T00:25:03.712Z,376.90
2017-11-24T00:27:31.373Z,334.67
2017-11-24T00:29:59.980Z,265.30
2017-11-24T00:32:27.605Z,252.27
2017-11-24T00:34:55.277Z,233.33
2017-11-24T00:37:22.996Z,230.20
2017-11-24T00:39:50.677Z,175.70
2017-11-24T00:42:18.292Z,181.87
2017-11-24T00:44:45.949Z,199.63
2017-11-24T00:47:13.712Z,199.20
2017-11-24T00:49:41.376Z,183.07
2017-11-24T00:52:09.097Z,185.17
2017-11-24T00:54:36.713Z,197.50
2017-11-24T00:57:04.388Z,189.23
2017-11-24T00:59:32.120Z,206.43
2017-11-24T01:01:59.723Z,187.43
2017-11-24T01:04:27.478Z,199.73
2017-11-24T01:06:55.229Z,219.67
2017-11-24T01:09:22.839Z,183.93
2017-11-24T01:11:50.450Z,189.93
2017-11-24T01:14:18.176Z,206.07
2017-11-24T01:16:45.785Z,173.20
2017-11-24T01:19:13.388Z,320.87
2017-11-24T01:21:41.076Z,197.17
2017-11-24T01:24:08.685Z,225.80
2017-11-24T01:26:36.300Z,168.00
2017-11-24T01:29:04.076Z,129.97
2017-11-24T01:31:31.777Z,141.33
2017-11-24T01:33:59.380Z,151.53
2017-11-24T01:36:27.049Z,171.10
2017-11-24T01:38:54.660Z,179.77
2017-11-24T01:41:22.281Z,191.80
2017-11-24T01:43:49.993Z,150.90
2017-11-24T01:46:17.613Z,155.43
2017-11-24T01:48:45.232Z,127.13
2017-11-24T01:51:12.916Z,147.87
2017-11-24T01:53:40.524Z,221.90
2017-11-24T01:56:08.230Z,223.30
2017-11-24T01:58:35.917Z,204.27
2017-11-24T02:01:03.573Z,168.97
2017-11-24T02:03:31.208Z,188.30
2017-11-24T02:05:58.871Z,151.43
2017-11-24T02:08:26.600Z,153.87
2017-11-24T02:10:54.220Z,181.43
2017-11-24T02:13:21.939Z,276.30
2017-11-24T02:15:49.609Z,276.33
2017-11-24T02:18:17.216Z,256.00
2017-11-24T02:20:44.895Z,320.97
2017-11-24T02:23:12.608Z,274.90
2017-11-24T02:25:40.313Z,358.00
2017-11-24T02:28:08.192Z,354.60
2017-11-24T02:30:35.849Z,330.13
2017-11-24T02:33:03.540Z,298.70
2017-11-24T02:35:31.197Z,181.73
2017-11-24T02:37:58.817Z,192.00
2017-11-24T02:40:26.494Z,160.07
2017-11-24T02:42:54.156Z,163.40
2017-11-24T02:45:21.844Z,160.13
2017-11-24T02:47:49.459Z,136.40
2017-11-24T02:50:17.176Z,166.47
2017-11-24T02:52:44.833Z,170.73
2017-11-24T02:55:12.501Z,97.67
2017-11-24T02:57:40.200Z,108.73
2017-11-24T03:00:07.872Z,131.17
2017-11-24T03:02:35.540Z,145.23
2017-11-24T03:05:03.257Z,122.47
2017-11-24T03:07:30.920Z,119.53
2017-11-24T03:09:58.636Z,122.83
2017-11-24T03:12:26.356Z,79.33
2017-11-24T03:14:54.020Z,96.83
2017-11-24T03:17:21.635Z,102.17
2017-11-24T03:19:49.296Z,88.03
2017-11-24T03:22:16.968Z,152.17
2017-11-24T03:24:44.572Z,123.67
2017-11-24T03:27:12.264Z,126.63
2017-11-24T03:29:39.872Z,95.87
2017-11-24T03:32:07.544Z,219.37
2017-11-24T03:34:35.257Z,119.30
2017-11-24T03:37:02.871Z,198.30
2017-11-24T03:39:30.476Z,164.13
2017-11-24T03:41:58.147Z,204.07
2017-11-24T03:44:25.814Z,147.00
2017-11-24T03:46:53.494Z,139.40
2017-11-24T03:49:21.172Z,205.07
2017-11-24T03:51:48.781Z,157.20
2017-11-24T03:54:16.452Z,217.30
2017-11-24T03:56:44.110Z,189.63
2017-11-24T03:59:11.776Z,171.40
2017-11-24T04:01:39.496Z,184.30
2017-11-24T04:04:07.246Z,202.90
2017-11-24T04:06:34.865Z,139.70
2017-11-24T04:09:02.540Z,143.97
2017-11-24T04:11:30.272Z,138.30
2017-11-24T04:13:57.996Z,165.90
2017-11-24T04:16:25.676Z,184.13
2017-11-24T04:18:53.457Z,135.87
2017-11-24T04:21:21.112Z,172.03
2017-11-24T04:23:48.800Z,143.30
2017-11-24T04:26:16.549Z,147.93
2017-11-24T04:28:44.217Z,147.73
2017-11-24T04:31:11.829Z,154.20
2017-11-24T04:33:39.544Z,171.13
2017-11-24T04:36:07.164Z,160.13
2017-11-24T04:38:34.773Z,123.90
2017-11-24T04:41:02.468Z,128.93
2017-11-24T04:43:30.204Z,106.50
2017-11-24T04:45:57.819Z,138.53
2017-11-24T04:48:25.475Z,79.90
2017-11-24T04:50:53.080Z,111.70
2017-11-24T04:53:20.764Z,113.07
2017-11-24T04:55:48.420Z,94.67
2017-11-24T04:58:16.084Z,85.30
2017-11-24T05:00:43.761Z,117.70
2017-11-24T05:03:11.476Z,96.50
2017-11-24T05:05:39.088Z,124.33
2017-11-24T05:08:06.763Z,101.73
2017-11-24T05:10:34.490Z,110.07
2017-11-24T05:13:02.105Z,121.23
2017-11-24T05:15:29.715Z,157.50
2017-11-24T05:17:57.444Z,104.23
2017-11-24T05:20:25.136Z,159.93
2017-11-24T05:22:52.831Z,122.23
2017-11-24T05:25:20.590Z,218.20
2017-11-24T05:27:48.224Z,174.90
2017-11-24T05:30:15.890Z,156.53
2017-11-24T05:32:43.553Z,134.80
2017-11-24T05:35:11.160Z,109.17
2017-11-24T05:37:38.772Z,110.43
2017-11-24T05:40:06.483Z,118.13
2017-11-24T05:42:34.157Z,215.30
2017-11-24T05:45:01.820Z,106.73
2017-11-24T05:47:29.480Z,81.97
2017-11-24T05:49:57.080Z,77.47
2017-11-24T05:52:24.741Z,88.10
2017-11-24T05:54:52.457Z,107.77
2017-11-24T05:57:20.125Z,115.23
2017-11-24T05:59:47.784Z,84.30
2017-11-24T06:02:15.533Z,121.33
2017-11-24T06:04:43.132Z,100.33
2017-11-24T06:07:10.831Z,130.83
2017-11-24T06:09:38.504Z,228.53
2017-11-24T06:12:06.115Z,110.37
2017-11-24T06:14:33.740Z,187.57
2017-11-24T06:17:01.405Z,108.63
2017-11-24T06:19:29.032Z,177.70
2017-11-24T06:21:56.636Z,116.30
2017-11-24T06:24:24.300Z,256.33
2017-11-24T06:26:51.908Z,301.13
2017-11-24T06:29:19.512Z,242.53
2017-11-24T06:31:47.184Z,191.27
2017-11-24T06:34:14.792Z,167.37
2017-11-24T06:36:42.454Z,383.53
2017-11-24T06:39:10.223Z,423.20
2017-11-24T06:41:37.832Z,359.07
2017-11-24T06:44:05.437Z,296.30
2017-11-24T06:46:33.083Z,214.07
2017-11-24T06:49:00.691Z,355.00
2017-11-24T06:51:28.299Z,274.73
2017-11-24T06:53:56.032Z,390.87
2017-11-24T06:56:23.632Z,410.33
2017-11-24T06:58:51.236Z,274.60
2017-11-24T07:01:18.903Z,277.40
2017-11-24T07:03:46.564Z,224.97
2017-11-24T07:06:14.167Z,189.33
2017-11-24T07:08:41.832Z,251.07
2017-11-24T07:11:09.468Z,299.43
2017-11-24T07:13:37.074Z,285.57
2017-11-24T07:16:04.846Z,281.97
2017-11-24T07:18:32.528Z,264.58
2017-11-24T07:21:00.149Z,188.47
2017-11-24T07:23:27.808Z,253.20
2017-11-24T07:25:55.420Z,279.60
2017-11-24T07:28:23.028Z,169.10
2017-11-24T07:30:50.760Z,292.07
2017-11-24T07:33:18.499Z,218.33
2017-11-24T07:35:46.104Z,315.70
2017-11-24T07:38:14.143Z,238.90
2017-11-24T07:40:41.765Z,142.37
2017-11-24T07:43:09.424Z,190.27
2017-11-24T07:45:37.154Z,200.32
2017-11-24T07:48:04.764Z,179.70
2017-11-24T07:50:32.376Z,160.33
2017-11-24T07:53:00.093Z,102.43
2017-11-24T07:55:27.765Z,219.57
2017-11-24T07:57:55.372Z,178.83
2017-11-24T08:00:23.036Z,250.93
2017-11-24T08:02:50.702Z,190.53
2017-11-24T08:05:18.311Z,229.73
2017-11-24T08:07:45.977Z,137.50
2017-11-24T08:10:13.588Z,122.70
2017-11-24T08:12:41.192Z,127.33
2017-11-24T08:15:08.852Z,104.47
2017-11-24T08:17:36.452Z,153.20
2017-11-24T08:20:04.116Z,126.97
2017-11-24T08:22:31.782Z,93.23
2017-11-24T08:24:59.399Z,109.17
2017-11-24T08:27:27.076Z,118.13
2017-11-24T08:29:54.797Z,129.80
2017-11-24T08:32:22.407Z,103.97
2017-11-24T08:34:50.017Z,139.27
2017-11-24T08:37:17.732Z,126.13
2017-11-24T08:39:45.418Z,148.67
2017-11-24T08:42:13.027Z,163.27
2017-11-24T08:44:40.756Z,135.37
2017-11-24T08:47:13.968Z,112.13
2017-11-24T08:49:47.603Z,156.87
2017-11-24T08:52:15.208Z,132.87
2017-11-24T08:54:42.882Z,127.10
2017-11-24T08:57:10.550Z,149.37
2017-11-24T08:59:38.176Z,121.73
2017-11-24T09:02:05.805Z,137.33
2017-11-24T09:04:33.464Z,136.37
2017-11-24T09:07:01.079Z,122.70
2017-11-24T09:09:28.686Z,120.53
2017-11-24T09:11:56.395Z,114.90
2017-11-24T09:14:24.057Z,244.87
2017-11-24T09:16:51.663Z,110.73
2017-11-24T09:19:19.389Z,113.17
2017-11-24T09:21:47.064Z,104.63
2017-11-24T09:24:14.676Z,131.83
2017-11-24T09:26:42.390Z,102.97
2017-11-24T09:29:10.006Z,113.13
2017-11-24T09:31:37.656Z,109.50
2017-11-24T09:34:05.365Z,118.93
2017-11-24T09:36:32.984Z,104.97
2017-11-24T09:39:00.604Z,116.47
2017-11-24T09:41:28.361Z,105.07
2017-11-24T09:43:56.000Z,121.77
2017-11-24T09:46:23.687Z,122.00
2017-11-24T09:48:51.362Z,117.53
2017-11-24T09:51:18.972Z,115.97
2017-11-24T09:53:46.640Z,127.20
2017-11-24T09:56:14.412Z,91.97
2017-11-24T09:58:42.077Z,86.30
2017-11-24T10:01:09.745Z,97.27
2017-11-24T10:03:37.412Z,101.10
2017-11-24T10:06:05.072Z,84.03
2017-11-24T10:08:32.753Z,90.73
2017-11-24T10:11:00.488Z,106.37
2017-11-24T10:13:28.153Z,91.03
2017-11-24T10:15:55.809Z,97.97
2017-11-24T10:18:23.499Z,89.93
2017-11-24T10:20:56.708Z,78.07
2017-11-24T10:23:24.403Z,81.70
2017-11-24T10:25:52.077Z,93.20
2017-11-24T10:28:19.684Z,88.80
2017-11-24T10:30:47.338Z,94.03
2017-11-24T10:33:14.948Z,102.80
2017-11-24T10:35:42.559Z,89.13
2017-11-24T10:38:10.268Z,83.30
2017-11-24T10:40:37.932Z,80.60
2017-11-24T10:43:05.627Z,75.80
2017-11-24T10:45:33.331Z,92.27
2017-11-24T10:48:00.936Z,84.13
2017-11-24T10:50:28.595Z,77.03
2017-11-24T10:52:56.320Z,82.57
2017-11-24T10:55:23.920Z,72.40
2017-11-24T10:57:51.575Z,78.40
2017-11-24T11:00:19.285Z,80.50
2017-11-24T11:02:46.948Z,88.10
2017-11-24T11:05:14.548Z,99.17
2017-11-24T11:07:42.302Z,81.30
2017-11-24T11:10:09.961Z,79.30
2017-11-24T11:12:37.627Z,91.20
2017-11-24T11:15:05.333Z,86.60
2017-11-24T11:17:32.991Z,92.90
2017-11-24T11:20:00.653Z,84.57
2017-11-24T11:22:28.308Z,78.90
2017-11-24T11:24:55.969Z,82.23
2017-11-24T11:27:23.635Z,84.73
2017-11-24T11:29:51.311Z,74.83
2017-11-24T11:32:18.932Z,71.30
2017-11-24T11:34:46.651Z,72.10
2017-11-24T11:37:14.349Z,67.27
2017-11-24T11:39:42.008Z,68.87
2017-11-24T11:42:09.616Z,72.90
2017-11-24T11:44:37.272Z,70.73
2017-11-24T11:47:04.937Z,67.10
2017-11-24T11:49:32.581Z,58.13
2017-11-24T11:52:00.252Z,53.70
2017-11-24T11:54:27.936Z,52.57
2017-11-24T11:56:55.548Z,64.43
2017-11-24T11:59:23.214Z,57.10
2017-11-24T12:01:50.892Z,59.50
2017-11-24T12:04:18.495Z,52.00
2017-11-24T12:06:46.165Z,66.27
2017-11-24T12:09:13.772Z,66.57
2017-11-24T12:11:41.443Z,69.33
2017-11-24T12:14:09.152Z,54.63
2017-11-24T12:16:36.760Z,54.17
2017-11-24T12:19:04.421Z,62.43
2017-11-24T12:21:32.080Z,52.10
2017-11-24T12:23:59.743Z,55.00
2017-11-24T12:26:27.409Z,64.07
2017-11-24T12:28:55.059Z,66.57
2017-11-24T12:31:22.724Z,60.07
2017-11-24T12:33:50.344Z,58.67
2017-11-24T12:36:18.087Z,54.77
2017-11-24T12:38:45.744Z,65.47
2017-11-24T12:41:13.348Z,56.10
2017-11-24T12:43:41.012Z,53.73
2017-11-24T12:46:08.612Z,61.63
2017-11-24T12:48:36.216Z,50.00
2017-11-24T12:51:03.868Z,57.50
2017-11-24T12:53:31.577Z,57.80
2017-11-24T12:55:59.200Z,69.60
2017-11-24T12:58:26.866Z,89.90
2017-11-24T13:00:54.469Z,83.60
2017-11-24T13:03:22.076Z,88.07
2017-11-24T13:05:49.740Z,74.43
2017-11-24T13:08:17.336Z,74.30
2017-11-24T13:10:44.945Z,125.17
2017-11-24T13:13:12.592Z,77.77
2017-11-24T13:15:40.212Z,153.10
2017-11-24T13:18:07.872Z,65.30
2017-11-24T13:20:35.525Z,73.37
2017-11-24T13:23:03.124Z,89.27
2017-11-24T13:25:30.788Z,97.80
2017-11-24T13:27:58.524Z,86.33
2017-11-24T13:30:26.139Z,87.57
2017-11-24T13:32:53.744Z,78.23
2017-11-24T13:35:21.468Z,93.00
2017-11-24T13:37:49.072Z,76.23
2017-11-24T13:40:16.680Z,92.97
2017-11-24T13:42:44.372Z,82.70
2017-11-24T13:45:12.048Z,103.90
2017-11-24T13:47:39.656Z,121.57
2017-11-24T13:50:07.379Z,98.23
2017-11-24T13:52:35.092Z,117.37
2017-11-24T13:55:02.693Z,94.23
2017-11-24T13:57:30.347Z,93.27
2017-11-24T13:59:58.012Z,71.77
2017-11-24T14:02:25.680Z,65.20
2017-11-24T14:04:53.460Z,109.77
2017-11-24T14:07:21.127Z,149.50
2017-11-24T14:09:48.732Z,145.70
2017-11-24T14:12:16.503Z,112.87
2017-11-24T14:14:44.173Z,131.63
2017-11-24T14:17:11.779Z,100.57
2017-11-24T14:19:39.508Z,113.00
2017-11-24T14:22:07.113Z,94.50
2017-11-24T14:24:34.776Z,141.03
2017-11-24T14:27:02.461Z,115.37
2017-11-24T14:29:30.068Z,111.00
2017-11-24T14:31:57.680Z,122.67
2017-11-24T14:34:25.344Z,148.40
2017-11-24T14:36:52.949Z,174.57
2017-11-24T14:39:20.617Z,143.23
2017-11-24T14:41:48.276Z,195.03
2017-11-24T14:44:15.891Z,128.07
2017-11-24T14:46:43.573Z,149.90
2017-11-24T14:49:11.296Z,139.70
2017-11-24T14:51:39.420Z,143.40
2017-11-24T14:54:07.110Z,131.00
2017-11-24T14:56:34.768Z,159.33
2017-11-24T14:59:02.441Z,145.43
2017-11-24T15:01:30.116Z,111.73
2017-11-24T15:03:57.787Z,112.07
2017-11-24T15:06:25.395Z,161.83
2017-11-24T15:08:53.009Z,152.20
2017-11-24T15:11:20.679Z,152.63
2017-11-24T15:13:48.285Z,206.07
2017-11-24T15:16:15.905Z,221.80
2017-11-24T15:18:43.563Z,381.90
2017-11-24T15:21:11.190Z,227.20
2017-11-24T15:23:38.928Z,226.60
2017-11-24T15:26:06.644Z,167.13
2017-11-24T15:28:34.252Z,183.13
2017-11-24T15:31:01.880Z,212.77
2017-11-24T15:33:29.543Z,196.50
2017-11-24T15:35:57.214Z,276.07
2017-11-24T15:38:24.820Z,263.90
2017-11-24T15:40:52.549Z,222.00
2017-11-24T15:43:20.276Z,291.30
2017-11-24T15:45:47.905Z,202.43
2017-11-24T15:48:15.640Z,293.00
2017-11-24T15:50:43.313Z,285.77
2017-11-24T15:53:10.921Z,339.43
2017-11-24T15:55:38.577Z,283.80
2017-11-24T15:58:06.180Z,281.93
2017-11-24T16:00:33.782Z,289.40
2017-11-24T16:03:01.505Z,212.50
2017-11-24T16:05:29.115Z,286.63
2017-11-24T16:07:56.724Z,356.50
2017-11-24T16:10:24.455Z,271.90
2017-11-24T16:12:52.122Z,249.13
2017-11-24T16:15:19.788Z,297.43
2017-11-24T16:17:47.541Z,305.50
2017-11-24T16:20:15.158Z,335.13
2017-11-24T16:22:42.771Z,387.83
2017-11-24T16:25:10.428Z,357.17
2017-11-24T16:27:38.037Z,326.07
2017-11-24T16:30:05.650Z,339.73
2017-11-24T16:32:33.369Z,286.87
2017-11-24T16:35:01.005Z,301.67
2017-11-24T16:37:28.615Z,344.13
2017-11-24T16:39:56.308Z,361.00
2017-11-24T16:42:23.920Z,342.10
2017-11-24T16:44:51.589Z,388.60
2017-11-24T16:47:19.276Z,302.67
2017-11-24T16:49:46.884Z,276.13
2017-11-24T16:52:14.573Z,368.40
2017-11-24T16:54:42.354Z,336.47
2017-11-24T16:57:10.900Z,367.93
2017-11-24T16:59:38.517Z,293.57
2017-11-24T17:02:06.240Z,367.70
2017-11-24T17:04:33.859Z,218.07
2017-11-24T17:07:01.530Z,409.83
2017-11-24T17:09:29.203Z,298.23
2017-11-24T17:11:56.820Z,351.93
2017-11-24T17:14:24.444Z,293.53
2017-11-24T17:16:52.160Z,348.67
2017-11-24T17:19:19.764Z,301.83
2017-11-24T17:21:47.452Z,360.07
2017-11-24T17:24:15.148Z,343.03
2017-11-24T17:26:42.777Z,370.33
2017-11-24T17:29:10.400Z,333.07
2017-11-24T17:31:38.077Z,307.90
2017-11-24T17:34:05.700Z,362.77
2017-11-24T17:36:33.316Z,259.87
2017-11-24T17:39:01.035Z,320.87
2017-11-24T17:41:28.699Z,274.67
2017-11-24T17:43:56.393Z,266.93
2017-11-24T17:46:24.153Z,344.50
2017-11-24T17:48:51.775Z,255.40
2017-11-24T17:51:19.399Z,281.23
2017-11-24T17:53:47.119Z,257.23
2017-11-24T17:56:14.732Z,227.37
2017-11-24T17:58:42.348Z,220.20
2017-11-24T18:01:10.012Z,244.73
2017-11-24T18:03:37.640Z,242.13
2017-11-24T18:06:05.253Z,275.93
2017-11-24T18:08:32.940Z,281.13
2017-11-24T18:11:00.548Z,248.67
2017-11-24T18:13:28.156Z,259.07
2017-11-24T18:15:55.871Z,261.40
2017-11-24T18:18:23.552Z,236.87
2017-11-24T18:20:51.216Z,235.43
2017-11-24T18:23:18.993Z,239.40
2017-11-24T18:25:46.718Z,250.40
2017-11-24T18:28:14.467Z,251.57
2017-11-24T18:30:42.202Z,247.97
2017-11-24T18:33:09.868Z,236.80
2017-11-24T18:35:37.516Z,294.33
2017-11-24T18:38:05.270Z,239.07
2017-11-24T18:40:32.948Z,252.47
2017-11-24T18:43:00.626Z,208.53
2017-11-24T18:45:28.361Z,246.73
2017-11-24T18:47:56.081Z,275.00
2017-11-24T18:50:23.755Z,270.87
2017-11-24T18:52:51.525Z,267.40
2017-11-24T18:55:19.193Z,225.50
2017-11-24T18:57:46.816Z,227.23
2017-11-24T19:00:14.536Z,220.13
2017-11-24T19:02:42.201Z,214.70
2017-11-24T19:05:09.808Z,189.43
2017-11-24T19:07:37.535Z,202.43
2017-11-24T19:10:05.148Z,237.80
2017-11-24T19:12:32.808Z,252.70
2017-11-24T19:15:00.532Z,313.17
2017-11-24T19:17:28.136Z,232.67
2017-11-24T19:19:55.768Z,230.23
2017-11-24T19:22:23.491Z,241.83
2017-11-24T19:24:51.100Z,221.10
2017-11-24T19:27:18.829Z,262.80
2017-11-24T19:29:46.500Z,204.80
2017-11-24T19:32:14.211Z,245.53
2017-11-24T19:34:41.905Z,286.70
2017-11-24T19:37:09.582Z,220.80
2017-11-24T19:39:37.192Z,286.20
2017-11-24T19:42:04.904Z,341.50
2017-11-24T19:44:32.591Z,318.60
2017-11-24T19:47:00.259Z,233.77
2017-11-24T19:49:27.868Z,213.83
2017-11-24T19:51:55.592Z,238.90
2017-11-24T19:54:23.311Z,240.03
2017-11-24T19:56:50.938Z,229.90
2017-11-24T19:59:18.604Z,263.30
2017-11-24T20:01:46.335Z,231.70
2017-11-24T20:04:13.948Z,235.57
2017-11-24T20:06:41.603Z,195.87
2017-11-24T20:09:09.216Z,187.43
2017-11-24T20:11:36.924Z,228.77
2017-11-24T20:14:04.667Z,201.70
2017-11-24T20:16:32.273Z,205.83
2017-11-24T20:18:59.891Z,223.13
2017-11-24T20:21:27.612Z,246.87
2017-11-24T20:23:55.225Z,218.47
2017-11-24T20:26:22.850Z,204.80
2017-11-24T20:28:50.504Z,198.83
2017-11-24T20:31:18.108Z,175.93
2017-11-24T20:33:45.710Z,207.80
2017-11-24T20:36:13.388Z,192.13
2017-11-24T20:38:41.003Z,226.20
2017-11-24T20:41:08.609Z,188.73
2017-11-24T20:43:36.355Z,178.73
2017-11-24T20:46:04.020Z,172.23
2017-11-24T20:48:31.648Z,159.70
2017-11-24T20:50:59.303Z,177.93
2017-11-24T20:53:26.972Z,174.33
2017-11-24T20:55:54.636Z,227.73
2017-11-24T20:58:22.356Z,273.03
2017-11-24T21:00:49.973Z,180.33
2017-11-24T21:03:17.580Z,163.03
2017-11-24T21:05:45.300Z,157.70
2017-11-24T21:08:12.980Z,138.87
2017-11-24T21:10:40.640Z,140.90
2017-11-24T21:13:08.387Z,135.77
2017-11-24T21:15:36.062Z,147.23
2017-11-24T21:18:03.723Z,124.27
2017-11-24T21:20:31.484Z,134.50
2017-11-24T21:22:59.124Z,176.87
2017-11-24T21:25:26.747Z,209.10
2017-11-24T21:27:54.505Z,124.73
2017-11-24T21:30:22.108Z,121.10
2017-11-24T21:32:49.781Z,145.87
2017-11-24T21:35:17.440Z,155.93
2017-11-24T21:37:45.043Z,170.07
2017-11-24T21:40:12.644Z,121.27
2017-11-24T21:42:40.301Z,137.53
2017-11-24T21:45:07.912Z,122.70
2017-11-24T21:47:35.526Z,104.73
2017-11-24T21:50:03.183Z,124.50
2017-11-24T21:52:30.852Z,121.10
2017-11-24T21:54:58.558Z,138.30
2017-11-24T21:57:26.208Z,132.67
2017-11-24T21:59:53.872Z,114.63
2017-11-24T22:02:21.545Z,127.53
2017-11-24T22:04:49.200Z,115.20
2017-11-24T22:07:16.874Z,138.10
2017-11-24T22:09:44.480Z,105.63
2017-11-24T22:12:12.129Z,159.43
2017-11-24T22:14:39.796Z,122.33
2017-11-24T22:17:07.409Z,105.40
2017-11-24T22:19:35.072Z,169.43
2017-11-24T22:22:02.739Z,95.10
2017-11-24T22:24:30.350Z,129.57
2017-11-24T22:26:58.047Z,115.97
2017-11-24T22:29:25.711Z,112.23
2017-11-24T22:31:53.376Z,106.47
2017-11-24T22:34:21.096Z,85.80
2017-11-24T22:36:48.754Z,104.80
2017-11-24T22:39:16.420Z,109.93
2017-11-24T22:41:44.087Z,113.30
2017-11-24T22:44:11.757Z,101.47
2017-11-24T22:46:39.424Z,106.50
2017-11-24T22:49:07.084Z,130.07
2017-11-24T22:51:34.689Z,194.00
2017-11-24T22:54:02.292Z,126.83
2017-11-24T22:56:29.944Z,203.90
2017-11-24T22:58:57.608Z,239.00
2017-11-24T23:01:25.302Z,235.80
2017-11-24T23:03:53.014Z,156.10
2017-11-24T23:06:20.620Z,152.40
2017-11-24T23:08:48.237Z,134.13
2017-11-24T23:11:15.979Z,154.53
2017-11-24T23:13:43.584Z,178.80
2017-11-24T23:16:11.244Z,138.77
2017-11-24T23:18:38.900Z,215.97
2017-11-24T23:21:06.508Z,172.77
2017-11-24T23:23:34.124Z,198.40
2017-11-24T23:26:01.804Z,147.07
2017-11-24T23:28:29.415Z,214.87
2017-11-24T23:30:57.081Z,245.23
2017-11-24T23:33:24.776Z,181.73
2017-11-24T23:35:52.440Z,219.07
2017-11-24T23:38:20.052Z,273.80
2017-11-24T23:40:47.720Z,203.63
2017-11-24T23:43:15.380Z,203.83
2017-11-24T23:45:42.979Z,211.20
2017-11-24T23:48:10.640Z,221.13
2017-11-24T23:50:38.239Z,211.80
2017-11-24T23:53:05.908Z,140.83
2017-11-24T23:55:33.614Z,195.83
2017-11-24T23:58:01.224Z,284.83
