createdAt,value
2023-04-10T00:00:23.243Z,0.00
2023-04-10T00:01:23.253Z,0.00
2023-04-10T00:02:23.341Z,0.00
2023-04-10T00:03:23.454Z,0.00
2023-04-10T00:04:23.333Z,0.00
2023-04-10T00:05:23.306Z,0.00
2023-04-10T00:06:23.302Z,0.00
2023-04-10T00:07:23.315Z,0.00
2023-04-10T00:08:23.321Z,0.00
2023-04-10T00:09:23.329Z,0.00
2023-04-10T00:10:23.346Z,0.00
2023-04-10T00:11:23.355Z,0.00
2023-04-10T00:12:23.366Z,0.00
2023-04-10T00:13:23.374Z,0.00
2023-04-10T00:14:23.389Z,0.00
2023-04-10T00:15:23.396Z,0.00
2023-04-10T00:16:23.472Z,0.00
2023-04-10T00:17:23.488Z,0.00
2023-04-10T00:18:23.436Z,0.00
2023-04-10T00:19:23.444Z,0.00
2023-04-10T00:20:23.496Z,0.00
2023-04-10T00:21:23.469Z,0.00
2023-04-10T00:22:23.470Z,0.00
2023-04-10T00:23:23.482Z,0.00
2023-04-10T00:24:23.494Z,0.00
2023-04-10T00:25:23.512Z,0.00
2023-04-10T00:26:23.514Z,0.00
2023-04-10T00:27:23.524Z,0.00
2023-04-10T00:28:23.538Z,0.00
2023-04-10T00:29:23.546Z,0.00
2023-04-10T00:30:23.567Z,0.00
2023-04-10T00:31:23.598Z,0.00
2023-04-10T00:32:23.861Z,0.00
2023-04-10T00:33:23.594Z,0.00
2023-04-10T00:34:23.602Z,0.00
2023-04-10T00:35:23.609Z,0.00
2023-04-10T00:36:23.624Z,0.00
2023-04-10T00:37:23.631Z,0.00
2023-04-10T00:38:23.642Z,0.00
2023-04-10T00:39:23.657Z,0.00
2023-04-10T00:40:23.665Z,0.00
2023-04-10T00:41:23.674Z,0.00
2023-04-10T00:42:23.687Z,0.00
2023-04-10T00:43:23.694Z,0.00
2023-04-10T00:44:23.709Z,0.00
2023-04-10T00:45:23.718Z,0.00
2023-04-10T00:46:23.750Z,0.00
2023-04-10T00:47:23.760Z,0.00
2023-04-10T00:48:23.749Z,0.00
2023-04-10T00:49:23.758Z,0.00
2023-04-10T00:50:23.768Z,0.00
2023-04-10T00:51:23.778Z,0.00
2023-04-10T00:52:23.797Z,0.00
2023-04-10T00:53:23.798Z,0.00
2023-04-10T00:54:23.808Z,0.00
2023-04-10T00:55:23.823Z,0.00
2023-04-10T00:56:23.836Z,0.00
2023-04-10T00:57:23.839Z,0.00
2023-04-10T00:58:23.853Z,0.00
2023-04-10T00:59:23.861Z,0.00
2023-04-10T01:00:23.884Z,0.00
2023-04-10T01:01:23.910Z,0.00
2023-04-10T01:02:24.003Z,0.00
2023-04-10T01:03:24.252Z,0.00
2023-04-10T01:04:24.093Z,0.00
2023-04-10T01:05:23.924Z,0.00
2023-04-10T01:06:23.936Z,0.00
2023-04-10T01:07:23.944Z,0.00
2023-04-10T01:08:23.953Z,0.00
2023-04-10T01:09:23.963Z,0.00
2023-04-10T01:10:23.975Z,0.00
2023-04-10T01:11:23.981Z,0.00
2023-04-10T01:12:23.997Z,0.00
2023-04-10T01:13:24.005Z,0.00
2023-04-10T01:14:24.017Z,0.00
2023-04-10T01:15:24.024Z,0.00
2023-04-10T01:16:24.096Z,0.00
2023-04-10T01:17:24.073Z,0.00
2023-04-10T01:18:24.055Z,0.00
2023-04-10T01:19:24.066Z,0.00
2023-04-10T01:20:24.092Z,0.00
2023-04-10T01:21:24.091Z,0.00
2023-04-10T01:22:24.097Z,0.00
2023-04-10T01:23:24.108Z,0.00
2023-04-10T01:24:24.119Z,0.00
2023-04-10T01:25:24.127Z,0.00
2023-04-10T01:26:24.141Z,0.00
2023-04-10T01:27:24.145Z,0.00
2023-04-10T01:28:24.159Z,0.00
2023-04-10T01:29:24.175Z,0.00
2023-04-10T01:30:24.189Z,0.00
2023-04-10T01:31:24.210Z,0.00
2023-04-10T01:32:24.235Z,0.00
2023-04-10T01:33:24.212Z,0.00
2023-04-10T01:34:24.279Z,0.00
2023-04-10T01:35:24.282Z,0.00
2023-04-10T01:36:24.254Z,0.00
2023-04-10T01:37:24.271Z,0.00
2023-04-10T01:38:24.267Z,0.00
2023-04-10T01:39:24.273Z,0.00
2023-04-10T01:40:24.283Z,0.00
2023-04-10T01:41:24.297Z,0.00
2023-04-10T01:42:24.301Z,0.00
2023-04-10T01:43:24.315Z,0.00
2023-04-10T01:44:24.324Z,0.00
2023-04-10T01:45:24.333Z,0.00
2023-04-10T01:46:24.395Z,0.00
2023-04-10T01:47:24.395Z,0.00
2023-04-10T01:48:24.369Z,0.00
2023-04-10T01:49:24.386Z,0.00
2023-04-10T01:50:24.452Z,0.00
2023-04-10T01:51:24.397Z,0.00
2023-04-10T01:52:24.407Z,0.00
2023-04-10T01:53:24.420Z,0.00
2023-04-10T01:54:24.429Z,0.00
2023-04-10T01:55:24.440Z,0.00
2023-04-10T01:56:24.448Z,0.00
2023-04-10T01:57:24.482Z,0.00
2023-04-10T01:58:24.464Z,0.00
2023-04-10T01:59:24.475Z,0.00
2023-04-10T02:00:24.538Z,0.00
2023-04-10T02:01:29.558Z,0.00
2023-04-10T02:02:24.725Z,0.00
2023-04-10T02:03:24.688Z,0.00
2023-04-10T02:04:24.589Z,0.00
2023-04-10T02:05:24.539Z,0.00
2023-04-10T02:06:24.548Z,0.00
2023-04-10T02:07:24.561Z,0.00
2023-04-10T02:08:24.573Z,0.00
2023-04-10T02:09:24.579Z,0.00
2023-04-10T02:10:24.607Z,0.00
2023-04-10T02:11:24.603Z,0.00
2023-04-10T02:12:24.610Z,0.00
2023-04-10T02:13:24.627Z,0.00
2023-04-10T02:14:24.644Z,0.00
2023-04-10T02:15:24.634Z,0.00
2023-04-10T02:16:24.690Z,0.00
2023-04-10T02:17:24.671Z,0.00
2023-04-10T02:18:24.667Z,0.00
2023-04-10T02:19:24.676Z,0.00
2023-04-10T02:20:24.704Z,0.00
2023-04-10T02:21:24.699Z,0.00
2023-04-10T02:22:24.718Z,0.00
2023-04-10T02:23:24.735Z,0.00
2023-04-10T02:24:24.735Z,0.00
2023-04-10T02:25:24.738Z,0.00
2023-04-10T02:26:24.750Z,0.00
2023-04-10T02:27:24.763Z,0.00
2023-04-10T02:28:24.769Z,0.00
2023-04-10T02:29:24.776Z,0.00
2023-04-10T02:30:24.786Z,0.00
2023-04-10T02:31:24.870Z,0.00
2023-04-10T02:32:24.843Z,0.00
2023-04-10T02:33:24.821Z,0.00
2023-04-10T02:34:24.829Z,0.00
2023-04-10T02:35:24.837Z,0.00
2023-04-10T02:36:24.851Z,0.00
2023-04-10T02:37:24.855Z,0.00
2023-04-10T02:38:24.867Z,0.00
2023-04-10T02:39:24.882Z,0.00
2023-04-10T02:40:24.891Z,0.00
2023-04-10T02:41:24.895Z,0.00
2023-04-10T02:42:24.907Z,0.00
2023-04-10T02:43:24.912Z,0.00
2023-04-10T02:44:24.925Z,0.00
2023-04-10T02:45:24.946Z,0.00
2023-04-10T02:46:24.981Z,0.00
2023-04-10T02:47:24.987Z,0.00
2023-04-10T02:48:24.968Z,0.00
2023-04-10T02:49:24.977Z,0.00
2023-04-10T02:50:24.990Z,0.00
2023-04-10T02:51:24.995Z,0.00
2023-04-10T02:52:25.005Z,0.00
2023-04-10T02:53:25.017Z,0.00
2023-04-10T02:54:25.025Z,0.00
2023-04-10T02:55:25.036Z,0.00
2023-04-10T02:56:25.044Z,0.00
2023-04-10T02:57:25.052Z,0.00
2023-04-10T02:58:25.063Z,0.00
2023-04-10T02:59:25.073Z,0.00
2023-04-10T03:00:25.083Z,0.00
2023-04-10T03:01:25.122Z,0.00
2023-04-10T03:02:25.260Z,0.00
2023-04-10T03:03:25.244Z,0.00
2023-04-10T03:04:25.318Z,0.00
2023-04-10T03:05:25.132Z,0.00
2023-04-10T03:06:25.146Z,0.00
2023-04-10T03:07:25.149Z,0.00
2023-04-10T03:08:25.162Z,0.00
2023-04-10T03:09:25.170Z,0.00
2023-04-10T03:10:25.198Z,0.00
2023-04-10T03:11:25.199Z,0.00
2023-04-10T03:12:25.203Z,0.00
2023-04-10T03:13:25.211Z,0.00
2023-04-10T03:14:25.220Z,0.00
2023-04-10T03:15:25.227Z,0.00
2023-04-10T03:16:25.308Z,0.00
2023-04-10T03:17:25.247Z,0.00
2023-04-10T03:18:25.259Z,0.00
2023-04-10T03:19:25.265Z,0.00
2023-04-10T03:20:25.276Z,0.00
2023-04-10T03:21:25.289Z,0.00
2023-04-10T03:22:25.309Z,0.00
2023-04-10T03:23:25.316Z,0.00
2023-04-10T03:24:25.315Z,0.00
2023-04-10T03:25:25.350Z,0.00
2023-04-10T03:26:25.336Z,0.00
2023-04-10T03:27:25.346Z,0.00
2023-04-10T03:28:25.354Z,0.00
2023-04-10T03:29:25.365Z,0.00
2023-04-10T03:30:25.378Z,0.00
2023-04-10T03:31:25.460Z,0.00
2023-04-10T03:32:25.389Z,0.00
2023-04-10T03:33:25.425Z,0.00
2023-04-10T03:34:25.412Z,0.00
2023-04-10T03:35:25.439Z,0.00
2023-04-10T03:36:25.434Z,0.00
2023-04-10T03:37:25.461Z,0.00
2023-04-10T03:38:25.447Z,0.00
2023-04-10T03:39:25.469Z,0.00
2023-04-10T03:40:25.467Z,0.00
2023-04-10T03:41:25.643Z,0.00
2023-04-10T03:42:25.484Z,0.00
2023-04-10T03:43:25.493Z,0.00
2023-04-10T03:44:25.510Z,0.00
2023-04-10T03:45:25.513Z,0.00
2023-04-10T03:46:25.569Z,4.00
2023-04-10T03:47:25.563Z,4.00
2023-04-10T03:48:25.545Z,4.00
2023-04-10T03:49:25.562Z,0.00
2023-04-10T03:50:25.568Z,4.00
2023-04-10T03:51:25.573Z,4.00
2023-04-10T03:52:25.581Z,4.00
2023-04-10T03:53:25.591Z,4.00
2023-04-10T03:54:25.603Z,4.00
2023-04-10T03:55:25.608Z,4.00
2023-04-10T03:56:25.618Z,8.00
2023-04-10T03:57:25.627Z,8.00
2023-04-10T03:58:25.656Z,12.00
2023-04-10T03:59:37.292Z,12.00
2023-04-10T04:00:25.656Z,16.00
2023-04-10T04:01:25.666Z,16.00
2023-04-10T04:02:25.739Z,24.00
2023-04-10T04:03:25.823Z,24.00
2023-04-10T04:04:25.770Z,32.00
2023-04-10T04:05:25.701Z,36.00
2023-04-10T04:06:25.711Z,40.00
2023-04-10T04:07:25.736Z,48.00
2023-04-10T04:08:25.748Z,56.00
2023-04-10T04:09:25.750Z,68.00
2023-04-10T04:10:25.752Z,76.00
2023-04-10T04:11:25.796Z,88.00
2023-04-10T04:12:25.762Z,100.00
2023-04-10T04:13:25.779Z,116.00
2023-04-10T04:14:25.785Z,132.00
2023-04-10T04:15:25.796Z,148.00
2023-04-10T04:16:25.827Z,164.00
2023-04-10T04:17:25.856Z,184.00
2023-04-10T04:18:25.830Z,204.00
2023-04-10T04:19:25.848Z,228.00
2023-04-10T04:20:25.842Z,248.00
2023-04-10T04:21:25.850Z,272.00
2023-04-10T04:22:25.866Z,296.00
2023-04-10T04:23:25.869Z,320.00
2023-04-10T04:24:25.878Z,352.00
2023-04-10T04:25:25.891Z,392.00
2023-04-10T04:26:25.898Z,436.00
2023-04-10T04:27:25.913Z,488.00
2023-04-10T04:28:26.150Z,532.00
2023-04-10T04:29:25.936Z,588.00
2023-04-10T04:30:25.936Z,640.00
2023-04-10T04:31:25.980Z,692.00
2023-04-10T04:32:25.967Z,744.00
2023-04-10T04:33:25.992Z,796.00
2023-04-10T04:34:25.975Z,860.00
2023-04-10T04:35:25.986Z,920.00
2023-04-10T04:36:25.996Z,984.00
2023-04-10T04:37:26.012Z,1048.00
2023-04-10T04:38:26.013Z,1116.00
2023-04-10T04:39:26.035Z,1184.00
2023-04-10T04:40:26.033Z,1244.00
2023-04-10T04:41:26.050Z,1308.00
2023-04-10T04:42:26.068Z,1372.00
2023-04-10T04:43:26.092Z,1448.00
2023-04-10T04:44:26.075Z,1532.00
2023-04-10T04:45:26.081Z,1628.00
2023-04-10T04:46:26.261Z,1716.00
2023-04-10T04:47:26.123Z,1812.00
2023-04-10T04:48:26.116Z,1912.00
2023-04-10T04:49:26.125Z,2000.00
2023-04-10T04:50:26.143Z,2076.00
2023-04-10T04:51:26.141Z,2156.00
2023-04-10T04:52:26.148Z,2248.00
2023-04-10T04:53:26.170Z,2348.00
2023-04-10T04:54:26.166Z,2448.00
2023-04-10T04:55:26.176Z,2552.00
2023-04-10T04:56:26.195Z,2660.00
2023-04-10T04:57:26.202Z,2772.00
2023-04-10T04:58:26.208Z,2900.00
2023-04-10T04:59:26.214Z,3032.00
2023-04-10T05:00:26.225Z,3160.00
2023-04-10T05:01:26.268Z,3280.00
2023-04-10T05:02:26.374Z,3408.00
2023-04-10T05:03:26.367Z,3524.00
2023-04-10T05:04:26.467Z,3592.00
2023-04-10T05:05:26.282Z,3632.00
2023-04-10T05:06:26.281Z,3712.00
2023-04-10T05:07:26.290Z,3800.00
2023-04-10T05:08:26.301Z,3876.00
2023-04-10T05:09:26.311Z,3984.00
2023-04-10T05:10:26.327Z,4124.00
2023-04-10T05:11:26.331Z,4228.00
2023-04-10T05:12:26.347Z,4336.00
2023-04-10T05:13:26.353Z,4424.00
2023-04-10T05:14:26.362Z,4492.00
2023-04-10T05:15:26.381Z,4592.00
2023-04-10T05:16:26.379Z,4716.00
2023-04-10T05:17:26.410Z,4828.00
2023-04-10T05:18:26.461Z,4952.00
2023-04-10T05:19:26.414Z,5076.00
2023-04-10T05:20:26.419Z,5192.00
2023-04-10T05:21:26.435Z,5300.00
2023-04-10T05:22:26.441Z,5404.00
2023-04-10T05:23:26.452Z,5512.00
2023-04-10T05:24:26.461Z,5628.00
2023-04-10T05:25:26.473Z,5748.00
2023-04-10T05:26:26.481Z,5872.00
2023-04-10T05:27:26.495Z,5980.00
2023-04-10T05:28:26.504Z,6104.00
2023-04-10T05:29:26.523Z,6228.00
2023-04-10T05:30:26.523Z,6332.00
2023-04-10T05:31:26.623Z,6444.00
2023-04-10T05:32:26.560Z,6548.00
2023-04-10T05:33:26.554Z,6644.00
2023-04-10T05:34:26.567Z,6772.00
2023-04-10T05:35:26.577Z,6900.00
2023-04-10T05:36:26.588Z,7028.00
2023-04-10T05:37:26.601Z,7192.00
2023-04-10T05:38:26.613Z,7412.00
2023-04-10T05:39:26.627Z,7552.00
2023-04-10T05:40:26.633Z,7592.00
2023-04-10T05:41:26.654Z,7712.00
2023-04-10T05:42:26.656Z,7844.00
2023-04-10T05:43:26.679Z,8004.00
2023-04-10T05:44:26.676Z,8188.00
2023-04-10T05:45:26.691Z,8284.00
2023-04-10T05:46:26.787Z,8408.00
2023-04-10T05:47:26.732Z,8652.00
2023-04-10T05:48:26.724Z,8856.00
2023-04-10T05:49:26.764Z,9032.00
2023-04-10T05:50:27.310Z,9188.00
2023-04-10T05:51:26.757Z,9348.00
2023-04-10T05:52:26.771Z,9488.00
2023-04-10T05:53:26.784Z,9684.00
2023-04-10T05:54:26.799Z,9868.00
2023-04-10T05:55:26.810Z,10036.00
2023-04-10T05:56:26.816Z,10180.00
2023-04-10T05:57:26.829Z,10348.00
2023-04-10T05:58:26.843Z,10388.00
2023-04-10T05:59:26.854Z,10520.00
2023-04-10T06:00:26.888Z,10952.00
2023-04-10T06:01:26.878Z,10956.00
2023-04-10T06:02:27.064Z,10740.00
2023-04-10T06:03:27.005Z,11000.00
2023-04-10T06:04:27.057Z,10888.00
2023-04-10T06:05:26.982Z,11060.00
2023-04-10T06:06:26.945Z,11428.00
2023-04-10T06:07:26.958Z,11552.00
2023-04-10T06:08:26.966Z,11696.00
2023-04-10T06:09:26.986Z,11368.00
2023-04-10T06:10:26.994Z,11052.00
2023-04-10T06:11:27.008Z,10928.00
2023-04-10T06:12:27.015Z,10984.00
2023-04-10T06:13:27.034Z,10792.00
2023-04-10T06:14:27.042Z,10932.00
2023-04-10T06:15:27.071Z,11056.00
2023-04-10T06:16:27.165Z,11552.00
2023-04-10T06:17:27.082Z,11604.00
2023-04-10T06:18:27.095Z,11860.00
2023-04-10T06:19:27.109Z,12420.00
2023-04-10T06:20:27.126Z,12604.00
2023-04-10T06:21:27.136Z,11860.00
2023-04-10T06:22:27.151Z,11088.00
2023-04-10T06:23:27.162Z,10916.00
2023-04-10T06:24:27.173Z,11072.00
2023-04-10T06:25:27.380Z,10668.00
2023-04-10T06:26:27.208Z,10032.00
2023-04-10T06:27:27.216Z,10064.00
2023-04-10T06:28:27.252Z,10308.00
2023-04-10T06:29:27.247Z,9784.00
2023-04-10T06:30:27.284Z,9704.00
2023-04-10T06:31:27.355Z,9752.00
2023-04-10T06:32:27.307Z,9864.00
2023-04-10T06:33:27.316Z,9992.00
2023-04-10T06:34:27.328Z,9920.00
2023-04-10T06:35:27.330Z,10000.00
2023-04-10T06:36:27.345Z,10036.00
2023-04-10T06:37:27.357Z,10192.00
2023-04-10T06:38:27.374Z,10104.00
2023-04-10T06:39:27.385Z,10036.00
2023-04-10T06:40:27.403Z,11612.00
2023-04-10T06:41:27.424Z,13428.00
2023-04-10T06:42:27.433Z,13668.00
2023-04-10T06:43:27.444Z,13788.00
2023-04-10T06:44:27.458Z,14272.00
2023-04-10T06:45:27.482Z,13480.00
2023-04-10T06:46:27.510Z,12260.00
2023-04-10T06:47:27.533Z,11972.00
2023-04-10T06:48:27.514Z,11436.00
2023-04-10T06:49:27.529Z,11900.00
2023-04-10T06:50:27.596Z,13312.00
2023-04-10T06:51:27.731Z,15256.00
2023-04-10T06:52:27.613Z,16416.00
2023-04-10T06:53:27.589Z,15740.00
2023-04-10T06:54:27.604Z,14740.00
2023-04-10T06:55:27.620Z,13636.00
2023-04-10T06:56:27.631Z,13208.00
2023-04-10T06:57:27.656Z,12512.00
2023-04-10T06:58:27.668Z,11860.00
2023-04-10T06:59:27.675Z,11580.00
2023-04-10T07:00:27.799Z,10980.00
2023-04-10T07:01:27.727Z,11056.00
2023-04-10T07:02:27.783Z,11292.00
2023-04-10T07:03:27.753Z,11040.00
2023-04-10T07:04:27.749Z,11352.00
2023-04-10T07:05:27.769Z,10564.00
2023-04-10T07:06:27.881Z,11904.00
2023-04-10T07:07:27.800Z,13032.00
2023-04-10T07:08:27.809Z,12976.00
2023-04-10T07:09:27.839Z,11972.00
2023-04-10T07:10:27.846Z,11312.00
2023-04-10T07:11:27.852Z,12372.00
2023-04-10T07:12:27.868Z,12556.00
2023-04-10T07:13:27.887Z,14024.00
2023-04-10T07:14:27.899Z,14008.00
2023-04-10T07:15:27.918Z,14096.00
2023-04-10T07:16:27.968Z,14336.00
2023-04-10T07:17:28.001Z,14176.00
2023-04-10T07:18:27.978Z,14808.00
2023-04-10T07:19:27.983Z,15436.00
2023-04-10T07:20:27.996Z,15444.00
2023-04-10T07:21:28.035Z,14996.00
2023-04-10T07:22:28.030Z,15512.00
2023-04-10T07:23:28.044Z,17888.00
2023-04-10T07:24:28.081Z,18080.00
2023-04-10T07:25:28.076Z,18368.00
2023-04-10T07:26:28.085Z,20096.00
2023-04-10T07:27:28.135Z,20768.00
2023-04-10T07:28:28.134Z,21696.00
2023-04-10T07:29:28.169Z,21696.00
2023-04-10T07:30:28.151Z,22304.00
2023-04-10T07:31:28.252Z,23776.00
2023-04-10T07:32:28.356Z,23456.00
2023-04-10T07:33:28.277Z,24608.00
2023-04-10T07:34:28.211Z,24416.00
2023-04-10T07:35:28.230Z,25088.00
2023-04-10T07:36:28.249Z,25280.00
2023-04-10T07:37:28.263Z,24576.00
2023-04-10T07:38:28.283Z,25312.00
2023-04-10T07:39:28.300Z,25888.00
2023-04-10T07:40:28.315Z,26112.00
2023-04-10T07:41:28.334Z,26784.00
2023-04-10T07:42:28.350Z,26176.00
2023-04-10T07:43:28.371Z,27552.00
2023-04-10T07:44:28.388Z,27360.00
2023-04-10T07:45:28.468Z,27552.00
2023-04-10T07:46:28.423Z,28096.00
2023-04-10T07:47:28.496Z,28448.00
2023-04-10T07:48:28.466Z,28128.00
2023-04-10T07:49:28.479Z,28416.00
2023-04-10T07:50:28.502Z,28832.00
2023-04-10T07:51:28.512Z,28896.00
2023-04-10T07:52:28.535Z,29792.00
2023-04-10T07:53:28.551Z,29920.00
2023-04-10T07:54:28.580Z,29760.00
2023-04-10T07:55:28.606Z,26880.00
2023-04-10T07:56:28.611Z,18496.00
2023-04-10T07:57:28.633Z,10644.00
2023-04-10T07:58:28.651Z,9136.00
2023-04-10T07:59:28.681Z,9180.00
2023-04-10T08:00:28.687Z,9164.00
2023-04-10T08:01:28.700Z,9084.00
2023-04-10T08:02:28.948Z,8996.00
2023-04-10T08:03:28.885Z,9096.00
2023-04-10T08:04:28.900Z,9212.00
2023-04-10T08:05:28.824Z,9348.00
2023-04-10T08:06:28.795Z,9412.00
2023-04-10T08:07:28.818Z,9420.00
2023-04-10T08:08:28.828Z,9576.00
2023-04-10T08:09:28.862Z,9640.00
2023-04-10T08:10:28.865Z,9668.00
2023-04-10T08:11:28.883Z,9600.00
2023-04-10T08:12:28.908Z,9600.00
2023-04-10T08:13:28.918Z,9552.00
2023-04-10T08:14:28.940Z,9596.00
2023-04-10T08:15:28.963Z,9612.00
2023-04-10T08:16:28.998Z,9536.00
2023-04-10T08:17:29.036Z,9480.00
2023-04-10T08:18:29.023Z,9428.00
2023-04-10T08:19:29.030Z,9516.00
2023-04-10T08:20:29.041Z,9484.00
2023-04-10T08:21:29.078Z,9444.00
2023-04-10T08:22:29.080Z,9620.00
2023-04-10T08:23:29.093Z,9696.00
2023-04-10T08:24:29.111Z,9748.00
2023-04-10T08:25:29.134Z,9788.00
2023-04-10T08:26:29.159Z,9844.00
2023-04-10T08:27:29.172Z,9884.00
2023-04-10T08:28:29.180Z,9828.00
2023-04-10T08:29:29.223Z,9732.00
2023-04-10T08:30:29.296Z,9648.00
2023-04-10T08:31:29.325Z,9588.00
2023-04-10T08:32:29.272Z,9456.00
2023-04-10T08:33:29.271Z,9396.00
2023-04-10T08:34:29.284Z,9240.00
2023-04-10T08:35:29.306Z,9148.00
2023-04-10T08:36:29.330Z,9108.00
2023-04-10T08:37:29.345Z,9124.00
2023-04-10T08:38:29.360Z,9160.00
2023-04-10T08:39:29.371Z,9172.00
2023-04-10T08:40:29.403Z,9360.00
2023-04-10T08:41:29.420Z,9584.00
2023-04-10T08:42:29.425Z,9580.00
2023-04-10T08:43:29.454Z,9532.00
2023-04-10T08:44:29.459Z,9552.00
2023-04-10T08:45:29.485Z,9496.00
2023-04-10T08:46:29.555Z,9512.00
2023-04-10T08:47:29.573Z,9492.00
2023-04-10T08:48:29.538Z,9480.00
2023-04-10T08:49:29.543Z,9584.00
2023-04-10T08:50:29.567Z,9844.00
2023-04-10T08:51:29.578Z,10076.00
2023-04-10T08:52:29.603Z,10280.00
2023-04-10T08:53:29.611Z,10476.00
2023-04-10T08:54:29.640Z,10556.00
2023-04-10T08:55:29.660Z,10524.00
2023-04-10T08:56:29.677Z,10672.00
2023-04-10T08:57:29.677Z,10620.00
2023-04-10T08:58:29.697Z,10600.00
2023-04-10T08:59:29.713Z,10508.00
2023-04-10T09:00:29.735Z,10468.00
2023-04-10T09:01:29.785Z,10356.00
2023-04-10T09:02:29.947Z,10576.00
2023-04-10T09:03:29.915Z,10676.00
2023-04-10T09:04:29.895Z,10704.00
2023-04-10T09:05:29.820Z,10660.00
2023-04-10T09:06:29.839Z,10544.00
2023-04-10T09:07:29.878Z,10576.00
2023-04-10T09:08:29.871Z,10516.00
2023-04-10T09:09:29.904Z,10252.00
2023-04-10T09:10:29.901Z,10504.00
2023-04-10T09:11:29.917Z,10600.00
2023-04-10T09:12:29.957Z,10840.00
2023-04-10T09:13:29.955Z,11108.00
2023-04-10T09:14:30.004Z,11492.00
2023-04-10T09:15:29.990Z,11356.00
2023-04-10T09:16:30.166Z,10980.00
2023-04-10T09:17:30.057Z,10788.00
2023-04-10T09:18:30.040Z,10436.00
2023-04-10T09:19:30.063Z,10544.00
2023-04-10T09:20:30.075Z,10516.00
2023-04-10T09:21:30.102Z,10728.00
2023-04-10T09:22:30.113Z,10964.00
2023-04-10T09:23:30.138Z,11416.00
2023-04-10T09:24:30.145Z,11132.00
2023-04-10T09:25:30.166Z,11472.00
2023-04-10T09:26:30.187Z,11108.00
2023-04-10T09:27:30.208Z,10492.00
2023-04-10T09:28:30.253Z,10612.00
2023-04-10T09:29:30.237Z,11084.00
2023-04-10T09:30:30.265Z,11188.00
2023-04-10T09:31:30.298Z,11180.00
2023-04-10T09:32:30.304Z,10752.00
2023-04-10T09:33:30.413Z,10260.00
2023-04-10T09:34:30.325Z,10324.00
2023-04-10T09:35:30.353Z,10588.00
2023-04-10T09:36:30.378Z,10732.00
2023-04-10T09:37:30.378Z,10724.00
2023-04-10T09:38:30.416Z,10536.00
2023-04-10T09:39:30.414Z,10360.00
2023-04-10T09:40:30.431Z,10224.00
2023-04-10T09:41:30.451Z,10172.00
2023-04-10T09:42:30.468Z,10128.00
2023-04-10T09:43:30.487Z,10128.00
2023-04-10T09:44:30.519Z,10200.00
2023-04-10T09:45:30.523Z,10288.00
2023-04-10T09:46:30.642Z,10228.00
2023-04-10T09:47:30.572Z,10540.00
2023-04-10T09:48:30.580Z,10484.00
2023-04-10T09:49:30.636Z,10084.00
2023-04-10T09:50:31.889Z,9832.00
2023-04-10T09:51:30.631Z,9768.00
2023-04-10T09:52:30.650Z,9804.00
2023-04-10T09:53:30.669Z,9872.00
2023-04-10T09:54:30.686Z,9936.00
2023-04-10T09:55:30.704Z,10056.00
2023-04-10T09:56:30.721Z,10244.00
2023-04-10T09:57:30.785Z,10276.00
2023-04-10T09:58:30.764Z,10248.00
2023-04-10T09:59:30.775Z,10108.00
2023-04-10T10:00:30.793Z,9884.00
2023-04-10T10:01:30.854Z,9800.00
2023-04-10T10:02:30.972Z,9952.00
2023-04-10T10:03:30.954Z,10320.00
2023-04-10T10:04:30.888Z,10532.00
2023-04-10T10:05:30.891Z,10568.00
2023-04-10T10:06:30.911Z,10688.00
2023-04-10T10:07:30.930Z,10756.00
2023-04-10T10:08:30.941Z,10776.00
2023-04-10T10:09:30.963Z,10768.00
2023-04-10T10:10:30.978Z,10692.00
2023-04-10T10:11:31.000Z,10764.00
2023-04-10T10:12:31.020Z,10560.00
2023-04-10T10:13:31.036Z,10560.00
2023-04-10T10:14:31.057Z,11132.00
2023-04-10T10:15:31.085Z,11612.00
2023-04-10T10:16:31.137Z,11164.00
2023-04-10T10:17:31.121Z,10864.00
2023-04-10T10:18:31.136Z,10960.00
2023-04-10T10:19:31.171Z,11584.00
2023-04-10T10:20:31.171Z,11928.00
2023-04-10T10:21:31.186Z,11500.00
2023-04-10T10:22:31.208Z,10932.00
2023-04-10T10:23:31.225Z,10472.00
2023-04-10T10:24:31.249Z,10532.00
2023-04-10T10:25:31.269Z,10580.00
2023-04-10T10:26:31.288Z,10772.00
2023-04-10T10:27:31.303Z,12252.00
2023-04-10T10:28:31.323Z,17056.00
2023-04-10T10:29:31.342Z,30656.00
2023-04-10T10:30:31.415Z,40192.00
2023-04-10T10:31:31.393Z,39904.00
2023-04-10T10:32:31.477Z,28832.00
2023-04-10T10:33:31.421Z,24480.00
2023-04-10T10:34:31.439Z,18432.00
2023-04-10T10:35:31.460Z,12580.00
2023-04-10T10:36:31.536Z,11700.00
2023-04-10T10:37:31.500Z,14544.00
2023-04-10T10:38:31.524Z,26720.00
2023-04-10T10:39:31.543Z,40480.00
2023-04-10T10:40:31.571Z,43744.00
2023-04-10T10:41:31.609Z,33248.00
2023-04-10T10:42:31.607Z,21280.00
2023-04-10T10:43:31.637Z,17696.00
2023-04-10T10:44:31.646Z,26784.00
2023-04-10T10:45:31.699Z,39584.00
2023-04-10T10:46:31.691Z,48576.00
2023-04-10T10:47:31.753Z,49792.00
2023-04-10T10:48:31.749Z,48768.00
2023-04-10T10:49:31.756Z,50528.00
2023-04-10T10:50:31.790Z,50304.00
2023-04-10T10:51:31.814Z,49248.00
2023-04-10T10:52:31.831Z,44128.00
2023-04-10T10:53:31.845Z,43104.00
2023-04-10T10:54:31.887Z,47872.00
2023-04-10T10:55:31.893Z,49280.00
2023-04-10T10:56:31.919Z,47872.00
2023-04-10T10:57:31.946Z,45760.00
2023-04-10T10:58:31.971Z,44736.00
2023-04-10T10:59:31.999Z,42560.00
2023-04-10T11:00:32.021Z,24992.00
2023-04-10T11:01:32.080Z,18944.00
2023-04-10T11:02:32.219Z,43840.00
2023-04-10T11:03:32.300Z,46304.00
2023-04-10T11:04:32.125Z,45472.00
2023-04-10T11:05:32.160Z,48352.00
2023-04-10T11:06:32.186Z,49824.00
2023-04-10T11:07:32.225Z,48064.00
2023-04-10T11:08:32.234Z,46592.00
2023-04-10T11:09:32.260Z,45504.00
2023-04-10T11:10:34.622Z,44928.00
2023-04-10T11:11:32.318Z,44960.00
2023-04-10T11:12:32.339Z,44480.00
2023-04-10T11:13:32.366Z,42848.00
2023-04-10T11:14:32.399Z,41216.00
2023-04-10T11:15:32.421Z,39136.00
2023-04-10T11:16:32.479Z,36064.00
2023-04-10T11:17:32.508Z,28736.00
2023-04-10T11:18:32.505Z,40544.00
2023-04-10T11:19:32.534Z,42304.00
2023-04-10T11:20:32.562Z,43392.00
2023-04-10T11:21:32.587Z,43904.00
2023-04-10T11:22:32.626Z,43936.00
2023-04-10T11:23:32.647Z,44320.00
2023-04-10T11:24:32.680Z,44608.00
2023-04-10T11:25:32.700Z,42272.00
2023-04-10T11:26:32.729Z,42912.00
2023-04-10T11:27:32.758Z,42240.00
2023-04-10T11:28:32.788Z,43520.00
2023-04-10T11:29:32.812Z,46368.00
2023-04-10T11:30:32.842Z,45440.00
2023-04-10T11:31:32.927Z,43616.00
2023-04-10T11:32:32.958Z,42464.00
2023-04-10T11:33:32.939Z,42752.00
2023-04-10T11:34:32.964Z,42336.00
2023-04-10T11:35:33.141Z,41888.00
2023-04-10T11:36:33.015Z,39104.00
2023-04-10T11:37:33.040Z,43040.00
2023-04-10T11:38:33.072Z,41472.00
2023-04-10T11:39:33.101Z,42528.00
2023-04-10T11:40:33.126Z,42048.00
2023-04-10T11:41:33.156Z,41760.00
2023-04-10T11:42:33.184Z,42368.00
2023-04-10T11:43:33.211Z,43232.00
2023-04-10T11:44:33.241Z,41440.00
2023-04-10T11:45:33.342Z,43744.00
2023-04-10T11:46:33.338Z,43328.00
2023-04-10T11:47:33.369Z,42176.00
2023-04-10T11:48:33.361Z,43072.00
2023-04-10T11:49:33.396Z,41920.00
2023-04-10T11:50:33.416Z,42848.00
2023-04-10T11:51:33.448Z,40896.00
2023-04-10T11:52:33.480Z,39936.00
2023-04-10T11:53:33.514Z,40896.00
2023-04-10T11:54:33.541Z,37376.00
2023-04-10T11:55:33.561Z,39712.00
2023-04-10T11:56:33.590Z,38464.00
2023-04-10T11:57:33.621Z,36032.00
2023-04-10T11:58:33.662Z,36256.00
2023-04-10T11:59:33.686Z,33920.00
2023-04-10T12:00:33.710Z,32896.00
2023-04-10T12:01:33.739Z,36672.00
2023-04-10T12:02:33.863Z,40160.00
2023-04-10T12:03:33.877Z,42752.00
2023-04-10T12:04:34.072Z,14512.00
2023-04-10T12:05:33.857Z,12944.00
2023-04-10T12:06:33.884Z,12624.00
2023-04-10T12:07:33.916Z,11972.00
2023-04-10T12:08:33.966Z,36544.00
2023-04-10T12:09:33.991Z,40096.00
2023-04-10T12:10:33.999Z,39040.00
2023-04-10T12:11:34.025Z,40064.00
2023-04-10T12:12:34.056Z,40672.00
2023-04-10T12:13:34.084Z,41888.00
2023-04-10T12:14:34.133Z,42112.00
2023-04-10T12:15:34.162Z,41920.00
2023-04-10T12:16:34.169Z,39520.00
2023-04-10T12:17:34.220Z,30496.00
2023-04-10T12:18:34.226Z,23648.00
2023-04-10T12:19:34.253Z,18304.00