createdAt,value
2023-05-18T16:01:52.229Z,184.00
2023-05-18T16:03:24.379Z,162.25
2023-05-18T16:04:56.517Z,161.00
2023-05-18T16:06:28.826Z,144.50
2023-05-18T16:08:00.971Z,139.50
2023-05-18T16:09:32.935Z,152.25
2023-05-18T16:11:07.154Z,144.00
2023-05-18T16:12:39.353Z,141.75
2023-05-18T16:14:11.672Z,137.75
2023-05-18T16:15:43.668Z,135.25
2023-05-18T16:17:15.998Z,140.75
2023-05-18T16:18:48.413Z,142.50
2023-05-18T16:20:21.247Z,145.75
2023-05-18T16:21:53.210Z,129.50
2023-05-18T16:23:25.229Z,140.00
2023-05-18T16:24:59.138Z,134.25
2023-05-18T16:26:32.556Z,150.50
2023-05-18T16:28:04.669Z,145.50
2023-05-18T16:29:36.623Z,143.50
2023-05-18T16:31:11.076Z,134.00
2023-05-18T16:32:44.599Z,145.25
2023-05-18T16:34:16.585Z,153.75
2023-05-18T16:35:48.560Z,148.50
2023-05-18T16:37:20.496Z,163.25
2023-05-18T16:38:53.183Z,161.25
2023-05-18T16:40:25.107Z,143.75
2023-05-18T16:41:57.073Z,153.75
2023-05-18T16:43:28.969Z,159.00
2023-05-18T16:45:01.046Z,152.00
2023-05-18T16:46:32.974Z,145.25
2023-05-18T16:48:05.208Z,156.75
2023-05-18T16:49:37.262Z,161.50
2023-05-18T16:51:09.869Z,155.00
2023-05-18T16:52:41.882Z,169.50
2023-05-18T16:54:13.889Z,153.25
2023-05-18T16:55:46.295Z,158.75
2023-05-18T16:57:18.223Z,151.25
2023-05-18T16:58:52.624Z,140.25
2023-05-18T17:00:24.821Z,146.50
2023-05-18T17:01:56.820Z,150.75
2023-05-18T17:03:29.560Z,154.25
2023-05-18T17:05:01.453Z,160.50
2023-05-18T17:06:33.547Z,162.00
2023-05-18T17:08:05.456Z,163.50
2023-05-18T17:09:40.216Z,147.75
2023-05-18T17:11:12.468Z,159.50
2023-05-18T17:12:44.448Z,143.25
2023-05-18T17:14:16.380Z,153.50
2023-05-18T17:15:48.380Z,161.00
2023-05-18T17:17:20.492Z,156.25
2023-05-18T17:18:54.815Z,150.75
2023-05-18T17:20:26.858Z,162.50
2023-05-18T17:21:58.890Z,196.00
2023-05-18T17:23:31.088Z,162.25
2023-05-18T17:25:03.341Z,157.75
2023-05-18T17:26:35.279Z,155.75
2023-05-18T17:28:07.329Z,156.00
2023-05-18T17:29:39.250Z,143.50
2023-05-18T17:31:11.369Z,139.75
2023-05-18T17:32:45.674Z,144.75
2023-05-18T17:34:17.795Z,149.00
2023-05-18T17:35:49.936Z,140.50
2023-05-18T17:37:22.112Z,136.50
2023-05-18T17:38:54.588Z,146.75
2023-05-18T17:40:26.716Z,132.25
2023-05-18T17:42:00.290Z,136.00
2023-05-18T17:43:32.300Z,128.00
2023-05-18T17:45:04.640Z,114.00
2023-05-18T17:46:36.654Z,115.60
2023-05-18T17:48:09.014Z,118.60
2023-05-18T17:49:41.146Z,127.25
2023-05-18T17:51:13.218Z,104.60
2023-05-18T17:52:45.299Z,98.60
2023-05-18T17:54:17.400Z,113.40
2023-05-18T17:55:49.555Z,121.00
2023-05-18T17:57:23.103Z,121.00
2023-05-18T17:58:55.091Z,128.00
2023-05-18T18:00:27.237Z,121.00
2023-05-18T18:01:59.380Z,122.60
2023-05-18T18:03:32.726Z,119.00
2023-05-18T18:05:04.832Z,109.40
2023-05-18T18:06:36.899Z,113.00
2023-05-18T18:08:08.988Z,104.20
2023-05-18T18:09:41.109Z,111.60
2023-05-18T18:11:13.079Z,105.40
2023-05-18T18:12:45.311Z,104.00
2023-05-18T18:14:17.588Z,92.00
2023-05-18T18:15:49.706Z,101.50
2023-05-18T18:17:23.316Z,137.00
2023-05-18T18:18:56.009Z,120.20
2023-05-18T18:20:27.933Z,105.80
2023-05-18T18:21:59.897Z,107.00
2023-05-18T18:23:31.939Z,117.20
2023-05-18T18:25:04.035Z,122.00
2023-05-18T18:26:40.657Z,115.80
2023-05-18T18:28:15.430Z,113.20
2023-05-18T18:29:47.449Z,119.80
2023-05-18T18:31:21.015Z,120.00
2023-05-18T18:32:53.092Z,115.20
2023-05-18T18:34:25.024Z,108.80
2023-05-18T18:35:57.354Z,115.20
2023-05-18T18:37:29.476Z,113.80
2023-05-18T18:39:01.664Z,115.00
2023-05-18T18:40:36.761Z,114.20
2023-05-18T18:42:08.669Z,107.80
2023-05-18T18:43:40.695Z,100.60
2023-05-18T18:45:12.581Z,108.80
2023-05-18T18:46:45.216Z,113.40
2023-05-18T18:48:21.194Z,122.00
2023-05-18T18:49:53.143Z,132.25
2023-05-18T18:51:25.069Z,129.50
2023-05-18T18:52:56.975Z,136.25
2023-05-18T18:54:29.012Z,124.50
2023-05-18T18:56:01.138Z,119.00
2023-05-18T18:57:33.919Z,126.50
2023-05-18T18:59:05.950Z,128.50
2023-05-18T19:00:38.110Z,115.80
2023-05-18T19:02:10.096Z,107.40
2023-05-18T19:03:42.019Z,112.60
2023-05-18T19:05:14.063Z,121.20
2023-05-18T19:06:46.453Z,108.00
2023-05-18T19:08:18.375Z,115.80
2023-05-18T19:09:50.615Z,105.00
2023-05-18T19:11:23.646Z,104.40
2023-05-18T19:12:57.119Z,110.40
2023-05-18T19:14:28.962Z,101.60
2023-05-18T19:16:01.034Z,102.50
2023-05-18T19:17:33.071Z,103.00
2023-05-18T19:19:09.038Z,96.25
2023-05-18T19:20:41.025Z,99.75
2023-05-18T19:22:13.004Z,97.00
2023-05-18T19:23:44.844Z,113.20
2023-05-18T19:25:16.737Z,101.60
2023-05-18T19:26:48.658Z,91.75
2023-05-18T19:28:20.857Z,266.33
2023-05-18T19:29:52.834Z,241.00
2023-05-18T19:31:25.548Z,216.67
2023-05-18T19:32:57.605Z,194.00
2023-05-18T19:34:29.561Z,156.75
2023-05-18T19:36:02.551Z,147.00
2023-05-18T19:37:34.433Z,137.75
2023-05-18T19:39:06.682Z,124.25
2023-05-18T19:40:38.630Z,127.00
2023-05-18T19:42:10.532Z,137.25
2023-05-18T19:43:42.508Z,116.50
2023-05-18T19:45:14.429Z,123.75
2023-05-18T19:46:46.502Z,120.75
2023-05-18T19:48:18.490Z,121.20
2023-05-18T19:49:50.536Z,133.25
2023-05-18T19:51:22.640Z,123.50
2023-05-18T19:52:54.578Z,121.00
2023-05-18T19:54:26.509Z,121.40
2023-05-18T19:55:59.483Z,121.40
2023-05-18T19:57:31.446Z,112.40
2023-05-18T19:59:03.387Z,102.40
2023-05-18T20:00:35.388Z,106.50
2023-05-18T20:02:07.401Z,172.50
2023-05-18T20:03:43.022Z,111.25
2023-05-18T20:05:19.072Z,129.75
2023-05-18T20:06:52.065Z,126.75
2023-05-18T20:08:23.988Z,128.25
2023-05-18T20:09:56.056Z,126.25
2023-05-18T20:11:28.001Z,120.75
2023-05-18T20:13:00.254Z,113.50
2023-05-18T20:14:33.554Z,110.80
2023-05-18T20:16:06.668Z,118.20
2023-05-18T20:17:38.656Z,116.60
2023-05-18T20:19:12.104Z,101.40
2023-05-18T20:20:44.060Z,98.40
2023-05-18T20:22:17.152Z,92.75
2023-05-18T20:23:49.119Z,112.50
2023-05-18T20:25:21.071Z,101.60
2023-05-18T20:26:53.293Z,95.75
2023-05-18T20:28:27.128Z,107.00
2023-05-18T20:29:59.087Z,111.00
2023-05-18T20:31:31.039Z,100.80
2023-05-18T20:33:05.894Z,105.40
2023-05-18T20:34:37.855Z,110.00
2023-05-18T20:36:09.748Z,110.00
2023-05-18T20:37:41.717Z,110.20
2023-05-18T20:39:14.773Z,114.00
2023-05-18T20:40:51.173Z,93.00
2023-05-18T20:42:23.624Z,110.60
2023-05-18T20:43:56.028Z,112.00
2023-05-18T20:45:29.997Z,115.40
2023-05-18T20:47:02.780Z,120.60
2023-05-18T20:48:36.089Z,126.60
2023-05-18T20:50:09.292Z,118.60
2023-05-18T20:51:41.250Z,107.00
2023-05-18T20:53:13.113Z,111.80
2023-05-18T20:54:46.212Z,110.60
2023-05-18T20:56:19.088Z,125.00
2023-05-18T20:57:51.053Z,111.40
2023-05-18T20:59:22.900Z,104.80
2023-05-18T21:00:55.746Z,101.25
2023-05-18T21:02:27.676Z,101.50
2023-05-18T21:03:59.718Z,104.60
2023-05-18T21:05:32.242Z,114.00
2023-05-18T21:07:05.766Z,117.00
2023-05-18T21:08:37.646Z,98.00
2023-05-18T21:10:10.704Z,104.40
2023-05-18T21:11:42.740Z,106.80
2023-05-18T21:13:15.229Z,109.80
2023-05-18T21:14:47.102Z,104.00
2023-05-18T21:16:19.074Z,104.60
2023-05-18T21:17:51.124Z,106.00
2023-05-18T21:19:23.276Z,105.75
2023-05-18T21:20:57.454Z,108.00
2023-05-18T21:22:29.445Z,133.50
2023-05-18T21:24:01.452Z,122.75
2023-05-18T21:25:33.359Z,131.25
2023-05-18T21:27:05.583Z,136.75
2023-05-18T21:28:37.471Z,139.25
2023-05-18T21:30:10.042Z,132.00
2023-05-18T21:31:42.141Z,124.50
2023-05-18T21:33:14.239Z,118.75
2023-05-18T21:34:46.264Z,125.50
2023-05-18T21:36:20.901Z,130.25
2023-05-18T21:37:52.819Z,115.00
2023-05-18T21:39:24.689Z,123.40
2023-05-18T21:40:56.918Z,111.60
2023-05-18T21:42:28.818Z,118.80
2023-05-18T21:44:00.973Z,113.40
2023-05-18T21:45:32.881Z,109.20
2023-05-18T21:47:04.935Z,111.20
2023-05-18T21:48:36.924Z,107.00
2023-05-18T21:50:09.194Z,106.75
2023-05-18T21:51:41.293Z,104.00
2023-05-18T21:53:13.251Z,100.50
2023-05-18T21:54:45.167Z,103.25
2023-05-18T21:56:17.331Z,90.75
2023-05-18T21:57:49.198Z,95.00
2023-05-18T21:59:21.235Z,96.00
2023-05-18T22:00:53.174Z,91.50
2023-05-18T22:02:25.125Z,80.50
2023-05-18T22:03:57.064Z,89.75
2023-05-18T22:05:29.134Z,88.75
2023-05-18T22:07:01.067Z,86.50
2023-05-18T22:08:32.920Z,78.25
2023-05-18T22:10:05.267Z,78.25
2023-05-18T22:11:37.193Z,78.50
2023-05-18T22:13:09.506Z,76.75
2023-05-18T22:14:41.488Z,76.00
2023-05-18T22:16:13.510Z,78.50
2023-05-18T22:17:46.293Z,76.75
2023-05-18T22:19:18.309Z,73.25
2023-05-18T22:20:50.292Z,75.00
2023-05-18T22:22:30.164Z,71.50
2023-05-18T22:24:02.693Z,67.50
2023-05-18T22:25:34.557Z,71.25
2023-05-18T22:27:06.545Z,69.75
2023-05-18T22:28:38.430Z,69.25
2023-05-18T22:30:10.978Z,68.25
2023-05-18T22:31:42.928Z,64.50
2023-05-18T22:33:14.973Z,67.50
2023-05-18T22:34:46.892Z,63.40
