createdAt,value
2022-08-31T09:55:28.064Z,2.40
2022-08-31T10:03:11.410Z,1.90
2022-08-31T10:04:59.612Z,2.10
2022-08-31T10:06:32.695Z,1.70
2022-08-31T10:08:18.866Z,1.80
2022-08-31T10:09:57.622Z,2.00
2022-08-31T10:11:31.558Z,1.80
2022-08-31T10:14:07.776Z,1.80
2022-08-31T10:15:40.033Z,1.80
2022-08-31T10:17:23.059Z,1.80
2022-08-31T10:18:56.075Z,1.80
2022-08-31T10:20:37.712Z,1.70
2022-08-31T10:22:13.426Z,1.60
2022-08-31T10:23:56.233Z,1.50
2022-08-31T10:31:22.579Z,1.70
2022-08-31T10:34:41.256Z,1.50
2022-08-31T10:36:17.575Z,1.30
2022-08-31T10:39:23.721Z,1.50
2022-08-31T10:48:21.923Z,1.60
2022-08-31T10:49:43.501Z,2.00
2022-08-31T10:51:19.298Z,2.20
2022-08-31T10:53:01.959Z,2.10
2022-08-31T10:54:52.965Z,2.10
2022-08-31T10:56:31.716Z,1.90
2022-08-31T10:59:12.567Z,1.70
2022-08-31T11:01:03.381Z,1.80
2022-08-31T11:02:38.944Z,1.90
2022-08-31T11:04:14.133Z,1.90
2022-08-31T11:05:51.793Z,1.90
2022-08-31T11:07:24.525Z,2.10
2022-08-31T11:09:17.189Z,2.10
2022-08-31T11:10:47.904Z,1.80
2022-08-31T11:12:20.512Z,2.00
2022-08-31T11:14:11.201Z,1.70
2022-08-31T11:15:45.055Z,1.50
2022-08-31T11:17:48.184Z,2.90
2022-08-31T11:19:36.571Z,1.90
2022-08-31T11:21:24.087Z,1.90
2022-08-31T11:23:08.660Z,1.90
2022-08-31T11:24:38.552Z,1.90
2022-08-31T11:26:32.312Z,1.70
2022-08-31T11:28:07.659Z,2.00
2022-08-31T11:29:44.691Z,1.40
2022-08-31T11:31:24.250Z,1.70
2022-08-31T11:33:00.125Z,1.50
2022-08-31T11:34:35.709Z,1.70
2022-08-31T11:36:07.510Z,1.90
2022-08-31T11:37:31.282Z,1.80
2022-08-31T11:39:23.096Z,1.80
2022-08-31T11:40:59.708Z,1.90
2022-08-31T11:42:39.416Z,1.50
2022-08-31T11:44:07.150Z,1.70
2022-08-31T11:45:41.373Z,1.60
2022-08-31T11:47:24.767Z,1.80
2022-08-31T11:48:55.627Z,1.90
2022-08-31T11:50:43.149Z,1.70
2022-08-31T11:52:22.901Z,1.80
2022-08-31T11:55:54.757Z,1.70
2022-08-31T11:58:44.471Z,1.50
2022-08-31T12:04:58.418Z,1.50
2022-08-31T12:06:38.244Z,1.50
2022-08-31T12:08:14.970Z,1.30
2022-08-31T12:09:46.196Z,1.50
2022-08-31T12:11:33.937Z,1.70
2022-08-31T12:13:07.145Z,1.30
2022-08-31T12:23:30.016Z,1.50
2022-08-31T12:27:10.714Z,1.30
2022-08-31T12:28:46.746Z,1.20
2022-08-31T12:30:24.943Z,1.30
2022-08-31T12:32:00.391Z,1.40
2022-08-31T12:40:24.128Z,0.80
2022-08-31T12:41:57.513Z,0.70
2022-08-31T12:43:36.523Z,1.20
2022-08-31T12:45:11.385Z,0.80
2022-08-31T12:46:50.233Z,0.80
2022-08-31T12:48:24.986Z,1.10
2022-08-31T12:50:18.603Z,1.00
2022-08-31T12:54:43.442Z,0.80
2022-08-31T12:56:18.881Z,0.90
2022-08-31T12:58:06.107Z,0.70
2022-08-31T13:00:01.578Z,0.70
2022-08-31T13:01:36.180Z,0.80
2022-08-31T13:03:09.211Z,0.80
2022-08-31T13:04:42.769Z,0.80
2022-08-31T13:06:14.068Z,0.90
2022-08-31T13:07:52.927Z,0.90
2022-08-31T13:09:28.435Z,1.00
2022-08-31T13:11:16.101Z,1.20
2022-08-31T13:13:05.446Z,0.80
2022-08-31T13:14:50.312Z,0.70
2022-08-31T13:16:29.148Z,1.00
2022-08-31T13:18:04.617Z,0.80
2022-08-31T13:19:38.285Z,0.90
2022-08-31T13:21:13.589Z,0.80
2022-08-31T13:22:49.305Z,0.70
2022-08-31T13:24:30.580Z,0.80
2022-08-31T13:26:22.596Z,0.70
2022-08-31T13:28:00.816Z,0.90
2022-08-31T13:29:34.624Z,0.50
2022-08-31T13:31:13.588Z,0.70
2022-08-31T13:32:49.366Z,0.80
2022-08-31T13:34:22.648Z,0.70
2022-08-31T13:35:57.983Z,0.90
2022-08-31T13:37:34.451Z,0.80
2022-08-31T13:51:12.723Z,0.70
2022-08-31T13:52:41.200Z,0.70
2022-08-31T13:54:15.407Z,1.00
2022-08-31T13:56:07.712Z,1.00
2022-08-31T13:57:56.768Z,0.90
2022-08-31T13:59:30.654Z,0.80
2022-08-31T14:01:06.718Z,0.90
2022-08-31T14:02:41.255Z,0.90
2022-08-31T14:04:34.338Z,0.90
2022-08-31T14:06:11.956Z,1.00
2022-08-31T14:16:13.558Z,1.00
2022-08-31T14:18:24.027Z,0.70
2022-08-31T14:19:42.046Z,1.00
2022-08-31T14:21:43.973Z,0.90
2022-08-31T14:23:18.317Z,0.80
2022-08-31T14:24:55.305Z,0.60
2022-08-31T14:26:30.589Z,0.80
2022-08-31T14:28:04.563Z,0.90
2022-08-31T14:42:19.683Z,1.10
2022-08-31T14:42:53.059Z,1.10
2022-08-31T14:43:26.266Z,1.10
2022-08-31T14:44:07.295Z,1.10
2022-08-31T14:44:43.451Z,1.10
2022-08-31T14:45:19.233Z,1.30
2022-08-31T14:45:54.739Z,1.00
2022-08-31T14:46:28.519Z,1.20
2022-08-31T14:47:02.025Z,1.20
2022-08-31T14:47:42.858Z,1.50
2022-08-31T14:48:50.903Z,1.30
2022-08-31T14:49:25.129Z,1.30
2022-08-31T14:50:05.820Z,1.10
2022-08-31T14:50:39.339Z,1.00
2022-08-31T14:51:12.592Z,1.10
2022-08-31T14:51:46.679Z,0.70
2022-08-31T14:52:20.067Z,1.00
2022-08-31T14:52:55.721Z,1.00
2022-08-31T14:53:32.689Z,1.10
2022-08-31T14:54:09.684Z,1.20
2022-08-31T14:54:44.213Z,1.10
2022-08-31T14:55:20.210Z,0.70
2022-08-31T14:55:55.279Z,1.30
2022-08-31T14:56:33.412Z,1.40
2022-08-31T14:57:12.983Z,0.90
2022-08-31T14:57:58.651Z,1.10
2022-08-31T14:58:34.457Z,1.00
2022-08-31T14:59:12.764Z,0.80
2022-08-31T14:59:47.408Z,0.90
2022-08-31T15:00:23.726Z,1.00
2022-08-31T15:01:00.564Z,0.90
2022-08-31T15:01:36.332Z,0.90
2022-08-31T15:02:13.108Z,1.00
2022-08-31T15:02:48.501Z,0.70
2022-08-31T15:03:24.642Z,1.10
2022-08-31T15:03:58.761Z,0.80
2022-08-31T15:04:33.615Z,1.10
2022-08-31T15:05:09.647Z,1.00
2022-08-31T15:05:43.298Z,1.00
2022-08-31T15:06:20.023Z,0.70
2022-08-31T15:07:06.559Z,1.10
2022-08-31T15:07:44.833Z,0.80
2022-08-31T15:08:22.854Z,1.00
2022-08-31T15:09:05.445Z,1.00
2022-08-31T15:09:41.735Z,0.90
2022-08-31T15:10:16.424Z,0.60
2022-08-31T15:10:49.673Z,1.20
2022-08-31T15:11:22.966Z,1.00
2022-08-31T15:12:00.504Z,1.00
2022-08-31T15:12:34.825Z,1.10
2022-08-31T15:13:09.066Z,0.80
2022-08-31T15:13:43.381Z,0.80
2022-08-31T15:14:17.030Z,0.80
2022-08-31T15:14:50.392Z,0.90
2022-08-31T15:15:23.827Z,1.00
2022-08-31T15:15:57.786Z,1.10
2022-08-31T15:16:31.932Z,0.90
2022-08-31T15:17:08.744Z,0.90
2022-08-31T15:17:53.124Z,1.50
2022-08-31T15:18:27.440Z,1.20
2022-08-31T15:19:02.532Z,0.80
2022-08-31T15:19:39.598Z,0.90
2022-08-31T15:20:12.978Z,1.30
2022-08-31T15:20:48.656Z,1.00
2022-08-31T15:21:28.398Z,1.20
2022-08-31T15:22:08.361Z,1.20
2022-08-31T15:22:42.630Z,1.20
2022-08-31T15:23:16.352Z,1.20
2022-08-31T15:23:51.212Z,1.10
2022-08-31T15:24:25.455Z,1.80
2022-08-31T15:24:58.843Z,2.20
2022-08-31T15:25:32.081Z,2.40
2022-08-31T15:26:09.092Z,2.40
2022-08-31T15:26:43.895Z,1.80
2022-08-31T15:27:18.060Z,1.00
2022-08-31T15:27:51.969Z,1.00
2022-08-31T15:28:25.061Z,0.90
2022-08-31T15:28:59.816Z,1.10
2022-08-31T15:29:34.111Z,0.80
2022-08-31T15:30:08.559Z,1.00
2022-08-31T15:30:41.739Z,1.20
2022-08-31T15:31:24.769Z,0.70
2022-08-31T15:31:59.278Z,0.80
2022-08-31T15:32:32.519Z,1.10
2022-08-31T15:33:08.661Z,0.80
2022-08-31T15:33:49.549Z,0.80
2022-08-31T15:34:26.517Z,1.00
2022-08-31T15:35:00.449Z,1.10
2022-08-31T15:35:34.218Z,1.10
2022-08-31T15:36:11.458Z,1.30
2022-08-31T15:36:45.676Z,1.10
2022-08-31T15:37:19.861Z,1.10
2022-08-31T15:38:01.608Z,1.20
2022-08-31T15:38:40.480Z,1.30
2022-08-31T15:39:15.062Z,1.50
2022-08-31T15:39:49.661Z,1.10
2022-08-31T15:40:23.981Z,1.20
2022-08-31T15:40:58.014Z,1.10
2022-08-31T15:41:31.411Z,1.20
2022-08-31T15:42:09.453Z,1.10
2022-08-31T15:42:43.958Z,1.20
2022-08-31T15:43:18.359Z,1.10
2022-08-31T15:43:52.468Z,1.20
2022-08-31T15:44:25.712Z,1.20
2022-08-31T15:44:59.229Z,1.00
2022-08-31T15:45:32.516Z,1.00
2022-08-31T15:46:06.421Z,1.10
2022-08-31T15:46:58.961Z,0.90
2022-08-31T15:47:58.621Z,1.10
2022-08-31T15:48:45.582Z,1.10
2022-08-31T15:49:18.773Z,0.90
2022-08-31T15:49:52.238Z,1.30
2022-08-31T15:50:31.527Z,0.90
2022-08-31T15:51:12.261Z,1.30
2022-08-31T15:51:50.604Z,1.00
2022-08-31T15:52:28.367Z,1.10
2022-08-31T15:53:09.602Z,0.90
2022-08-31T15:53:56.360Z,1.00
2022-08-31T15:54:40.882Z,1.00
2022-08-31T15:55:21.968Z,1.10
2022-08-31T15:55:56.573Z,1.00
2022-08-31T15:56:30.165Z,1.00
2022-08-31T15:57:07.962Z,1.10
2022-08-31T15:57:41.240Z,1.10
2022-08-31T15:58:15.391Z,1.10
2022-08-31T15:58:54.230Z,0.90
2022-08-31T15:59:27.599Z,0.90
2022-08-31T16:00:00.877Z,1.00
2022-08-31T16:00:34.338Z,1.00
2022-08-31T16:01:16.746Z,1.10
2022-08-31T16:01:53.138Z,1.00
2022-08-31T16:02:26.585Z,1.20
2022-08-31T16:03:02.311Z,0.90
2022-08-31T16:03:35.815Z,1.10
2022-08-31T16:04:19.462Z,0.90
2022-08-31T16:04:57.967Z,1.00
2022-08-31T16:05:35.997Z,1.10
2022-08-31T16:06:11.617Z,1.10
2022-08-31T16:06:45.888Z,0.90
2022-08-31T16:07:19.378Z,0.80
2022-08-31T16:07:52.849Z,1.00
2022-08-31T16:08:27.937Z,1.00
2022-08-31T16:09:02.737Z,1.10
2022-08-31T16:09:37.635Z,1.00
2022-08-31T16:10:19.740Z,1.20
2022-08-31T16:10:53.908Z,1.00
2022-08-31T16:11:33.434Z,0.90
2022-08-31T16:12:12.551Z,1.00
2022-08-31T16:12:45.883Z,1.30
2022-08-31T16:13:21.175Z,0.80
2022-08-31T16:13:59.956Z,1.10
2022-08-31T16:14:34.561Z,1.00
2022-08-31T16:15:15.083Z,0.80
2022-08-31T16:15:51.459Z,1.40
2022-08-31T16:16:32.044Z,1.10
2022-08-31T16:17:06.818Z,1.10
2022-08-31T16:17:40.944Z,1.10
2022-08-31T16:18:14.166Z,1.00
2022-08-31T16:18:50.228Z,1.30
2022-08-31T16:19:35.009Z,1.90
2022-08-31T16:20:10.904Z,0.90
2022-08-31T16:20:47.224Z,2.40
2022-08-31T16:21:22.209Z,1.00
2022-08-31T16:21:56.573Z,1.00
2022-08-31T16:22:30.726Z,0.90
2022-08-31T16:23:07.593Z,0.90
2022-08-31T16:23:41.926Z,0.90
2022-08-31T16:24:20.466Z,1.00
2022-08-31T16:24:53.772Z,1.00
2022-08-31T16:25:47.911Z,1.10
2022-08-31T16:26:23.718Z,1.20
2022-08-31T16:26:59.162Z,1.00
2022-08-31T16:27:34.318Z,1.00
2022-08-31T16:28:07.531Z,1.30
2022-08-31T16:28:41.269Z,0.90
2022-08-31T16:29:17.314Z,1.10
2022-08-31T16:29:51.208Z,1.10
2022-08-31T16:30:25.001Z,1.30
2022-08-31T16:30:58.521Z,1.20
2022-08-31T16:31:32.318Z,1.20
2022-08-31T16:32:07.072Z,1.30
2022-08-31T16:32:40.785Z,1.70
2022-08-31T16:33:14.282Z,1.30
2022-08-31T16:33:48.454Z,1.60
2022-08-31T16:34:23.437Z,1.20
2022-08-31T16:34:57.149Z,1.50
2022-08-31T16:35:31.117Z,1.50
2022-08-31T16:36:07.163Z,1.30
2022-08-31T16:36:41.640Z,1.40
2022-08-31T16:37:15.528Z,1.50
2022-08-31T16:37:50.770Z,1.40
2022-08-31T16:38:24.199Z,1.30
2022-08-31T16:39:00.196Z,1.40
2022-08-31T16:39:36.448Z,1.40
2022-08-31T16:40:10.554Z,1.50
2022-08-31T16:40:44.789Z,1.20
2022-08-31T16:41:19.616Z,1.30
2022-08-31T16:41:52.804Z,1.40
2022-08-31T16:42:26.139Z,1.30
2022-08-31T16:42:59.553Z,1.50
2022-08-31T16:43:32.761Z,1.50
2022-08-31T16:44:19.628Z,1.50
2022-08-31T16:44:54.393Z,1.70
2022-08-31T16:45:27.844Z,1.40
2022-08-31T16:46:18.862Z,1.20
2022-08-31T16:46:59.979Z,1.50
2022-08-31T16:47:33.400Z,1.80
2022-08-31T16:48:25.721Z,1.60
2022-08-31T16:49:21.528Z,1.10
2022-08-31T16:49:54.979Z,1.40
2022-08-31T16:50:28.568Z,1.40
2022-08-31T16:51:02.493Z,1.50
2022-08-31T16:51:36.533Z,1.50
2022-08-31T16:52:21.865Z,1.50
2022-08-31T16:52:55.418Z,1.50
2022-08-31T16:53:28.887Z,1.30
2022-08-31T16:54:04.503Z,1.60
2022-08-31T16:54:48.346Z,1.40
2022-08-31T16:55:22.082Z,1.20
2022-08-31T16:55:55.358Z,1.30
2022-08-31T16:56:33.957Z,1.40
2022-08-31T16:57:07.248Z,1.10
2022-08-31T16:57:40.489Z,1.10
2022-08-31T16:58:21.574Z,1.30
2022-08-31T16:59:11.476Z,1.40
2022-08-31T16:59:46.821Z,1.00
2022-08-31T17:00:20.116Z,1.60
2022-08-31T17:01:04.809Z,1.50
2022-08-31T17:01:41.858Z,1.20
2022-08-31T17:02:16.754Z,1.30
2022-08-31T17:02:50.280Z,1.50
2022-08-31T17:03:23.556Z,1.40
2022-08-31T17:03:59.816Z,1.20
2022-08-31T17:04:51.430Z,1.40
2022-08-31T17:05:25.297Z,1.20
2022-08-31T17:05:58.577Z,1.10
2022-08-31T17:06:35.509Z,1.20
2022-08-31T17:07:11.048Z,1.30
2022-08-31T17:07:46.517Z,1.60
2022-08-31T17:08:20.337Z,1.30
2022-08-31T17:09:03.975Z,1.30
2022-08-31T17:09:38.752Z,1.30
2022-08-31T17:10:12.389Z,1.30
2022-08-31T17:10:45.880Z,1.40
2022-08-31T17:11:31.682Z,1.30
2022-08-31T17:12:08.469Z,1.00
2022-08-31T17:12:45.586Z,1.50
2022-08-31T17:13:19.056Z,1.50
2022-08-31T17:13:58.675Z,1.60
2022-08-31T17:14:43.887Z,2.20
2022-08-31T17:15:17.465Z,2.50
2022-08-31T17:15:52.124Z,3.20
2022-08-31T17:16:29.137Z,4.40
2022-08-31T17:17:06.075Z,4.90
2022-08-31T17:17:39.971Z,7.30
2022-08-31T17:18:14.534Z,10.90
2022-08-31T17:18:52.967Z,12.40
2022-08-31T17:19:26.738Z,14.40
2022-08-31T17:20:00.925Z,18.40
2022-08-31T17:20:37.863Z,19.90
2022-08-31T17:21:17.765Z,20.30
2022-08-31T17:21:51.310Z,18.60
2022-08-31T17:22:32.679Z,17.70
2022-08-31T17:23:08.083Z,14.60
2022-08-31T17:23:41.909Z,9.70
2022-08-31T17:24:17.814Z,7.10
2022-08-31T17:24:55.399Z,6.80
2022-08-31T17:25:29.377Z,4.70
2022-08-31T17:26:06.660Z,3.80
2022-08-31T17:26:40.324Z,3.50
2022-08-31T17:27:20.608Z,3.00
2022-08-31T17:27:59.868Z,2.80
2022-08-31T17:28:38.010Z,2.60
2022-08-31T17:29:11.861Z,2.30
2022-08-31T17:29:50.281Z,2.70
2022-08-31T17:30:23.833Z,2.30
2022-08-31T17:30:58.313Z,2.80
2022-08-31T17:31:35.958Z,2.70
2022-08-31T17:32:11.825Z,2.70
2022-08-31T17:32:46.568Z,2.80
2022-08-31T17:33:27.584Z,2.90
2022-08-31T17:34:02.428Z,3.30
2022-08-31T17:34:38.050Z,3.10
2022-08-31T17:35:12.018Z,2.50
2022-08-31T17:35:45.367Z,3.10
2022-08-31T17:36:20.454Z,3.10
2022-08-31T17:37:00.824Z,3.50
2022-08-31T17:37:36.672Z,3.00
2022-08-31T17:38:09.911Z,3.50
2022-08-31T17:38:44.157Z,3.50
2022-08-31T17:39:20.691Z,3.20
2022-08-31T17:39:55.315Z,3.50
2022-08-31T17:40:28.686Z,3.70
2022-08-31T17:41:09.340Z,3.10
2022-08-31T17:41:44.052Z,3.10
2022-08-31T17:42:18.683Z,3.40
2022-08-31T17:42:55.031Z,2.90
2022-08-31T17:43:33.981Z,2.90
2022-08-31T17:44:08.224Z,3.60
2022-08-31T17:44:44.784Z,3.10
2022-08-31T17:45:18.156Z,3.80
2022-08-31T17:45:51.686Z,3.30
2022-08-31T17:46:28.138Z,3.40
2022-08-31T17:47:03.929Z,3.30
2022-08-31T17:47:37.559Z,3.00
2022-08-31T17:48:10.978Z,3.00
2022-08-31T17:48:47.254Z,3.40
2022-08-31T17:49:24.255Z,3.30
2022-08-31T17:49:57.773Z,2.10
2022-08-31T17:50:31.200Z,2.30
2022-08-31T17:51:10.191Z,2.50
2022-08-31T17:51:46.069Z,1.70
2022-08-31T17:52:24.096Z,1.80
2022-08-31T17:52:57.424Z,2.10
2022-08-31T17:53:32.619Z,1.80
2022-08-31T17:54:11.154Z,1.80
2022-08-31T17:54:45.622Z,2.00
2022-08-31T17:55:19.062Z,1.90
2022-08-31T17:55:56.136Z,1.60
2022-08-31T17:56:47.431Z,1.80
2022-08-31T17:57:25.440Z,1.50
2022-08-31T17:57:58.906Z,1.70
2022-08-31T17:58:32.286Z,1.70
2022-08-31T17:59:05.615Z,1.70
2022-08-31T17:59:42.830Z,1.70
2022-08-31T18:00:17.358Z,1.30
2022-08-31T18:00:51.326Z,1.60
2022-08-31T18:01:36.090Z,1.70
2022-08-31T18:02:19.651Z,1.80
2022-08-31T18:02:53.063Z,1.70
2022-08-31T18:03:26.984Z,2.20
2022-08-31T18:04:02.053Z,2.20
2022-08-31T18:04:36.428Z,2.00
2022-08-31T18:05:11.835Z,1.80
2022-08-31T18:05:47.274Z,2.40
2022-08-31T18:06:20.468Z,2.50
2022-08-31T18:06:55.524Z,1.80
2022-08-31T18:07:28.953Z,1.90
2022-08-31T18:08:02.287Z,1.60
2022-08-31T18:08:38.061Z,1.80
2022-08-31T18:09:16.370Z,1.60
2022-08-31T18:09:49.711Z,1.50
2022-08-31T18:10:23.376Z,1.70
2022-08-31T18:10:56.628Z,1.80
2022-08-31T18:11:30.043Z,1.90
2022-08-31T18:12:04.133Z,1.70
2022-08-31T18:12:41.451Z,1.70
2022-08-31T18:13:14.781Z,1.50
2022-08-31T18:13:52.965Z,1.90
2022-08-31T18:14:30.083Z,1.30
2022-08-31T18:15:03.269Z,2.00
2022-08-31T18:15:36.512Z,1.80
2022-08-31T18:16:14.295Z,1.70
2022-08-31T18:16:49.158Z,1.50
2022-08-31T18:17:22.710Z,1.90
2022-08-31T18:17:56.543Z,1.80
2022-08-31T18:18:30.872Z,1.70
2022-08-31T18:19:05.419Z,1.70
2022-08-31T18:19:40.019Z,1.70
2022-08-31T18:20:14.224Z,1.80
2022-08-31T18:20:47.690Z,1.50
2022-08-31T18:21:24.683Z,2.20
2022-08-31T18:21:58.524Z,1.50
2022-08-31T18:22:31.851Z,1.50
2022-08-31T18:23:06.013Z,1.60
2022-08-31T18:23:40.349Z,1.50
2022-08-31T18:24:15.866Z,1.50
2022-08-31T18:24:49.286Z,1.80
2022-08-31T18:25:22.674Z,2.10
2022-08-31T18:25:55.950Z,1.80
2022-08-31T18:26:32.329Z,2.00
2022-08-31T18:27:08.398Z,1.90
2022-08-31T18:27:42.207Z,1.80
2022-08-31T18:28:18.205Z,1.90
2022-08-31T18:28:53.322Z,1.60
2022-08-31T18:29:27.035Z,1.70
2022-08-31T18:30:01.442Z,2.10
2022-08-31T18:30:41.773Z,1.80
2022-08-31T18:31:21.175Z,2.60
2022-08-31T18:31:57.014Z,2.00
2022-08-31T18:32:37.072Z,2.20
2022-08-31T18:33:15.099Z,1.90
2022-08-31T18:33:52.175Z,2.40
2022-08-31T18:34:26.507Z,2.00
2022-08-31T18:35:00.105Z,2.30
2022-08-31T18:35:33.458Z,2.20
2022-08-31T18:36:13.195Z,2.80
2022-08-31T18:36:46.967Z,2.70
2022-08-31T18:37:22.369Z,2.50
2022-08-31T18:37:56.759Z,2.70
2022-08-31T18:38:30.255Z,2.80
2022-08-31T18:39:07.885Z,3.00
2022-08-31T18:40:01.593Z,2.60
2022-08-31T18:40:57.487Z,2.50
2022-08-31T18:41:50.118Z,2.50
2022-08-31T18:42:43.117Z,2.30
2022-08-31T18:43:35.178Z,2.80
2022-08-31T18:44:28.770Z,2.60
2022-08-31T18:45:21.475Z,2.50
2022-08-31T18:45:54.642Z,2.30
2022-08-31T18:46:28.586Z,2.40
2022-08-31T18:47:06.286Z,2.70
2022-08-31T18:47:39.797Z,2.30
2022-08-31T18:48:32.058Z,2.10
2022-08-31T18:49:12.572Z,2.30
2022-08-31T18:50:22.386Z,2.30
2022-08-31T18:50:59.441Z,2.30
2022-08-31T18:51:37.050Z,3.00
2022-08-31T18:52:19.511Z,2.30
2022-08-31T18:52:53.619Z,2.30
2022-08-31T18:53:29.219Z,2.30
2022-08-31T18:54:06.432Z,2.50
2022-08-31T18:54:41.308Z,2.40
2022-08-31T18:55:15.810Z,2.30
2022-08-31T18:55:49.253Z,2.80
2022-08-31T18:56:25.527Z,2.50
2022-08-31T18:57:02.750Z,2.50
2022-08-31T18:57:36.391Z,2.40
2022-08-31T18:58:22.513Z,2.30
2022-08-31T18:58:56.301Z,2.70
2022-08-31T18:59:29.666Z,2.30
2022-08-31T19:00:07.080Z,2.20
2022-08-31T19:00:43.156Z,2.60
2022-08-31T19:01:18.269Z,2.40
2022-08-31T19:01:52.197Z,2.30
2022-08-31T19:02:25.893Z,2.10
2022-08-31T19:03:00.691Z,2.00
2022-08-31T19:03:34.289Z,2.00
2022-08-31T19:04:07.980Z,1.70
2022-08-31T19:04:41.291Z,2.50
2022-08-31T19:05:15.445Z,1.90
2022-08-31T19:05:49.391Z,2.10
2022-08-31T19:06:25.872Z,1.90
2022-08-31T19:06:59.884Z,2.30
2022-08-31T19:07:33.845Z,2.30
2022-08-31T19:08:07.764Z,2.50
2022-08-31T19:08:41.332Z,2.40
2022-08-31T19:09:14.675Z,2.50
2022-08-31T19:09:50.112Z,2.20
2022-08-31T19:10:25.564Z,2.30
2022-08-31T19:10:59.226Z,2.40
2022-08-31T19:11:38.540Z,2.00
2022-08-31T19:12:19.752Z,2.30
2022-08-31T19:12:55.997Z,2.20
2022-08-31T19:13:32.294Z,2.00
2022-08-31T19:14:06.135Z,1.90
2022-08-31T19:14:39.793Z,1.80
2022-08-31T19:15:14.105Z,2.10
2022-08-31T19:15:47.516Z,1.70
2022-08-31T19:16:27.265Z,1.90
2022-08-31T19:17:03.913Z,2.30
2022-08-31T19:17:40.441Z,2.00
2022-08-31T19:18:14.025Z,2.00
2022-08-31T19:18:49.065Z,2.30
2022-08-31T19:19:22.715Z,1.80
2022-08-31T19:19:56.738Z,2.10
2022-08-31T19:20:30.800Z,2.20
2022-08-31T19:21:19.070Z,2.10
2022-08-31T19:21:52.598Z,1.80
2022-08-31T19:22:26.422Z,2.00
2022-08-31T19:23:00.761Z,2.00
2022-08-31T19:23:36.279Z,2.60
2022-08-31T19:24:12.854Z,2.60
2022-08-31T19:24:47.162Z,2.50
2022-08-31T19:25:21.308Z,2.10
2022-08-31T19:25:55.103Z,2.50
2022-08-31T19:26:31.852Z,2.00
2022-08-31T19:27:05.783Z,1.90
2022-08-31T19:27:39.827Z,1.90
2022-08-31T19:28:13.060Z,1.90
2022-08-31T19:28:49.600Z,2.20
2022-08-31T19:29:27.740Z,2.20
2022-08-31T19:30:01.276Z,2.60
2022-08-31T19:30:37.877Z,2.70
2022-08-31T19:31:11.781Z,2.80
2022-08-31T19:31:48.741Z,3.10
2022-08-31T19:32:22.813Z,2.60
2022-08-31T19:32:57.359Z,2.40
2022-08-31T19:33:34.614Z,3.10
2022-08-31T19:34:09.499Z,2.60
2022-08-31T19:34:48.611Z,2.60
2022-08-31T19:35:22.599Z,2.40
2022-08-31T19:36:04.623Z,2.30
2022-08-31T19:36:41.728Z,3.10
2022-08-31T19:37:15.942Z,2.10
2022-08-31T19:37:52.113Z,2.20
2022-08-31T19:38:25.530Z,2.40
2022-08-31T19:39:00.522Z,2.50
2022-08-31T19:39:37.013Z,2.70
2022-08-31T19:40:17.949Z,2.40
2022-08-31T19:40:51.789Z,2.50
2022-08-31T19:41:28.026Z,2.20
2022-08-31T19:42:03.827Z,2.00
2022-08-31T19:42:59.789Z,2.50
2022-08-31T19:43:54.419Z,2.10
2022-08-31T19:44:29.336Z,2.00
2022-08-31T19:45:23.589Z,2.10
2022-08-31T19:46:16.031Z,2.60
2022-08-31T19:46:53.675Z,2.10
2022-08-31T19:47:27.116Z,2.40
2022-08-31T19:48:01.615Z,2.20
2022-08-31T19:48:44.028Z,2.20
2022-08-31T19:49:17.903Z,2.20
2022-08-31T19:49:52.881Z,1.90
2022-08-31T19:50:26.990Z,1.90
2022-08-31T19:51:00.358Z,2.40
2022-08-31T19:51:33.671Z,2.00
2022-08-31T19:52:07.794Z,2.40
2022-08-31T19:52:41.762Z,2.20
2022-08-31T19:53:21.021Z,2.30
2022-08-31T19:53:56.311Z,2.30
2022-08-31T19:54:39.413Z,2.40
2022-08-31T19:55:12.814Z,2.40
2022-08-31T19:55:53.849Z,1.90
2022-08-31T19:56:30.706Z,2.20
2022-08-31T19:57:04.192Z,2.20
2022-08-31T19:57:38.998Z,2.30
2022-08-31T19:58:12.521Z,2.40
2022-08-31T19:58:48.590Z,2.40
2022-08-31T19:59:24.574Z,2.20
2022-08-31T19:59:57.791Z,2.10
2022-08-31T20:00:31.021Z,2.20
2022-08-31T20:01:10.616Z,2.10
2022-08-31T20:01:52.412Z,2.80
2022-08-31T20:02:26.626Z,2.90
2022-08-31T20:02:59.932Z,2.50
2022-08-31T20:03:34.500Z,2.30
2022-08-31T20:04:15.908Z,2.70
2022-08-31T20:04:50.774Z,1.60
2022-08-31T20:05:25.105Z,2.30
2022-08-31T20:06:00.172Z,2.60
2022-08-31T20:06:33.576Z,2.60
2022-08-31T20:07:06.830Z,2.50
2022-08-31T20:07:42.758Z,2.20
2022-08-31T20:08:16.711Z,2.50
2022-08-31T20:08:51.705Z,1.90
2022-08-31T20:09:25.453Z,2.60
2022-08-31T20:09:58.817Z,2.20
2022-08-31T20:10:32.162Z,2.80
2022-08-31T20:11:10.548Z,2.60
2022-08-31T20:11:47.898Z,2.20
2022-08-31T20:12:21.287Z,2.20
2022-08-31T20:12:56.406Z,2.60
2022-08-31T20:13:29.829Z,2.20
2022-08-31T20:14:05.115Z,2.20
2022-08-31T20:14:38.900Z,2.30
2022-08-31T20:15:12.620Z,2.80
2022-08-31T20:15:46.098Z,2.50
2022-08-31T20:16:20.733Z,2.60
2022-08-31T20:16:55.222Z,2.10
2022-08-31T20:17:30.405Z,2.60
2022-08-31T20:18:03.899Z,2.50
2022-08-31T20:18:38.603Z,2.60
2022-08-31T20:19:19.212Z,2.70
2022-08-31T20:19:55.230Z,2.60
2022-08-31T20:20:29.245Z,2.40
2022-08-31T20:21:03.264Z,2.80
2022-08-31T20:21:40.734Z,2.50
2022-08-31T20:22:14.227Z,2.30
2022-08-31T20:22:48.806Z,2.50
2022-08-31T20:23:22.270Z,2.50
2022-08-31T20:23:59.017Z,2.30
2022-08-31T20:24:32.868Z,2.50
2022-08-31T20:25:09.449Z,2.90
2022-08-31T20:25:45.072Z,2.70
2022-08-31T20:26:27.870Z,2.50
2022-08-31T20:27:10.847Z,2.80
2022-08-31T20:27:44.223Z,2.60
2022-08-31T20:28:23.865Z,2.60
2022-08-31T20:29:01.075Z,2.50
2022-08-31T20:29:34.283Z,2.60
2022-08-31T20:30:08.352Z,2.60
2022-08-31T20:30:43.727Z,2.50
2022-08-31T20:31:18.348Z,2.70
2022-08-31T20:31:52.543Z,2.60
2022-08-31T20:32:26.033Z,3.00
2022-08-31T20:32:59.251Z,2.50
2022-08-31T20:33:33.792Z,2.80
2022-08-31T20:34:08.611Z,2.70
2022-08-31T20:34:43.805Z,3.00
2022-08-31T20:35:19.248Z,3.70
2022-08-31T20:35:53.258Z,4.90
2022-08-31T20:36:29.517Z,4.70
2022-08-31T20:37:03.145Z,5.30
2022-08-31T20:37:36.484Z,5.20
2022-08-31T20:38:14.495Z,5.00
2022-08-31T20:38:50.365Z,5.20
2022-08-31T20:39:25.670Z,5.90
2022-08-31T20:39:58.921Z,7.00
2022-08-31T20:40:33.154Z,6.90
2022-08-31T20:41:06.964Z,7.40
2022-08-31T20:41:45.946Z,6.20
2022-08-31T20:42:25.990Z,6.40
2022-08-31T20:43:03.249Z,6.10
2022-08-31T20:43:37.721Z,6.70
2022-08-31T20:44:15.928Z,6.80
2022-08-31T20:44:49.228Z,7.10
2022-08-31T20:45:23.218Z,5.90
2022-08-31T20:46:05.448Z,5.50
2022-08-31T20:47:11.440Z,5.30
2022-08-31T20:48:03.654Z,4.10
2022-08-31T20:48:55.685Z,4.30
2022-08-31T20:49:31.558Z,4.40
2022-08-31T20:50:07.612Z,4.20
2022-08-31T20:50:43.050Z,4.30
2022-08-31T20:51:22.416Z,3.50
2022-08-31T20:51:56.857Z,3.90
2022-08-31T20:52:32.656Z,3.40
2022-08-31T20:53:07.378Z,3.60
2022-08-31T20:53:43.551Z,3.50
2022-08-31T20:54:17.780Z,4.20
2022-08-31T20:55:01.362Z,4.60
2022-08-31T20:55:37.598Z,3.50
2022-08-31T20:56:16.380Z,3.80
2022-08-31T20:56:53.019Z,4.10
2022-08-31T20:57:26.392Z,4.00
2022-08-31T20:58:00.963Z,3.70
2022-08-31T20:58:34.692Z,4.70
2022-08-31T20:59:10.505Z,3.60
2022-08-31T20:59:44.516Z,3.80
2022-08-31T21:00:20.153Z,4.00
2022-08-31T21:00:53.959Z,3.50
2022-08-31T21:01:27.612Z,3.80
2022-08-31T21:02:03.723Z,3.90
2022-08-31T21:02:40.070Z,4.10
2022-08-31T21:03:16.080Z,3.50
2022-08-31T21:03:49.642Z,4.10
2022-08-31T21:04:23.600Z,4.40
2022-08-31T21:05:10.371Z,4.00
2022-08-31T21:05:48.967Z,3.90
2022-08-31T21:06:26.421Z,4.20
2022-08-31T21:07:02.635Z,4.20
2022-08-31T21:07:37.948Z,3.60
2022-08-31T21:08:12.283Z,4.20
2022-08-31T21:08:46.430Z,4.00
2022-08-31T21:09:21.228Z,4.40
2022-08-31T21:09:54.640Z,4.30
2022-08-31T21:10:37.789Z,4.10
2022-08-31T21:11:14.690Z,4.40
2022-08-31T21:11:49.019Z,4.20
2022-08-31T21:12:23.145Z,4.50
2022-08-31T21:13:00.018Z,5.10
2022-08-31T21:13:33.577Z,4.60
2022-08-31T21:14:11.810Z,4.50
2022-08-31T21:14:46.961Z,4.40
2022-08-31T21:15:22.380Z,4.00
2022-08-31T21:15:59.184Z,4.20
2022-08-31T21:16:35.153Z,5.00
2022-08-31T21:17:08.588Z,5.70
2022-08-31T21:17:42.078Z,4.90
2022-08-31T21:18:19.346Z,4.60
2022-08-31T21:18:52.637Z,4.40
2022-08-31T21:19:26.951Z,4.40
2022-08-31T21:20:01.554Z,4.50
2022-08-31T21:20:35.771Z,3.90
2022-08-31T21:21:18.139Z,4.20
2022-08-31T21:21:56.592Z,4.30
2022-08-31T21:22:29.805Z,4.10
2022-08-31T21:23:02.984Z,5.40
2022-08-31T21:23:38.866Z,5.40
2022-08-31T21:24:15.278Z,6.40
2022-08-31T21:24:50.093Z,5.90
2022-08-31T21:25:23.358Z,6.70
2022-08-31T21:25:57.695Z,6.40
2022-08-31T21:26:31.020Z,7.00
2022-08-31T21:27:06.215Z,6.20
2022-08-31T21:27:40.677Z,7.20
2022-08-31T21:28:17.855Z,7.10
2022-08-31T21:28:53.201Z,6.10
2022-08-31T21:29:30.938Z,6.60
2022-08-31T21:30:05.907Z,5.60
2022-08-31T21:30:39.387Z,5.70
2022-08-31T21:31:15.819Z,6.00
2022-08-31T21:32:02.616Z,6.00
2022-08-31T21:32:40.979Z,6.30
2022-08-31T21:33:14.394Z,4.70
2022-08-31T21:33:47.546Z,5.00