createdAt,value
2022-10-12T00:00:29.911Z,70.93
2022-10-12T00:03:35.972Z,70.87
2022-10-12T00:06:41.839Z,70.70
2022-10-12T00:09:47.590Z,70.57
2022-10-12T00:12:53.698Z,70.85
2022-10-12T00:15:59.825Z,71.04
2022-10-12T00:19:10.422Z,71.22
2022-10-12T00:22:15.781Z,71.24
2022-10-12T00:25:22.301Z,70.95
2022-10-12T00:28:28.733Z,71.32
2022-10-12T00:31:34.763Z,71.01
2022-10-12T00:34:41.047Z,71.89
2022-10-12T00:37:47.795Z,71.51
2022-10-12T00:40:53.128Z,71.87
2022-10-12T00:43:59.187Z,71.76
2022-10-12T00:47:06.556Z,72.06
2022-10-12T00:50:32.227Z,72.22
2022-10-12T00:53:40.279Z,72.21
2022-10-12T00:56:48.567Z,71.91
2022-10-12T01:00:10.078Z,71.60
2022-10-12T01:03:15.927Z,71.31
2022-10-12T01:06:21.515Z,71.55
2022-10-12T01:09:27.986Z,72.03
2022-10-12T01:12:35.334Z,72.29
2022-10-12T01:15:45.776Z,72.37
2022-10-12T01:18:59.301Z,72.56
2022-10-12T01:22:11.283Z,72.85
2022-10-12T01:25:38.743Z,72.94
2022-10-12T01:29:18.851Z,73.12
2022-10-12T01:32:56.271Z,72.91
2022-10-12T01:36:23.827Z,73.14
2022-10-12T01:39:58.286Z,73.54
2022-10-12T01:43:04.284Z,73.20
2022-10-12T01:46:10.611Z,73.29
2022-10-12T01:49:16.472Z,73.56
2022-10-12T01:52:43.956Z,73.75
2022-10-12T01:55:57.720Z,74.09
2022-10-12T01:59:45.492Z,74.29
2022-10-12T02:03:07.930Z,74.12
2022-10-12T02:06:32.406Z,74.18
2022-10-12T02:09:43.629Z,74.18
2022-10-12T02:12:49.163Z,74.14
2022-10-12T02:15:54.718Z,74.65
2022-10-12T02:19:04.269Z,74.38
2022-10-12T02:22:13.752Z,73.95
2022-10-12T02:25:22.354Z,74.32
2022-10-12T02:28:30.096Z,74.43
2022-10-12T02:31:52.068Z,74.33
2022-10-12T02:35:28.606Z,74.28
2022-10-12T02:38:38.810Z,74.28
2022-10-12T02:41:47.054Z,74.33
2022-10-12T02:44:53.905Z,74.35
2022-10-12T02:48:00.513Z,74.29
2022-10-12T02:51:09.381Z,74.46
2022-10-12T02:54:14.468Z,74.25
2022-10-12T02:57:20.481Z,74.18
2022-10-12T03:00:27.987Z,73.90
2022-10-12T03:03:33.411Z,74.05
2022-10-12T03:06:40.066Z,74.33
2022-10-12T03:09:46.447Z,74.08
2022-10-12T03:12:51.660Z,74.29
2022-10-12T03:15:57.232Z,74.23
2022-10-12T03:19:02.980Z,74.21
2022-10-12T03:22:09.698Z,74.46
2022-10-12T03:25:16.347Z,74.43
2022-10-12T03:28:21.989Z,74.32
2022-10-12T03:31:28.069Z,74.42
2022-10-12T03:34:34.110Z,74.49
2022-10-12T03:37:40.481Z,74.55
2022-10-12T03:40:47.706Z,74.68
2022-10-12T03:43:53.804Z,74.62
2022-10-12T03:47:00.692Z,74.70
2022-10-12T03:50:07.302Z,74.60
2022-10-12T03:53:13.284Z,74.68
2022-10-12T03:56:19.507Z,74.70
2022-10-12T03:59:25.086Z,74.70
2022-10-12T04:02:30.993Z,74.81
2022-10-12T04:05:37.396Z,74.89
2022-10-12T04:08:46.033Z,75.38
2022-10-12T04:11:50.494Z,75.68
2022-10-12T04:14:56.497Z,75.75
2022-10-12T04:18:02.950Z,75.94
2022-10-12T04:21:02.089Z,75.87
2022-10-12T04:24:07.386Z,75.98
2022-10-12T04:27:13.291Z,76.14
2022-10-12T04:30:20.891Z,76.31
2022-10-12T04:33:26.613Z,76.23
2022-10-12T04:36:32.314Z,76.34
2022-10-12T04:39:37.973Z,76.32
2022-10-12T04:42:43.540Z,76.00
2022-10-12T04:45:49.941Z,75.81
2022-10-12T04:48:56.242Z,75.86
2022-10-12T04:52:00.998Z,75.83
2022-10-12T04:55:07.868Z,75.75
2022-10-12T04:58:14.041Z,75.66
2022-10-12T05:01:19.577Z,75.73
2022-10-12T05:04:25.758Z,75.89
2022-10-12T05:07:31.700Z,76.05
2022-10-12T05:10:38.448Z,76.20
2022-10-12T05:13:43.981Z,76.23
2022-10-12T05:16:50.445Z,75.92
2022-10-12T05:19:56.736Z,75.55
2022-10-12T05:23:02.810Z,75.51
2022-10-12T05:26:10.234Z,75.11
2022-10-12T05:29:17.132Z,74.82
2022-10-12T05:32:24.490Z,74.56
2022-10-12T05:35:33.044Z,74.26
2022-10-12T05:38:42.346Z,74.02
2022-10-12T05:41:48.630Z,73.53
2022-10-12T05:44:54.449Z,73.01
2022-10-12T05:48:01.991Z,72.10
2022-10-12T05:51:08.895Z,71.53
2022-10-12T05:54:14.870Z,71.48
2022-10-12T05:57:22.688Z,71.30
2022-10-12T06:00:30.305Z,70.99
2022-10-12T06:03:35.469Z,70.82
2022-10-12T06:06:42.880Z,70.29
2022-10-12T06:09:47.963Z,69.73
2022-10-12T06:12:54.537Z,69.47
2022-10-12T06:16:01.669Z,68.32
2022-10-12T06:19:06.668Z,67.35
2022-10-12T06:22:12.419Z,66.08
2022-10-12T06:25:17.839Z,65.46
2022-10-12T06:28:23.425Z,63.87
2022-10-12T06:31:29.412Z,62.15
2022-10-12T06:34:34.720Z,61.05
2022-10-12T06:37:50.352Z,60.15
2022-10-12T06:40:49.475Z,59.13
2022-10-12T06:43:56.302Z,58.35
2022-10-12T06:47:02.286Z,57.28
2022-10-12T06:50:08.404Z,56.92
2022-10-12T06:53:14.100Z,56.69
2022-10-12T06:56:26.512Z,55.55
2022-10-12T06:59:32.687Z,54.52
2022-10-12T07:02:41.186Z,54.58
2022-10-12T07:05:47.363Z,54.10
2022-10-12T07:08:56.272Z,54.01
2022-10-12T07:12:02.641Z,52.64
2022-10-12T07:15:10.470Z,53.30
2022-10-12T07:18:18.948Z,52.42
2022-10-12T07:21:43.961Z,53.09
2022-10-12T07:24:49.949Z,52.17
2022-10-12T07:27:55.009Z,51.50
2022-10-12T07:31:01.394Z,51.23
2022-10-12T07:33:59.978Z,51.69
2022-10-12T07:37:09.653Z,52.40
2022-10-12T07:40:15.105Z,52.63
2022-10-12T07:43:20.950Z,53.18
2022-10-12T07:46:26.160Z,53.05
2022-10-12T07:49:32.523Z,53.53
2022-10-12T07:52:39.408Z,53.85
2022-10-12T07:55:45.916Z,53.55
2022-10-12T07:58:51.576Z,52.97
2022-10-12T08:01:58.740Z,52.75
2022-10-12T08:05:04.170Z,53.65
2022-10-12T08:08:11.714Z,51.04
2022-10-12T08:11:21.091Z,49.62
2022-10-12T08:14:29.394Z,47.78
2022-10-12T08:17:34.721Z,48.11
2022-10-12T08:20:40.401Z,46.98
2022-10-12T08:23:45.367Z,47.15
2022-10-12T08:26:51.401Z,47.15
2022-10-12T08:29:57.134Z,46.78
2022-10-12T08:33:08.109Z,47.75
2022-10-12T08:36:10.315Z,47.90
2022-10-12T08:39:16.447Z,47.58
2022-10-12T08:43:03.987Z,47.85
2022-10-12T08:46:11.479Z,48.31
2022-10-12T08:49:33.283Z,47.96
2022-10-12T08:52:50.099Z,46.45
2022-10-12T08:55:59.991Z,46.72
2022-10-12T08:59:07.353Z,46.22
2022-10-12T09:02:59.936Z,46.81
2022-10-12T09:06:26.628Z,48.06
2022-10-12T09:09:45.260Z,48.55
2022-10-12T09:13:09.833Z,47.85
2022-10-12T09:16:28.266Z,46.32
2022-10-12T09:19:51.603Z,43.31
2022-10-12T09:23:05.767Z,43.48
2022-10-12T09:26:35.881Z,43.33
2022-10-12T09:29:42.803Z,42.29
2022-10-12T09:33:07.578Z,41.72
2022-10-12T09:36:13.473Z,41.80
2022-10-12T09:39:28.256Z,41.13
2022-10-12T09:42:30.129Z,40.35
2022-10-12T09:45:36.525Z,39.52
2022-10-12T09:48:45.784Z,39.52
2022-10-12T09:51:52.370Z,39.27
2022-10-12T09:55:05.523Z,39.06
2022-10-12T09:58:13.285Z,39.62
2022-10-12T10:01:43.895Z,40.11
2022-10-12T10:04:50.241Z,39.41
2022-10-12T10:07:57.165Z,39.77
2022-10-12T10:11:08.031Z,39.12
2022-10-12T10:14:15.343Z,37.24
2022-10-12T10:17:22.216Z,37.63
2022-10-12T10:20:25.204Z,37.79
2022-10-12T10:23:44.944Z,36.86
2022-10-12T10:27:15.550Z,37.67
2022-10-12T10:30:39.739Z,36.76
2022-10-12T10:33:42.108Z,35.69
2022-10-12T10:36:52.893Z,35.33
2022-10-12T10:40:04.251Z,35.00
2022-10-12T10:43:13.550Z,35.41
2022-10-12T10:46:18.885Z,34.94
2022-10-12T10:49:26.461Z,35.91
2022-10-12T10:52:49.460Z,35.69
2022-10-12T10:56:17.239Z,34.11
2022-10-12T10:59:28.770Z,34.47
2022-10-12T11:02:43.050Z,35.07
2022-10-12T11:05:56.931Z,35.27
2022-10-12T11:09:05.131Z,35.27
2022-10-12T11:12:18.748Z,35.76
2022-10-12T11:15:39.693Z,35.95
2022-10-12T11:18:53.660Z,36.22
2022-10-12T11:22:12.434Z,36.06
2022-10-12T11:25:38.531Z,36.03
2022-10-12T11:28:46.291Z,37.02
2022-10-12T11:31:54.448Z,36.64
2022-10-12T11:35:07.365Z,36.83
2022-10-12T11:38:18.556Z,37.05
2022-10-12T11:41:48.483Z,37.22
2022-10-12T11:45:02.002Z,37.35
2022-10-12T11:48:15.351Z,37.87
2022-10-12T11:51:21.594Z,38.54
2022-10-12T11:54:37.094Z,38.53
2022-10-12T11:57:44.944Z,38.42
2022-10-12T12:01:10.882Z,38.60
2022-10-12T12:04:42.367Z,38.54
2022-10-12T12:08:05.418Z,37.89
2022-10-12T12:11:20.606Z,38.23
2022-10-12T12:14:46.532Z,38.55
2022-10-12T12:17:53.187Z,38.71
2022-10-12T12:21:04.874Z,37.66
2022-10-12T12:24:10.592Z,37.88
2022-10-12T12:27:16.698Z,38.01
2022-10-12T12:30:36.349Z,38.09
2022-10-12T12:33:49.883Z,37.70
2022-10-12T12:36:56.906Z,38.21
2022-10-12T12:39:44.228Z,37.92
2022-10-12T12:42:42.142Z,37.60
2022-10-12T12:45:48.173Z,37.99
2022-10-12T12:49:02.023Z,38.03
2022-10-12T12:52:07.363Z,38.09
2022-10-12T12:55:30.128Z,37.91
2022-10-12T12:59:04.491Z,39.14
2022-10-12T13:02:53.622Z,38.31
2022-10-12T13:06:26.077Z,38.49
2022-10-12T13:09:39.770Z,38.37
2022-10-12T13:12:57.522Z,38.62
2022-10-12T13:19:40.671Z,39.47
2022-10-12T13:22:46.589Z,39.39
2022-10-12T13:26:01.108Z,39.22
2022-10-12T13:29:08.261Z,39.22
2022-10-12T13:32:15.281Z,38.84
2022-10-12T13:35:28.162Z,38.98
2022-10-12T13:38:42.175Z,38.89
2022-10-12T13:41:47.558Z,38.81
2022-10-12T13:44:53.031Z,38.80
2022-10-12T13:47:58.709Z,39.38
2022-10-12T13:51:16.586Z,39.38
2022-10-12T13:54:39.736Z,39.77
2022-10-12T13:57:57.406Z,40.10
2022-10-12T14:01:03.889Z,40.75
2022-10-12T14:04:18.231Z,41.01
2022-10-12T14:07:43.689Z,41.27
2022-10-12T14:10:51.390Z,41.23
2022-10-12T14:13:58.950Z,42.51
2022-10-12T14:17:14.641Z,41.93
2022-10-12T14:20:51.076Z,42.06
2022-10-12T14:24:04.872Z,42.89
2022-10-12T14:27:13.365Z,45.54
2022-10-12T14:30:38.329Z,44.00
2022-10-12T14:33:43.276Z,43.59
2022-10-12T14:36:49.328Z,44.02
2022-10-12T14:39:54.739Z,44.39
2022-10-12T14:43:20.713Z,47.01
2022-10-12T14:46:26.319Z,52.27
2022-10-12T14:49:41.052Z,53.96
2022-10-12T14:52:56.571Z,56.22
2022-10-12T14:56:03.634Z,55.19
2022-10-12T14:59:09.097Z,57.77
2022-10-12T15:02:16.766Z,56.37
2022-10-12T15:05:28.546Z,55.54
2022-10-12T15:08:34.771Z,58.32
2022-10-12T15:11:40.030Z,56.88
2022-10-12T15:14:46.339Z,58.81
2022-10-12T15:17:52.976Z,59.27
2022-10-12T15:20:59.888Z,57.93
2022-10-12T15:24:06.095Z,59.33
2022-10-12T15:27:12.513Z,59.22
2022-10-12T15:30:18.246Z,61.84
2022-10-12T15:33:26.161Z,62.09
2022-10-12T15:36:32.349Z,56.97
2022-10-12T15:39:38.003Z,55.25
2022-10-12T15:42:44.734Z,58.52
2022-10-12T15:45:52.106Z,57.14
2022-10-12T15:48:57.621Z,63.77
2022-10-12T15:52:05.166Z,59.60
2022-10-12T15:55:10.768Z,63.59
2022-10-12T15:58:16.431Z,62.36
2022-10-12T16:01:26.891Z,61.22
2022-10-12T16:04:34.242Z,65.66
2022-10-12T16:07:40.539Z,64.77
2022-10-12T16:10:55.283Z,66.11
2022-10-12T16:14:01.275Z,66.78
2022-10-12T16:17:07.604Z,65.56
2022-10-12T16:20:14.970Z,65.29
2022-10-12T16:23:33.624Z,63.93
2022-10-12T16:26:44.110Z,65.90
2022-10-12T16:29:47.160Z,64.91
2022-10-12T16:32:53.225Z,67.10
2022-10-12T16:36:00.344Z,65.88
2022-10-12T16:39:07.345Z,66.63
2022-10-12T16:42:14.851Z,67.75
2022-10-12T16:45:24.153Z,64.97
2022-10-12T16:48:29.985Z,65.98
2022-10-12T16:51:36.112Z,63.37
2022-10-12T16:54:41.591Z,62.70
2022-10-12T16:57:40.575Z,61.72
2022-10-12T17:00:34.196Z,63.38
2022-10-12T17:03:40.837Z,60.49
2022-10-12T17:06:48.539Z,59.24
2022-10-12T17:09:53.770Z,58.76
2022-10-12T17:13:00.353Z,59.24
2022-10-12T17:16:08.261Z,59.20
2022-10-12T17:19:15.378Z,60.19
2022-10-12T17:22:23.050Z,60.86
2022-10-12T17:25:28.975Z,61.61
2022-10-12T17:28:34.740Z,62.58
2022-10-12T17:31:33.352Z,63.78
2022-10-12T17:34:35.709Z,64.41
2022-10-12T17:37:44.012Z,64.71
2022-10-12T17:40:58.601Z,65.39
2022-10-12T17:44:04.870Z,66.11
2022-10-12T17:47:10.915Z,66.70
2022-10-12T17:50:17.667Z,67.10
2022-10-12T17:53:23.518Z,67.08
2022-10-12T17:56:30.032Z,67.66
2022-10-12T17:59:36.181Z,67.13
2022-10-12T18:02:42.678Z,67.35
2022-10-12T18:05:49.382Z,68.18
2022-10-12T18:08:54.748Z,67.91
2022-10-12T18:12:01.092Z,68.01
2022-10-12T18:15:08.259Z,68.24
2022-10-12T18:18:15.330Z,68.37
2022-10-12T18:21:25.657Z,68.19
2022-10-12T18:24:31.960Z,68.37
2022-10-12T18:27:37.475Z,68.94
2022-10-12T18:30:42.793Z,69.39
2022-10-12T18:33:42.758Z,69.93
2022-10-12T18:36:29.403Z,70.35
2022-10-12T18:39:21.726Z,70.40
2022-10-12T18:42:14.963Z,70.36
2022-10-12T18:45:21.574Z,70.85
2022-10-12T18:48:27.715Z,70.22
2022-10-12T18:51:43.214Z,70.47
2022-10-12T18:54:50.118Z,70.84
2022-10-12T18:57:49.622Z,71.57
2022-10-12T19:00:56.854Z,74.19
2022-10-12T19:04:02.854Z,74.42
2022-10-12T19:07:09.104Z,74.30
2022-10-12T19:10:15.635Z,74.05
2022-10-12T19:13:21.523Z,73.41
2022-10-12T19:16:29.292Z,72.96
2022-10-12T19:19:34.691Z,72.99
2022-10-12T19:22:41.105Z,73.00
2022-10-12T19:25:49.278Z,73.06
2022-10-12T19:28:55.551Z,73.23
2022-10-12T19:32:03.897Z,73.11
2022-10-12T19:35:03.435Z,72.93
2022-10-12T19:38:09.703Z,72.52
2022-10-12T19:41:15.599Z,73.00
2022-10-12T19:44:20.879Z,73.39
2022-10-12T19:47:26.627Z,73.58
2022-10-12T19:50:31.732Z,73.65
2022-10-12T19:53:37.816Z,73.63
2022-10-12T19:56:43.637Z,73.60
2022-10-12T19:59:49.141Z,73.48
2022-10-12T20:02:54.199Z,73.70
2022-10-12T20:06:01.837Z,73.25
2022-10-12T20:09:09.392Z,72.77
2022-10-12T20:12:15.248Z,72.51
2022-10-12T20:15:22.526Z,72.24
2022-10-12T20:18:29.224Z,72.05
2022-10-12T20:21:37.201Z,71.71
2022-10-12T20:24:42.777Z,70.81
2022-10-12T20:27:47.966Z,71.02
2022-10-12T20:30:54.374Z,70.93
2022-10-12T20:34:03.137Z,71.34
2022-10-12T20:37:01.859Z,71.35
2022-10-12T20:40:07.316Z,71.37
2022-10-12T20:43:12.546Z,70.76
2022-10-12T20:46:19.910Z,70.43
2022-10-12T20:49:26.407Z,70.20
2022-10-12T20:52:32.338Z,70.26
2022-10-12T20:55:38.264Z,69.87
2022-10-12T20:58:44.665Z,70.33
2022-10-12T21:01:51.295Z,70.80
2022-10-12T21:04:58.146Z,71.13
2022-10-12T21:08:04.470Z,71.73
2022-10-12T21:11:11.172Z,71.88
2022-10-12T21:14:16.826Z,72.41
2022-10-12T21:17:23.589Z,72.69
2022-10-12T21:20:29.529Z,73.63
2022-10-12T21:23:34.999Z,73.22
2022-10-12T21:26:44.813Z,73.31
2022-10-12T21:29:50.126Z,73.95
2022-10-12T21:32:50.453Z,74.13
2022-10-12T21:35:42.997Z,74.27
2022-10-12T21:38:48.749Z,74.39
2022-10-12T21:41:54.460Z,74.46
2022-10-12T21:44:59.928Z,74.68
2022-10-12T21:48:06.213Z,75.01
2022-10-12T21:51:11.634Z,75.83
2022-10-12T21:54:20.833Z,76.14
2022-10-12T21:57:25.702Z,76.53
2022-10-12T22:00:33.771Z,76.09
2022-10-12T22:03:39.134Z,75.59
2022-10-12T22:06:45.533Z,75.78
2022-10-12T22:09:51.573Z,75.84
2022-10-12T22:12:59.115Z,75.96
2022-10-12T22:16:17.534Z,76.03
2022-10-12T22:19:25.471Z,76.37
2022-10-12T22:22:32.732Z,77.03
2022-10-12T22:25:38.528Z,77.77
2022-10-12T22:28:45.293Z,77.89
2022-10-12T22:31:53.684Z,77.84
2022-10-12T22:34:58.824Z,78.44
2022-10-12T22:38:04.611Z,78.59
2022-10-12T22:41:20.383Z,78.86
2022-10-12T22:44:26.933Z,78.53
2022-10-12T22:47:26.057Z,78.94
2022-10-12T22:50:33.293Z,79.21
2022-10-12T22:53:40.637Z,79.43
2022-10-12T22:56:46.002Z,78.81
2022-10-12T22:59:53.128Z,78.55
2022-10-12T23:03:00.683Z,79.16
2022-10-12T23:06:05.977Z,79.90
2022-10-12T23:09:11.983Z,80.26
2022-10-12T23:12:10.647Z,81.11
2022-10-12T23:15:03.566Z,81.03
2022-10-12T23:18:09.347Z,80.75
2022-10-12T23:21:17.003Z,81.28
2022-10-12T23:24:17.268Z,81.65
2022-10-12T23:27:17.090Z,81.63
2022-10-12T23:30:24.927Z,81.82
2022-10-12T23:33:31.507Z,81.83
2022-10-12T23:36:37.290Z,82.21
2022-10-12T23:39:43.057Z,81.78
2022-10-12T23:42:48.838Z,81.71
2022-10-12T23:45:54.756Z,82.61
2022-10-12T23:49:00.917Z,83.88
2022-10-12T23:52:07.604Z,83.84
2022-10-12T23:55:14.542Z,84.73
2022-10-12T23:58:20.009Z,83.73
