createdAt,value
2017-10-11T00:00:23.805Z,4.80
2017-10-11T00:02:51.384Z,4.83
2017-10-11T00:05:18.981Z,4.77
2017-10-11T00:07:48.038Z,5.13
2017-10-11T00:10:16.262Z,5.00
2017-10-11T00:12:44.244Z,5.20
2017-10-11T00:15:12.200Z,5.23
2017-10-11T00:17:40.213Z,4.80
2017-10-11T00:20:07.792Z,4.80
2017-10-11T00:22:36.534Z,4.87
2017-10-11T00:25:04.157Z,4.70
2017-10-11T00:27:33.292Z,5.47
2017-10-11T00:30:02.226Z,4.73
2017-10-11T00:32:29.801Z,4.60
2017-10-11T00:34:57.802Z,5.00
2017-10-11T00:37:26.863Z,4.67
2017-10-11T00:39:55.824Z,5.40
2017-10-11T00:42:24.715Z,5.03
2017-10-11T00:44:52.669Z,4.70
2017-10-11T00:47:20.286Z,5.60
2017-10-11T00:49:49.186Z,4.80
2017-10-11T00:52:17.268Z,5.30
2017-10-11T00:54:45.607Z,4.87
2017-10-11T00:57:13.597Z,4.80
2017-10-11T00:59:42.327Z,4.93
2017-10-11T01:02:09.886Z,4.70
2017-10-11T01:04:38.817Z,4.37
2017-10-11T01:07:06.369Z,4.40
2017-10-11T01:09:33.959Z,5.00
2017-10-11T01:12:01.922Z,4.70
2017-10-11T01:14:30.395Z,4.67
2017-10-11T01:16:58.717Z,4.90
2017-10-11T01:19:26.266Z,4.97
2017-10-11T01:21:55.917Z,4.47
2017-10-11T01:24:24.230Z,4.70
2017-10-11T01:26:51.820Z,4.93
2017-10-11T01:29:19.774Z,4.93
2017-10-11T01:31:47.787Z,5.03
2017-10-11T01:34:16.094Z,4.67
2017-10-11T01:36:43.639Z,4.70
2017-10-11T01:39:11.238Z,4.73
2017-10-11T01:41:38.840Z,4.63
2017-10-11T01:44:07.932Z,4.60
2017-10-11T01:46:36.270Z,5.47
2017-10-11T01:49:04.645Z,4.80
2017-10-11T01:51:32.962Z,5.00
2017-10-11T01:54:00.930Z,4.37
2017-10-11T01:56:29.859Z,4.80
2017-10-11T01:58:57.813Z,5.13
2017-10-11T02:01:26.189Z,5.27
2017-10-11T02:03:54.869Z,5.10
2017-10-11T02:06:22.431Z,4.50
2017-10-11T02:08:50.810Z,5.10
2017-10-11T02:11:18.755Z,5.30
2017-10-11T02:13:47.130Z,4.67
2017-10-11T02:16:15.441Z,4.40
2017-10-11T02:18:43.409Z,4.70
2017-10-11T02:21:12.142Z,5.10
2017-10-11T02:23:40.459Z,4.80
2017-10-11T02:26:08.470Z,5.63
2017-10-11T02:28:36.028Z,5.63
2017-10-11T02:31:03.623Z,4.73
2017-10-11T02:33:31.198Z,5.03
2017-10-11T02:35:59.070Z,5.00
2017-10-11T02:38:26.666Z,5.10
2017-10-11T02:40:54.218Z,5.00
2017-10-11T02:43:22.949Z,6.13
2017-10-11T02:45:50.508Z,5.80
2017-10-11T02:48:19.312Z,5.13
2017-10-11T02:50:46.914Z,4.60
2017-10-11T02:53:15.490Z,5.30
2017-10-11T02:55:43.129Z,5.10
2017-10-11T02:58:10.708Z,5.50
2017-10-11T03:00:38.313Z,6.10
2017-10-11T03:03:05.871Z,5.57
2017-10-11T03:05:33.486Z,5.83
2017-10-11T03:08:01.091Z,6.40
2017-10-11T03:10:29.037Z,6.23
2017-10-11T03:12:57.050Z,6.13
2017-10-11T03:15:25.417Z,6.53
2017-10-11T03:17:52.998Z,6.73
2017-10-11T03:20:20.622Z,6.37
2017-10-11T03:22:49.680Z,6.60
2017-10-11T03:25:18.577Z,6.13
2017-10-11T03:27:46.899Z,6.00
2017-10-11T03:30:15.801Z,6.10
2017-10-11T03:32:43.413Z,6.13
2017-10-11T03:35:12.142Z,5.67
2017-10-11T03:37:39.700Z,6.80
2017-10-11T03:40:07.354Z,5.77
2017-10-11T03:42:36.145Z,6.10
2017-10-11T03:45:03.800Z,6.63
2017-10-11T03:47:31.406Z,6.80
2017-10-11T03:50:00.245Z,5.97
2017-10-11T03:52:29.345Z,7.00
2017-10-11T03:54:58.034Z,6.47
2017-10-11T03:57:25.621Z,6.20
2017-10-11T03:59:53.189Z,6.60
2017-10-11T04:02:20.858Z,6.97
2017-10-11T04:04:48.464Z,7.00
2017-10-11T04:07:17.085Z,5.73
2017-10-11T04:09:45.104Z,6.50
2017-10-11T04:12:18.578Z,6.60
2017-10-11T04:14:58.618Z,7.43
2017-10-11T04:17:27.678Z,7.60
2017-10-11T04:19:56.037Z,7.90
2017-10-11T04:22:24.418Z,7.50
2017-10-11T04:24:53.514Z,7.73
2017-10-11T04:27:22.239Z,6.30
2017-10-11T04:29:50.755Z,6.73
2017-10-11T04:32:19.822Z,6.90
2017-10-11T04:34:49.172Z,6.83
2017-10-11T04:37:17.523Z,6.57
2017-10-11T04:39:47.150Z,6.70
2017-10-11T04:42:14.746Z,7.40
2017-10-11T04:44:44.775Z,6.90
2017-10-11T04:47:12.747Z,7.40
2017-10-11T04:49:40.707Z,7.73
2017-10-11T04:52:08.358Z,7.13
2017-10-11T04:54:38.283Z,7.30
2017-10-11T04:57:05.847Z,7.50
2017-10-11T04:59:33.459Z,7.10
2017-10-11T05:02:01.055Z,7.00
2017-10-11T05:04:29.061Z,8.47
2017-10-11T05:06:56.620Z,7.97
2017-10-11T05:09:25.471Z,7.83
2017-10-11T05:11:54.518Z,7.77
2017-10-11T05:14:22.469Z,8.30
2017-10-11T05:16:50.045Z,7.67
2017-10-11T05:19:18.732Z,8.40
2017-10-11T05:21:46.305Z,9.10
2017-10-11T05:24:15.473Z,8.43
2017-10-11T05:26:43.477Z,8.63
2017-10-11T05:29:11.853Z,10.00
2017-10-11T05:31:40.206Z,11.40
2017-10-11T05:34:09.153Z,9.33
2017-10-11T05:36:36.704Z,8.67
2017-10-11T05:39:05.445Z,8.67
2017-10-11T05:41:34.943Z,8.90
2017-10-11T05:44:03.201Z,9.20
2017-10-11T05:46:32.828Z,10.77
2017-10-11T05:49:00.842Z,11.47
2017-10-11T05:51:29.578Z,12.90
2017-10-11T05:53:58.027Z,13.57
2017-10-11T05:56:26.114Z,12.70
2017-10-11T05:58:54.086Z,14.83
2017-10-11T06:01:21.670Z,13.27
2017-10-11T06:03:50.047Z,12.70
2017-10-11T06:06:18.045Z,10.93
2017-10-11T06:08:46.014Z,12.33
2017-10-11T06:11:13.571Z,12.20
2017-10-11T06:13:42.672Z,14.07
2017-10-11T06:16:10.226Z,12.10
2017-10-11T06:18:39.161Z,11.10
2017-10-11T06:21:07.121Z,11.50
2017-10-11T06:23:35.908Z,11.77
2017-10-11T06:26:04.285Z,11.20
2017-10-11T06:28:32.253Z,11.20
2017-10-11T06:31:00.630Z,11.70
2017-10-11T06:33:28.599Z,12.93
2017-10-11T06:35:56.636Z,11.57
2017-10-11T06:38:25.689Z,11.50
2017-10-11T06:40:53.646Z,11.07
2017-10-11T06:43:21.253Z,12.50
2017-10-11T06:45:49.585Z,12.30
2017-10-11T06:48:17.567Z,12.40
2017-10-11T06:50:45.132Z,13.20
2017-10-11T06:53:14.246Z,14.70
2017-10-11T06:55:43.233Z,14.70
2017-10-11T06:58:10.862Z,13.80
2017-10-11T07:00:38.822Z,15.60
2017-10-11T07:03:07.900Z,18.23
2017-10-11T07:05:36.654Z,18.20
2017-10-11T07:08:05.283Z,18.63
2017-10-11T07:10:32.895Z,15.90
2017-10-11T07:13:00.488Z,16.53
2017-10-11T07:15:28.477Z,17.57
2017-10-11T07:17:56.030Z,15.77
2017-10-11T07:20:23.646Z,16.90
2017-10-11T07:22:51.195Z,15.97
2017-10-11T07:25:19.213Z,14.93
2017-10-11T07:27:48.568Z,13.30
2017-10-11T07:30:16.125Z,13.60
2017-10-11T07:32:45.085Z,14.90
2017-10-11T07:35:13.427Z,14.30
2017-10-11T07:37:42.397Z,14.40
2017-10-11T07:40:10.033Z,15.13
2017-10-11T07:42:37.597Z,16.00
2017-10-11T07:45:05.942Z,17.60
2017-10-11T07:47:34.627Z,15.73
2017-10-11T07:50:02.257Z,15.43
2017-10-11T07:52:30.223Z,15.43
2017-10-11T07:54:58.536Z,16.50
2017-10-11T07:57:26.730Z,15.50
2017-10-11T07:59:54.306Z,16.67
2017-10-11T08:02:21.904Z,17.63
2017-10-11T08:04:49.465Z,16.03
2017-10-11T08:07:17.788Z,17.20
2017-10-11T08:09:45.816Z,16.67
2017-10-11T08:12:13.455Z,17.10
2017-10-11T08:14:41.049Z,16.70
2017-10-11T08:17:08.998Z,16.40
2017-10-11T08:19:36.661Z,15.90
2017-10-11T08:22:04.226Z,15.30
2017-10-11T08:24:31.826Z,16.17
2017-10-11T08:27:00.561Z,15.83
2017-10-11T08:29:28.123Z,15.03
2017-10-11T08:31:56.230Z,15.30
2017-10-11T08:34:24.197Z,14.70
2017-10-11T08:36:52.706Z,15.10
2017-10-11T08:39:20.662Z,16.37
2017-10-11T08:41:49.556Z,13.67
2017-10-11T08:44:18.679Z,13.80
2017-10-11T08:46:46.234Z,14.10
2017-10-11T08:49:14.229Z,12.87
2017-10-11T08:51:41.787Z,12.40
2017-10-11T08:54:09.742Z,12.80
2017-10-11T08:56:38.142Z,11.77
2017-10-11T08:59:05.743Z,11.10
2017-10-11T09:01:33.764Z,10.13
2017-10-11T09:04:01.322Z,9.67
2017-10-11T09:06:31.013Z,10.03
2017-10-11T09:08:58.619Z,9.50
2017-10-11T09:11:26.217Z,9.80
2017-10-11T09:13:53.819Z,9.80
2017-10-11T09:16:21.771Z,9.80
2017-10-11T09:18:50.958Z,9.23
2017-10-11T09:21:19.217Z,8.70
2017-10-11T09:23:48.165Z,9.10
2017-10-11T09:26:16.141Z,9.03
2017-10-11T09:28:44.452Z,7.87
2017-10-11T09:31:13.971Z,8.40
2017-10-11T09:33:42.362Z,8.03
2017-10-11T09:36:10.196Z,8.30
2017-10-11T09:38:38.232Z,8.20
2017-10-11T09:41:07.391Z,8.07
2017-10-11T09:43:35.394Z,7.77
2017-10-11T09:46:03.024Z,7.43
2017-10-11T09:48:32.406Z,7.80
2017-10-11T09:50:59.969Z,7.13
2017-10-11T09:53:27.933Z,8.17
2017-10-11T09:55:55.536Z,8.83
2017-10-11T09:58:24.220Z,6.80
2017-10-11T10:00:51.820Z,7.10
2017-10-11T10:03:19.992Z,6.30
2017-10-11T10:05:47.611Z,7.97
2017-10-11T10:08:15.927Z,8.13
2017-10-11T10:10:44.824Z,8.30
2017-10-11T10:13:12.453Z,7.33
2017-10-11T10:15:40.035Z,7.80
2017-10-11T10:18:07.621Z,7.10
2017-10-11T10:20:35.185Z,7.00
2017-10-11T10:23:02.736Z,6.47
2017-10-11T10:25:30.340Z,6.80
2017-10-11T10:27:57.891Z,7.20
2017-10-11T10:30:25.878Z,7.20
2017-10-11T10:32:54.211Z,7.10
2017-10-11T10:35:22.571Z,7.10
2017-10-11T10:37:50.137Z,6.80
2017-10-11T10:40:18.140Z,7.10
2017-10-11T10:42:45.735Z,6.73
2017-10-11T10:45:13.314Z,7.83
2017-10-11T10:47:40.940Z,7.40
2017-10-11T10:50:08.596Z,7.07
2017-10-11T10:52:37.850Z,7.33
2017-10-11T10:55:05.393Z,7.50
2017-10-11T10:57:32.959Z,7.27
2017-10-11T11:00:01.332Z,7.33
2017-10-11T11:02:28.886Z,7.00
2017-10-11T11:04:57.656Z,6.37
2017-10-11T11:07:25.634Z,7.07
2017-10-11T11:09:53.651Z,7.40
2017-10-11T11:12:21.658Z,7.27
2017-10-11T11:14:49.279Z,7.27
2017-10-11T11:17:17.255Z,7.30
2017-10-11T11:19:45.290Z,7.63
2017-10-11T11:22:13.652Z,7.53
2017-10-11T11:24:41.989Z,6.10
2017-10-11T11:27:10.384Z,7.30
2017-10-11T11:29:38.013Z,6.40
2017-10-11T11:32:05.625Z,7.30
2017-10-11T11:34:33.192Z,6.60
2017-10-11T11:37:00.777Z,6.87
2017-10-11T11:39:28.820Z,6.90
2017-10-11T11:41:56.387Z,6.90
2017-10-11T11:44:24.845Z,7.00
2017-10-11T11:46:53.162Z,8.43
2017-10-11T11:49:20.763Z,7.37
2017-10-11T11:51:48.344Z,8.30
2017-10-11T11:54:16.801Z,9.20
2017-10-11T11:56:44.771Z,8.40
2017-10-11T11:59:12.370Z,7.70
2017-10-11T12:01:39.925Z,8.80
2017-10-11T12:04:09.611Z,9.23
2017-10-11T12:06:37.598Z,8.97
2017-10-11T12:09:05.549Z,9.13
2017-10-11T12:11:33.172Z,8.33
2017-10-11T12:14:00.778Z,9.70
2017-10-11T12:16:28.370Z,9.53
2017-10-11T12:18:55.930Z,9.73
2017-10-11T12:21:23.546Z,8.63
2017-10-11T12:23:51.098Z,9.70
2017-10-11T12:26:19.067Z,8.93
2017-10-11T12:28:46.685Z,10.00
2017-10-11T12:31:14.692Z,9.07
2017-10-11T12:33:42.303Z,9.50
2017-10-11T12:36:09.902Z,7.90
2017-10-11T12:38:37.527Z,9.00
2017-10-11T12:41:05.080Z,9.10
2017-10-11T12:43:32.690Z,9.80
2017-10-11T12:46:00.233Z,9.10
2017-10-11T12:48:28.552Z,9.23
2017-10-11T12:50:56.171Z,9.20
2017-10-11T12:53:23.742Z,9.00
2017-10-11T12:55:51.755Z,10.43
2017-10-11T12:58:19.317Z,8.80
2017-10-11T13:00:47.665Z,9.60
2017-10-11T13:03:15.275Z,9.23
2017-10-11T13:05:42.878Z,8.93
2017-10-11T13:08:10.430Z,9.50
2017-10-11T13:10:38.052Z,9.27
2017-10-11T13:13:06.369Z,10.03
2017-10-11T13:15:33.918Z,9.17
2017-10-11T13:18:01.946Z,9.50
2017-10-11T13:20:29.507Z,9.07
2017-10-11T13:22:57.086Z,8.60
2017-10-11T13:25:24.662Z,9.23
2017-10-11T13:27:52.269Z,9.50
2017-10-11T13:30:19.840Z,8.40
2017-10-11T13:32:47.461Z,9.80
2017-10-11T13:35:16.349Z,8.97
2017-10-11T13:37:43.971Z,8.20
2017-10-11T13:40:11.530Z,7.70
2017-10-11T13:42:40.115Z,9.03
2017-10-11T13:45:09.173Z,8.50
2017-10-11T13:47:36.734Z,8.33
2017-10-11T13:50:05.109Z,8.07
2017-10-11T13:52:32.824Z,8.77
2017-10-11T13:55:00.482Z,10.00
2017-10-11T13:57:28.457Z,9.57
2017-10-11T13:59:56.055Z,8.30
2017-10-11T14:02:23.993Z,8.70
2017-10-11T14:04:51.617Z,10.27
2017-10-11T14:07:19.953Z,9.33
2017-10-11T14:09:47.522Z,10.07
2017-10-11T14:12:15.116Z,9.63
2017-10-11T14:14:42.690Z,8.70
2017-10-11T14:17:10.698Z,10.70
2017-10-11T14:19:38.973Z,10.70
2017-10-11T14:22:07.351Z,9.57
2017-10-11T14:24:36.113Z,10.73
2017-10-11T14:27:04.202Z,11.00
2017-10-11T14:29:31.826Z,10.20
2017-10-11T14:31:59.799Z,9.37
2017-10-11T14:34:27.463Z,9.40
2017-10-11T14:36:55.058Z,9.50
2017-10-11T14:39:23.473Z,9.50
2017-10-11T14:41:51.749Z,10.67
2017-10-11T14:44:19.760Z,11.40
2017-10-11T14:46:47.342Z,11.60
2017-10-11T14:49:14.936Z,10.43
2017-10-11T14:51:45.109Z,11.43
2017-10-11T14:54:12.738Z,11.10
2017-10-11T14:56:40.442Z,11.90
2017-10-11T14:59:09.167Z,12.20
2017-10-11T15:01:36.786Z,12.77
2017-10-11T15:04:04.340Z,11.60
2017-10-11T15:06:31.966Z,12.07
2017-10-11T15:09:01.065Z,10.80
2017-10-11T15:11:28.655Z,12.07
2017-10-11T15:13:56.619Z,11.70
2017-10-11T15:16:24.994Z,11.00
2017-10-11T15:18:52.566Z,12.20
2017-10-11T15:21:20.581Z,10.70
2017-10-11T15:23:48.906Z,12.77
2017-10-11T15:26:16.518Z,10.80
2017-10-11T15:28:44.074Z,11.80
2017-10-11T15:31:12.027Z,11.40
2017-10-11T15:33:39.626Z,10.90
2017-10-11T15:36:08.204Z,11.20
2017-10-11T15:38:35.805Z,9.60
2017-10-11T15:41:03.771Z,10.33
2017-10-11T15:43:32.173Z,10.43
2017-10-11T15:45:59.730Z,10.23
2017-10-11T15:48:28.684Z,10.80
2017-10-11T15:50:56.617Z,11.87
2017-10-11T15:53:24.247Z,11.43
2017-10-11T15:55:52.216Z,10.40
2017-10-11T15:58:19.834Z,10.33
2017-10-11T16:00:47.399Z,10.73
2017-10-11T16:03:14.966Z,10.43
2017-10-11T16:05:43.336Z,11.03
2017-10-11T16:08:10.892Z,10.70
2017-10-11T16:10:38.505Z,10.70
2017-10-11T16:13:07.452Z,10.90
2017-10-11T16:15:35.053Z,10.77
2017-10-11T16:18:04.129Z,12.10
2017-10-11T16:20:31.776Z,14.17
2017-10-11T16:23:01.683Z,13.63
2017-10-11T16:25:30.008Z,14.30
2017-10-11T16:27:58.412Z,12.00
2017-10-11T16:30:26.403Z,11.67
2017-10-11T16:32:54.530Z,12.50
2017-10-11T16:35:22.127Z,11.87
2017-10-11T16:37:50.142Z,9.63
2017-10-11T16:40:17.710Z,10.13
2017-10-11T16:42:46.712Z,9.67
2017-10-11T16:45:15.040Z,9.60
2017-10-11T16:47:42.611Z,9.10
2017-10-11T16:50:10.989Z,8.43
2017-10-11T16:52:39.324Z,8.03
2017-10-11T16:55:07.334Z,7.63
2017-10-11T16:57:34.905Z,7.60
2017-10-11T17:00:02.486Z,7.40
2017-10-11T17:02:30.489Z,8.10
2017-10-11T17:04:59.418Z,8.40
2017-10-11T17:07:26.989Z,9.50
2017-10-11T17:09:54.610Z,9.30
2017-10-11T17:12:22.931Z,9.20
2017-10-11T17:14:50.526Z,8.37
2017-10-11T17:17:19.462Z,7.50
2017-10-11T17:19:47.035Z,6.93
2017-10-11T17:22:14.649Z,6.70
2017-10-11T17:24:42.969Z,7.10
2017-10-11T17:27:11.758Z,6.80
2017-10-11T17:29:39.731Z,6.03
2017-10-11T17:32:07.294Z,6.73
2017-10-11T17:34:34.902Z,6.23
2017-10-11T17:37:03.609Z,6.00
2017-10-11T17:39:31.981Z,6.40
2017-10-11T17:41:59.983Z,6.70
2017-10-11T17:44:28.329Z,5.50
2017-10-11T17:46:57.075Z,5.87
2017-10-11T17:49:25.807Z,5.40
2017-10-11T17:51:53.373Z,6.07
2017-10-11T17:54:20.976Z,5.50
2017-10-11T17:56:48.883Z,5.87
2017-10-11T19:21:14.844Z,7.87
2017-10-11T19:23:42.496Z,8.30
2017-10-11T19:26:10.168Z,6.60
2017-10-11T19:28:38.166Z,5.03
2017-10-11T19:31:07.210Z,5.13
2017-10-11T19:33:34.870Z,4.90
2017-10-11T19:36:02.894Z,5.10
2017-10-11T19:38:31.579Z,5.33
2017-10-11T19:40:59.926Z,5.60
2017-10-11T19:43:27.561Z,5.47
2017-10-11T19:45:55.124Z,6.67
2017-10-11T19:48:22.778Z,5.73
2017-10-11T19:50:50.333Z,5.80
2017-10-11T19:53:17.948Z,5.50
2017-10-11T19:55:46.316Z,5.50
2017-10-11T19:58:13.940Z,5.33
2017-10-11T20:00:42.645Z,4.73
2017-10-11T20:03:10.645Z,4.90
2017-10-11T20:05:39.589Z,6.07
2017-10-11T20:08:08.485Z,5.80
2017-10-11T20:10:36.842Z,5.00
2017-10-11T20:13:05.628Z,5.50
2017-10-11T20:15:33.241Z,5.80
2017-10-11T20:18:01.246Z,7.30
2017-10-11T20:20:31.810Z,8.20
2017-10-11T20:22:59.431Z,7.37
2017-10-11T20:25:27.761Z,7.00
2017-10-11T20:27:55.746Z,5.43
2017-10-11T20:30:24.811Z,6.17
2017-10-11T20:32:52.432Z,6.60
2017-10-11T20:35:21.320Z,7.43
2017-10-11T20:37:50.247Z,6.67
2017-10-11T20:40:28.161Z,8.00
2017-10-11T20:42:57.585Z,9.27
2017-10-11T20:45:25.544Z,7.70
2017-10-11T20:47:53.914Z,7.53
2017-10-11T20:50:21.478Z,6.77
2017-10-11T20:52:49.965Z,7.20
2017-10-11T20:55:18.602Z,8.03
2017-10-11T20:57:46.221Z,6.80
2017-10-11T21:00:13.818Z,7.57
2017-10-11T21:02:42.254Z,7.53
2017-10-11T21:05:10.963Z,7.50
2017-10-11T21:07:38.621Z,7.90
2017-10-11T21:10:06.213Z,8.10
2017-10-11T21:12:34.661Z,9.90
2017-10-11T21:15:02.328Z,9.00
2017-10-11T21:17:29.896Z,27.83
2017-10-11T21:19:57.539Z,12.60
2017-10-11T21:22:25.674Z,10.40
2017-10-11T21:24:53.268Z,13.90
2017-10-11T21:27:21.993Z,17.80
2017-10-11T21:29:49.582Z,14.93
2017-10-11T21:32:17.195Z,15.10
2017-10-11T21:34:45.519Z,14.00
2017-10-11T21:37:14.466Z,16.23
2017-10-11T21:39:42.022Z,14.43
2017-10-11T21:42:09.623Z,14.13
2017-10-11T21:44:37.176Z,13.70
2017-10-11T21:47:05.900Z,13.33
2017-10-11T21:49:33.458Z,12.77
2017-10-11T21:52:01.442Z,14.30
2017-10-11T21:54:29.598Z,12.87
2017-10-11T21:56:57.937Z,11.40
2017-10-11T21:59:26.317Z,11.50
2017-10-11T22:01:54.241Z,11.50
2017-10-11T22:04:22.617Z,11.37
2017-10-11T22:06:50.952Z,10.43
2017-10-11T22:09:19.685Z,11.50
2017-10-11T22:11:48.755Z,14.00
2017-10-11T22:14:16.747Z,11.50
2017-10-11T22:16:45.745Z,11.67
2017-10-11T22:19:16.217Z,12.77
2017-10-11T22:21:44.165Z,12.83
2017-10-11T22:24:13.067Z,12.50
2017-10-11T22:26:40.682Z,10.90
2017-10-11T22:29:08.241Z,11.80
2017-10-11T22:31:36.218Z,12.50
2017-10-11T22:34:04.902Z,12.93
2017-10-11T22:36:33.483Z,12.57
2017-10-11T22:39:02.807Z,12.90
2017-10-11T22:41:30.409Z,13.10
2017-10-11T22:43:57.986Z,14.30
2017-10-11T22:46:25.584Z,12.80
2017-10-11T22:48:53.188Z,12.90
2017-10-11T22:51:20.745Z,13.57
2017-10-11T22:53:48.326Z,11.47
2017-10-11T22:56:15.893Z,12.33
2017-10-11T22:58:43.521Z,10.43
2017-10-11T23:01:11.387Z,10.43
2017-10-11T23:03:39.047Z,10.70
2017-10-11T23:06:07.015Z,10.97
2017-10-11T23:08:34.589Z,11.03
2017-10-11T23:11:02.983Z,10.87
2017-10-11T23:13:30.538Z,11.40
2017-10-11T23:15:58.148Z,11.40
2017-10-11T23:18:25.727Z,10.03
2017-10-11T23:20:53.286Z,9.57
2017-10-11T23:23:20.879Z,10.57
2017-10-11T23:25:49.781Z,9.40
2017-10-11T23:28:17.418Z,9.47
2017-10-11T23:30:45.976Z,10.00
2017-10-11T23:33:14.420Z,10.27
2017-10-11T23:35:42.359Z,9.33
2017-10-11T23:38:09.906Z,10.83
2017-10-11T23:40:37.601Z,10.10
2017-10-11T23:43:05.917Z,10.30
2017-10-11T23:45:33.510Z,10.03
2017-10-11T23:48:02.222Z,10.80
2017-10-11T23:50:29.838Z,11.93
2017-10-11T23:52:57.409Z,11.27
2017-10-11T23:55:24.961Z,11.50
2017-10-11T23:57:53.901Z,10.30
