createdAt,value
2022-09-18T03:59:17.345Z,20.49
2022-09-18T04:00:16.737Z,20.57
2022-09-18T04:01:15.662Z,20.51
2022-09-18T04:02:17.271Z,20.51
2022-09-18T04:03:16.709Z,20.51
2022-09-18T04:04:17.238Z,20.48
2022-09-18T04:05:17.236Z,20.60
2022-09-18T04:06:17.225Z,20.57
2022-09-18T04:07:17.242Z,20.57
2022-09-18T04:08:17.245Z,20.54
2022-09-18T04:09:16.596Z,20.54
2022-09-18T04:10:17.224Z,20.58
2022-09-18T04:11:17.243Z,20.63
2022-09-18T04:12:15.579Z,20.61
2022-09-18T04:13:17.231Z,20.63
2022-09-18T04:14:15.567Z,20.68
2022-09-18T04:15:17.340Z,20.72
2022-09-18T04:16:17.284Z,20.68
2022-09-18T04:17:17.272Z,20.75
2022-09-18T04:18:17.272Z,20.71
2022-09-18T04:19:17.247Z,20.76
2022-09-18T04:20:15.552Z,20.72
2022-09-18T04:21:17.235Z,20.76
2022-09-18T04:22:17.246Z,20.71
2022-09-18T04:23:16.751Z,20.67
2022-09-18T04:24:17.236Z,20.79
2022-09-18T04:25:17.235Z,20.85
2022-09-18T04:26:17.237Z,20.85
2022-09-18T04:27:17.246Z,20.83
2022-09-18T04:28:17.260Z,20.91
2022-09-18T04:29:17.254Z,20.86
2022-09-18T04:30:17.236Z,20.93
2022-09-18T04:31:17.442Z,20.97
2022-09-18T04:32:15.521Z,20.91
2022-09-18T04:33:17.270Z,20.88
2022-09-18T04:34:17.258Z,21.01
2022-09-18T04:35:17.266Z,20.97
2022-09-18T04:36:15.506Z,20.98
2022-09-18T04:37:17.252Z,20.97
2022-09-18T04:38:17.255Z,20.94
2022-09-18T04:39:19.204Z,21.01
2022-09-18T04:40:17.292Z,20.86
2022-09-18T04:41:17.255Z,20.98
2022-09-18T04:42:17.274Z,21.04
2022-09-18T04:43:17.264Z,21.00
2022-09-18T04:44:17.270Z,21.00
2022-09-18T04:45:17.259Z,21.00
2022-09-18T04:46:15.510Z,21.03
2022-09-18T04:47:15.553Z,21.06
2022-09-18T04:48:15.452Z,21.06
2022-09-18T04:49:17.275Z,21.03
2022-09-18T04:50:15.442Z,21.09
2022-09-18T04:51:15.450Z,21.09
2022-09-18T04:52:16.777Z,21.03
2022-09-18T04:53:15.444Z,21.06
2022-09-18T04:54:16.453Z,21.04
2022-09-18T04:55:17.265Z,21.13
2022-09-18T04:56:17.294Z,21.01
2022-09-18T04:57:17.288Z,21.12
2022-09-18T04:58:17.287Z,21.13
2022-09-18T04:59:17.297Z,21.12
2022-09-18T05:00:17.280Z,21.18
2022-09-18T05:01:17.364Z,21.13
2022-09-18T05:02:17.393Z,21.19
2022-09-18T05:03:17.381Z,21.19
2022-09-18T05:04:17.296Z,21.16
2022-09-18T05:05:17.277Z,21.19
2022-09-18T05:06:17.282Z,21.25
2022-09-18T05:07:17.272Z,21.18
2022-09-18T05:08:17.276Z,21.16
2022-09-18T05:09:17.284Z,21.25
2022-09-18T05:10:16.806Z,21.19
2022-09-18T05:11:17.283Z,21.21
2022-09-18T05:12:15.373Z,21.25
2022-09-18T05:13:17.293Z,21.23
2022-09-18T05:14:15.392Z,21.23
2022-09-18T05:15:15.377Z,21.23
2022-09-18T05:16:17.397Z,21.22
2022-09-18T05:17:15.365Z,21.27
2022-09-18T05:18:15.358Z,21.28
2022-09-18T05:19:15.476Z,21.30
2022-09-18T05:20:15.377Z,21.30
2022-09-18T05:21:17.301Z,21.28
2022-09-18T05:22:15.385Z,21.28
2022-09-18T05:23:15.341Z,21.27
2022-09-18T05:24:15.335Z,21.31
2022-09-18T05:25:17.302Z,21.36
2022-09-18T05:26:15.347Z,21.37
2022-09-18T05:27:15.338Z,21.36
2022-09-18T05:28:17.360Z,21.31
2022-09-18T05:29:16.318Z,21.33
2022-09-18T05:30:17.318Z,21.36
2022-09-18T05:31:17.395Z,21.36
2022-09-18T05:32:15.314Z,21.38
2022-09-18T05:33:17.299Z,21.33
2022-09-18T05:34:15.314Z,21.36
2022-09-18T05:35:16.925Z,21.36
2022-09-18T05:36:16.825Z,21.41
2022-09-18T05:37:16.804Z,21.33
2022-09-18T05:38:16.799Z,21.36
2022-09-18T05:39:17.760Z,21.34
2022-09-18T05:40:15.358Z,21.43
2022-09-18T05:41:16.823Z,21.40
2022-09-18T05:42:16.813Z,21.38
2022-09-18T05:43:16.824Z,21.38
2022-09-18T05:44:16.804Z,21.37
2022-09-18T05:45:16.802Z,21.38
2022-09-18T05:46:16.888Z,21.40
2022-09-18T05:47:16.807Z,21.41
2022-09-18T05:48:16.829Z,21.40
2022-09-18T05:49:16.827Z,21.43
2022-09-18T05:50:16.842Z,21.37
2022-09-18T05:51:16.928Z,21.48
2022-09-18T05:52:16.803Z,21.46
2022-09-18T05:53:16.818Z,21.40
2022-09-18T05:54:16.811Z,21.51
2022-09-18T05:55:16.265Z,21.52
2022-09-18T05:56:16.824Z,21.48
2022-09-18T05:57:15.241Z,21.49
2022-09-18T05:58:15.243Z,21.43
2022-09-18T05:59:16.898Z,21.48
2022-09-18T06:00:15.223Z,21.45
2022-09-18T06:01:16.838Z,21.61
2022-09-18T06:02:16.900Z,21.48
2022-09-18T06:03:16.930Z,21.56
2022-09-18T06:04:15.232Z,21.62
2022-09-18T06:05:16.818Z,21.53
2022-09-18T06:06:16.836Z,21.53
2022-09-18T06:07:16.929Z,21.52
2022-09-18T06:08:16.848Z,21.56
2022-09-18T06:09:16.822Z,21.52
2022-09-18T06:10:16.830Z,21.53
2022-09-18T06:11:16.822Z,21.53
2022-09-18T06:12:16.825Z,21.56
2022-09-18T06:13:16.973Z,21.66
2022-09-18T06:14:16.833Z,21.62
2022-09-18T06:15:16.855Z,21.61
2022-09-18T06:16:16.396Z,21.55
2022-09-18T06:17:16.826Z,21.56
2022-09-18T06:18:16.874Z,21.68
2022-09-18T06:19:16.830Z,21.58
2022-09-18T06:20:16.866Z,21.66
2022-09-18T06:21:16.831Z,21.67
2022-09-18T06:22:16.856Z,21.62
2022-09-18T06:23:16.998Z,21.66
2022-09-18T06:24:15.155Z,21.66
2022-09-18T06:25:15.149Z,21.61
2022-09-18T06:26:15.375Z,21.67
2022-09-18T06:27:15.152Z,21.68
2022-09-18T06:28:16.880Z,21.64
2022-09-18T06:29:16.143Z,21.62
2022-09-18T06:30:16.852Z,21.74
2022-09-18T06:31:16.175Z,21.71
2022-09-18T06:32:16.841Z,21.73
2022-09-18T06:33:16.141Z,21.73
2022-09-18T06:34:16.859Z,21.73
2022-09-18T06:35:16.865Z,21.77
2022-09-18T06:36:16.857Z,21.74
2022-09-18T06:37:15.129Z,21.68
2022-09-18T06:38:16.115Z,21.78
2022-09-18T06:39:16.131Z,21.73
2022-09-18T06:40:16.954Z,21.77
2022-09-18T06:41:16.849Z,21.78
2022-09-18T06:42:15.105Z,21.77
2022-09-18T06:43:16.874Z,21.83
2022-09-18T06:44:16.887Z,21.77
2022-09-18T06:45:16.868Z,21.74
2022-09-18T06:46:16.871Z,21.82
2022-09-18T06:47:16.880Z,21.80
2022-09-18T06:48:15.090Z,21.90
2022-09-18T06:49:15.082Z,21.80
2022-09-18T06:50:16.893Z,21.83
2022-09-18T06:51:16.374Z,21.83
2022-09-18T06:52:15.076Z,21.90
2022-09-18T06:53:16.374Z,21.90
2022-09-18T06:54:15.075Z,21.83
2022-09-18T06:55:16.900Z,21.89
2022-09-18T06:56:15.084Z,21.86
2022-09-18T06:57:15.065Z,21.89
2022-09-18T06:58:15.060Z,21.93
2022-09-18T06:59:16.373Z,21.93
2022-09-18T07:00:15.053Z,21.89
2022-09-18T07:01:16.959Z,21.93
2022-09-18T07:02:19.271Z,21.97
2022-09-18T07:03:16.908Z,22.00
2022-09-18T07:04:15.048Z,21.92
2022-09-18T07:05:16.877Z,21.99
2022-09-18T07:06:15.038Z,22.00
2022-09-18T07:07:16.894Z,22.00
2022-09-18T07:08:16.049Z,21.93
2022-09-18T07:09:16.913Z,22.04
2022-09-18T07:10:15.025Z,22.02
2022-09-18T07:11:16.993Z,22.04
2022-09-18T07:12:16.026Z,22.04
2022-09-18T07:13:16.880Z,22.14
2022-09-18T07:14:16.928Z,22.08
2022-09-18T07:15:16.887Z,22.02
2022-09-18T07:16:16.959Z,22.08
2022-09-18T07:17:18.677Z,22.08
2022-09-18T07:18:16.889Z,22.12
2022-09-18T07:19:16.913Z,22.11
2022-09-18T07:20:16.892Z,22.11
2022-09-18T07:21:16.005Z,22.08
2022-09-18T07:22:14.992Z,22.14
2022-09-18T07:23:16.903Z,22.18
2022-09-18T07:24:15.982Z,22.15
2022-09-18T07:25:14.986Z,22.18
2022-09-18T07:26:14.993Z,22.05
2022-09-18T07:27:17.011Z,22.20
2022-09-18T07:28:16.903Z,22.09
2022-09-18T07:29:16.414Z,22.20
2022-09-18T07:30:14.973Z,22.20
2022-09-18T07:31:15.022Z,22.22
2022-09-18T07:32:16.911Z,22.16
2022-09-18T07:33:16.932Z,22.22
2022-09-18T07:34:16.894Z,22.24
2022-09-18T07:35:16.905Z,22.30
2022-09-18T07:36:16.896Z,22.29
2022-09-18T07:37:16.910Z,22.24
2022-09-18T07:38:16.910Z,22.20
2022-09-18T07:39:16.957Z,22.22
2022-09-18T07:40:16.990Z,22.26
2022-09-18T07:41:16.900Z,22.23
2022-09-18T07:42:16.913Z,22.29
2022-09-18T07:43:17.041Z,22.29
2022-09-18T07:44:16.916Z,22.23
2022-09-18T07:45:16.918Z,22.20
2022-09-18T07:46:16.994Z,22.26
2022-09-18T07:47:16.951Z,22.24
2022-09-18T07:48:16.929Z,22.30
2022-09-18T07:49:16.925Z,22.27
2022-09-18T07:50:15.958Z,22.24
2022-09-18T07:51:15.926Z,22.23
2022-09-18T07:52:16.427Z,22.27
2022-09-18T07:53:15.933Z,22.27
2022-09-18T07:54:16.438Z,22.29
2022-09-18T07:55:16.416Z,22.36
2022-09-18T07:56:16.453Z,22.26
2022-09-18T07:57:16.417Z,22.36
2022-09-18T07:58:16.418Z,22.36
2022-09-18T07:59:15.007Z,22.31
2022-09-18T08:00:14.908Z,22.36
2022-09-18T08:01:16.430Z,22.36
2022-09-18T08:02:16.707Z,22.31
2022-09-18T08:03:14.935Z,22.31
2022-09-18T08:04:16.891Z,22.34
2022-09-18T08:05:16.446Z,22.36
2022-09-18T08:06:16.447Z,22.30
2022-09-18T08:07:16.429Z,22.33
2022-09-18T08:08:15.879Z,22.34
2022-09-18T08:09:16.432Z,22.33
2022-09-18T08:10:16.476Z,22.34
2022-09-18T08:11:16.424Z,22.36
2022-09-18T08:12:16.426Z,22.39
2022-09-18T08:13:16.430Z,22.34
2022-09-18T08:14:16.473Z,22.39
2022-09-18T08:15:16.543Z,22.36
2022-09-18T08:16:16.459Z,22.38
2022-09-18T08:17:16.442Z,22.39
2022-09-18T08:18:16.434Z,22.41
2022-09-18T08:19:16.441Z,22.34
2022-09-18T08:20:16.458Z,22.39
2022-09-18T08:21:16.436Z,22.39
2022-09-18T08:22:16.429Z,22.41
2022-09-18T08:23:15.950Z,22.34
2022-09-18T08:24:14.853Z,22.38
2022-09-18T08:25:14.850Z,22.42
2022-09-18T08:26:21.462Z,22.42
2022-09-18T08:27:16.485Z,22.39
2022-09-18T08:28:14.849Z,22.39
2022-09-18T08:29:16.455Z,22.38
2022-09-18T08:30:14.863Z,22.41
2022-09-18T08:31:14.997Z,22.34
2022-09-18T08:32:14.824Z,22.34
2022-09-18T08:33:15.962Z,22.33
2022-09-18T08:34:14.817Z,22.36
2022-09-18T08:35:15.823Z,22.39
2022-09-18T08:36:14.832Z,22.41
2022-09-18T08:37:14.813Z,22.38
2022-09-18T08:38:16.470Z,22.33
2022-09-18T08:39:15.823Z,22.36
2022-09-18T08:40:16.582Z,22.36
2022-09-18T08:41:14.815Z,22.39
2022-09-18T08:42:14.802Z,22.30
2022-09-18T08:43:16.463Z,22.42
2022-09-18T08:44:16.454Z,22.33
2022-09-18T08:45:16.456Z,22.33
2022-09-18T08:46:16.502Z,22.41
2022-09-18T08:47:16.561Z,22.39
2022-09-18T08:48:16.469Z,22.44
2022-09-18T08:49:16.481Z,22.42
2022-09-18T08:50:16.475Z,22.38
2022-09-18T08:51:16.508Z,22.33
2022-09-18T08:52:16.475Z,22.27
2022-09-18T08:53:15.799Z,22.42
2022-09-18T08:54:16.488Z,22.42
2022-09-18T08:55:15.771Z,22.34
2022-09-18T08:56:16.487Z,22.44
2022-09-18T08:57:15.605Z,22.48
2022-09-18T08:58:14.773Z,22.42
2022-09-18T08:59:14.759Z,22.38
2022-09-18T09:00:15.766Z,22.45
2022-09-18T09:01:16.578Z,22.42
2022-09-18T09:02:14.879Z,22.42
2022-09-18T09:03:14.855Z,22.49
2022-09-18T09:04:14.806Z,22.42
2022-09-18T09:05:15.986Z,22.45
2022-09-18T09:06:14.754Z,22.36
2022-09-18T09:07:16.493Z,22.46
2022-09-18T09:08:16.478Z,22.44
2022-09-18T09:09:21.074Z,22.44
2022-09-18T09:10:16.498Z,22.42
2022-09-18T09:11:16.492Z,22.45
2022-09-18T09:12:16.515Z,22.48
2022-09-18T09:13:16.507Z,22.52
2022-09-18T09:14:16.492Z,22.49
2022-09-18T09:15:21.357Z,22.42
2022-09-18T09:16:16.561Z,22.51
2022-09-18T09:17:16.496Z,22.48
2022-09-18T09:18:16.585Z,22.42
2022-09-18T09:19:16.509Z,22.48
2022-09-18T09:20:16.492Z,22.42
2022-09-18T09:21:16.488Z,22.46
2022-09-18T09:22:16.483Z,22.46
2022-09-18T09:23:16.537Z,22.45
2022-09-18T09:24:16.523Z,22.48
2022-09-18T09:25:16.498Z,22.36
2022-09-18T09:26:16.491Z,22.42
2022-09-18T09:27:16.490Z,22.45
2022-09-18T09:28:16.987Z,22.41
2022-09-18T09:29:16.513Z,22.42
2022-09-18T09:30:16.503Z,22.44
2022-09-18T09:31:16.564Z,22.42
2022-09-18T09:32:16.498Z,22.42
2022-09-18T09:33:16.501Z,22.36
2022-09-18T09:34:16.646Z,22.46
2022-09-18T09:35:14.686Z,22.45
2022-09-18T09:36:14.679Z,22.45
2022-09-18T09:37:14.673Z,22.42
2022-09-18T09:38:16.499Z,22.44
2022-09-18T09:39:16.559Z,22.39
2022-09-18T09:40:16.577Z,22.49
2022-09-18T09:41:16.501Z,22.49
2022-09-18T09:42:14.673Z,22.46
2022-09-18T09:43:14.659Z,22.42
2022-09-18T09:44:15.679Z,22.42
2022-09-18T09:45:16.528Z,22.46
2022-09-18T09:46:20.701Z,22.52
2022-09-18T09:47:14.783Z,22.45
2022-09-18T09:48:16.764Z,22.44
2022-09-18T09:49:16.512Z,22.49
2022-09-18T09:50:16.761Z,22.48
2022-09-18T09:51:16.539Z,22.45
2022-09-18T09:52:14.632Z,22.46
2022-09-18T09:53:16.023Z,22.45
2022-09-18T09:54:14.638Z,22.51
2022-09-18T09:55:16.515Z,22.48
2022-09-18T09:56:16.529Z,22.45
2022-09-18T09:57:14.629Z,22.45
2022-09-18T09:58:16.537Z,22.48
2022-09-18T09:59:14.618Z,22.54
2022-09-18T10:00:16.121Z,22.45
2022-09-18T10:01:14.712Z,22.46
2022-09-18T10:02:14.721Z,22.57
2022-09-18T10:13:15.331Z,22.48
2022-09-18T10:14:15.188Z,22.44
2022-09-18T10:15:15.186Z,22.46
2022-09-18T10:16:15.266Z,22.42
2022-09-18T10:17:15.189Z,22.38
2022-09-18T10:18:16.403Z,22.39
2022-09-18T10:19:15.193Z,22.41
2022-09-18T10:20:14.615Z,22.39
2022-09-18T10:21:15.196Z,22.34
2022-09-18T10:22:15.192Z,22.38
2022-09-18T10:23:15.208Z,22.38
2022-09-18T10:24:15.201Z,22.38
2022-09-18T10:25:13.545Z,22.36
2022-09-18T10:26:15.219Z,22.39
2022-09-18T10:27:15.197Z,22.39
2022-09-18T10:28:15.208Z,22.39
2022-09-18T10:29:15.306Z,22.39
2022-09-18T10:30:13.624Z,22.38
2022-09-18T10:31:15.235Z,22.41
2022-09-18T10:32:15.206Z,22.38
2022-09-18T10:33:15.203Z,22.36
2022-09-18T10:34:15.227Z,22.34
2022-09-18T10:35:13.518Z,22.33
2022-09-18T10:36:15.734Z,22.38
2022-09-18T10:37:15.207Z,22.34
2022-09-18T10:38:15.273Z,22.31
2022-09-18T10:39:15.211Z,22.33
2022-09-18T10:40:15.328Z,22.30
2022-09-18T10:41:15.226Z,22.22
2022-09-18T10:42:15.223Z,22.31
2022-09-18T10:43:15.212Z,22.33
2022-09-18T10:44:15.219Z,22.30
2022-09-18T10:45:15.347Z,22.27
2022-09-18T10:46:15.280Z,22.27
2022-09-18T10:47:15.233Z,22.30
2022-09-18T10:48:14.489Z,22.27
2022-09-18T10:49:13.478Z,22.26
2022-09-18T10:50:14.752Z,22.24
2022-09-18T10:51:13.482Z,22.27
2022-09-18T10:52:15.232Z,22.31
2022-09-18T10:53:13.479Z,22.23
2022-09-18T10:54:13.474Z,22.31
2022-09-18T10:55:15.240Z,22.34
2022-09-18T10:56:13.482Z,22.38
2022-09-18T10:57:13.465Z,22.38
2022-09-18T10:58:15.246Z,22.38
2022-09-18T10:59:15.234Z,22.29
2022-09-18T11:00:15.241Z,22.38
2022-09-18T11:01:15.401Z,22.34
2022-09-18T11:02:15.330Z,22.41
2022-09-18T11:03:15.229Z,22.44
2022-09-18T11:04:15.304Z,22.46
2022-09-18T11:05:15.266Z,22.42
2022-09-18T11:06:15.240Z,22.41
2022-09-18T11:07:15.232Z,22.44
2022-09-18T11:08:15.237Z,22.42
2022-09-18T11:09:15.245Z,22.44
2022-09-18T11:10:15.256Z,22.52
2022-09-18T11:11:14.745Z,22.52
2022-09-18T11:12:13.430Z,22.49
2022-09-18T11:13:13.475Z,22.48
2022-09-18T11:14:13.434Z,22.44
2022-09-18T11:15:15.258Z,22.44
2022-09-18T11:16:13.508Z,22.55
2022-09-18T11:17:13.520Z,22.45
2022-09-18T11:18:13.408Z,22.55
2022-09-18T11:19:13.411Z,22.44
2022-09-18T11:20:14.802Z,22.49
2022-09-18T11:21:15.256Z,22.52
2022-09-18T11:22:13.397Z,22.45
2022-09-18T11:23:13.412Z,22.45
2022-09-18T11:24:13.400Z,22.51
2022-09-18T11:25:14.762Z,22.60
2022-09-18T11:26:15.272Z,22.60
2022-09-18T11:27:13.393Z,22.57
2022-09-18T11:28:13.397Z,22.51
2022-09-18T11:29:13.408Z,22.55
2022-09-18T11:30:14.391Z,22.57
2022-09-18T11:31:14.829Z,22.51
2022-09-18T11:32:13.381Z,22.61
2022-09-18T11:33:15.360Z,22.61
2022-09-18T11:34:14.370Z,22.64
2022-09-18T11:35:15.256Z,22.57
2022-09-18T11:36:15.269Z,22.66
2022-09-18T11:37:13.365Z,22.61
2022-09-18T11:38:15.308Z,22.60
2022-09-18T11:39:13.376Z,22.70
2022-09-18T11:40:15.340Z,22.64
2022-09-18T11:41:13.356Z,22.59
2022-09-18T11:42:15.357Z,22.60
2022-09-18T11:43:15.262Z,22.61
2022-09-18T11:44:15.297Z,22.61
2022-09-18T11:45:14.778Z,22.67
2022-09-18T11:46:13.431Z,22.75
2022-09-18T11:47:15.269Z,22.75
2022-09-18T11:48:15.272Z,22.71
2022-09-18T11:49:15.391Z,22.75
2022-09-18T11:50:15.287Z,22.69
2022-09-18T11:51:15.282Z,22.76
2022-09-18T11:52:15.350Z,22.71
2022-09-18T11:53:15.272Z,22.73
2022-09-18T11:54:15.289Z,22.70
2022-09-18T11:55:13.325Z,22.70
2022-09-18T11:56:15.273Z,22.70
2022-09-18T11:57:15.272Z,22.75
2022-09-18T11:58:15.288Z,22.71
2022-09-18T11:59:14.357Z,22.70
2022-09-18T12:00:13.312Z,22.71
2022-09-18T12:01:13.348Z,22.73
2022-09-18T12:02:15.449Z,22.73
2022-09-18T12:03:15.335Z,22.76
2022-09-18T12:04:13.309Z,22.67
2022-09-18T12:05:15.425Z,22.76
2022-09-18T12:06:14.299Z,22.78
2022-09-18T12:07:15.285Z,22.81
2022-09-18T12:08:13.945Z,22.79
2022-09-18T12:09:13.452Z,22.85
2022-09-18T12:10:13.444Z,22.84
2022-09-18T12:11:13.457Z,22.82
2022-09-18T12:12:13.438Z,22.85
2022-09-18T12:13:13.437Z,22.82
2022-09-18T12:14:13.437Z,22.79
2022-09-18T12:15:13.473Z,22.88
2022-09-18T12:16:13.485Z,22.85
2022-09-18T12:17:13.428Z,22.88
2022-09-18T12:18:13.426Z,22.86
2022-09-18T12:19:13.443Z,22.96
2022-09-18T12:20:13.434Z,22.92
2022-09-18T12:21:13.559Z,22.96
2022-09-18T12:22:11.911Z,22.99
2022-09-18T12:23:13.444Z,22.89
2022-09-18T12:24:12.968Z,22.86
2022-09-18T12:25:11.910Z,22.92
2022-09-18T12:26:11.967Z,22.94
2022-09-18T12:27:11.885Z,22.91
2022-09-18T12:28:11.894Z,22.91
2022-09-18T12:29:13.448Z,23.00
2022-09-18T12:30:12.947Z,23.01
2022-09-18T12:31:11.925Z,22.97
2022-09-18T12:32:13.431Z,23.01
2022-09-18T12:33:13.599Z,22.97
2022-09-18T12:34:13.461Z,22.96
2022-09-18T12:35:13.436Z,23.01
2022-09-18T12:36:13.429Z,22.99
2022-09-18T12:37:13.537Z,23.03
2022-09-18T12:38:13.450Z,23.07
2022-09-18T12:39:14.102Z,23.03
2022-09-18T12:40:14.157Z,23.04
2022-09-18T12:41:14.112Z,23.07
2022-09-18T12:42:14.115Z,23.04
2022-09-18T12:43:14.113Z,23.01
2022-09-18T12:44:14.108Z,23.07
2022-09-18T12:45:14.129Z,23.01
2022-09-18T12:46:13.656Z,23.00
2022-09-18T12:47:12.503Z,23.04
2022-09-18T12:48:12.508Z,23.01
2022-09-18T12:49:12.494Z,23.09
2022-09-18T12:50:12.493Z,23.01
2022-09-18T12:51:14.205Z,23.10
2022-09-18T12:52:12.483Z,23.06
2022-09-18T12:53:12.609Z,23.12
2022-09-18T12:54:12.492Z,22.99
2022-09-18T12:55:12.485Z,23.15
2022-09-18T12:56:14.122Z,23.04
2022-09-18T12:57:12.477Z,23.00
2022-09-18T12:58:12.480Z,23.07
2022-09-18T12:59:12.467Z,23.10
2022-09-18T13:00:13.616Z,23.07
2022-09-18T13:01:14.166Z,23.06
2022-09-18T13:02:12.460Z,23.10
2022-09-18T13:03:12.505Z,23.15
2022-09-18T13:04:14.102Z,23.12
2022-09-18T13:05:13.453Z,23.18
2022-09-18T13:06:14.115Z,23.16
2022-09-18T13:07:12.459Z,23.21
2022-09-18T13:08:14.115Z,23.18
2022-09-18T13:09:14.226Z,23.25
2022-09-18T13:10:13.448Z,23.25
2022-09-18T13:11:14.113Z,23.26
2022-09-18T13:12:14.129Z,23.26
2022-09-18T13:13:12.435Z,23.40
2022-09-18T13:14:13.439Z,23.38
2022-09-18T13:15:14.108Z,23.44
2022-09-18T13:16:14.971Z,23.34
2022-09-18T13:17:13.150Z,23.45
2022-09-18T13:18:14.850Z,23.45
2022-09-18T13:19:14.836Z,23.42
2022-09-18T13:20:14.837Z,23.59
2022-09-18T13:21:14.858Z,23.55
2022-09-18T13:22:14.841Z,23.59
2022-09-18T13:23:14.849Z,23.60
2022-09-18T13:24:14.845Z,23.59
2022-09-18T13:25:13.244Z,23.63
2022-09-18T13:26:14.836Z,23.66
2022-09-18T13:27:14.838Z,23.63
2022-09-18T13:28:14.849Z,23.66
2022-09-18T13:29:14.846Z,23.63
2022-09-18T13:30:13.125Z,23.66
2022-09-18T13:31:14.922Z,23.78
2022-09-18T13:32:13.126Z,23.77
2022-09-18T13:33:13.120Z,23.75
2022-09-18T13:34:13.114Z,23.81
2022-09-18T13:35:14.851Z,23.87
2022-09-18T13:36:14.856Z,23.99
2022-09-18T13:37:14.851Z,24.04
2022-09-18T13:38:14.839Z,24.15
2022-09-18T13:39:14.855Z,24.14
2022-09-18T13:40:14.145Z,24.27
2022-09-18T13:41:14.961Z,24.39
2022-09-18T13:42:14.856Z,24.45
2022-09-18T13:43:14.842Z,24.61
2022-09-18T13:44:14.844Z,24.80
2022-09-18T13:45:13.099Z,25.00
2022-09-18T13:46:14.891Z,25.11
2022-09-18T13:47:14.859Z,25.01
2022-09-18T13:48:14.842Z,25.01
2022-09-18T13:49:14.848Z,25.05
2022-09-18T13:50:14.858Z,25.04
2022-09-18T13:51:14.844Z,25.04
2022-09-18T13:52:14.845Z,25.04
2022-09-18T13:53:14.867Z,25.12
2022-09-18T13:54:13.099Z,25.12
2022-09-18T13:55:13.090Z,25.14
2022-09-18T13:56:14.858Z,25.11
2022-09-18T13:57:13.194Z,25.19
2022-09-18T13:58:13.087Z,25.19
2022-09-18T13:59:13.099Z,25.14
2022-09-18T14:00:14.361Z,25.04
2022-09-18T14:01:13.157Z,25.07
2022-09-18T14:02:13.138Z,25.02
2022-09-18T14:03:13.084Z,25.02
2022-09-18T14:04:13.096Z,25.08
2022-09-18T14:05:14.868Z,24.96
2022-09-18T14:06:14.081Z,24.97
2022-09-18T14:07:14.873Z,24.89
2022-09-18T14:08:14.872Z,24.92
2022-09-18T14:09:14.896Z,24.96
2022-09-18T14:10:14.866Z,24.89
2022-09-18T14:11:16.011Z,25.00
2022-09-18T14:12:14.855Z,24.89
2022-09-18T14:13:14.958Z,24.92
2022-09-18T14:14:14.890Z,24.97
2022-09-18T14:15:14.860Z,25.00
2022-09-18T14:16:14.932Z,24.97
2022-09-18T14:17:14.876Z,25.01
2022-09-18T14:18:13.079Z,24.97
2022-09-18T14:19:14.875Z,25.00
2022-09-18T14:20:13.100Z,24.90
2022-09-18T14:21:13.074Z,24.96
2022-09-18T14:22:13.074Z,24.90
2022-09-18T14:23:13.078Z,24.93
2022-09-18T14:24:15.376Z,25.00
2022-09-18T14:25:13.070Z,25.09
2022-09-18T14:26:14.878Z,25.19
2022-09-18T14:27:14.900Z,25.34
2022-09-18T14:28:13.091Z,25.30
2022-09-18T14:29:13.194Z,25.29
2022-09-18T14:30:13.091Z,25.34
2022-09-18T14:31:14.927Z,25.38
2022-09-18T14:32:14.882Z,25.33
2022-09-18T14:33:13.065Z,25.32
2022-09-18T14:34:14.891Z,25.27
2022-09-18T14:35:13.083Z,25.24
2022-09-18T14:36:14.890Z,25.23
2022-09-18T14:37:14.890Z,25.12
2022-09-18T14:38:13.069Z,25.14
2022-09-18T14:39:14.891Z,25.05
2022-09-18T14:40:14.145Z,25.02
2022-09-18T14:41:14.924Z,25.00
2022-09-18T14:42:13.078Z,24.92
2022-09-18T14:43:14.896Z,24.94
2022-09-18T14:44:14.072Z,24.89
2022-09-18T14:45:15.012Z,24.82
2022-09-18T14:46:14.204Z,24.70
2022-09-18T14:47:14.910Z,24.70
2022-09-18T14:48:15.670Z,24.59
2022-09-18T14:49:14.896Z,24.66
2022-09-18T14:50:15.038Z,24.52
2022-09-18T14:51:14.890Z,24.54
2022-09-18T14:52:14.898Z,24.42
2022-09-18T14:53:14.909Z,24.48
2022-09-18T14:54:14.917Z,24.39
2022-09-18T14:55:14.918Z,24.42
2022-09-18T14:56:14.903Z,24.32
2022-09-18T14:57:13.069Z,24.30
2022-09-18T14:58:14.909Z,24.29
2022-09-18T14:59:14.911Z,24.24
2022-09-18T15:00:14.946Z,24.19
2022-09-18T15:01:13.233Z,24.22
2022-09-18T15:02:14.905Z,24.19
2022-09-18T15:03:14.916Z,24.19
2022-09-18T15:04:14.963Z,24.07
2022-09-18T15:05:15.422Z,24.15
2022-09-18T15:06:14.059Z,24.03
2022-09-18T15:07:13.056Z,24.09
2022-09-18T15:08:14.968Z,24.04
2022-09-18T15:09:14.916Z,23.92
2022-09-18T15:10:14.950Z,23.92
2022-09-18T15:11:14.920Z,23.92
2022-09-18T15:12:14.940Z,23.92
2022-09-18T15:13:14.920Z,23.90
2022-09-18T15:14:14.936Z,23.79
2022-09-18T15:15:14.946Z,23.85
2022-09-18T15:16:15.001Z,23.78
2022-09-18T15:17:15.071Z,23.74
2022-09-18T15:18:14.961Z,23.71
2022-09-18T15:19:14.929Z,23.70
2022-09-18T15:20:14.948Z,23.66
2022-09-18T15:21:14.933Z,23.60
2022-09-18T15:22:14.953Z,23.55
2022-09-18T15:23:14.939Z,23.53
2022-09-18T15:24:14.942Z,23.60
2022-09-18T15:25:14.954Z,23.47
2022-09-18T15:26:14.946Z,23.44
2022-09-18T15:27:13.040Z,23.45
2022-09-18T15:28:13.040Z,23.41
2022-09-18T15:29:14.964Z,23.42
2022-09-18T15:30:13.046Z,23.38
2022-09-18T15:31:15.051Z,23.44
2022-09-18T15:32:13.039Z,23.38
2022-09-18T15:33:13.150Z,23.26
2022-09-18T15:34:13.036Z,23.21
2022-09-18T15:35:14.477Z,23.24
2022-09-18T15:36:13.043Z,23.25
2022-09-18T15:37:13.032Z,23.25
2022-09-18T15:38:13.034Z,23.18
2022-09-18T15:39:13.034Z,23.18
2022-09-18T15:40:15.053Z,23.16
2022-09-18T15:41:15.016Z,23.03
2022-09-18T15:42:14.973Z,23.09
2022-09-18T15:43:14.972Z,23.10
2022-09-18T15:44:14.979Z,23.07
2022-09-18T15:45:14.494Z,23.15
2022-09-18T15:46:15.052Z,23.12
2022-09-18T15:47:14.981Z,23.01
2022-09-18T15:48:14.979Z,23.00
2022-09-18T15:49:15.104Z,23.10
2022-09-18T15:50:14.990Z,23.06
2022-09-18T15:51:15.017Z,23.00
2022-09-18T15:52:14.998Z,23.00
2022-09-18T15:53:14.995Z,23.03
2022-09-18T15:54:13.004Z,23.06
2022-09-18T15:55:15.016Z,22.99
2022-09-18T15:56:14.007Z,22.89
2022-09-18T15:57:13.000Z,22.92
2022-09-18T15:58:14.506Z,22.91
2022-09-18T15:59:14.011Z,22.91
2022-09-18T16:00:13.000Z,22.94
2022-09-18T16:01:14.078Z,22.92
2022-09-18T16:12:27.077Z,22.75
2022-09-18T16:13:26.948Z,22.69
2022-09-18T16:14:26.957Z,22.63
2022-09-18T16:15:26.944Z,22.61
2022-09-18T16:16:26.411Z,22.55
2022-09-18T16:17:26.965Z,22.55
2022-09-18T16:18:26.362Z,22.61
2022-09-18T16:19:25.347Z,22.63
2022-09-18T16:20:26.966Z,22.61
2022-09-18T16:21:26.952Z,22.59
2022-09-18T16:22:25.341Z,22.55
2022-09-18T16:23:25.328Z,22.57
2022-09-18T16:24:26.949Z,22.64
2022-09-18T16:25:26.966Z,22.63
2022-09-18T16:26:26.959Z,22.48
2022-09-18T16:27:26.960Z,22.48
2022-09-18T16:28:27.065Z,22.52
2022-09-18T16:29:26.956Z,22.52
2022-09-18T16:30:26.973Z,22.54
2022-09-18T16:31:26.992Z,22.51
2022-09-18T16:32:25.305Z,22.46
2022-09-18T16:33:26.978Z,22.44
2022-09-18T16:34:26.962Z,22.46
2022-09-18T16:35:26.999Z,22.49
2022-09-18T16:36:26.974Z,22.42
2022-09-18T16:37:26.959Z,22.48
2022-09-18T16:38:25.288Z,22.41
2022-09-18T16:39:25.298Z,22.42
2022-09-18T16:40:27.513Z,22.36
2022-09-18T16:41:26.984Z,22.45
2022-09-18T16:42:25.276Z,22.46
2022-09-18T16:43:25.277Z,22.39
2022-09-18T16:44:25.410Z,22.45
2022-09-18T16:45:25.279Z,22.33
2022-09-18T16:46:26.498Z,22.38
2022-09-18T16:47:25.265Z,22.44
2022-09-18T16:48:25.262Z,22.48
2022-09-18T16:49:25.267Z,22.33
2022-09-18T16:50:26.988Z,22.38
2022-09-18T16:51:25.263Z,22.42
2022-09-18T16:52:26.992Z,22.33
2022-09-18T16:53:26.977Z,22.30
2022-09-18T16:54:26.978Z,22.33
2022-09-18T16:55:27.000Z,22.36
2022-09-18T16:56:26.983Z,22.33
2022-09-18T16:57:26.984Z,22.29
2022-09-18T16:58:26.979Z,22.24
2022-09-18T16:59:26.980Z,22.23
2022-09-18T17:00:27.119Z,22.27
2022-09-18T17:01:27.054Z,22.30
2022-09-18T17:02:27.064Z,22.31
2022-09-18T17:03:26.986Z,22.24
2022-09-18T17:04:27.008Z,22.26
2022-09-18T17:05:26.995Z,22.30
2022-09-18T17:06:26.989Z,22.31
2022-09-18T17:07:26.989Z,22.23
2022-09-18T17:08:27.000Z,22.27
2022-09-18T17:09:27.015Z,22.16
2022-09-18T17:10:27.026Z,22.24
2022-09-18T17:11:27.007Z,22.12