createdAt,value
2023-02-16T00:00:34.147Z,12.57
2023-02-16T00:03:01.441Z,10.63
2023-02-16T00:05:33.141Z,13.03
2023-02-16T00:08:01.800Z,13.50
2023-02-16T00:10:33.902Z,11.83
2023-02-16T00:13:20.540Z,11.43
2023-02-16T00:15:48.160Z,11.87
2023-02-16T00:18:18.621Z,14.70
2023-02-16T00:20:47.964Z,13.00
2023-02-16T00:23:15.338Z,14.27
2023-02-16T00:25:42.645Z,16.10
2023-02-16T00:28:17.916Z,11.73
2023-02-16T00:30:45.463Z,13.90
2023-02-16T00:33:17.712Z,12.23
2023-02-16T00:35:45.101Z,13.83
2023-02-16T00:38:14.140Z,13.30
2023-02-16T00:40:42.914Z,15.17
2023-02-16T00:43:28.168Z,14.50
2023-02-16T00:45:56.631Z,14.63
2023-02-16T00:48:24.541Z,16.80
2023-02-16T00:50:51.657Z,18.73
2023-02-16T00:53:19.044Z,17.60
2023-02-16T00:55:46.439Z,17.27
2023-02-16T00:58:23.175Z,15.30
2023-02-16T01:00:56.376Z,16.00
2023-02-16T01:03:27.032Z,17.77
2023-02-16T01:06:14.271Z,18.23
2023-02-16T01:09:01.468Z,17.20
2023-02-16T01:11:29.146Z,18.47
2023-02-16T01:13:57.219Z,17.83
2023-02-16T01:16:37.512Z,18.30
2023-02-16T01:19:04.954Z,20.57
2023-02-16T01:21:32.189Z,18.10
2023-02-16T01:23:59.350Z,17.77
2023-02-16T01:26:26.660Z,19.10
2023-02-16T01:28:53.932Z,17.60
2023-02-16T01:31:21.323Z,16.63
2023-02-16T01:33:48.523Z,21.37
2023-02-16T01:36:39.089Z,17.33
2023-02-16T01:39:07.295Z,18.13
2023-02-16T01:41:49.172Z,17.33
2023-02-16T01:44:22.764Z,23.03
2023-02-16T01:46:52.337Z,16.57
2023-02-16T01:49:22.009Z,19.40
2023-02-16T01:51:52.042Z,19.73
2023-02-16T01:54:32.984Z,17.10
2023-02-16T01:57:11.983Z,22.07
2023-02-16T01:59:48.146Z,21.97
2023-02-16T02:02:19.879Z,23.00
2023-02-16T02:05:12.190Z,20.70
2023-02-16T02:08:00.488Z,21.23
2023-02-16T02:11:00.584Z,21.20
2023-02-16T02:13:28.732Z,20.37
2023-02-16T02:15:58.683Z,24.90
2023-02-16T02:18:26.247Z,22.60
2023-02-16T02:21:28.448Z,19.50
2023-02-16T02:24:25.150Z,19.90
2023-02-16T02:27:04.584Z,21.13
2023-02-16T02:29:37.562Z,20.60
2023-02-16T02:32:14.522Z,23.00
2023-02-16T02:35:21.199Z,20.13
2023-02-16T02:37:57.137Z,20.27
2023-02-16T02:41:03.819Z,21.60
2023-02-16T02:43:51.271Z,20.90
2023-02-16T02:46:26.961Z,20.20
2023-02-16T02:48:54.282Z,19.93
2023-02-16T02:51:30.489Z,20.90
2023-02-16T02:54:32.865Z,18.40
2023-02-16T02:57:34.182Z,21.33
2023-02-16T03:00:42.134Z,20.47
2023-02-16T03:03:30.973Z,23.43
2023-02-16T03:06:18.097Z,22.40
2023-02-16T03:08:48.324Z,19.80
2023-02-16T03:11:46.290Z,22.23
2023-02-16T03:14:22.471Z,20.87
2023-02-16T03:17:16.987Z,19.97
2023-02-16T03:20:06.098Z,19.40
2023-02-16T03:22:53.121Z,18.43
2023-02-16T03:25:42.100Z,19.17
2023-02-16T03:28:28.766Z,20.63
2023-02-16T03:30:57.014Z,18.03
2023-02-16T03:33:25.369Z,21.70
2023-02-16T03:35:53.658Z,19.33
2023-02-16T03:38:21.648Z,23.47
2023-02-16T03:40:51.253Z,20.70
2023-02-16T03:43:18.821Z,20.33
2023-02-16T03:45:46.273Z,18.67
2023-02-16T03:48:13.830Z,23.13
2023-02-16T03:50:41.320Z,19.40
2023-02-16T03:53:09.329Z,20.73
2023-02-16T03:55:39.637Z,25.23
2023-02-16T03:58:08.952Z,20.17
2023-02-16T04:00:37.264Z,21.13
2023-02-16T04:03:05.489Z,22.93
2023-02-16T04:05:33.307Z,22.67
2023-02-16T04:08:00.678Z,22.43
2023-02-16T04:10:28.039Z,19.93
2023-02-16T04:12:55.326Z,17.73
2023-02-16T04:15:26.222Z,21.63
2023-02-16T04:17:54.249Z,19.37
2023-02-16T04:20:28.570Z,17.97
2023-02-16T04:22:56.186Z,21.70
2023-02-16T04:25:24.025Z,20.43
2023-02-16T04:27:52.194Z,19.43
2023-02-16T04:30:23.261Z,21.73
2023-02-16T04:32:50.732Z,19.87
2023-02-16T04:35:19.307Z,18.87
2023-02-16T04:37:47.230Z,21.87
2023-02-16T04:40:16.053Z,20.30
2023-02-16T04:42:44.404Z,20.23
2023-02-16T04:45:12.370Z,19.00
2023-02-16T04:47:39.573Z,17.40
2023-02-16T04:50:07.967Z,19.23
2023-02-16T04:52:36.877Z,21.60
2023-02-16T04:55:05.791Z,18.87
2023-02-16T04:57:33.071Z,14.40
2023-02-16T05:00:00.634Z,15.53
2023-02-16T05:02:32.064Z,18.97
2023-02-16T05:05:02.214Z,19.10
2023-02-16T05:07:29.499Z,16.53
2023-02-16T05:09:57.037Z,15.00
2023-02-16T05:12:43.151Z,17.77
2023-02-16T05:15:10.306Z,12.53
2023-02-16T05:17:37.529Z,13.57
2023-02-16T05:20:05.377Z,12.67
2023-02-16T05:22:35.404Z,13.30
2023-02-16T05:25:03.096Z,10.33
2023-02-16T05:27:31.596Z,10.53
2023-02-16T05:29:59.584Z,10.07
2023-02-16T05:32:26.930Z,10.10
2023-02-16T05:34:54.132Z,8.50
2023-02-16T05:37:21.329Z,7.37
2023-02-16T05:39:48.799Z,8.50
2023-02-16T05:42:16.208Z,7.00
2023-02-16T05:44:43.382Z,6.80
2023-02-16T05:47:11.439Z,5.43
2023-02-16T05:49:38.597Z,5.97
2023-02-16T05:52:06.107Z,5.30
2023-02-16T05:54:33.571Z,7.03
2023-02-16T05:57:00.763Z,6.70
2023-02-16T05:59:28.029Z,6.83
2023-02-16T06:01:55.250Z,9.87
2023-02-16T06:04:24.785Z,8.10
2023-02-16T06:06:52.204Z,8.10
2023-02-16T06:09:19.485Z,10.67
2023-02-16T06:11:47.021Z,12.33
2023-02-16T06:14:18.090Z,12.50
2023-02-16T06:16:48.325Z,11.27
2023-02-16T06:19:17.266Z,13.20
2023-02-16T06:21:44.984Z,13.00
2023-02-16T06:24:13.256Z,11.50
2023-02-16T06:26:41.034Z,12.73
2023-02-16T06:29:08.776Z,12.07
2023-02-16T06:31:36.982Z,10.20
2023-02-16T06:34:05.530Z,10.80
2023-02-16T06:36:33.506Z,10.67
2023-02-16T06:39:01.124Z,9.50
2023-02-16T06:41:43.377Z,11.30
2023-02-16T06:44:13.688Z,11.60
2023-02-16T06:46:42.956Z,9.47
2023-02-16T06:49:18.573Z,9.80
2023-02-16T06:51:47.623Z,9.63
2023-02-16T06:54:15.629Z,9.50
2023-02-16T06:56:43.198Z,8.90
2023-02-16T06:59:12.606Z,9.67
2023-02-16T07:01:39.878Z,9.80
2023-02-16T07:04:07.400Z,8.97
2023-02-16T07:06:35.198Z,11.47
2023-02-16T07:09:02.863Z,10.17
2023-02-16T07:11:30.034Z,9.83
2023-02-16T07:13:57.266Z,9.87
2023-02-16T07:16:24.885Z,10.33
2023-02-16T07:18:52.222Z,11.30
2023-02-16T07:21:19.430Z,10.00
2023-02-16T07:23:46.672Z,9.83
2023-02-16T07:26:14.139Z,9.73
2023-02-16T07:28:41.841Z,10.83
2023-02-16T07:31:16.195Z,9.97
2023-02-16T07:33:44.019Z,10.53
2023-02-16T07:36:14.995Z,10.23
2023-02-16T07:38:42.490Z,9.80
2023-02-16T07:41:11.086Z,9.77
2023-02-16T07:43:39.501Z,10.17
2023-02-16T07:46:06.962Z,9.23
2023-02-16T07:48:34.166Z,11.20
2023-02-16T07:51:02.203Z,9.30
2023-02-16T07:53:29.751Z,9.70
2023-02-16T07:55:57.354Z,8.53
2023-02-16T07:58:27.808Z,10.17
2023-02-16T08:00:56.880Z,8.10
2023-02-16T08:03:24.701Z,7.53
2023-02-16T08:05:51.996Z,8.27
2023-02-16T08:08:19.226Z,7.97
2023-02-16T08:10:46.421Z,8.07
2023-02-16T08:13:13.662Z,7.27
2023-02-16T08:15:44.498Z,7.80
2023-02-16T08:18:12.348Z,8.00
2023-02-16T08:20:57.659Z,7.67
2023-02-16T08:23:26.904Z,8.07
2023-02-16T08:25:54.201Z,7.13
2023-02-16T08:28:22.222Z,8.20
2023-02-16T08:30:49.899Z,7.60
2023-02-16T08:33:17.593Z,7.50
2023-02-16T08:35:45.376Z,7.53
2023-02-16T08:38:12.977Z,8.07
2023-02-16T08:40:40.062Z,7.93
2023-02-16T08:43:07.219Z,8.50
2023-02-16T08:45:34.446Z,8.43
2023-02-16T08:48:02.541Z,9.07
2023-02-16T08:50:29.690Z,8.17
2023-02-16T08:52:58.417Z,8.77
2023-02-16T08:55:25.617Z,8.63
2023-02-16T08:57:53.102Z,8.23
2023-02-16T09:00:35.774Z,8.23
2023-02-16T09:03:04.436Z,8.53
2023-02-16T09:05:31.716Z,9.20
2023-02-16T09:07:59.311Z,9.20
2023-02-16T09:10:26.811Z,8.93
2023-02-16T09:12:54.844Z,9.00
2023-02-16T09:15:22.573Z,8.97
2023-02-16T09:17:49.811Z,8.83
2023-02-16T09:20:17.529Z,8.30
2023-02-16T09:25:13.789Z,8.73
2023-02-16T09:27:41.261Z,7.90
2023-02-16T09:30:10.093Z,7.60
2023-02-16T09:32:37.574Z,7.37
2023-02-16T09:35:05.536Z,7.70
2023-02-16T09:37:33.282Z,7.70
2023-02-16T09:40:00.740Z,8.00
2023-02-16T09:42:48.659Z,8.30
2023-02-16T09:45:21.702Z,8.73
2023-02-16T09:47:51.804Z,8.80
2023-02-16T09:50:50.311Z,8.53
2023-02-16T09:53:36.472Z,8.83
2023-02-16T09:56:18.241Z,8.83
2023-02-16T09:58:57.838Z,8.53
2023-02-16T10:01:25.026Z,9.57
2023-02-16T10:04:28.777Z,9.57
2023-02-16T10:07:39.551Z,7.77
2023-02-16T10:10:08.799Z,9.10
2023-02-16T10:12:44.563Z,10.30
2023-02-16T10:15:28.004Z,9.63
2023-02-16T10:18:04.080Z,9.23
2023-02-16T10:20:44.320Z,9.83
2023-02-16T10:23:40.470Z,11.70
2023-02-16T10:26:14.195Z,11.77
2023-02-16T10:28:55.777Z,12.80
2023-02-16T10:31:42.449Z,16.43
2023-02-16T10:35:01.354Z,12.93
2023-02-16T10:37:43.094Z,15.87
2023-02-16T10:40:13.268Z,15.40
2023-02-16T10:42:57.248Z,17.47
2023-02-16T10:45:49.554Z,17.60
2023-02-16T10:48:23.839Z,16.17
2023-02-16T10:51:09.433Z,21.37
2023-02-16T10:54:04.406Z,22.17
2023-02-16T10:56:40.904Z,20.83
2023-02-16T10:59:45.942Z,23.13
2023-02-16T11:02:42.201Z,22.83
2023-02-16T11:05:32.458Z,20.90
2023-02-16T11:08:01.963Z,21.60
2023-02-16T11:10:43.309Z,20.57
2023-02-16T11:13:24.295Z,21.40
2023-02-16T11:15:57.273Z,23.33
2023-02-16T11:18:39.262Z,21.63
2023-02-16T11:21:09.083Z,24.50
2023-02-16T11:23:44.011Z,25.30
2023-02-16T11:26:11.911Z,23.73
2023-02-16T11:28:48.002Z,23.60
2023-02-16T11:31:38.391Z,21.33
2023-02-16T11:34:13.846Z,23.13
2023-02-16T11:36:44.338Z,24.37
2023-02-16T11:39:14.842Z,28.50
2023-02-16T11:41:57.769Z,26.37
2023-02-16T11:44:35.831Z,26.50
2023-02-16T11:47:08.380Z,26.20
2023-02-16T11:49:39.320Z,23.37
2023-02-16T11:52:24.982Z,24.33
2023-02-16T11:54:55.244Z,23.10
2023-02-16T11:57:29.892Z,28.20
2023-02-16T11:59:58.667Z,26.73
2023-02-16T12:03:06.548Z,24.13
2023-02-16T12:05:53.469Z,24.50
2023-02-16T12:08:30.356Z,24.80
2023-02-16T12:11:25.562Z,24.07
2023-02-16T12:14:59.086Z,25.47
2023-02-16T12:18:07.325Z,29.30
2023-02-16T12:20:36.971Z,26.97
2023-02-16T12:23:04.207Z,27.40
2023-02-16T12:25:39.486Z,27.50
2023-02-16T12:28:23.012Z,25.53
2023-02-16T12:31:05.705Z,27.10
2023-02-16T12:33:37.802Z,26.70
2023-02-16T12:36:33.995Z,26.57
2023-02-16T12:39:30.016Z,23.97
2023-02-16T12:42:37.564Z,28.30
2023-02-16T12:45:19.395Z,28.13
2023-02-16T12:47:57.663Z,27.40
2023-02-16T12:50:28.197Z,27.03
2023-02-16T12:53:09.515Z,29.37
2023-02-16T12:55:43.173Z,27.43
2023-02-16T12:58:19.929Z,29.23
2023-02-16T13:01:00.343Z,26.03
2023-02-16T13:03:52.582Z,27.77
2023-02-16T13:06:53.768Z,29.50
2023-02-16T13:09:55.651Z,33.20
2023-02-16T13:12:37.685Z,29.73
2023-02-16T13:15:16.146Z,28.10
2023-02-16T13:17:58.075Z,29.30
2023-02-16T13:20:26.025Z,31.07
2023-02-16T13:23:15.292Z,31.13
2023-02-16T13:25:54.978Z,29.30
2023-02-16T13:28:31.854Z,32.07
2023-02-16T13:31:32.897Z,32.33
2023-02-16T13:34:38.577Z,28.27
2023-02-16T13:37:20.304Z,33.30
2023-02-16T13:40:18.978Z,32.53
2023-02-16T13:43:13.452Z,28.53
2023-02-16T13:45:47.477Z,35.53
2023-02-16T13:48:22.398Z,35.53
2023-02-16T13:50:58.704Z,30.40
2023-02-16T13:53:33.281Z,32.30
2023-02-16T13:56:22.495Z,34.37
2023-02-16T13:58:52.484Z,30.27
2023-02-16T14:01:32.166Z,33.43
2023-02-16T14:04:01.676Z,34.60
2023-02-16T14:06:38.019Z,35.57
2023-02-16T14:09:13.784Z,34.60
2023-02-16T14:11:53.282Z,37.30
2023-02-16T14:14:36.928Z,31.10
2023-02-16T14:17:22.198Z,31.23
2023-02-16T14:19:58.889Z,36.37
2023-02-16T14:22:43.778Z,35.60
2023-02-16T14:25:23.517Z,29.80
2023-02-16T14:27:54.289Z,34.20
2023-02-16T14:30:42.638Z,33.77
2023-02-16T14:33:13.061Z,32.20
2023-02-16T14:35:43.615Z,32.80
2023-02-16T14:38:42.693Z,31.33
2023-02-16T14:41:32.553Z,29.83
2023-02-16T14:44:06.222Z,37.47
2023-02-16T14:46:53.307Z,39.10
2023-02-16T14:49:57.020Z,36.50
2023-02-16T14:52:42.430Z,36.27
2023-02-16T14:55:31.518Z,34.17
2023-02-16T14:58:06.541Z,35.93
2023-02-16T15:00:46.792Z,37.13
2023-02-16T15:03:18.854Z,34.00
2023-02-16T15:06:06.737Z,36.97
2023-02-16T15:08:40.533Z,41.07
2023-02-16T15:11:16.079Z,37.00
2023-02-16T15:13:44.973Z,41.07
2023-02-16T15:16:15.709Z,38.47
2023-02-16T15:18:49.023Z,41.60
2023-02-16T15:21:26.965Z,36.17
2023-02-16T15:23:57.355Z,37.10
2023-02-16T15:26:33.494Z,36.83
2023-02-16T15:29:13.619Z,35.23
2023-02-16T15:31:40.980Z,41.60
2023-02-16T15:34:16.270Z,37.90
2023-02-16T15:36:47.220Z,37.80
2023-02-16T15:39:42.685Z,36.33
2023-02-16T15:42:23.985Z,38.47
2023-02-16T15:44:51.987Z,37.57
2023-02-16T15:47:24.860Z,37.67
2023-02-16T15:49:53.649Z,38.50
2023-02-16T15:52:33.971Z,37.30
2023-02-16T15:55:05.121Z,35.17
2023-02-16T15:57:37.619Z,34.60
2023-02-16T16:00:25.418Z,37.33
2023-02-16T16:03:00.694Z,37.93
2023-02-16T16:05:39.113Z,32.67
2023-02-16T16:08:11.407Z,38.80
2023-02-16T16:10:42.193Z,33.00
2023-02-16T16:13:20.050Z,35.93
2023-02-16T16:15:50.417Z,32.63
2023-02-16T16:18:39.880Z,32.60
2023-02-16T16:21:27.022Z,33.40
2023-02-16T16:24:02.590Z,34.53
2023-02-16T16:26:35.314Z,30.63
2023-02-16T16:29:05.129Z,33.47
2023-02-16T16:31:40.883Z,31.67
2023-02-16T16:34:11.848Z,32.93
2023-02-16T16:36:45.795Z,32.07
2023-02-16T16:39:18.816Z,33.77
2023-02-16T16:42:08.517Z,31.87
2023-02-16T16:44:41.975Z,30.77
2023-02-16T16:47:33.912Z,30.10
2023-02-16T16:50:07.535Z,32.30
2023-02-16T16:52:37.536Z,31.67
2023-02-16T16:55:34.309Z,32.30
2023-02-16T16:58:05.448Z,28.63
2023-02-16T17:00:35.651Z,28.23
2023-02-16T17:03:05.484Z,28.37
2023-02-16T17:05:34.100Z,29.00
2023-02-16T17:08:02.477Z,34.13
2023-02-16T17:10:30.163Z,28.60
2023-02-16T17:12:59.950Z,31.40
2023-02-16T17:15:33.270Z,31.13
2023-02-16T17:18:01.687Z,28.10
2023-02-16T17:20:29.509Z,29.13
2023-02-16T17:22:57.144Z,29.03
2023-02-16T17:25:24.715Z,28.03
2023-02-16T17:27:52.237Z,29.87
2023-02-16T17:30:19.549Z,27.50
2023-02-16T17:32:46.737Z,28.87
2023-02-16T17:35:15.914Z,29.87
2023-02-16T17:37:44.805Z,33.23
2023-02-16T17:40:17.717Z,28.30
2023-02-16T17:42:45.500Z,29.37
2023-02-16T17:45:14.586Z,25.43
2023-02-16T17:47:45.356Z,29.03
2023-02-16T17:50:15.230Z,31.77
2023-02-16T17:52:44.517Z,26.47
2023-02-16T17:55:13.551Z,30.17
2023-02-16T17:57:40.949Z,28.00
2023-02-16T18:00:14.872Z,33.27
2023-02-16T18:02:42.392Z,29.73
2023-02-16T18:05:11.178Z,28.73
2023-02-16T18:07:38.951Z,28.73
2023-02-16T18:10:07.029Z,30.03
2023-02-16T18:12:35.517Z,31.03
2023-02-16T18:15:04.235Z,29.27
2023-02-16T18:17:31.450Z,29.07
2023-02-16T18:19:58.957Z,28.00
2023-02-16T18:22:26.442Z,31.23
2023-02-16T18:24:53.790Z,34.07
2023-02-16T18:27:21.770Z,29.20
2023-02-16T18:29:49.067Z,31.83
2023-02-16T18:32:16.801Z,33.70
2023-02-16T18:34:44.089Z,31.20
2023-02-16T18:37:11.948Z,29.40
2023-02-16T18:39:41.014Z,30.87
2023-02-16T18:42:09.112Z,32.20
2023-02-16T18:44:36.733Z,34.60
2023-02-16T18:47:04.274Z,29.97
2023-02-16T18:49:31.840Z,32.73
2023-02-16T18:51:59.075Z,33.57
2023-02-16T18:54:26.587Z,32.17
2023-02-16T18:56:53.883Z,32.97
2023-02-16T18:59:21.693Z,39.93
2023-02-16T19:01:58.036Z,34.97
2023-02-16T19:04:26.824Z,34.10
2023-02-16T19:06:55.993Z,37.33
2023-02-16T19:09:23.355Z,33.80
2023-02-16T19:11:51.344Z,36.80
2023-02-16T19:14:19.007Z,32.13
2023-02-16T19:16:50.501Z,30.87
2023-02-16T19:19:22.602Z,35.50
2023-02-16T19:21:51.236Z,35.63
2023-02-16T19:24:20.053Z,36.97
2023-02-16T19:26:48.034Z,34.93
2023-02-16T19:29:15.348Z,39.30
2023-02-16T19:31:42.652Z,39.70
2023-02-16T19:34:10.747Z,36.27
2023-02-16T19:36:40.093Z,39.53
2023-02-16T19:39:07.501Z,35.37
2023-02-16T19:41:40.154Z,36.97
2023-02-16T19:44:08.173Z,32.67
2023-02-16T19:46:35.717Z,37.97
2023-02-16T19:49:03.417Z,36.43
2023-02-16T19:51:31.003Z,36.10
2023-02-16T19:53:59.883Z,36.17
2023-02-16T19:56:27.817Z,44.30
2023-02-16T19:58:58.625Z,44.57
2023-02-16T20:01:28.038Z,42.50
2023-02-16T20:03:56.519Z,42.03
2023-02-16T20:06:25.147Z,41.03
2023-02-16T20:08:54.383Z,46.03
2023-02-16T20:11:24.622Z,46.53
2023-02-16T20:13:52.591Z,47.77
2023-02-16T20:16:21.263Z,44.03
2023-02-16T20:18:50.883Z,44.13
2023-02-16T20:21:21.351Z,41.63
2023-02-16T20:23:51.197Z,39.60
2023-02-16T20:26:21.601Z,36.33
2023-02-16T20:28:50.342Z,37.07
2023-02-16T20:31:32.145Z,43.90
2023-02-16T20:34:00.530Z,39.93
2023-02-16T20:36:28.713Z,41.57
2023-02-16T20:39:02.476Z,46.40
2023-02-16T20:41:31.240Z,48.50
2023-02-16T20:43:58.518Z,44.97
2023-02-16T20:46:26.535Z,41.63
2023-02-16T20:48:54.500Z,42.50
2023-02-16T20:51:23.325Z,47.20
2023-02-16T20:53:50.938Z,52.57
2023-02-16T20:56:21.621Z,53.87
2023-02-16T20:58:50.839Z,40.97
2023-02-16T21:01:27.645Z,36.37
2023-02-16T21:03:56.487Z,38.13
2023-02-16T21:06:24.409Z,43.53
2023-02-16T21:08:52.163Z,39.87
2023-02-16T21:11:20.052Z,37.67
2023-02-16T21:13:47.716Z,40.13
2023-02-16T21:16:15.737Z,40.97
2023-02-16T21:18:43.898Z,43.43
2023-02-16T21:21:15.862Z,42.40
2023-02-16T21:23:52.379Z,29.07
2023-02-16T21:26:22.366Z,38.17
2023-02-16T21:28:49.929Z,39.83
2023-02-16T21:31:24.064Z,40.13
2023-02-16T21:33:52.405Z,40.57
2023-02-16T21:36:23.495Z,41.80
2023-02-16T21:38:51.132Z,43.07
2023-02-16T21:41:29.435Z,34.27
2023-02-16T21:44:07.178Z,36.97
2023-02-16T21:46:46.227Z,40.93
2023-02-16T21:49:16.770Z,35.60
2023-02-16T21:51:45.809Z,37.27
2023-02-16T21:54:16.382Z,30.30
2023-02-16T21:56:53.139Z,35.63
2023-02-16T21:59:22.835Z,30.57
2023-02-16T22:01:52.118Z,32.83
2023-02-16T22:04:23.906Z,31.67
2023-02-16T22:06:54.878Z,34.10
2023-02-16T22:09:26.574Z,34.70
2023-02-16T22:11:54.139Z,34.80
2023-02-16T22:14:25.698Z,32.47
2023-02-16T22:16:53.229Z,35.57
2023-02-16T22:19:20.510Z,29.03
2023-02-16T22:21:48.646Z,33.60
2023-02-16T22:24:17.299Z,32.10
2023-02-16T22:26:46.841Z,34.87
2023-02-16T22:29:14.958Z,36.47
2023-02-16T22:31:47.197Z,40.37
2023-02-16T22:34:17.673Z,44.70
2023-02-16T22:36:46.104Z,35.60
2023-02-16T22:39:15.134Z,44.07
2023-02-16T22:41:42.819Z,38.07
2023-02-16T22:44:12.442Z,41.20
2023-02-16T22:46:39.946Z,36.70
2023-02-16T22:49:07.483Z,39.67
2023-02-16T22:51:34.699Z,34.77
2023-02-16T22:54:02.499Z,42.27
2023-02-16T22:56:31.359Z,39.20
2023-02-16T22:59:00.175Z,33.80
2023-02-16T23:01:29.903Z,30.33
2023-02-16T23:04:00.356Z,40.53
2023-02-16T23:06:36.754Z,35.33
2023-02-16T23:09:11.845Z,38.83
2023-02-16T23:11:39.384Z,44.17
2023-02-16T23:14:16.505Z,47.10
2023-02-16T23:16:55.013Z,41.10
2023-02-16T23:19:25.608Z,43.57
2023-02-16T23:21:54.836Z,42.70
2023-02-16T23:24:23.550Z,45.87
2023-02-16T23:26:51.270Z,48.63
2023-02-16T23:29:18.907Z,39.43
2023-02-16T23:31:47.481Z,40.23
2023-02-16T23:34:15.792Z,33.00
2023-02-16T23:36:43.513Z,32.87
2023-02-16T23:39:17.431Z,40.33
2023-02-16T23:41:45.185Z,35.57
2023-02-16T23:44:14.187Z,36.10
2023-02-16T23:46:41.948Z,49.40
2023-02-16T23:49:09.552Z,35.63
2023-02-16T23:51:36.733Z,42.10
2023-02-16T23:54:04.251Z,36.43
2023-02-16T23:56:31.542Z,41.97
2023-02-16T23:59:00.105Z,41.97
