createdAt,value
2017-06-11T12:23:52.943Z,1009.82
2017-06-11T12:24:54.358Z,1009.79
2017-06-11T12:26:15.914Z,1009.83
2017-06-11T12:27:17.338Z,1009.83
2017-06-11T12:28:38.939Z,1009.78
2017-06-11T12:29:40.352Z,1009.75
2017-06-11T12:31:01.990Z,1009.79
2017-06-11T12:32:03.405Z,1009.72
2017-06-11T12:33:25.111Z,1009.68
2017-06-11T12:34:26.706Z,1009.69
2017-06-11T12:35:48.310Z,1009.77
2017-06-11T12:36:49.727Z,1009.71
2017-06-11T12:38:11.339Z,1009.66
2017-06-11T12:39:12.809Z,1009.68
2017-06-11T12:40:34.384Z,1009.65
2017-06-11T12:41:35.927Z,1009.65
2017-06-11T12:42:57.584Z,1009.62
2017-06-11T12:43:59.022Z,1009.63
2017-06-11T12:45:20.626Z,1009.59
2017-06-11T12:46:22.046Z,1009.56
2017-06-11T12:47:43.633Z,1009.52
2017-06-11T12:48:45.060Z,1009.53
2017-06-11T12:50:06.673Z,1009.49
2017-06-11T12:51:08.104Z,1009.45
2017-06-11T12:52:29.714Z,1009.45
2017-06-11T12:53:31.173Z,1009.45
2017-06-11T12:54:32.933Z,1009.42
2017-06-11T12:55:34.387Z,1009.38
2017-06-11T12:56:35.806Z,1009.41
2017-06-11T12:57:37.306Z,1009.34
2017-06-11T12:58:38.738Z,1009.40
2017-06-11T12:59:40.165Z,1009.37
2017-06-11T13:00:41.589Z,1009.36
2017-06-11T13:01:43.025Z,1009.33
2017-06-11T13:02:44.448Z,1009.36
2017-06-11T13:03:45.874Z,1009.34
2017-06-11T13:04:47.376Z,1009.31
2017-06-11T13:05:48.870Z,1009.31
2017-06-11T13:06:50.318Z,1009.25
2017-06-11T13:07:51.744Z,1009.21
2017-06-11T13:08:53.331Z,1009.25
2017-06-11T13:09:54.749Z,1009.26
2017-06-11T13:10:56.176Z,1009.14
2017-06-11T13:11:57.615Z,1009.11
2017-06-11T13:12:59.059Z,1009.09
2017-06-11T13:14:00.493Z,1009.10
2017-06-11T13:15:01.930Z,1009.10
2017-06-11T13:16:03.360Z,1009.12
2017-06-11T13:17:04.780Z,1009.07
2017-06-11T13:18:06.206Z,1009.10
2017-06-11T13:19:07.628Z,1009.07
2017-06-11T13:20:09.052Z,1009.03
2017-06-11T13:21:10.500Z,1009.03
2017-06-11T13:22:11.921Z,1009.04
2017-06-11T13:23:13.356Z,1008.97
2017-06-11T13:24:14.783Z,1009.00
2017-06-11T13:25:16.361Z,1008.99
2017-06-11T13:26:17.787Z,1008.98
2017-06-11T13:27:19.246Z,1008.95
2017-06-11T13:28:20.673Z,1008.95
2017-06-11T13:29:22.125Z,1008.90
2017-06-11T13:30:23.556Z,1008.88
2017-06-11T13:31:24.997Z,1008.89
2017-06-11T13:32:26.425Z,1008.87
2017-06-11T13:33:27.853Z,1008.83
2017-06-11T13:34:29.308Z,1008.77
2017-06-11T13:35:30.738Z,1008.75
2017-06-11T13:36:32.177Z,1008.75
2017-06-11T13:37:33.592Z,1008.70
2017-06-11T13:38:35.017Z,1008.75
2017-06-11T13:39:36.439Z,1008.73
2017-06-11T13:40:37.864Z,1008.68
2017-06-11T13:41:39.320Z,1008.70
2017-06-11T13:42:40.751Z,1008.69
2017-06-11T13:43:42.175Z,1008.69
2017-06-11T13:44:43.726Z,1008.65
2017-06-11T13:45:45.154Z,1008.62
2017-06-11T13:46:46.575Z,1008.58
2017-06-11T13:47:47.997Z,1008.56
2017-06-11T13:48:49.436Z,1008.55
2017-06-11T13:49:50.911Z,1008.55
2017-06-11T13:50:52.392Z,1008.50
2017-06-11T13:51:53.805Z,1008.56
2017-06-11T13:52:55.237Z,1008.48
2017-06-11T13:53:56.658Z,1008.48
2017-06-11T13:54:58.177Z,1008.46
2017-06-11T13:55:59.605Z,1008.39
2017-06-11T13:57:01.033Z,1008.43
2017-06-11T13:58:02.458Z,1008.44
2017-06-11T13:59:03.890Z,1008.40
2017-06-11T14:00:05.377Z,1008.39
2017-06-11T14:01:06.807Z,1008.38
2017-06-11T14:02:08.267Z,1008.40
2017-06-11T14:03:09.694Z,1008.38
2017-06-11T14:04:11.149Z,1008.35
2017-06-11T14:05:12.542Z,1008.40
2017-06-11T14:06:13.963Z,1008.41
2017-06-11T14:07:15.383Z,1008.43
2017-06-11T14:08:16.817Z,1008.40
2017-06-11T14:09:18.241Z,1008.37
2017-06-11T14:10:19.676Z,1008.36
2017-06-11T14:11:21.100Z,1008.33
2017-06-11T14:12:22.526Z,1008.29
2017-06-11T14:13:23.940Z,1008.34
2017-06-11T14:14:25.361Z,1008.36
2017-06-11T14:15:26.797Z,1008.34
2017-06-11T14:16:28.223Z,1008.36
2017-06-11T14:17:29.716Z,1008.34
2017-06-11T14:18:31.138Z,1008.28
2017-06-11T14:19:32.562Z,1008.30
2017-06-11T14:20:34.199Z,1008.30
2017-06-11T14:21:35.457Z,1008.32
2017-06-11T14:22:36.884Z,1008.32
2017-06-11T14:23:38.323Z,1008.37
2017-06-11T14:24:39.750Z,1008.36
2017-06-11T14:25:41.172Z,1008.39
2017-06-11T14:26:42.646Z,1008.37
2017-06-11T14:27:44.057Z,1008.37
2017-06-11T14:28:45.483Z,1008.33
2017-06-11T14:29:46.902Z,1008.35
2017-06-11T14:30:48.379Z,1008.32
2017-06-11T14:31:49.801Z,1008.35
2017-06-11T14:32:51.224Z,1008.35
2017-06-11T14:33:52.673Z,1008.35
2017-06-11T14:34:54.074Z,1008.29
2017-06-11T14:35:55.510Z,1008.30
2017-06-11T14:36:56.934Z,1008.21
2017-06-11T14:37:58.354Z,1008.15
2017-06-11T14:38:59.774Z,1008.18
2017-06-11T14:40:01.196Z,1008.18
2017-06-11T14:41:02.613Z,1008.20
2017-06-11T14:42:04.048Z,1008.19
2017-06-11T14:43:05.465Z,1008.16
2017-06-11T14:44:06.885Z,1008.15
2017-06-11T14:45:08.304Z,1008.16
2017-06-11T14:46:09.726Z,1008.19
2017-06-11T14:47:11.199Z,1008.16
2017-06-11T14:48:12.615Z,1008.17
2017-06-11T14:49:14.043Z,1008.15
2017-06-11T14:50:15.509Z,1008.17
2017-06-11T14:51:16.979Z,1008.13
2017-06-11T14:52:18.390Z,1008.09
2017-06-11T14:53:19.817Z,1008.09
2017-06-11T14:54:21.228Z,1008.11
2017-06-11T14:55:22.705Z,1008.05
2017-06-11T14:56:24.126Z,1008.08
2017-06-11T14:57:25.554Z,1008.01
2017-06-11T14:58:26.972Z,1007.95
2017-06-11T14:59:28.390Z,1007.96
2017-06-11T15:00:29.816Z,1007.93
2017-06-11T15:01:31.242Z,1007.94
2017-06-11T15:02:32.659Z,1007.91
2017-06-11T15:03:34.075Z,1007.94
2017-06-11T15:04:35.564Z,1007.92
2017-06-11T15:05:36.984Z,1007.93
2017-06-11T15:06:38.492Z,1007.99
2017-06-11T15:07:39.909Z,1007.99
2017-06-11T15:08:41.331Z,1007.97
2017-06-11T15:09:42.751Z,1007.90
2017-06-11T15:10:44.183Z,1007.88
2017-06-11T15:11:45.603Z,1007.85
2017-06-11T15:12:47.029Z,1007.83
2017-06-11T15:13:48.453Z,1007.84
2017-06-11T15:14:49.879Z,1007.87
2017-06-11T15:15:51.310Z,1007.86
2017-06-11T15:16:52.728Z,1007.83
2017-06-11T15:17:54.160Z,1007.88
2017-06-11T15:18:55.583Z,1007.88
2017-06-11T15:19:57.003Z,1007.89
2017-06-11T15:20:58.442Z,1007.85
2017-06-11T15:21:59.874Z,1007.91
2017-06-11T15:23:01.396Z,1007.92
2017-06-11T15:24:02.809Z,1007.89
2017-06-11T15:25:04.230Z,1007.86
2017-06-11T15:26:05.659Z,1007.88
2017-06-11T15:27:07.075Z,1007.89
2017-06-11T15:28:08.504Z,1007.88
2017-06-11T15:29:09.925Z,1007.92
2017-06-11T15:30:11.349Z,1007.90
2017-06-11T15:31:12.791Z,1007.88
2017-06-11T15:32:14.210Z,1007.92
2017-06-11T15:33:15.632Z,1007.94
2017-06-11T15:34:17.050Z,1007.91
2017-06-11T15:35:18.476Z,1007.93
2017-06-11T15:36:19.914Z,1007.95
2017-06-11T15:37:21.363Z,1007.96
2017-06-11T15:38:22.761Z,1007.96
2017-06-11T15:39:24.382Z,1007.90
2017-06-11T15:40:25.804Z,1007.94
2017-06-11T15:41:29.979Z,1007.97
2017-06-11T15:42:32.691Z,1007.95
2017-06-11T15:43:34.141Z,1007.95
2017-06-11T15:44:35.585Z,1007.96
2017-06-11T15:45:37.017Z,1007.92
2017-06-11T15:46:38.463Z,1007.91
2017-06-11T15:47:39.902Z,1007.96
2017-06-11T15:48:41.318Z,1007.91
2017-06-11T15:49:42.746Z,1007.90
2017-06-11T15:50:44.177Z,1007.88
2017-06-11T15:51:46.077Z,1007.87
2017-06-11T15:52:47.520Z,1007.86
2017-06-11T15:53:48.939Z,1007.86
2017-06-11T15:54:50.903Z,1007.86
2017-06-11T15:55:52.325Z,1007.87
2017-06-11T15:56:53.747Z,1007.85
2017-06-11T15:57:55.277Z,1007.79
2017-06-11T15:58:56.834Z,1007.82
2017-06-11T15:59:58.273Z,1007.83
2017-06-11T16:00:59.716Z,1007.83
2017-06-11T16:02:01.116Z,1007.85
2017-06-11T16:03:02.739Z,1007.85
2017-06-11T16:04:04.159Z,1007.82
2017-06-11T16:05:05.607Z,1007.81
2017-06-11T16:06:12.995Z,1007.80
2017-06-11T16:07:14.558Z,1007.76
2017-06-11T16:08:16.654Z,1007.79
2017-06-11T16:09:18.421Z,1007.79
2017-06-11T16:10:19.991Z,1007.74
2017-06-11T16:11:24.130Z,1007.73
2017-06-11T16:12:25.687Z,1007.74
2017-06-11T16:13:27.747Z,1007.74
2017-06-11T16:14:29.174Z,1007.76
2017-06-11T16:15:31.396Z,1007.72
2017-06-11T16:16:32.814Z,1007.69
2017-06-11T16:17:34.252Z,1007.65
2017-06-11T16:18:36.234Z,1007.66
2017-06-11T16:19:37.792Z,1007.66
2017-06-11T16:20:39.449Z,1007.61
2017-06-11T16:21:40.866Z,1007.57
2017-06-11T16:22:42.310Z,1007.53
2017-06-11T16:23:43.735Z,1007.49
2017-06-11T16:24:45.248Z,1007.45
2017-06-11T16:25:46.685Z,1007.48
2017-06-11T16:26:48.099Z,1007.47
2017-06-11T16:27:49.637Z,1007.50
2017-06-11T16:28:51.058Z,1007.45
2017-06-11T16:29:53.428Z,1007.43
2017-06-11T16:30:53.977Z,1007.46
2017-06-11T16:31:55.405Z,1007.41
2017-06-11T16:32:59.483Z,1007.43
2017-06-11T16:34:00.871Z,1007.42
2017-06-11T16:35:02.627Z,1007.42
2017-06-11T16:36:04.053Z,1007.40
2017-06-11T16:37:07.771Z,1007.43
2017-06-11T16:38:09.182Z,1007.42
2017-06-11T16:39:10.620Z,1007.40
2017-06-11T16:40:12.042Z,1007.39
2017-06-11T16:41:13.462Z,1007.43
2017-06-11T16:42:14.891Z,1007.44
2017-06-11T16:43:16.345Z,1007.44
2017-06-11T16:44:17.762Z,1007.42
2017-06-11T16:45:19.190Z,1007.41
2017-06-11T16:46:20.664Z,1007.40
2017-06-11T16:47:22.147Z,1007.41
2017-06-11T16:48:23.578Z,1007.38
2017-06-11T16:49:25.056Z,1007.41
2017-06-11T16:50:26.508Z,1007.38
2017-06-11T16:51:28.826Z,1007.39
2017-06-11T16:52:30.403Z,1007.38
2017-06-11T16:53:32.487Z,1007.38
2017-06-11T16:54:33.907Z,1007.38
2017-06-11T16:55:35.328Z,1007.38
2017-06-11T16:56:36.795Z,1007.37
2017-06-11T16:57:38.219Z,1007.38
2017-06-11T16:58:39.638Z,1007.41
2017-06-11T16:59:41.147Z,1007.41
2017-06-11T17:00:42.553Z,1007.40
2017-06-11T17:01:43.977Z,1007.39
2017-06-11T17:02:45.407Z,1007.39
2017-06-11T17:03:47.825Z,1007.36
2017-06-11T17:04:49.373Z,1007.38
2017-06-11T17:05:51.581Z,1007.37
2017-06-11T17:06:55.281Z,1007.42
2017-06-11T17:07:58.052Z,1007.41
2017-06-11T17:09:00.585Z,1007.43
2017-06-11T17:10:02.085Z,1007.38
2017-06-11T17:11:03.517Z,1007.40
2017-06-11T17:12:05.812Z,1007.39
2017-06-11T17:13:07.408Z,1007.38
2017-06-11T17:14:09.517Z,1007.38
2017-06-11T17:15:10.959Z,1007.30
2017-06-11T17:16:12.388Z,1007.35
2017-06-11T17:17:13.828Z,1007.37
2017-06-11T17:18:15.313Z,1007.33
2017-06-11T17:19:17.949Z,1007.31
2017-06-11T17:20:19.532Z,1007.33
2017-06-11T17:21:23.032Z,1007.27
2017-06-11T17:22:25.281Z,1007.28
2017-06-11T17:23:27.567Z,1007.30
2017-06-11T17:24:29.403Z,1007.25
2017-06-11T17:25:30.872Z,1007.23
2017-06-11T17:26:32.299Z,1007.21
2017-06-11T17:27:33.722Z,1007.18
2017-06-11T17:28:37.786Z,1007.17
2017-06-11T17:29:40.281Z,1007.16
2017-06-11T17:30:41.755Z,1007.16
2017-06-11T17:31:43.206Z,1007.20
2017-06-11T17:32:45.069Z,1007.16
2017-06-11T17:33:46.510Z,1007.20
2017-06-11T17:34:47.967Z,1007.13
2017-06-11T17:35:49.396Z,1007.11
2017-06-11T17:36:50.841Z,1007.07
2017-06-11T17:37:52.832Z,1007.10
2017-06-11T17:38:55.230Z,1007.05
2017-06-11T17:39:59.053Z,1007.04
2017-06-11T17:41:02.721Z,1006.99
2017-06-11T17:42:04.149Z,1006.97
2017-06-11T17:43:05.584Z,1006.94
2017-06-11T17:44:09.261Z,1006.96
2017-06-11T17:45:10.824Z,1006.96
2017-06-11T17:46:12.751Z,1006.90
2017-06-11T17:47:14.660Z,1006.89
2017-06-11T17:48:16.091Z,1006.86
2017-06-11T17:49:17.617Z,1006.94
2017-06-11T17:50:19.037Z,1006.94
2017-06-11T17:51:20.495Z,1006.94
2017-06-11T17:52:22.248Z,1006.90
2017-06-11T17:53:23.684Z,1006.89
2017-06-11T17:54:25.106Z,1006.84
2017-06-11T17:55:27.578Z,1006.83
2017-06-11T17:56:31.145Z,1006.82
2017-06-11T17:57:32.536Z,1006.85
2017-06-11T17:58:33.985Z,1006.80
2017-06-11T17:59:35.431Z,1006.82
2017-06-11T18:00:36.856Z,1006.79
2017-06-11T18:01:38.287Z,1006.79
2017-06-11T18:02:39.732Z,1006.76
2017-06-11T18:03:41.180Z,1006.74
2017-06-11T18:04:42.634Z,1006.81
2017-06-11T18:05:44.064Z,1006.77
2017-06-11T18:06:45.495Z,1006.76
2017-06-11T18:07:46.934Z,1006.77
2017-06-11T18:08:48.361Z,1006.72
2017-06-11T18:09:49.813Z,1006.70
2017-06-11T18:10:51.295Z,1006.72
2017-06-11T18:11:52.729Z,1006.75
2017-06-11T18:12:54.162Z,1006.75
2017-06-11T18:13:55.643Z,1006.73
2017-06-11T18:14:57.115Z,1006.73
2017-06-11T18:15:58.608Z,1006.69
2017-06-11T18:17:00.068Z,1006.73
2017-06-11T18:18:01.514Z,1006.67
2017-06-11T18:19:02.997Z,1006.67
2017-06-11T18:20:04.472Z,1006.68
2017-06-11T18:21:05.902Z,1006.76
2017-06-11T18:22:07.415Z,1006.71
2017-06-11T18:23:08.965Z,1006.76
2017-06-11T18:24:10.431Z,1006.77
2017-06-11T18:25:11.888Z,1006.76
2017-06-11T18:26:13.316Z,1006.78
2017-06-11T18:27:14.812Z,1006.75
2017-06-11T18:28:16.325Z,1006.74
2017-06-11T18:29:17.886Z,1006.70
2017-06-11T18:30:19.343Z,1006.74
2017-06-11T18:31:20.781Z,1006.72
2017-06-11T18:32:22.225Z,1006.72
2017-06-11T18:33:23.664Z,1006.78
2017-06-11T18:34:25.086Z,1006.77
2017-06-11T18:35:29.203Z,1006.80
2017-06-11T18:36:30.765Z,1006.84
2017-06-11T18:37:36.143Z,1006.85
2017-06-11T18:38:41.059Z,1006.83
2017-06-11T18:39:42.519Z,1006.82
2017-06-11T18:40:44.177Z,1006.79
2017-06-11T18:41:45.843Z,1006.79
2017-06-11T18:42:47.231Z,1006.75
2017-06-11T18:43:48.775Z,1006.73
2017-06-11T18:44:50.674Z,1006.72
2017-06-11T18:45:53.595Z,1006.73
2017-06-11T18:46:55.074Z,1006.70
2017-06-11T18:47:56.521Z,1006.71
2017-06-11T18:48:58.001Z,1006.63
2017-06-11T18:49:59.427Z,1006.61
2017-06-11T18:51:00.868Z,1006.66
2017-06-11T18:52:02.408Z,1006.64
2017-06-11T18:53:03.840Z,1006.64
2017-06-11T18:54:05.288Z,1006.65
2017-06-11T18:55:06.749Z,1006.62
2017-06-11T18:56:08.182Z,1006.69
2017-06-11T18:57:09.619Z,1006.67
2017-06-11T18:58:11.140Z,1006.71
2017-06-11T18:59:12.617Z,1006.69
2017-06-11T19:00:14.600Z,1006.70
2017-06-11T19:01:16.913Z,1006.70
2017-06-11T19:02:18.384Z,1006.67
2017-06-11T19:03:19.927Z,1006.70
2017-06-11T19:04:21.363Z,1006.71
2017-06-11T19:05:22.782Z,1006.76
2017-06-11T19:06:24.205Z,1006.78
2017-06-11T19:07:25.786Z,1006.82
2017-06-11T19:08:27.229Z,1006.84
2017-06-11T19:09:28.652Z,1006.80
2017-06-11T19:10:30.112Z,1006.85
2017-06-11T19:11:39.367Z,1006.86
2017-06-11T19:12:40.789Z,1006.87
2017-06-11T19:13:42.209Z,1006.90
2017-06-11T19:14:43.661Z,1006.93
2017-06-11T19:15:45.083Z,1006.92
2017-06-11T19:16:46.501Z,1006.96
2017-06-11T19:17:47.921Z,1006.99
2017-06-11T19:18:49.391Z,1007.04
2017-06-11T19:19:50.834Z,1007.01
2017-06-11T19:20:52.246Z,1007.02
2017-06-11T19:21:53.667Z,1007.01
2017-06-11T19:22:55.292Z,1006.98
2017-06-11T19:23:56.719Z,1006.98
2017-06-11T19:24:58.192Z,1006.97
2017-06-11T19:25:59.669Z,1006.97
2017-06-11T19:27:01.087Z,1007.00
2017-06-11T19:28:02.521Z,1007.03
2017-06-11T19:29:03.936Z,1007.02
2017-06-11T19:30:05.357Z,1007.01
2017-06-11T19:31:06.826Z,1007.08
2017-06-11T19:32:08.253Z,1007.04
2017-06-11T19:33:09.670Z,1006.95
2017-06-11T19:34:11.096Z,1006.88
2017-06-11T19:35:12.523Z,1006.83
2017-06-11T19:36:14.954Z,1006.79
2017-06-11T19:37:16.364Z,1006.76
2017-06-11T19:38:17.857Z,1006.78
2017-06-11T19:39:19.470Z,1006.81
2017-06-11T19:40:20.852Z,1006.88
2017-06-11T19:41:22.262Z,1006.95
2017-06-11T19:42:23.710Z,1006.98
2017-06-11T19:43:25.101Z,1006.98
2017-06-11T19:44:26.529Z,1007.00
2017-06-11T19:45:27.952Z,1007.07
2017-06-11T19:46:29.375Z,1007.06
2017-06-11T19:47:30.997Z,1007.04
2017-06-11T19:48:35.003Z,1007.04
2017-06-11T19:49:36.575Z,1007.02
2017-06-11T19:50:38.074Z,1007.01
2017-06-11T19:51:40.153Z,1007.03
2017-06-11T19:52:41.730Z,1007.06
2017-06-11T19:53:43.218Z,1007.07
2017-06-11T19:54:44.642Z,1007.15
2017-06-11T19:55:46.143Z,1007.20
2017-06-11T19:56:47.594Z,1007.28
2017-06-11T19:57:49.020Z,1007.28
2017-06-11T19:58:50.441Z,1007.34
2017-06-11T19:59:54.106Z,1007.29
2017-06-11T20:01:00.022Z,1007.36
2017-06-11T20:02:08.369Z,1007.35
2017-06-11T20:03:09.548Z,1007.37
2017-06-11T20:04:10.977Z,1007.36
2017-06-11T20:05:12.398Z,1007.38
2017-06-11T20:06:14.217Z,1007.39
2017-06-11T20:07:18.781Z,1007.40
2017-06-11T20:08:20.522Z,1007.40
2017-06-11T20:09:22.585Z,1007.45
2017-06-11T20:10:24.428Z,1007.45
2017-06-11T20:11:26.578Z,1007.40
2017-06-11T20:12:28.477Z,1007.43
2017-06-11T20:13:30.397Z,1007.41
2017-06-11T20:14:33.044Z,1007.40
2017-06-11T20:15:34.729Z,1007.36
2017-06-11T20:16:36.146Z,1007.38
2017-06-11T20:17:37.607Z,1007.36
2017-06-11T20:18:38.988Z,1007.32
2017-06-11T20:19:40.405Z,1007.25
2017-06-11T20:20:41.821Z,1007.23
2017-06-11T20:21:43.238Z,1007.23
2017-06-11T20:22:44.712Z,1007.27
2017-06-11T20:23:46.155Z,1007.27
2017-06-11T20:24:47.646Z,1007.26
2017-06-11T20:25:49.250Z,1007.27
2017-06-11T20:26:50.700Z,1007.32
2017-06-11T20:27:52.189Z,1007.29
2017-06-11T20:28:55.482Z,1007.24
2017-06-11T20:29:57.225Z,1007.28
2017-06-11T20:30:58.868Z,1007.31
2017-06-11T20:32:01.327Z,1007.30
2017-06-11T20:33:02.763Z,1007.28
2017-06-11T20:34:04.418Z,1007.24
2017-06-11T20:35:06.602Z,1007.31
2017-06-11T20:36:08.904Z,1007.30
2017-06-11T20:37:10.531Z,1007.30
2017-06-11T20:38:11.979Z,1007.27
2017-06-11T20:39:13.394Z,1007.28
2017-06-11T20:40:15.298Z,1007.26
2017-06-11T20:41:17.518Z,1007.24
2017-06-11T20:42:18.964Z,1007.21
2017-06-11T20:43:21.196Z,1007.24
2017-06-11T20:44:22.906Z,1007.23
2017-06-11T20:45:24.685Z,1007.23
2017-06-11T20:46:26.523Z,1007.25
2017-06-11T20:47:28.110Z,1007.25
2017-06-11T20:48:29.954Z,1007.28
2017-06-11T20:49:32.512Z,1007.27
2017-06-11T20:50:34.294Z,1007.28
2017-06-11T20:51:35.767Z,1007.31
2017-06-11T20:52:37.197Z,1007.37
2017-06-11T20:53:38.880Z,1007.45
2017-06-11T20:54:40.762Z,1007.54
2017-06-11T20:55:42.725Z,1007.62
2017-06-11T20:56:44.212Z,1007.60
2017-06-11T20:57:46.025Z,1007.58
2017-06-11T20:58:48.062Z,1007.64
2017-06-11T20:59:49.939Z,1007.64
2017-06-11T21:00:51.371Z,1007.67
2017-06-11T21:01:52.810Z,1007.70
2017-06-11T21:02:54.384Z,1007.70
2017-06-11T21:03:55.976Z,1007.75
2017-06-11T21:04:57.396Z,1007.75
2017-06-11T21:05:58.882Z,1007.73
2017-06-11T21:07:00.307Z,1007.77
2017-06-11T21:08:01.747Z,1007.85
2017-06-11T21:09:03.189Z,1007.83
2017-06-11T21:10:04.614Z,1007.81
2017-06-11T21:11:06.033Z,1007.81
2017-06-11T21:12:07.463Z,1007.76
2017-06-11T21:13:08.877Z,1007.74
2017-06-11T21:14:10.308Z,1007.81
2017-06-11T21:15:11.742Z,1007.88
2017-06-11T21:16:13.163Z,1007.85
2017-06-11T21:17:14.596Z,1007.89
2017-06-11T21:18:16.032Z,1007.92
2017-06-11T21:19:17.455Z,1007.97
2017-06-11T21:20:18.889Z,1007.92
2017-06-11T21:21:20.330Z,1007.93
2017-06-11T21:22:21.750Z,1007.91
2017-06-11T21:23:23.179Z,1007.90
2017-06-11T21:24:24.605Z,1007.86
2017-06-11T21:25:26.127Z,1007.88
2017-06-11T21:26:27.650Z,1007.90
2017-06-11T21:27:29.094Z,1007.89
2017-06-11T21:28:30.545Z,1007.89
2017-06-11T21:29:32.042Z,1007.97
2017-06-11T21:30:33.462Z,1007.94
2017-06-11T21:31:34.951Z,1007.98
2017-06-11T21:32:36.401Z,1008.00
2017-06-11T21:33:37.823Z,1008.03
2017-06-11T21:34:39.250Z,1008.08
2017-06-11T21:35:40.665Z,1008.10
2017-06-11T21:36:42.088Z,1008.14
2017-06-11T21:37:43.511Z,1008.18
2017-06-11T21:38:44.936Z,1008.19
2017-06-11T21:39:46.351Z,1008.26
2017-06-11T21:40:47.772Z,1008.23
2017-06-11T21:41:49.197Z,1008.24
2017-06-11T21:42:50.613Z,1008.25
2017-06-11T21:43:52.045Z,1008.24
2017-06-11T21:44:53.459Z,1008.22
2017-06-11T21:45:54.884Z,1008.18
2017-06-11T21:46:56.296Z,1008.20
2017-06-11T21:47:57.725Z,1008.15
2017-06-11T21:48:59.154Z,1008.12
2017-06-11T21:50:00.575Z,1008.13
2017-06-11T21:51:02.012Z,1008.07
2017-06-11T21:52:03.425Z,1008.08
2017-06-11T21:53:04.848Z,1008.14
2017-06-11T21:54:06.270Z,1008.20
2017-06-11T21:55:07.686Z,1008.18
2017-06-11T21:56:09.116Z,1008.25
2017-06-11T21:57:10.539Z,1008.23
2017-06-11T21:58:12.003Z,1008.25
2017-06-11T21:59:13.431Z,1008.28
2017-06-11T22:00:14.868Z,1008.28
2017-06-11T22:01:16.267Z,1008.29
2017-06-11T22:02:17.711Z,1008.27
2017-06-11T22:03:19.211Z,1008.29
2017-06-11T22:04:20.635Z,1008.29
2017-06-11T22:05:22.073Z,1008.30
2017-06-11T22:06:23.478Z,1008.29
2017-06-11T22:07:24.902Z,1008.30
2017-06-11T22:08:26.319Z,1008.31
2017-06-11T22:09:27.737Z,1008.33
2017-06-11T22:10:29.191Z,1008.30
2017-06-11T22:11:30.611Z,1008.30
2017-06-11T22:12:32.031Z,1008.33
2017-06-11T22:13:33.451Z,1008.35
2017-06-11T22:14:35.157Z,1008.36
2017-06-11T22:15:36.579Z,1008.37
2017-06-11T22:16:38.000Z,1008.33
2017-06-11T22:17:39.420Z,1008.34
2017-06-11T22:18:40.847Z,1008.34
2017-06-11T22:19:42.270Z,1008.34
2017-06-11T22:20:43.684Z,1008.36
2017-06-11T22:21:45.099Z,1008.35
2017-06-11T22:22:46.517Z,1008.38
2017-06-11T22:23:47.949Z,1008.40
2017-06-11T22:24:49.364Z,1008.50
2017-06-11T22:25:50.980Z,1008.48
2017-06-11T22:26:52.376Z,1008.47
2017-06-11T22:27:53.792Z,1008.54
2017-06-11T22:28:55.210Z,1008.56
2017-06-11T22:29:56.628Z,1008.61
2017-06-11T22:30:58.098Z,1008.59
2017-06-11T22:31:59.526Z,1008.54
2017-06-11T22:33:00.941Z,1008.54
2017-06-11T22:34:02.360Z,1008.55
2017-06-11T22:35:03.804Z,1008.54
2017-06-11T22:36:05.228Z,1008.57
2017-06-11T22:37:06.641Z,1008.57
2017-06-11T22:38:08.062Z,1008.57
2017-06-11T22:39:09.498Z,1008.57
2017-06-11T22:40:10.918Z,1008.59
2017-06-11T22:41:12.333Z,1008.60
2017-06-11T22:42:13.750Z,1008.65
2017-06-11T22:43:15.162Z,1008.63
2017-06-11T22:44:16.577Z,1008.67
2017-06-11T22:45:17.995Z,1008.70
2017-06-11T22:46:19.409Z,1008.76
2017-06-11T22:47:20.828Z,1008.79
2017-06-11T22:48:22.254Z,1008.81
2017-06-11T22:49:23.666Z,1008.78
2017-06-11T22:50:25.082Z,1008.80
2017-06-11T22:51:26.495Z,1008.93
2017-06-11T22:52:27.918Z,1008.85
2017-06-11T22:53:29.334Z,1008.91
2017-06-11T22:54:30.771Z,1008.92
2017-06-11T22:55:32.184Z,1008.86
2017-06-11T22:56:33.604Z,1008.87
2017-06-11T22:57:35.017Z,1008.87
2017-06-11T22:58:36.445Z,1008.89
2017-06-11T22:59:37.890Z,1008.97
2017-06-11T23:00:39.312Z,1008.94
2017-06-11T23:01:40.729Z,1009.01
2017-06-11T23:02:42.146Z,1009.00
2017-06-11T23:03:43.566Z,1009.00
2017-06-11T23:04:44.990Z,1008.98
2017-06-11T23:05:46.401Z,1008.96
2017-06-11T23:06:47.835Z,1008.97
2017-06-11T23:07:49.246Z,1008.91
2017-06-11T23:08:50.701Z,1008.95
2017-06-11T23:09:52.140Z,1008.90
2017-06-11T23:10:53.575Z,1008.90
2017-06-11T23:11:54.991Z,1008.90
2017-06-11T23:12:56.411Z,1008.87
2017-06-11T23:13:57.824Z,1008.88
2017-06-11T23:14:59.252Z,1008.94
2017-06-11T23:16:00.680Z,1008.90
2017-06-11T23:17:02.102Z,1008.85
2017-06-11T23:18:03.530Z,1008.89
2017-06-11T23:19:04.956Z,1008.91
2017-06-11T23:20:06.365Z,1008.93
2017-06-11T23:21:07.785Z,1008.88
2017-06-11T23:22:09.203Z,1008.91
2017-06-11T23:23:10.620Z,1008.87
2017-06-11T23:24:12.045Z,1008.82
2017-06-11T23:25:13.469Z,1008.81
2017-06-11T23:26:14.887Z,1008.77
2017-06-11T23:27:16.305Z,1008.76
2017-06-11T23:28:17.720Z,1008.81
2017-06-11T23:29:19.144Z,1008.80
2017-06-11T23:30:20.556Z,1008.79
2017-06-11T23:31:21.980Z,1008.79
2017-06-11T23:32:23.398Z,1008.75
2017-06-11T23:33:24.826Z,1008.74
2017-06-11T23:34:26.248Z,1008.71
2017-06-11T23:35:27.659Z,1008.72
2017-06-11T23:36:29.076Z,1008.72
2017-06-11T23:37:30.498Z,1008.73
2017-06-11T23:38:31.919Z,1008.77
2017-06-11T23:39:33.340Z,1008.71
2017-06-11T23:40:34.751Z,1008.72
2017-06-11T23:41:36.169Z,1008.75
2017-06-11T23:42:37.589Z,1008.75
2017-06-11T23:43:39.008Z,1008.80
2017-06-11T23:44:40.423Z,1008.78
2017-06-11T23:45:41.841Z,1008.78
2017-06-11T23:46:43.256Z,1008.76
2017-06-11T23:47:44.672Z,1008.75
2017-06-11T23:48:46.086Z,1008.72
2017-06-11T23:49:47.520Z,1008.77
2017-06-11T23:50:48.937Z,1008.77
2017-06-11T23:51:50.348Z,1008.79
2017-06-11T23:52:51.772Z,1008.84
2017-06-11T23:53:53.188Z,1008.76
2017-06-11T23:54:54.606Z,1008.81
2017-06-11T23:55:56.013Z,1008.82
2017-06-11T23:56:57.438Z,1008.79
2017-06-11T23:57:58.856Z,1008.78
2017-06-11T23:59:00.309Z,1008.78
