createdAt,value
2022-09-12T00:01:51.436Z,93.30
2022-09-12T00:04:18.164Z,93.30
2022-09-12T00:06:45.037Z,93.30
2022-09-12T00:09:14.011Z,93.40
2022-09-12T00:11:43.607Z,93.40
2022-09-12T00:14:13.738Z,93.40
2022-09-12T00:16:40.674Z,93.40
2022-09-12T00:19:08.678Z,93.40
2022-09-12T00:21:36.952Z,93.50
2022-09-12T00:24:04.383Z,93.40
2022-09-12T00:26:31.643Z,93.40
2022-09-12T00:28:58.296Z,93.50
2022-09-12T00:31:26.749Z,93.40
2022-09-12T00:33:56.176Z,93.50
2022-09-12T00:36:24.678Z,93.50
2022-09-12T00:38:52.181Z,93.40
2022-09-12T00:41:22.455Z,93.40
2022-09-12T00:43:51.868Z,93.50
2022-09-12T00:46:27.255Z,93.50
2022-09-12T00:49:01.495Z,93.50
2022-09-12T00:51:30.510Z,93.40
2022-09-12T00:53:59.348Z,93.40
2022-09-12T00:56:27.625Z,93.40
2022-09-12T00:59:02.410Z,93.50
2022-09-12T01:01:32.577Z,93.70
2022-09-12T01:04:00.485Z,93.70
2022-09-12T01:06:32.872Z,93.70
2022-09-12T01:09:03.440Z,93.70
2022-09-12T01:11:32.233Z,93.70
2022-09-12T01:13:59.688Z,93.70
2022-09-12T01:16:26.406Z,93.70
2022-09-12T01:18:57.816Z,93.60
2022-09-12T01:21:46.212Z,93.60
2022-09-12T01:24:40.674Z,93.70
2022-09-12T01:27:21.082Z,93.70
2022-09-12T01:30:05.064Z,93.60
2022-09-12T01:33:08.926Z,93.50
2022-09-12T01:36:09.853Z,93.50
2022-09-12T01:38:38.149Z,93.60
2022-09-12T01:41:27.095Z,93.50
2022-09-12T01:44:06.767Z,93.50
2022-09-12T01:46:50.798Z,93.50
2022-09-12T01:49:25.240Z,93.50
2022-09-12T01:52:12.713Z,93.50
2022-09-12T01:54:46.165Z,93.60
2022-09-12T01:57:38.166Z,93.50
2022-09-12T02:00:10.575Z,93.60
2022-09-12T02:02:43.271Z,93.60
2022-09-12T02:05:17.364Z,93.60
2022-09-12T02:07:51.278Z,93.60
2022-09-12T02:10:23.019Z,93.60
2022-09-12T02:12:55.943Z,93.70
2022-09-12T02:15:27.344Z,93.70
2022-09-12T02:17:57.925Z,93.80
2022-09-12T02:20:46.956Z,93.70
2022-09-12T02:23:20.460Z,93.80
2022-09-12T02:25:50.960Z,93.70
2022-09-12T02:28:27.539Z,93.70
2022-09-12T02:31:05.204Z,93.70
2022-09-12T02:33:46.552Z,93.70
2022-09-12T02:36:33.200Z,93.80
2022-09-12T02:39:00.216Z,93.80
2022-09-12T02:41:26.958Z,93.70
2022-09-12T02:43:54.209Z,93.70
2022-09-12T02:46:36.410Z,93.70
2022-09-12T02:49:03.410Z,93.70
2022-09-12T02:51:30.810Z,93.70
2022-09-12T02:53:57.818Z,93.60
2022-09-12T02:56:28.429Z,93.60
2022-09-12T02:59:01.369Z,93.70
2022-09-12T03:01:50.200Z,93.70
2022-09-12T03:04:48.154Z,93.80
2022-09-12T03:07:34.301Z,93.70
2022-09-12T03:10:01.354Z,93.80
2022-09-12T03:12:55.673Z,93.70
2022-09-12T03:15:53.346Z,93.90
2022-09-12T03:18:32.725Z,93.80
2022-09-12T03:21:09.530Z,93.80
2022-09-12T03:23:48.027Z,93.90
2022-09-12T03:26:31.491Z,94.00
2022-09-12T03:28:59.373Z,94.10
2022-09-12T03:31:25.973Z,93.90
2022-09-12T03:33:52.589Z,93.90
2022-09-12T03:36:25.412Z,94.00
2022-09-12T03:38:52.642Z,94.00
2022-09-12T03:41:19.609Z,94.10
2022-09-12T03:43:46.355Z,94.20
2022-09-12T03:46:13.696Z,94.20
2022-09-12T03:48:41.299Z,94.10
2022-09-12T03:51:09.933Z,94.00
2022-09-12T03:53:36.618Z,94.00
2022-09-12T03:56:08.433Z,93.80
2022-09-12T03:58:36.240Z,93.90
2022-09-12T04:01:14.030Z,94.00
2022-09-12T04:03:42.245Z,94.10
2022-09-12T04:06:11.044Z,94.10
2022-09-12T04:08:38.244Z,94.40
2022-09-12T04:11:10.206Z,93.80
2022-09-12T04:13:39.530Z,93.90
2022-09-12T04:16:07.349Z,94.10
2022-09-12T04:18:34.601Z,94.10
2022-09-12T04:21:10.642Z,94.20
2022-09-12T04:23:37.970Z,94.50
2022-09-12T04:26:08.673Z,94.20
2022-09-12T04:28:37.258Z,94.40
2022-09-12T04:31:07.453Z,94.40
2022-09-12T04:33:35.137Z,94.40
2022-09-12T04:36:06.845Z,94.30
2022-09-12T04:38:34.521Z,94.40
2022-09-12T04:41:01.289Z,94.40
2022-09-12T04:43:28.041Z,94.40
2022-09-12T04:45:54.688Z,94.50
2022-09-12T04:48:21.357Z,94.50
2022-09-12T04:50:47.957Z,94.50
2022-09-12T04:53:14.564Z,94.50
2022-09-12T04:55:41.196Z,94.50
2022-09-12T04:58:07.819Z,94.50
2022-09-12T05:00:35.039Z,94.50
2022-09-12T05:03:01.658Z,94.50
2022-09-12T05:05:28.274Z,94.50
2022-09-12T05:07:54.950Z,94.80
2022-09-12T05:10:23.834Z,94.60
2022-09-12T05:12:50.529Z,94.60
2022-09-12T05:15:17.113Z,94.90
2022-09-12T05:17:44.016Z,94.60
2022-09-12T05:20:12.638Z,94.70
2022-09-12T05:22:39.213Z,94.70
2022-09-12T05:25:06.464Z,94.60
2022-09-12T05:27:33.093Z,94.70
2022-09-12T05:29:59.705Z,94.80
2022-09-12T05:32:26.373Z,94.90
2022-09-12T05:34:53.026Z,94.80
2022-09-12T05:37:19.603Z,94.70
2022-09-12T05:39:46.323Z,94.90
2022-09-12T05:42:13.212Z,94.90
2022-09-12T05:44:39.813Z,95.00
2022-09-12T05:47:06.529Z,95.00
2022-09-12T05:49:34.909Z,95.10
2022-09-12T05:52:01.747Z,95.10
2022-09-12T05:54:31.664Z,95.10
2022-09-12T05:56:58.478Z,95.20
2022-09-12T05:59:25.108Z,95.20
2022-09-12T06:01:52.331Z,95.20
2022-09-12T06:04:19.018Z,95.40
2022-09-12T06:06:46.219Z,95.50
2022-09-12T06:09:15.224Z,95.50
2022-09-12T06:11:42.707Z,95.60
2022-09-12T06:14:11.925Z,95.70
2022-09-12T06:16:39.100Z,95.60
2022-09-12T06:19:12.189Z,95.50
2022-09-12T06:21:39.879Z,95.50
2022-09-12T06:24:07.460Z,95.50
2022-09-12T06:26:34.849Z,95.50
2022-09-12T06:29:01.918Z,95.50
2022-09-12T06:31:32.127Z,95.60
2022-09-12T06:34:01.762Z,95.70
2022-09-12T06:36:30.973Z,95.80
2022-09-12T06:39:03.322Z,95.90
2022-09-12T06:41:31.181Z,96.10
2022-09-12T06:43:58.567Z,96.10
2022-09-12T06:46:26.128Z,96.30
2022-09-12T06:48:53.014Z,96.40
2022-09-12T06:51:22.637Z,96.40
2022-09-12T06:53:49.974Z,96.40
2022-09-12T06:56:19.998Z,96.40
2022-09-12T06:58:48.035Z,96.40
2022-09-12T07:01:19.749Z,96.40
2022-09-12T07:03:51.850Z,96.40
2022-09-12T07:06:20.824Z,96.30
2022-09-12T07:08:47.924Z,96.30
2022-09-12T07:11:16.010Z,96.30
2022-09-12T07:13:45.162Z,96.20
2022-09-12T07:16:17.294Z,96.00
2022-09-12T07:18:53.949Z,95.90
2022-09-12T07:21:21.145Z,95.70
2022-09-12T07:23:48.365Z,95.60
2022-09-12T07:26:16.669Z,95.50
2022-09-12T07:28:44.090Z,95.30
2022-09-12T07:31:15.083Z,95.10
2022-09-12T07:33:43.214Z,94.90
2022-09-12T07:36:14.633Z,94.80
2022-09-12T07:38:42.127Z,94.90
2022-09-12T07:41:20.860Z,95.10
2022-09-12T07:43:48.288Z,94.90
2022-09-12T07:46:15.263Z,95.00
2022-09-12T07:48:42.042Z,94.80
2022-09-12T07:51:11.290Z,94.60
2022-09-12T07:53:41.144Z,94.40
2022-09-12T07:56:10.246Z,94.10
2022-09-12T07:58:38.890Z,94.10
2022-09-12T08:01:07.103Z,94.00
2022-09-12T08:03:34.074Z,94.00
2022-09-12T08:06:12.619Z,93.90
2022-09-12T08:08:39.583Z,93.70
2022-09-12T08:11:08.783Z,93.80
2022-09-12T08:13:37.247Z,93.70
2022-09-12T08:16:07.035Z,93.70
2022-09-12T08:18:35.445Z,93.70
2022-09-12T08:21:05.080Z,93.90
2022-09-12T08:23:31.798Z,94.30
2022-09-12T08:26:04.144Z,93.90
2022-09-12T08:28:34.151Z,93.80
2022-09-12T08:31:13.509Z,93.70
2022-09-12T08:33:40.678Z,93.30
2022-09-12T08:36:12.153Z,93.50
2022-09-12T08:38:41.110Z,93.40
2022-09-12T08:41:34.737Z,93.40
2022-09-12T08:44:26.565Z,93.20
2022-09-12T08:46:59.069Z,93.40
2022-09-12T08:49:51.444Z,93.60
2022-09-12T08:52:40.939Z,93.20
2022-09-12T08:55:19.445Z,93.10
2022-09-12T08:57:46.228Z,93.00
2022-09-12T09:00:14.986Z,93.30
2022-09-12T09:03:00.121Z,93.00
2022-09-12T09:06:00.680Z,92.60
2022-09-12T09:08:46.604Z,92.20
2022-09-12T09:11:31.994Z,92.00
2022-09-12T09:14:42.144Z,91.50
2022-09-12T09:17:18.046Z,91.20
2022-09-12T09:19:51.315Z,91.40
2022-09-12T09:22:42.762Z,91.30
2022-09-12T09:25:50.697Z,90.40
2022-09-12T09:28:42.262Z,90.30
2022-09-12T09:31:15.459Z,90.50
2022-09-12T09:33:42.623Z,90.70
2022-09-12T09:36:37.404Z,91.40
2022-09-12T09:39:37.131Z,90.80
2022-09-12T09:42:27.384Z,90.00
2022-09-12T09:44:58.677Z,88.70
2022-09-12T09:47:25.621Z,90.50
2022-09-12T09:49:52.305Z,90.40
2022-09-12T09:52:26.149Z,88.60
2022-09-12T09:54:58.327Z,84.40
2022-09-12T09:57:34.068Z,83.80
2022-09-12T10:00:30.497Z,81.40
2022-09-12T10:03:13.576Z,80.00
2022-09-12T10:06:14.081Z,79.20
2022-09-12T10:08:41.046Z,78.90
2022-09-12T10:11:17.677Z,82.40
2022-09-12T10:13:51.299Z,79.40
2022-09-12T10:16:25.866Z,79.50
2022-09-12T10:18:54.102Z,81.30
2022-09-12T10:21:30.308Z,82.40
2022-09-12T10:24:03.639Z,78.30
2022-09-12T10:26:40.215Z,76.60
2022-09-12T10:29:17.446Z,74.20
2022-09-12T10:31:57.117Z,73.50
2022-09-12T10:34:36.155Z,71.30
2022-09-12T10:37:06.573Z,70.60
2022-09-12T10:39:35.895Z,70.00
2022-09-12T10:42:04.658Z,69.30
2022-09-12T10:44:34.428Z,69.30
2022-09-12T10:47:20.540Z,67.60
2022-09-12T10:49:47.185Z,65.90
2022-09-12T10:52:24.847Z,67.40
2022-09-12T10:54:51.983Z,65.60
2022-09-12T10:57:32.887Z,66.90
2022-09-12T11:00:17.883Z,65.10
2022-09-12T11:02:53.055Z,64.70
2022-09-12T11:05:51.069Z,66.30
2022-09-12T11:08:29.028Z,64.40
2022-09-12T11:11:10.673Z,64.30
2022-09-12T11:14:02.414Z,64.30
2022-09-12T11:16:55.859Z,64.40
2022-09-12T11:19:38.328Z,64.70
2022-09-12T11:22:19.697Z,63.50
2022-09-12T11:24:51.825Z,63.70
2022-09-12T11:27:54.752Z,63.50
2022-09-12T11:30:21.768Z,64.20
2022-09-12T11:33:12.678Z,64.50
2022-09-12T11:35:53.038Z,63.00
2022-09-12T11:38:47.361Z,63.60
2022-09-12T11:41:26.300Z,63.00
2022-09-12T11:44:24.379Z,63.10
2022-09-12T11:46:52.107Z,62.70
2022-09-12T11:49:25.851Z,63.20
2022-09-12T11:51:55.387Z,63.40
2022-09-12T11:55:00.758Z,63.70
2022-09-12T11:57:49.914Z,63.10
2022-09-12T12:00:19.815Z,63.40
2022-09-12T12:03:08.530Z,62.90
2022-09-12T12:05:44.643Z,62.80
2022-09-12T12:08:12.185Z,63.30
2022-09-12T12:10:44.451Z,63.90
2022-09-12T12:13:38.523Z,63.50
2022-09-12T12:16:15.605Z,63.60
2022-09-12T12:18:43.588Z,63.70
2022-09-12T12:21:32.236Z,63.80
2022-09-12T12:24:07.994Z,62.00
2022-09-12T12:26:40.601Z,62.80
2022-09-12T12:29:16.634Z,63.30
2022-09-12T12:31:58.730Z,63.30
2022-09-12T12:34:35.738Z,62.80
2022-09-12T12:37:25.286Z,63.10
2022-09-12T12:40:20.756Z,62.80
2022-09-12T12:42:47.369Z,62.50
2022-09-12T12:45:17.741Z,62.90
2022-09-12T12:47:47.529Z,62.70
2022-09-12T12:50:29.174Z,63.20
2022-09-12T12:53:00.789Z,62.70
2022-09-12T12:55:38.518Z,63.30
2022-09-12T12:58:07.282Z,63.10
2022-09-12T13:00:40.253Z,63.20
2022-09-12T13:03:24.860Z,63.20
2022-09-12T13:05:55.686Z,63.00
2022-09-12T13:08:31.514Z,62.90
2022-09-12T13:11:23.461Z,62.60
2022-09-12T13:14:01.989Z,62.70
2022-09-12T13:16:50.800Z,62.60
2022-09-12T13:19:27.043Z,62.10
2022-09-12T13:22:03.304Z,62.50
2022-09-12T13:24:30.942Z,62.20
2022-09-12T13:26:57.811Z,62.60
2022-09-12T13:29:26.743Z,62.40
2022-09-12T13:31:59.732Z,61.90
2022-09-12T13:34:31.351Z,62.00
2022-09-12T13:37:14.859Z,62.30
2022-09-12T13:39:50.051Z,61.10
2022-09-12T13:42:53.519Z,62.30
2022-09-12T13:45:23.140Z,61.90
2022-09-12T13:48:23.595Z,62.40
2022-09-12T13:50:57.288Z,61.90
2022-09-12T13:53:27.065Z,61.90
2022-09-12T13:55:59.931Z,61.80
2022-09-12T13:58:31.839Z,61.30
2022-09-12T14:01:10.683Z,61.00
2022-09-12T14:04:00.269Z,61.10
2022-09-12T14:06:28.357Z,60.70
2022-09-12T14:08:58.473Z,61.10
2022-09-12T14:11:28.180Z,61.10
2022-09-12T14:13:56.132Z,60.80
2022-09-12T14:16:23.987Z,60.70
2022-09-12T14:18:51.789Z,61.10
2022-09-12T14:21:35.459Z,60.90
2022-09-12T14:24:04.950Z,61.10
2022-09-12T14:26:35.441Z,61.00
2022-09-12T14:29:06.017Z,60.90
2022-09-12T14:31:37.941Z,60.60
2022-09-12T14:34:16.221Z,60.40
2022-09-12T14:36:50.385Z,60.20
2022-09-12T14:39:22.502Z,60.30
2022-09-12T14:41:51.289Z,60.30
2022-09-12T14:44:25.197Z,60.50
2022-09-12T14:46:52.277Z,60.10
2022-09-12T14:49:27.165Z,60.50
2022-09-12T14:52:00.807Z,59.90
2022-09-12T14:54:30.442Z,59.70
2022-09-12T14:57:32.957Z,59.50
2022-09-12T15:00:11.639Z,59.20
2022-09-12T15:02:39.380Z,59.50
2022-09-12T15:05:08.978Z,60.20
2022-09-12T15:08:02.437Z,60.30
2022-09-12T15:10:34.896Z,59.80
2022-09-12T15:13:16.580Z,60.10
2022-09-12T15:15:46.158Z,60.20
2022-09-12T15:18:13.791Z,60.10
2022-09-12T15:20:43.750Z,60.00
2022-09-12T15:23:19.014Z,59.80
2022-09-12T15:25:46.142Z,60.00
2022-09-12T15:28:19.203Z,60.00
2022-09-12T15:30:49.505Z,59.60
2022-09-12T15:33:18.644Z,59.60
2022-09-12T15:35:45.582Z,59.70
2022-09-12T15:38:12.526Z,60.00
2022-09-12T15:40:39.214Z,59.60
2022-09-12T15:43:05.911Z,59.40
2022-09-12T15:45:34.827Z,59.60
2022-09-12T15:48:03.243Z,59.40
2022-09-12T15:50:30.731Z,59.50
2022-09-12T15:52:58.211Z,60.10
2022-09-12T15:55:29.894Z,59.50
2022-09-12T15:57:56.522Z,59.60
2022-09-12T16:00:23.192Z,59.50
2022-09-12T16:02:52.184Z,59.60
2022-09-12T16:05:25.083Z,59.90
2022-09-12T16:07:53.686Z,59.80
2022-09-12T16:10:30.286Z,60.20
2022-09-12T16:12:57.567Z,59.60
2022-09-12T16:15:25.567Z,60.50
2022-09-12T16:17:52.720Z,59.80
2022-09-12T16:20:20.015Z,59.90
2022-09-12T16:22:46.708Z,59.80
2022-09-12T16:25:13.682Z,59.80
2022-09-12T16:27:40.553Z,60.10
2022-09-12T16:30:08.089Z,59.80
2022-09-12T16:32:34.790Z,59.80
2022-09-12T16:35:01.850Z,60.20
2022-09-12T16:37:28.525Z,59.90
2022-09-12T16:39:55.544Z,60.10
2022-09-12T16:42:22.315Z,60.10
2022-09-12T16:44:49.013Z,60.20
2022-09-12T16:47:15.671Z,60.30
2022-09-12T16:49:42.339Z,60.60
2022-09-12T16:52:09.171Z,60.30
2022-09-12T16:54:36.025Z,60.40
2022-09-12T16:57:05.073Z,60.50
2022-09-12T16:59:31.940Z,60.30
2022-09-12T17:01:58.705Z,60.40
2022-09-12T17:04:25.487Z,60.50
2022-09-12T17:06:52.140Z,60.50
2022-09-12T17:09:18.878Z,60.90
2022-09-12T17:11:50.206Z,61.10
2022-09-12T17:14:17.286Z,61.00
2022-09-12T17:16:50.824Z,61.00
2022-09-12T17:19:26.387Z,61.10
2022-09-12T17:21:53.142Z,61.60
2022-09-12T17:24:20.686Z,61.50
2022-09-12T17:26:47.476Z,61.40
2022-09-12T17:29:14.918Z,61.40
2022-09-12T17:31:42.935Z,61.70
2022-09-12T17:34:14.042Z,62.00
2022-09-12T17:36:44.085Z,62.20
2022-09-12T17:39:12.668Z,62.50
2022-09-12T17:41:41.634Z,62.70
2022-09-12T17:44:10.745Z,62.80
2022-09-12T17:46:38.925Z,62.70
2022-09-12T17:49:09.114Z,62.70
2022-09-12T17:51:35.782Z,63.30
2022-09-12T17:54:08.555Z,63.40
2022-09-12T17:56:36.901Z,63.40
2022-09-12T17:59:04.930Z,63.30
2022-09-12T18:01:50.670Z,63.70
2022-09-12T18:04:19.781Z,64.00
2022-09-12T18:06:50.043Z,64.10
2022-09-12T18:09:20.137Z,64.10
2022-09-12T18:11:48.060Z,64.10
2022-09-12T18:14:15.928Z,64.30
2022-09-12T18:16:43.188Z,64.40
2022-09-12T18:19:10.949Z,64.60
2022-09-12T18:21:38.072Z,64.70
2022-09-12T18:24:06.345Z,64.80
2022-09-12T18:26:33.759Z,64.70
2022-09-12T18:29:00.428Z,65.00
2022-09-12T18:31:29.517Z,65.30
2022-09-12T18:33:57.139Z,65.60
2022-09-12T18:36:23.818Z,65.80
2022-09-12T18:38:50.495Z,65.60
2022-09-12T18:41:21.079Z,65.80
2022-09-12T18:43:48.928Z,66.20
2022-09-12T18:46:19.561Z,66.10
2022-09-12T18:48:47.062Z,66.10
2022-09-12T18:51:16.246Z,66.10
2022-09-12T18:53:43.498Z,66.00
2022-09-12T18:56:12.719Z,66.60
2022-09-12T18:58:41.588Z,66.60
2022-09-12T19:01:20.429Z,66.70
2022-09-12T19:03:47.635Z,67.20
2022-09-12T19:06:20.055Z,67.00
2022-09-12T19:08:47.481Z,67.20
2022-09-12T19:11:14.992Z,67.80
2022-09-12T19:13:44.354Z,66.90
2022-09-12T19:16:17.465Z,66.80
2022-09-12T19:18:45.367Z,67.00
2022-09-12T19:21:22.676Z,66.90
2022-09-12T19:23:49.679Z,67.10
2022-09-12T19:26:17.708Z,66.90
2022-09-12T19:28:46.341Z,67.10
2022-09-12T19:31:15.547Z,67.30
2022-09-12T19:33:42.720Z,67.60
2022-09-12T19:36:27.672Z,67.40
2022-09-12T19:38:59.950Z,67.70
2022-09-12T19:41:26.815Z,67.60
2022-09-12T19:43:55.299Z,67.80
2022-09-12T19:46:23.851Z,68.10
2022-09-12T19:48:51.511Z,68.10
2022-09-12T19:51:19.121Z,68.10
2022-09-12T19:53:45.996Z,68.20
2022-09-12T19:56:14.549Z,68.30
2022-09-12T19:58:44.178Z,68.30
2022-09-12T20:01:13.570Z,68.50
2022-09-12T20:03:41.443Z,68.50
2022-09-12T20:06:10.769Z,68.90
2022-09-12T20:08:38.476Z,69.00
2022-09-12T20:11:05.496Z,69.00
2022-09-12T20:13:32.122Z,69.10
2022-09-12T20:16:22.139Z,69.30
2022-09-12T20:18:57.322Z,69.60
2022-09-12T20:21:31.048Z,69.70
2022-09-12T20:24:03.787Z,69.70
2022-09-12T20:26:31.051Z,69.80
2022-09-12T20:28:57.698Z,69.80
2022-09-12T20:31:24.395Z,69.90
2022-09-12T20:33:52.044Z,70.20
2022-09-12T20:36:20.343Z,70.50
2022-09-12T20:38:52.532Z,70.70
2022-09-12T20:41:20.526Z,71.00
2022-09-12T20:43:51.668Z,71.00
2022-09-12T20:46:21.994Z,71.90
2022-09-12T20:48:49.819Z,70.90
2022-09-12T20:51:16.711Z,70.80
2022-09-12T20:53:43.385Z,71.10
2022-09-12T20:56:10.128Z,71.00
2022-09-12T20:58:40.530Z,71.00
2022-09-12T21:01:11.325Z,71.10
2022-09-12T21:03:38.910Z,71.10
2022-09-12T21:06:06.336Z,71.10
2022-09-12T21:08:33.978Z,71.10
2022-09-12T21:11:00.904Z,71.10
2022-09-12T21:13:27.636Z,71.00
2022-09-12T21:16:04.844Z,71.00
2022-09-12T21:18:32.520Z,71.20
2022-09-12T21:20:59.485Z,71.10
2022-09-12T21:23:27.431Z,71.10
2022-09-12T21:25:54.367Z,71.20
2022-09-12T21:28:21.304Z,71.10
2022-09-12T21:30:49.600Z,71.10
2022-09-12T21:33:16.829Z,71.30
2022-09-12T21:35:43.743Z,71.40
2022-09-12T21:38:10.997Z,71.50
2022-09-12T21:40:37.649Z,71.50
2022-09-12T21:43:04.305Z,71.70
2022-09-12T21:45:30.962Z,71.70
2022-09-12T21:47:57.703Z,71.80
2022-09-12T21:50:24.344Z,71.90
2022-09-12T21:52:50.942Z,72.20
2022-09-12T21:55:18.004Z,72.20
2022-09-12T21:57:44.771Z,72.10
2022-09-12T22:00:15.035Z,72.10
2022-09-12T22:02:42.060Z,72.30
2022-09-12T22:05:10.254Z,72.40
2022-09-12T22:07:37.332Z,72.40
2022-09-12T22:10:04.987Z,72.60
2022-09-12T22:12:31.838Z,72.70
2022-09-12T22:14:58.462Z,72.70
2022-09-12T22:17:25.102Z,72.80
2022-09-12T22:19:51.732Z,73.00
2022-09-12T22:22:37.454Z,73.20
2022-09-12T22:25:04.737Z,73.10
2022-09-12T22:27:31.361Z,73.10
2022-09-12T22:29:57.957Z,73.30
2022-09-12T22:32:24.582Z,73.30
2022-09-12T22:34:51.191Z,73.50
2022-09-12T22:37:17.870Z,73.70
2022-09-12T22:39:44.554Z,73.90
2022-09-12T22:42:11.282Z,73.80
2022-09-12T22:44:37.914Z,74.00
2022-09-12T22:47:04.589Z,74.00
2022-09-12T22:49:31.234Z,74.10
2022-09-12T22:51:57.883Z,74.10
2022-09-12T22:54:24.486Z,74.30
2022-09-12T22:56:51.098Z,74.40
2022-09-12T22:59:18.198Z,74.60
2022-09-12T23:01:44.784Z,74.80
2022-09-12T23:04:11.497Z,74.70
2022-09-12T23:06:38.134Z,75.50
2022-09-12T23:09:04.801Z,74.90
2022-09-12T23:11:31.415Z,74.90
2022-09-12T23:13:58.017Z,74.90
2022-09-12T23:16:25.889Z,75.10
2022-09-12T23:18:52.712Z,75.20
2022-09-12T23:21:21.149Z,75.20
2022-09-12T23:23:48.304Z,75.40
2022-09-12T23:26:21.697Z,75.30
2022-09-12T23:28:56.533Z,75.30
2022-09-12T23:31:24.997Z,75.30
2022-09-12T23:33:55.697Z,75.30
2022-09-12T23:36:22.733Z,75.40
2022-09-12T23:38:49.939Z,75.40
2022-09-12T23:41:18.303Z,75.50
2022-09-12T23:43:45.525Z,75.60
2022-09-12T23:46:13.261Z,75.50
2022-09-12T23:48:40.695Z,75.60
2022-09-12T23:51:07.596Z,75.80
2022-09-12T23:53:35.642Z,75.70
2022-09-12T23:56:02.909Z,75.70
2022-09-12T23:58:30.847Z,75.90
