createdAt,value
2022-08-16T00:01:33.844Z,90679.66
2022-08-16T00:04:05.151Z,90420.56
2022-08-16T00:06:41.526Z,90161.50
2022-08-16T00:09:14.173Z,89902.44
2022-08-16T00:11:43.497Z,89384.41
2022-08-16T00:14:19.114Z,89125.41
2022-08-16T00:17:05.855Z,88866.44
2022-08-16T00:19:42.270Z,88607.50
2022-08-16T00:22:13.743Z,88348.56
2022-08-16T00:24:44.592Z,88348.56
2022-08-16T00:27:12.327Z,88607.50
2022-08-16T00:29:39.775Z,88348.56
2022-08-16T00:32:12.065Z,88348.56
2022-08-16T00:34:52.956Z,88348.56
2022-08-16T00:37:25.146Z,88348.56
2022-08-16T00:40:33.548Z,88089.66
2022-08-16T00:43:06.106Z,87571.88
2022-08-16T00:46:33.224Z,86536.56
2022-08-16T00:48:55.972Z,85760.28
2022-08-16T00:51:25.521Z,84984.19
2022-08-16T00:54:01.473Z,84466.88
2022-08-16T00:56:58.419Z,84466.88
2022-08-16T00:59:25.954Z,84984.19
2022-08-16T01:01:53.620Z,84984.19
2022-08-16T01:04:30.528Z,84984.19
2022-08-16T01:07:02.290Z,84725.53
2022-08-16T01:09:37.346Z,84725.53
2022-08-16T01:12:10.805Z,84725.53
2022-08-16T01:14:54.403Z,84725.53
2022-08-16T01:17:24.260Z,85242.88
2022-08-16T01:19:59.095Z,85501.56
2022-08-16T01:22:50.231Z,85760.28
2022-08-16T01:25:34.564Z,85501.56
2022-08-16T01:28:09.564Z,85760.28
2022-08-16T01:30:49.781Z,86019.03
2022-08-16T01:33:20.025Z,86277.78
2022-08-16T01:35:56.890Z,86536.56
2022-08-16T01:38:28.675Z,86795.38
2022-08-16T01:41:01.869Z,86277.78
2022-08-16T01:43:31.788Z,86277.78
2022-08-16T01:46:29.897Z,86277.78
2022-08-16T01:49:16.920Z,86277.78
2022-08-16T01:51:55.190Z,86277.78
2022-08-16T01:54:34.658Z,86277.78
2022-08-16T01:57:05.884Z,86019.03
2022-08-16T01:59:35.683Z,86019.03
2022-08-16T02:02:22.098Z,86277.78
2022-08-16T02:04:55.976Z,86277.78
2022-08-16T02:07:25.813Z,86795.38
2022-08-16T02:09:58.638Z,87830.75
2022-08-16T02:12:50.125Z,87830.75
2022-08-16T02:15:25.372Z,88089.66
2022-08-16T02:17:56.277Z,89125.41
2022-08-16T02:20:26.353Z,89384.41
2022-08-16T02:23:01.618Z,90161.50
2022-08-16T02:25:52.315Z,90420.56
2022-08-16T02:28:25.476Z,90938.78
2022-08-16T02:30:58.253Z,91197.91
2022-08-16T02:33:42.925Z,91457.03
2022-08-16T02:36:42.215Z,91716.22
2022-08-16T02:39:08.868Z,91716.22
2022-08-16T02:41:40.258Z,91716.22
2022-08-16T02:44:13.825Z,91975.41
2022-08-16T02:46:50.344Z,92234.59
2022-08-16T02:49:20.829Z,92753.06
2022-08-16T02:51:48.938Z,92753.06
2022-08-16T02:54:17.700Z,93271.63
2022-08-16T02:56:47.874Z,93271.63
2022-08-16T02:59:17.967Z,93530.91
2022-08-16T03:01:50.493Z,93271.63
2022-08-16T03:04:48.788Z,93790.25
2022-08-16T03:07:14.946Z,94049.59
2022-08-16T03:09:45.731Z,94049.59
2022-08-16T03:12:20.034Z,94308.94
2022-08-16T03:14:48.795Z,94308.94
2022-08-16T03:17:18.960Z,94568.31
2022-08-16T03:19:59.925Z,94827.72
2022-08-16T03:22:34.881Z,95087.13
2022-08-16T03:25:12.142Z,95087.13
2022-08-16T03:27:52.104Z,94827.72
2022-08-16T03:30:28.825Z,95087.13
2022-08-16T03:32:59.716Z,95087.13
2022-08-16T03:35:36.484Z,95346.59
2022-08-16T03:38:33.133Z,95606.03
2022-08-16T03:41:25.760Z,95606.03
2022-08-16T03:43:59.451Z,95865.50
2022-08-16T03:46:44.933Z,95865.50
2022-08-16T03:49:36.571Z,96125.00
2022-08-16T03:52:10.970Z,96125.00
2022-08-16T03:54:53.051Z,96125.00
2022-08-16T03:57:21.708Z,96384.53
2022-08-16T03:59:51.348Z,96384.53
2022-08-16T04:02:22.293Z,96384.53
2022-08-16T04:04:58.104Z,96644.06
2022-08-16T04:07:36.374Z,96644.06
2022-08-16T04:10:36.704Z,96644.06
2022-08-16T04:13:04.139Z,96903.63
2022-08-16T04:15:36.514Z,96903.63
2022-08-16T04:18:17.746Z,96903.63
2022-08-16T04:26:59.813Z,96903.63
2022-08-16T04:29:43.683Z,96903.63
2022-08-16T04:32:14.005Z,97422.78
2022-08-16T04:34:44.350Z,97163.19
2022-08-16T04:37:42.177Z,97422.78
2022-08-16T04:40:37.352Z,97682.41
2022-08-16T04:47:01.507Z,98721.03
2022-08-16T04:49:46.144Z,100279.59
2022-08-16T04:52:34.562Z,100279.59
2022-08-16T04:55:15.958Z,99760.00
2022-08-16T04:58:44.562Z,98980.75
2022-08-16T05:01:02.518Z,98721.03
2022-08-16T05:03:41.721Z,98461.34
2022-08-16T05:06:18.993Z,98461.34
2022-08-16T05:08:49.428Z,98721.03
2022-08-16T05:11:33.337Z,98980.75
2022-08-16T05:14:08.221Z,100019.78
2022-08-16T05:16:46.592Z,100279.59
2022-08-16T05:19:22.595Z,99760.00
2022-08-16T05:22:17.492Z,99500.22
2022-08-16T05:31:35.792Z,98721.03
2022-08-16T05:34:33.758Z,98461.34
2022-08-16T05:40:21.131Z,98980.75
2022-08-16T05:43:26.123Z,98721.03
2022-08-16T05:46:30.109Z,98980.75
2022-08-16T05:49:16.344Z,98721.03
2022-08-16T05:52:13.607Z,98721.03
2022-08-16T05:55:00.934Z,100279.59
2022-08-16T06:00:36.736Z,98461.34
2022-08-16T06:03:29.577Z,98461.34
2022-08-16T06:06:08.492Z,98461.34
2022-08-16T06:08:42.045Z,97422.78
2022-08-16T06:11:19.464Z,97163.19
2022-08-16T06:13:55.381Z,97163.19
2022-08-16T06:16:50.982Z,97163.19
2022-08-16T06:19:23.680Z,96903.63
2022-08-16T06:22:37.144Z,96903.63
2022-08-16T06:25:07.577Z,96903.63
2022-08-16T06:27:42.312Z,96644.06
2022-08-16T06:30:34.170Z,96384.53
2022-08-16T06:33:41.616Z,96384.53
2022-08-16T06:36:14.172Z,96384.53
2022-08-16T06:42:06.575Z,96125.00
2022-08-16T06:45:00.987Z,95865.50
2022-08-16T06:47:56.511Z,95865.50
2022-08-16T06:50:32.841Z,95346.59
2022-08-16T06:53:15.426Z,95346.59
2022-08-16T06:56:14.857Z,95087.13
2022-08-16T06:59:05.613Z,95346.59
2022-08-16T07:01:54.403Z,95606.03
2022-08-16T07:04:33.199Z,96125.00
2022-08-16T07:07:17.748Z,96125.00
2022-08-16T07:09:51.372Z,96384.53
2022-08-16T07:12:23.704Z,96644.06
2022-08-16T07:15:26.556Z,96644.06
2022-08-16T07:18:01.466Z,96125.00
2022-08-16T07:20:47.629Z,96125.00
2022-08-16T07:23:21.082Z,96125.00
2022-08-16T07:26:24.420Z,96125.00
2022-08-16T07:28:55.865Z,96125.00
2022-08-16T07:31:37.864Z,95865.50
2022-08-16T07:34:12.912Z,96384.53
2022-08-16T07:36:51.340Z,96644.06
2022-08-16T07:39:43.140Z,96644.06
2022-08-16T07:42:25.907Z,96644.06
2022-08-16T07:45:10.435Z,96644.06
2022-08-16T07:47:58.761Z,96903.63
2022-08-16T07:50:56.186Z,96903.63
2022-08-16T07:53:19.808Z,96644.06
2022-08-16T07:55:55.201Z,96644.06
2022-08-16T07:58:36.463Z,96903.63
2022-08-16T08:01:16.593Z,96903.63
2022-08-16T08:07:08.934Z,96644.06
2022-08-16T08:09:44.867Z,97682.41
2022-08-16T08:12:32.336Z,97422.78
2022-08-16T08:15:10.193Z,96903.63
2022-08-16T08:17:44.811Z,95346.59
2022-08-16T08:20:28.344Z,94568.31
2022-08-16T08:23:01.230Z,95865.50
2022-08-16T08:26:17.465Z,96384.53
2022-08-16T08:28:48.110Z,95865.50
2022-08-16T08:31:18.550Z,94308.94
2022-08-16T08:33:51.550Z,93790.25
2022-08-16T08:36:41.309Z,91716.22
2022-08-16T08:39:27.640Z,88866.44
2022-08-16T08:45:01.261Z,81881.53
2022-08-16T08:47:32.010Z,80072.94
2022-08-16T08:50:07.985Z,79814.63
2022-08-16T08:52:57.690Z,78265.28
2022-08-16T08:55:31.478Z,76458.59
2022-08-16T08:58:02.557Z,77232.75
2022-08-16T09:03:49.707Z,75684.56
2022-08-16T09:06:28.579Z,76200.56
2022-08-16T09:09:09.965Z,73363.59
2022-08-16T09:12:35.729Z,71301.84
2022-08-16T09:15:44.840Z,58187.25
2022-08-16T09:21:44.017Z,53570.59
2022-08-16T09:24:52.607Z,47205.03
2022-08-16T09:27:30.248Z,44170.50
2022-08-16T09:30:33.409Z,46243.81
2022-08-16T09:33:18.089Z,46999.16
2022-08-16T09:35:53.863Z,45626.47
2022-08-16T09:38:31.881Z,44939.34
2022-08-16T09:41:14.556Z,45159.06
2022-08-16T09:43:59.435Z,41380.09
2022-08-16T09:46:44.714Z,41230.47
2022-08-16T09:49:36.773Z,41314.25
2022-08-16T09:52:11.275Z,40324.81
2022-08-16T09:54:50.820Z,38201.31
2022-08-16T09:57:18.839Z,37577.47
2022-08-16T09:59:59.922Z,37434.00
2022-08-16T10:05:45.449Z,37412.06
2022-08-16T10:08:31.429Z,37414.06
2022-08-16T10:11:27.275Z,37426.03
2022-08-16T10:14:05.222Z,38277.06
2022-08-16T10:16:39.690Z,38035.88
2022-08-16T10:19:15.601Z,38446.50
2022-08-16T10:21:56.742Z,38522.25
2022-08-16T10:24:29.405Z,39553.03
2022-08-16T10:27:47.323Z,39339.66
2022-08-16T10:30:40.053Z,39708.56
2022-08-16T10:33:18.393Z,41284.34
2022-08-16T10:35:52.465Z,39943.88
2022-08-16T10:38:27.066Z,39467.28
2022-08-16T10:41:00.949Z,39150.25
2022-08-16T10:43:36.468Z,39040.59
2022-08-16T10:46:39.800Z,38883.09
2022-08-16T10:49:09.559Z,38681.72
2022-08-16T10:58:34.500Z,38103.66
2022-08-16T11:01:43.435Z,37639.25
2022-08-16T11:05:04.731Z,37420.03
2022-08-16T11:13:59.598Z,39297.78
2022-08-16T11:17:12.718Z,38446.50
2022-08-16T11:20:40.667Z,38532.22
2022-08-16T11:22:52.350Z,38592.03
2022-08-16T11:29:11.902Z,38059.78
2022-08-16T11:31:13.547Z,37796.72
2022-08-16T11:33:53.089Z,37567.50
2022-08-16T11:36:37.584Z,37378.19
2022-08-16T11:39:10.224Z,37344.31
2022-08-16T11:41:53.249Z,37358.28
2022-08-16T11:44:56.049Z,37258.63
2022-08-16T11:47:32.661Z,37029.47
2022-08-16T11:50:10.576Z,37051.41
2022-08-16T11:52:59.541Z,36921.88
2022-08-16T11:55:38.173Z,36830.22
2022-08-16T11:58:16.428Z,36760.50
2022-08-16T12:01:02.534Z,36736.59
2022-08-16T12:03:41.846Z,36712.66
2022-08-16T12:06:25.083Z,36654.91
2022-08-16T12:10:46.567Z,36726.63
2022-08-16T12:12:38.444Z,36820.25
2022-08-16T12:15:09.903Z,36959.75
2022-08-16T12:17:44.675Z,37105.19
2022-08-16T12:20:26.015Z,37286.53
2022-08-16T12:23:02.135Z,37461.91
2022-08-16T12:25:37.071Z,37603.38
2022-08-16T12:28:09.414Z,37734.94
2022-08-16T12:31:17.053Z,38189.34
2022-08-16T12:34:32.182Z,38510.28
2022-08-16T12:37:47.570Z,38905.00
2022-08-16T12:43:48.523Z,39898.03
2022-08-16T12:47:10.735Z,40528.28
2022-08-16T12:49:43.804Z,41813.06
2022-08-16T12:52:33.244Z,42667.22
2022-08-16T12:55:33.537Z,43479.66
2022-08-16T12:58:48.637Z,44464.03
2022-08-16T13:01:26.370Z,45874.19
2022-08-16T13:04:47.855Z,46062.00
2022-08-16T13:07:42.528Z,46803.31
2022-08-16T13:13:56.934Z,48402.41
2022-08-16T13:17:17.007Z,48410.41
2022-08-16T13:20:11.365Z,50166.25
2022-08-16T13:23:33.255Z,51514.78
2022-08-16T13:26:53.328Z,52801.78
2022-08-16T13:29:57.838Z,53826.91
2022-08-16T13:36:49.801Z,55108.78
2022-08-16T13:39:52.248Z,56904.22
2022-08-16T13:45:58.288Z,59727.50
2022-08-16T13:48:47.754Z,61011.59
2022-08-16T13:51:30.765Z,61011.59
2022-08-16T13:54:21.080Z,61782.28
2022-08-16T13:56:52.857Z,63067.16
2022-08-16T13:59:45.322Z,63324.19
2022-08-16T14:08:45.161Z,65638.38
2022-08-16T14:11:53.834Z,65381.16
2022-08-16T14:18:21.327Z,66410.09
2022-08-16T14:24:47.856Z,67182.00
2022-08-16T14:27:42.912Z,66924.69
2022-08-16T14:33:33.872Z,68211.50
2022-08-16T14:36:31.759Z,68211.50
2022-08-16T14:39:39.454Z,68726.38
2022-08-16T14:42:58.077Z,68726.38
2022-08-16T14:46:00.966Z,68468.91
2022-08-16T14:55:04.003Z,69241.31
2022-08-16T14:58:01.254Z,69241.31
2022-08-16T15:00:38.345Z,69756.31
2022-08-16T15:03:12.712Z,70271.41
2022-08-16T15:05:48.532Z,70271.41
2022-08-16T15:14:51.248Z,70013.84
2022-08-16T15:17:54.111Z,69498.81
2022-08-16T15:20:38.611Z,68983.81
2022-08-16T15:23:21.091Z,68468.91
2022-08-16T15:26:18.848Z,67954.09
2022-08-16T15:29:10.420Z,67954.09
2022-08-16T15:31:49.496Z,67439.34
2022-08-16T15:34:31.560Z,67954.09
2022-08-16T15:37:11.239Z,66667.38
2022-08-16T15:39:48.613Z,64866.81
2022-08-16T15:42:28.714Z,62039.22
2022-08-16T15:45:02.313Z,58957.28
2022-08-16T15:48:08.467Z,52545.53
2022-08-16T15:50:39.411Z,47620.75
2022-08-16T15:53:21.405Z,43196.19
2022-08-16T15:56:03.762Z,40522.28
2022-08-16T15:58:43.277Z,39323.72
2022-08-16T16:01:11.750Z,38338.84
2022-08-16T16:03:41.518Z,37868.47
2022-08-16T16:06:09.402Z,37545.59
2022-08-16T16:08:42.474Z,37354.28
2022-08-16T16:11:10.448Z,37184.91
2022-08-16T16:13:43.155Z,37037.44
2022-08-16T16:16:19.616Z,36941.81
2022-08-16T16:18:48.728Z,36840.19
2022-08-16T16:21:20.591Z,36758.50
2022-08-16T16:23:55.102Z,36696.72
2022-08-16T16:26:32.140Z,36632.97
2022-08-16T16:29:08.715Z,36629.00
2022-08-16T16:31:59.451Z,36559.25
2022-08-16T16:34:35.416Z,36505.47
2022-08-16T16:37:09.992Z,36415.81
2022-08-16T16:39:43.937Z,36431.75
2022-08-16T16:42:29.531Z,36447.69
2022-08-16T16:45:01.716Z,36417.81
2022-08-16T16:47:45.531Z,36453.66
2022-08-16T16:50:33.238Z,36481.56
2022-08-16T16:53:16.907Z,36597.13
2022-08-16T16:55:52.091Z,36684.78
2022-08-16T16:58:43.198Z,36840.19
2022-08-16T17:01:13.661Z,36943.78
2022-08-16T17:03:41.588Z,37007.56
2022-08-16T17:06:11.171Z,37127.13
2022-08-16T17:08:40.638Z,37230.72
2022-08-16T17:11:12.323Z,37432.00
2022-08-16T17:13:40.712Z,37659.19
2022-08-16T17:16:18.974Z,37854.50
2022-08-16T17:19:14.757Z,38051.81
2022-08-16T17:21:40.053Z,38283.03
2022-08-16T17:24:17.923Z,38456.47
2022-08-16T17:26:55.909Z,38805.34
2022-08-16T17:29:33.924Z,39160.22
2022-08-16T17:32:02.520Z,39622.81
2022-08-16T17:34:51.013Z,40374.69
2022-08-16T17:37:22.115Z,40779.59
2022-08-16T17:40:06.209Z,40839.44
2022-08-16T17:42:48.180Z,41202.53
2022-08-16T17:45:36.847Z,41485.84
2022-08-16T17:48:08.666Z,42078.47
2022-08-16T17:50:54.830Z,42846.88
2022-08-16T17:53:23.492Z,43561.50
2022-08-16T17:58:36.712Z,44681.72
2022-08-16T18:01:08.191Z,45163.06
2022-08-16T18:04:06.961Z,45384.78
2022-08-16T18:06:30.106Z,47065.13
2022-08-16T18:09:03.382Z,49052.25
2022-08-16T18:11:34.142Z,51060.56
2022-08-16T18:14:01.793Z,52801.78
2022-08-16T18:16:28.983Z,54083.25
2022-08-16T18:18:59.891Z,54852.38
2022-08-16T18:21:46.316Z,56134.63
2022-08-16T18:24:18.994Z,57417.38
2022-08-16T18:26:46.904Z,58443.91
2022-08-16T18:29:14.348Z,58957.28
2022-08-16T18:31:43.109Z,59727.50
2022-08-16T18:34:10.424Z,60497.91
2022-08-16T18:36:41.144Z,61011.59
2022-08-16T18:39:10.612Z,62039.22
2022-08-16T18:41:40.612Z,63324.19
2022-08-16T18:44:29.172Z,64095.41
2022-08-16T18:47:11.655Z,65123.97
2022-08-16T18:49:47.494Z,66152.84
2022-08-16T18:52:25.766Z,67439.34
2022-08-16T18:55:01.488Z,68983.81
2022-08-16T18:57:42.545Z,70013.84
2022-08-16T19:00:13.014Z,71044.19
2022-08-16T19:02:58.560Z,71817.16
2022-08-16T19:05:29.255Z,72590.28
2022-08-16T19:07:58.747Z,72848.03
2022-08-16T19:10:26.133Z,73105.81
2022-08-16T19:13:26.440Z,73105.81
2022-08-16T19:16:07.666Z,74137.09
2022-08-16T19:18:36.547Z,74910.75
2022-08-16T19:21:09.813Z,75168.66
2022-08-16T19:23:40.702Z,75426.59
2022-08-16T19:26:24.552Z,75942.56
2022-08-16T19:29:01.880Z,76200.56
2022-08-16T19:31:33.716Z,76458.59
2022-08-16T19:34:05.980Z,76200.56
2022-08-16T19:36:40.267Z,76458.59
2022-08-16T19:39:32.737Z,76974.69
2022-08-16T19:42:14.802Z,76974.69
2022-08-16T19:44:48.149Z,76974.69
2022-08-16T19:47:16.313Z,76716.63
2022-08-16T19:49:50.256Z,77748.97
2022-08-16T19:52:34.220Z,78007.13
2022-08-16T19:55:05.759Z,78265.28
2022-08-16T19:57:45.811Z,78265.28
2022-08-16T20:00:18.835Z,78523.44
2022-08-16T20:02:53.284Z,78781.66
2022-08-16T20:05:30.464Z,79298.09
2022-08-16T20:08:04.282Z,80072.94
2022-08-16T20:10:36.287Z,80072.94
2022-08-16T20:13:21.433Z,79814.63
2022-08-16T20:16:01.080Z,79814.63
2022-08-16T20:18:33.091Z,79556.34
2022-08-16T20:21:00.558Z,79556.34
2022-08-16T20:23:36.776Z,79298.09
2022-08-16T20:26:20.486Z,79298.09
2022-08-16T20:28:53.857Z,79298.09
2022-08-16T20:31:26.253Z,79039.88
2022-08-16T20:34:04.205Z,79039.88
2022-08-16T20:36:38.693Z,79298.09
2022-08-16T20:39:08.595Z,79556.34
2022-08-16T20:41:50.086Z,79556.34
2022-08-16T20:44:17.868Z,79556.34
2022-08-16T20:46:52.689Z,79556.34
2022-08-16T20:49:48.304Z,79298.09
2022-08-16T20:52:35.220Z,80072.94
2022-08-16T20:55:02.657Z,80331.25
2022-08-16T20:57:42.486Z,80589.56
2022-08-16T21:00:17.887Z,80331.25
2022-08-16T21:03:17.653Z,80589.56
2022-08-16T21:05:52.730Z,80589.56
2022-08-16T21:08:52.132Z,80589.56
2022-08-16T21:11:18.453Z,81106.28
2022-08-16T21:13:47.708Z,80847.91
2022-08-16T21:16:18.040Z,80847.91
2022-08-16T21:18:46.671Z,80847.91
2022-08-16T21:21:41.161Z,81106.28
2022-08-16T21:24:18.435Z,81106.28
2022-08-16T21:26:53.904Z,81364.69
2022-08-16T21:29:39.856Z,81881.53
2022-08-16T21:32:35.026Z,82139.97
2022-08-16T21:35:11.654Z,81881.53
2022-08-16T21:37:42.858Z,81881.53
2022-08-16T21:40:32.790Z,82656.94
2022-08-16T21:43:12.400Z,82398.44
2022-08-16T21:45:51.973Z,82915.44
2022-08-16T21:48:33.735Z,82915.44
2022-08-16T21:51:15.636Z,83173.97
2022-08-16T21:54:31.309Z,83432.50
2022-08-16T21:57:07.425Z,83691.06
2022-08-16T21:59:57.532Z,83432.50
2022-08-16T22:02:38.795Z,83949.66
2022-08-16T22:05:13.402Z,84725.53
2022-08-16T22:07:46.171Z,84725.53
2022-08-16T22:11:06.791Z,84725.53
2022-08-16T22:13:22.691Z,84984.19
2022-08-16T22:16:21.066Z,85242.88
2022-08-16T22:19:01.552Z,85501.56
2022-08-16T22:21:43.550Z,85501.56
2022-08-16T22:24:24.479Z,85242.88
2022-08-16T22:27:02.352Z,84984.19
2022-08-16T22:29:32.098Z,84984.19
2022-08-16T22:32:09.789Z,84984.19
2022-08-16T22:34:47.551Z,85501.56
2022-08-16T22:37:28.564Z,85501.56
2022-08-16T22:40:05.041Z,85501.56
2022-08-16T22:42:59.452Z,85760.28
2022-08-16T22:45:35.797Z,85760.28
2022-08-16T22:51:44.477Z,86795.38
2022-08-16T22:54:45.951Z,87054.19
2022-08-16T22:57:21.674Z,86795.38
2022-08-16T23:00:01.269Z,86536.56
2022-08-16T23:02:40.045Z,86536.56
2022-08-16T23:05:13.588Z,86277.78
2022-08-16T23:07:49.476Z,86277.78
2022-08-16T23:10:23.157Z,86277.78
2022-08-16T23:13:01.610Z,86277.78
2022-08-16T23:15:37.601Z,86019.03
2022-08-16T23:18:11.684Z,86277.78
2022-08-16T23:20:53.643Z,86536.56
2022-08-16T23:23:26.436Z,86536.56
2022-08-16T23:25:59.274Z,86277.78
2022-08-16T23:28:52.173Z,86019.03
2022-08-16T23:31:21.849Z,86019.03
2022-08-16T23:33:54.323Z,86536.56
2022-08-16T23:36:21.480Z,86536.56
2022-08-16T23:38:55.608Z,86277.78
2022-08-16T23:41:23.785Z,86277.78
2022-08-16T23:43:54.283Z,86795.38
2022-08-16T23:46:27.409Z,87054.19
2022-08-16T23:50:00.088Z,86795.38
2022-08-16T23:51:56.092Z,86536.56
2022-08-16T23:54:33.369Z,86019.03
2022-08-16T23:57:09.968Z,86277.78
2022-08-16T23:59:53.534Z,86536.56
