createdAt,value
2017-10-31T00:00:09.578Z,927.2
2017-10-31T00:00:37.596Z,927.19
2017-10-31T00:01:05.632Z,927.15
2017-10-31T00:01:33.785Z,927.22
2017-10-31T00:02:01.805Z,927.22
2017-10-31T00:02:29.657Z,927.28
2017-10-31T00:02:57.814Z,927.27
2017-10-31T00:03:25.792Z,927.25
2017-10-31T00:03:53.939Z,927.34
2017-10-31T00:04:22.063Z,927.32
2017-10-31T00:04:50.120Z,927.29
2017-10-31T00:05:18.291Z,927.39
2017-10-31T00:05:46.443Z,927.41
2017-10-31T00:06:14.495Z,927.37
2017-10-31T00:06:42.440Z,927.38
2017-10-31T00:07:10.471Z,927.39
2017-10-31T00:07:38.521Z,927.39
2017-10-31T00:08:06.667Z,927.37
2017-10-31T00:08:34.503Z,927.37
2017-10-31T00:09:02.362Z,927.36
2017-10-31T00:09:30.532Z,927.36
2017-10-31T00:09:58.609Z,927.36
2017-10-31T00:10:26.775Z,927.38
2017-10-31T00:10:54.770Z,927.38
2017-10-31T00:11:22.712Z,927.4
2017-10-31T00:11:50.780Z,927.4
2017-10-31T00:12:18.728Z,927.37
2017-10-31T00:12:46.771Z,927.37
2017-10-31T00:13:14.943Z,927.38
2017-10-31T00:13:42.998Z,927.38
2017-10-31T00:14:10.950Z,927.38
2017-10-31T00:14:39.021Z,927.39
2017-10-31T00:15:07.142Z,927.34
2017-10-31T00:15:35.183Z,927.35
2017-10-31T00:16:03.306Z,927.34
2017-10-31T00:16:31.136Z,927.37
2017-10-31T00:16:59.079Z,927.37
2017-10-31T00:17:27.138Z,927.32
2017-10-31T00:17:55.070Z,927.35
2017-10-31T00:18:23.015Z,927.33
2017-10-31T00:18:51.159Z,927.36
2017-10-31T00:19:19.320Z,927.34
2017-10-31T00:19:47.359Z,927.32
2017-10-31T00:20:15.313Z,927.31
2017-10-31T00:20:43.267Z,927.32
2017-10-31T00:21:11.418Z,927.29
2017-10-31T00:21:39.451Z,927.28
2017-10-31T00:22:07.391Z,927.31
2017-10-31T00:22:35.559Z,927.31
2017-10-31T00:23:03.606Z,927.32
2017-10-31T00:23:31.692Z,927.32
2017-10-31T00:23:59.833Z,927.33
2017-10-31T00:24:27.852Z,927.34
2017-10-31T00:24:55.929Z,927.31
2017-10-31T00:25:24.067Z,927.29
2017-10-31T00:25:52.107Z,927.3
2017-10-31T00:26:20.029Z,927.28
2017-10-31T00:26:48.084Z,927.27
2017-10-31T00:27:16.125Z,927.29
2017-10-31T00:27:44.097Z,927.28
2017-10-31T00:28:12.163Z,927.25
2017-10-31T00:28:40.103Z,927.25
2017-10-31T00:29:08.238Z,927.22
2017-10-31T00:29:36.279Z,927.26
2017-10-31T00:30:04.423Z,927.26
2017-10-31T00:30:32.483Z,927.27
2017-10-31T00:31:00.555Z,927.23
2017-10-31T00:31:28.632Z,927.22
2017-10-31T00:31:56.816Z,927.21
2017-10-31T00:32:25.000Z,927.22
2017-10-31T00:32:53.145Z,927.23
2017-10-31T00:33:21.227Z,927.19
2017-10-31T00:33:49.347Z,927.19
2017-10-31T00:34:17.535Z,927.21
2017-10-31T00:34:45.581Z,927.21
2017-10-31T00:35:13.717Z,927.22
2017-10-31T00:35:41.779Z,927.25
2017-10-31T00:36:09.725Z,927.2
2017-10-31T00:36:37.758Z,927.22
2017-10-31T00:37:05.886Z,927.26
2017-10-31T00:37:34.019Z,927.22
2017-10-31T00:38:01.776Z,927.28
2017-10-31T00:38:29.816Z,927.27
2017-10-31T00:38:57.688Z,927.24
2017-10-31T00:39:25.735Z,927.28
2017-10-31T00:39:53.790Z,927.3
2017-10-31T00:40:21.850Z,927.31
2017-10-31T00:40:49.888Z,927.34
2017-10-31T00:41:17.928Z,927.35
2017-10-31T00:41:45.964Z,927.35
2017-10-31T00:42:14.209Z,927.35
2017-10-31T00:42:42.275Z,927.31
2017-10-31T00:43:10.331Z,927.37
2017-10-31T00:43:38.367Z,927.37
2017-10-31T00:44:06.484Z,927.38
2017-10-31T00:44:34.543Z,927.36
2017-10-31T00:45:02.643Z,927.38
2017-10-31T00:45:30.668Z,927.44
2017-10-31T00:45:58.829Z,927.39
2017-10-31T00:46:26.973Z,927.4
2017-10-31T00:46:55.011Z,927.41
2017-10-31T00:47:22.972Z,927.44
2017-10-31T00:47:51.116Z,927.45
2017-10-31T00:48:19.057Z,927.46
2017-10-31T00:48:46.900Z,927.45
2017-10-31T00:49:14.965Z,927.45
2017-10-31T00:49:43.015Z,927.49
2017-10-31T00:50:11.089Z,927.43
2017-10-31T00:50:39.135Z,927.45
2017-10-31T00:51:06.984Z,927.48
2017-10-31T00:51:35.119Z,927.47
2017-10-31T00:52:03.260Z,927.53
2017-10-31T00:52:31.436Z,927.53
2017-10-31T00:52:59.586Z,927.53
2017-10-31T00:53:27.749Z,927.52
2017-10-31T00:53:55.712Z,927.5
2017-10-31T00:54:23.662Z,927.53
2017-10-31T00:54:51.817Z,927.49
2017-10-31T00:55:19.971Z,927.5
2017-10-31T00:55:48.109Z,927.52
2017-10-31T00:56:15.957Z,927.52
2017-10-31T00:56:44.027Z,927.51
2017-10-31T00:57:11.883Z,927.5
2017-10-31T00:57:39.922Z,927.5
2017-10-31T00:58:07.890Z,927.5
2017-10-31T00:58:35.753Z,927.55
2017-10-31T00:59:03.901Z,927.52
2017-10-31T00:59:31.850Z,927.55
2017-10-31T00:59:59.805Z,927.53
2017-10-31T01:00:27.820Z,927.55
2017-10-31T01:00:55.792Z,927.58
2017-10-31T01:01:23.819Z,927.58
2017-10-31T01:01:51.835Z,927.55
2017-10-31T01:02:19.971Z,927.59
2017-10-31T01:02:47.994Z,927.55
2017-10-31T01:03:15.939Z,927.54
2017-10-31T01:03:43.959Z,927.54
2017-10-31T01:04:11.885Z,927.56
2017-10-31T01:04:40.041Z,927.55
2017-10-31T01:05:08.065Z,927.54
2017-10-31T01:05:36.119Z,927.56
2017-10-31T01:06:04.171Z,927.55
2017-10-31T01:06:32.214Z,927.56
2017-10-31T01:07:00.380Z,927.57
2017-10-31T01:07:28.437Z,927.6
2017-10-31T01:07:56.682Z,927.61
2017-10-31T01:08:24.875Z,927.6
2017-10-31T01:08:52.830Z,927.6
2017-10-31T01:09:20.763Z,927.59
2017-10-31T01:09:48.829Z,927.54
2017-10-31T01:10:16.977Z,927.59
2017-10-31T01:10:45.107Z,927.56
2017-10-31T01:11:13.277Z,927.56
2017-10-31T01:11:41.251Z,927.53
2017-10-31T01:12:09.281Z,927.52
2017-10-31T01:12:37.233Z,927.5
2017-10-31T01:13:05.192Z,927.53
2017-10-31T01:13:33.332Z,927.54
2017-10-31T01:14:01.382Z,927.5
2017-10-31T01:14:29.517Z,927.54
2017-10-31T01:14:57.570Z,927.53
2017-10-31T01:15:25.523Z,927.53
2017-10-31T01:15:53.591Z,927.51
2017-10-31T01:16:21.535Z,927.49
2017-10-31T01:16:49.368Z,927.52
2017-10-31T01:17:17.413Z,927.51
2017-10-31T01:17:45.573Z,927.48
2017-10-31T01:18:13.627Z,927.5
2017-10-31T01:18:41.580Z,927.5
2017-10-31T01:19:09.717Z,927.5
2017-10-31T01:19:37.665Z,927.5
2017-10-31T01:20:05.639Z,927.52
2017-10-31T01:20:33.724Z,927.55
2017-10-31T01:21:01.915Z,927.55
2017-10-31T01:21:29.947Z,927.56
2017-10-31T01:21:57.888Z,927.57
2017-10-31T01:22:25.853Z,927.54
2017-10-31T01:22:53.795Z,927.52
2017-10-31T01:23:21.712Z,927.53
2017-10-31T01:23:49.761Z,927.51
2017-10-31T01:24:17.937Z,927.51
2017-10-31T01:24:45.999Z,927.51
2017-10-31T01:25:14.084Z,927.49
2017-10-31T01:25:42.237Z,927.48
2017-10-31T01:26:10.366Z,927.47
2017-10-31T01:26:38.423Z,927.48
2017-10-31T01:27:06.481Z,927.46
2017-10-31T01:27:34.436Z,927.48
2017-10-31T01:28:02.505Z,927.46
2017-10-31T01:28:30.654Z,927.46
2017-10-31T01:28:58.810Z,927.47
2017-10-31T01:29:26.964Z,927.44
2017-10-31T01:29:55.096Z,927.43
2017-10-31T01:30:23.276Z,927.45
2017-10-31T01:30:51.292Z,927.44
2017-10-31T01:31:19.450Z,927.42
2017-10-31T01:31:47.608Z,927.41
2017-10-31T01:32:15.571Z,927.4
2017-10-31T01:32:43.734Z,927.44
2017-10-31T01:33:11.897Z,927.4
2017-10-31T01:33:39.736Z,927.4
2017-10-31T01:34:07.773Z,927.4
2017-10-31T01:34:35.809Z,927.4
2017-10-31T01:35:03.921Z,927.41
2017-10-31T01:35:32.019Z,927.39
2017-10-31T01:36:00.041Z,927.37
2017-10-31T01:36:28.169Z,927.35
2017-10-31T01:36:56.202Z,927.35
2017-10-31T01:37:23.979Z,927.38
2017-10-31T01:37:52.085Z,927.33
2017-10-31T01:38:20.904Z,927.35
2017-10-31T01:38:48.835Z,927.33
2017-10-31T01:39:16.991Z,927.32
2017-10-31T01:39:45.050Z,927.3
2017-10-31T01:40:13.203Z,927.31
2017-10-31T01:40:41.258Z,927.31
2017-10-31T01:41:09.419Z,927.24
2017-10-31T01:41:37.176Z,927.26
2017-10-31T01:42:05.336Z,927.26
2017-10-31T01:42:33.276Z,927.25
2017-10-31T01:43:01.325Z,927.27
2017-10-31T01:43:29.245Z,927.24
2017-10-31T01:43:57.310Z,927.22
2017-10-31T01:44:25.480Z,927.23
2017-10-31T01:44:53.457Z,927.18
2017-10-31T01:45:21.377Z,927.21
2017-10-31T01:45:49.312Z,927.16
2017-10-31T01:46:17.467Z,927.16
2017-10-31T01:46:45.390Z,927.12
2017-10-31T01:47:13.419Z,927.13
2017-10-31T01:47:41.581Z,927.12
2017-10-31T01:48:09.530Z,927.1
2017-10-31T01:48:37.480Z,927.07
2017-10-31T01:49:05.415Z,927.07
2017-10-31T01:49:33.268Z,927.09
2017-10-31T01:50:01.119Z,927.09
2017-10-31T01:50:29.280Z,927.08
2017-10-31T01:50:57.131Z,927.08
2017-10-31T01:51:25.064Z,927.09
2017-10-31T01:51:53.200Z,927.1
2017-10-31T01:52:21.260Z,927.14
2017-10-31T01:52:49.180Z,927.09
2017-10-31T01:53:17.113Z,927.13
2017-10-31T01:53:45.252Z,927.16
2017-10-31T01:54:13.373Z,927.15
2017-10-31T01:54:41.432Z,927.13
2017-10-31T01:55:09.473Z,927.15
2017-10-31T01:55:37.346Z,927.13
2017-10-31T01:56:05.498Z,927.13
2017-10-31T01:56:33.543Z,927.13
2017-10-31T01:57:01.673Z,927.11
2017-10-31T01:57:29.714Z,927.1
2017-10-31T01:57:57.790Z,927.07
2017-10-31T01:58:25.840Z,927.11
2017-10-31T01:58:53.800Z,927.11
2017-10-31T01:59:21.776Z,927.11
2017-10-31T01:59:49.835Z,927.12
2017-10-31T02:00:17.895Z,927.09
2017-10-31T02:00:45.930Z,927.1
2017-10-31T02:01:13.990Z,927.11
2017-10-31T02:01:42.011Z,927.08
2017-10-31T02:02:09.973Z,927.06
2017-10-31T02:02:38.090Z,927.1
2017-10-31T02:03:06.242Z,927.09
2017-10-31T02:03:34.212Z,927.08
2017-10-31T02:04:02.292Z,927.08
2017-10-31T02:04:30.323Z,927.08
2017-10-31T02:04:58.490Z,927.09
2017-10-31T02:05:26.533Z,927.08
2017-10-31T02:05:54.566Z,927.07
2017-10-31T02:06:22.729Z,927.08
2017-10-31T02:06:50.770Z,927.07
2017-10-31T02:07:18.930Z,927.05
2017-10-31T02:07:46.989Z,927.04
2017-10-31T02:08:15.031Z,927.03
2017-10-31T02:08:43.085Z,927
2017-10-31T02:09:11.233Z,927.01
2017-10-31T02:09:39.301Z,927.03
2017-10-31T02:10:07.252Z,926.98
2017-10-31T02:10:35.199Z,926.98
2017-10-31T02:11:03.345Z,926.93
2017-10-31T02:11:31.187Z,926.97
2017-10-31T02:11:59.235Z,926.99
2017-10-31T02:12:27.413Z,926.98
2017-10-31T02:12:55.518Z,926.97
2017-10-31T02:13:23.468Z,926.98
2017-10-31T02:13:51.612Z,926.96
2017-10-31T02:14:19.770Z,926.98
2017-10-31T02:14:47.710Z,926.99
2017-10-31T02:15:15.611Z,927.02
2017-10-31T02:15:43.652Z,927.01
2017-10-31T02:16:11.808Z,927.03
2017-10-31T02:16:39.665Z,927.04
2017-10-31T02:17:07.722Z,927.04
2017-10-31T02:17:35.747Z,927.05
2017-10-31T02:18:03.787Z,927.05
2017-10-31T02:18:31.955Z,927.03
2017-10-31T02:19:00.058Z,927.05
2017-10-31T02:19:28.112Z,927.03
2017-10-31T02:19:56.158Z,927.07
2017-10-31T02:20:24.328Z,927.02
2017-10-31T02:20:52.287Z,927.07
2017-10-31T02:21:20.349Z,927.05
2017-10-31T02:21:48.409Z,927.04
2017-10-31T02:22:16.667Z,927.03
2017-10-31T02:22:44.642Z,927.04
2017-10-31T02:23:12.591Z,927.02
2017-10-31T02:23:40.638Z,927.04
2017-10-31T02:24:08.687Z,927.03
2017-10-31T02:24:36.631Z,927.07
2017-10-31T02:25:04.797Z,927
2017-10-31T02:25:32.945Z,927.03
2017-10-31T02:26:00.987Z,927.04
2017-10-31T02:26:29.028Z,927.04
2017-10-31T02:26:57.186Z,927.08
2017-10-31T02:27:25.318Z,927.07
2017-10-31T02:27:53.470Z,927.07
2017-10-31T02:28:21.645Z,927.06
2017-10-31T02:28:49.697Z,927.05
2017-10-31T02:29:17.834Z,927.07
2017-10-31T02:29:45.794Z,927.08
2017-10-31T02:30:13.727Z,927.02
2017-10-31T02:30:41.678Z,927.06
2017-10-31T02:31:09.818Z,927.05
2017-10-31T02:31:37.852Z,927.05
2017-10-31T02:32:05.774Z,927.08
2017-10-31T02:32:33.845Z,927.06
2017-10-31T02:33:01.893Z,927.1
2017-10-31T02:33:29.958Z,927.07
2017-10-31T02:33:58.013Z,927.07
2017-10-31T02:34:26.039Z,927.07
2017-10-31T02:34:53.974Z,927.04
2017-10-31T02:35:22.020Z,927.08
2017-10-31T02:35:49.956Z,927.06
2017-10-31T02:36:17.889Z,927.04
2017-10-31T02:36:45.964Z,927
2017-10-31T02:37:14.099Z,927.01
2017-10-31T02:37:41.960Z,927.03
2017-10-31T02:38:10.002Z,926.99
2017-10-31T02:38:37.975Z,927.01
2017-10-31T02:39:06.029Z,927
2017-10-31T02:39:34.178Z,927
2017-10-31T02:40:02.313Z,927.02
2017-10-31T02:40:30.381Z,926.99
2017-10-31T02:40:58.539Z,926.99
2017-10-31T02:41:26.570Z,926.99
2017-10-31T02:41:54.517Z,927.04
2017-10-31T02:42:22.568Z,927.06
2017-10-31T02:42:50.633Z,927.01
2017-10-31T02:43:18.771Z,927.04
2017-10-31T02:43:46.923Z,927.05
2017-10-31T02:44:14.852Z,927.04
2017-10-31T02:44:43.015Z,927.04
2017-10-31T02:45:10.965Z,927
2017-10-31T02:45:38.980Z,927.03
2017-10-31T02:46:07.136Z,927.02
2017-10-31T02:46:35.254Z,927.02
2017-10-31T02:47:03.379Z,927.01
2017-10-31T02:47:31.306Z,926.98
2017-10-31T02:47:59.256Z,927
2017-10-31T02:48:27.352Z,926.95
2017-10-31T02:48:55.483Z,926.99
2017-10-31T02:49:23.637Z,926.96
2017-10-31T02:49:51.544Z,926.96
2017-10-31T02:50:19.599Z,926.94
2017-10-31T02:50:47.757Z,926.94
2017-10-31T02:51:15.907Z,926.9
2017-10-31T02:51:44.072Z,926.93
2017-10-31T02:52:12.223Z,926.86
2017-10-31T02:52:40.153Z,926.89
2017-10-31T02:53:08.094Z,926.8
2017-10-31T02:53:36.126Z,926.87
2017-10-31T02:54:04.277Z,926.87
2017-10-31T02:54:32.340Z,926.84
2017-10-31T02:55:00.176Z,926.81
2017-10-31T02:55:28.253Z,926.81
2017-10-31T02:55:56.275Z,926.79
2017-10-31T02:56:24.319Z,926.78
2017-10-31T02:56:52.430Z,926.76
2017-10-31T02:57:20.498Z,926.77
2017-10-31T02:57:48.538Z,926.73
2017-10-31T02:58:16.609Z,926.78
2017-10-31T02:58:44.749Z,926.75
2017-10-31T02:59:12.797Z,926.74
2017-10-31T02:59:40.934Z,926.76
2017-10-31T03:00:08.902Z,926.74
2017-10-31T03:00:37.049Z,926.74
2017-10-31T03:01:05.021Z,926.74
2017-10-31T03:01:33.165Z,926.7
2017-10-31T03:02:01.101Z,926.71
2017-10-31T03:02:29.027Z,926.69
2017-10-31T03:02:57.098Z,926.64
2017-10-31T03:03:25.155Z,926.64
2017-10-31T03:03:53.183Z,926.65
2017-10-31T03:04:21.370Z,926.64
2017-10-31T03:04:49.542Z,926.66
2017-10-31T03:05:17.500Z,926.67
2017-10-31T03:05:45.652Z,926.69
2017-10-31T03:06:13.694Z,926.66
2017-10-31T03:06:41.740Z,926.69
2017-10-31T03:07:09.784Z,926.65
2017-10-31T03:07:37.846Z,926.67
2017-10-31T03:08:06.009Z,926.65
2017-10-31T03:08:34.051Z,926.66
2017-10-31T03:09:02.210Z,926.63
2017-10-31T03:09:30.147Z,926.63
2017-10-31T03:09:58.107Z,926.63
2017-10-31T03:10:26.006Z,926.66
2017-10-31T03:10:54.035Z,926.62
2017-10-31T03:11:21.943Z,926.63
2017-10-31T03:11:49.994Z,926.63
2017-10-31T03:12:18.125Z,926.63
2017-10-31T03:12:46.269Z,926.68
2017-10-31T03:13:14.282Z,926.67
2017-10-31T03:13:42.386Z,926.68
2017-10-31T03:14:10.404Z,926.65
2017-10-31T03:14:38.533Z,926.68
2017-10-31T03:15:06.673Z,926.69
2017-10-31T03:15:34.747Z,926.66
2017-10-31T03:16:02.712Z,926.7
2017-10-31T03:16:30.630Z,926.73
2017-10-31T03:16:58.780Z,926.71
2017-10-31T03:17:26.885Z,926.68
2017-10-31T03:17:55.041Z,926.67
2017-10-31T03:18:23.013Z,926.69
2017-10-31T03:18:51.053Z,926.69
2017-10-31T03:19:19.095Z,926.68
2017-10-31T03:19:47.102Z,926.64
2017-10-31T03:20:15.146Z,926.65
2017-10-31T03:20:43.201Z,926.65
2017-10-31T03:21:11.337Z,926.62
2017-10-31T03:21:39.293Z,926.57
2017-10-31T03:22:07.341Z,926.58
2017-10-31T03:22:35.279Z,926.56
2017-10-31T03:23:03.408Z,926.57
2017-10-31T03:23:31.446Z,926.56
2017-10-31T03:23:59.597Z,926.51
2017-10-31T03:24:27.778Z,926.52
2017-10-31T03:24:55.733Z,926.5
2017-10-31T03:25:23.857Z,926.54
2017-10-31T03:25:51.929Z,926.54
2017-10-31T03:26:19.887Z,926.51
2017-10-31T03:26:47.954Z,926.51
2017-10-31T03:27:16.023Z,926.51
2017-10-31T03:27:44.054Z,926.53
2017-10-31T03:28:12.235Z,926.49
2017-10-31T03:28:40.317Z,926.48
2017-10-31T03:29:08.346Z,926.51
2017-10-31T03:29:36.308Z,926.5
2017-10-31T03:30:04.280Z,926.56
2017-10-31T03:30:32.422Z,926.5
2017-10-31T03:31:00.485Z,926.5
2017-10-31T03:31:28.456Z,926.53
2017-10-31T03:31:56.582Z,926.55
2017-10-31T03:32:24.527Z,926.52
2017-10-31T03:32:52.472Z,926.52
2017-10-31T03:33:20.641Z,926.55
2017-10-31T03:33:48.654Z,926.54
2017-10-31T03:34:16.588Z,926.56
2017-10-31T03:34:44.733Z,926.55
2017-10-31T03:35:12.810Z,926.56
2017-10-31T03:35:40.654Z,926.55
2017-10-31T03:36:08.675Z,926.52
2017-10-31T03:36:36.737Z,926.51
2017-10-31T03:37:04.785Z,926.54
2017-10-31T03:37:32.922Z,926.55
2017-10-31T03:38:00.895Z,926.55
2017-10-31T03:38:29.067Z,926.53
2017-10-31T03:38:57.124Z,926.56
2017-10-31T03:39:25.209Z,926.55
2017-10-31T03:39:53.247Z,926.54
2017-10-31T03:40:21.272Z,926.57
2017-10-31T03:40:49.305Z,926.58
2017-10-31T03:41:17.358Z,926.59
2017-10-31T03:41:45.375Z,926.63
2017-10-31T03:42:13.432Z,926.58
2017-10-31T03:42:41.475Z,926.58
2017-10-31T03:43:09.533Z,926.57
2017-10-31T03:43:37.659Z,926.58
2017-10-31T03:44:05.822Z,926.58
2017-10-31T03:44:33.854Z,926.55
2017-10-31T03:45:01.790Z,926.55
2017-10-31T03:45:29.821Z,926.52
2017-10-31T03:45:57.969Z,926.52
2017-10-31T03:46:26.021Z,926.58
2017-10-31T03:46:53.967Z,926.51
2017-10-31T03:47:22.108Z,926.5
2017-10-31T03:47:50.250Z,926.52
2017-10-31T03:48:18.190Z,926.52
2017-10-31T03:48:46.344Z,926.49
2017-10-31T03:49:14.320Z,926.5
2017-10-31T03:49:42.486Z,926.51
2017-10-31T03:50:10.527Z,926.52
2017-10-31T03:50:38.552Z,926.5
2017-10-31T03:51:06.726Z,926.51
2017-10-31T03:51:34.781Z,926.53
2017-10-31T03:52:02.837Z,926.51
2017-10-31T03:52:30.768Z,926.52
2017-10-31T03:52:58.926Z,926.52
2017-10-31T03:53:27.081Z,926.53
2017-10-31T03:53:55.142Z,926.5
2017-10-31T03:54:23.102Z,926.5
2017-10-31T03:54:51.158Z,926.46
2017-10-31T03:55:19.076Z,926.51
2017-10-31T03:55:47.205Z,926.47
2017-10-31T03:56:15.063Z,926.51
2017-10-31T03:56:43.082Z,926.46
2017-10-31T03:57:11.114Z,926.49
2017-10-31T03:57:39.145Z,926.43
2017-10-31T03:58:07.200Z,926.46
2017-10-31T03:58:35.246Z,926.47
2017-10-31T03:59:03.213Z,926.47
2017-10-31T03:59:31.267Z,926.47
2017-10-31T03:59:59.409Z,926.47
2017-10-31T04:00:27.558Z,926.49
2017-10-31T04:00:55.609Z,926.53
2017-10-31T04:01:23.795Z,926.5
2017-10-31T04:01:51.844Z,926.55
2017-10-31T04:02:19.811Z,926.53
2017-10-31T04:02:47.860Z,926.52
2017-10-31T04:03:15.997Z,926.5
2017-10-31T04:03:44.141Z,926.53
2017-10-31T04:04:12.178Z,926.51
2017-10-31T04:04:40.256Z,926.5
2017-10-31T04:05:08.368Z,926.55
2017-10-31T04:05:36.455Z,926.53
2017-10-31T04:06:04.616Z,926.51
2017-10-31T04:06:32.668Z,926.49
2017-10-31T04:07:00.606Z,926.5
2017-10-31T04:07:28.645Z,926.48
2017-10-31T04:07:56.486Z,926.49
2017-10-31T04:08:24.438Z,926.49
2017-10-31T04:08:52.494Z,926.46
2017-10-31T04:09:20.627Z,926.45
2017-10-31T04:09:48.661Z,926.48
2017-10-31T04:10:16.783Z,926.44
2017-10-31T04:10:44.794Z,926.46
2017-10-31T04:11:12.775Z,926.45
2017-10-31T04:11:40.836Z,926.48
2017-10-31T04:12:08.849Z,926.46
2017-10-31T04:12:36.808Z,926.44
2017-10-31T04:13:04.890Z,926.45
2017-10-31T04:13:32.924Z,926.44
2017-10-31T04:14:01.087Z,926.49
2017-10-31T04:14:29.247Z,926.48
2017-10-31T04:14:57.154Z,926.48
2017-10-31T04:15:25.216Z,926.5
2017-10-31T04:15:53.368Z,926.53
2017-10-31T04:16:21.505Z,926.45
2017-10-31T04:16:49.673Z,926.48
2017-10-31T04:17:17.720Z,926.53
2017-10-31T04:17:45.760Z,926.51
2017-10-31T04:18:13.914Z,926.52
2017-10-31T04:18:42.072Z,926.53
2017-10-31T04:19:10.141Z,926.54
2017-10-31T04:19:38.283Z,926.55
2017-10-31T04:20:06.252Z,926.56
2017-10-31T04:20:34.289Z,926.56
2017-10-31T04:21:02.342Z,926.5
2017-10-31T04:21:30.412Z,926.52
2017-10-31T04:21:58.484Z,926.49
2017-10-31T04:22:26.567Z,926.47
2017-10-31T04:22:54.437Z,926.44
2017-10-31T04:23:22.479Z,926.49
2017-10-31T04:23:50.428Z,926.46
2017-10-31T04:24:18.456Z,926.5
2017-10-31T04:24:46.410Z,926.47
2017-10-31T04:25:14.362Z,926.53
2017-10-31T04:25:42.395Z,926.47
2017-10-31T04:26:10.572Z,926.48
2017-10-31T04:26:38.715Z,926.49
2017-10-31T04:27:06.896Z,926.47
2017-10-31T04:27:34.935Z,926.46
2017-10-31T04:28:03.102Z,926.48
2017-10-31T04:28:31.029Z,926.49
2017-10-31T04:28:59.182Z,926.46
2017-10-31T04:29:27.347Z,926.46
2017-10-31T04:29:55.397Z,926.47
2017-10-31T04:30:23.563Z,926.47
2017-10-31T04:30:51.488Z,926.46
2017-10-31T04:31:19.632Z,926.49
2017-10-31T04:31:47.783Z,926.49
2017-10-31T04:32:15.850Z,926.53
2017-10-31T04:32:43.903Z,926.52
2017-10-31T04:33:11.939Z,926.5
2017-10-31T04:33:39.889Z,926.53
2017-10-31T04:34:07.946Z,926.59
2017-10-31T04:34:36.084Z,926.5
2017-10-31T04:35:04.258Z,926.53
2017-10-31T04:35:32.400Z,926.52
2017-10-31T04:36:00.550Z,926.5
2017-10-31T04:36:28.736Z,926.5
2017-10-31T04:36:56.774Z,926.52
2017-10-31T04:37:24.845Z,926.51
2017-10-31T04:37:53.022Z,926.49
2017-10-31T04:38:21.131Z,926.5
2017-10-31T04:38:49.285Z,926.48
2017-10-31T04:39:17.334Z,926.49
2017-10-31T04:39:45.395Z,926.51
2017-10-31T04:40:13.334Z,926.5
2017-10-31T04:40:41.394Z,926.53
2017-10-31T04:41:09.472Z,926.49
2017-10-31T04:41:37.511Z,926.5
2017-10-31T04:42:05.670Z,926.48
2017-10-31T04:42:33.800Z,926.51
2017-10-31T04:43:01.944Z,926.48
2017-10-31T04:43:29.986Z,926.5
2017-10-31T04:43:57.942Z,926.47
2017-10-31T04:44:26.019Z,926.45
2017-10-31T04:44:53.843Z,926.45
2017-10-31T04:45:21.826Z,926.46
2017-10-31T04:45:49.879Z,926.44
2017-10-31T04:46:18.026Z,926.45
2017-10-31T04:46:46.119Z,926.43
2017-10-31T04:47:14.164Z,926.43
2017-10-31T04:47:42.335Z,926.42
2017-10-31T04:48:10.388Z,926.45
2017-10-31T04:48:38.328Z,926.46
2017-10-31T04:49:06.528Z,926.45
2017-10-31T04:49:34.559Z,926.44
2017-10-31T04:50:02.579Z,926.42
2017-10-31T04:50:30.725Z,926.43
2017-10-31T04:50:58.566Z,926.47
2017-10-31T04:51:26.634Z,926.42
2017-10-31T04:51:54.677Z,926.41
2017-10-31T04:52:22.516Z,926.39
2017-10-31T04:52:50.451Z,926.4
2017-10-31T04:53:18.394Z,926.39
2017-10-31T04:53:46.472Z,926.45
2017-10-31T04:54:14.597Z,926.41
2017-10-31T04:54:42.639Z,926.43
2017-10-31T04:55:10.702Z,926.41
2017-10-31T04:55:38.860Z,926.43
2017-10-31T04:56:06.687Z,926.39
2017-10-31T04:56:34.854Z,926.38
2017-10-31T04:57:02.800Z,926.35
2017-10-31T04:57:30.861Z,926.38
2017-10-31T04:57:58.914Z,926.37
2017-10-31T04:58:27.090Z,926.34
2017-10-31T04:58:55.013Z,926.36
2017-10-31T04:59:22.984Z,926.34
2017-10-31T04:59:50.941Z,926.35
2017-10-31T05:00:18.995Z,926.32
2017-10-31T05:00:47.033Z,926.33
2017-10-31T05:01:14.992Z,926.31
2017-10-31T05:01:43.134Z,926.33
2017-10-31T05:02:11.074Z,926.31
2017-10-31T05:02:39.042Z,926.33
2017-10-31T05:03:07.120Z,926.35
2017-10-31T05:03:35.146Z,926.31
2017-10-31T05:04:03.328Z,926.36
2017-10-31T05:04:31.381Z,926.34
2017-10-31T05:04:59.440Z,926.38
2017-10-31T05:05:27.592Z,926.34
2017-10-31T05:05:55.541Z,926.34
2017-10-31T05:06:23.680Z,926.4
2017-10-31T05:06:51.840Z,926.38
2017-10-31T05:07:19.773Z,926.36
2017-10-31T05:07:47.828Z,926.35
2017-10-31T05:08:15.975Z,926.34
2017-10-31T05:08:44.120Z,926.34
2017-10-31T05:09:12.056Z,926.34
2017-10-31T05:09:40.141Z,926.33
2017-10-31T05:10:08.176Z,926.35
2017-10-31T05:10:36.298Z,926.32
2017-10-31T05:11:04.440Z,926.34
2017-10-31T05:11:32.407Z,926.36
2017-10-31T05:12:00.547Z,926.35
2017-10-31T05:12:28.676Z,926.32
2017-10-31T05:12:56.747Z,926.34
2017-10-31T05:13:24.782Z,926.33
2017-10-31T05:13:52.919Z,926.34
2017-10-31T05:14:21.052Z,926.3
2017-10-31T05:14:49.200Z,926.33
2017-10-31T05:15:17.398Z,926.32
2017-10-31T05:15:45.549Z,926.36
2017-10-31T05:16:13.598Z,926.32
2017-10-31T05:16:41.642Z,926.35
2017-10-31T05:17:09.763Z,926.38
2017-10-31T05:17:37.828Z,926.31
2017-10-31T05:18:05.843Z,926.37
2017-10-31T05:18:33.890Z,926.35
2017-10-31T05:19:02.029Z,926.34
2017-10-31T05:19:29.949Z,926.35
2017-10-31T05:19:58.103Z,926.33
2017-10-31T05:20:26.027Z,926.34
2017-10-31T05:20:54.088Z,926.4
2017-10-31T05:21:22.114Z,926.35
2017-10-31T05:21:50.148Z,926.36
2017-10-31T05:22:18.263Z,926.35
2017-10-31T05:22:46.202Z,926.37
2017-10-31T05:23:14.157Z,926.37
2017-10-31T05:23:42.345Z,926.38
2017-10-31T05:24:10.470Z,926.32
2017-10-31T05:24:38.425Z,926.34
2017-10-31T05:25:06.823Z,926.36
2017-10-31T05:25:34.966Z,926.38
2017-10-31T05:26:03.097Z,926.35
2017-10-31T05:26:31.143Z,926.35
2017-10-31T05:26:59.199Z,926.39
2017-10-31T05:27:27.214Z,926.39
2017-10-31T05:27:55.150Z,926.42
2017-10-31T05:28:23.209Z,926.43
2017-10-31T05:28:51.390Z,926.42
2017-10-31T05:29:19.335Z,926.4
2017-10-31T05:29:47.400Z,926.43
2017-10-31T05:30:15.526Z,926.39
2017-10-31T05:30:43.598Z,926.4
2017-10-31T05:31:11.632Z,926.41
2017-10-31T05:31:39.687Z,926.41
2017-10-31T05:32:07.628Z,926.44
2017-10-31T05:32:35.673Z,926.42
2017-10-31T05:33:03.755Z,926.44
2017-10-31T05:33:31.816Z,926.45
2017-10-31T05:33:59.892Z,926.47
2017-10-31T05:34:27.906Z,926.48
2017-10-31T05:34:55.990Z,926.47
2017-10-31T05:35:24.139Z,926.41
2017-10-31T05:35:52.066Z,926.43
2017-10-31T05:36:20.195Z,926.39
2017-10-31T05:36:48.228Z,926.46
2017-10-31T05:37:16.184Z,926.44
2017-10-31T05:37:44.212Z,926.4
2017-10-31T05:38:12.364Z,926.44
2017-10-31T05:38:40.401Z,926.46
2017-10-31T05:39:08.437Z,926.41
2017-10-31T05:39:36.480Z,926.41
2017-10-31T05:40:04.636Z,926.39
2017-10-31T05:40:32.690Z,926.4
2017-10-31T05:41:00.749Z,926.37
2017-10-31T05:41:28.805Z,926.42
2017-10-31T05:41:56.757Z,926.35
2017-10-31T05:42:24.939Z,926.39
2017-10-31T05:42:52.878Z,926.38
2017-10-31T05:43:20.854Z,926.37
2017-10-31T05:43:48.899Z,926.37
2017-10-31T05:44:16.830Z,926.36
2017-10-31T05:44:45.003Z,926.4
2017-10-31T05:45:12.876Z,926.43
2017-10-31T05:45:41.030Z,926.38
2017-10-31T05:46:08.971Z,926.34
2017-10-31T05:46:36.903Z,926.4
2017-10-31T05:47:04.963Z,926.38
2017-10-31T05:47:33.108Z,926.42
2017-10-31T05:48:01.252Z,926.36
2017-10-31T05:48:29.406Z,926.38
2017-10-31T05:48:57.573Z,926.43
2017-10-31T05:49:25.578Z,926.4
2017-10-31T05:49:53.480Z,926.39
2017-10-31T05:50:21.546Z,926.43
2017-10-31T05:50:49.609Z,926.39
2017-10-31T05:51:17.561Z,926.41