createdAt,value
2022-11-09T09:50:54.418Z,13.66
2022-11-09T09:53:31.678Z,13.59
2022-11-09T09:56:40.651Z,13.43
2022-11-09T09:59:38.958Z,13.26
2022-11-09T10:02:30.926Z,13.16
2022-11-09T10:05:03.531Z,13.05
2022-11-09T10:07:40.359Z,12.93
2022-11-09T10:10:25.186Z,12.80
2022-11-09T10:13:28.508Z,12.68
2022-11-09T10:16:40.317Z,12.63
2022-11-09T10:19:41.959Z,12.55
2022-11-09T10:22:24.060Z,12.46
2022-11-09T10:25:23.622Z,12.39
2022-11-09T10:28:01.035Z,12.37
2022-11-09T10:30:30.945Z,12.35
2022-11-09T10:33:09.714Z,12.33
2022-11-09T10:35:45.436Z,12.36
2022-11-09T10:38:33.826Z,12.45
2022-11-09T10:42:05.517Z,12.53
2022-11-09T10:44:33.938Z,12.62
2022-11-09T10:47:04.854Z,12.82
2022-11-09T10:49:34.535Z,13.06
2022-11-09T10:52:03.584Z,13.30
2022-11-09T10:54:38.433Z,13.58
2022-11-09T10:57:19.529Z,13.83
2022-11-09T10:59:58.747Z,14.02
2022-11-09T11:02:27.097Z,14.26
2022-11-09T11:05:07.567Z,14.57
2022-11-09T11:07:36.621Z,14.71
2022-11-09T11:10:16.974Z,14.73
2022-11-09T11:12:53.730Z,14.75
2022-11-09T11:15:34.316Z,14.70
2022-11-09T11:18:18.639Z,14.60
2022-11-09T11:20:47.833Z,14.58
2022-11-09T11:23:20.166Z,14.62
2022-11-09T11:26:04.717Z,14.66
2022-11-09T11:28:43.910Z,14.68
2022-11-09T11:31:16.250Z,14.60
2022-11-09T11:33:45.425Z,14.46
2022-11-09T11:36:50.108Z,14.35
2022-11-09T11:39:37.720Z,14.24
2022-11-09T11:42:29.446Z,14.10
2022-11-09T11:45:40.568Z,14.00
2022-11-09T11:48:26.480Z,13.95
2022-11-09T11:51:12.754Z,13.95
2022-11-09T11:54:02.862Z,13.93
2022-11-09T11:56:48.617Z,13.88
2022-11-09T11:59:51.945Z,13.84
2022-11-09T12:02:51.378Z,13.80
2022-11-09T12:05:45.681Z,13.80
2022-11-09T12:08:13.952Z,13.74
2022-11-09T12:10:51.373Z,13.69
2022-11-09T12:13:53.595Z,13.65
2022-11-09T12:16:57.246Z,13.63
2022-11-09T12:19:35.839Z,13.69
2022-11-09T12:22:18.428Z,13.71
2022-11-09T12:24:46.814Z,13.72
2022-11-09T12:27:32.966Z,13.76
2022-11-09T12:30:22.675Z,13.77
2022-11-09T12:33:03.980Z,13.77
2022-11-09T12:35:44.141Z,13.77
2022-11-09T12:38:24.165Z,13.79
2022-11-09T12:41:16.821Z,13.85
2022-11-09T12:44:01.283Z,13.81
2022-11-09T12:47:11.628Z,13.73
2022-11-09T12:49:43.117Z,13.62
2022-11-09T12:52:15.992Z,13.56
2022-11-09T12:54:50.324Z,13.54
2022-11-09T12:57:27.611Z,13.46
2022-11-09T12:59:58.151Z,13.37
2022-11-09T13:02:43.955Z,13.33
2022-11-09T13:05:33.161Z,13.24
2022-11-09T13:08:05.024Z,13.20
2022-11-09T13:10:40.476Z,13.17
2022-11-09T13:13:11.789Z,13.11
2022-11-09T13:16:00.498Z,13.03
2022-11-09T13:18:35.491Z,12.99
2022-11-09T13:21:22.861Z,12.97
2022-11-09T13:24:04.583Z,12.87
2022-11-09T13:26:35.178Z,12.76
2022-11-09T13:29:23.164Z,12.69
2022-11-09T13:32:12.828Z,12.62
2022-11-09T13:34:58.562Z,12.61
2022-11-09T13:37:43.219Z,12.57
2022-11-09T13:40:48.790Z,12.55
2022-11-09T13:43:24.922Z,12.48
2022-11-09T13:45:57.975Z,12.42
2022-11-09T13:48:41.091Z,12.37
2022-11-09T13:51:27.301Z,12.33
2022-11-09T13:54:00.551Z,12.26
2022-11-09T13:56:34.063Z,12.23
2022-11-09T13:59:34.601Z,12.23
2022-11-09T14:02:03.804Z,12.20
2022-11-09T14:04:38.740Z,12.19
2022-11-09T14:07:27.665Z,12.14
2022-11-09T14:10:19.212Z,12.11
2022-11-09T14:12:53.340Z,12.10
2022-11-09T14:15:43.017Z,12.05
2022-11-09T14:18:36.169Z,12.04
2022-11-09T14:21:22.716Z,12.03
2022-11-09T14:23:51.927Z,12.02
2022-11-09T14:26:23.581Z,11.99
2022-11-09T14:28:52.444Z,12.00
2022-11-09T14:31:29.640Z,11.96
2022-11-09T14:34:03.464Z,11.89
2022-11-09T14:36:33.193Z,11.80
2022-11-09T14:39:05.412Z,11.71
2022-11-09T14:41:35.299Z,11.64
2022-11-09T14:44:03.914Z,11.59
2022-11-09T14:46:32.366Z,11.56
2022-11-09T14:49:04.727Z,11.55
2022-11-09T14:51:38.796Z,11.49
2022-11-09T14:54:12.589Z,11.44
2022-11-09T14:56:42.294Z,11.39
2022-11-09T14:59:17.202Z,11.35
2022-11-09T15:02:00.695Z,11.33
2022-11-09T15:04:29.279Z,11.31
2022-11-09T15:07:01.463Z,11.30
2022-11-09T15:09:44.852Z,11.29
2022-11-09T15:12:21.489Z,11.27
2022-11-09T15:15:02.604Z,11.25
2022-11-09T15:17:34.846Z,11.22
2022-11-09T15:20:28.521Z,11.19
2022-11-09T15:23:06.215Z,11.13
2022-11-09T15:25:55.364Z,11.08
2022-11-09T15:28:26.771Z,11.03
2022-11-09T15:30:55.109Z,11.00
2022-11-09T15:33:30.175Z,10.97
2022-11-09T15:36:01.937Z,10.94
2022-11-09T15:38:45.409Z,10.91
2022-11-09T15:41:25.668Z,10.88
2022-11-09T15:43:54.438Z,10.86
2022-11-09T15:46:40.561Z,10.83
2022-11-09T15:49:14.638Z,10.80
2022-11-09T15:51:43.581Z,10.78
2022-11-09T15:54:12.438Z,10.76
2022-11-09T15:56:42.170Z,10.76
2022-11-09T15:59:22.632Z,10.74
2022-11-09T16:01:51.401Z,10.72
2022-11-09T16:04:20.138Z,10.70
2022-11-09T16:06:48.930Z,10.67
2022-11-09T16:09:18.061Z,10.65
2022-11-09T16:11:49.794Z,10.62
2022-11-09T16:14:18.214Z,10.61
2022-11-09T16:16:46.552Z,10.58
2022-11-09T16:19:16.069Z,10.53
2022-11-09T16:21:44.506Z,10.49
2022-11-09T16:24:13.236Z,10.44
2022-11-09T16:26:41.538Z,10.40
2022-11-09T16:29:09.922Z,10.37
2022-11-09T16:31:51.306Z,10.33
2022-11-09T16:34:21.236Z,10.29
2022-11-09T16:36:55.628Z,10.28
2022-11-09T16:39:51.021Z,10.27
2022-11-09T16:42:20.615Z,10.26
2022-11-09T16:44:50.186Z,10.24
2022-11-09T16:47:20.587Z,10.21
2022-11-09T16:49:49.301Z,10.18
2022-11-09T16:52:18.186Z,10.16
2022-11-09T16:54:46.547Z,10.15
2022-11-09T16:57:15.585Z,10.11
2022-11-09T16:59:44.276Z,10.05
2022-11-09T17:02:13.431Z,10.01
2022-11-09T17:04:41.885Z,9.97
2022-11-09T17:07:11.537Z,9.95
2022-11-09T17:09:40.295Z,9.93
2022-11-09T17:12:08.832Z,9.89
2022-11-09T17:14:38.396Z,9.88
2022-11-09T17:17:07.347Z,9.87
2022-11-09T17:19:36.794Z,9.87
2022-11-09T17:22:05.321Z,9.83
2022-11-09T17:24:34.316Z,9.81
2022-11-09T17:27:03.287Z,9.82
2022-11-09T17:29:33.142Z,9.79
2022-11-09T17:32:02.593Z,9.79
2022-11-09T17:34:31.566Z,9.76
2022-11-09T17:37:04.619Z,9.73
2022-11-09T17:39:34.681Z,9.72
2022-11-09T17:42:03.343Z,9.70
2022-11-09T17:44:32.258Z,9.69
2022-11-09T17:47:01.021Z,9.71
2022-11-09T17:49:30.139Z,9.70
2022-11-09T17:51:59.336Z,9.64
2022-11-09T17:54:35.472Z,9.60
2022-11-09T17:57:06.925Z,9.55
2022-11-09T17:59:35.996Z,9.50
2022-11-09T18:02:05.640Z,9.46
2022-11-09T18:04:34.969Z,9.43
2022-11-09T18:07:04.437Z,9.39
2022-11-09T18:09:42.403Z,9.35
2022-11-09T18:12:12.155Z,9.32
2022-11-09T18:14:42.663Z,9.29
2022-11-09T18:17:12.328Z,9.25
2022-11-09T18:19:42.156Z,9.23
2022-11-09T18:22:13.558Z,9.21
2022-11-09T18:24:42.655Z,9.16
2022-11-09T18:27:12.421Z,9.11
2022-11-09T18:29:42.380Z,9.10
2022-11-09T18:32:12.180Z,9.09
2022-11-09T18:34:41.668Z,9.08
2022-11-09T18:37:11.549Z,9.04
2022-11-09T18:40:06.858Z,9.00
2022-11-09T18:42:37.539Z,8.97
2022-11-09T18:45:08.470Z,8.90
2022-11-09T18:47:37.825Z,8.87
2022-11-09T18:50:12.064Z,8.86
2022-11-09T18:52:42.161Z,8.85
2022-11-09T18:55:11.587Z,8.79
2022-11-09T18:57:42.840Z,8.74
2022-11-09T19:00:13.714Z,8.69
2022-11-09T19:02:42.720Z,8.67
2022-11-09T19:05:12.485Z,8.67
2022-11-09T19:07:41.894Z,8.68
2022-11-09T19:10:11.514Z,8.70
2022-11-09T19:12:40.919Z,8.72
2022-11-09T19:15:10.442Z,8.73
2022-11-09T19:17:41.230Z,8.77
2022-11-09T19:20:11.894Z,8.80
2022-11-09T19:22:40.975Z,8.80
2022-11-09T19:25:10.433Z,8.82
2022-11-09T19:27:40.652Z,8.84
2022-11-09T19:30:10.365Z,8.86
2022-11-09T19:32:40.984Z,8.87
2022-11-09T19:35:11.378Z,8.89
2022-11-09T19:37:41.105Z,8.94
2022-11-09T19:40:14.657Z,8.94
2022-11-09T19:42:44.203Z,8.92
2022-11-09T19:45:14.257Z,8.94
2022-11-09T19:47:44.255Z,8.98
2022-11-09T19:50:15.559Z,8.99
2022-11-09T19:52:45.546Z,8.98
2022-11-09T19:55:14.420Z,9.00
2022-11-09T19:57:43.966Z,9.01
2022-11-09T20:00:15.075Z,8.98
2022-11-09T20:02:46.331Z,8.98
2022-11-09T20:05:15.849Z,8.96
2022-11-09T20:07:45.869Z,8.96
2022-11-09T20:10:18.118Z,8.96
2022-11-09T20:12:52.636Z,9.00
2022-11-09T20:15:22.310Z,8.99
2022-11-09T20:17:52.204Z,9.03
2022-11-09T20:20:21.827Z,9.06
2022-11-09T20:22:52.511Z,9.07
2022-11-09T20:25:22.046Z,9.09
2022-11-09T20:27:51.268Z,9.10
2022-11-09T20:30:21.369Z,9.10
2022-11-09T20:32:51.030Z,9.11
2022-11-09T20:35:20.745Z,9.13
2022-11-09T20:37:49.786Z,9.14
2022-11-09T20:40:26.111Z,9.12
2022-11-09T20:42:55.503Z,9.10
2022-11-09T20:45:25.121Z,9.10
2022-11-09T20:48:24.937Z,9.09
2022-11-09T20:50:45.131Z,9.07
2022-11-09T20:53:16.265Z,9.03
2022-11-09T20:55:45.557Z,8.98
2022-11-09T20:58:15.470Z,8.93
2022-11-09T21:00:44.355Z,8.89
2022-11-09T21:03:13.848Z,8.83
2022-11-09T21:05:46.643Z,8.77
2022-11-09T21:08:19.578Z,8.71
2022-11-09T21:10:48.588Z,8.69
2022-11-09T21:13:20.890Z,8.67
2022-11-09T21:15:56.332Z,8.66
2022-11-09T21:18:27.464Z,8.64
2022-11-09T21:20:57.647Z,8.62
2022-11-09T21:23:28.898Z,8.60
2022-11-09T21:26:18.668Z,8.56
2022-11-09T21:29:06.474Z,8.47
2022-11-09T21:31:35.144Z,8.37
2022-11-09T21:34:03.542Z,8.32
2022-11-09T21:36:33.463Z,8.27
2022-11-09T21:39:02.506Z,8.21
2022-11-09T21:41:39.338Z,8.18
2022-11-09T21:44:09.284Z,8.15
2022-11-09T21:46:39.969Z,8.09
2022-11-09T21:49:10.693Z,8.04
2022-11-09T21:51:41.991Z,7.98
2022-11-09T21:54:11.012Z,7.97
2022-11-09T21:56:39.446Z,7.99
2022-11-09T21:59:07.929Z,8.02
2022-11-09T22:01:36.575Z,8.06
2022-11-09T22:04:05.611Z,8.11
2022-11-09T22:06:37.840Z,8.13
2022-11-09T22:09:07.688Z,8.16
2022-11-09T22:11:54.632Z,8.22
2022-11-09T22:14:41.528Z,8.30
2022-11-09T22:17:10.586Z,8.36
2022-11-09T22:19:58.444Z,8.40
2022-11-09T22:22:31.145Z,8.45
2022-11-09T22:24:59.696Z,8.50
2022-11-09T22:27:31.860Z,8.54
2022-11-09T22:30:00.384Z,8.58
2022-11-09T22:32:28.721Z,8.59
2022-11-09T22:34:57.101Z,8.61
2022-11-09T22:37:25.526Z,8.60
2022-11-09T22:39:54.004Z,8.61
2022-11-09T22:42:22.392Z,8.61
2022-11-09T22:44:50.753Z,8.62
2022-11-09T22:47:19.180Z,8.64
2022-11-09T22:49:47.506Z,8.65
2022-11-09T22:52:16.815Z,8.69
2022-11-09T22:54:45.235Z,8.71
2022-11-09T22:57:13.648Z,8.73
2022-11-09T22:59:42.120Z,8.73
2022-11-09T23:02:10.515Z,8.76
2022-11-09T23:04:38.853Z,8.77
2022-11-09T23:07:07.352Z,8.78
2022-11-09T23:09:35.784Z,8.78
2022-11-09T23:12:04.271Z,8.78
2022-11-09T23:14:51.340Z,8.80
2022-11-09T23:17:38.358Z,8.81
2022-11-09T23:20:07.719Z,8.80
2022-11-09T23:22:36.009Z,8.80
2022-11-09T23:25:23.365Z,8.81
2022-11-09T23:27:52.517Z,8.81
2022-11-09T23:30:22.231Z,8.81
2022-11-09T23:32:50.596Z,8.83
2022-11-09T23:35:19.604Z,8.84
2022-11-09T23:37:48.024Z,8.86
2022-11-09T23:40:20.910Z,8.88
2022-11-09T23:42:49.476Z,8.90
2022-11-09T23:45:17.957Z,8.90
2022-11-09T23:47:46.235Z,8.94
2022-11-09T23:50:14.609Z,8.96
2022-11-09T23:52:42.916Z,8.99
2022-11-09T23:55:11.725Z,9.03
2022-11-09T23:57:40.159Z,9.04
