createdAt,value
2018-12-21T00:00:19.406Z,8.27
2018-12-21T00:01:19.582Z,8.31
2018-12-21T00:02:19.757Z,8.30
2018-12-21T00:03:19.927Z,8.38
2018-12-21T00:04:20.102Z,8.33
2018-12-21T00:05:20.274Z,8.34
2018-12-21T00:06:20.448Z,8.37
2018-12-21T00:07:20.622Z,8.33
2018-12-21T00:08:20.800Z,8.42
2018-12-21T00:09:20.966Z,8.45
2018-12-21T00:10:21.138Z,8.38
2018-12-21T00:11:21.311Z,8.41
2018-12-21T00:12:21.483Z,8.44
2018-12-21T00:13:21.658Z,8.41
2018-12-21T00:14:21.831Z,8.42
2018-12-21T00:15:22.008Z,8.45
2018-12-21T00:16:22.180Z,8.44
2018-12-21T00:17:22.347Z,8.44
2018-12-21T00:18:22.525Z,8.45
2018-12-21T00:19:22.707Z,8.38
2018-12-21T00:20:22.882Z,8.46
2018-12-21T00:21:23.043Z,8.30
2018-12-21T00:22:23.217Z,8.37
2018-12-21T00:23:23.400Z,8.28
2018-12-21T00:24:23.571Z,8.48
2018-12-21T00:25:23.740Z,8.41
2018-12-21T00:26:23.913Z,8.30
2018-12-21T00:27:24.087Z,8.34
2018-12-21T00:28:24.259Z,8.26
2018-12-21T00:29:24.442Z,8.28
2018-12-21T00:30:24.606Z,8.24
2018-12-21T00:31:24.778Z,8.30
2018-12-21T00:32:24.951Z,8.28
2018-12-21T00:33:25.124Z,8.27
2018-12-21T00:34:25.307Z,8.27
2018-12-21T00:35:25.480Z,8.34
2018-12-21T00:36:25.651Z,8.31
2018-12-21T00:37:25.820Z,8.31
2018-12-21T00:38:25.992Z,8.31
2018-12-21T00:39:26.165Z,8.27
2018-12-21T00:40:26.341Z,8.23
2018-12-21T00:41:26.511Z,8.28
2018-12-21T00:42:26.690Z,8.30
2018-12-21T00:43:26.862Z,8.31
2018-12-21T00:44:27.032Z,8.26
2018-12-21T00:45:27.205Z,8.19
2018-12-21T00:46:27.383Z,8.24
2018-12-21T00:47:27.546Z,8.15
2018-12-21T00:48:27.720Z,8.26
2018-12-21T00:49:27.890Z,8.26
2018-12-21T00:50:28.053Z,8.18
2018-12-21T00:51:30.418Z,8.27
2018-12-21T00:52:28.403Z,8.24
2018-12-21T00:53:28.577Z,8.33
2018-12-21T00:54:28.751Z,8.24
2018-12-21T00:55:28.926Z,8.23
2018-12-21T00:56:29.099Z,8.19
2018-12-21T00:57:29.268Z,8.16
2018-12-21T00:58:29.442Z,8.27
2018-12-21T00:59:29.613Z,8.33
2018-12-21T01:00:29.793Z,8.31
2018-12-21T01:01:29.960Z,8.30
2018-12-21T01:02:30.133Z,8.28
2018-12-21T01:03:30.305Z,8.46
2018-12-21T01:04:30.479Z,8.42
2018-12-21T01:06:30.823Z,8.38
2018-12-21T01:07:30.999Z,8.31
2018-12-21T01:08:31.179Z,8.45
2018-12-21T01:09:31.341Z,8.31
2018-12-21T01:10:31.529Z,8.26
2018-12-21T01:11:31.688Z,8.27
2018-12-21T01:12:31.863Z,8.37
2018-12-21T01:13:32.031Z,8.34
2018-12-21T01:14:32.205Z,8.30
2018-12-21T01:15:32.388Z,8.30
2018-12-21T01:16:32.549Z,8.24
2018-12-21T01:17:32.727Z,8.30
2018-12-21T01:18:32.900Z,8.31
2018-12-21T01:19:33.074Z,8.23
2018-12-21T01:20:33.245Z,8.30
2018-12-21T01:21:38.689Z,8.27
2018-12-21T01:22:33.601Z,8.27
2018-12-21T01:23:33.773Z,8.38
2018-12-21T01:24:33.945Z,8.27
2018-12-21T01:25:34.120Z,8.26
2018-12-21T01:26:34.295Z,8.30
2018-12-21T01:27:34.464Z,8.34
2018-12-21T01:28:34.639Z,8.31
2018-12-21T01:29:34.813Z,8.30
2018-12-21T01:30:34.986Z,8.41
2018-12-21T01:31:35.160Z,8.27
2018-12-21T01:32:35.336Z,8.33
2018-12-21T01:33:35.514Z,8.31
2018-12-21T01:34:35.692Z,8.27
2018-12-21T01:35:35.852Z,8.31
2018-12-21T01:36:36.025Z,8.31
2018-12-21T01:37:36.200Z,8.36
2018-12-21T01:38:36.372Z,8.31
2018-12-21T01:39:36.551Z,8.30
2018-12-21T01:40:36.723Z,8.30
2018-12-21T01:41:36.897Z,8.31
2018-12-21T01:42:37.072Z,8.23
2018-12-21T01:43:37.245Z,8.30
2018-12-21T01:44:37.417Z,8.34
2018-12-21T01:45:37.594Z,8.31
2018-12-21T01:46:37.763Z,8.34
2018-12-21T01:47:37.940Z,8.38
2018-12-21T01:48:38.116Z,8.37
2018-12-21T01:49:38.298Z,8.33
2018-12-21T01:50:38.463Z,8.28
2018-12-21T01:51:46.934Z,8.41
2018-12-21T01:52:38.809Z,8.34
2018-12-21T01:53:38.985Z,8.44
2018-12-21T01:54:39.149Z,8.46
2018-12-21T01:55:39.327Z,8.41
2018-12-21T01:56:39.502Z,8.45
2018-12-21T01:57:39.671Z,8.44
2018-12-21T01:58:39.846Z,8.28
2018-12-21T01:59:40.026Z,8.27
2018-12-21T02:00:40.198Z,8.52
2018-12-21T02:01:40.467Z,8.45
2018-12-21T02:02:40.544Z,8.42
2018-12-21T02:03:40.718Z,8.42
2018-12-21T02:04:40.890Z,8.42
2018-12-21T02:05:41.067Z,8.45
2018-12-21T02:06:41.243Z,8.45
2018-12-21T02:07:41.416Z,8.44
2018-12-21T02:08:41.593Z,8.34
2018-12-21T02:09:41.764Z,8.42
2018-12-21T02:10:41.944Z,8.36
2018-12-21T02:11:42.114Z,8.31
2018-12-21T02:12:42.291Z,8.33
2018-12-21T02:13:42.475Z,8.30
2018-12-21T02:14:42.662Z,8.49
2018-12-21T02:15:42.823Z,8.45
2018-12-21T02:16:42.999Z,8.33
2018-12-21T02:17:43.173Z,8.28
2018-12-21T02:18:43.344Z,8.30
2018-12-21T02:19:43.519Z,8.33
2018-12-21T02:20:43.694Z,8.27
2018-12-21T02:21:43.872Z,8.34
2018-12-21T02:22:44.042Z,8.36
2018-12-21T02:23:44.213Z,8.30
2018-12-21T02:24:44.383Z,8.33
2018-12-21T02:25:44.556Z,8.31
2018-12-21T02:26:44.730Z,8.26
2018-12-21T02:27:44.900Z,8.34
2018-12-21T02:28:45.078Z,8.33
2018-12-21T02:29:45.254Z,8.31
2018-12-21T02:30:45.431Z,8.28
2018-12-21T02:31:45.601Z,8.33
2018-12-21T02:32:45.773Z,8.26
2018-12-21T02:33:45.949Z,8.33
2018-12-21T02:34:46.122Z,8.38
2018-12-21T02:35:46.298Z,8.27
2018-12-21T02:36:46.467Z,8.28
2018-12-21T02:37:46.639Z,8.34
2018-12-21T02:38:46.816Z,8.37
2018-12-21T02:39:46.988Z,8.37
2018-12-21T02:40:47.153Z,8.28
2018-12-21T02:41:47.331Z,8.37
2018-12-21T02:42:47.508Z,8.36
2018-12-21T02:43:47.672Z,8.37
2018-12-21T02:44:47.847Z,8.31
2018-12-21T02:45:48.021Z,8.37
2018-12-21T02:46:48.196Z,8.44
2018-12-21T02:47:48.369Z,8.48
2018-12-21T02:48:48.539Z,8.56
2018-12-21T02:49:48.711Z,8.45
2018-12-21T02:50:48.885Z,8.48
2018-12-21T02:51:49.060Z,8.33
2018-12-21T02:52:49.231Z,8.42
2018-12-21T02:53:49.407Z,8.34
2018-12-21T02:54:49.580Z,8.33
2018-12-21T02:55:49.755Z,8.44
2018-12-21T02:56:49.927Z,8.36
2018-12-21T02:57:50.095Z,8.42
2018-12-21T02:58:50.267Z,8.30
2018-12-21T02:59:50.444Z,8.24
2018-12-21T03:00:50.611Z,8.30
2018-12-21T03:01:50.791Z,8.41
2018-12-21T03:02:50.960Z,8.38
2018-12-21T03:03:51.134Z,8.30
2018-12-21T03:04:51.305Z,8.38
2018-12-21T03:05:51.476Z,8.45
2018-12-21T03:06:51.652Z,8.46
2018-12-21T03:07:51.823Z,8.46
2018-12-21T03:08:52.027Z,8.48
2018-12-21T03:09:52.174Z,8.42
2018-12-21T03:10:52.344Z,8.46
2018-12-21T03:11:52.521Z,8.45
2018-12-21T03:12:52.700Z,8.46
2018-12-21T03:13:52.864Z,8.44
2018-12-21T03:14:53.038Z,8.53
2018-12-21T03:15:53.208Z,8.52
2018-12-21T03:16:53.401Z,8.51
2018-12-21T03:17:53.559Z,8.52
2018-12-21T03:18:53.747Z,8.51
2018-12-21T03:19:53.908Z,8.53
2018-12-21T03:20:54.079Z,8.60
2018-12-21T03:21:54.254Z,8.48
2018-12-21T03:22:54.434Z,8.55
2018-12-21T03:23:54.602Z,8.55
2018-12-21T03:24:54.774Z,8.48
2018-12-21T03:25:54.946Z,8.56
2018-12-21T03:26:55.118Z,8.56
2018-12-21T03:27:55.293Z,8.55
2018-12-21T03:28:55.466Z,8.61
2018-12-21T03:29:55.639Z,8.52
2018-12-21T03:30:55.813Z,8.51
2018-12-21T03:31:55.989Z,8.58
2018-12-21T03:32:56.161Z,8.60
2018-12-21T03:33:56.341Z,8.55
2018-12-21T03:34:56.525Z,8.46
2018-12-21T03:35:56.685Z,8.58
2018-12-21T03:36:56.855Z,8.56
2018-12-21T03:37:57.041Z,8.64
2018-12-21T03:38:57.198Z,8.55
2018-12-21T03:39:57.387Z,8.63
2018-12-21T03:40:57.546Z,8.60
2018-12-21T03:41:57.719Z,8.63
2018-12-21T03:42:57.892Z,8.73
2018-12-21T03:43:58.068Z,8.69
2018-12-21T03:44:58.247Z,8.76
2018-12-21T03:45:58.418Z,8.66
2018-12-21T03:46:58.591Z,8.79
2018-12-21T03:47:58.761Z,8.76
2018-12-21T03:48:58.932Z,8.73
2018-12-21T03:49:59.109Z,8.69
2018-12-21T03:50:59.286Z,8.60
2018-12-21T03:51:59.456Z,8.63
2018-12-21T03:52:59.636Z,8.70
2018-12-21T03:53:59.803Z,8.67
2018-12-21T03:54:59.991Z,8.64
2018-12-21T03:56:00.150Z,8.56
2018-12-21T03:57:00.327Z,8.61
2018-12-21T03:58:00.497Z,8.58
2018-12-21T03:59:00.678Z,8.53
2018-12-21T04:00:00.847Z,8.56
2018-12-21T04:01:01.023Z,8.55
2018-12-21T04:02:01.200Z,8.63
2018-12-21T04:03:01.370Z,8.56
2018-12-21T04:04:01.538Z,8.64
2018-12-21T04:05:01.715Z,8.64
2018-12-21T04:06:01.883Z,8.61
2018-12-21T04:07:02.057Z,8.60
2018-12-21T04:08:02.231Z,8.55
2018-12-21T04:09:02.405Z,8.51
2018-12-21T04:10:02.580Z,8.58
2018-12-21T04:11:02.753Z,8.53
2018-12-21T04:12:02.938Z,8.44
2018-12-21T04:13:03.117Z,8.44
2018-12-21T04:14:03.280Z,8.45
2018-12-21T04:15:03.455Z,8.46
2018-12-21T04:16:03.628Z,8.49
2018-12-21T04:17:03.804Z,8.48
2018-12-21T04:18:03.972Z,8.41
2018-12-21T04:19:04.153Z,8.44
2018-12-21T04:20:04.317Z,8.48
2018-12-21T04:21:04.498Z,8.42
2018-12-21T04:22:04.677Z,8.45
2018-12-21T04:23:04.844Z,8.49
2018-12-21T04:24:05.017Z,8.55
2018-12-21T04:25:05.303Z,8.63
2018-12-21T04:26:05.373Z,8.53
2018-12-21T04:27:05.545Z,8.52
2018-12-21T04:28:05.723Z,8.63
2018-12-21T04:29:05.891Z,8.61
2018-12-21T04:30:06.067Z,8.70
2018-12-21T04:31:06.246Z,8.67
2018-12-21T04:32:06.418Z,8.63
2018-12-21T04:33:06.596Z,8.63
2018-12-21T04:34:06.766Z,8.78
2018-12-21T04:35:06.940Z,8.71
2018-12-21T04:36:07.116Z,8.67
2018-12-21T04:37:07.290Z,8.84
2018-12-21T04:38:07.470Z,8.84
2018-12-21T04:39:07.641Z,8.76
2018-12-21T04:40:07.811Z,8.67
2018-12-21T04:41:07.985Z,8.51
2018-12-21T04:42:08.161Z,8.63
2018-12-21T04:43:08.321Z,8.58
2018-12-21T04:44:08.487Z,8.63
2018-12-21T04:45:08.662Z,8.66
2018-12-21T04:46:08.835Z,8.67
2018-12-21T04:47:09.024Z,8.69
2018-12-21T04:48:09.189Z,8.84
2018-12-21T04:49:09.364Z,8.78
2018-12-21T04:50:09.552Z,8.78
2018-12-21T04:51:09.712Z,8.81
2018-12-21T04:52:09.884Z,8.88
2018-12-21T04:53:10.056Z,8.84
2018-12-21T04:54:10.228Z,8.89
2018-12-21T04:55:10.405Z,8.88
2018-12-21T04:56:10.577Z,8.87
2018-12-21T04:57:10.762Z,9.00
2018-12-21T04:58:10.927Z,8.97
2018-12-21T04:59:11.096Z,8.87
2018-12-21T05:00:11.269Z,8.87
2018-12-21T05:01:11.444Z,8.85
2018-12-21T05:02:11.617Z,8.92
2018-12-21T05:03:11.791Z,8.85
2018-12-21T05:04:19.872Z,8.85
2018-12-21T05:05:12.141Z,8.92
2018-12-21T05:06:12.311Z,8.91
2018-12-21T05:07:12.998Z,8.88
2018-12-21T05:08:12.663Z,8.94
2018-12-21T05:09:12.836Z,8.97
2018-12-21T05:10:13.094Z,8.89
2018-12-21T05:11:13.177Z,8.91
2018-12-21T05:12:13.351Z,8.91
2018-12-21T05:13:13.524Z,8.81
2018-12-21T05:14:13.698Z,8.81
2018-12-21T05:15:13.876Z,8.76
2018-12-21T05:16:14.059Z,8.76
2018-12-21T05:17:14.219Z,8.81
2018-12-21T05:18:14.404Z,8.85
2018-12-21T05:19:14.572Z,8.85
2018-12-21T05:20:14.747Z,8.85
2018-12-21T05:21:14.914Z,8.82
2018-12-21T05:22:15.107Z,8.88
2018-12-21T05:23:15.275Z,8.70
2018-12-21T05:24:15.450Z,8.76
2018-12-21T05:25:15.630Z,8.70
2018-12-21T05:26:15.794Z,8.66
2018-12-21T05:27:15.968Z,8.78
2018-12-21T05:28:16.150Z,8.66
2018-12-21T05:29:16.316Z,8.67
2018-12-21T05:30:16.487Z,8.66
2018-12-21T05:31:16.661Z,8.78
2018-12-21T05:32:16.835Z,8.69
2018-12-21T05:33:17.012Z,8.73
2018-12-21T05:34:17.193Z,8.78
2018-12-21T05:35:17.363Z,8.82
2018-12-21T05:36:17.538Z,8.67
2018-12-21T05:37:17.712Z,8.66
2018-12-21T05:38:17.885Z,8.74
2018-12-21T05:39:18.058Z,8.76
2018-12-21T05:40:18.232Z,8.76
2018-12-21T05:41:18.406Z,8.67
2018-12-21T05:42:18.577Z,8.64
2018-12-21T05:43:18.761Z,8.64
2018-12-21T05:44:18.923Z,8.71
2018-12-21T05:45:19.097Z,8.69
2018-12-21T05:46:19.272Z,8.63
2018-12-21T05:47:19.452Z,8.61
2018-12-21T05:48:19.615Z,8.64
2018-12-21T05:49:19.783Z,8.74
2018-12-21T05:50:19.971Z,8.63
2018-12-21T05:51:20.140Z,8.63
2018-12-21T05:52:20.311Z,8.64
2018-12-21T05:53:20.484Z,8.60
2018-12-21T05:54:20.657Z,8.74
2018-12-21T05:55:20.843Z,8.61
2018-12-21T05:56:21.011Z,8.60
2018-12-21T05:57:21.180Z,8.64
2018-12-21T05:58:21.350Z,8.63
2018-12-21T06:00:21.697Z,8.66
2018-12-21T06:01:21.873Z,8.67
2018-12-21T06:02:22.046Z,8.66
2018-12-21T06:03:22.219Z,8.71
2018-12-21T06:04:22.401Z,8.69
2018-12-21T06:05:22.573Z,8.69
2018-12-21T06:06:22.747Z,8.71
2018-12-21T06:07:22.921Z,8.64
2018-12-21T06:08:23.097Z,8.69
2018-12-21T06:09:23.264Z,8.73
2018-12-21T06:10:23.440Z,8.63
2018-12-21T06:11:25.602Z,8.69
2018-12-21T06:12:23.778Z,8.67
2018-12-21T06:13:23.951Z,8.61
2018-12-21T06:14:24.121Z,8.66
2018-12-21T06:15:24.304Z,8.56
2018-12-21T06:16:24.465Z,8.61
2018-12-21T06:17:24.640Z,8.60
2018-12-21T06:18:24.816Z,8.58
2018-12-21T06:19:25.031Z,8.63
2018-12-21T06:20:25.166Z,8.71
2018-12-21T06:21:25.345Z,8.64
2018-12-21T06:22:25.518Z,8.67
2018-12-21T06:23:25.683Z,8.70
2018-12-21T06:24:25.860Z,8.71
2018-12-21T06:25:26.037Z,8.69
2018-12-21T06:26:26.200Z,8.66
2018-12-21T06:27:26.372Z,8.71
2018-12-21T06:28:26.546Z,8.61
2018-12-21T06:29:26.719Z,8.63
2018-12-21T06:30:26.892Z,8.64
2018-12-21T06:31:27.092Z,8.67
2018-12-21T06:32:27.240Z,8.70
2018-12-21T06:33:27.416Z,8.76
2018-12-21T06:34:27.622Z,8.67
2018-12-21T06:35:27.819Z,8.76
2018-12-21T06:36:27.997Z,8.85
2018-12-21T06:37:28.162Z,8.78
2018-12-21T06:38:28.334Z,8.81
2018-12-21T06:39:28.523Z,8.67
2018-12-21T06:40:28.684Z,8.61
2018-12-21T06:41:28.865Z,8.67
2018-12-21T06:42:29.029Z,8.70
2018-12-21T06:43:29.202Z,8.70
2018-12-21T06:44:29.379Z,8.70
2018-12-21T06:45:29.565Z,8.63
2018-12-21T06:46:29.729Z,8.64
2018-12-21T06:47:29.909Z,8.60
2018-12-21T06:48:30.074Z,8.58
2018-12-21T06:49:30.251Z,8.52
2018-12-21T06:50:30.430Z,8.46
2018-12-21T06:51:30.582Z,8.45
2018-12-21T06:52:30.755Z,8.48
2018-12-21T06:53:30.937Z,8.46
2018-12-21T06:54:31.112Z,8.56
2018-12-21T06:55:31.280Z,8.56
2018-12-21T06:56:31.462Z,8.64
2018-12-21T06:57:31.628Z,8.56
2018-12-21T06:58:31.807Z,8.67
2018-12-21T06:59:31.993Z,8.56
2018-12-21T07:00:32.157Z,8.58
2018-12-21T07:01:32.330Z,8.60
2018-12-21T07:02:32.507Z,8.60
2018-12-21T07:03:32.677Z,8.61
2018-12-21T07:04:32.841Z,8.60
2018-12-21T07:05:33.021Z,8.60
2018-12-21T07:06:33.225Z,8.58
2018-12-21T07:07:33.386Z,8.46
2018-12-21T07:08:33.556Z,8.52
2018-12-21T07:09:33.742Z,8.55
2018-12-21T07:10:33.913Z,8.53
2018-12-21T07:11:34.077Z,8.56
2018-12-21T07:12:34.241Z,8.49
2018-12-21T07:13:34.411Z,8.45
2018-12-21T07:14:34.583Z,8.55
2018-12-21T07:15:34.757Z,8.46
2018-12-21T07:16:34.944Z,8.53
2018-12-21T07:17:35.117Z,8.51
2018-12-21T07:18:35.291Z,8.45
2018-12-21T07:19:35.466Z,8.48
2018-12-21T07:20:35.641Z,8.46
2018-12-21T07:21:35.817Z,8.42
2018-12-21T07:22:35.992Z,8.45
2018-12-21T07:23:36.166Z,8.55
2018-12-21T07:24:36.346Z,8.51
2018-12-21T07:25:36.526Z,8.49
2018-12-21T07:26:36.691Z,8.48
2018-12-21T07:27:36.867Z,8.53
2018-12-21T07:28:37.052Z,8.45
2018-12-21T07:29:37.214Z,8.44
2018-12-21T07:30:37.474Z,8.34
2018-12-21T07:31:37.550Z,8.41
2018-12-21T07:32:37.745Z,8.37
2018-12-21T07:33:37.903Z,8.30
2018-12-21T07:34:38.063Z,8.28
2018-12-21T07:35:38.246Z,8.28
2018-12-21T07:36:38.412Z,8.34
2018-12-21T07:37:38.585Z,8.31
2018-12-21T07:38:38.768Z,8.33
2018-12-21T07:39:38.931Z,8.45
2018-12-21T07:40:39.107Z,8.48
2018-12-21T07:41:39.280Z,8.51
2018-12-21T07:42:39.458Z,8.49
2018-12-21T07:43:39.628Z,8.51
2018-12-21T07:44:39.799Z,8.45
2018-12-21T07:45:39.981Z,8.49
2018-12-21T07:46:40.181Z,8.48
2018-12-21T07:47:40.319Z,8.49
2018-12-21T07:48:40.507Z,8.44
2018-12-21T07:49:40.665Z,8.45
2018-12-21T07:50:40.847Z,8.48
2018-12-21T07:51:41.009Z,8.42
2018-12-21T07:52:41.183Z,8.52
2018-12-21T07:53:41.357Z,8.56
2018-12-21T07:54:41.535Z,8.55
2018-12-21T07:55:41.700Z,8.55
2018-12-21T07:56:41.876Z,8.53
2018-12-21T07:57:42.047Z,8.52
2018-12-21T07:58:42.223Z,8.60
2018-12-21T07:59:42.394Z,8.45
2018-12-21T08:00:42.570Z,8.51
2018-12-21T08:01:42.744Z,8.49
2018-12-21T08:02:42.917Z,8.66
2018-12-21T08:03:43.096Z,8.67
2018-12-21T08:04:43.287Z,8.63
2018-12-21T08:05:43.460Z,8.67
2018-12-21T08:06:43.640Z,8.70
2018-12-21T08:07:43.814Z,8.84
2018-12-21T08:08:43.990Z,8.78
2018-12-21T08:09:44.172Z,8.84
2018-12-21T08:10:44.340Z,8.67
2018-12-21T08:11:44.520Z,8.66
2018-12-21T08:12:44.692Z,8.64
2018-12-21T08:13:44.862Z,8.53
2018-12-21T08:14:45.041Z,8.56
2018-12-21T08:15:45.219Z,8.56
2018-12-21T08:16:45.389Z,8.53
2018-12-21T08:17:45.552Z,8.58
2018-12-21T08:18:45.723Z,8.60
2018-12-21T08:19:45.897Z,8.53
2018-12-21T08:20:46.073Z,8.49
2018-12-21T08:21:46.244Z,8.55
2018-12-21T08:22:46.419Z,8.52
2018-12-21T08:23:46.595Z,8.55
2018-12-21T08:24:47.344Z,8.56
2018-12-21T08:25:46.993Z,8.53
2018-12-21T08:26:47.132Z,8.56
2018-12-21T08:27:47.321Z,8.61
2018-12-21T08:28:47.472Z,8.63
2018-12-21T08:29:47.644Z,8.63
2018-12-21T08:30:47.842Z,8.67
2018-12-21T08:31:47.986Z,8.60
2018-12-21T08:32:48.166Z,8.69
2018-12-21T08:33:48.357Z,8.67
2018-12-21T08:34:48.505Z,8.58
2018-12-21T08:35:48.665Z,8.52
2018-12-21T08:36:48.842Z,8.58
2018-12-21T08:37:49.015Z,8.66
2018-12-21T08:38:49.203Z,8.63
2018-12-21T08:39:49.360Z,8.55
2018-12-21T08:40:49.546Z,8.58
2018-12-21T08:41:49.718Z,8.56
2018-12-21T08:42:49.900Z,8.60
2018-12-21T08:43:50.077Z,8.64
2018-12-21T08:44:50.236Z,8.63
2018-12-21T08:45:50.412Z,8.63
2018-12-21T08:46:50.583Z,8.61
2018-12-21T08:47:50.762Z,8.61
2018-12-21T08:48:52.826Z,8.64
2018-12-21T08:49:51.107Z,8.70
2018-12-21T08:50:51.280Z,8.74
2018-12-21T08:51:51.472Z,8.61
2018-12-21T08:52:51.660Z,8.69
2018-12-21T08:53:52.589Z,8.61
2018-12-21T08:54:51.982Z,8.64
2018-12-21T08:55:52.159Z,8.61
2018-12-21T08:56:52.327Z,8.71
2018-12-21T08:57:52.502Z,8.63
2018-12-21T08:58:52.677Z,8.69
2018-12-21T08:59:52.857Z,8.79
2018-12-21T09:00:53.014Z,8.70
2018-12-21T09:01:53.189Z,8.71
2018-12-21T09:02:53.366Z,8.67
2018-12-21T09:03:53.543Z,8.78
2018-12-21T09:04:53.710Z,8.79
2018-12-21T09:05:53.890Z,8.81
2018-12-21T09:06:54.067Z,8.82
2018-12-21T09:07:54.238Z,8.76
2018-12-21T09:08:54.407Z,8.82
2018-12-21T09:09:54.574Z,8.85
2018-12-21T09:10:54.747Z,8.85
2018-12-21T09:11:54.919Z,8.78
2018-12-21T09:12:55.093Z,8.87
2018-12-21T09:13:55.270Z,8.92
2018-12-21T09:14:55.433Z,8.89
2018-12-21T09:15:55.604Z,8.88
2018-12-21T09:16:55.778Z,8.91
2018-12-21T09:17:55.950Z,8.82
2018-12-21T09:18:56.123Z,8.87
2018-12-21T09:19:56.287Z,8.88
2018-12-21T09:20:56.480Z,8.89
2018-12-21T09:21:56.636Z,9.02
2018-12-21T09:22:56.818Z,8.99
2018-12-21T09:24:01.063Z,8.91
2018-12-21T09:24:57.160Z,8.91
2018-12-21T09:25:57.337Z,8.89
2018-12-21T09:26:57.522Z,8.85
2018-12-21T09:27:57.757Z,8.88
2018-12-21T09:28:57.846Z,8.99
2018-12-21T09:29:58.016Z,8.92
2018-12-21T09:30:58.182Z,8.84
2018-12-21T09:32:58.526Z,8.89
2018-12-21T09:33:58.707Z,8.91
2018-12-21T09:34:58.872Z,8.91
2018-12-21T09:35:59.039Z,8.91
2018-12-21T09:36:59.214Z,9.00
2018-12-21T09:37:59.391Z,9.03
2018-12-21T09:38:59.562Z,8.97
2018-12-21T09:39:59.744Z,8.95
2018-12-21T09:40:59.918Z,8.89
2018-12-21T09:42:00.091Z,8.94
2018-12-21T09:43:00.272Z,9.11
2018-12-21T09:44:00.447Z,8.99
2018-12-21T09:45:00.629Z,8.95
2018-12-21T09:46:00.805Z,8.95
2018-12-21T09:47:00.982Z,8.95
2018-12-21T09:48:01.161Z,8.95
2018-12-21T09:49:01.330Z,8.94
2018-12-21T09:50:01.511Z,8.88
2018-12-21T09:51:01.676Z,8.97
2018-12-21T09:52:01.882Z,8.92
2018-12-21T09:53:02.033Z,9.03
2018-12-21T09:54:09.637Z,9.16
2018-12-21T09:55:02.366Z,9.18
2018-12-21T09:56:02.542Z,9.03
2018-12-21T09:57:02.747Z,9.03
2018-12-21T09:58:02.866Z,9.08
2018-12-21T09:59:03.039Z,9.10
2018-12-21T10:00:03.215Z,9.14
2018-12-21T10:01:03.392Z,9.11
2018-12-21T10:02:03.588Z,9.00
2018-12-21T10:03:03.734Z,9.10
2018-12-21T10:04:03.909Z,9.13
2018-12-21T10:05:04.081Z,9.22
2018-12-21T10:06:04.281Z,9.16
2018-12-21T10:07:04.469Z,9.11
2018-12-21T10:08:04.634Z,9.08
2018-12-21T10:09:04.815Z,9.11
2018-12-21T10:10:04.993Z,9.11
2018-12-21T10:11:05.156Z,9.14
2018-12-21T10:12:05.332Z,9.11
2018-12-21T10:13:05.505Z,9.14
2018-12-21T10:14:05.705Z,9.18
2018-12-21T10:15:05.872Z,9.04
2018-12-21T10:16:06.036Z,9.08
2018-12-21T10:17:06.209Z,9.19
2018-12-21T10:18:06.378Z,9.19
2018-12-21T10:19:06.550Z,9.21
2018-12-21T10:20:06.728Z,9.16
2018-12-21T10:22:07.072Z,9.23
2018-12-21T10:23:07.245Z,9.28
2018-12-21T10:24:07.410Z,9.31
2018-12-21T10:25:07.587Z,9.29
2018-12-21T10:26:07.762Z,9.29
2018-12-21T10:27:07.937Z,9.34
2018-12-21T10:29:08.282Z,9.34
2018-12-21T10:30:08.454Z,9.32
2018-12-21T10:31:08.621Z,9.28
2018-12-21T10:32:08.799Z,9.34
2018-12-21T10:33:08.966Z,9.34
2018-12-21T10:34:09.132Z,9.40
2018-12-21T10:35:09.308Z,9.39
2018-12-21T10:36:09.494Z,9.36
2018-12-21T10:37:09.660Z,9.29
2018-12-21T10:38:09.832Z,9.43
2018-12-21T10:39:10.007Z,9.34
2018-12-21T10:40:10.181Z,9.39
2018-12-21T10:41:10.354Z,9.39
2018-12-21T10:42:10.529Z,9.43
2018-12-21T10:43:10.709Z,9.39
2018-12-21T10:44:10.871Z,9.32
2018-12-21T10:45:11.051Z,9.36
2018-12-21T10:46:11.229Z,9.34
2018-12-21T10:47:11.384Z,9.36
2018-12-21T10:48:11.560Z,9.47
2018-12-21T10:49:11.749Z,9.34
2018-12-21T10:50:11.909Z,9.40
2018-12-21T10:51:12.090Z,9.41
2018-12-21T10:52:12.264Z,9.47
2018-12-21T10:53:12.433Z,9.55
2018-12-21T10:54:12.607Z,9.44
2018-12-21T10:55:12.783Z,9.48
2018-12-21T10:56:12.956Z,9.48
2018-12-21T10:57:13.139Z,9.50
2018-12-21T10:58:13.319Z,9.50
2018-12-21T10:59:20.941Z,9.51
2018-12-21T11:00:13.646Z,9.56
2018-12-21T11:01:13.824Z,9.59
2018-12-21T11:02:14.000Z,9.51
2018-12-21T11:03:14.183Z,9.58
2018-12-21T11:04:14.355Z,9.54
2018-12-21T11:05:14.896Z,9.62
2018-12-21T11:06:14.694Z,9.59
2018-12-21T11:07:14.863Z,9.47
2018-12-21T11:08:15.038Z,9.58
2018-12-21T11:09:15.212Z,9.59
2018-12-21T11:10:15.387Z,9.59
2018-12-21T11:11:15.563Z,9.62
2018-12-21T11:12:15.734Z,9.56
2018-12-21T11:13:15.908Z,9.59
2018-12-21T11:14:16.084Z,9.62
2018-12-21T11:15:16.261Z,9.62
2018-12-21T11:16:16.434Z,9.65
2018-12-21T11:17:16.607Z,9.68
2018-12-21T11:18:16.783Z,9.54
2018-12-21T11:19:16.948Z,9.64
2018-12-21T11:20:17.133Z,9.68
2018-12-21T11:21:17.309Z,9.64
2018-12-21T11:22:17.477Z,9.74
2018-12-21T11:23:17.647Z,9.69
2018-12-21T11:24:17.834Z,9.76
2018-12-21T11:25:17.997Z,9.79
2018-12-21T11:26:18.176Z,9.80
2018-12-21T11:27:18.352Z,9.87
2018-12-21T11:28:25.282Z,9.80
2018-12-21T11:29:18.707Z,9.74
2018-12-21T11:30:18.884Z,9.72
2018-12-21T11:31:19.050Z,9.72
2018-12-21T11:32:19.211Z,9.76
2018-12-21T11:33:19.392Z,9.74
2018-12-21T11:34:19.563Z,9.79
2018-12-21T11:35:19.740Z,9.73
2018-12-21T11:36:19.911Z,9.83
2018-12-21T11:37:20.098Z,9.82
2018-12-21T11:38:20.278Z,9.87
2018-12-21T11:39:20.438Z,9.82
2018-12-21T11:40:20.612Z,9.84
2018-12-21T11:41:20.792Z,9.77
2018-12-21T11:42:20.960Z,9.73
2018-12-21T11:43:21.143Z,9.80
2018-12-21T11:44:21.308Z,9.82
2018-12-21T11:45:21.486Z,9.79
2018-12-21T11:46:21.657Z,9.77
2018-12-21T11:47:21.832Z,9.82
2018-12-21T11:48:22.000Z,9.83
2018-12-21T11:49:22.188Z,9.77
2018-12-21T11:50:22.366Z,9.74
2018-12-21T11:51:22.541Z,9.82
2018-12-21T11:52:22.712Z,9.82
2018-12-21T11:53:22.875Z,9.84
2018-12-21T11:54:23.054Z,9.77
2018-12-21T11:55:23.214Z,9.77
2018-12-21T11:56:23.398Z,9.80
2018-12-21T11:57:23.585Z,9.74
2018-12-21T11:58:23.743Z,9.86
2018-12-21T11:59:23.929Z,9.79
2018-12-21T12:00:24.100Z,9.91
2018-12-21T12:01:24.268Z,9.80
2018-12-21T12:02:24.440Z,9.86
2018-12-21T12:03:24.622Z,9.92
2018-12-21T12:04:24.799Z,9.80
2018-12-21T12:05:24.971Z,9.79
2018-12-21T12:06:25.143Z,9.86
2018-12-21T12:07:25.318Z,9.83
2018-12-21T12:08:25.491Z,9.76
2018-12-21T12:09:25.670Z,9.77
2018-12-21T12:10:25.834Z,9.86
2018-12-21T12:11:26.007Z,9.84
2018-12-21T12:12:26.183Z,9.74
2018-12-21T12:13:26.457Z,9.83
2018-12-21T12:14:26.542Z,9.74
2018-12-21T12:15:28.579Z,9.79
2018-12-21T12:16:26.896Z,9.89
2018-12-21T12:17:27.049Z,9.83
2018-12-21T12:18:27.236Z,9.80
2018-12-21T12:19:27.406Z,9.92
2018-12-21T12:20:27.593Z,9.87
2018-12-21T12:21:27.759Z,9.95
2018-12-21T12:22:27.967Z,9.95
2018-12-21T12:23:28.160Z,9.94
2018-12-21T12:24:28.323Z,9.95
2018-12-21T12:25:28.485Z,9.83
2018-12-21T12:26:28.662Z,9.91
2018-12-21T12:27:28.835Z,9.91
2018-12-21T12:28:29.010Z,9.92
2018-12-21T12:29:29.184Z,9.94
2018-12-21T12:30:29.379Z,9.95
2018-12-21T12:31:29.515Z,10.07
2018-12-21T12:32:29.691Z,10.01
2018-12-21T12:33:29.884Z,9.95
2018-12-21T12:34:30.058Z,9.98
2018-12-21T12:35:30.234Z,10.09
2018-12-21T12:36:30.407Z,9.97
2018-12-21T12:37:30.583Z,9.97
2018-12-21T12:38:30.755Z,10.01
2018-12-21T12:39:30.931Z,10.16
2018-12-21T12:40:31.103Z,9.98
2018-12-21T12:41:31.286Z,10.07
2018-12-21T12:42:31.448Z,9.94
2018-12-21T12:43:31.626Z,9.99
2018-12-21T12:44:31.807Z,9.95
2018-12-21T12:45:31.976Z,10.13
2018-12-21T12:46:32.148Z,10.01
2018-12-21T12:47:32.319Z,10.10
2018-12-21T12:48:32.488Z,10.09
2018-12-21T12:49:32.669Z,10.01
2018-12-21T12:50:32.852Z,10.09
2018-12-21T12:51:33.018Z,10.12
2018-12-21T12:52:33.195Z,10.01
2018-12-21T12:53:33.369Z,10.05
2018-12-21T12:54:33.548Z,10.13
2018-12-21T12:55:33.718Z,10.15
2018-12-21T12:56:33.893Z,10.23
2018-12-21T12:57:34.068Z,10.25
2018-12-21T12:58:34.245Z,10.26
2018-12-21T12:59:34.458Z,10.20
2018-12-21T13:00:34.591Z,10.17
2018-12-21T13:01:34.768Z,10.20
2018-12-21T13:02:35.062Z,10.26
2018-12-21T13:03:35.122Z,10.17
2018-12-21T13:04:35.290Z,10.25
2018-12-21T13:05:35.467Z,10.23
2018-12-21T13:06:35.649Z,10.20
2018-12-21T13:07:35.818Z,10.22
2018-12-21T13:08:35.988Z,10.20
2018-12-21T13:09:36.168Z,10.30
2018-12-21T13:10:36.335Z,10.31
2018-12-21T13:11:36.510Z,10.35
2018-12-21T13:12:36.699Z,10.37
2018-12-21T13:13:36.863Z,10.35
2018-12-21T13:14:37.038Z,10.40
2018-12-21T13:15:37.223Z,10.40
2018-12-21T13:16:37.387Z,10.44
2018-12-21T13:17:37.562Z,10.54
2018-12-21T13:18:37.747Z,10.49
2018-12-21T13:19:37.911Z,10.26
2018-12-21T13:20:38.086Z,10.40
2018-12-21T13:21:38.263Z,10.42
2018-12-21T13:22:38.439Z,10.41
2018-12-21T13:23:38.613Z,10.49