createdAt,value
2022-10-11T00:00:19.095Z,0
2022-10-11T00:01:19.175Z,0
2022-10-11T00:02:19.081Z,0
2022-10-11T00:03:19.097Z,0
2022-10-11T00:04:19.105Z,0
2022-10-11T00:05:19.116Z,0
2022-10-11T00:06:19.085Z,0
2022-10-11T00:07:19.104Z,0
2022-10-11T00:08:19.096Z,0
2022-10-11T00:09:19.373Z,0
2022-10-11T00:10:19.105Z,0
2022-10-11T00:11:19.094Z,0
2022-10-11T00:12:19.102Z,0
2022-10-11T00:13:19.107Z,0
2022-10-11T00:14:19.096Z,0
2022-10-11T00:15:19.123Z,0
2022-10-11T00:16:19.095Z,0
2022-10-11T00:17:19.107Z,0
2022-10-11T00:18:19.096Z,0
2022-10-11T00:19:19.114Z,0
2022-10-11T00:20:19.132Z,0
2022-10-11T00:21:19.091Z,0
2022-10-11T00:22:19.087Z,0
2022-10-11T00:23:19.105Z,0
2022-10-11T00:24:19.090Z,0
2022-10-11T00:25:19.100Z,0
2022-10-11T00:26:19.089Z,0
2022-10-11T00:27:19.066Z,0
2022-10-11T00:28:19.162Z,0
2022-10-11T00:29:19.127Z,0
2022-10-11T00:30:19.440Z,0
2022-10-11T00:31:19.076Z,0
2022-10-11T00:32:19.215Z,0
2022-10-11T00:33:19.560Z,0
2022-10-11T00:34:19.066Z,0
2022-10-11T00:35:19.233Z,0
2022-10-11T00:36:19.101Z,0
2022-10-11T00:37:19.410Z,0
2022-10-11T00:38:19.089Z,0
2022-10-11T00:39:19.111Z,0
2022-10-11T00:40:19.100Z,0
2022-10-11T00:41:19.109Z,0
2022-10-11T00:42:19.100Z,0
2022-10-11T00:43:19.113Z,0
2022-10-11T00:44:19.093Z,0
2022-10-11T00:45:19.113Z,0
2022-10-11T00:46:19.099Z,0
2022-10-11T00:47:19.103Z,0
2022-10-11T00:48:19.101Z,0
2022-10-11T00:49:19.103Z,0
2022-10-11T00:50:19.109Z,0
2022-10-11T00:51:19.106Z,0
2022-10-11T00:52:19.100Z,0
2022-10-11T00:53:19.108Z,0
2022-10-11T00:54:19.083Z,0
2022-10-11T00:55:19.114Z,0
2022-10-11T00:56:19.106Z,0
2022-10-11T00:57:19.106Z,0
2022-10-11T00:58:19.114Z,0
2022-10-11T00:59:19.101Z,0
2022-10-11T01:00:19.113Z,0
2022-10-11T01:01:19.193Z,0
2022-10-11T01:02:19.331Z,0
2022-10-11T01:03:19.093Z,0
2022-10-11T01:04:19.099Z,0
2022-10-11T01:05:29.031Z,0
2022-10-11T01:06:19.088Z,0
2022-10-11T01:07:19.105Z,0
2022-10-11T01:08:19.092Z,0
2022-10-11T01:09:19.099Z,0
2022-10-11T01:10:19.095Z,0
2022-10-11T01:11:19.133Z,0
2022-10-11T01:12:19.116Z,0
2022-10-11T01:13:19.093Z,0
2022-10-11T01:14:19.087Z,0
2022-10-11T01:15:19.088Z,0
2022-10-11T01:16:19.094Z,0
2022-10-11T01:17:19.097Z,0
2022-10-11T01:18:19.094Z,0
2022-10-11T01:19:19.093Z,0
2022-10-11T01:20:19.115Z,0
2022-10-11T01:21:19.118Z,0
2022-10-11T01:22:19.083Z,0
2022-10-11T01:23:19.107Z,0
2022-10-11T01:24:19.078Z,0
2022-10-11T01:25:19.080Z,0
2022-10-11T01:26:19.070Z,0
2022-10-11T01:27:19.463Z,0
2022-10-11T01:28:19.706Z,0
2022-10-11T01:29:19.881Z,0
2022-10-11T01:30:20.310Z,0
2022-10-11T01:31:19.794Z,0
2022-10-11T01:32:19.138Z,0
2022-10-11T01:33:19.217Z,0
2022-10-11T01:34:19.096Z,0
2022-10-11T01:35:19.127Z,0
2022-10-11T01:36:19.116Z,0
2022-10-11T01:37:19.118Z,0
2022-10-11T01:38:19.093Z,0
2022-10-11T01:39:19.108Z,0
2022-10-11T01:40:19.160Z,0
2022-10-11T01:41:19.096Z,0
2022-10-11T01:42:19.232Z,0
2022-10-11T01:43:19.137Z,0
2022-10-11T01:44:19.068Z,0
2022-10-11T01:45:19.180Z,0
2022-10-11T01:46:19.118Z,0
2022-10-11T01:47:19.162Z,0
2022-10-11T01:48:19.083Z,0
2022-10-11T01:49:19.159Z,0
2022-10-11T01:50:19.264Z,0
2022-10-11T01:51:19.510Z,0
2022-10-11T01:52:19.316Z,0
2022-10-11T01:53:19.505Z,0
2022-10-11T01:54:19.246Z,0
2022-10-11T01:55:19.314Z,0
2022-10-11T01:56:19.554Z,0
2022-10-11T01:57:19.068Z,0
2022-10-11T01:58:19.164Z,0
2022-10-11T01:59:19.064Z,0
2022-10-11T02:00:19.061Z,0
2022-10-11T02:01:19.162Z,0
2022-10-11T02:02:19.282Z,0
2022-10-11T02:03:19.614Z,0
2022-10-11T02:04:19.075Z,0
2022-10-11T02:05:19.596Z,0
2022-10-11T02:06:19.489Z,0
2022-10-11T02:07:19.201Z,0
2022-10-11T02:08:19.467Z,0
2022-10-11T02:09:19.179Z,0
2022-10-11T02:10:19.512Z,0
2022-10-11T02:11:19.088Z,0
2022-10-11T02:12:19.171Z,0
2022-10-11T02:13:19.090Z,0
2022-10-11T02:14:19.296Z,0
2022-10-11T02:15:19.518Z,0
2022-10-11T02:16:19.930Z,0
2022-10-11T02:17:19.116Z,0
2022-10-11T02:18:19.099Z,0
2022-10-11T02:19:19.084Z,0
2022-10-11T02:20:19.070Z,0
2022-10-11T02:21:19.163Z,0
2022-10-11T02:22:19.100Z,0
2022-10-11T02:23:19.133Z,0
2022-10-11T02:24:19.254Z,0
2022-10-11T02:25:19.096Z,0
2022-10-11T02:26:19.102Z,0
2022-10-11T02:27:19.302Z,0
2022-10-11T02:28:19.163Z,0
2022-10-11T02:29:19.147Z,0
2022-10-11T02:30:19.109Z,0
2022-10-11T02:31:19.101Z,0
2022-10-11T02:32:19.087Z,0
2022-10-11T02:33:19.095Z,0
2022-10-11T02:34:19.101Z,0
2022-10-11T02:35:19.096Z,0
2022-10-11T02:36:19.105Z,0
2022-10-11T02:37:19.115Z,0
2022-10-11T02:38:19.100Z,0
2022-10-11T02:39:19.097Z,0
2022-10-11T02:40:19.099Z,0
2022-10-11T02:41:19.096Z,0
2022-10-11T02:42:19.109Z,0
2022-10-11T02:43:19.178Z,0
2022-10-11T02:44:19.096Z,0
2022-10-11T02:45:19.113Z,0
2022-10-11T02:46:19.112Z,0
2022-10-11T02:47:19.099Z,0
2022-10-11T02:48:19.209Z,0
2022-10-11T02:49:19.094Z,0
2022-10-11T02:50:19.099Z,0
2022-10-11T02:51:19.099Z,0
2022-10-11T02:52:19.096Z,0
2022-10-11T02:53:19.136Z,0
2022-10-11T02:54:19.091Z,0
2022-10-11T02:55:19.094Z,0
2022-10-11T02:56:19.110Z,0
2022-10-11T02:57:19.120Z,0
2022-10-11T02:58:19.390Z,0
2022-10-11T02:59:19.081Z,0
2022-10-11T03:00:19.110Z,0
2022-10-11T03:01:19.142Z,0
2022-10-11T03:02:19.084Z,0
2022-10-11T03:03:19.118Z,0
2022-10-11T03:04:19.096Z,0
2022-10-11T03:05:19.110Z,0
2022-10-11T03:06:19.103Z,0
2022-10-11T03:07:19.113Z,0
2022-10-11T03:08:19.097Z,0
2022-10-11T03:09:19.089Z,0
2022-10-11T03:10:19.095Z,0
2022-10-11T03:11:19.101Z,0
2022-10-11T03:12:19.096Z,0
2022-10-11T03:13:19.104Z,0
2022-10-11T03:14:19.100Z,0
2022-10-11T03:15:19.099Z,0
2022-10-11T03:16:19.166Z,0
2022-10-11T03:17:35.417Z,0
2022-10-11T03:18:19.092Z,0
2022-10-11T03:19:19.562Z,0
2022-10-11T03:20:19.107Z,0
2022-10-11T03:21:19.100Z,0
2022-10-11T03:22:19.097Z,0
2022-10-11T03:23:19.102Z,0
2022-10-11T03:24:19.152Z,0
2022-10-11T03:25:19.089Z,0
2022-10-11T03:26:19.091Z,0
2022-10-11T03:27:19.109Z,0
2022-10-11T03:28:19.155Z,0
2022-10-11T03:29:19.101Z,0
2022-10-11T03:30:19.092Z,0
2022-10-11T03:31:19.102Z,0
2022-10-11T03:32:19.102Z,0
2022-10-11T03:33:19.099Z,0
2022-10-11T03:34:19.099Z,0
2022-10-11T03:35:19.102Z,0
2022-10-11T03:36:19.091Z,0
2022-10-11T03:37:19.094Z,0
2022-10-11T03:38:19.105Z,0
2022-10-11T03:39:19.207Z,0
2022-10-11T03:40:19.074Z,0
2022-10-11T03:41:19.145Z,0
2022-10-11T03:42:19.071Z,0
2022-10-11T03:43:19.097Z,0
2022-10-11T03:44:19.096Z,0
2022-10-11T03:45:19.148Z,0
2022-10-11T03:46:19.487Z,0
2022-10-11T03:47:19.068Z,0
2022-10-11T03:48:19.186Z,0
2022-10-11T03:49:19.111Z,0
2022-10-11T03:50:19.086Z,0
2022-10-11T03:51:19.370Z,0
2022-10-11T03:52:19.087Z,0
2022-10-11T03:53:19.102Z,0
2022-10-11T03:54:19.092Z,0
2022-10-11T03:55:19.090Z,0
2022-10-11T03:56:19.102Z,0
2022-10-11T03:57:19.097Z,0
2022-10-11T03:58:19.105Z,0
2022-10-11T03:59:19.093Z,0
2022-10-11T04:00:19.123Z,0
2022-10-11T04:01:19.296Z,0
2022-10-11T04:02:19.097Z,0
2022-10-11T04:03:19.090Z,0
2022-10-11T04:04:19.084Z,0
2022-10-11T04:05:19.098Z,0
2022-10-11T04:06:19.102Z,0
2022-10-11T04:07:19.097Z,0
2022-10-11T04:08:19.102Z,0
2022-10-11T04:09:19.085Z,0
2022-10-11T04:10:19.240Z,0
2022-10-11T04:11:19.158Z,0
2022-10-11T04:12:19.298Z,0
2022-10-11T04:13:19.123Z,0
2022-10-11T04:14:19.104Z,0
2022-10-11T04:15:19.229Z,0
2022-10-11T04:16:19.097Z,0
2022-10-11T04:17:19.252Z,0
2022-10-11T04:18:19.488Z,0
2022-10-11T04:19:19.194Z,0
2022-10-11T04:20:19.498Z,0
2022-10-11T04:21:19.648Z,0
2022-10-11T04:22:19.543Z,0
2022-10-11T04:23:19.176Z,0
2022-10-11T04:24:19.461Z,0
2022-10-11T04:25:19.077Z,0
2022-10-11T04:26:19.309Z,0
2022-10-11T04:27:19.083Z,0
2022-10-11T04:28:19.395Z,0
2022-10-11T04:29:19.096Z,0
2022-10-11T04:30:19.126Z,0
2022-10-11T04:31:19.100Z,0
2022-10-11T04:32:19.109Z,0
2022-10-11T04:33:19.107Z,0
2022-10-11T04:34:19.342Z,0
2022-10-11T04:35:19.113Z,0
2022-10-11T04:36:19.112Z,0
2022-10-11T04:37:19.085Z,0
2022-10-11T04:38:19.102Z,0
2022-10-11T04:39:19.079Z,0
2022-10-11T04:40:19.069Z,0
2022-10-11T04:41:19.120Z,0
2022-10-11T04:42:19.668Z,0
2022-10-11T04:43:19.667Z,0
2022-10-11T04:44:20.501Z,0
2022-10-11T04:45:19.478Z,0
2022-10-11T04:46:19.800Z,0
2022-10-11T04:47:19.128Z,0
2022-10-11T04:48:19.097Z,0
2022-10-11T04:49:19.098Z,0
2022-10-11T04:50:19.097Z,0
2022-10-11T04:51:19.105Z,0
2022-10-11T04:52:22.148Z,0
2022-10-11T04:53:19.130Z,0
2022-10-11T04:54:19.111Z,0
2022-10-11T04:55:19.120Z,0
2022-10-11T04:56:19.245Z,0
2022-10-11T04:57:19.093Z,0
2022-10-11T04:58:19.128Z,0
2022-10-11T04:59:19.098Z,0
2022-10-11T05:00:19.094Z,0
2022-10-11T05:01:19.114Z,0
2022-10-11T05:02:19.188Z,0
2022-10-11T05:03:19.093Z,0
2022-10-11T05:04:19.100Z,0
2022-10-11T05:05:19.104Z,0.23
2022-10-11T05:06:19.148Z,0.23
2022-10-11T05:07:19.131Z,0.23
2022-10-11T05:08:19.101Z,0.23
2022-10-11T05:09:19.090Z,0.46
2022-10-11T05:10:19.109Z,0.46
2022-10-11T05:11:19.113Z,0.69
2022-10-11T05:12:19.094Z,0.92
2022-10-11T05:13:19.104Z,0.92
2022-10-11T05:14:19.096Z,1.38
2022-10-11T05:15:19.125Z,1.61
2022-10-11T05:16:19.122Z,1.84
2022-10-11T05:17:19.155Z,2.3
2022-10-11T05:18:19.178Z,2.99
2022-10-11T05:19:19.102Z,3.68
2022-10-11T05:20:19.216Z,4.37
2022-10-11T05:21:19.084Z,5.52
2022-10-11T05:22:19.207Z,6.67
2022-10-11T05:23:19.067Z,8.28
2022-10-11T05:24:19.224Z,37.5
2022-10-11T05:25:19.499Z,12.5
2022-10-11T05:26:19.085Z,15
2022-10-11T05:27:19.175Z,18.33
2022-10-11T05:28:19.149Z,21.67
2022-10-11T05:29:19.363Z,25.83
2022-10-11T05:30:19.194Z,30.83
2022-10-11T05:31:19.408Z,36.67
2022-10-11T05:32:19.085Z,43.33
2022-10-11T05:33:19.199Z,50.83
2022-10-11T05:34:19.080Z,57.5
2022-10-11T05:35:19.094Z,65.83
2022-10-11T05:36:19.113Z,75.83
2022-10-11T05:37:19.122Z,85.83
2022-10-11T05:38:19.428Z,97.5
2022-10-11T05:39:19.648Z,108.33
2022-10-11T05:40:19.090Z,121.67
2022-10-11T05:41:19.092Z,135.83
2022-10-11T05:42:19.108Z,150
2022-10-11T05:43:19.132Z,165
2022-10-11T05:44:19.105Z,180.83
2022-10-11T05:45:19.109Z,197.5
2022-10-11T05:46:19.105Z,213.33
2022-10-11T05:47:19.097Z,230.83
2022-10-11T05:48:19.143Z,249.17
2022-10-11T05:49:19.104Z,267.5
2022-10-11T05:50:23.378Z,287.5
2022-10-11T05:51:19.088Z,310
2022-10-11T05:52:19.097Z,332.5
2022-10-11T05:53:19.141Z,358.33
2022-10-11T05:54:19.091Z,383.33
2022-10-11T05:55:19.095Z,410
2022-10-11T05:56:19.100Z,436.67
2022-10-11T05:57:19.093Z,464.17
2022-10-11T05:58:19.125Z,491.67
2022-10-11T05:59:19.098Z,520.83
2022-10-11T06:00:19.104Z,550
2022-10-11T06:01:19.191Z,579.17
2022-10-11T06:02:19.165Z,608.33
2022-10-11T06:03:19.125Z,640
2022-10-11T06:04:19.116Z,671.67
2022-10-11T06:05:19.102Z,704.17
2022-10-11T06:06:19.095Z,736.67
2022-10-11T06:07:19.102Z,768.33
2022-10-11T06:08:19.114Z,800
2022-10-11T06:09:19.103Z,832.5
2022-10-11T06:10:19.104Z,865
2022-10-11T06:11:19.098Z,896.67
2022-10-11T06:12:19.124Z,928.33
2022-10-11T06:13:19.382Z,970.83
2022-10-11T06:14:19.110Z,1007.5
2022-10-11T06:15:19.105Z,1038.33
2022-10-11T06:16:19.102Z,1069.17
2022-10-11T06:17:19.104Z,1089.17
2022-10-11T06:18:19.118Z,1100.83
2022-10-11T06:19:19.102Z,1110.83
2022-10-11T06:20:19.102Z,1130.83
2022-10-11T06:21:19.108Z,1156.67
2022-10-11T06:22:19.106Z,1185.83
2022-10-11T06:23:19.102Z,1210.83
2022-10-11T06:24:19.088Z,1234.17
2022-10-11T06:25:19.092Z,1256.67
2022-10-11T06:26:19.087Z,1276.67
2022-10-11T06:27:19.099Z,1292.5
2022-10-11T06:28:19.168Z,1309.17
2022-10-11T06:29:19.107Z,1327.5
2022-10-11T06:30:19.112Z,1345.83
2022-10-11T06:31:19.105Z,1364.17
2022-10-11T06:32:19.087Z,1380.83
2022-10-11T06:33:19.117Z,1397.5
2022-10-11T06:34:19.311Z,1418.33
2022-10-11T06:35:19.078Z,1441.67
2022-10-11T06:36:19.195Z,1477.5
2022-10-11T06:37:19.071Z,1561.67
2022-10-11T06:38:19.190Z,1571.67
2022-10-11T06:39:19.067Z,1675
2022-10-11T06:40:19.080Z,1751.67
2022-10-11T06:41:19.081Z,1735.83
2022-10-11T06:42:19.078Z,1757.5
2022-10-11T06:43:19.188Z,1831.67
2022-10-11T06:44:19.068Z,1897.5
2022-10-11T06:45:19.156Z,1950
2022-10-11T06:46:19.084Z,1983.33
2022-10-11T06:47:19.159Z,2011.67
2022-10-11T06:48:19.319Z,2035
2022-10-11T06:49:23.218Z,2060
2022-10-11T06:50:30.058Z,2081.67
2022-10-11T06:51:19.523Z,2082.5
2022-10-11T06:52:19.805Z,2085.83
2022-10-11T06:53:19.114Z,2085.83
2022-10-11T06:54:19.177Z,2080
2022-10-11T06:55:19.454Z,2125
2022-10-11T06:56:20.074Z,2173.33
2022-10-11T06:57:19.511Z,2228.33
2022-10-11T06:58:19.205Z,2305.83
2022-10-11T06:59:19.486Z,2340
2022-10-11T07:00:19.081Z,2374.17
2022-10-11T07:01:19.311Z,2412.5
2022-10-11T07:02:19.501Z,2429.17
2022-10-11T07:03:19.221Z,2560
2022-10-11T07:04:19.098Z,2694.17
2022-10-11T07:05:19.144Z,2753.33
2022-10-11T07:06:19.328Z,2800
2022-10-11T07:07:19.554Z,2826.67
2022-10-11T07:08:19.096Z,2870.83
2022-10-11T07:09:19.094Z,2954.17
2022-10-11T07:10:19.089Z,2968.33
2022-10-11T07:11:19.103Z,2942.5
2022-10-11T07:12:19.097Z,2963.33
2022-10-11T07:13:19.094Z,3007.5
2022-10-11T07:14:19.105Z,3005.83
2022-10-11T07:15:19.087Z,3006.67
2022-10-11T07:16:19.113Z,2985.83
2022-10-11T07:17:19.363Z,2955
2022-10-11T07:18:19.099Z,2890.83
2022-10-11T07:19:19.108Z,2873.33
2022-10-11T07:20:19.089Z,2903.33
2022-10-11T07:21:19.203Z,3127.5
2022-10-11T07:22:19.101Z,3248.33
2022-10-11T07:23:19.098Z,3255.83
2022-10-11T07:24:19.099Z,3283.33
2022-10-11T07:25:19.097Z,3317.5
2022-10-11T07:26:19.100Z,3360.83
2022-10-11T07:27:19.117Z,3405.83
2022-10-11T07:28:19.186Z,3448.33
2022-10-11T07:29:19.096Z,3480.83
2022-10-11T07:30:19.100Z,3519.17
2022-10-11T07:31:19.104Z,3550.83
2022-10-11T07:32:19.094Z,3577.5
2022-10-11T07:33:19.086Z,3603.33
2022-10-11T07:34:19.115Z,3615.83
2022-10-11T07:35:19.084Z,3612.5
2022-10-11T07:36:19.091Z,3522.5
2022-10-11T07:37:19.085Z,3362.5
2022-10-11T07:38:19.117Z,3323.33
2022-10-11T07:39:19.129Z,3432.5
2022-10-11T07:40:19.113Z,3462.5
2022-10-11T07:41:19.102Z,3447.5
2022-10-11T07:42:19.090Z,3416.67
2022-10-11T07:43:19.088Z,3406.67
2022-10-11T07:44:19.090Z,3357.5
2022-10-11T07:45:19.091Z,3317.5
2022-10-11T07:46:19.090Z,3291.67
2022-10-11T07:47:19.091Z,3290
2022-10-11T07:48:19.088Z,3254.17
2022-10-11T07:49:19.103Z,3230.83
2022-10-11T07:50:19.113Z,3350
2022-10-11T07:51:19.116Z,3390.83
2022-10-11T07:52:19.159Z,3360
2022-10-11T07:53:19.098Z,3422.5
2022-10-11T07:54:19.116Z,3485
2022-10-11T07:55:19.086Z,3540
2022-10-11T07:56:19.078Z,3564.17
2022-10-11T07:57:19.211Z,3516.67
2022-10-11T07:58:19.661Z,3463.33
2022-10-11T07:59:19.802Z,3360.83
2022-10-11T08:00:20.573Z,3429.17
2022-10-11T08:01:20.590Z,3603.33
2022-10-11T08:02:19.811Z,3762.5
2022-10-11T08:03:19.121Z,3956.67
2022-10-11T08:04:19.096Z,4263.33
2022-10-11T08:05:19.111Z,4745
2022-10-11T08:06:19.096Z,5985.83
2022-10-11T08:07:19.096Z,7997.5
2022-10-11T08:08:19.123Z,9619.17
2022-10-11T08:09:19.112Z,10220
2022-10-11T08:10:19.082Z,10592.5
2022-10-11T08:11:19.147Z,11015
2022-10-11T08:12:19.098Z,11191.67
2022-10-11T08:13:19.223Z,11358.33
2022-10-11T08:14:19.092Z,11575.83
2022-10-11T08:15:19.097Z,11738.33
2022-10-11T08:16:19.093Z,11812.5
2022-10-11T08:17:19.111Z,11902.5
2022-10-11T08:18:19.111Z,11494.17
2022-10-11T08:19:19.096Z,10418.33
2022-10-11T08:20:19.099Z,10408.33
2022-10-11T08:21:19.123Z,10286.67
2022-10-11T08:22:19.152Z,9947.5
2022-10-11T08:23:19.103Z,11629.17
2022-10-11T08:24:19.219Z,11733.33
2022-10-11T08:25:19.096Z,11903.33
2022-10-11T08:26:19.099Z,12229.17
2022-10-11T08:27:19.141Z,12332.5
2022-10-11T08:28:19.185Z,11271.67
2022-10-11T08:29:19.084Z,11782.5
2022-10-11T08:30:19.217Z,10987.5
2022-10-11T08:31:19.092Z,10844.17
2022-10-11T08:32:19.273Z,10804.17
2022-10-11T08:33:19.154Z,10580
2022-10-11T08:34:19.083Z,10497.5
2022-10-11T08:35:19.395Z,9945.83
2022-10-11T08:36:19.077Z,10674.17
2022-10-11T08:37:19.209Z,10260
2022-10-11T08:38:19.098Z,10793.33
2022-10-11T08:39:19.200Z,11436.67
2022-10-11T08:40:19.443Z,12115
2022-10-11T08:41:19.301Z,11733.33
2022-10-11T08:42:19.164Z,11848.33
2022-10-11T08:43:19.115Z,12003.33
2022-10-11T08:44:19.234Z,11094.17
2022-10-11T08:45:19.090Z,10884.17
2022-10-11T08:46:19.733Z,10679.17
2022-10-11T08:47:19.105Z,11725
2022-10-11T08:48:19.171Z,11102.5
2022-10-11T08:49:19.071Z,11743.33
2022-10-11T08:50:19.091Z,12330
2022-10-11T08:51:19.094Z,12155.83
2022-10-11T08:52:19.259Z,12191.67
2022-10-11T08:53:19.427Z,12283.33
2022-10-11T08:54:19.108Z,12175
2022-10-11T08:55:19.117Z,12209.17
2022-10-11T08:56:19.097Z,12219.17
2022-10-11T08:57:19.131Z,11830
2022-10-11T08:58:19.099Z,12925.83
2022-10-11T08:59:19.094Z,12851.67
2022-10-11T09:00:19.103Z,12849.17
2022-10-11T09:01:19.146Z,11818.33
2022-10-11T09:02:19.096Z,11953.33
2022-10-11T09:03:19.131Z,11477.5
2022-10-11T09:04:19.107Z,10729.17
2022-10-11T09:05:19.115Z,10328.33
2022-10-11T09:06:19.100Z,10281.67
2022-10-11T09:07:19.093Z,10903.33
2022-10-11T09:08:19.132Z,11630
2022-10-11T09:09:19.110Z,12404.17
2022-10-11T09:10:19.095Z,13848.33
2022-10-11T09:11:19.111Z,14080
2022-10-11T09:12:19.097Z,14150.83
2022-10-11T09:13:19.109Z,14218.33
2022-10-11T09:14:19.187Z,13861.67
2022-10-11T09:15:19.094Z,13513.33
2022-10-11T09:16:19.108Z,13406.67
2022-10-11T09:17:19.095Z,13048.33
2022-10-11T09:18:19.160Z,13280
2022-10-11T09:19:19.081Z,13985.83
2022-10-11T09:20:19.188Z,12864.17
2022-10-11T09:21:19.099Z,13094.17
2022-10-11T09:22:19.094Z,12836.67
2022-10-11T09:23:19.122Z,13181.67
2022-10-11T09:24:19.090Z,13279.17
2022-10-11T09:25:19.081Z,13526.67
2022-10-11T09:26:19.087Z,13853.33
2022-10-11T09:27:19.151Z,13900
2022-10-11T09:28:19.151Z,14211.67
2022-10-11T09:29:19.106Z,14446.67
2022-10-11T09:30:19.152Z,15855
2022-10-11T09:31:19.091Z,16553.33
2022-10-11T09:32:19.098Z,16709.17
2022-10-11T09:33:19.133Z,15645.83
2022-10-11T09:34:19.092Z,16022.5
2022-10-11T09:35:19.094Z,13595.83
2022-10-11T09:36:19.095Z,10865.83
2022-10-11T09:37:19.092Z,11360.83
2022-10-11T09:38:19.084Z,13796.67
2022-10-11T09:39:19.104Z,14566.67
2022-10-11T09:40:19.172Z,11635.83
2022-10-11T09:41:19.219Z,14975
2022-10-11T09:42:19.098Z,13674.17
2022-10-11T09:43:19.091Z,12280.83
2022-10-11T09:44:19.107Z,15765
2022-10-11T09:45:19.071Z,16270.83
2022-10-11T09:46:19.085Z,16376.67
2022-10-11T09:47:19.146Z,16075.83
2022-10-11T09:48:19.103Z,15305.83
2022-10-11T09:49:19.191Z,15485.83
2022-10-11T09:50:19.142Z,14973.33
2022-10-11T09:51:19.177Z,14740.83
2022-10-11T09:52:19.193Z,14771.67
2022-10-11T09:53:19.172Z,15826.67
2022-10-11T09:54:19.153Z,17046.67
2022-10-11T09:55:19.814Z,17880.83
2022-10-11T09:56:19.143Z,18303.33
2022-10-11T09:57:19.268Z,18110.83
2022-10-11T09:58:19.641Z,14857.5
2022-10-11T09:59:19.834Z,16213.33
2022-10-11T10:00:19.165Z,16615.83
2022-10-11T10:01:19.122Z,16676.67
2022-10-11T10:02:19.174Z,15583.33
2022-10-11T10:03:19.499Z,14799.17
2022-10-11T10:04:19.067Z,16781.67
2022-10-11T10:05:19.119Z,17404.17
2022-10-11T10:06:19.074Z,17277.5
2022-10-11T10:07:19.292Z,16450.83
2022-10-11T10:08:19.517Z,16495.83
2022-10-11T10:09:19.190Z,17313.33
2022-10-11T10:10:19.415Z,16826.67
2022-10-11T10:11:19.172Z,16584.17
2022-10-11T10:12:19.463Z,17065.83
2022-10-11T10:13:19.239Z,16485.83
2022-10-11T10:14:19.145Z,16725.83
2022-10-11T10:15:19.102Z,17049.17
2022-10-11T10:16:19.177Z,17162.5
2022-10-11T10:17:19.296Z,17732.5
2022-10-11T10:18:19.400Z,17902.5
2022-10-11T10:19:19.312Z,18190
2022-10-11T10:20:19.092Z,18810.83
2022-10-11T10:21:19.096Z,18726.67
2022-10-11T10:22:19.121Z,18600
2022-10-11T10:23:19.105Z,19128.33
2022-10-11T10:24:19.115Z,19535.83
2022-10-11T10:25:19.115Z,19515.83
2022-10-11T10:26:19.110Z,19550
2022-10-11T10:27:19.102Z,19641.67
2022-10-11T10:28:19.164Z,19929.17
2022-10-11T10:29:19.090Z,20093.33
2022-10-11T10:30:19.100Z,20138.33
2022-10-11T10:31:19.093Z,18524.17
2022-10-11T10:32:19.094Z,16421.67
2022-10-11T10:33:19.102Z,16970
2022-10-11T10:34:19.121Z,18601.67
2022-10-11T10:35:19.101Z,19125.83
2022-10-11T10:36:19.301Z,20031.67
2022-10-11T10:37:19.109Z,19739.17
2022-10-11T10:38:21.772Z,19850
2022-10-11T10:39:19.095Z,19690
2022-10-11T10:40:19.095Z,17660
2022-10-11T10:41:19.109Z,17780
2022-10-11T10:42:19.114Z,17534.17
2022-10-11T10:43:19.096Z,18597.5
2022-10-11T10:44:19.113Z,19575
2022-10-11T10:45:21.677Z,19106.67
2022-10-11T10:46:19.146Z,20618.33
2022-10-11T10:47:19.114Z,21135.83
2022-10-11T10:48:19.202Z,22494.17
2022-10-11T10:49:41.421Z,22004.17
2022-10-11T10:50:19.089Z,21619.17
2022-10-11T10:51:19.098Z,17777.5
2022-10-11T10:52:19.094Z,16520
2022-10-11T10:53:19.093Z,17427.5
2022-10-11T10:54:19.095Z,16903.33
2022-10-11T10:55:19.110Z,18070.83
2022-10-11T10:56:19.095Z,18485
2022-10-11T10:57:19.102Z,8439.17
2022-10-11T10:58:19.107Z,7813.33
2022-10-11T10:59:19.244Z,7775.83
2022-10-11T11:00:19.088Z,8152.5
2022-10-11T11:01:19.146Z,19860
2022-10-11T11:02:39.465Z,20439.17
2022-10-11T11:03:19.105Z,20425.83
2022-10-11T11:04:19.094Z,20959.17
2022-10-11T11:05:19.092Z,20203.33
2022-10-11T11:06:19.102Z,17316.67
2022-10-11T11:07:19.108Z,20785.83
2022-10-11T11:08:19.122Z,20856.67
2022-10-11T11:09:19.097Z,20913.33
2022-10-11T11:10:19.344Z,20890
2022-10-11T11:11:19.093Z,19999.17
2022-10-11T11:12:19.105Z,18353.33
2022-10-11T11:13:19.090Z,19901.67
2022-10-11T11:14:19.093Z,19758.33
2022-10-11T11:15:19.902Z,19863.33
2022-10-11T11:16:19.119Z,19910.83
2022-10-11T11:17:19.085Z,19854.17
2022-10-11T11:18:19.104Z,20666.67
2022-10-11T11:19:19.086Z,20342.5
2022-10-11T11:20:19.108Z,21205.83
2022-10-11T11:21:19.125Z,22236.67
2022-10-11T11:22:19.107Z,20658.33
2022-10-11T11:23:19.098Z,19315.83
2022-10-11T11:24:19.091Z,18544.17
2022-10-11T11:25:19.089Z,19225.83
2022-10-11T11:26:19.100Z,17903.33
2022-10-11T11:27:19.083Z,17146.67
2022-10-11T11:28:19.171Z,14851.67
2022-10-11T11:29:19.104Z,18854.17
2022-10-11T11:30:19.104Z,22885.83
2022-10-11T11:31:19.116Z,23288.33
2022-10-11T11:32:19.100Z,23064.17
2022-10-11T11:33:19.183Z,22786.67
2022-10-11T11:34:19.098Z,23077.5
2022-10-11T11:35:19.103Z,23306.67
2022-10-11T11:36:19.090Z,18988.33
2022-10-11T11:37:19.091Z,14017.5
2022-10-11T11:38:19.096Z,14346.67
2022-10-11T11:39:19.096Z,17798.33
2022-10-11T11:40:19.104Z,22632.5
2022-10-11T11:41:19.089Z,22582.5
2022-10-11T11:42:19.119Z,22335.83
2022-10-11T11:43:19.158Z,22057.5
2022-10-11T11:44:21.762Z,22186.67
2022-10-11T11:45:19.238Z,22434.17
2022-10-11T11:46:19.117Z,22844.17
2022-10-11T11:47:19.310Z,23126.67
2022-10-11T11:48:19.655Z,23387.5
2022-10-11T11:49:19.642Z,22975.83
2022-10-11T11:50:20.006Z,22967.5
2022-10-11T11:51:19.211Z,22800
2022-10-11T11:52:19.497Z,10730.83
2022-10-11T11:53:19.081Z,21546.67
2022-10-11T11:54:19.193Z,21969.17
2022-10-11T11:55:19.272Z,22019.17
2022-10-11T11:56:19.589Z,22680.83
2022-10-11T11:57:19.084Z,22992.5
2022-10-11T11:58:19.081Z,23205.83
2022-10-11T11:59:19.204Z,23568.33
2022-10-11T12:00:19.505Z,23755.83
2022-10-11T12:01:19.143Z,24048.33
2022-10-11T12:02:19.443Z,24353.33
2022-10-11T12:03:19.133Z,24187.5
2022-10-11T12:04:19.101Z,24648.33
2022-10-11T12:05:19.101Z,25620
2022-10-11T12:06:19.103Z,26035.83
2022-10-11T12:07:19.345Z,26460
2022-10-11T12:08:19.096Z,25530.83
2022-10-11T12:09:19.101Z,25341.67
2022-10-11T12:10:19.088Z,26054.17
2022-10-11T12:11:19.102Z,26728.33
2022-10-11T12:12:19.144Z,24159.17
2022-10-11T12:13:19.104Z,18749.17
2022-10-11T12:14:19.097Z,22957.5
2022-10-11T12:15:19.092Z,27025.83
2022-10-11T12:16:19.099Z,27303.33
2022-10-11T12:17:19.138Z,27670
2022-10-11T12:18:19.095Z,27893.33
2022-10-11T12:19:19.104Z,28148.33
2022-10-11T12:20:19.089Z,28500
2022-10-11T12:21:19.121Z,28560.83
2022-10-11T12:22:19.095Z,26827.5
2022-10-11T12:23:20.002Z,26507.5
2022-10-11T12:24:19.136Z,26570.83
2022-10-11T12:25:19.096Z,11837.5
2022-10-11T12:26:19.121Z,7500.83
2022-10-11T12:27:19.080Z,9679.17
2022-10-11T12:28:19.150Z,9709.17
2022-10-11T12:29:19.107Z,12565.83
2022-10-11T12:30:19.099Z,10461.67
2022-10-11T12:31:19.083Z,6202.5
2022-10-11T12:32:19.075Z,6339.17
2022-10-11T12:33:19.119Z,16558.33
2022-10-11T12:34:19.095Z,12786.67
2022-10-11T12:35:19.094Z,16001.67
2022-10-11T12:36:19.126Z,7058.33
2022-10-11T12:37:19.120Z,7718.33
2022-10-11T12:38:19.077Z,14755
2022-10-11T12:39:19.081Z,18736.67
2022-10-11T12:40:19.099Z,21726.67
2022-10-11T12:41:19.316Z,24295
2022-10-11T12:42:19.074Z,28366.67
2022-10-11T12:43:19.127Z,30940
2022-10-11T12:44:19.099Z,31278.33
2022-10-11T12:45:19.078Z,27701.67
2022-10-11T12:46:19.071Z,24346.67
2022-10-11T12:47:19.126Z,25574.17
2022-10-11T12:48:19.106Z,28783.33
2022-10-11T12:49:19.095Z,23075.83
2022-10-11T12:50:19.116Z,23635.83
2022-10-11T12:51:19.105Z,21143.33
2022-10-11T12:52:19.167Z,21867.5
2022-10-11T12:53:19.102Z,20686.67
2022-10-11T12:54:27.205Z,9331.67
2022-10-11T12:55:19.193Z,15425
2022-10-11T12:56:19.076Z,8580.83
2022-10-11T12:57:19.151Z,21121.67
2022-10-11T12:58:19.109Z,11645
2022-10-11T12:59:19.170Z,6480
2022-10-11T13:00:19.105Z,6199.17
2022-10-11T13:01:19.168Z,6067.5
2022-10-11T13:02:19.224Z,5983.33
2022-10-11T13:03:19.877Z,5824.17
2022-10-11T13:04:19.128Z,5708.33