createdAt,value
2023-01-17T00:02:13.800Z,17.77
2023-01-17T00:05:31.368Z,20.30
2023-01-17T00:08:52.037Z,13.18
2023-01-17T00:11:57.648Z,15.70
2023-01-17T00:15:03.524Z,21.70
2023-01-17T00:18:08.753Z,20.35
2023-01-17T00:21:35.283Z,22.88
2023-01-17T00:25:10.083Z,23.17
2023-01-17T00:28:12.620Z,23.25
2023-01-17T00:31:15.647Z,15.45
2023-01-17T00:34:19.852Z,23.25
2023-01-17T00:37:21.949Z,24.25
2023-01-17T00:43:46.816Z,23.33
2023-01-17T00:47:04.940Z,24.88
2023-01-17T00:50:22.573Z,25.23
2023-01-17T00:53:40.389Z,25.73
2023-01-17T00:56:57.673Z,22.63
2023-01-17T01:00:19.159Z,26.85
2023-01-17T01:03:36.494Z,25.17
2023-01-17T01:06:54.419Z,27.52
2023-01-17T01:10:12.160Z,30.02
2023-01-17T01:13:30.745Z,32.60
2023-01-17T01:16:51.031Z,24.60
2023-01-17T01:20:08.788Z,30.10
2023-01-17T01:23:26.252Z,32.22
2023-01-17T01:26:44.111Z,21.30
2023-01-17T01:30:01.653Z,26.10
2023-01-17T01:33:20.877Z,23.38
2023-01-17T01:36:28.138Z,22.85
2023-01-17T01:39:37.268Z,29.70
2023-01-17T01:42:50.824Z,23.27
2023-01-17T01:46:00.722Z,23.73
2023-01-17T01:49:09.056Z,28.25
2023-01-17T01:52:15.443Z,22.42
2023-01-17T01:55:21.969Z,27.50
2023-01-17T01:58:34.952Z,20.85
2023-01-17T02:01:40.188Z,29.70
2023-01-17T02:04:48.972Z,24.48
2023-01-17T02:08:00.781Z,22.45
2023-01-17T02:11:07.721Z,29.23
2023-01-17T02:14:17.811Z,28.52
2023-01-17T02:17:28.772Z,27.85
2023-01-17T02:20:57.422Z,22.08
2023-01-17T02:24:19.098Z,24.88
2023-01-17T02:27:30.392Z,20.50
2023-01-17T02:30:40.921Z,27.85
2023-01-17T02:33:49.924Z,25.02
2023-01-17T02:36:59.283Z,25.30
2023-01-17T02:40:07.898Z,22.13
2023-01-17T02:43:15.071Z,27.98
2023-01-17T02:46:23.045Z,26.17
2023-01-17T02:49:29.598Z,25.63
2023-01-17T02:52:40.778Z,22.50
2023-01-17T02:55:55.907Z,27.60
2023-01-17T02:59:07.859Z,23.63
2023-01-17T03:02:21.795Z,21.55
2023-01-17T03:05:28.959Z,23.17
2023-01-17T03:08:34.866Z,22.38
2023-01-17T03:11:41.964Z,21.25
2023-01-17T03:14:50.871Z,26.10
2023-01-17T03:18:01.558Z,19.27
2023-01-17T03:21:07.258Z,18.25
2023-01-17T03:24:14.889Z,17.88
2023-01-17T03:27:20.958Z,23.55
2023-01-17T03:30:29.716Z,22.77
2023-01-17T03:33:38.008Z,19.50
2023-01-17T03:36:42.965Z,20.45
2023-01-17T03:39:48.707Z,24.92
2023-01-17T03:42:58.279Z,20.17
2023-01-17T03:46:10.152Z,19.98
2023-01-17T03:49:21.257Z,23.15
2023-01-17T03:52:28.031Z,20.05
2023-01-17T03:55:38.043Z,22.00
2023-01-17T03:58:45.732Z,20.33
2023-01-17T04:01:51.118Z,19.00
2023-01-17T04:04:59.863Z,18.20
2023-01-17T04:08:07.412Z,20.35
2023-01-17T04:11:12.955Z,19.65
2023-01-17T04:14:22.792Z,18.23
2023-01-17T04:17:31.543Z,23.20
2023-01-17T04:20:41.140Z,13.23
2023-01-17T04:23:48.537Z,18.95
2023-01-17T04:26:57.267Z,20.92
2023-01-17T04:30:04.236Z,22.92
2023-01-17T04:33:11.048Z,15.82
2023-01-17T04:36:23.532Z,22.83
2023-01-17T04:39:31.276Z,19.50
2023-01-17T04:42:36.715Z,20.13
2023-01-17T04:45:42.066Z,16.65
2023-01-17T04:48:47.807Z,21.48
2023-01-17T04:51:56.641Z,19.13
2023-01-17T04:55:02.462Z,20.10
2023-01-17T04:58:07.435Z,16.63
2023-01-17T05:01:13.047Z,22.50
2023-01-17T05:04:21.567Z,18.40
2023-01-17T05:07:35.756Z,22.15
2023-01-17T05:10:44.098Z,19.90
2023-01-17T05:13:51.227Z,17.30
2023-01-17T05:16:56.958Z,18.50
2023-01-17T05:20:09.976Z,20.48
2023-01-17T05:23:18.237Z,22.50
2023-01-17T05:26:25.816Z,20.77
2023-01-17T05:29:31.185Z,18.60
2023-01-17T05:32:37.267Z,21.08
2023-01-17T05:35:42.676Z,16.65
2023-01-17T05:38:52.315Z,18.80
2023-01-17T05:41:58.482Z,17.48
2023-01-17T05:45:05.300Z,16.48
2023-01-17T05:48:10.635Z,19.00
2023-01-17T05:51:16.443Z,19.95
2023-01-17T05:54:25.087Z,21.42
2023-01-17T05:57:31.197Z,18.48
2023-01-17T06:00:38.974Z,20.50
2023-01-17T06:03:46.546Z,16.88
2023-01-17T06:06:52.387Z,17.80
2023-01-17T06:10:00.806Z,19.85
2023-01-17T06:13:07.408Z,19.70
2023-01-17T06:16:13.336Z,20.23
2023-01-17T06:19:18.653Z,17.27
2023-01-17T06:22:24.709Z,15.38
2023-01-17T06:25:38.899Z,21.52
2023-01-17T06:28:44.697Z,22.20
2023-01-17T06:31:49.868Z,21.35
2023-01-17T06:34:59.495Z,22.38
2023-01-17T06:38:04.838Z,19.77
2023-01-17T06:41:14.836Z,19.17
2023-01-17T06:44:21.669Z,18.50
2023-01-17T06:47:30.085Z,19.42
2023-01-17T06:50:38.256Z,17.95
2023-01-17T06:53:47.027Z,17.83
2023-01-17T06:56:56.187Z,21.20
2023-01-17T07:00:02.929Z,21.83
2023-01-17T07:03:08.477Z,15.60
2023-01-17T07:06:13.955Z,18.08
2023-01-17T07:09:19.374Z,18.95
2023-01-17T07:12:27.750Z,17.42
2023-01-17T07:15:34.796Z,16.70
2023-01-17T07:18:43.039Z,21.88
2023-01-17T07:21:52.555Z,20.25
2023-01-17T07:24:58.920Z,21.50
2023-01-17T07:28:06.884Z,17.85
2023-01-17T07:31:12.366Z,17.60
2023-01-17T07:34:17.546Z,21.35
2023-01-17T07:37:23.308Z,15.93
2023-01-17T07:40:29.891Z,20.42
2023-01-17T07:43:38.187Z,19.38
2023-01-17T07:46:43.751Z,14.90
2023-01-17T07:49:49.300Z,20.20
2023-01-17T07:52:56.627Z,19.70
2023-01-17T07:56:03.927Z,20.10
2023-01-17T07:59:12.127Z,18.23
2023-01-17T08:02:20.447Z,19.35
2023-01-17T08:05:26.778Z,20.33
2023-01-17T08:08:32.594Z,19.48
2023-01-17T08:11:37.727Z,18.67
2023-01-17T08:14:46.347Z,17.45
2023-01-17T08:17:53.388Z,19.38
2023-01-17T08:21:00.445Z,18.45
2023-01-17T08:24:06.225Z,19.25
2023-01-17T08:27:12.128Z,16.38
2023-01-17T08:30:20.885Z,15.15
2023-01-17T08:33:26.630Z,15.73
2023-01-17T08:36:32.075Z,15.40
2023-01-17T08:39:37.839Z,17.92
2023-01-17T08:42:44.328Z,13.32
2023-01-17T08:45:56.252Z,15.93
2023-01-17T08:49:03.007Z,15.73
2023-01-17T08:52:09.205Z,12.63
2023-01-17T08:55:19.034Z,14.35
2023-01-17T08:58:24.775Z,14.90
2023-01-17T09:01:42.262Z,14.25
2023-01-17T09:04:49.563Z,15.70
2023-01-17T09:07:55.121Z,12.25
2023-01-17T09:11:05.558Z,14.25
2023-01-17T09:14:10.717Z,12.73
2023-01-17T09:17:22.043Z,12.95
2023-01-17T09:20:30.377Z,15.02
2023-01-17T09:23:36.185Z,14.50
2023-01-17T09:26:41.342Z,11.40
2023-01-17T09:29:46.967Z,13.30
2023-01-17T09:33:00.428Z,13.98
2023-01-17T09:36:06.716Z,12.65
2023-01-17T09:39:15.385Z,10.90
2023-01-17T09:42:23.806Z,9.98
2023-01-17T09:45:32.245Z,9.63
2023-01-17T09:48:41.975Z,10.50
2023-01-17T09:51:47.402Z,11.10
2023-01-17T09:54:53.252Z,11.55
2023-01-17T09:58:02.405Z,12.88
2023-01-17T10:01:13.285Z,8.95
2023-01-17T10:04:28.597Z,10.65
2023-01-17T10:07:40.901Z,9.68
2023-01-17T10:10:49.687Z,8.82
2023-01-17T10:14:01.155Z,9.35
2023-01-17T10:17:10.803Z,8.77
2023-01-17T10:20:26.637Z,9.88
2023-01-17T10:23:39.169Z,9.48
2023-01-17T10:26:45.053Z,8.90
2023-01-17T10:29:51.334Z,9.15
2023-01-17T10:33:00.150Z,6.78
2023-01-17T10:36:10.794Z,10.60
2023-01-17T10:39:18.638Z,8.18
2023-01-17T10:42:26.192Z,7.28
2023-01-17T10:45:32.119Z,9.30
2023-01-17T10:48:39.633Z,7.50
2023-01-17T10:52:00.966Z,7.25
2023-01-17T10:55:21.067Z,6.53
2023-01-17T10:58:29.908Z,5.60
2023-01-17T11:01:46.219Z,6.95
2023-01-17T11:04:54.678Z,8.27
2023-01-17T11:08:03.580Z,7.43
2023-01-17T11:11:09.036Z,9.50
2023-01-17T11:14:19.880Z,7.53
2023-01-17T11:17:25.483Z,6.72
2023-01-17T11:20:35.965Z,5.68
2023-01-17T11:23:43.151Z,5.63
2023-01-17T11:26:50.448Z,6.28
2023-01-17T11:30:10.582Z,5.07
2023-01-17T11:33:31.602Z,5.93
2023-01-17T11:36:37.533Z,5.65
2023-01-17T11:39:43.672Z,4.25
2023-01-17T11:42:50.255Z,6.22
2023-01-17T11:46:08.612Z,5.15
2023-01-17T11:49:24.307Z,4.43
2023-01-17T11:52:37.735Z,6.63
2023-01-17T11:55:55.371Z,3.15
2023-01-17T11:59:15.519Z,4.20
2023-01-17T12:02:37.438Z,2.53
2023-01-17T12:05:51.894Z,3.10
2023-01-17T12:09:03.691Z,5.18
2023-01-17T12:12:27.298Z,2.22
2023-01-17T12:15:37.956Z,2.65
2023-01-17T12:18:46.400Z,2.30
2023-01-17T12:22:06.885Z,4.65
2023-01-17T12:25:19.756Z,2.35
2023-01-17T12:28:36.516Z,7.20
2023-01-17T12:31:47.998Z,2.50
2023-01-17T12:34:59.586Z,2.92
2023-01-17T12:38:11.403Z,2.50
2023-01-17T12:41:23.631Z,2.65
2023-01-17T12:44:37.011Z,2.58
2023-01-17T12:47:44.956Z,2.20
2023-01-17T12:50:54.011Z,3.05
2023-01-17T12:54:05.665Z,1.70
2023-01-17T12:57:14.489Z,2.72
2023-01-17T13:00:23.772Z,5.20
2023-01-17T13:03:51.758Z,3.38
2023-01-17T13:07:04.391Z,2.50
2023-01-17T13:10:19.230Z,2.22
2023-01-17T13:13:26.258Z,1.70
2023-01-17T13:16:33.860Z,2.35
2023-01-17T13:19:45.324Z,1.63
2023-01-17T13:22:53.190Z,2.15
2023-01-17T13:26:03.296Z,3.45
2023-01-17T13:29:16.247Z,5.00
2023-01-17T13:32:32.583Z,4.53
2023-01-17T13:35:42.965Z,4.03
2023-01-17T13:39:09.063Z,3.17
2023-01-17T13:42:23.844Z,3.35
2023-01-17T13:45:30.451Z,2.65
2023-01-17T13:48:37.917Z,2.78
2023-01-17T13:51:58.576Z,2.28
2023-01-17T13:55:05.199Z,2.20
2023-01-17T13:58:29.335Z,11.18
2023-01-17T14:01:52.104Z,3.95
2023-01-17T14:05:15.368Z,1.98
2023-01-17T14:08:23.951Z,1.05
2023-01-17T14:11:30.236Z,3.08
2023-01-17T14:14:39.768Z,1.92
2023-01-17T14:17:56.033Z,1.90
2023-01-17T14:21:14.838Z,1.63
2023-01-17T14:24:21.571Z,1.00
2023-01-17T14:27:28.457Z,2.45
2023-01-17T14:30:37.811Z,1.98
2023-01-17T14:33:43.443Z,3.00
2023-01-17T14:36:51.841Z,1.85
2023-01-17T14:39:59.440Z,1.45
2023-01-17T14:43:07.095Z,0.95
2023-01-17T14:46:19.144Z,0.88
2023-01-17T14:49:27.222Z,1.15
2023-01-17T14:52:35.165Z,1.50
2023-01-17T14:55:41.146Z,0.95
2023-01-17T14:58:46.971Z,1.23
2023-01-17T15:02:06.814Z,0.40
2023-01-17T15:05:17.196Z,2.08
2023-01-17T15:08:38.274Z,2.63
2023-01-17T15:11:44.068Z,2.15
2023-01-17T15:14:49.582Z,1.20
2023-01-17T15:17:54.550Z,2.10
2023-01-17T15:21:04.304Z,3.53
2023-01-17T15:24:16.124Z,1.45
2023-01-17T15:27:22.140Z,2.53
2023-01-17T15:30:27.363Z,1.88
2023-01-17T15:33:36.785Z,1.95
2023-01-17T15:36:43.985Z,1.70
2023-01-17T15:39:54.584Z,2.38
2023-01-17T15:43:01.107Z,1.67
2023-01-17T15:46:07.189Z,2.28
2023-01-17T15:49:19.705Z,1.90
2023-01-17T15:55:35.200Z,2.67
2023-01-17T15:58:40.859Z,3.55
2023-01-17T16:01:55.684Z,2.22
2023-01-17T16:05:02.157Z,3.35
2023-01-17T16:08:22.137Z,1.23
2023-01-17T16:11:34.095Z,3.33
2023-01-17T16:14:56.376Z,2.67
2023-01-17T16:18:06.847Z,2.10
2023-01-17T16:21:19.051Z,5.40
2023-01-17T16:24:24.734Z,2.88
2023-01-17T16:27:33.045Z,2.10
2023-01-17T16:30:39.634Z,1.73
2023-01-17T16:33:46.277Z,5.35
2023-01-17T16:36:56.520Z,3.67
2023-01-17T16:40:01.571Z,2.42
2023-01-17T16:43:11.749Z,1.85
2023-01-17T16:46:17.049Z,2.67
2023-01-17T16:49:22.590Z,2.83
2023-01-17T16:52:27.788Z,4.07
2023-01-17T16:55:33.803Z,2.88
2023-01-17T16:58:41.438Z,3.67
2023-01-17T17:01:50.964Z,2.67
2023-01-17T17:04:55.948Z,6.18
2023-01-17T17:08:04.637Z,4.93
2023-01-17T17:11:13.469Z,2.45
2023-01-17T17:14:22.487Z,3.63
2023-01-17T17:17:30.296Z,3.17
2023-01-17T17:20:36.970Z,4.25
2023-01-17T17:23:47.149Z,5.68
2023-01-17T17:26:52.572Z,3.58
2023-01-17T17:30:01.393Z,5.18
2023-01-17T17:33:07.599Z,6.00
2023-01-17T17:36:13.207Z,4.43
2023-01-17T17:39:20.119Z,7.57
2023-01-17T17:42:25.128Z,7.10
2023-01-17T17:45:33.729Z,7.45
2023-01-17T17:48:41.104Z,4.60
2023-01-17T17:51:47.876Z,5.43
2023-01-17T17:54:53.500Z,5.35
2023-01-17T17:58:00.921Z,5.80
2023-01-17T18:01:09.838Z,7.32
2023-01-17T18:04:15.325Z,6.80
2023-01-17T18:07:20.579Z,7.25
2023-01-17T18:10:26.836Z,3.92
2023-01-17T18:13:32.904Z,8.20
2023-01-17T18:16:42.286Z,8.05
2023-01-17T18:19:47.719Z,8.52
2023-01-17T18:22:53.727Z,4.70
2023-01-17T18:25:58.909Z,4.75
2023-01-17T18:29:04.990Z,5.97
2023-01-17T18:32:13.348Z,4.75
2023-01-17T18:35:20.488Z,7.40
2023-01-17T18:38:40.110Z,8.30
2023-01-17T18:41:46.081Z,8.38
2023-01-17T18:44:51.233Z,8.80
2023-01-17T18:47:59.820Z,7.18
2023-01-17T18:51:07.123Z,4.78
2023-01-17T18:54:12.611Z,4.43
2023-01-17T18:57:17.733Z,5.93
2023-01-17T19:00:24.145Z,6.13
2023-01-17T19:03:34.005Z,7.32
2023-01-17T19:06:40.601Z,3.60
2023-01-17T19:09:47.348Z,4.97
2023-01-17T19:12:53.115Z,7.10
2023-01-17T19:16:01.812Z,4.35
2023-01-17T19:19:14.274Z,6.13
2023-01-17T19:22:22.804Z,3.60
2023-01-17T19:25:34.591Z,7.38
2023-01-17T19:28:41.051Z,6.22
2023-01-17T19:31:46.896Z,6.10
2023-01-17T19:34:56.573Z,7.72
2023-01-17T19:38:04.479Z,5.32
2023-01-17T19:41:14.822Z,8.98
2023-01-17T19:44:20.801Z,7.95
2023-01-17T19:47:26.277Z,10.15
2023-01-17T19:50:34.715Z,6.72
2023-01-17T19:53:42.517Z,8.10
2023-01-17T19:56:48.270Z,6.78
2023-01-17T19:59:54.743Z,6.60
2023-01-17T20:03:03.579Z,8.85
2023-01-17T20:06:13.515Z,9.82
2023-01-17T20:09:19.417Z,5.63
2023-01-17T20:12:25.186Z,6.25
2023-01-17T20:15:34.190Z,6.75
2023-01-17T20:18:40.880Z,7.03
2023-01-17T20:21:49.619Z,7.88
2023-01-17T20:24:54.915Z,7.53
2023-01-17T20:28:00.559Z,8.35
2023-01-17T20:31:09.656Z,3.70
2023-01-17T20:34:19.977Z,5.93
2023-01-17T20:37:28.031Z,9.07
2023-01-17T20:40:33.601Z,10.50
2023-01-17T20:43:38.816Z,7.50
2023-01-17T20:46:44.495Z,8.40
2023-01-17T20:49:49.835Z,7.07
2023-01-17T20:52:59.318Z,7.57
2023-01-17T20:56:09.068Z,6.15
2023-01-17T20:59:15.722Z,6.85
2023-01-17T21:02:20.902Z,8.98
2023-01-17T21:05:26.333Z,7.72
2023-01-17T21:08:35.211Z,6.68
2023-01-17T21:11:40.864Z,6.55
2023-01-17T21:14:47.246Z,4.95
2023-01-17T21:17:52.735Z,8.77
2023-01-17T21:21:00.020Z,8.70
2023-01-17T21:24:08.728Z,4.50
2023-01-17T21:27:14.560Z,7.57
2023-01-17T21:30:20.356Z,11.82
2023-01-17T21:33:25.937Z,6.57
2023-01-17T21:36:32.829Z,4.93
2023-01-17T21:39:41.747Z,12.68
2023-01-17T21:42:47.558Z,6.85
2023-01-17T21:45:53.848Z,7.22
2023-01-17T21:49:01.089Z,8.50
2023-01-17T21:52:24.825Z,12.02
2023-01-17T21:55:46.929Z,8.55
2023-01-17T21:58:54.041Z,6.38
2023-01-17T22:01:59.500Z,5.78
2023-01-17T22:05:05.009Z,8.27
2023-01-17T22:08:19.016Z,6.38
2023-01-17T22:11:29.671Z,9.60
2023-01-17T22:14:40.900Z,6.85
2023-01-17T22:17:50.338Z,6.00
2023-01-17T22:20:55.650Z,8.77
2023-01-17T22:24:04.003Z,8.38
2023-01-17T22:27:13.923Z,11.48
2023-01-17T22:30:19.841Z,7.35
2023-01-17T22:33:25.509Z,5.72
2023-01-17T22:36:34.855Z,7.50
2023-01-17T22:39:42.450Z,4.57
2023-01-17T22:42:50.737Z,7.97
2023-01-17T22:46:01.592Z,6.47
2023-01-17T22:49:08.603Z,4.72
2023-01-17T22:52:14.295Z,5.38
2023-01-17T22:55:19.657Z,8.20
2023-01-17T22:58:28.984Z,7.20
2023-01-17T23:01:35.468Z,9.95
2023-01-17T23:04:41.139Z,5.72
2023-01-17T23:07:52.190Z,6.97
2023-01-17T23:11:09.782Z,6.68
2023-01-17T23:14:19.147Z,8.27
2023-01-17T23:17:37.773Z,5.13
2023-01-17T23:20:43.225Z,7.18
2023-01-17T23:23:50.568Z,3.35
2023-01-17T23:27:08.164Z,8.20
2023-01-17T23:30:17.935Z,7.82
2023-01-17T23:33:23.089Z,10.57
2023-01-17T23:36:28.379Z,6.75
2023-01-17T23:39:33.686Z,7.97
2023-01-17T23:42:52.655Z,8.05
2023-01-17T23:46:01.176Z,8.05
2023-01-17T23:49:06.629Z,8.13
2023-01-17T23:52:11.618Z,7.90
2023-01-17T23:55:17.128Z,7.40
2023-01-17T23:58:23.097Z,9.07
