createdAt,value
2019-05-13T00:02:13.339Z,8.17
2019-05-13T00:04:46.945Z,8.14
2019-05-13T00:07:18.645Z,8.02
2019-05-13T00:09:54.363Z,7.95
2019-05-13T00:12:26.391Z,7.96
2019-05-13T00:14:57.689Z,7.92
2019-05-13T00:17:29.811Z,7.95
2019-05-13T00:20:00.919Z,8.06
2019-05-13T00:22:34.023Z,8.00
2019-05-13T00:25:05.212Z,8.08
2019-05-13T00:27:48.005Z,8.12
2019-05-13T00:30:18.739Z,7.98
2019-05-13T00:32:56.350Z,7.78
2019-05-13T00:35:30.429Z,7.22
2019-05-13T00:38:00.881Z,6.97
2019-05-13T00:40:33.692Z,6.82
2019-05-13T00:43:06.104Z,6.76
2019-05-13T00:45:47.642Z,6.70
2019-05-13T00:48:23.323Z,6.58
2019-05-13T00:50:56.559Z,6.57
2019-05-13T00:53:27.872Z,6.53
2019-05-13T00:56:01.136Z,6.36
2019-05-13T00:58:33.645Z,6.28
2019-05-13T01:01:05.496Z,6.20
2019-05-13T01:03:48.752Z,6.01
2019-05-13T01:06:23.625Z,6.12
2019-05-13T01:08:55.625Z,6.55
2019-05-13T01:11:28.150Z,6.66
2019-05-13T01:14:00.116Z,6.75
2019-05-13T01:16:35.827Z,6.73
2019-05-13T01:19:11.633Z,6.71
2019-05-13T01:21:45.060Z,6.60
2019-05-13T01:24:16.653Z,6.63
2019-05-13T01:26:51.571Z,6.69
2019-05-13T01:29:24.411Z,6.70
2019-05-13T01:32:16.174Z,6.54
2019-05-13T01:34:49.982Z,6.55
2019-05-13T01:37:24.764Z,6.40
2019-05-13T01:40:00.087Z,6.36
2019-05-13T01:42:34.074Z,6.26
2019-05-13T01:45:06.282Z,6.24
2019-05-13T01:47:39.642Z,6.11
2019-05-13T01:50:17.365Z,6.06
2019-05-13T01:52:53.312Z,6.05
2019-05-13T01:55:24.510Z,6.05
2019-05-13T01:57:56.186Z,5.89
2019-05-13T02:00:28.743Z,5.99
2019-05-13T02:03:03.640Z,6.02
2019-05-13T02:05:35.924Z,6.10
2019-05-13T02:08:14.340Z,6.03
2019-05-13T02:11:04.614Z,5.94
2019-05-13T02:13:39.630Z,5.84
2019-05-13T02:16:14.541Z,5.88
2019-05-13T02:18:49.524Z,5.89
2019-05-13T02:21:24.578Z,5.84
2019-05-13T02:23:56.970Z,6.01
2019-05-13T02:26:29.056Z,5.95
2019-05-13T02:29:03.738Z,5.66
2019-05-13T02:31:46.081Z,5.69
2019-05-13T02:34:13.726Z,5.76
2019-05-13T02:36:47.397Z,5.65
2019-05-13T02:39:22.305Z,5.53
2019-05-13T02:41:57.322Z,5.45
2019-05-13T02:44:33.243Z,5.59
2019-05-13T02:47:06.766Z,5.53
2019-05-13T02:49:42.174Z,5.43
2019-05-13T02:52:14.780Z,5.34
2019-05-13T02:54:52.785Z,5.18
2019-05-13T02:57:32.749Z,5.08
2019-05-13T03:00:05.739Z,4.79
2019-05-13T03:02:36.292Z,4.85
2019-05-13T03:05:06.563Z,4.71
2019-05-13T03:07:38.114Z,4.60
2019-05-13T03:10:13.439Z,4.73
2019-05-13T03:12:44.044Z,4.73
2019-05-13T03:15:15.452Z,4.61
2019-05-13T03:18:03.543Z,4.52
2019-05-13T03:20:38.221Z,4.48
2019-05-13T03:23:12.580Z,4.48
2019-05-13T03:25:42.914Z,4.27
2019-05-13T03:28:13.610Z,4.39
2019-05-13T03:30:45.881Z,4.44
2019-05-13T03:33:19.104Z,4.33
2019-05-13T03:35:46.076Z,4.33
2019-05-13T03:38:15.538Z,4.21
2019-05-13T03:40:46.389Z,4.03
2019-05-13T03:43:16.813Z,4.02
2019-05-13T03:45:48.813Z,3.86
2019-05-13T03:48:23.571Z,3.92
2019-05-13T03:50:53.493Z,3.85
2019-05-13T03:53:23.592Z,3.79
2019-05-13T03:55:54.070Z,3.67
2019-05-13T03:58:24.163Z,3.96
2019-05-13T04:00:53.633Z,3.99
2019-05-13T04:03:23.104Z,4.06
2019-05-13T04:05:53.148Z,4.03
2019-05-13T04:08:23.079Z,4.05
2019-05-13T04:10:52.761Z,3.87
2019-05-13T04:13:23.375Z,3.87
2019-05-13T04:15:53.280Z,3.85
2019-05-13T04:18:23.704Z,3.78
2019-05-13T04:20:53.428Z,3.73
2019-05-13T04:23:23.559Z,3.75
2019-05-13T04:25:53.835Z,3.74
2019-05-13T04:28:23.439Z,3.85
2019-05-13T04:30:53.095Z,3.90
2019-05-13T04:33:23.209Z,3.92
2019-05-13T04:35:53.241Z,3.83
2019-05-13T04:38:23.107Z,3.76
2019-05-13T04:40:53.222Z,4.12
2019-05-13T04:43:23.530Z,4.37
2019-05-13T04:45:53.303Z,4.57
2019-05-13T04:48:23.095Z,4.59
2019-05-13T04:50:53.535Z,4.66
2019-05-13T04:53:23.026Z,4.68
2019-05-13T04:55:52.822Z,4.83
2019-05-13T04:58:23.710Z,4.89
2019-05-13T05:01:15.491Z,5.03
2019-05-13T05:03:53.199Z,5.14
2019-05-13T05:06:52.463Z,5.21
2019-05-13T05:10:15.834Z,5.31
2019-05-13T05:13:02.346Z,5.46
2019-05-13T05:15:57.770Z,5.72
2019-05-13T05:19:02.074Z,5.72
2019-05-13T05:21:37.669Z,5.59
2019-05-13T05:24:44.892Z,5.53
2019-05-13T05:27:42.067Z,5.26
2019-05-13T05:30:42.829Z,5.46
2019-05-13T05:33:47.677Z,5.59
2019-05-13T05:36:43.671Z,5.60
2019-05-13T05:39:38.165Z,5.48
2019-05-13T05:42:11.228Z,5.64
2019-05-13T05:44:42.261Z,5.77
2019-05-13T05:47:12.067Z,5.82
2019-05-13T05:49:42.604Z,5.89
2019-05-13T05:52:12.455Z,6.02
2019-05-13T05:54:42.348Z,6.21
2019-05-13T05:57:12.344Z,6.39
2019-05-13T05:59:42.909Z,6.40
2019-05-13T06:02:12.474Z,6.57
2019-05-13T06:04:43.222Z,6.49
2019-05-13T06:07:14.384Z,6.62
2019-05-13T06:09:47.098Z,6.56
2019-05-13T06:12:26.927Z,6.55
2019-05-13T06:14:56.432Z,6.71
2019-05-13T06:17:25.835Z,6.88
2019-05-13T06:19:55.253Z,6.98
2019-05-13T06:22:24.627Z,6.94
2019-05-13T06:24:53.905Z,7.16
2019-05-13T06:27:23.229Z,7.39
2019-05-13T06:29:53.049Z,7.57
2019-05-13T06:32:26.293Z,7.60
2019-05-13T06:34:53.869Z,7.82
2019-05-13T06:37:23.195Z,8.00
2019-05-13T06:39:52.502Z,7.93
2019-05-13T06:42:24.153Z,7.93
2019-05-13T06:44:53.540Z,8.08
2019-05-13T06:47:23.838Z,8.27
2019-05-13T06:49:55.958Z,8.56
2019-05-13T06:52:25.371Z,8.83
2019-05-13T06:54:54.752Z,9.18
2019-05-13T06:57:26.392Z,9.45
2019-05-13T06:59:55.964Z,9.54
2019-05-13T07:02:25.674Z,9.50
2019-05-13T07:04:55.389Z,9.49
2019-05-13T07:07:25.307Z,9.78
2019-05-13T07:09:55.077Z,10.05
2019-05-13T07:12:24.926Z,9.76
2019-05-13T07:15:03.403Z,9.90
2019-05-13T07:20:33.378Z,10.15
2019-05-13T07:23:11.901Z,10.73
2019-05-13T07:25:42.093Z,10.73
2019-05-13T07:28:12.950Z,10.80
2019-05-13T07:30:43.886Z,11.01
2019-05-13T07:36:04.209Z,11.32
2019-05-13T07:38:33.787Z,11.42
2019-05-13T07:41:05.656Z,11.43
2019-05-13T07:43:34.871Z,11.39
2019-05-13T07:46:04.248Z,11.76
2019-05-13T07:48:33.557Z,11.51
2019-05-13T07:51:04.685Z,11.61
2019-05-13T07:53:34.299Z,11.66
2019-05-13T07:56:03.663Z,11.64
2019-05-13T07:58:41.648Z,11.69
2019-05-13T08:01:12.192Z,11.76
2019-05-13T08:03:42.302Z,11.88
2019-05-13T08:06:12.137Z,12.17
2019-05-13T08:08:41.882Z,11.84
2019-05-13T08:11:12.801Z,12.10
2019-05-13T08:13:44.626Z,12.25
2019-05-13T08:16:13.467Z,12.64
2019-05-13T08:18:45.274Z,12.91
2019-05-13T08:21:14.686Z,12.96
2019-05-13T08:23:44.044Z,12.77
2019-05-13T08:26:13.676Z,12.54
2019-05-13T08:28:57.153Z,12.52
2019-05-13T08:31:14.415Z,12.57
2019-05-13T08:33:43.739Z,12.30
2019-05-13T08:36:13.085Z,12.68
2019-05-13T08:38:43.175Z,12.65
2019-05-13T08:41:19.063Z,12.80
2019-05-13T08:43:44.305Z,12.73
2019-05-13T08:46:13.962Z,12.76
2019-05-13T08:48:43.489Z,12.57
2019-05-13T08:51:12.762Z,12.77
2019-05-13T08:53:42.533Z,12.87
2019-05-13T08:56:12.348Z,12.38
2019-05-13T08:58:41.533Z,12.49
2019-05-13T09:01:12.412Z,12.42
2019-05-13T09:03:41.934Z,12.33
2019-05-13T09:06:11.720Z,12.73
2019-05-13T09:08:42.484Z,13.15
2019-05-13T09:11:12.122Z,12.99
2019-05-13T09:13:42.390Z,13.26
2019-05-13T09:16:13.371Z,13.19
2019-05-13T09:18:42.846Z,13.54
2019-05-13T09:21:12.099Z,13.40
2019-05-13T09:23:41.489Z,13.11
2019-05-13T09:26:11.896Z,13.11
2019-05-13T09:28:41.784Z,13.20
2019-05-13T09:31:12.597Z,13.04
2019-05-13T09:33:42.129Z,13.04
2019-05-13T09:36:12.548Z,13.15
2019-05-13T09:38:42.174Z,13.22
2019-05-13T09:41:12.479Z,13.61
2019-05-13T09:43:42.064Z,13.34
2019-05-13T09:46:11.945Z,13.50
2019-05-13T09:48:42.497Z,13.31
2019-05-13T09:51:12.535Z,13.01
2019-05-13T09:53:41.835Z,13.12
2019-05-13T09:56:11.882Z,13.16
2019-05-13T09:58:42.092Z,13.33
2019-05-13T10:01:12.613Z,13.52
2019-05-13T10:03:54.024Z,13.48
2019-05-13T10:06:13.327Z,13.33
2019-05-13T10:08:42.590Z,13.67
2019-05-13T10:11:12.463Z,13.69
2019-05-13T10:13:41.852Z,13.64
2019-05-13T10:16:12.411Z,13.83
2019-05-13T10:18:42.425Z,13.88
2019-05-13T10:21:12.112Z,13.92
2019-05-13T10:23:42.142Z,14.06
2019-05-13T10:26:14.200Z,14.25
2019-05-13T10:28:43.779Z,14.25
2019-05-13T10:31:13.038Z,14.14
2019-05-13T10:33:42.373Z,14.12
2019-05-13T10:36:12.217Z,14.19
2019-05-13T10:38:42.161Z,14.48
2019-05-13T10:41:12.116Z,14.28
2019-05-13T10:43:44.554Z,14.38
2019-05-13T10:46:14.011Z,14.40
2019-05-13T10:48:43.230Z,14.35
2019-05-13T10:51:13.041Z,14.29
2019-05-13T10:53:42.890Z,14.41
2019-05-13T10:56:12.197Z,14.41
2019-05-13T10:58:42.716Z,14.48
2019-05-13T11:01:12.119Z,14.43
2019-05-13T11:03:42.735Z,14.65
2019-05-13T11:06:12.207Z,14.79
2019-05-13T11:08:42.260Z,14.88
2019-05-13T11:11:13.066Z,14.81
2019-05-13T11:13:58.175Z,15.05
2019-05-13T11:16:13.627Z,15.07
2019-05-13T11:18:42.853Z,14.93
2019-05-13T11:21:12.975Z,15.05
2019-05-13T11:23:42.496Z,15.02
2019-05-13T11:26:12.944Z,15.21
2019-05-13T11:28:42.989Z,15.04
2019-05-13T11:31:12.475Z,15.31
2019-05-13T11:33:42.512Z,15.58
2019-05-13T11:36:12.931Z,15.32
2019-05-13T11:38:43.450Z,15.23
2019-05-13T11:41:12.745Z,15.15
2019-05-13T11:43:42.260Z,15.01
2019-05-13T11:46:11.493Z,15.35
2019-05-13T11:48:42.545Z,15.41
2019-05-13T11:51:13.009Z,15.90
2019-05-13T11:53:42.726Z,15.78
2019-05-13T11:56:12.202Z,15.92
2019-05-13T11:58:43.184Z,15.90
2019-05-13T12:01:13.587Z,15.78
2019-05-13T12:03:43.520Z,15.61
2019-05-13T12:06:13.157Z,15.75
2019-05-13T12:08:47.233Z,15.63
2019-05-13T12:11:14.018Z,15.97
2019-05-13T12:13:43.535Z,15.86
2019-05-13T12:16:13.204Z,15.89
2019-05-13T12:18:43.831Z,15.98
2019-05-13T12:21:13.318Z,16.02
2019-05-13T12:23:42.925Z,16.21
2019-05-13T12:26:13.065Z,16.21
2019-05-13T12:28:42.337Z,16.34
2019-05-13T12:31:12.231Z,16.44
2019-05-13T12:33:43.982Z,16.54
2019-05-13T12:36:17.862Z,16.49
2019-05-13T12:38:44.408Z,16.76
2019-05-13T12:41:14.150Z,16.72
2019-05-13T12:43:46.635Z,16.87
2019-05-13T12:46:15.856Z,17.26
2019-05-13T12:48:45.455Z,17.27
2019-05-13T12:51:14.663Z,17.84
2019-05-13T12:53:45.217Z,17.86
2019-05-13T12:56:14.787Z,18.10
2019-05-13T12:58:44.035Z,17.80
2019-05-13T13:01:13.247Z,18.40
2019-05-13T13:03:42.545Z,19.02
2019-05-13T13:06:27.135Z,18.99
2019-05-13T13:11:13.675Z,20.25
2019-05-13T13:13:58.034Z,21.73
2019-05-13T13:16:14.025Z,22.53
2019-05-13T13:18:43.747Z,22.02
2019-05-13T13:21:14.445Z,23.38
2019-05-13T13:23:43.994Z,24.34
2019-05-13T13:26:16.055Z,24.76
2019-05-13T13:28:44.535Z,24.26
2019-05-13T13:31:13.741Z,23.87
2019-05-13T13:33:44.356Z,23.69
2019-05-13T13:36:15.427Z,24.06
2019-05-13T13:38:44.912Z,24.19
2019-05-13T13:41:22.262Z,24.71
2019-05-13T13:43:45.164Z,24.77
2019-05-13T13:46:32.313Z,24.07
2019-05-13T13:48:45.374Z,24.18
2019-05-13T13:51:14.774Z,23.43
2019-05-13T13:53:44.840Z,24.16
2019-05-13T13:56:14.970Z,25.46
2019-05-13T13:58:44.430Z,24.82
2019-05-13T14:01:19.890Z,24.11
2019-05-13T14:03:46.288Z,24.58
2019-05-13T14:07:09.298Z,19.31
2019-05-13T14:07:09.415Z,25.04
2019-05-13T14:08:46.568Z,25.28
2019-05-13T14:11:15.834Z,25.11
2019-05-13T14:13:45.050Z,25.40
2019-05-13T14:16:28.567Z,26.25
2019-05-13T14:18:45.451Z,26.24
2019-05-13T14:21:14.705Z,25.87
2019-05-13T14:23:44.126Z,26.21
2019-05-13T14:26:13.385Z,25.47
2019-05-13T14:28:42.936Z,26.32
2019-05-13T14:31:13.337Z,25.66
2019-05-13T14:33:43.112Z,25.93
2019-05-13T14:36:12.523Z,25.61
2019-05-13T14:38:42.126Z,26.02
2019-05-13T14:41:12.299Z,25.35
2019-05-13T14:46:47.170Z,24.97
2019-05-13T14:49:12.267Z,26.17
2019-05-13T14:51:41.620Z,25.58
2019-05-13T14:54:11.040Z,25.95
2019-05-13T14:56:42.013Z,25.71
2019-05-13T14:59:12.004Z,25.64
2019-05-13T15:01:41.563Z,25.41
2019-05-13T15:04:12.221Z,25.85
2019-05-13T15:06:41.898Z,25.68
2019-05-13T15:09:12.556Z,25.57
2019-05-13T15:11:42.432Z,25.96
2019-05-13T15:14:11.858Z,25.76
2019-05-13T15:16:42.453Z,26.15
2019-05-13T15:19:12.218Z,24.88
2019-05-13T15:21:41.801Z,25.83
2019-05-13T15:24:12.326Z,24.83
2019-05-13T15:26:42.403Z,24.68
2019-05-13T15:29:11.820Z,25.51
2019-05-13T15:31:42.144Z,25.72
2019-05-13T15:34:11.912Z,25.18
2019-05-13T15:36:41.897Z,25.20
2019-05-13T15:39:11.957Z,26.32
2019-05-13T15:41:42.045Z,25.04
2019-05-13T15:44:11.531Z,25.42
2019-05-13T15:46:41.730Z,25.52
2019-05-13T15:49:12.378Z,24.82
2019-05-13T15:51:42.373Z,24.63
2019-05-13T15:54:15.267Z,25.76
2019-05-13T15:56:42.747Z,25.76
2019-05-13T15:59:12.735Z,25.20
2019-05-13T16:01:42.072Z,25.62
2019-05-13T16:04:13.517Z,25.28
2019-05-13T16:06:42.278Z,26.09
2019-05-13T16:09:11.904Z,25.71
2019-05-13T16:11:41.533Z,25.30
2019-05-13T16:14:11.803Z,26.52
2019-05-13T16:16:41.871Z,24.69
2019-05-13T16:19:12.199Z,25.46
2019-05-13T16:21:41.826Z,24.49
2019-05-13T16:24:11.981Z,24.97
2019-05-13T16:26:42.687Z,24.64
2019-05-13T16:29:12.838Z,24.90
2019-05-13T16:31:42.503Z,24.68
2019-05-13T16:34:13.575Z,23.50
2019-05-13T16:36:43.285Z,23.84
2019-05-13T16:39:12.715Z,24.10
2019-05-13T16:41:42.745Z,24.48
2019-05-13T16:44:12.288Z,24.19
2019-05-13T16:46:42.578Z,23.45
2019-05-13T16:49:12.329Z,22.98
2019-05-13T16:51:42.554Z,23.09
2019-05-13T16:54:12.170Z,22.44
2019-05-13T16:56:42.102Z,22.85
2019-05-13T16:59:11.637Z,23.38
2019-05-13T17:01:42.015Z,22.86
2019-05-13T17:04:12.652Z,22.49
2019-05-13T17:06:42.001Z,22.03
2019-05-13T17:09:11.650Z,21.58
2019-05-13T17:11:41.500Z,20.67
2019-05-13T17:14:11.203Z,19.27
2019-05-13T17:16:41.456Z,18.86
2019-05-13T17:19:12.101Z,18.32
2019-05-13T17:21:41.613Z,18.32
2019-05-13T17:24:12.375Z,18.08
2019-05-13T17:26:41.985Z,17.66
2019-05-13T17:29:14.499Z,17.76
2019-05-13T17:31:44.041Z,17.82
2019-05-13T17:34:13.379Z,17.54
2019-05-13T17:36:42.718Z,17.22
2019-05-13T17:39:12.758Z,17.24
2019-05-13T17:41:42.135Z,17.31
2019-05-13T17:44:13.635Z,17.09
2019-05-13T17:46:42.862Z,17.09
2019-05-13T17:49:12.174Z,17.23
2019-05-13T17:51:42.481Z,16.95
2019-05-13T17:54:19.102Z,16.83
2019-05-13T17:56:51.606Z,16.76
2019-05-13T17:59:21.778Z,17.49
2019-05-13T18:01:51.768Z,18.81
2019-05-13T18:04:22.606Z,19.99
2019-05-13T18:06:52.400Z,20.18
2019-05-13T18:09:22.350Z,20.46
2019-05-13T18:11:52.867Z,20.77
2019-05-13T18:14:22.150Z,20.73
2019-05-13T18:16:51.949Z,20.53
2019-05-13T18:19:22.140Z,19.90
2019-05-13T18:21:52.767Z,19.86
2019-05-13T18:24:23.028Z,19.32
2019-05-13T18:26:52.462Z,19.76
2019-05-13T18:29:22.712Z,19.69
2019-05-13T18:31:52.611Z,18.92
2019-05-13T18:34:24.939Z,17.78
2019-05-13T18:36:57.736Z,17.73
2019-05-13T18:39:26.906Z,17.04
2019-05-13T18:41:56.551Z,17.08
2019-05-13T18:44:26.530Z,16.68
2019-05-13T18:46:55.862Z,16.53
2019-05-13T18:49:25.691Z,16.49
2019-05-13T18:51:55.056Z,16.21
2019-05-13T18:54:31.628Z,15.75
2019-05-13T18:57:05.134Z,15.42
2019-05-13T18:59:34.922Z,15.05
2019-05-13T19:02:04.930Z,14.84
2019-05-13T19:04:34.654Z,14.66
2019-05-13T19:07:44.725Z,14.63
2019-05-13T19:10:17.841Z,14.49
2019-05-13T19:12:51.228Z,14.29
2019-05-13T19:15:21.346Z,14.04
2019-05-13T19:17:52.032Z,13.91
2019-05-13T19:20:22.147Z,13.87
2019-05-13T19:22:51.921Z,13.71
2019-05-13T19:25:21.190Z,13.44
2019-05-13T19:27:51.704Z,13.41
2019-05-13T19:30:21.438Z,13.42
2019-05-13T19:32:52.058Z,13.37
2019-05-13T19:35:21.960Z,13.31
2019-05-13T19:37:51.778Z,13.22
2019-05-13T19:40:22.032Z,13.12
2019-05-13T19:42:51.487Z,12.88
2019-05-13T19:45:22.162Z,12.90
2019-05-13T19:47:51.886Z,12.91
2019-05-13T19:50:24.510Z,12.95
2019-05-13T19:52:54.461Z,12.84
2019-05-13T19:55:23.948Z,12.40
2019-05-13T19:57:53.427Z,12.23
2019-05-13T20:00:23.169Z,12.15
2019-05-13T20:02:56.111Z,12.10
2019-05-13T20:05:25.363Z,12.19
2019-05-13T20:07:54.662Z,12.39
2019-05-13T20:10:24.404Z,12.43
2019-05-13T20:12:53.778Z,12.36
2019-05-13T20:15:23.041Z,12.15
2019-05-13T20:17:52.731Z,12.14
2019-05-13T20:20:21.965Z,12.29
2019-05-13T20:22:51.889Z,12.21
2019-05-13T20:25:23.451Z,12.34
2019-05-13T20:27:53.010Z,12.30
2019-05-13T20:30:22.235Z,12.36
2019-05-13T20:32:51.929Z,12.40
2019-05-13T20:35:21.903Z,12.43
2019-05-13T20:37:51.643Z,12.38
2019-05-13T20:40:22.091Z,12.18
2019-05-13T20:42:52.052Z,12.22
2019-05-13T20:45:22.393Z,12.11
2019-05-13T20:47:51.879Z,12.14
2019-05-13T20:50:21.690Z,12.16
2019-05-13T20:52:51.785Z,12.05
2019-05-13T20:55:22.149Z,11.93
2019-05-13T20:57:53.045Z,11.85
2019-05-13T21:00:22.810Z,11.79
2019-05-13T21:02:52.057Z,11.60
2019-05-13T21:05:21.901Z,11.59
2019-05-13T21:07:51.633Z,11.62
2019-05-13T21:10:21.304Z,11.63
2019-05-13T21:12:51.331Z,11.58
2019-05-13T21:15:20.860Z,11.76
2019-05-13T21:17:51.574Z,11.62
2019-05-13T21:20:25.580Z,11.60
2019-05-13T21:22:52.065Z,11.57
2019-05-13T21:25:21.303Z,11.49
2019-05-13T21:27:51.439Z,11.45
2019-05-13T21:30:22.256Z,11.41
2019-05-13T21:32:51.824Z,11.32
2019-05-13T21:35:21.479Z,11.35
2019-05-13T21:37:54.009Z,11.24
2019-05-13T21:40:23.900Z,11.27
2019-05-13T21:42:53.120Z,11.23
2019-05-13T21:45:22.378Z,11.19
2019-05-13T21:47:51.606Z,11.27
2019-05-13T21:50:33.108Z,11.24
2019-05-13T21:52:52.203Z,11.34
2019-05-13T21:55:21.819Z,11.37
2019-05-13T21:57:52.899Z,11.30
2019-05-13T22:00:26.214Z,11.26
2019-05-13T22:02:55.744Z,11.39
2019-05-13T22:05:24.990Z,11.44
2019-05-13T22:07:54.209Z,11.39
2019-05-13T22:10:23.447Z,11.40
2019-05-13T22:12:52.710Z,11.41
2019-05-13T22:15:21.973Z,11.31
2019-05-13T22:17:51.374Z,11.15
2019-05-13T22:20:21.344Z,11.25
2019-05-13T22:22:52.036Z,11.13
2019-05-13T22:25:21.440Z,11.01
2019-05-13T22:27:51.885Z,11.03
2019-05-13T22:30:21.399Z,11.03
2019-05-13T22:32:52.332Z,10.90
2019-05-13T22:35:21.894Z,10.90
2019-05-13T22:37:51.333Z,10.89
2019-05-13T22:40:21.847Z,10.97
2019-05-13T22:42:56.859Z,10.88
2019-05-13T22:45:22.605Z,10.82
2019-05-13T22:47:52.156Z,10.73
2019-05-13T22:50:21.880Z,10.71
2019-05-13T22:52:51.250Z,10.72
2019-05-13T22:55:21.880Z,10.64
2019-05-13T22:57:51.184Z,10.65
2019-05-13T23:00:22.330Z,10.52
2019-05-13T23:02:52.485Z,10.58
2019-05-13T23:05:21.924Z,10.52
2019-05-13T23:07:51.544Z,10.47
2019-05-13T23:10:22.517Z,10.43
2019-05-13T23:12:52.189Z,10.36
2019-05-13T23:15:21.439Z,10.39
2019-05-13T23:17:52.026Z,10.36
2019-05-13T23:20:21.400Z,10.29
2019-05-13T23:22:51.950Z,10.27
2019-05-13T23:25:21.574Z,10.24
2019-05-13T23:27:51.343Z,10.17
2019-05-13T23:30:20.730Z,10.18
2019-05-13T23:32:51.814Z,10.10
2019-05-13T23:35:21.735Z,10.06
2019-05-13T23:37:51.130Z,9.93
2019-05-13T23:40:20.677Z,9.98
2019-05-13T23:42:51.760Z,10.00
2019-05-13T23:45:21.829Z,9.86
2019-05-13T23:47:51.153Z,9.93
2019-05-13T23:50:21.545Z,9.87
2019-05-13T23:52:51.318Z,9.80
2019-05-13T23:55:22.604Z,9.73
2019-05-13T23:57:52.471Z,9.68
