createdAt,value
2023-01-10T00:01:55.960Z,94722.72
2023-01-10T00:04:22.708Z,94716.38
2023-01-10T00:06:49.126Z,94711.31
2023-01-10T00:09:15.500Z,94720.31
2023-01-10T00:12:00.090Z,94711.31
2023-01-10T00:14:28.515Z,94720.16
2023-01-10T00:16:55.203Z,94712.25
2023-01-10T00:19:21.635Z,94719.34
2023-01-10T00:21:48.221Z,94727.72
2023-01-10T00:24:18.344Z,94722.81
2023-01-10T00:26:50.225Z,94736.06
2023-01-10T00:29:17.794Z,94727.81
2023-01-10T00:31:45.262Z,94742.88
2023-01-10T00:34:11.820Z,94749.38
2023-01-10T00:36:38.218Z,94750.16
2023-01-10T00:39:10.308Z,94763.47
2023-01-10T00:41:54.815Z,94769.16
2023-01-10T00:44:21.195Z,94777.25
2023-01-10T00:46:48.232Z,94779.09
2023-01-10T00:49:15.779Z,94785.13
2023-01-10T00:51:42.193Z,94794.94
2023-01-10T00:54:08.866Z,94793.34
2023-01-10T00:56:35.413Z,94800.50
2023-01-10T00:59:01.855Z,94802.25
2023-01-10T01:01:28.383Z,94800.03
2023-01-10T01:03:55.601Z,94807.50
2023-01-10T01:06:21.995Z,94820.06
2023-01-10T01:08:48.406Z,94818.94
2023-01-10T01:11:14.787Z,94812.91
2023-01-10T01:13:41.204Z,94824.19
2023-01-10T01:16:07.714Z,94824.97
2023-01-10T01:18:34.344Z,94834.44
2023-01-10T01:21:02.966Z,94838.41
2023-01-10T01:23:30.053Z,94840.47
2023-01-10T01:25:56.924Z,94837.13
2023-01-10T01:28:23.686Z,94879.34
2023-01-10T01:30:50.364Z,94843.03
2023-01-10T01:33:18.677Z,94867.94
2023-01-10T01:35:46.718Z,94875.38
2023-01-10T01:38:13.934Z,94869.81
2023-01-10T01:40:40.990Z,94876.50
2023-01-10T01:43:21.981Z,94881.41
2023-01-10T01:45:48.775Z,94889.66
2023-01-10T01:48:22.897Z,94894.56
2023-01-10T01:50:55.356Z,94898.22
2023-01-10T01:53:29.188Z,94906.94
2023-01-10T01:55:59.958Z,94901.81
2023-01-10T01:58:35.179Z,94912.63
2023-01-10T02:01:02.422Z,94906.13
2023-01-10T02:03:29.513Z,94907.09
2023-01-10T02:05:56.029Z,94901.84
2023-01-10T02:08:23.444Z,94902.81
2023-01-10T02:10:54.901Z,94913.09
2023-01-10T02:13:25.267Z,94916.28
2023-01-10T02:15:51.735Z,94913.91
2023-01-10T02:18:20.019Z,94919.44
2023-01-10T02:21:01.021Z,94913.25
2023-01-10T02:24:04.351Z,94915.47
2023-01-10T02:27:01.254Z,94920.88
2023-01-10T02:30:04.842Z,94929.59
2023-01-10T02:32:53.397Z,94926.91
2023-01-10T02:35:45.655Z,94934.34
2023-01-10T02:38:24.132Z,94951.13
2023-01-10T02:40:59.956Z,94959.41
2023-01-10T02:43:30.601Z,94958.44
2023-01-10T02:46:02.314Z,94956.22
2023-01-10T02:48:29.383Z,94960.00
2023-01-10T02:51:01.648Z,94955.88
2023-01-10T02:53:32.015Z,94988.06
2023-01-10T02:56:49.037Z,94966.34
2023-01-10T02:59:38.611Z,94972.22
2023-01-10T03:02:17.292Z,94961.59
2023-01-10T03:04:54.805Z,94978.69
2023-01-10T03:07:28.471Z,94963.63
2023-01-10T03:09:59.953Z,94973.94
2023-01-10T03:12:33.580Z,94982.97
2023-01-10T03:15:02.247Z,94987.41
2023-01-10T03:17:30.579Z,94992.66
2023-01-10T03:20:02.163Z,95006.59
2023-01-10T03:22:30.842Z,95007.84
2023-01-10T03:24:59.703Z,94999.78
2023-01-10T03:27:32.928Z,95006.44
2023-01-10T03:30:05.621Z,95020.75
2023-01-10T03:32:32.695Z,95035.78
2023-01-10T03:35:01.415Z,95030.41
2023-01-10T03:37:35.558Z,95027.56
2023-01-10T03:40:09.052Z,95039.75
2023-01-10T03:42:55.892Z,95033.25
2023-01-10T03:45:28.347Z,95045.00
2023-01-10T03:47:57.920Z,95054.53
2023-01-10T03:50:27.658Z,95052.13
2023-01-10T03:52:54.096Z,95061.63
2023-01-10T03:55:22.625Z,95060.88
2023-01-10T03:57:49.198Z,95072.72
2023-01-10T04:00:16.987Z,95074.00
2023-01-10T04:02:43.793Z,95081.44
2023-01-10T04:05:10.923Z,95087.13
2023-01-10T04:07:38.070Z,95090.78
2023-01-10T04:10:05.991Z,95092.69
2023-01-10T04:12:32.740Z,95104.09
2023-01-10T04:15:00.673Z,95100.75
2023-01-10T04:17:27.263Z,95104.88
2023-01-10T04:19:53.747Z,95107.91
2023-01-10T04:22:20.148Z,95107.31
2023-01-10T04:24:47.869Z,95117.75
2023-01-10T04:27:14.252Z,95121.22
2023-01-10T04:29:40.647Z,95130.41
2023-01-10T04:32:07.312Z,95130.03
2023-01-10T04:34:33.739Z,95128.09
2023-01-10T04:37:00.139Z,95133.59
2023-01-10T04:39:26.530Z,95139.31
2023-01-10T04:41:53.611Z,95137.75
2023-01-10T04:44:19.980Z,95148.69
2023-01-10T04:46:46.382Z,95166.91
2023-01-10T04:49:13.006Z,95149.47
2023-01-10T04:51:39.921Z,95149.03
2023-01-10T04:54:06.304Z,95157.34
2023-01-10T04:56:32.699Z,95167.94
2023-01-10T04:58:59.755Z,95166.47
2023-01-10T05:01:26.548Z,95162.81
2023-01-10T05:03:54.534Z,95166.56
2023-01-10T05:06:22.260Z,95180.69
2023-01-10T05:08:48.993Z,95176.34
2023-01-10T05:11:15.551Z,95182.38
2023-01-10T05:13:41.957Z,95190.25
2023-01-10T05:16:09.198Z,95201.84
2023-01-10T05:18:35.812Z,95201.84
2023-01-10T05:21:03.646Z,95202.94
2023-01-10T05:23:30.176Z,95204.06
2023-01-10T05:25:57.696Z,95227.91
2023-01-10T05:28:26.826Z,95223.41
2023-01-10T05:30:53.259Z,95228.22
2023-01-10T05:33:20.258Z,95239.16
2023-01-10T05:35:46.645Z,95233.13
2023-01-10T05:38:13.046Z,95234.25
2023-01-10T05:40:49.104Z,95193.13
2023-01-10T05:43:15.514Z,95221.97
2023-01-10T05:45:43.892Z,95253.56
2023-01-10T05:48:12.155Z,95256.28
2023-01-10T05:50:39.272Z,95265.00
2023-01-10T05:53:06.565Z,95265.66
2023-01-10T05:55:33.516Z,95264.31
2023-01-10T05:58:00.193Z,95274.84
2023-01-10T06:00:28.529Z,95279.91
2023-01-10T06:03:01.347Z,95276.88
2023-01-10T06:05:28.197Z,95293.25
2023-01-10T06:07:55.259Z,95297.53
2023-01-10T06:10:21.625Z,95317.31
2023-01-10T06:12:50.299Z,95303.78
2023-01-10T06:15:17.096Z,95318.41
2023-01-10T06:17:44.790Z,95314.72
2023-01-10T06:20:12.504Z,95320.63
2023-01-10T06:22:40.689Z,95330.75
2023-01-10T06:25:09.109Z,95335.72
2023-01-10T06:27:35.577Z,95342.81
2023-01-10T06:30:02.424Z,95335.66
2023-01-10T06:32:29.429Z,95352.94
2023-01-10T06:34:56.198Z,95359.03
2023-01-10T06:37:22.723Z,95372.94
2023-01-10T06:39:50.503Z,95374.75
2023-01-10T06:42:17.856Z,95369.25
2023-01-10T06:44:44.509Z,95378.75
2023-01-10T06:47:11.080Z,95377.72
2023-01-10T06:49:37.484Z,95398.44
2023-01-10T06:52:04.168Z,95400.78
2023-01-10T06:54:30.640Z,95402.06
2023-01-10T06:56:57.047Z,95400.94
2023-01-10T06:59:24.131Z,95410.91
2023-01-10T07:01:50.946Z,95423.94
2023-01-10T07:04:17.469Z,95423.44
2023-01-10T07:06:44.075Z,95425.75
2023-01-10T07:09:10.529Z,95444.81
2023-01-10T07:11:36.982Z,95445.91
2023-01-10T07:14:03.539Z,95465.25
2023-01-10T07:16:30.662Z,95469.13
2023-01-10T07:18:58.403Z,95472.84
2023-01-10T07:21:24.877Z,95483.06
2023-01-10T07:23:51.912Z,95480.47
2023-01-10T07:26:19.147Z,95491.69
2023-01-10T07:28:50.121Z,95500.81
2023-01-10T07:31:17.450Z,95528.63
2023-01-10T07:33:44.726Z,95516.25
2023-01-10T07:36:11.205Z,95517.03
2023-01-10T07:38:37.882Z,95522.31
2023-01-10T07:41:05.601Z,95524.38
2023-01-10T07:43:32.833Z,95549.31
2023-01-10T07:45:59.663Z,95558.00
2023-01-10T07:48:26.879Z,95550.69
2023-01-10T07:50:56.450Z,95553.56
2023-01-10T07:53:23.026Z,95566.94
2023-01-10T07:55:49.876Z,95567.47
2023-01-10T07:58:16.538Z,95571.06
2023-01-10T08:00:43.112Z,95582.22
2023-01-10T08:03:10.768Z,95574.84
2023-01-10T08:05:37.227Z,95569.00
2023-01-10T08:08:05.243Z,95585.47
2023-01-10T08:10:35.730Z,95593.28
2023-01-10T08:13:17.139Z,95601.25
2023-01-10T08:15:47.338Z,95615.53
2023-01-10T08:18:14.019Z,95623.59
2023-01-10T08:20:40.689Z,95620.50
2023-01-10T08:23:07.777Z,95621.63
2023-01-10T08:25:34.687Z,95620.34
2023-01-10T08:28:01.226Z,95627.81
2023-01-10T08:30:27.677Z,95635.03
2023-01-10T08:32:54.106Z,95654.25
2023-01-10T08:35:20.584Z,95654.63
2023-01-10T08:37:47.084Z,95660.53
2023-01-10T08:40:14.848Z,95666.03
2023-01-10T08:42:41.535Z,95667.09
2023-01-10T08:45:09.305Z,95681.00
2023-01-10T08:47:35.668Z,95681.00
2023-01-10T08:50:02.630Z,95671.41
2023-01-10T08:52:29.150Z,95677.00
2023-01-10T08:54:55.761Z,95695.19
2023-01-10T08:57:23.124Z,95694.25
2023-01-10T08:59:49.775Z,95687.75
2023-01-10T09:02:16.290Z,95695.47
2023-01-10T09:04:42.766Z,95694.16
2023-01-10T09:07:09.287Z,95680.84
2023-01-10T09:09:36.413Z,95683.09
2023-01-10T09:12:23.369Z,95689.75
2023-01-10T09:14:51.023Z,95667.88
2023-01-10T09:17:17.471Z,95685.22
2023-01-10T09:19:43.942Z,95692.09
2023-01-10T09:22:10.548Z,95692.75
2023-01-10T09:24:38.578Z,95708.66
2023-01-10T09:27:05.132Z,95710.56
2023-01-10T09:29:31.819Z,95706.31
2023-01-10T09:31:58.976Z,95713.56
2023-01-10T09:34:25.417Z,95709.63
2023-01-10T09:36:53.275Z,95711.03
2023-01-10T09:39:21.748Z,95719.47
2023-01-10T09:42:04.007Z,95735.44
2023-01-10T09:44:43.118Z,95733.47
2023-01-10T09:47:22.927Z,95750.09
2023-01-10T09:50:01.190Z,95741.03
2023-01-10T09:52:32.757Z,95743.91
2023-01-10T09:55:05.586Z,95753.13
2023-01-10T09:57:32.182Z,95760.00
2023-01-10T10:00:00.936Z,95749.00
2023-01-10T10:02:32.424Z,95757.78
2023-01-10T10:05:09.565Z,95782.72
2023-01-10T10:07:36.527Z,95767.25
2023-01-10T10:10:04.868Z,95763.13
2023-01-10T10:12:38.916Z,95763.63
2023-01-10T10:15:20.436Z,95763.88
2023-01-10T10:17:56.016Z,95768.38
2023-01-10T10:20:35.760Z,95780.41
2023-01-10T10:23:16.633Z,95778.44
2023-01-10T10:25:55.422Z,95776.25
2023-01-10T10:28:57.100Z,95777.41
2023-01-10T10:31:37.057Z,95764.66
2023-01-10T10:34:12.604Z,95769.09
2023-01-10T10:36:45.809Z,95750.94
2023-01-10T10:39:16.936Z,95754.22
2023-01-10T10:41:46.462Z,95762.50
2023-01-10T10:44:31.231Z,95738.03
2023-01-10T10:46:58.292Z,95765.31
2023-01-10T10:49:36.953Z,95748.63
2023-01-10T10:52:12.229Z,95755.19
2023-01-10T10:54:38.972Z,95759.47
2023-01-10T10:57:05.492Z,95756.06
2023-01-10T10:59:31.972Z,95755.78
2023-01-10T11:01:58.706Z,95766.81
2023-01-10T11:04:26.634Z,95769.28
2023-01-10T11:06:53.299Z,95766.50
2023-01-10T11:09:23.888Z,95780.31
2023-01-10T11:11:53.499Z,95778.38
2023-01-10T11:14:41.789Z,95780.69
2023-01-10T11:17:18.831Z,95781.25
2023-01-10T11:19:54.962Z,95787.47
2023-01-10T11:22:23.789Z,95789.50
2023-01-10T11:24:53.176Z,95773.09
2023-01-10T11:27:22.811Z,95781.59
2023-01-10T11:29:51.082Z,95773.47
2023-01-10T11:32:20.342Z,95783.78
2023-01-10T11:34:53.467Z,95773.91
2023-01-10T11:37:23.532Z,95781.75
2023-01-10T11:40:13.882Z,95790.56
2023-01-10T11:42:40.261Z,95787.38
2023-01-10T11:45:22.314Z,95798.75
2023-01-10T11:47:53.711Z,95776.84
2023-01-10T11:50:22.217Z,95777.88
2023-01-10T11:52:49.713Z,95782.69
2023-01-10T11:55:19.699Z,95784.59
2023-01-10T11:57:54.300Z,95782.84
2023-01-10T12:00:23.790Z,95777.31
2023-01-10T12:02:51.817Z,95780.81
2023-01-10T12:05:21.939Z,95776.06
2023-01-10T12:07:55.307Z,95776.75
2023-01-10T12:10:24.113Z,95786.56
2023-01-10T12:12:56.409Z,95758.63
2023-01-10T12:15:26.555Z,95763.88
2023-01-10T12:17:55.886Z,95766.56
2023-01-10T12:20:23.330Z,95780.91
2023-01-10T12:22:56.569Z,95764.28
2023-01-10T12:25:34.150Z,95763.13
2023-01-10T12:28:01.231Z,95768.53
2023-01-10T12:30:33.159Z,95773.47
2023-01-10T12:33:03.236Z,95778.13
2023-01-10T12:35:39.519Z,95781.63
2023-01-10T12:38:24.517Z,95799.78
2023-01-10T12:40:55.620Z,95783.31
2023-01-10T12:43:50.109Z,95786.13
2023-01-10T12:46:43.585Z,95783.06
2023-01-10T12:49:18.249Z,95796.88
2023-01-10T12:51:48.688Z,95790.94
2023-01-10T12:54:18.223Z,95792.97
2023-01-10T12:56:46.312Z,95790.13
2023-01-10T12:59:26.317Z,95789.84
2023-01-10T13:02:05.813Z,95790.56
2023-01-10T13:04:36.338Z,95794.13
2023-01-10T13:07:04.678Z,95796.53
2023-01-10T13:09:31.727Z,95786.97
2023-01-10T13:12:03.589Z,95792.72
2023-01-10T13:14:33.899Z,95802.41
2023-01-10T13:17:15.896Z,95791.28
2023-01-10T13:19:42.292Z,95788.34
2023-01-10T13:22:21.714Z,95781.47
2023-01-10T13:24:59.023Z,95786.72
2023-01-10T13:27:30.585Z,95790.19
2023-01-10T13:29:57.096Z,95793.03
2023-01-10T13:32:26.774Z,95793.47
2023-01-10T13:34:54.039Z,95790.28
2023-01-10T13:37:24.642Z,95786.06
2023-01-10T13:39:53.500Z,95785.63
2023-01-10T13:42:48.772Z,95800.53
2023-01-10T13:45:24.322Z,95795.59
2023-01-10T13:48:02.966Z,95800.69
2023-01-10T13:50:52.103Z,95800.69
2023-01-10T13:53:43.665Z,95796.69
2023-01-10T13:56:29.334Z,95787.38
2023-01-10T13:59:14.407Z,95798.31
2023-01-10T14:01:59.993Z,95795.78
2023-01-10T14:04:28.615Z,95794.84
2023-01-10T14:06:57.007Z,95798.31
2023-01-10T14:09:40.314Z,95790.94
2023-01-10T14:12:17.438Z,95796.53
2023-01-10T14:14:52.407Z,95810.19
2023-01-10T14:17:23.607Z,95798.31
2023-01-10T14:20:00.772Z,95797.38
2023-01-10T14:22:30.399Z,95794.84
2023-01-10T14:24:58.814Z,95799.34
2023-01-10T14:27:27.430Z,95804.94
2023-01-10T14:29:57.526Z,95798.25
2023-01-10T14:32:33.030Z,95792.66
2023-01-10T14:35:02.894Z,95792.66
2023-01-10T14:37:36.667Z,95797.47
2023-01-10T14:40:14.520Z,95790.50
2023-01-10T14:42:41.584Z,95796.22
2023-01-10T14:45:18.808Z,95808.72
2023-01-10T14:47:46.330Z,95796.28
2023-01-10T14:50:23.603Z,95801.06
2023-01-10T14:52:50.025Z,95801.00
2023-01-10T14:55:20.688Z,95801.81
2023-01-10T14:57:54.560Z,95807.69
2023-01-10T15:00:25.866Z,95804.81
2023-01-10T15:02:52.440Z,95798.97
2023-01-10T15:05:22.040Z,95805.09
2023-01-10T15:07:48.501Z,95808.59
2023-01-10T15:10:27.581Z,95805.81
2023-01-10T15:12:57.004Z,95809.22
2023-01-10T15:15:29.567Z,95805.81
2023-01-10T15:17:56.411Z,95805.81
2023-01-10T15:20:23.064Z,95803.69
2023-01-10T15:22:55.386Z,95802.44
2023-01-10T15:25:29.517Z,95800.34
2023-01-10T15:27:58.010Z,95805.84
2023-01-10T15:30:26.495Z,95799.09
2023-01-10T15:32:55.300Z,95799.69
2023-01-10T15:35:35.263Z,95815.34
2023-01-10T15:38:04.779Z,95809.88
2023-01-10T15:40:35.211Z,95810.97
2023-01-10T15:43:12.652Z,95797.75
2023-01-10T15:45:39.295Z,95809.41
2023-01-10T15:48:23.971Z,95805.41
2023-01-10T15:50:55.680Z,95793.81
2023-01-10T15:53:50.065Z,95796.88
2023-01-10T15:56:20.343Z,95788.06
2023-01-10T15:58:47.500Z,95797.72
2023-01-10T16:01:15.356Z,95797.19
2023-01-10T16:03:45.746Z,95790.66
2023-01-10T16:06:21.670Z,95800.81
2023-01-10T16:08:50.339Z,95794.41
2023-01-10T16:11:41.348Z,95784.16
2023-01-10T16:14:07.766Z,95792.03
2023-01-10T16:16:34.783Z,95791.88
2023-01-10T16:19:02.812Z,95786.28
2023-01-10T16:21:34.829Z,95793.22
2023-01-10T16:24:02.253Z,95789.09
2023-01-10T16:26:29.380Z,95790.94
2023-01-10T16:28:55.776Z,95794.13
2023-01-10T16:31:22.173Z,95794.00
2023-01-10T16:33:48.582Z,95787.59
2023-01-10T16:36:17.046Z,95791.88
2023-01-10T16:38:44.283Z,95792.78
2023-01-10T16:41:30.714Z,95781.19
2023-01-10T16:43:58.330Z,95786.28
2023-01-10T16:46:24.974Z,95780.16
2023-01-10T16:48:52.605Z,95784.81
2023-01-10T16:51:20.659Z,95778.81
2023-01-10T16:53:47.355Z,95782.78
2023-01-10T16:56:15.961Z,95778.66
2023-01-10T16:58:42.421Z,95772.13
2023-01-10T17:01:13.457Z,95777.56
2023-01-10T17:03:40.070Z,95773.03
2023-01-10T17:06:07.029Z,95762.91
2023-01-10T17:08:33.381Z,95762.38
2023-01-10T17:11:05.024Z,95765.16
2023-01-10T17:13:35.863Z,95762.91
2023-01-10T17:16:02.322Z,95753.66
2023-01-10T17:18:29.414Z,95752.19
2023-01-10T17:20:56.641Z,95760.56
2023-01-10T17:23:23.916Z,95759.34
2023-01-10T17:25:58.479Z,95754.53
2023-01-10T17:28:25.000Z,95755.31
2023-01-10T17:30:52.022Z,95754.09
2023-01-10T17:33:18.424Z,95750.59
2023-01-10T17:35:45.905Z,95753.63
2023-01-10T17:38:14.361Z,95749.78
2023-01-10T17:40:41.144Z,95754.56
2023-01-10T17:43:07.659Z,95751.63
2023-01-10T17:45:34.289Z,95751.88
2023-01-10T17:48:00.720Z,95743.72
2023-01-10T17:50:27.135Z,95752.38
2023-01-10T17:52:54.196Z,95750.47
2023-01-10T17:55:20.571Z,95751.94
2023-01-10T17:57:46.962Z,95748.09
2023-01-10T18:00:14.664Z,95747.56
2023-01-10T18:02:41.107Z,95738.75
2023-01-10T18:05:08.449Z,95742.19
2023-01-10T18:07:34.830Z,95740.09
2023-01-10T18:10:01.872Z,95731.84
2023-01-10T18:12:28.274Z,95727.81
2023-01-10T18:14:54.706Z,95737.94
2023-01-10T18:17:21.065Z,95736.34
2023-01-10T18:19:47.437Z,95726.63
2023-01-10T18:22:31.963Z,95731.94
2023-01-10T18:24:58.347Z,95720.16
2023-01-10T18:27:26.344Z,95728.53
2023-01-10T18:29:53.372Z,95720.94
2023-01-10T18:32:21.485Z,95720.94
2023-01-10T18:34:48.135Z,95724.72
2023-01-10T18:37:14.980Z,95716.22
2023-01-10T18:39:42.733Z,95717.63
2023-01-10T18:42:09.249Z,95718.50
2023-01-10T18:44:36.370Z,95713.94
2023-01-10T18:47:02.803Z,95712.84
2023-01-10T18:49:29.402Z,95712.16
2023-01-10T18:51:55.802Z,95712.97
2023-01-10T18:54:22.202Z,95717.88
2023-01-10T18:56:48.652Z,95710.03
2023-01-10T18:59:15.175Z,95719.13
2023-01-10T19:01:42.279Z,95721.00
2023-01-10T19:04:10.540Z,95712.47
2023-01-10T19:06:37.021Z,95708.66
2023-01-10T19:09:03.504Z,95712.78
2023-01-10T19:11:29.929Z,95708.78
2023-01-10T19:13:56.466Z,95711.28
2023-01-10T19:16:24.581Z,95702.13
2023-01-10T19:18:54.095Z,95704.41
2023-01-10T19:21:21.222Z,95697.47
2023-01-10T19:23:50.450Z,95695.63
2023-01-10T19:26:17.327Z,95689.09
2023-01-10T19:28:44.904Z,95693.75
2023-01-10T19:31:14.795Z,95685.81
2023-01-10T19:33:43.236Z,95685.13
2023-01-10T19:36:10.918Z,95670.88
2023-01-10T19:38:37.556Z,95692.16
2023-01-10T19:41:04.175Z,95693.56
2023-01-10T19:43:30.664Z,95687.00
2023-01-10T19:45:57.276Z,95683.38
2023-01-10T19:48:24.389Z,95681.13
2023-01-10T19:50:50.753Z,95683.13
2023-01-10T19:53:22.959Z,95676.56
2023-01-10T19:55:49.366Z,95666.94
2023-01-10T19:58:15.730Z,95671.53
2023-01-10T20:00:42.139Z,95668.59
2023-01-10T20:03:08.600Z,95664.34
2023-01-10T20:05:35.540Z,95662.31
2023-01-10T20:08:04.147Z,95663.34
2023-01-10T20:10:31.238Z,95659.69
2023-01-10T20:12:57.708Z,95659.47
2023-01-10T20:15:24.092Z,95650.28
2023-01-10T20:17:50.529Z,95654.66
2023-01-10T20:20:18.936Z,95653.63
2023-01-10T20:22:45.330Z,95653.25
2023-01-10T20:25:11.774Z,95653.25
2023-01-10T20:27:38.805Z,95653.13
2023-01-10T20:30:07.518Z,95646.59
2023-01-10T20:32:33.926Z,95642.25
2023-01-10T20:35:00.291Z,95634.13
2023-01-10T20:37:26.670Z,95627.03
2023-01-10T20:39:53.552Z,95631.94
2023-01-10T20:42:19.922Z,95613.56
2023-01-10T20:44:46.988Z,95628.22
2023-01-10T20:47:13.365Z,95623.28
2023-01-10T20:49:39.737Z,95619.97
2023-01-10T20:52:06.141Z,95632.00
2023-01-10T20:54:34.003Z,95630.66
2023-01-10T20:57:00.381Z,95632.94
2023-01-10T20:59:28.104Z,95636.13
2023-01-10T21:01:55.179Z,95641.34
2023-01-10T21:04:21.606Z,95637.56
2023-01-10T21:06:48.005Z,95633.31
2023-01-10T21:09:15.841Z,95628.09
2023-01-10T21:11:58.013Z,95637.28
2023-01-10T21:14:28.290Z,95634.50
2023-01-10T21:16:55.310Z,95628.28
2023-01-10T21:19:21.728Z,95627.59
2023-01-10T21:21:48.286Z,95627.91
2023-01-10T21:24:15.232Z,95622.03
2023-01-10T21:26:41.681Z,95623.19
2023-01-10T21:29:08.046Z,95624.78
2023-01-10T21:31:34.490Z,95618.94
2023-01-10T21:34:01.610Z,95616.19
2023-01-10T21:36:27.997Z,95618.38
2023-01-10T21:38:54.360Z,95611.78
2023-01-10T21:41:35.411Z,95609.91
2023-01-10T21:44:02.200Z,95604.75
2023-01-10T21:46:28.704Z,95601.69
2023-01-10T21:48:55.124Z,95611.69
2023-01-10T21:51:22.157Z,95602.75
2023-01-10T21:53:48.531Z,95602.88
2023-01-10T21:56:14.921Z,95592.13
2023-01-10T21:58:41.298Z,95596.91
2023-01-10T22:01:07.722Z,95592.56
2023-01-10T22:03:35.211Z,95594.41
2023-01-10T22:06:01.812Z,95594.28
2023-01-10T22:08:28.857Z,95595.47
2023-01-10T22:10:57.137Z,95587.84
2023-01-10T22:13:24.440Z,95592.75
2023-01-10T22:15:57.740Z,95594.34
2023-01-10T22:18:24.129Z,95596.88
2023-01-10T22:20:50.527Z,95598.97
2023-01-10T22:23:16.870Z,95593.47
2023-01-10T22:25:43.887Z,95591.06
2023-01-10T22:28:10.261Z,95594.72
2023-01-10T22:30:36.757Z,95589.91
2023-01-10T22:33:03.306Z,95584.72
2023-01-10T22:35:29.676Z,95587.25
2023-01-10T22:37:56.127Z,95582.88
2023-01-10T22:40:22.920Z,95583.69
2023-01-10T22:42:51.689Z,95594.66
2023-01-10T22:45:18.197Z,95584.66
2023-01-10T22:47:47.717Z,95576.53
2023-01-10T22:50:14.596Z,95556.16
2023-01-10T22:52:41.079Z,95544.47
2023-01-10T22:55:07.897Z,95552.84
2023-01-10T22:57:46.270Z,95559.34
2023-01-10T23:00:14.927Z,95559.94
2023-01-10T23:02:41.351Z,95563.38
2023-01-10T23:05:08.369Z,95577.13
2023-01-10T23:07:35.896Z,95570.75
2023-01-10T23:10:02.851Z,95574.63
2023-01-10T23:12:29.278Z,95574.09
2023-01-10T23:14:55.686Z,95579.03
2023-01-10T23:17:22.901Z,95570.41
2023-01-10T23:19:49.317Z,95577.34
2023-01-10T23:22:15.699Z,95572.41
2023-01-10T23:24:42.078Z,95563.09
2023-01-10T23:27:08.439Z,95566.19
2023-01-10T23:29:34.847Z,95573.25
2023-01-10T23:32:01.279Z,95557.69
2023-01-10T23:34:28.462Z,95542.25
2023-01-10T23:36:54.825Z,95553.75
2023-01-10T23:39:21.386Z,95550.16
2023-01-10T23:41:47.900Z,95546.28
2023-01-10T23:44:14.315Z,95546.16
2023-01-10T23:46:40.686Z,95540.81
2023-01-10T23:49:07.041Z,95540.72
2023-01-10T23:51:34.056Z,95537.38
2023-01-10T23:54:00.474Z,95535.13
2023-01-10T23:56:26.853Z,95535.25
2023-01-10T23:58:53.289Z,95526.59
