createdAt,value
2017-01-06T00:00:14.670Z,99.99
2017-01-06T00:00:29.601Z,99.99
2017-01-06T00:00:44.551Z,99.99
2017-01-06T00:00:59.532Z,99.99
2017-01-06T00:01:14.402Z,99.99
2017-01-06T00:01:29.370Z,99.99
2017-01-06T00:01:44.594Z,99.99
2017-01-06T00:01:59.633Z,99.99
2017-01-06T00:02:14.549Z,99.99
2017-01-06T00:02:29.495Z,99.99
2017-01-06T00:02:44.498Z,99.99
2017-01-06T00:02:59.363Z,99.99
2017-01-06T00:03:14.266Z,99.99
2017-01-06T00:03:29.140Z,99.99
2017-01-06T00:03:44.030Z,99.99
2017-01-06T00:03:58.889Z,99.99
2017-01-06T00:04:13.886Z,99.99
2017-01-06T00:04:28.788Z,99.99
2017-01-06T00:04:43.730Z,99.99
2017-01-06T00:04:58.706Z,99.99
2017-01-06T00:05:13.560Z,99.99
2017-01-06T00:05:28.434Z,99.99
2017-01-06T00:05:43.302Z,99.99
2017-01-06T00:05:58.171Z,99.99
2017-01-06T00:06:13.223Z,99.99
2017-01-06T00:06:28.102Z,99.99
2017-01-06T00:06:43.115Z,99.99
2017-01-06T00:06:58.032Z,99.99
2017-01-06T00:07:12.849Z,99.99
2017-01-06T00:07:27.752Z,99.99
2017-01-06T00:07:42.828Z,99.99
2017-01-06T00:07:57.655Z,99.99
2017-01-06T00:08:12.447Z,99.99
2017-01-06T00:08:27.428Z,99.99
2017-01-06T00:08:42.334Z,99.99
2017-01-06T00:08:57.152Z,99.99
2017-01-06T00:09:12.113Z,99.99
2017-01-06T00:09:27.011Z,99.99
2017-01-06T00:09:41.848Z,99.99
2017-01-06T00:09:56.641Z,99.99
2017-01-06T00:10:11.491Z,99.99
2017-01-06T00:10:26.424Z,99.99
2017-01-06T00:10:41.374Z,99.99
2017-01-06T00:10:56.220Z,99.99
2017-01-06T00:11:11.126Z,99.99
2017-01-06T00:11:26.070Z,99.99
2017-01-06T00:11:40.962Z,99.99
2017-01-06T00:11:55.876Z,99.99
2017-01-06T00:12:10.758Z,99.99
2017-01-06T00:12:25.643Z,99.99
2017-01-06T00:12:40.520Z,99.99
2017-01-06T00:12:55.507Z,99.99
2017-01-06T00:13:10.365Z,99.99
2017-01-06T00:13:25.304Z,99.99
2017-01-06T00:13:40.213Z,99.99
2017-01-06T00:13:55.092Z,99.99
2017-01-06T00:14:10.011Z,99.99
2017-01-06T00:14:24.964Z,99.99
2017-01-06T00:14:39.841Z,99.94
2017-01-06T00:14:54.771Z,99.94
2017-01-06T00:15:09.937Z,99.99
2017-01-06T00:15:24.853Z,99.99
2017-01-06T00:15:39.800Z,99.99
2017-01-06T00:15:54.668Z,99.99
2017-01-06T00:16:09.555Z,99.99
2017-01-06T00:16:24.493Z,99.99
2017-01-06T00:16:39.591Z,99.99
2017-01-06T00:16:54.441Z,99.99
2017-01-06T00:17:09.366Z,99.99
2017-01-06T00:17:24.313Z,99.99
2017-01-06T00:17:39.233Z,99.99
2017-01-06T00:17:54.145Z,99.99
2017-01-06T00:18:09.113Z,99.99
2017-01-06T00:18:23.968Z,99.99
2017-01-06T00:18:38.865Z,99.99
2017-01-06T00:18:53.746Z,99.99
2017-01-06T00:19:08.620Z,99.99
2017-01-06T00:19:23.435Z,99.99
2017-01-06T00:19:38.257Z,99.99
2017-01-06T00:19:53.258Z,99.99
2017-01-06T00:20:08.149Z,99.99
2017-01-06T00:20:23.148Z,99.99
2017-01-06T00:20:38.068Z,99.99
2017-01-06T00:20:53.014Z,99.99
2017-01-06T00:21:08.116Z,99.89
2017-01-06T00:21:23.026Z,99.8
2017-01-06T00:21:37.824Z,99.51
2017-01-06T00:21:52.649Z,99.89
2017-01-06T00:22:07.496Z,99.51
2017-01-06T00:22:22.368Z,99.7
2017-01-06T00:22:37.361Z,99.7
2017-01-06T00:22:52.331Z,99.6
2017-01-06T00:23:07.228Z,99.41
2017-01-06T00:23:22.125Z,99.99
2017-01-06T00:23:37.001Z,99.51
2017-01-06T00:23:51.825Z,99.6
2017-01-06T00:24:06.883Z,99.8
2017-01-06T00:24:21.882Z,99.8
2017-01-06T00:24:36.767Z,99.21
2017-01-06T00:24:51.662Z,99.89
2017-01-06T00:25:06.565Z,99.6
2017-01-06T00:25:21.400Z,99.99
2017-01-06T00:25:36.244Z,99.89
2017-01-06T00:25:51.177Z,99.6
2017-01-06T00:26:06.166Z,99.8
2017-01-06T00:26:21.040Z,99.99
2017-01-06T00:26:36.054Z,99.99
2017-01-06T00:26:50.951Z,99.99
2017-01-06T00:27:06.043Z,99.99
2017-01-06T00:27:20.933Z,99.99
2017-01-06T00:27:35.882Z,99.99
2017-01-06T00:27:50.720Z,99.99
2017-01-06T00:28:05.708Z,99.99
2017-01-06T00:28:20.637Z,99.99
2017-01-06T00:28:35.571Z,99.99
2017-01-06T00:28:50.490Z,99.99
2017-01-06T00:29:05.382Z,99.99
2017-01-06T00:29:20.225Z,99.99
2017-01-06T00:29:35.186Z,99.99
2017-01-06T00:29:50.051Z,99.99
2017-01-06T00:30:05.059Z,99.99
2017-01-06T00:30:20.025Z,99.99
2017-01-06T00:30:34.943Z,99.99
2017-01-06T00:30:49.843Z,99.99
2017-01-06T00:31:04.683Z,99.99
2017-01-06T00:31:19.550Z,99.99
2017-01-06T00:31:34.643Z,99.99
2017-01-06T00:31:49.812Z,99.99
2017-01-06T00:32:04.728Z,99.99
2017-01-06T00:32:19.711Z,99.99
2017-01-06T00:32:34.571Z,99.8
2017-01-06T00:32:49.550Z,99.99
2017-01-06T00:33:04.453Z,99.31
2017-01-06T00:33:19.325Z,99.89
2017-01-06T00:33:34.308Z,99.89
2017-01-06T00:33:49.167Z,99.7
2017-01-06T00:34:04.065Z,99.51
2017-01-06T00:34:19.021Z,99.65
2017-01-06T00:34:33.930Z,99.51
2017-01-06T00:34:48.841Z,99.02
2017-01-06T00:35:03.675Z,99.26
2017-01-06T00:35:18.618Z,99.55
2017-01-06T00:35:33.522Z,98.63
2017-01-06T00:35:48.546Z,98.88
2017-01-06T00:36:03.466Z,98.88
2017-01-06T00:36:18.315Z,98.68
2017-01-06T00:36:33.272Z,98.93
2017-01-06T00:36:48.780Z,98.78
2017-01-06T00:37:03.668Z,98.58
2017-01-06T00:37:18.535Z,98.39
2017-01-06T00:37:33.482Z,98.1
2017-01-06T00:37:48.406Z,97.81
2017-01-06T00:38:03.218Z,97.52
2017-01-06T00:38:18.077Z,97.62
2017-01-06T00:38:32.941Z,96.94
2017-01-06T00:38:47.944Z,97.42
2017-01-06T00:39:02.857Z,96.94
2017-01-06T00:39:17.780Z,96.65
2017-01-06T00:39:32.736Z,96.84
2017-01-06T00:39:47.638Z,96.75
2017-01-06T00:40:02.467Z,96.84
2017-01-06T00:40:17.425Z,97.13
2017-01-06T00:40:32.338Z,96.75
2017-01-06T00:40:47.556Z,96.65
2017-01-06T00:41:02.533Z,96.65
2017-01-06T00:41:17.374Z,96.75
2017-01-06T00:41:32.288Z,96.55
2017-01-06T00:41:47.172Z,96.45
2017-01-06T00:42:02.171Z,96.45
2017-01-06T00:42:17.092Z,96.36
2017-01-06T00:42:31.997Z,95.78
2017-01-06T00:42:46.967Z,96.26
2017-01-06T00:43:01.866Z,96.07
2017-01-06T00:43:16.747Z,96.07
2017-01-06T00:43:31.642Z,96.17
2017-01-06T00:43:46.613Z,95.87
2017-01-06T00:44:01.518Z,96.17
2017-01-06T00:44:16.450Z,96.36
2017-01-06T00:44:31.281Z,96.65
2017-01-06T00:44:46.490Z,96.84
2017-01-06T00:45:01.387Z,96.55
2017-01-06T00:45:16.366Z,96.55
2017-01-06T00:45:31.407Z,96.55
2017-01-06T00:45:46.330Z,96.55
2017-01-06T00:46:01.155Z,96.26
2017-01-06T00:46:16.048Z,96.17
2017-01-06T00:46:30.866Z,96.45
2017-01-06T00:46:45.845Z,95.49
2017-01-06T00:47:01.242Z,96.07
2017-01-06T00:47:16.140Z,95.97
2017-01-06T00:47:31.049Z,95.49
2017-01-06T00:47:45.980Z,95.49
2017-01-06T00:48:00.875Z,95.68
2017-01-06T00:48:15.823Z,96.45
2017-01-06T00:48:30.718Z,96.94
2017-01-06T00:48:45.540Z,96.55
2017-01-06T00:49:00.375Z,96.75
2017-01-06T00:49:15.361Z,97.13
2017-01-06T00:49:30.270Z,96.84
2017-01-06T00:49:45.187Z,96.75
2017-01-06T00:50:00.158Z,96.8
2017-01-06T00:50:15.112Z,96.99
2017-01-06T00:50:30.055Z,96.94
2017-01-06T00:50:44.936Z,96.45
2017-01-06T00:50:59.799Z,96.84
2017-01-06T00:51:14.712Z,96.99
2017-01-06T00:51:29.549Z,96.26
2017-01-06T00:51:44.410Z,96.65
2017-01-06T00:51:59.235Z,96.41
2017-01-06T00:52:14.076Z,95.83
2017-01-06T00:52:28.965Z,96.45
2017-01-06T00:52:43.958Z,96.6
2017-01-06T00:52:58.891Z,96.75
2017-01-06T00:53:13.770Z,97.03
2017-01-06T00:53:28.761Z,96.65
2017-01-06T00:53:43.641Z,96.75
2017-01-06T00:53:58.510Z,96.84
2017-01-06T00:54:13.331Z,96.84
2017-01-06T00:54:28.229Z,96.75
2017-01-06T00:54:43.218Z,97.03
2017-01-06T00:54:58.214Z,96.36
2017-01-06T00:55:13.103Z,96.07
2017-01-06T00:55:28.005Z,96.17
2017-01-06T00:55:42.908Z,96.8
2017-01-06T00:55:57.827Z,96.65
2017-01-06T00:56:12.673Z,96.94
2017-01-06T00:56:27.557Z,97.18
2017-01-06T00:56:42.533Z,97.18
2017-01-06T00:56:57.463Z,97.18
2017-01-06T00:57:12.330Z,97.62
2017-01-06T00:57:27.166Z,97.62
2017-01-06T00:57:41.993Z,97.23
2017-01-06T00:57:56.895Z,96.65
2017-01-06T00:58:11.836Z,96.7
2017-01-06T00:58:26.832Z,96.89
2017-01-06T00:58:41.717Z,96.94
2017-01-06T00:58:56.628Z,97.28
2017-01-06T00:59:11.518Z,97.23
2017-01-06T00:59:26.315Z,97.38
2017-01-06T00:59:41.179Z,97.42
2017-01-06T00:59:56.066Z,97.23
2017-01-06T01:00:10.981Z,98.1
2017-01-06T01:00:25.830Z,97.76
2017-01-06T01:00:40.769Z,98.05
2017-01-06T01:00:55.651Z,98.15
2017-01-06T01:01:10.634Z,97.23
2017-01-06T01:01:25.706Z,97.23
2017-01-06T01:01:40.546Z,98.1
2017-01-06T01:01:55.373Z,97.62
2017-01-06T01:02:10.691Z,97.91
2017-01-06T01:02:25.531Z,98
2017-01-06T01:02:40.496Z,98.2
2017-01-06T01:02:55.435Z,97.42
2017-01-06T01:03:10.351Z,97.42
2017-01-06T01:03:25.385Z,97.52
2017-01-06T01:03:40.330Z,97.42
2017-01-06T01:03:55.211Z,97.91
2017-01-06T01:04:10.073Z,97.86
2017-01-06T01:04:25.013Z,97.81
2017-01-06T01:04:39.976Z,97.81
2017-01-06T01:04:54.832Z,97.81
2017-01-06T01:05:09.665Z,98.2
2017-01-06T01:05:24.595Z,98.3
2017-01-06T01:05:39.460Z,98.1
2017-01-06T01:05:54.380Z,97.38
2017-01-06T01:06:09.561Z,97.42
2017-01-06T01:06:24.442Z,97.38
2017-01-06T01:06:39.331Z,97.23
2017-01-06T01:06:54.306Z,98.3
2017-01-06T01:07:09.123Z,98.1
2017-01-06T01:07:23.925Z,98.2
2017-01-06T01:07:38.925Z,98.25
2017-01-06T01:07:53.829Z,98.25
2017-01-06T01:08:08.790Z,98.15
2017-01-06T01:08:23.671Z,97.76
2017-01-06T01:08:38.586Z,97.76
2017-01-06T01:08:53.447Z,97.96
2017-01-06T01:09:08.306Z,97.96
2017-01-06T01:09:23.222Z,98.44
2017-01-06T01:09:38.217Z,98.83
2017-01-06T01:09:53.361Z,98.73
2017-01-06T01:10:08.189Z,98.73
2017-01-06T01:10:23.065Z,98.63
2017-01-06T01:10:37.877Z,98.44
2017-01-06T01:10:52.743Z,98.63
2017-01-06T01:11:07.748Z,98.54
2017-01-06T01:11:22.689Z,98.73
2017-01-06T01:11:38.238Z,98.73
2017-01-06T01:11:53.114Z,99.12
2017-01-06T01:12:08.009Z,99.41
2017-01-06T01:12:22.832Z,99.21
2017-01-06T01:12:37.704Z,99.02
2017-01-06T01:12:52.624Z,99.02
2017-01-06T01:13:07.545Z,99.46
2017-01-06T01:13:22.457Z,99.41
2017-01-06T01:13:37.357Z,99.46
2017-01-06T01:13:52.368Z,99.74
2017-01-06T01:14:07.231Z,99.74
2017-01-06T01:14:22.164Z,99.84
2017-01-06T01:14:37.079Z,99.55
2017-01-06T01:14:52.106Z,99.65
2017-01-06T01:15:07.138Z,99.99
2017-01-06T01:15:22.052Z,99.99
2017-01-06T01:15:36.928Z,99.94
2017-01-06T01:15:51.822Z,99.84
2017-01-06T01:16:06.782Z,99.55
2017-01-06T01:16:21.631Z,99.84
2017-01-06T01:16:36.713Z,99.99
2017-01-06T01:16:51.685Z,99.99
2017-01-06T01:17:07.091Z,99.65
2017-01-06T01:17:22.018Z,99.74
2017-01-06T01:17:36.943Z,99.55
2017-01-06T01:17:51.928Z,99.36
2017-01-06T01:18:06.920Z,99.74
2017-01-06T01:18:21.739Z,99.65
2017-01-06T01:18:36.635Z,99.74
2017-01-06T01:18:51.512Z,99.07
2017-01-06T01:19:06.345Z,99.46
2017-01-06T01:19:21.215Z,99.26
2017-01-06T01:19:36.039Z,99.07
2017-01-06T01:19:50.893Z,99.07
2017-01-06T01:20:05.778Z,98.97
2017-01-06T01:20:20.696Z,99.26
2017-01-06T01:20:35.526Z,99.26
2017-01-06T01:20:50.400Z,99.55
2017-01-06T01:21:05.235Z,99.65
2017-01-06T01:21:20.149Z,99.99
2017-01-06T01:21:35.027Z,99.84
2017-01-06T01:21:49.975Z,99.84
2017-01-06T01:22:04.885Z,99.74
2017-01-06T01:22:19.800Z,99.99
2017-01-06T01:22:34.686Z,99.84
2017-01-06T01:22:49.600Z,99.55
2017-01-06T01:23:04.608Z,99.46
2017-01-06T01:23:19.512Z,99.46
2017-01-06T01:23:34.482Z,99.46
2017-01-06T01:23:49.294Z,99.65
2017-01-06T01:24:04.173Z,99.55
2017-01-06T01:24:19.003Z,99.55
2017-01-06T01:24:33.858Z,99.36
2017-01-06T01:24:48.759Z,99.07
2017-01-06T01:25:03.712Z,99.46
2017-01-06T01:25:18.698Z,99.12
2017-01-06T01:25:33.584Z,98.78
2017-01-06T01:25:48.468Z,98.83
2017-01-06T01:26:03.492Z,98.35
2017-01-06T01:26:18.414Z,98.54
2017-01-06T01:26:33.381Z,98.73
2017-01-06T01:26:48.325Z,98.78
2017-01-06T01:27:03.257Z,98.63
2017-01-06T01:27:18.221Z,98.93
2017-01-06T01:27:33.170Z,98.83
2017-01-06T01:27:48.074Z,98.83
2017-01-06T01:28:03.005Z,98.83
2017-01-06T01:28:17.804Z,98.63
2017-01-06T01:28:32.694Z,98.83
2017-01-06T01:28:47.578Z,98.73
2017-01-06T01:29:02.446Z,98.54
2017-01-06T01:29:17.355Z,99.02
2017-01-06T01:29:32.219Z,98.83
2017-01-06T01:29:47.137Z,98.73
2017-01-06T01:30:01.921Z,98.78
2017-01-06T01:30:16.815Z,98.58
2017-01-06T01:30:31.659Z,98.49
2017-01-06T01:30:46.464Z,98.93
2017-01-06T01:31:01.372Z,98.78
2017-01-06T01:31:16.253Z,98.97
2017-01-06T01:31:31.226Z,99.07
2017-01-06T01:31:46.104Z,99.55
2017-01-06T01:32:00.972Z,99.16
2017-01-06T01:32:16.436Z,99.26
2017-01-06T01:32:31.347Z,99.55
2017-01-06T01:32:46.204Z,99.46
2017-01-06T01:33:01.052Z,99.74
2017-01-06T01:33:15.890Z,99.46
2017-01-06T01:33:30.787Z,99.74
2017-01-06T01:33:45.662Z,99.99
2017-01-06T01:34:00.743Z,99.99
2017-01-06T01:34:15.650Z,99.99
2017-01-06T01:34:30.507Z,99.94
2017-01-06T01:34:45.529Z,99.99
2017-01-06T01:35:00.561Z,99.99
2017-01-06T01:35:15.497Z,99.99
2017-01-06T01:35:30.403Z,99.99
2017-01-06T01:35:45.217Z,99.99
2017-01-06T01:36:00.075Z,99.99
2017-01-06T01:36:15.112Z,99.99
2017-01-06T01:36:30.025Z,99.99
2017-01-06T01:36:44.875Z,99.99
2017-01-06T01:36:59.825Z,99.99
2017-01-06T01:37:14.761Z,99.99
2017-01-06T01:37:29.719Z,99.99
2017-01-06T01:37:44.575Z,99.99
2017-01-06T01:37:59.411Z,99.99
2017-01-06T01:38:14.322Z,99.99
2017-01-06T01:38:29.248Z,99.99
2017-01-06T01:38:44.139Z,99.99
2017-01-06T01:38:59.116Z,99.99
2017-01-06T01:39:14.010Z,99.99
2017-01-06T01:39:28.838Z,99.99
2017-01-06T01:39:43.743Z,99.99
2017-01-06T01:39:58.787Z,99.99
2017-01-06T01:40:13.762Z,99.99
2017-01-06T01:40:28.763Z,99.99
2017-01-06T01:40:43.666Z,99.99
2017-01-06T01:40:58.512Z,99.99
2017-01-06T01:41:13.499Z,99.99
2017-01-06T01:41:28.411Z,99.99
2017-01-06T01:41:43.365Z,99.99
2017-01-06T01:41:58.302Z,99.99
2017-01-06T01:42:13.115Z,99.99
2017-01-06T01:42:27.952Z,99.99
2017-01-06T01:42:42.835Z,99.99
2017-01-06T01:42:57.768Z,99.99
2017-01-06T01:43:12.576Z,99.99
2017-01-06T01:43:27.436Z,99.99
2017-01-06T01:43:42.436Z,99.99
2017-01-06T01:43:57.291Z,99.99
2017-01-06T01:44:12.183Z,99.99
2017-01-06T01:44:27.012Z,99.99
2017-01-06T01:44:41.973Z,99.99
2017-01-06T01:44:56.883Z,99.99
2017-01-06T01:45:11.877Z,99.99
2017-01-06T01:45:26.789Z,99.99
2017-01-06T01:45:41.582Z,99.99
2017-01-06T01:45:56.471Z,99.99
2017-01-06T01:46:11.434Z,99.99
2017-01-06T01:46:26.402Z,99.99
2017-01-06T01:46:41.279Z,99.99
2017-01-06T01:46:56.225Z,99.99
2017-01-06T01:47:11.074Z,99.99
2017-01-06T01:47:26.498Z,99.99
2017-01-06T01:47:41.468Z,99.99
2017-01-06T01:47:56.460Z,99.99
2017-01-06T01:48:11.369Z,99.99
2017-01-06T01:48:26.254Z,99.99
2017-01-06T01:48:41.064Z,99.99
2017-01-06T01:48:55.943Z,99.99
2017-01-06T01:49:10.917Z,99.99
2017-01-06T01:49:25.898Z,99.99
2017-01-06T01:49:40.847Z,99.99
2017-01-06T01:49:55.811Z,99.99
2017-01-06T01:50:10.739Z,99.99
2017-01-06T01:50:25.771Z,99.99
2017-01-06T01:50:40.576Z,99.99
2017-01-06T01:50:55.462Z,99.99
2017-01-06T01:51:10.396Z,99.99
2017-01-06T01:51:25.238Z,99.99
2017-01-06T01:51:40.080Z,99.99
2017-01-06T01:51:55.013Z,99.99
2017-01-06T01:52:09.982Z,99.99
2017-01-06T01:52:25.031Z,99.99
2017-01-06T01:52:39.945Z,99.99
2017-01-06T01:52:54.882Z,99.99
2017-01-06T01:53:09.748Z,99.99
2017-01-06T01:53:24.618Z,99.99
2017-01-06T01:53:39.422Z,99.99
2017-01-06T01:53:54.306Z,99.99
2017-01-06T01:54:09.138Z,99.99
2017-01-06T01:54:24.149Z,99.99
2017-01-06T01:54:39.104Z,99.99
2017-01-06T01:54:54.030Z,99.99
2017-01-06T01:55:08.958Z,99.99
2017-01-06T01:55:23.786Z,99.99
2017-01-06T01:55:38.618Z,99.99
2017-01-06T01:55:53.577Z,99.99
2017-01-06T01:56:08.497Z,99.99
2017-01-06T01:56:23.327Z,99.99
2017-01-06T01:56:38.312Z,99.99
2017-01-06T01:56:53.252Z,99.99
2017-01-06T01:57:08.191Z,99.99
2017-01-06T01:57:23.069Z,99.99
2017-01-06T01:57:38.041Z,99.99
2017-01-06T01:57:53.121Z,99.99
2017-01-06T01:58:08.092Z,99.99
2017-01-06T01:58:23.146Z,99.99
2017-01-06T01:58:38.056Z,99.99
2017-01-06T01:58:52.926Z,99.99
2017-01-06T01:59:07.836Z,99.99
2017-01-06T01:59:22.879Z,99.99
2017-01-06T01:59:37.779Z,99.99
2017-01-06T01:59:52.650Z,99.99
2017-01-06T02:00:07.562Z,99.99
2017-01-06T02:00:22.572Z,99.99
2017-01-06T02:00:37.484Z,99.99
2017-01-06T02:00:52.395Z,99.99
2017-01-06T02:01:07.328Z,99.99
2017-01-06T02:01:22.262Z,99.99
2017-01-06T02:01:37.164Z,99.99
2017-01-06T02:01:52.038Z,99.99
2017-01-06T02:02:06.993Z,99.99
2017-01-06T02:02:21.971Z,99.99
2017-01-06T02:02:37.208Z,99.99
2017-01-06T02:02:52.032Z,99.99
2017-01-06T02:03:06.880Z,99.99
2017-01-06T02:03:21.800Z,99.99
2017-01-06T02:03:36.789Z,99.99
2017-01-06T02:03:51.701Z,99.99
2017-01-06T02:04:06.681Z,99.99
2017-01-06T02:04:21.701Z,99.99
2017-01-06T02:04:36.592Z,99.99
2017-01-06T02:04:51.481Z,99.99
2017-01-06T02:05:06.385Z,99.99
2017-01-06T02:05:21.298Z,99.99
2017-01-06T02:05:36.147Z,99.99
2017-01-06T02:05:51.030Z,99.99
2017-01-06T02:06:05.907Z,99.99
2017-01-06T02:06:20.821Z,99.99
2017-01-06T02:06:35.793Z,99.99
2017-01-06T02:06:50.726Z,99.99
2017-01-06T02:07:05.632Z,99.99
2017-01-06T02:07:20.664Z,99.99
2017-01-06T02:07:35.704Z,99.99
2017-01-06T02:07:50.659Z,99.99
2017-01-06T02:08:05.701Z,99.99
2017-01-06T02:08:20.694Z,99.99
2017-01-06T02:08:35.621Z,99.99
2017-01-06T02:08:50.530Z,99.99
2017-01-06T02:09:05.427Z,99.99
2017-01-06T02:09:20.284Z,99.99
2017-01-06T02:09:35.148Z,99.99
2017-01-06T02:09:50.113Z,99.99
2017-01-06T02:10:04.974Z,99.99
2017-01-06T02:10:19.853Z,99.99
2017-01-06T02:10:34.744Z,99.99
2017-01-06T02:10:49.630Z,99.99
2017-01-06T02:11:04.619Z,99.99
2017-01-06T02:11:19.566Z,99.99
2017-01-06T02:11:34.482Z,99.99
2017-01-06T02:11:49.327Z,99.99
2017-01-06T02:12:04.389Z,99.99
2017-01-06T02:12:19.261Z,99.99
2017-01-06T02:12:34.180Z,99.99
2017-01-06T02:12:49.021Z,99.99
2017-01-06T02:13:04.018Z,99.99
2017-01-06T02:13:18.905Z,99.99
2017-01-06T02:13:33.751Z,99.99
2017-01-06T02:13:48.747Z,99.99
2017-01-06T02:14:03.649Z,99.99
2017-01-06T02:14:18.574Z,99.99
2017-01-06T02:14:33.436Z,99.99
2017-01-06T02:14:48.289Z,99.99
2017-01-06T02:15:03.143Z,99.99
2017-01-06T02:15:18.089Z,99.99
2017-01-06T02:15:32.991Z,99.99
2017-01-06T02:15:47.983Z,99.99
2017-01-06T02:16:02.911Z,99.99
2017-01-06T02:16:17.906Z,99.99
2017-01-06T02:16:32.855Z,99.99
2017-01-06T02:16:47.671Z,99.99
2017-01-06T02:17:02.477Z,99.99
2017-01-06T02:17:17.582Z,99.99
2017-01-06T02:17:32.876Z,99.99
2017-01-06T02:17:47.892Z,99.99
2017-01-06T02:18:02.806Z,99.99
2017-01-06T02:18:17.764Z,99.99
2017-01-06T02:18:32.705Z,99.99
2017-01-06T02:18:47.694Z,99.99
2017-01-06T02:19:02.594Z,99.99
2017-01-06T02:19:17.533Z,99.99
2017-01-06T02:19:32.491Z,99.99
2017-01-06T02:19:47.452Z,99.99
2017-01-06T02:20:02.341Z,99.99
2017-01-06T02:20:17.283Z,99.99
2017-01-06T02:20:32.169Z,99.99
2017-01-06T02:20:47.078Z,99.99
2017-01-06T02:21:01.938Z,99.99
2017-01-06T02:21:16.803Z,99.99
2017-01-06T02:21:31.663Z,99.99
2017-01-06T02:21:46.651Z,99.99
2017-01-06T02:22:01.654Z,99.99
2017-01-06T02:22:16.498Z,99.99
2017-01-06T02:22:31.451Z,99.99
2017-01-06T02:22:46.363Z,99.99
2017-01-06T02:23:01.217Z,99.99
2017-01-06T02:23:16.042Z,99.99
2017-01-06T02:23:30.926Z,99.99
2017-01-06T02:23:45.837Z,99.99
2017-01-06T02:24:00.774Z,99.99
2017-01-06T02:24:15.681Z,99.99
2017-01-06T02:24:30.522Z,99.99
2017-01-06T02:24:45.444Z,99.99
2017-01-06T02:25:00.307Z,99.99
2017-01-06T02:25:15.172Z,99.99
2017-01-06T02:25:30.148Z,99.99
2017-01-06T02:25:45.049Z,99.99
2017-01-06T02:25:59.985Z,99.99
2017-01-06T02:26:14.821Z,99.99
2017-01-06T02:26:29.654Z,99.99
2017-01-06T02:26:44.534Z,99.99
2017-01-06T02:26:59.371Z,99.99
2017-01-06T02:27:14.318Z,99.99
2017-01-06T02:27:29.307Z,99.99
2017-01-06T02:27:44.223Z,99.99
2017-01-06T02:27:59.207Z,99.99
2017-01-06T02:28:14.086Z,99.99
2017-01-06T02:28:28.914Z,99.99
2017-01-06T02:28:43.895Z,99.99
2017-01-06T02:28:58.809Z,99.99
2017-01-06T02:29:13.744Z,99.99
2017-01-06T02:29:28.701Z,99.99
2017-01-06T02:29:43.557Z,99.99
2017-01-06T02:29:58.416Z,99.99
2017-01-06T02:30:13.306Z,99.99
2017-01-06T02:30:28.149Z,99.99
2017-01-06T02:30:43.085Z,99.99
2017-01-06T02:30:57.943Z,99.99
2017-01-06T02:31:12.776Z,99.99
2017-01-06T02:31:27.769Z,99.99
2017-01-06T02:31:42.642Z,99.99
2017-01-06T02:31:57.479Z,99.99
2017-01-06T02:32:12.350Z,99.99
2017-01-06T02:32:27.414Z,99.99
2017-01-06T02:32:42.686Z,99.99
2017-01-06T02:32:57.638Z,99.99
2017-01-06T02:33:12.530Z,99.99
2017-01-06T02:33:27.402Z,99.99
2017-01-06T02:33:42.310Z,99.99
2017-01-06T02:33:57.295Z,99.99
2017-01-06T02:34:12.081Z,99.99
2017-01-06T02:34:26.897Z,99.99
2017-01-06T02:34:41.829Z,99.99
2017-01-06T02:34:56.748Z,99.99
2017-01-06T02:35:11.664Z,99.99
2017-01-06T02:35:26.576Z,99.99
2017-01-06T02:35:41.466Z,99.99
2017-01-06T02:35:56.365Z,99.99
2017-01-06T02:36:11.252Z,99.99
2017-01-06T02:36:26.157Z,99.99
2017-01-06T02:36:41.030Z,99.99
2017-01-06T02:36:55.858Z,99.99
2017-01-06T02:37:10.741Z,99.99
2017-01-06T02:37:25.667Z,99.99
2017-01-06T02:37:40.542Z,99.99
2017-01-06T02:37:55.378Z,99.99
2017-01-06T02:38:10.181Z,99.99
2017-01-06T02:38:25.254Z,99.99
2017-01-06T02:38:40.158Z,99.99
2017-01-06T02:38:55.066Z,99.99
2017-01-06T02:39:09.905Z,99.99
2017-01-06T02:39:24.842Z,99.99
2017-01-06T02:39:39.804Z,99.99
2017-01-06T02:39:54.643Z,99.99
2017-01-06T02:40:09.531Z,99.99
2017-01-06T02:40:24.451Z,99.99
2017-01-06T02:40:39.357Z,99.99
2017-01-06T02:40:54.363Z,99.99
2017-01-06T02:41:09.254Z,99.99
2017-01-06T02:41:24.210Z,99.99
2017-01-06T02:41:39.166Z,99.99
2017-01-06T02:41:54.114Z,99.99
2017-01-06T02:42:08.979Z,99.99
2017-01-06T02:42:23.888Z,99.99
2017-01-06T02:42:38.861Z,99.99
2017-01-06T02:42:53.779Z,99.99
2017-01-06T02:43:08.810Z,99.99
2017-01-06T02:43:23.722Z,99.99
2017-01-06T02:43:38.690Z,99.99
2017-01-06T02:43:53.617Z,99.99
2017-01-06T02:44:08.469Z,99.99
2017-01-06T02:44:23.335Z,99.99
2017-01-06T02:44:38.192Z,99.99
2017-01-06T02:44:53.137Z,99.99
2017-01-06T02:45:08.063Z,99.99
2017-01-06T02:45:22.953Z,99.99
2017-01-06T02:45:37.885Z,99.99
2017-01-06T02:45:52.851Z,99.99
2017-01-06T02:46:07.685Z,99.99
2017-01-06T02:46:22.561Z,99.99
2017-01-06T02:46:37.418Z,99.99
2017-01-06T02:46:52.294Z,99.99
2017-01-06T02:47:07.210Z,99.99
2017-01-06T02:47:22.082Z,99.99
2017-01-06T02:47:36.958Z,99.99
2017-01-06T02:47:52.145Z,99.99
2017-01-06T02:48:06.990Z,99.99
2017-01-06T02:48:21.815Z,99.99
2017-01-06T02:48:36.716Z,99.99
2017-01-06T02:48:51.567Z,99.99
2017-01-06T02:49:06.592Z,99.99
2017-01-06T02:49:21.628Z,99.99
2017-01-06T02:49:36.494Z,99.99
2017-01-06T02:49:51.411Z,99.99
2017-01-06T02:50:06.275Z,99.99
2017-01-06T02:50:21.140Z,99.99
2017-01-06T02:50:36.029Z,99.99
2017-01-06T02:50:50.953Z,99.99
2017-01-06T02:51:05.789Z,99.99
2017-01-06T02:51:20.704Z,99.99
2017-01-06T02:51:35.550Z,99.99
2017-01-06T02:51:50.393Z,99.99
2017-01-06T02:52:05.533Z,99.99
2017-01-06T02:52:20.510Z,99.99
2017-01-06T02:52:35.413Z,99.99
2017-01-06T02:52:50.243Z,99.99
2017-01-06T02:53:05.109Z,99.99
2017-01-06T02:53:20.054Z,99.99
2017-01-06T02:53:34.848Z,99.99
2017-01-06T02:53:49.701Z,99.99
2017-01-06T02:54:04.719Z,99.99
2017-01-06T02:54:19.617Z,99.99
2017-01-06T02:54:34.509Z,99.99
2017-01-06T02:54:49.385Z,99.99
2017-01-06T02:55:04.377Z,99.99
2017-01-06T02:55:19.321Z,99.99
2017-01-06T02:55:34.159Z,99.99
2017-01-06T02:55:48.971Z,99.99
2017-01-06T02:56:03.876Z,99.99
2017-01-06T02:56:18.827Z,99.99
2017-01-06T02:56:33.761Z,99.99
2017-01-06T02:56:48.649Z,99.99
2017-01-06T02:57:03.516Z,99.99
2017-01-06T02:57:18.417Z,99.99
2017-01-06T02:57:33.321Z,99.99
2017-01-06T02:57:48.209Z,99.99
2017-01-06T02:58:03.044Z,99.99
2017-01-06T02:58:17.943Z,99.99
2017-01-06T02:58:32.789Z,99.99
2017-01-06T02:58:47.581Z,99.99
2017-01-06T02:59:02.409Z,99.99
2017-01-06T02:59:17.233Z,99.99
2017-01-06T02:59:32.091Z,99.99
2017-01-06T02:59:46.962Z,99.99
2017-01-06T03:00:01.957Z,99.99
2017-01-06T03:00:16.810Z,99.99
2017-01-06T03:00:31.721Z,99.99
2017-01-06T03:00:46.641Z,99.99
2017-01-06T03:01:01.539Z,99.99
2017-01-06T03:01:16.460Z,99.99
2017-01-06T03:01:31.336Z,99.99
2017-01-06T03:01:46.194Z,99.99
2017-01-06T03:02:01.055Z,99.99
2017-01-06T03:02:15.929Z,99.99
2017-01-06T03:02:30.796Z,99.99
2017-01-06T03:02:45.814Z,99.99
2017-01-06T03:03:01.052Z,99.99
2017-01-06T03:03:15.959Z,99.99
2017-01-06T03:03:30.844Z,99.99
2017-01-06T03:03:45.719Z,99.99
2017-01-06T03:04:00.555Z,99.99
2017-01-06T03:04:15.433Z,99.99
2017-01-06T03:04:30.365Z,99.99
2017-01-06T03:04:45.215Z,99.99
2017-01-06T03:05:00.075Z,99.99
2017-01-06T03:05:15.085Z,99.99
2017-01-06T03:05:29.985Z,99.99
2017-01-06T03:05:44.868Z,99.99
2017-01-06T03:05:59.751Z,99.99
2017-01-06T03:06:14.649Z,99.99
2017-01-06T03:06:29.556Z,99.99
2017-01-06T03:06:44.458Z,99.99
2017-01-06T03:06:59.314Z,99.99
2017-01-06T03:07:14.120Z,99.99
2017-01-06T03:07:29.092Z,99.99
2017-01-06T03:07:43.982Z,99.99
2017-01-06T03:07:58.894Z,99.99
2017-01-06T03:08:13.829Z,99.99
2017-01-06T03:08:28.924Z,99.99
2017-01-06T03:08:43.877Z,99.99
2017-01-06T03:08:58.754Z,99.99
2017-01-06T03:09:13.642Z,99.99
2017-01-06T03:09:28.549Z,99.99
2017-01-06T03:09:43.361Z,99.99
2017-01-06T03:09:58.309Z,99.99
2017-01-06T03:10:13.188Z,99.99
2017-01-06T03:10:28.039Z,99.99
2017-01-06T03:10:42.921Z,99.99
2017-01-06T03:10:57.728Z,99.99
2017-01-06T03:11:12.538Z,99.99
2017-01-06T03:11:27.391Z,99.99
2017-01-06T03:11:42.236Z,99.99
2017-01-06T03:11:57.029Z,99.99
2017-01-06T03:12:11.841Z,99.99
2017-01-06T03:12:26.729Z,99.99