createdAt,value
2022-09-21T00:00:55.515Z,2.83
2022-09-21T00:03:45.512Z,1.92
2022-09-21T00:06:37.370Z,3.28
2022-09-21T00:09:25.882Z,2.47
2022-09-21T00:12:14.642Z,2.65
2022-09-21T00:15:02.798Z,2.67
2022-09-21T00:17:55.179Z,2.67
2022-09-21T00:20:44.113Z,3.50
2022-09-21T00:23:35.318Z,3.08
2022-09-21T00:26:25.735Z,2.38
2022-09-21T00:29:14.681Z,3.00
2022-09-21T00:32:03.348Z,2.63
2022-09-21T00:34:51.673Z,2.30
2022-09-21T00:37:40.173Z,2.30
2022-09-21T00:40:30.193Z,2.83
2022-09-21T00:43:18.873Z,2.50
2022-09-21T00:46:15.034Z,2.45
2022-09-21T00:49:03.259Z,2.08
2022-09-21T00:51:53.310Z,2.20
2022-09-21T00:54:46.650Z,1.88
2022-09-21T00:57:37.495Z,2.45
2022-09-21T01:00:25.925Z,3.08
2022-09-21T01:03:15.109Z,2.10
2022-09-21T01:06:04.290Z,2.13
2022-09-21T01:08:56.087Z,2.70
2022-09-21T01:15:00.695Z,2.60
2022-09-21T01:17:58.881Z,2.83
2022-09-21T01:21:26.627Z,2.63
2022-09-21T01:24:24.567Z,2.08
2022-09-21T01:27:46.144Z,2.45
2022-09-21T01:30:38.807Z,2.22
2022-09-21T01:33:30.576Z,2.80
2022-09-21T01:36:25.133Z,3.22
2022-09-21T01:39:16.163Z,2.67
2022-09-21T01:42:07.041Z,2.40
2022-09-21T01:44:59.837Z,2.63
2022-09-21T01:47:52.804Z,2.38
2022-09-21T01:50:50.138Z,2.03
2022-09-21T01:53:43.686Z,3.17
2022-09-21T01:56:36.743Z,2.25
2022-09-21T01:59:33.063Z,2.53
2022-09-21T02:02:26.909Z,2.40
2022-09-21T02:05:20.374Z,2.60
2022-09-21T02:08:10.341Z,2.60
2022-09-21T02:11:00.411Z,2.30
2022-09-21T02:13:52.386Z,3.75
2022-09-21T02:16:45.686Z,3.40
2022-09-21T02:19:44.623Z,3.22
2022-09-21T02:22:41.057Z,2.72
2022-09-21T02:25:38.602Z,3.22
2022-09-21T02:28:36.641Z,2.22
2022-09-21T02:31:31.627Z,1.75
2022-09-21T02:34:26.033Z,2.58
2022-09-21T02:37:23.288Z,2.10
2022-09-21T02:40:23.172Z,2.47
2022-09-21T02:43:17.038Z,2.55
2022-09-21T02:46:11.783Z,2.70
2022-09-21T02:49:02.564Z,2.72
2022-09-21T02:51:55.082Z,2.10
2022-09-21T02:54:48.399Z,2.70
2022-09-21T02:57:39.269Z,2.17
2022-09-21T03:00:27.728Z,1.80
2022-09-21T03:03:18.527Z,1.73
2022-09-21T03:06:07.600Z,1.58
2022-09-21T03:08:58.745Z,1.92
2022-09-21T03:11:47.027Z,2.13
2022-09-21T03:14:36.859Z,2.22
2022-09-21T03:17:25.736Z,3.88
2022-09-21T03:20:14.375Z,2.60
2022-09-21T03:23:03.317Z,2.30
2022-09-21T03:25:52.546Z,3.38
2022-09-21T03:28:41.402Z,2.30
2022-09-21T03:31:31.686Z,2.90
2022-09-21T03:34:20.787Z,2.28
2022-09-21T03:37:10.559Z,2.25
2022-09-21T03:40:00.368Z,2.47
2022-09-21T03:42:48.363Z,2.42
2022-09-21T03:45:38.033Z,2.05
2022-09-21T03:48:27.933Z,2.38
2022-09-21T03:51:16.554Z,2.40
2022-09-21T03:54:04.976Z,2.08
2022-09-21T03:56:53.578Z,2.70
2022-09-21T03:59:42.360Z,3.00
2022-09-21T04:02:31.015Z,1.83
2022-09-21T04:05:21.047Z,2.50
2022-09-21T04:08:09.794Z,2.13
2022-09-21T04:10:58.324Z,2.50
2022-09-21T04:13:52.404Z,2.35
2022-09-21T04:16:40.508Z,1.90
2022-09-21T04:19:28.884Z,2.00
2022-09-21T04:22:18.999Z,1.90
2022-09-21T04:25:08.102Z,2.35
2022-09-21T04:27:56.524Z,2.13
2022-09-21T04:30:45.263Z,2.22
2022-09-21T04:33:33.576Z,2.00
2022-09-21T04:36:22.962Z,2.08
2022-09-21T04:39:12.871Z,2.65
2022-09-21T04:42:01.673Z,2.80
2022-09-21T04:44:50.283Z,1.92
2022-09-21T04:47:38.518Z,2.20
2022-09-21T04:50:27.263Z,2.80
2022-09-21T04:53:24.809Z,1.88
2022-09-21T04:56:16.858Z,1.92
2022-09-21T04:59:05.823Z,2.13
2022-09-21T05:01:54.383Z,2.90
2022-09-21T05:04:42.550Z,1.83
2022-09-21T05:07:31.284Z,1.90
2022-09-21T05:10:18.872Z,1.85
2022-09-21T05:13:08.667Z,1.90
2022-09-21T05:15:56.995Z,2.08
2022-09-21T05:18:45.754Z,2.42
2022-09-21T05:21:34.097Z,2.35
2022-09-21T05:24:22.496Z,1.88
2022-09-21T05:27:11.546Z,2.17
2022-09-21T05:30:02.115Z,2.20
2022-09-21T05:32:58.106Z,2.00
2022-09-21T05:35:59.830Z,2.38
2022-09-21T05:38:48.757Z,2.33
2022-09-21T05:41:37.950Z,3.22
2022-09-21T05:44:27.227Z,2.10
2022-09-21T05:47:26.405Z,1.42
2022-09-21T05:50:25.390Z,2.58
2022-09-21T05:53:27.188Z,3.10
2022-09-21T05:56:25.601Z,1.70
2022-09-21T05:59:32.742Z,2.10
2022-09-21T06:02:32.656Z,2.03
2022-09-21T06:05:22.126Z,5.05
2022-09-21T06:08:10.801Z,1.90
2022-09-21T06:10:59.655Z,1.48
2022-09-21T06:13:47.917Z,1.70
2022-09-21T06:16:39.942Z,2.20
2022-09-21T06:19:29.508Z,5.07
2022-09-21T06:22:17.975Z,1.88
2022-09-21T06:25:07.503Z,1.90
2022-09-21T06:27:56.024Z,1.90
2022-09-21T06:30:45.213Z,1.65
2022-09-21T06:33:36.047Z,1.92
2022-09-21T06:36:28.604Z,1.92
2022-09-21T06:39:16.828Z,1.80
2022-09-21T06:42:05.235Z,19.27
2022-09-21T06:44:53.849Z,21.95
2022-09-21T06:47:48.383Z,10.80
2022-09-21T06:50:36.955Z,8.00
2022-09-21T06:53:27.060Z,5.10
2022-09-21T06:56:16.155Z,2.83
2022-09-21T06:59:04.434Z,2.70
2022-09-21T07:01:55.912Z,16.98
2022-09-21T07:04:44.721Z,20.33
2022-09-21T07:07:33.496Z,5.07
2022-09-21T07:10:23.162Z,7.60
2022-09-21T07:13:11.387Z,3.60
2022-09-21T07:15:59.723Z,3.88
2022-09-21T07:18:49.220Z,4.30
2022-09-21T07:21:37.626Z,46.70
2022-09-21T07:24:26.248Z,21.35
2022-09-21T07:27:15.658Z,25.73
2022-09-21T07:30:05.003Z,17.83
2022-09-21T07:32:53.358Z,9.88
2022-09-21T07:35:41.791Z,10.18
2022-09-21T07:38:30.289Z,7.97
2022-09-21T07:41:18.735Z,12.48
2022-09-21T07:44:08.572Z,5.82
2022-09-21T07:46:57.497Z,4.38
2022-09-21T07:49:47.181Z,2.25
2022-09-21T07:52:35.828Z,2.20
2022-09-21T07:55:24.469Z,3.38
2022-09-21T07:58:30.378Z,1.60
2022-09-21T08:01:20.159Z,2.42
2022-09-21T08:04:10.655Z,2.73
2022-09-21T08:06:59.367Z,11.07
2022-09-21T08:09:51.091Z,6.22
2022-09-21T08:12:40.074Z,9.10
2022-09-21T08:15:47.545Z,15.13
2022-09-21T08:18:40.904Z,61.40
2022-09-21T08:21:29.769Z,68.63
2022-09-21T08:24:18.357Z,54.00
2022-09-21T08:27:08.089Z,40.30
2022-09-21T08:29:56.515Z,116.38
2022-09-21T08:32:51.455Z,371.05
2022-09-21T08:35:41.927Z,532.25
2022-09-21T08:38:35.257Z,543.70
2022-09-21T08:41:26.639Z,465.83
2022-09-21T08:44:19.618Z,466.17
2022-09-21T08:47:13.977Z,183.77
2022-09-21T08:50:04.691Z,87.43
2022-09-21T08:53:00.032Z,62.83
2022-09-21T08:55:48.346Z,23.48
2022-09-21T08:58:40.798Z,25.35
2022-09-21T09:01:41.456Z,9.43
2022-09-21T09:04:42.723Z,9.07
2022-09-21T09:07:59.724Z,10.77
2022-09-21T09:11:03.398Z,4.82
2022-09-21T09:14:16.016Z,2.58
2022-09-21T09:17:21.973Z,8.23
2022-09-21T09:20:16.277Z,2.10
2022-09-21T09:23:10.827Z,2.17
2022-09-21T09:26:04.826Z,1.30
2022-09-21T09:28:56.347Z,1.55
2022-09-21T09:31:45.767Z,1.38
2022-09-21T09:34:37.667Z,1.20
2022-09-21T09:37:32.374Z,0.93
2022-09-21T09:40:32.690Z,1.15
2022-09-21T09:43:32.279Z,2.03
2022-09-21T09:46:29.686Z,1.48
2022-09-21T09:49:29.729Z,41.92
2022-09-21T09:52:18.930Z,29.55
2022-09-21T09:55:20.420Z,8.00
2022-09-21T09:58:17.821Z,5.55
2022-09-21T10:01:07.531Z,4.07
2022-09-21T10:04:07.401Z,1.60
2022-09-21T10:06:56.278Z,1.85
2022-09-21T10:09:44.643Z,1.73
2022-09-21T10:12:32.967Z,2.58
2022-09-21T10:15:24.725Z,1.98
2022-09-21T10:18:21.645Z,8.02
2022-09-21T10:21:16.968Z,10.82
2022-09-21T10:24:08.159Z,101.78
2022-09-21T10:27:03.110Z,44.28
2022-09-21T10:29:51.642Z,18.23
2022-09-21T10:32:40.301Z,23.55
2022-09-21T10:35:30.034Z,22.85
2022-09-21T10:38:22.589Z,6.32
2022-09-21T10:41:13.546Z,26.60
2022-09-21T10:44:01.933Z,18.63
2022-09-21T10:46:51.982Z,13.70
2022-09-21T10:49:47.422Z,9.80
2022-09-21T10:52:40.073Z,6.93
2022-09-21T10:55:30.767Z,9.00
2022-09-21T10:58:19.556Z,5.63
2022-09-21T11:01:22.358Z,5.07
2022-09-21T11:04:14.338Z,4.25
2022-09-21T11:07:10.426Z,3.03
2022-09-21T11:10:11.094Z,7.28
2022-09-21T11:13:17.887Z,5.47
2022-09-21T11:16:15.392Z,11.23
2022-09-21T11:19:14.311Z,4.00
2022-09-21T11:22:07.827Z,7.20
2022-09-21T11:25:08.409Z,6.25
2022-09-21T11:28:01.720Z,3.60
2022-09-21T11:31:11.956Z,7.07
2022-09-21T11:34:21.998Z,4.75
2022-09-21T11:37:20.230Z,2.55
2022-09-21T11:40:24.066Z,5.60
2022-09-21T11:43:24.459Z,5.35
2022-09-21T11:46:24.905Z,8.18
2022-09-21T11:49:37.615Z,5.37
2022-09-21T11:52:42.670Z,3.92
2022-09-21T11:55:58.896Z,3.58
2022-09-21T11:58:55.337Z,3.75
2022-09-21T12:01:59.336Z,3.70
2022-09-21T12:04:51.715Z,4.00
2022-09-21T12:07:59.038Z,2.47
2022-09-21T12:10:59.616Z,2.30
2022-09-21T12:13:53.494Z,3.22
2022-09-21T12:16:48.642Z,3.05
2022-09-21T12:19:44.463Z,2.40
2022-09-21T12:22:36.832Z,3.38
2022-09-21T12:25:27.284Z,2.25
2022-09-21T12:28:22.785Z,1.65
2022-09-21T12:31:17.301Z,2.47
2022-09-21T12:34:12.372Z,4.10
2022-09-21T12:37:09.519Z,5.85
2022-09-21T12:40:04.239Z,2.15
2022-09-21T12:42:59.784Z,4.22
2022-09-21T12:45:54.586Z,2.58
2022-09-21T12:48:45.194Z,3.03
2022-09-21T12:51:35.951Z,3.22
2022-09-21T12:54:36.323Z,4.80
2022-09-21T12:58:04.817Z,2.33
2022-09-21T13:00:53.081Z,2.95
2022-09-21T13:03:52.742Z,3.28
2022-09-21T13:07:08.736Z,4.03
2022-09-21T13:09:57.125Z,2.33
2022-09-21T13:12:48.887Z,3.47
2022-09-21T13:15:45.086Z,3.33
2022-09-21T13:18:37.610Z,2.35
2022-09-21T13:21:29.932Z,2.05
2022-09-21T13:24:27.294Z,3.65
2022-09-21T13:27:16.165Z,2.85
2022-09-21T13:30:21.543Z,2.35
2022-09-21T13:33:32.514Z,3.92
2022-09-21T13:36:37.643Z,2.35
2022-09-21T13:39:26.249Z,2.97
2022-09-21T13:42:50.702Z,2.75
2022-09-21T13:45:54.576Z,1.85
2022-09-21T13:48:43.166Z,2.90
2022-09-21T13:51:34.407Z,2.10
2022-09-21T13:57:21.250Z,5.32
2022-09-21T14:00:31.899Z,1.60
2022-09-21T14:03:24.628Z,1.90
2022-09-21T14:06:16.658Z,2.90
2022-09-21T14:09:08.942Z,1.55
2022-09-21T14:12:02.889Z,3.03
2022-09-21T14:15:26.206Z,2.53
2022-09-21T14:18:36.814Z,1.55
2022-09-21T14:21:25.077Z,2.42
2022-09-21T14:24:23.090Z,2.30
2022-09-21T14:27:19.404Z,2.30
2022-09-21T14:30:19.968Z,4.00
2022-09-21T14:33:29.534Z,1.93
2022-09-21T14:36:21.312Z,2.78
2022-09-21T14:39:18.565Z,1.92
2022-09-21T14:42:12.585Z,2.20
2022-09-21T14:45:03.832Z,1.40
2022-09-21T14:48:10.043Z,2.03
2022-09-21T14:51:07.729Z,2.25
2022-09-21T14:54:26.199Z,2.60
2022-09-21T14:57:36.666Z,1.55
2022-09-21T15:00:39.719Z,2.95
2022-09-21T15:03:52.804Z,2.10
2022-09-21T15:07:07.094Z,1.65
2022-09-21T15:10:39.738Z,2.42
2022-09-21T15:13:51.697Z,1.92
2022-09-21T15:16:47.312Z,3.05
2022-09-21T15:19:38.451Z,1.58
2022-09-21T15:22:27.751Z,1.73
2022-09-21T15:25:16.702Z,1.55
2022-09-21T15:28:04.998Z,1.40
2022-09-21T15:30:59.173Z,1.48
2022-09-21T15:33:50.552Z,2.92
2022-09-21T15:36:41.542Z,2.28
2022-09-21T15:39:31.503Z,1.90
2022-09-21T15:42:22.914Z,1.30
2022-09-21T15:45:17.400Z,2.05
2022-09-21T15:48:10.185Z,1.67
2022-09-21T15:51:04.786Z,2.42
2022-09-21T15:53:56.956Z,0.95
2022-09-21T15:56:46.096Z,1.45
2022-09-21T15:59:35.420Z,1.30
2022-09-21T16:02:26.621Z,2.35
2022-09-21T16:05:16.634Z,1.20
2022-09-21T16:08:22.677Z,1.17
2022-09-21T16:11:25.186Z,1.40
2022-09-21T16:14:33.489Z,1.35
2022-09-21T16:17:25.733Z,1.08
2022-09-21T16:20:20.377Z,1.13
2022-09-21T16:23:15.123Z,1.83
2022-09-21T16:26:03.246Z,1.65
2022-09-21T16:28:58.907Z,1.17
2022-09-21T16:31:50.496Z,1.50
2022-09-21T16:34:40.006Z,1.42
2022-09-21T16:37:30.360Z,1.50
2022-09-21T16:40:20.258Z,3.35
2022-09-21T16:43:10.894Z,1.35
2022-09-21T16:45:59.597Z,1.60
2022-09-21T16:48:48.040Z,2.47
2022-09-21T16:51:36.860Z,1.73
2022-09-21T16:54:27.335Z,1.92
2022-09-21T16:57:18.163Z,1.77
2022-09-21T17:00:11.572Z,1.90
2022-09-21T17:03:02.377Z,0.90
2022-09-21T17:05:50.641Z,1.35
2022-09-21T17:08:39.363Z,2.08
2022-09-21T17:11:28.299Z,1.23
2022-09-21T17:14:19.027Z,1.98
2022-09-21T17:17:13.741Z,1.98
2022-09-21T17:20:15.324Z,1.52
2022-09-21T17:23:04.602Z,1.33
2022-09-21T17:25:53.364Z,1.83
2022-09-21T17:28:42.642Z,1.98
2022-09-21T17:31:32.992Z,2.83
2022-09-21T17:34:22.322Z,1.42
2022-09-21T17:37:10.561Z,2.47
2022-09-21T17:39:59.419Z,1.65
2022-09-21T17:42:48.652Z,1.10
2022-09-21T17:45:42.215Z,1.70
2022-09-21T17:48:34.218Z,1.67
2022-09-21T17:51:36.950Z,1.75
2022-09-21T17:54:26.013Z,1.83
2022-09-21T17:57:30.898Z,1.75
2022-09-21T18:00:22.085Z,1.75
2022-09-21T18:06:09.077Z,1.30
2022-09-21T18:08:58.711Z,1.25
2022-09-21T18:12:12.758Z,1.00
2022-09-21T18:15:10.207Z,1.83
2022-09-21T18:18:08.423Z,1.63
2022-09-21T18:21:03.779Z,1.10
2022-09-21T18:24:20.511Z,1.40
2022-09-21T18:27:12.286Z,0.95
2022-09-21T18:30:03.245Z,1.30
2022-09-21T18:33:02.243Z,2.33
2022-09-21T18:36:01.974Z,1.17
2022-09-21T18:39:00.853Z,1.20
2022-09-21T18:42:05.954Z,1.50
2022-09-21T18:45:00.845Z,1.25
2022-09-21T18:48:03.063Z,1.80
2022-09-21T18:50:59.882Z,1.20
2022-09-21T18:53:52.984Z,1.27
2022-09-21T18:56:41.459Z,1.52
2022-09-21T18:59:32.254Z,1.40
2022-09-21T19:02:21.807Z,1.13
2022-09-21T19:05:13.705Z,1.33
2022-09-21T19:08:10.509Z,2.75
2022-09-21T19:11:05.459Z,1.85
2022-09-21T19:14:01.978Z,1.35
2022-09-21T19:17:08.544Z,1.13
2022-09-21T19:20:24.360Z,1.20
2022-09-21T19:23:32.006Z,1.88
2022-09-21T19:26:28.651Z,1.20
2022-09-21T19:29:35.270Z,1.27
2022-09-21T19:32:35.723Z,1.55
2022-09-21T19:35:26.868Z,3.35
2022-09-21T19:38:15.824Z,1.83
2022-09-21T19:41:06.874Z,1.42
2022-09-21T19:44:01.552Z,1.13
2022-09-21T19:46:58.657Z,1.40
2022-09-21T19:49:54.501Z,2.55
2022-09-21T19:52:43.271Z,1.45
2022-09-21T19:55:50.132Z,1.90
2022-09-21T19:58:55.962Z,1.40
2022-09-21T20:01:53.047Z,1.02
2022-09-21T20:04:48.974Z,1.60
2022-09-21T20:07:45.450Z,1.02
2022-09-21T20:10:51.630Z,1.30
2022-09-21T20:14:18.618Z,1.38
2022-09-21T20:17:10.720Z,1.52
2022-09-21T20:20:08.639Z,1.58
2022-09-21T20:23:00.316Z,1.33
2022-09-21T20:25:54.070Z,1.65
2022-09-21T20:28:43.260Z,1.40
2022-09-21T20:31:31.494Z,1.75
2022-09-21T20:34:20.401Z,1.50
2022-09-21T20:37:13.549Z,1.17
2022-09-21T20:40:03.672Z,1.23
2022-09-21T20:42:52.444Z,1.40
2022-09-21T20:45:41.008Z,1.10
2022-09-21T20:48:28.977Z,0.98
2022-09-21T20:51:17.252Z,1.65
2022-09-21T20:54:06.370Z,1.73
2022-09-21T20:56:56.118Z,1.23
2022-09-21T20:59:44.765Z,1.33
2022-09-21T21:02:33.097Z,0.85
2022-09-21T21:05:22.403Z,1.50
2022-09-21T21:08:10.619Z,1.17
2022-09-21T21:11:00.415Z,1.42
2022-09-21T21:13:50.257Z,1.95
2022-09-21T21:16:38.587Z,1.30
2022-09-21T21:19:27.318Z,2.20
2022-09-21T21:22:15.736Z,1.15
2022-09-21T21:25:04.053Z,1.10
2022-09-21T21:27:53.216Z,1.35
2022-09-21T21:30:42.784Z,0.90
2022-09-21T21:33:31.390Z,1.70
2022-09-21T21:36:19.778Z,1.20
2022-09-21T21:39:08.795Z,1.00
2022-09-21T21:41:57.751Z,1.55
2022-09-21T21:44:47.172Z,2.05
2022-09-21T21:47:41.109Z,1.42
2022-09-21T21:50:29.751Z,0.88
2022-09-21T21:53:18.298Z,1.75
2022-09-21T21:56:07.764Z,1.27
2022-09-21T21:58:57.126Z,1.42
2022-09-21T22:01:45.998Z,1.38
2022-09-21T22:04:35.878Z,0.80
2022-09-21T22:07:24.461Z,1.80
2022-09-21T22:10:12.475Z,1.48
2022-09-21T22:13:01.027Z,1.50
2022-09-21T22:15:49.280Z,1.38
2022-09-21T22:18:37.931Z,1.33
2022-09-21T22:21:29.111Z,1.45
2022-09-21T22:24:17.188Z,1.85
2022-09-21T22:27:05.729Z,1.30
2022-09-21T22:29:53.973Z,1.25
2022-09-21T22:32:42.499Z,1.20
2022-09-21T22:35:30.679Z,1.15
2022-09-21T22:38:22.075Z,1.00
2022-09-21T22:41:11.444Z,1.45
2022-09-21T22:44:00.525Z,1.42
2022-09-21T22:46:49.055Z,1.58
2022-09-21T22:49:37.895Z,1.63
2022-09-21T22:52:26.331Z,1.00
2022-09-21T22:55:16.518Z,1.48
2022-09-21T22:58:05.040Z,1.25
2022-09-21T23:00:53.508Z,1.20
2022-09-21T23:03:43.200Z,1.48
2022-09-21T23:06:33.594Z,2.15
2022-09-21T23:09:22.903Z,1.17
2022-09-21T23:12:12.668Z,1.13
2022-09-21T23:15:00.956Z,1.02
2022-09-21T23:17:49.672Z,1.05
2022-09-21T23:20:38.176Z,0.93
2022-09-21T23:23:28.295Z,1.10
2022-09-21T23:26:18.059Z,0.70
2022-09-21T23:29:11.970Z,1.08
2022-09-21T23:32:00.120Z,0.98
2022-09-21T23:34:48.863Z,1.25
2022-09-21T23:37:37.121Z,1.20
2022-09-21T23:40:26.106Z,1.48
2022-09-21T23:43:14.368Z,0.95
2022-09-21T23:46:04.906Z,0.80
2022-09-21T23:48:53.648Z,1.13
2022-09-21T23:51:42.413Z,1.23
2022-09-21T23:54:30.889Z,0.98
2022-09-21T23:57:19.913Z,1.00
