createdAt,value
2023-01-12T00:01:09.085Z,12.07
2023-01-12T00:03:36.500Z,12.60
2023-01-12T00:06:08.179Z,10.93
2023-01-12T00:08:38.847Z,10.37
2023-01-12T00:11:09.066Z,10.70
2023-01-12T00:13:39.595Z,10.83
2023-01-12T00:16:27.049Z,10.63
2023-01-12T00:18:54.573Z,10.43
2023-01-12T00:21:22.033Z,10.20
2023-01-12T00:23:49.560Z,8.50
2023-01-12T00:26:17.003Z,8.50
2023-01-12T00:28:44.505Z,8.00
2023-01-12T00:31:12.489Z,9.43
2023-01-12T00:33:40.495Z,9.67
2023-01-12T00:36:11.901Z,10.20
2023-01-12T00:38:41.667Z,9.47
2023-01-12T00:41:10.121Z,10.40
2023-01-12T00:43:57.462Z,9.87
2023-01-12T00:46:32.591Z,10.53
2023-01-12T00:49:00.155Z,10.77
2023-01-12T00:51:27.707Z,11.10
2023-01-12T00:53:55.207Z,12.63
2023-01-12T00:56:22.805Z,10.73
2023-01-12T00:58:50.452Z,14.00
2023-01-12T01:01:18.090Z,12.30
2023-01-12T01:03:45.753Z,11.43
2023-01-12T01:06:13.154Z,11.97
2023-01-12T01:08:41.136Z,12.97
2023-01-12T01:11:10.942Z,13.37
2023-01-12T01:13:40.878Z,12.10
2023-01-12T01:16:09.199Z,12.30
2023-01-12T01:18:36.846Z,13.40
2023-01-12T01:21:04.520Z,13.43
2023-01-12T01:23:34.407Z,14.57
2023-01-12T01:26:03.861Z,13.90
2023-01-12T01:28:33.131Z,13.07
2023-01-12T01:31:09.726Z,15.10
2023-01-12T01:33:37.308Z,13.83
2023-01-12T01:36:05.138Z,12.80
2023-01-12T01:38:32.672Z,14.07
2023-01-12T01:41:00.184Z,12.03
2023-01-12T01:43:28.365Z,14.87
2023-01-12T01:46:15.701Z,14.47
2023-01-12T01:48:44.183Z,12.43
2023-01-12T01:51:14.809Z,13.63
2023-01-12T01:53:43.245Z,14.20
2023-01-12T01:56:12.711Z,13.10
2023-01-12T01:58:44.164Z,13.57
2023-01-12T02:01:11.914Z,15.53
2023-01-12T02:03:39.459Z,14.43
2023-01-12T02:06:08.404Z,12.57
2023-01-12T02:08:55.871Z,13.50
2023-01-12T02:11:43.236Z,15.27
2023-01-12T02:14:31.380Z,12.47
2023-01-12T02:17:18.671Z,12.73
2023-01-12T02:20:06.547Z,12.70
2023-01-12T02:22:44.153Z,13.40
2023-01-12T02:25:31.546Z,13.67
2023-01-12T02:28:05.521Z,11.97
2023-01-12T02:30:52.351Z,13.07
2023-01-12T02:33:39.651Z,12.07
2023-01-12T02:36:26.924Z,13.30
2023-01-12T02:39:14.309Z,13.80
2023-01-12T02:42:21.499Z,12.83
2023-01-12T02:45:08.816Z,15.00
2023-01-12T02:47:56.071Z,13.60
2023-01-12T02:50:31.501Z,13.10
2023-01-12T02:55:26.678Z,10.83
2023-01-12T02:57:55.071Z,12.40
2023-01-12T03:00:22.667Z,12.43
2023-01-12T03:02:50.827Z,13.23
2023-01-12T03:05:18.323Z,13.83
2023-01-12T03:08:06.085Z,12.23
2023-01-12T03:10:43.565Z,13.27
2023-01-12T03:13:13.041Z,14.60
2023-01-12T03:15:44.335Z,15.20
2023-01-12T03:18:19.432Z,13.77
2023-01-12T03:20:51.149Z,11.80
2023-01-12T03:23:21.782Z,12.57
2023-01-12T03:25:49.803Z,14.13
2023-01-12T03:28:18.614Z,12.27
2023-01-12T03:30:50.228Z,11.93
2023-01-12T03:33:17.678Z,13.27
2023-01-12T03:35:51.441Z,12.23
2023-01-12T03:38:38.786Z,11.60
2023-01-12T03:41:11.305Z,11.97
2023-01-12T03:43:42.127Z,11.90
2023-01-12T03:46:18.154Z,12.30
2023-01-12T03:49:05.353Z,12.70
2023-01-12T03:51:34.937Z,12.37
2023-01-12T03:54:03.226Z,12.40
2023-01-12T03:56:33.486Z,11.60
2023-01-12T03:59:00.934Z,11.93
2023-01-12T04:01:28.552Z,12.40
2023-01-12T04:03:56.178Z,12.47
2023-01-12T04:06:23.862Z,13.90
2023-01-12T04:08:51.393Z,10.87
2023-01-12T04:11:38.684Z,11.17
2023-01-12T04:14:06.059Z,11.07
2023-01-12T04:16:33.973Z,11.20
2023-01-12T04:19:01.445Z,10.83
2023-01-12T04:21:48.741Z,10.40
2023-01-12T04:24:16.205Z,11.10
2023-01-12T04:26:43.688Z,13.30
2023-01-12T04:29:11.599Z,10.27
2023-01-12T04:31:40.259Z,10.30
2023-01-12T04:34:07.891Z,10.87
2023-01-12T04:36:35.393Z,11.47
2023-01-12T04:39:03.341Z,11.10
2023-01-12T04:41:31.741Z,10.10
2023-01-12T04:43:59.227Z,10.77
2023-01-12T04:46:26.738Z,12.17
2023-01-12T04:48:54.161Z,11.57
2023-01-12T04:51:21.669Z,12.43
2023-01-12T04:53:51.871Z,11.00
2023-01-12T04:56:21.711Z,12.70
2023-01-12T04:58:53.278Z,11.40
2023-01-12T05:01:22.673Z,11.30
2023-01-12T05:03:52.474Z,11.20
2023-01-12T05:06:20.025Z,11.57
2023-01-12T05:09:07.343Z,10.77
2023-01-12T05:11:34.817Z,11.00
2023-01-12T05:14:02.629Z,10.17
2023-01-12T05:16:30.566Z,10.60
2023-01-12T05:18:58.114Z,11.00
2023-01-12T05:21:25.587Z,9.73
2023-01-12T05:23:53.570Z,10.70
2023-01-12T05:26:21.328Z,12.87
2023-01-12T05:28:50.001Z,11.23
2023-01-12T05:31:17.527Z,10.20
2023-01-12T05:33:44.995Z,10.97
2023-01-12T05:36:13.483Z,10.27
2023-01-12T05:38:41.250Z,10.70
2023-01-12T05:41:10.443Z,10.27
2023-01-12T05:43:54.947Z,10.90
2023-01-12T05:46:42.313Z,10.80
2023-01-12T05:49:11.292Z,10.50
2023-01-12T05:51:38.820Z,11.83
2023-01-12T05:54:06.395Z,12.30
2023-01-12T05:56:34.326Z,10.50
2023-01-12T05:59:02.549Z,11.27
2023-01-12T06:01:31.161Z,10.60
2023-01-12T06:04:01.573Z,10.57
2023-01-12T06:06:31.461Z,11.83
2023-01-12T06:09:00.251Z,10.90
2023-01-12T06:11:47.847Z,11.93
2023-01-12T06:14:15.434Z,10.67
2023-01-12T06:17:33.628Z,11.83
2023-01-12T06:20:01.057Z,9.30
2023-01-12T06:22:28.450Z,9.27
2023-01-12T06:24:55.927Z,10.93
2023-01-12T06:27:23.411Z,11.37
2023-01-12T06:29:50.806Z,10.83
2023-01-12T06:32:18.277Z,11.10
2023-01-12T06:34:45.690Z,10.00
2023-01-12T06:37:13.305Z,10.50
2023-01-12T06:39:40.786Z,10.37
2023-01-12T06:42:28.144Z,9.13
2023-01-12T06:44:57.670Z,10.00
2023-01-12T06:47:25.292Z,10.17
2023-01-12T06:49:53.038Z,10.67
2023-01-12T06:52:22.418Z,10.70
2023-01-12T06:55:02.617Z,9.83
2023-01-12T06:57:30.059Z,10.60
2023-01-12T06:59:58.175Z,11.40
2023-01-12T07:02:25.645Z,10.33
2023-01-12T07:04:53.169Z,9.97
2023-01-12T07:07:20.701Z,10.67
2023-01-12T07:09:48.253Z,10.33
2023-01-12T07:12:15.785Z,11.57
2023-01-12T07:14:43.290Z,11.53
2023-01-12T07:17:10.784Z,11.50
2023-01-12T07:19:39.721Z,11.70
2023-01-12T07:22:08.226Z,10.53
2023-01-12T07:24:35.868Z,10.73
2023-01-12T07:27:03.364Z,10.87
2023-01-12T07:29:30.953Z,11.60
2023-01-12T07:31:58.669Z,11.47
2023-01-12T07:34:26.829Z,9.90
2023-01-12T07:36:57.074Z,9.20
2023-01-12T07:39:24.566Z,11.33
2023-01-12T07:42:11.881Z,8.60
2023-01-12T07:44:40.575Z,9.93
2023-01-12T07:47:08.088Z,10.00
2023-01-12T07:49:35.529Z,8.80
2023-01-12T07:52:03.074Z,9.60
2023-01-12T07:54:30.791Z,10.30
2023-01-12T07:56:59.024Z,8.17
2023-01-12T07:59:27.764Z,9.00
2023-01-12T08:01:55.689Z,9.07
2023-01-12T08:04:26.062Z,9.50
2023-01-12T08:06:53.532Z,8.67
2023-01-12T08:09:20.996Z,8.00
2023-01-12T08:11:48.688Z,5.90
2023-01-12T08:14:27.761Z,8.40
2023-01-12T08:16:56.901Z,6.63
2023-01-12T08:19:26.736Z,7.03
2023-01-12T08:21:58.944Z,7.20
2023-01-12T08:24:29.872Z,7.77
2023-01-12T08:26:59.731Z,7.47
2023-01-12T08:29:32.325Z,7.10
2023-01-12T08:32:04.648Z,6.03
2023-01-12T08:34:33.013Z,6.80
2023-01-12T08:37:01.524Z,6.20
2023-01-12T08:39:29.712Z,6.33
2023-01-12T08:41:57.231Z,6.87
2023-01-12T08:44:26.051Z,5.73
2023-01-12T08:46:58.896Z,7.10
2023-01-12T08:49:30.573Z,7.00
2023-01-12T08:51:58.293Z,6.13
2023-01-12T08:54:26.193Z,7.00
2023-01-12T08:56:54.948Z,6.40
2023-01-12T08:59:22.537Z,7.53
2023-01-12T09:01:50.160Z,6.07
2023-01-12T09:04:17.739Z,6.80
2023-01-12T09:06:45.919Z,5.50
2023-01-12T09:09:15.816Z,5.43
2023-01-12T09:11:43.751Z,5.50
2023-01-12T09:14:11.945Z,7.00
2023-01-12T09:16:42.394Z,6.43
2023-01-12T09:19:10.068Z,6.90
2023-01-12T09:21:38.794Z,5.87
2023-01-12T09:24:06.642Z,4.70
2023-01-12T09:26:37.463Z,6.97
2023-01-12T09:29:05.024Z,6.97
2023-01-12T09:31:33.565Z,5.93
2023-01-12T09:34:01.202Z,6.17
2023-01-12T09:36:30.217Z,5.90
2023-01-12T09:38:58.401Z,6.37
2023-01-12T09:42:05.576Z,5.50
2023-01-12T09:44:57.182Z,5.70
2023-01-12T09:47:41.379Z,5.03
2023-01-12T09:50:11.648Z,6.43
2023-01-12T09:52:42.716Z,6.27
2023-01-12T09:55:14.359Z,7.00
2023-01-12T09:58:04.645Z,7.07
2023-01-12T10:00:36.666Z,7.30
2023-01-12T10:03:24.009Z,6.73
2023-01-12T10:05:53.332Z,6.60
2023-01-12T10:08:40.743Z,5.83
2023-01-12T10:11:27.996Z,6.20
2023-01-12T10:14:15.418Z,7.37
2023-01-12T10:17:02.735Z,6.17
2023-01-12T10:19:51.036Z,6.80
2023-01-12T10:22:37.561Z,6.33
2023-01-12T10:25:25.038Z,6.87
2023-01-12T10:27:58.814Z,7.07
2023-01-12T10:33:31.909Z,6.63
2023-01-12T10:36:10.208Z,6.37
2023-01-12T10:38:39.532Z,6.50
2023-01-12T10:41:17.176Z,7.07
2023-01-12T10:43:46.167Z,7.77
2023-01-12T10:46:33.462Z,7.40
2023-01-12T10:49:23.593Z,5.60
2023-01-12T10:51:59.966Z,5.47
2023-01-12T10:54:32.396Z,5.67
2023-01-12T10:57:01.650Z,6.57
2023-01-12T10:59:31.585Z,6.97
2023-01-12T11:02:19.246Z,6.43
2023-01-12T11:05:06.616Z,7.13
2023-01-12T11:07:36.622Z,7.23
2023-01-12T11:10:23.941Z,5.60
2023-01-12T11:12:59.140Z,6.50
2023-01-12T11:15:27.456Z,7.10
2023-01-12T11:18:14.753Z,7.03
2023-01-12T11:20:46.225Z,7.63
2023-01-12T11:23:17.645Z,6.10
2023-01-12T11:25:48.031Z,7.40
2023-01-12T11:28:35.764Z,6.47
2023-01-12T11:31:08.710Z,5.87
2023-01-12T11:33:56.007Z,6.30
2023-01-12T11:36:43.787Z,6.67
2023-01-12T11:39:14.745Z,6.60
2023-01-12T11:42:04.865Z,6.83
2023-01-12T11:44:35.554Z,7.10
2023-01-12T11:47:08.072Z,5.93
2023-01-12T11:49:55.475Z,6.57
2023-01-12T11:52:23.307Z,6.73
2023-01-12T11:54:51.093Z,6.90
2023-01-12T11:57:38.470Z,6.73
2023-01-12T12:00:26.066Z,6.00
2023-01-12T12:03:13.494Z,6.47
2023-01-12T12:13:02.503Z,6.82
2023-01-12T12:15:57.497Z,6.13
2023-01-12T12:22:35.794Z,5.70
2023-01-12T12:48:24.135Z,3.80
2023-01-12T12:51:09.397Z,4.53
2023-01-12T12:53:41.712Z,4.60
2023-01-12T12:56:12.780Z,4.50
2023-01-12T12:58:42.162Z,4.73
2023-01-12T13:01:29.588Z,6.03
2023-01-12T13:03:59.604Z,5.17
2023-01-12T13:06:46.916Z,5.60
2023-01-12T13:09:34.143Z,4.50
2023-01-12T13:12:24.150Z,5.40
2023-01-12T13:15:11.450Z,4.97
2023-01-12T13:17:43.780Z,5.80
2023-01-12T13:20:31.083Z,5.77
2023-01-12T13:22:59.317Z,5.20
2023-01-12T13:25:47.283Z,4.80
2023-01-12T13:28:20.279Z,6.00
2023-01-12T13:30:57.132Z,5.90
2023-01-12T13:33:26.080Z,5.97
2023-01-12T13:36:13.705Z,6.00
2023-01-12T13:38:48.883Z,5.07
2023-01-12T13:41:56.039Z,6.22
2023-01-12T13:44:26.773Z,5.50
2023-01-12T13:46:58.257Z,5.50
2023-01-12T13:49:27.940Z,5.50
2023-01-12T13:51:57.217Z,5.43
2023-01-12T13:54:24.632Z,6.17
2023-01-12T13:56:56.528Z,6.53
2023-01-12T13:59:25.128Z,5.63
2023-01-12T14:01:53.159Z,5.67
2023-01-12T14:04:40.420Z,5.73
2023-01-12T14:07:27.790Z,5.70
2023-01-12T14:10:15.365Z,5.30
2023-01-12T14:13:03.196Z,5.47
2023-01-12T14:16:10.742Z,5.00
2023-01-12T14:18:43.560Z,4.87
2023-01-12T14:21:32.952Z,5.33
2023-01-12T14:24:17.538Z,5.27
2023-01-12T14:26:45.066Z,5.67
2023-01-12T14:29:13.281Z,5.00
2023-01-12T14:31:44.667Z,4.80
2023-01-12T14:34:23.244Z,5.00
2023-01-12T14:36:50.811Z,5.30
2023-01-12T14:39:20.556Z,5.53
2023-01-12T14:42:08.773Z,4.83
2023-01-12T14:44:57.871Z,4.73
2023-01-12T14:47:27.506Z,5.03
2023-01-12T14:49:54.881Z,4.47
2023-01-12T14:52:26.266Z,5.30
2023-01-12T14:54:53.904Z,6.30
2023-01-12T14:57:34.644Z,5.27
2023-01-12T15:00:02.901Z,5.23
2023-01-12T15:02:33.881Z,5.70
2023-01-12T15:05:02.964Z,5.17
2023-01-12T15:07:33.267Z,5.17
2023-01-12T15:10:04.096Z,6.20
2023-01-12T15:12:53.963Z,4.80
2023-01-12T15:15:26.243Z,5.37
2023-01-12T15:18:14.609Z,4.60
2023-01-12T15:21:03.391Z,5.07
2023-01-12T15:23:54.773Z,4.73
2023-01-12T15:26:22.843Z,5.03
2023-01-12T15:28:54.929Z,4.07
2023-01-12T15:31:42.425Z,4.97
2023-01-12T15:34:11.564Z,4.83
2023-01-12T15:36:39.612Z,5.67
2023-01-12T15:39:07.038Z,4.90
2023-01-12T15:41:54.419Z,4.50
2023-01-12T15:44:22.631Z,4.77
2023-01-12T15:46:50.073Z,5.07
2023-01-12T15:49:17.616Z,5.60
2023-01-12T15:51:50.029Z,5.30
2023-01-12T15:54:19.396Z,4.80
2023-01-12T15:56:48.045Z,4.43
2023-01-12T15:59:16.661Z,4.63
2023-01-12T16:01:46.395Z,4.90
2023-01-12T16:04:41.442Z,4.67
2023-01-12T16:07:03.282Z,4.87
2023-01-12T16:09:30.840Z,5.17
2023-01-12T16:12:03.862Z,4.87
2023-01-12T16:14:51.546Z,6.40
2023-01-12T16:17:18.982Z,5.10
2023-01-12T16:22:39.619Z,4.33
2023-01-12T16:25:12.764Z,4.33
2023-01-12T16:27:46.143Z,5.43
2023-01-12T16:30:17.622Z,5.00
2023-01-12T16:32:47.041Z,6.63
2023-01-12T16:35:15.706Z,5.57
2023-01-12T16:37:43.545Z,4.93
2023-01-12T16:40:11.883Z,5.57
2023-01-12T16:42:51.516Z,5.67
2023-01-12T16:48:15.843Z,5.73
2023-01-12T16:50:44.178Z,5.60
2023-01-12T16:53:13.188Z,6.93
2023-01-12T16:55:41.948Z,5.13
2023-01-12T16:58:10.590Z,4.30
2023-01-12T17:00:38.157Z,5.83
2023-01-12T17:03:06.062Z,6.03
2023-01-12T17:05:33.869Z,5.87
2023-01-12T17:08:04.419Z,8.03
2023-01-12T17:10:32.190Z,6.87
2023-01-12T17:13:01.361Z,5.83
2023-01-12T17:15:29.774Z,5.20
2023-01-12T17:17:57.583Z,5.07
2023-01-12T17:20:25.578Z,5.80
2023-01-12T17:22:53.061Z,5.10
2023-01-12T17:25:20.964Z,4.90
2023-01-12T17:27:48.452Z,5.80
2023-01-12T17:30:16.244Z,6.47
2023-01-12T17:32:43.820Z,6.17
2023-01-12T17:35:11.229Z,5.07
2023-01-12T17:37:38.711Z,5.53
2023-01-12T17:40:06.535Z,5.70
2023-01-12T17:42:54.241Z,5.07
2023-01-12T17:45:21.778Z,6.10
2023-01-12T17:47:49.255Z,5.77
2023-01-12T17:50:16.932Z,5.43
2023-01-12T17:52:44.399Z,4.90
2023-01-12T17:55:11.905Z,6.00
2023-01-12T17:57:39.472Z,4.90
2023-01-12T18:00:07.631Z,6.03
2023-01-12T18:02:35.030Z,5.70
2023-01-12T18:05:02.407Z,5.43
2023-01-12T18:07:33.452Z,7.90
2023-01-12T18:10:00.908Z,12.27
2023-01-12T18:12:28.353Z,6.00
2023-01-12T18:14:55.998Z,6.27
2023-01-12T18:17:24.345Z,7.30
2023-01-12T18:19:52.165Z,6.93
2023-01-12T18:22:19.764Z,5.93
2023-01-12T18:24:47.381Z,6.50
2023-01-12T18:27:14.835Z,6.80
2023-01-12T18:29:42.329Z,6.83
2023-01-12T18:32:10.011Z,5.97
2023-01-12T18:34:41.432Z,6.60
2023-01-12T18:37:09.007Z,6.07
2023-01-12T18:39:36.570Z,6.63
2023-01-12T18:42:24.297Z,6.90
2023-01-12T18:44:51.728Z,6.43
2023-01-12T18:47:40.250Z,5.93
2023-01-12T18:50:27.925Z,5.43
2023-01-12T18:53:15.238Z,5.27
2023-01-12T18:55:42.737Z,6.77
2023-01-12T18:58:10.892Z,5.50
2023-01-12T19:00:38.795Z,6.93
2023-01-12T19:03:06.400Z,6.47
2023-01-12T19:05:41.677Z,6.50
2023-01-12T19:08:28.989Z,5.75
2023-01-12T19:10:57.135Z,7.13
2023-01-12T19:13:44.518Z,5.77
2023-01-12T19:16:34.398Z,7.03
2023-01-12T19:19:02.224Z,5.37
2023-01-12T19:21:49.958Z,6.20
2023-01-12T19:24:37.690Z,6.70
2023-01-12T19:27:26.407Z,6.27
2023-01-12T19:29:55.188Z,6.33
2023-01-12T19:32:22.784Z,6.87
2023-01-12T19:34:56.304Z,7.73
2023-01-12T19:37:24.432Z,6.77
2023-01-12T19:40:05.228Z,7.00
2023-01-12T19:43:06.340Z,6.57
2023-01-12T19:45:41.108Z,5.20
2023-01-12T19:48:11.897Z,6.47
2023-01-12T19:50:47.345Z,7.37
2023-01-12T19:53:19.439Z,7.40
2023-01-12T19:55:48.198Z,6.03
2023-01-12T19:58:16.786Z,6.53
2023-01-12T20:00:53.242Z,6.50
2023-01-12T20:03:22.178Z,6.37
2023-01-12T20:05:52.981Z,7.33
2023-01-12T20:08:26.739Z,6.83
2023-01-12T20:10:56.389Z,6.07
2023-01-12T20:13:24.443Z,7.60
2023-01-12T20:15:56.586Z,7.27
2023-01-12T20:18:34.996Z,7.00
2023-01-12T20:21:03.602Z,8.07
2023-01-12T20:23:31.091Z,7.07
2023-01-12T20:26:01.081Z,8.53
2023-01-12T20:28:36.606Z,7.70
2023-01-12T20:31:09.857Z,7.80
2023-01-12T20:33:37.678Z,7.43
2023-01-12T20:36:05.503Z,7.27
2023-01-12T20:38:44.280Z,8.10
2023-01-12T20:41:12.538Z,8.03
2023-01-12T20:43:43.559Z,7.77
2023-01-12T20:46:12.756Z,8.67
2023-01-12T20:48:42.089Z,8.20
2023-01-12T20:51:10.708Z,8.50
2023-01-12T20:53:39.267Z,8.03
2023-01-12T20:56:07.068Z,7.80
2023-01-12T20:58:35.166Z,8.77
2023-01-12T21:01:03.212Z,9.47
2023-01-12T21:03:30.671Z,9.27
2023-01-12T21:06:00.128Z,8.43
2023-01-12T21:08:28.023Z,7.93
2023-01-12T21:10:56.744Z,7.30
2023-01-12T21:13:24.465Z,8.67
2023-01-12T21:16:08.907Z,8.80
2023-01-12T21:18:37.032Z,7.47
2023-01-12T21:21:08.265Z,8.03
2023-01-12T21:23:39.139Z,7.90
2023-01-12T21:26:46.999Z,8.67
2023-01-12T21:29:23.458Z,8.43
2023-01-12T21:32:01.687Z,7.17
2023-01-12T21:34:35.383Z,7.50
2023-01-12T21:37:04.852Z,7.60
2023-01-12T21:39:41.823Z,6.87
2023-01-12T21:42:35.008Z,6.80
2023-01-12T21:45:05.248Z,8.00
2023-01-12T21:50:09.278Z,6.23
2023-01-12T21:52:47.943Z,6.37
2023-01-12T21:55:16.661Z,5.77
2023-01-12T21:57:45.349Z,5.50
2023-01-12T22:00:13.348Z,6.43
2023-01-12T22:02:42.287Z,6.00
2023-01-12T22:05:11.707Z,5.90
2023-01-12T22:07:39.495Z,6.00
2023-01-12T22:10:34.108Z,6.47
2023-01-12T22:13:06.356Z,6.28
2023-01-12T22:15:36.316Z,7.00
2023-01-12T22:18:04.957Z,7.17
2023-01-12T22:20:32.822Z,6.90
2023-01-12T22:23:00.547Z,8.03
2023-01-12T22:25:29.041Z,7.80
2023-01-12T22:27:57.681Z,7.57
2023-01-12T22:30:30.554Z,8.07
2023-01-12T22:32:59.313Z,7.80
2023-01-12T22:35:27.476Z,8.57
2023-01-12T22:37:56.009Z,8.77
2023-01-12T22:40:23.647Z,8.03
2023-01-12T22:43:10.951Z,7.50
2023-01-12T22:45:39.146Z,7.73
2023-01-12T22:48:08.323Z,8.87
2023-01-12T22:50:36.328Z,7.97
2023-01-12T22:53:04.028Z,8.77
2023-01-12T22:55:32.434Z,8.00
2023-01-12T22:58:01.030Z,8.77
2023-01-12T23:00:32.559Z,7.50
2023-01-12T23:03:00.146Z,8.00
2023-01-12T23:05:32.647Z,8.77
2023-01-12T23:08:00.571Z,9.23
2023-01-12T23:10:28.542Z,9.03
2023-01-12T23:13:14.941Z,9.27
2023-01-12T23:15:45.712Z,8.40
2023-01-12T23:18:15.045Z,9.20
2023-01-12T23:20:46.919Z,9.43
2023-01-12T23:23:18.119Z,8.77
2023-01-12T23:25:46.615Z,8.97
2023-01-12T23:28:14.598Z,9.73
2023-01-12T23:30:42.867Z,9.17
2023-01-12T23:33:11.924Z,9.07
2023-01-12T23:35:42.477Z,10.00
2023-01-12T23:38:15.426Z,8.53
2023-01-12T23:40:43.167Z,9.00
2023-01-12T23:43:12.573Z,9.00
2023-01-12T23:45:40.794Z,9.20
2023-01-12T23:48:08.791Z,9.10
2023-01-12T23:50:37.364Z,9.10
2023-01-12T23:53:05.582Z,8.77
2023-01-12T23:55:33.255Z,8.43
2023-01-12T23:58:02.726Z,7.83
