createdAt,value
2018-02-08T00:02:15.743Z,81.83
2018-02-08T00:04:43.331Z,76.50
2018-02-08T00:07:11.047Z,84.50
2018-02-08T00:09:39.473Z,74.03
2018-02-08T00:12:07.075Z,78.03
2018-02-08T00:14:34.747Z,82.60
2018-02-08T00:17:02.353Z,91.07
2018-02-08T00:19:29.992Z,97.13
2018-02-08T00:21:57.587Z,85.27
2018-02-08T00:24:25.216Z,82.93
2018-02-08T00:26:53.594Z,89.80
2018-02-08T00:29:21.302Z,87.77
2018-02-08T00:31:49.676Z,94.10
2018-02-08T00:34:18.045Z,80.43
2018-02-08T00:36:46.498Z,81.03
2018-02-08T00:39:14.089Z,92.70
2018-02-08T00:41:42.514Z,87.50
2018-02-08T00:44:10.147Z,88.43
2018-02-08T00:46:38.510Z,97.20
2018-02-08T00:49:06.118Z,99.93
2018-02-08T00:51:33.720Z,93.13
2018-02-08T00:54:01.328Z,91.40
2018-02-08T00:56:28.910Z,102.80
2018-02-08T00:58:57.282Z,87.60
2018-02-08T01:01:25.648Z,95.87
2018-02-08T01:03:53.272Z,97.20
2018-02-08T01:06:20.934Z,89.03
2018-02-08T01:08:48.551Z,94.73
2018-02-08T01:11:16.162Z,90.00
2018-02-08T01:13:43.785Z,90.87
2018-02-08T01:16:12.147Z,92.63
2018-02-08T01:18:39.769Z,95.20
2018-02-08T01:21:08.212Z,85.53
2018-02-08T01:23:35.818Z,91.20
2018-02-08T01:26:03.588Z,98.30
2018-02-08T01:28:31.203Z,109.40
2018-02-08T01:30:58.799Z,87.23
2018-02-08T01:33:27.163Z,91.20
2018-02-08T01:35:54.777Z,99.27
2018-02-08T01:38:22.371Z,95.07
2018-02-08T01:40:49.979Z,91.47
2018-02-08T01:43:18.347Z,93.83
2018-02-08T01:45:46.761Z,95.17
2018-02-08T01:48:14.365Z,104.87
2018-02-08T01:50:42.009Z,90.57
2018-02-08T01:53:09.621Z,101.90
2018-02-08T01:55:38.015Z,95.07
2018-02-08T01:58:05.599Z,96.43
2018-02-08T02:00:34.051Z,94.37
2018-02-08T02:03:02.429Z,96.10
2018-02-08T02:05:30.799Z,90.17
2018-02-08T02:07:58.425Z,94.73
2018-02-08T02:10:26.029Z,101.47
2018-02-08T02:12:53.632Z,100.10
2018-02-08T02:15:22.032Z,84.50
2018-02-08T02:17:50.393Z,115.77
2018-02-08T02:20:18.777Z,99.40
2018-02-08T02:22:46.380Z,88.73
2018-02-08T02:25:13.972Z,98.63
2018-02-08T02:27:41.590Z,108.10
2018-02-08T02:30:09.932Z,93.37
2018-02-08T02:32:37.544Z,93.37
2018-02-08T02:35:05.130Z,87.83
2018-02-08T02:37:32.757Z,107.50
2018-02-08T02:40:01.110Z,92.10
2018-02-08T02:42:28.730Z,91.97
2018-02-08T02:44:56.322Z,87.73
2018-02-08T02:47:23.946Z,91.30
2018-02-08T02:49:51.606Z,94.13
2018-02-08T02:52:20.063Z,93.30
2018-02-08T02:54:47.676Z,104.33
2018-02-08T02:57:15.266Z,82.80
2018-02-08T02:59:42.884Z,95.43
2018-02-08T03:02:10.489Z,89.57
2018-02-08T03:04:38.106Z,84.87
2018-02-08T03:07:07.213Z,93.77
2018-02-08T03:09:35.973Z,96.00
2018-02-08T03:12:03.555Z,95.30
2018-02-08T03:14:31.155Z,88.43
2018-02-08T03:16:59.532Z,101.43
2018-02-08T03:19:27.897Z,98.03
2018-02-08T03:21:55.529Z,97.70
2018-02-08T03:24:23.129Z,95.57
2018-02-08T03:26:51.551Z,89.60
2018-02-08T03:29:19.127Z,96.70
2018-02-08T03:31:46.742Z,110.83
2018-02-08T03:34:15.137Z,96.23
2018-02-08T03:36:43.511Z,103.27
2018-02-08T03:39:11.993Z,98.57
2018-02-08T03:41:40.356Z,95.10
2018-02-08T03:44:07.939Z,102.47
2018-02-08T03:46:37.063Z,104.67
2018-02-08T03:49:05.434Z,88.10
2018-02-08T03:51:33.818Z,88.00
2018-02-08T03:54:02.194Z,115.70
2018-02-08T03:56:30.581Z,98.33
2018-02-08T03:58:58.940Z,102.40
2018-02-08T04:01:26.530Z,115.90
2018-02-08T04:03:54.928Z,101.00
2018-02-08T04:06:23.338Z,94.37
2018-02-08T04:08:50.958Z,101.93
2018-02-08T04:11:18.558Z,105.27
2018-02-08T04:13:46.190Z,95.83
2018-02-08T04:16:13.843Z,99.33
2018-02-08T04:18:41.430Z,100.67
2018-02-08T04:21:09.806Z,95.97
2018-02-08T04:23:38.183Z,112.67
2018-02-08T04:26:06.590Z,100.50
2018-02-08T04:28:34.970Z,98.77
2018-02-08T04:31:03.362Z,106.70
2018-02-08T04:33:31.906Z,101.53
2018-02-08T04:35:59.516Z,100.27
2018-02-08T04:38:38.928Z,102.23
2018-02-08T04:41:18.458Z,93.83
2018-02-08T04:43:59.464Z,104.10
2018-02-08T04:46:38.962Z,102.20
2018-02-08T04:49:06.618Z,96.77
2018-02-08T04:51:35.199Z,97.30
2018-02-08T04:54:02.910Z,101.93
2018-02-08T04:56:31.245Z,102.70
2018-02-08T04:58:58.863Z,114.57
2018-02-08T05:01:26.534Z,116.73
2018-02-08T05:03:54.147Z,103.70
2018-02-08T05:06:21.849Z,99.90
2018-02-08T05:08:49.469Z,102.40
2018-02-08T05:11:17.123Z,97.97
2018-02-08T05:13:44.730Z,104.80
2018-02-08T05:16:13.149Z,99.00
2018-02-08T05:18:41.556Z,105.73
2018-02-08T05:21:09.223Z,102.93
2018-02-08T05:23:38.583Z,87.73
2018-02-08T05:26:06.227Z,108.20
2018-02-08T05:28:33.917Z,103.37
2018-02-08T05:31:02.291Z,94.97
2018-02-08T05:33:30.711Z,105.43
2018-02-08T05:35:58.337Z,102.53
2018-02-08T05:38:26.741Z,108.53
2018-02-08T05:40:54.446Z,108.90
2018-02-08T05:43:22.063Z,106.57
2018-02-08T05:45:50.502Z,102.90
2018-02-08T05:48:18.142Z,98.07
2018-02-08T05:50:45.760Z,109.83
2018-02-08T05:53:13.407Z,95.03
2018-02-08T05:55:41.058Z,103.90
2018-02-08T05:58:08.748Z,104.87
2018-02-08T06:00:36.405Z,110.67
2018-02-08T06:03:04.050Z,97.97
2018-02-08T06:05:31.715Z,115.73
2018-02-08T06:07:59.347Z,92.37
2018-02-08T06:10:27.745Z,103.53
2018-02-08T06:12:55.376Z,101.90
2018-02-08T06:15:23.002Z,93.57
2018-02-08T06:17:50.690Z,112.23
2018-02-08T06:20:18.390Z,104.37
2018-02-08T06:22:46.806Z,95.97
2018-02-08T06:25:14.464Z,90.00
2018-02-08T06:27:42.099Z,89.90
2018-02-08T06:30:09.760Z,91.73
2018-02-08T06:32:37.389Z,90.80
2018-02-08T06:35:05.016Z,96.63
2018-02-08T06:37:33.445Z,91.30
2018-02-08T06:40:01.080Z,90.47
2018-02-08T06:42:28.735Z,87.30
2018-02-08T06:44:57.109Z,84.07
2018-02-08T06:47:25.533Z,83.03
2018-02-08T06:49:53.160Z,99.27
2018-02-08T06:52:20.861Z,84.30
2018-02-08T06:54:48.550Z,103.20
2018-02-08T06:57:16.245Z,86.40
2018-02-08T06:59:43.921Z,89.20
2018-02-08T07:02:11.541Z,87.70
2018-02-08T07:04:39.159Z,96.87
2018-02-08T07:07:07.591Z,94.00
2018-02-08T07:09:35.217Z,108.97
2018-02-08T07:12:03.623Z,95.87
2018-02-08T07:14:31.241Z,100.00
2018-02-08T07:16:58.857Z,93.13
2018-02-08T07:19:26.518Z,96.40
2018-02-08T07:21:54.146Z,81.33
2018-02-08T07:24:21.791Z,96.50
2018-02-08T07:26:49.425Z,96.30
2018-02-08T07:29:17.081Z,91.63
2018-02-08T07:31:45.469Z,93.50
2018-02-08T07:34:13.112Z,97.37
2018-02-08T07:36:41.544Z,87.23
2018-02-08T07:39:09.131Z,100.70
2018-02-08T07:41:36.772Z,89.40
2018-02-08T07:44:04.380Z,90.40
2018-02-08T07:46:32.006Z,85.77
2018-02-08T07:48:59.680Z,96.10
2018-02-08T07:51:28.124Z,86.93
2018-02-08T07:53:56.544Z,89.63
2018-02-08T07:56:24.152Z,83.57
2018-02-08T07:58:51.786Z,98.40
2018-02-08T08:01:19.410Z,107.13
2018-02-08T08:03:47.824Z,91.97
2018-02-08T08:06:15.466Z,109.10
2018-02-08T08:08:43.120Z,103.50
2018-02-08T08:11:11.615Z,99.17
2018-02-08T08:13:40.025Z,93.97
2018-02-08T08:16:07.683Z,101.60
2018-02-08T08:18:35.314Z,105.67
2018-02-08T08:21:02.988Z,110.03
2018-02-08T08:23:31.497Z,108.77
2018-02-08T08:25:59.505Z,100.33
2018-02-08T08:28:27.134Z,103.40
2018-02-08T08:30:55.520Z,112.03
2018-02-08T08:33:23.210Z,106.60
2018-02-08T08:35:51.610Z,87.10
2018-02-08T08:38:19.582Z,100.97
2018-02-08T08:40:47.215Z,96.07
2018-02-08T08:43:14.844Z,97.23
2018-02-08T08:45:42.464Z,106.00
2018-02-08T08:48:10.088Z,104.63
2018-02-08T08:50:38.506Z,89.47
2018-02-08T08:53:06.239Z,113.13
2018-02-08T08:55:34.172Z,90.93
2018-02-08T08:58:01.800Z,110.60
2018-02-08T09:00:29.458Z,109.47
2018-02-08T09:02:57.873Z,99.53
2018-02-08T09:05:25.513Z,96.50
2018-02-08T09:07:53.160Z,96.20
2018-02-08T09:10:20.779Z,91.13
2018-02-08T09:12:49.188Z,102.37
2018-02-08T09:15:16.839Z,99.90
2018-02-08T09:17:44.551Z,94.47
2018-02-08T09:20:12.977Z,95.23
2018-02-08T09:22:40.612Z,103.37
2018-02-08T09:25:08.272Z,109.13
2018-02-08T09:27:36.674Z,106.33
2018-02-08T09:30:04.311Z,90.23
2018-02-08T09:32:31.956Z,104.47
2018-02-08T09:34:59.590Z,110.67
2018-02-08T09:37:27.230Z,108.60
2018-02-08T09:39:55.636Z,113.07
2018-02-08T09:42:23.298Z,102.60
2018-02-08T09:44:51.300Z,101.13
2018-02-08T09:47:19.020Z,100.70
2018-02-08T09:49:47.430Z,104.50
2018-02-08T09:52:15.066Z,105.67
2018-02-08T09:54:43.523Z,113.73
2018-02-08T09:57:11.153Z,98.77
2018-02-08T09:59:38.889Z,98.50
2018-02-08T10:02:07.316Z,100.07
2018-02-08T10:04:34.939Z,90.07
2018-02-08T10:07:03.343Z,92.40
2018-02-08T10:09:30.980Z,112.07
2018-02-08T10:11:59.376Z,103.23
2018-02-08T10:14:27.820Z,105.53
2018-02-08T10:16:55.501Z,106.47
2018-02-08T10:19:23.189Z,100.70
2018-02-08T10:21:51.599Z,103.23
2018-02-08T10:24:19.239Z,95.10
2018-02-08T10:26:46.861Z,101.97
2018-02-08T10:29:14.559Z,92.40
2018-02-08T10:31:42.184Z,105.10
2018-02-08T10:34:09.813Z,105.80
2018-02-08T10:36:38.218Z,117.97
2018-02-08T10:39:05.848Z,104.30
2018-02-08T10:41:33.459Z,114.57
2018-02-08T10:44:01.106Z,89.50
2018-02-08T10:46:28.770Z,94.20
2018-02-08T10:48:56.420Z,114.13
2018-02-08T10:51:24.051Z,105.77
2018-02-08T10:53:52.388Z,96.60
2018-02-08T10:56:20.938Z,102.73
2018-02-08T10:58:48.587Z,100.53
2018-02-08T11:01:16.211Z,101.13
2018-02-08T11:03:44.782Z,105.10
2018-02-08T11:06:12.481Z,105.27
2018-02-08T11:08:40.148Z,106.83
2018-02-08T11:11:07.830Z,103.13
2018-02-08T11:13:35.482Z,103.20
2018-02-08T11:16:03.259Z,124.20
2018-02-08T11:18:30.889Z,98.27
2018-02-08T11:20:59.578Z,98.93
2018-02-08T11:23:27.974Z,100.80
2018-02-08T11:25:56.350Z,116.57
2018-02-08T11:28:24.793Z,112.63
2018-02-08T11:30:52.426Z,98.63
2018-02-08T11:33:20.060Z,116.00
2018-02-08T11:35:47.704Z,108.03
2018-02-08T11:38:15.337Z,116.73
2018-02-08T11:40:42.952Z,92.50
2018-02-08T11:43:10.868Z,104.33
2018-02-08T11:45:38.499Z,98.90
2018-02-08T11:48:06.882Z,103.30
2018-02-08T11:50:35.297Z,98.60
2018-02-08T11:53:02.947Z,97.60
2018-02-08T11:55:31.332Z,97.37
2018-02-08T11:57:59.717Z,93.53
2018-02-08T12:00:28.368Z,93.83
2018-02-08T12:02:56.000Z,100.00
2018-02-08T12:05:23.653Z,104.10
2018-02-08T12:07:51.405Z,93.10
2018-02-08T12:10:19.799Z,86.93
2018-02-08T12:12:47.473Z,84.97
2018-02-08T12:15:15.122Z,102.20
2018-02-08T12:17:43.569Z,88.37
2018-02-08T12:20:11.173Z,95.73
2018-02-08T12:22:39.609Z,98.97
2018-02-08T12:25:07.261Z,94.37
2018-02-08T12:27:34.873Z,101.50
2018-02-08T12:30:02.794Z,90.57
2018-02-08T12:32:30.419Z,93.90
2018-02-08T12:34:58.801Z,94.50
2018-02-08T12:37:26.576Z,92.47
2018-02-08T12:39:54.974Z,107.63
2018-02-08T12:42:22.688Z,103.20
2018-02-08T12:44:50.304Z,92.37
2018-02-08T12:47:17.965Z,102.00
2018-02-08T12:49:46.343Z,114.07
2018-02-08T12:52:14.730Z,96.63
2018-02-08T12:54:43.158Z,102.03
2018-02-08T12:57:10.775Z,113.17
2018-02-08T12:59:39.189Z,89.77
2018-02-08T13:02:06.801Z,101.00
2018-02-08T13:04:34.406Z,101.60
2018-02-08T13:07:02.826Z,102.80
2018-02-08T13:09:30.485Z,109.17
2018-02-08T13:11:58.140Z,97.07
2018-02-08T13:14:25.777Z,93.83
2018-02-08T13:16:54.195Z,98.60
2018-02-08T13:19:21.844Z,109.70
2018-02-08T13:21:50.248Z,109.53
2018-02-08T13:24:17.876Z,98.83
2018-02-08T13:26:46.285Z,104.00
2018-02-08T13:29:13.927Z,101.93
2018-02-08T13:31:41.572Z,104.93
2018-02-08T13:34:09.236Z,104.47
2018-02-08T13:36:38.648Z,92.03
2018-02-08T13:39:06.291Z,97.17
2018-02-08T13:41:34.682Z,99.60
2018-02-08T13:44:02.313Z,105.27
2018-02-08T13:46:29.977Z,133.13
2018-02-08T13:48:58.215Z,104.40
2018-02-08T13:51:28.739Z,97.50
2018-02-08T13:54:02.151Z,101.53
2018-02-08T13:56:47.429Z,93.57
2018-02-08T13:59:15.496Z,103.20
2018-02-08T14:01:43.115Z,107.03
2018-02-08T14:04:10.867Z,183.67
2018-02-08T14:06:38.619Z,100.70
2018-02-08T14:09:07.036Z,102.63
2018-02-08T14:11:34.698Z,96.67
2018-02-08T14:14:02.332Z,118.57
2018-02-08T14:16:30.887Z,97.70
2018-02-08T14:18:58.531Z,97.10
2018-02-08T14:21:26.175Z,94.10
2018-02-08T14:23:53.822Z,120.70
2018-02-08T14:26:22.200Z,108.17
2018-02-08T14:28:50.623Z,263.37
2018-02-08T14:31:18.357Z,173.40
2018-02-08T14:33:46.829Z,122.13
2018-02-08T14:36:14.470Z,88.57
2018-02-08T14:38:42.364Z,90.17
2018-02-08T14:41:09.993Z,98.90
2018-02-08T14:43:37.667Z,111.80
2018-02-08T14:46:05.685Z,99.53
2018-02-08T14:48:33.284Z,96.17
2018-02-08T14:51:00.929Z,98.23
2018-02-08T14:53:29.359Z,89.63
2018-02-08T14:55:57.031Z,108.87
2018-02-08T14:58:24.666Z,90.37
2018-02-08T15:00:52.327Z,90.97
2018-02-08T15:03:20.077Z,91.57
2018-02-08T15:05:48.566Z,96.90
2018-02-08T15:08:16.951Z,95.57
2018-02-08T15:10:45.469Z,89.37
2018-02-08T15:13:13.100Z,111.13
2018-02-08T15:15:41.486Z,119.57
2018-02-08T15:18:09.888Z,86.90
2018-02-08T15:20:37.500Z,97.33
2018-02-08T15:23:05.151Z,114.70
2018-02-08T15:25:32.795Z,103.60
2018-02-08T15:28:00.488Z,99.87
2018-02-08T15:30:28.134Z,100.07
2018-02-08T15:32:55.757Z,99.67
2018-02-08T15:35:23.413Z,96.20
2018-02-08T15:37:51.060Z,86.90
2018-02-08T15:40:18.705Z,96.50
2018-02-08T15:42:46.350Z,124.13
2018-02-08T15:45:15.056Z,117.80
2018-02-08T15:47:42.712Z,104.03
2018-02-08T15:50:10.397Z,108.57
2018-02-08T15:52:38.863Z,103.37
2018-02-08T15:55:06.497Z,100.27
2018-02-08T15:57:34.152Z,90.53
2018-02-08T16:00:01.780Z,90.30
2018-02-08T16:02:29.435Z,110.03
2018-02-08T16:04:57.088Z,97.77
2018-02-08T16:07:25.491Z,107.17
2018-02-08T16:09:53.890Z,93.80
2018-02-08T16:12:21.556Z,103.53
2018-02-08T16:14:49.215Z,96.60
2018-02-08T16:17:16.815Z,93.17
2018-02-08T16:19:44.975Z,103.43
2018-02-08T16:22:12.591Z,183.90
2018-02-08T16:24:40.233Z,105.90
2018-02-08T16:27:07.881Z,97.00
2018-02-08T16:29:35.517Z,90.50
2018-02-08T16:32:04.798Z,100.00
2018-02-08T16:34:33.227Z,90.73
2018-02-08T16:37:00.890Z,107.40
2018-02-08T16:39:28.716Z,98.43
2018-02-08T16:41:57.098Z,103.57
2018-02-08T16:44:25.568Z,91.30
2018-02-08T16:46:53.199Z,98.93
2018-02-08T16:49:21.948Z,107.73
2018-02-08T16:51:50.429Z,101.57
2018-02-08T16:54:18.144Z,96.80
2018-02-08T16:56:45.853Z,109.70
2018-02-08T16:59:14.279Z,121.30
2018-02-08T17:01:41.917Z,105.67
2018-02-08T17:04:10.322Z,98.97
2018-02-08T17:06:37.996Z,101.97
2018-02-08T17:09:05.614Z,97.50
2018-02-08T17:11:33.242Z,95.07
2018-02-08T17:14:00.957Z,87.37
2018-02-08T17:16:28.580Z,94.87
2018-02-08T17:18:56.226Z,104.27
2018-02-08T17:21:23.884Z,90.97
2018-02-08T17:23:51.550Z,99.53
2018-02-08T17:26:19.950Z,101.50
2018-02-08T17:28:47.969Z,102.50
2018-02-08T17:31:15.598Z,96.80
2018-02-08T17:33:43.234Z,99.13
2018-02-08T17:36:11.641Z,96.03
2018-02-08T17:38:39.268Z,103.00
2018-02-08T17:41:06.975Z,101.90
2018-02-08T17:43:34.619Z,99.60
2018-02-08T17:46:02.334Z,109.57
2018-02-08T17:48:30.016Z,97.70
2018-02-08T17:50:57.710Z,107.33
2018-02-08T17:53:26.240Z,124.23
2018-02-08T17:55:53.885Z,116.33
2018-02-08T17:58:22.347Z,114.90
2018-02-08T18:00:50.027Z,114.30
2018-02-08T18:03:17.683Z,125.77
2018-02-08T18:05:45.360Z,122.53
2018-02-08T18:08:13.746Z,107.67
2018-02-08T18:10:42.158Z,106.03
2018-02-08T18:13:09.814Z,108.57
2018-02-08T18:15:37.586Z,108.77
2018-02-08T18:18:05.226Z,111.60
2018-02-08T18:20:33.658Z,110.27
2018-02-08T18:23:01.314Z,110.17
2018-02-08T18:25:28.970Z,117.47
2018-02-08T18:27:56.718Z,114.63
2018-02-08T18:30:25.164Z,104.83
2018-02-08T18:32:53.306Z,119.70
2018-02-08T18:35:20.997Z,132.97
2018-02-08T18:37:48.732Z,139.00
2018-02-08T18:40:16.436Z,121.83
2018-02-08T18:42:44.129Z,113.37
2018-02-08T18:45:11.890Z,109.03
2018-02-08T18:47:39.746Z,125.87
2018-02-08T18:50:07.434Z,162.53
2018-02-08T18:52:35.136Z,194.50
2018-02-08T18:55:02.805Z,157.20
2018-02-08T18:57:30.650Z,189.10
2018-02-08T18:59:59.081Z,164.37
2018-02-08T19:02:26.783Z,126.47
2018-02-08T19:04:54.523Z,101.40
2018-02-08T19:07:22.206Z,104.90
2018-02-08T19:09:49.914Z,104.10
2018-02-08T19:12:18.509Z,108.67
2018-02-08T19:14:48.080Z,103.27
2018-02-08T19:17:16.009Z,94.60
2018-02-08T19:19:43.735Z,99.53
2018-02-08T19:22:11.452Z,108.67
2018-02-08T19:24:39.932Z,103.10
2018-02-08T19:27:07.629Z,108.97
2018-02-08T19:29:35.312Z,101.80
2018-02-08T19:32:02.989Z,112.57
2018-02-08T19:34:30.771Z,102.10
2018-02-08T19:37:00.619Z,106.67
2018-02-08T19:39:28.291Z,109.00
2018-02-08T19:41:56.786Z,122.07
2018-02-08T19:44:24.494Z,103.40
2018-02-08T19:46:52.906Z,109.33
2018-02-08T19:49:21.379Z,103.63
2018-02-08T19:51:49.081Z,148.97
2018-02-08T19:54:17.533Z,111.60
2018-02-08T19:56:45.270Z,112.63
2018-02-08T19:59:12.967Z,118.10
2018-02-08T20:01:40.641Z,111.37
2018-02-08T20:04:08.349Z,109.00
2018-02-08T20:06:36.073Z,104.30
2018-02-08T20:09:03.776Z,112.33
2018-02-08T20:11:31.537Z,100.67
2018-02-08T20:13:59.926Z,108.07
2018-02-08T20:16:28.375Z,117.87
2018-02-08T20:18:56.119Z,97.60
2018-02-08T20:21:23.782Z,118.20
2018-02-08T20:23:51.422Z,102.73
2018-02-08T20:26:19.063Z,117.63
2018-02-08T20:28:47.490Z,111.13
2018-02-08T20:31:15.112Z,123.67
2018-02-08T20:33:43.660Z,112.77
2018-02-08T20:36:11.348Z,113.27
2018-02-08T20:38:39.016Z,108.13
2018-02-08T20:41:06.691Z,110.37
2018-02-08T20:43:34.368Z,115.67
2018-02-08T20:46:02.800Z,110.50
2018-02-08T20:48:30.507Z,116.30
2018-02-08T20:50:58.184Z,110.47
2018-02-08T20:53:25.810Z,111.27
2018-02-08T20:55:53.468Z,112.30
2018-02-08T20:58:21.105Z,115.00
2018-02-08T21:00:49.877Z,120.53
2018-02-08T21:03:17.557Z,110.03
2018-02-08T21:05:45.969Z,121.53
2018-02-08T21:08:13.611Z,118.90
2018-02-08T21:10:41.990Z,121.87
2018-02-08T21:13:10.425Z,118.40
2018-02-08T21:15:38.109Z,127.10
2018-02-08T21:18:05.757Z,127.87
2018-02-08T21:20:33.646Z,121.03
2018-02-08T21:23:02.142Z,120.37
2018-02-08T21:25:29.822Z,123.47
2018-02-08T21:27:57.459Z,119.43
2018-02-08T21:30:25.091Z,125.00
2018-02-08T21:32:52.849Z,135.13
2018-02-08T21:35:21.285Z,139.40
2018-02-08T21:37:48.987Z,133.63
2018-02-08T21:40:17.456Z,124.77
2018-02-08T21:42:45.139Z,146.97
2018-02-08T21:45:12.899Z,122.63
2018-02-08T21:47:40.525Z,139.10
2018-02-08T21:50:08.203Z,124.73
2018-02-08T21:52:35.843Z,116.80
2018-02-08T21:55:03.508Z,134.57
2018-02-08T21:57:31.190Z,128.53
2018-02-08T21:59:58.824Z,128.47
2018-02-08T22:02:27.255Z,136.53
2018-02-08T22:04:54.924Z,133.43
2018-02-08T22:07:22.572Z,130.07
2018-02-08T22:09:50.217Z,130.77
2018-02-08T22:12:19.648Z,123.40
2018-02-08T22:14:47.291Z,124.03
2018-02-08T22:17:14.961Z,146.17
2018-02-08T22:19:42.740Z,133.50
2018-02-08T22:22:10.355Z,134.30
2018-02-08T22:24:38.034Z,137.53
2018-02-08T22:27:05.688Z,146.30
2018-02-08T22:29:33.349Z,137.80
2018-02-08T22:32:01.104Z,134.07
2018-02-08T22:34:28.844Z,143.63
2018-02-08T22:36:56.714Z,142.63
2018-02-08T22:39:24.325Z,127.60
2018-02-08T22:41:51.960Z,126.17
2018-02-08T22:44:19.630Z,138.90
2018-02-08T22:46:47.262Z,153.23
2018-02-08T22:49:16.001Z,135.47
2018-02-08T22:51:43.632Z,149.87
2018-02-08T22:54:11.328Z,143.43
2018-02-08T22:56:38.963Z,133.53
2018-02-08T22:59:06.607Z,149.40
2018-02-08T23:01:34.659Z,147.57
2018-02-08T23:04:02.353Z,131.10
2018-02-08T23:06:30.749Z,133.90
2018-02-08T23:08:59.161Z,138.50
2018-02-08T23:11:26.784Z,141.90
2018-02-08T23:13:54.422Z,150.07
2018-02-08T23:16:22.067Z,134.40
2018-02-08T23:18:49.823Z,135.80
2018-02-08T23:21:17.462Z,153.80
2018-02-08T23:23:45.844Z,140.70
2018-02-08T23:26:14.255Z,148.33
2018-02-08T23:28:41.895Z,134.23
2018-02-08T23:31:09.588Z,141.43
2018-02-08T23:33:37.272Z,150.00
2018-02-08T23:36:04.925Z,134.70
2018-02-08T23:38:32.549Z,134.30
2018-02-08T23:41:00.189Z,120.83
2018-02-08T23:43:27.834Z,127.10
2018-02-08T23:45:55.470Z,130.07
2018-02-08T23:48:23.890Z,132.70
2018-02-08T23:50:51.502Z,132.27
2018-02-08T23:53:19.148Z,133.23
2018-02-08T23:55:46.786Z,143.23
2018-02-08T23:58:14.408Z,132.57
