createdAt,value
2022-10-11T00:00:02.381Z,100721.78
2022-10-11T00:00:33.799Z,100727.53
2022-10-11T00:01:05.297Z,100718.22
2022-10-11T00:01:36.827Z,100724.50
2022-10-11T00:02:08.349Z,100729.97
2022-10-11T00:02:39.892Z,100728.06
2022-10-11T00:03:11.286Z,100724.78
2022-10-11T00:03:42.751Z,100732.97
2022-10-11T00:04:14.231Z,100730.25
2022-10-11T00:04:45.709Z,100727.78
2022-10-11T00:05:17.195Z,100726.69
2022-10-11T00:05:48.618Z,100731.34
2022-10-11T00:06:20.021Z,100733.25
2022-10-11T00:06:51.472Z,100725.06
2022-10-11T00:07:22.960Z,100733.25
2022-10-11T00:07:54.569Z,100732.72
2022-10-11T00:08:29.052Z,100734.34
2022-10-11T00:09:00.582Z,100735.47
2022-10-11T00:09:31.987Z,100734.34
2022-10-11T00:10:06.178Z,100728.06
2022-10-11T00:10:39.495Z,100734.63
2022-10-11T00:11:10.991Z,100739.00
2022-10-11T00:11:42.398Z,100735.47
2022-10-11T00:12:13.834Z,100731.63
2022-10-11T00:12:45.233Z,100731.09
2022-10-11T00:13:16.752Z,100731.91
2022-10-11T00:13:48.229Z,100733.25
2022-10-11T00:14:19.695Z,100739.00
2022-10-11T00:14:51.087Z,100732.72
2022-10-11T00:15:22.571Z,100733.53
2022-10-11T00:15:53.955Z,100732.44
2022-10-11T00:16:25.391Z,100740.66
2022-10-11T00:16:56.822Z,100739.00
2022-10-11T00:17:28.341Z,100735.72
2022-10-11T00:18:04.470Z,100734.91
2022-10-11T00:18:36.901Z,100733.81
2022-10-11T00:19:08.349Z,100734.63
2022-10-11T00:19:39.749Z,100739.00
2022-10-11T00:20:13.448Z,100737.38
2022-10-11T00:20:45.997Z,100735.47
2022-10-11T00:21:17.439Z,100738.19
2022-10-11T00:21:50.700Z,100736.28
2022-10-11T00:22:24.177Z,100737.38
2022-10-11T00:22:55.585Z,100743.94
2022-10-11T00:23:27.009Z,100739.81
2022-10-11T00:23:58.487Z,100740.09
2022-10-11T00:24:29.876Z,100746.66
2022-10-11T00:25:01.306Z,100743.94
2022-10-11T00:25:32.782Z,100743.94
2022-10-11T00:26:04.637Z,100746.94
2022-10-11T00:26:36.337Z,100745.84
2022-10-11T00:27:08.300Z,100742.31
2022-10-11T00:27:39.698Z,100746.13
2022-10-11T00:28:11.136Z,100748.03
2022-10-11T00:28:42.653Z,100751.59
2022-10-11T00:29:14.090Z,100753.50
2022-10-11T00:29:45.477Z,100752.69
2022-10-11T00:30:16.949Z,100754.31
2022-10-11T00:30:48.342Z,100755.16
2022-10-11T00:31:19.726Z,100754.06
2022-10-11T00:31:51.219Z,100754.31
2022-10-11T00:32:22.625Z,100757.06
2022-10-11T00:32:54.035Z,100755.97
2022-10-11T00:33:25.431Z,100757.06
2022-10-11T00:33:56.940Z,100753.50
2022-10-11T00:34:28.334Z,100749.97
2022-10-11T00:34:59.764Z,100751.88
2022-10-11T00:35:31.221Z,100759.78
2022-10-11T00:36:05.410Z,100750.78
2022-10-11T00:36:42.262Z,100752.97
2022-10-11T00:37:16.855Z,100751.06
2022-10-11T00:37:48.278Z,100754.88
2022-10-11T00:38:19.713Z,100754.88
2022-10-11T00:38:51.113Z,100754.88
2022-10-11T00:39:22.534Z,100757.63
2022-10-11T00:39:53.893Z,100755.97
2022-10-11T00:40:25.330Z,100754.88
2022-10-11T00:40:56.792Z,100752.97
2022-10-11T00:41:28.195Z,100756.78
2022-10-11T00:41:59.678Z,100765.81
2022-10-11T00:42:31.069Z,100764.72
2022-10-11T00:43:02.581Z,100753.25
2022-10-11T00:43:35.813Z,100758.72
2022-10-11T00:44:07.359Z,100761.44
2022-10-11T00:44:41.206Z,100763.34
2022-10-11T00:45:12.594Z,100761.44
2022-10-11T00:45:44.008Z,100765.81
2022-10-11T00:46:15.533Z,100763.34
2022-10-11T00:46:46.954Z,100758.72
2022-10-11T00:47:18.396Z,100760.91
2022-10-11T00:47:52.762Z,100762.53
2022-10-11T00:48:24.228Z,100759.00
2022-10-11T00:48:55.667Z,100765.56
2022-10-11T00:49:27.060Z,100760.91
2022-10-11T00:49:58.440Z,100768.00
2022-10-11T00:50:31.351Z,100767.19
2022-10-11T00:51:03.093Z,100767.19
2022-10-11T00:51:37.805Z,100770.47
2022-10-11T00:52:09.211Z,100767.19
2022-10-11T00:52:40.696Z,100770.75
2022-10-11T00:53:12.096Z,100769.91
2022-10-11T00:53:43.510Z,100771.84
2022-10-11T00:54:17.633Z,100769.91
2022-10-11T00:54:51.408Z,100770.75
2022-10-11T00:55:22.865Z,100772.66
2022-10-11T00:55:55.484Z,100771.84
2022-10-11T00:56:26.955Z,100777.31
2022-10-11T00:56:58.352Z,100768.28
2022-10-11T00:57:34.478Z,100764.72
2022-10-11T00:58:05.952Z,100766.38
2022-10-11T00:58:37.370Z,100776.47
2022-10-11T00:59:08.816Z,100765.56
2022-10-11T00:59:40.303Z,100767.75
2022-10-11T01:00:11.697Z,100770.47
2022-10-11T01:00:43.122Z,100768.56
2022-10-11T01:01:14.582Z,100767.47
2022-10-11T01:01:46.077Z,100766.66
2022-10-11T01:02:19.321Z,100762.81
2022-10-11T01:02:50.728Z,100766.66
2022-10-11T01:03:22.478Z,100761.19
2022-10-11T01:03:53.931Z,100769.38
2022-10-11T01:04:25.349Z,100770.19
2022-10-11T01:05:11.632Z,100762.00
2022-10-11T01:05:48.154Z,100768.00
2022-10-11T01:06:19.636Z,100763.09
2022-10-11T01:06:51.034Z,100763.91
2022-10-11T01:07:22.537Z,100764.72
2022-10-11T01:07:53.924Z,100764.72
2022-10-11T01:08:25.341Z,100766.38
2022-10-11T01:08:56.788Z,100762.00
2022-10-11T01:09:29.960Z,100765.00
2022-10-11T01:10:01.336Z,100772.38
2022-10-11T01:10:32.724Z,100764.19
2022-10-11T01:11:04.170Z,100765.00
2022-10-11T01:11:35.668Z,100771.28
2022-10-11T01:12:08.939Z,100772.94
2022-10-11T01:12:40.333Z,100766.91
2022-10-11T01:13:11.744Z,100769.94
2022-10-11T01:13:43.249Z,100770.75
2022-10-11T01:14:14.675Z,100767.19
2022-10-11T01:14:46.097Z,100771.03
2022-10-11T01:15:17.578Z,100771.56
2022-10-11T01:15:49.099Z,100774.03
2022-10-11T01:16:20.522Z,100773.22
2022-10-11T01:16:51.925Z,100776.75
2022-10-11T01:17:23.365Z,100769.94
2022-10-11T01:17:54.754Z,100770.75
2022-10-11T01:18:26.185Z,100775.94
2022-10-11T01:18:57.607Z,100764.19
2022-10-11T01:19:29.016Z,100769.94
2022-10-11T01:20:00.461Z,100766.38
2022-10-11T01:20:31.859Z,100769.66
2022-10-11T01:21:03.251Z,100769.66
2022-10-11T01:21:34.783Z,100768.28
2022-10-11T01:22:06.193Z,100771.03
2022-10-11T01:22:37.686Z,100773.75
2022-10-11T01:23:09.137Z,100768.84
2022-10-11T01:23:40.565Z,100769.66
2022-10-11T01:24:14.797Z,100774.59
2022-10-11T01:24:46.304Z,100770.22
2022-10-11T01:25:17.721Z,100767.47
2022-10-11T01:25:49.206Z,100765.84
2022-10-11T01:26:20.693Z,100775.41
2022-10-11T01:26:52.133Z,100771.03
2022-10-11T01:27:23.647Z,100772.94
2022-10-11T01:27:55.201Z,100765.84
2022-10-11T01:28:26.805Z,100775.69
2022-10-11T01:28:58.342Z,100776.50
2022-10-11T01:29:29.946Z,100770.50
2022-10-11T01:30:01.364Z,100774.31
2022-10-11T01:30:32.824Z,100775.94
2022-10-11T01:31:04.216Z,100777.88
2022-10-11T01:31:35.705Z,100773.22
2022-10-11T01:32:07.068Z,100774.03
2022-10-11T01:32:38.439Z,100774.31
2022-10-11T01:33:12.122Z,100778.69
2022-10-11T01:33:43.556Z,100775.69
2022-10-11T01:34:15.094Z,100778.69
2022-10-11T01:34:46.499Z,100769.41
2022-10-11T01:35:18.075Z,100774.31
2022-10-11T01:35:50.974Z,100782.22
2022-10-11T01:36:22.403Z,100778.69
2022-10-11T01:36:53.862Z,100780.31
2022-10-11T01:37:25.294Z,100784.16
2022-10-11T01:37:56.707Z,100776.78
2022-10-11T01:38:29.967Z,100788.53
2022-10-11T01:39:01.799Z,100773.75
2022-10-11T01:39:33.262Z,100772.94
2022-10-11T01:40:04.680Z,100774.84
2022-10-11T01:40:36.117Z,100781.16
2022-10-11T01:41:08.602Z,100780.31
2022-10-11T01:41:40.012Z,100774.03
2022-10-11T01:42:13.726Z,100778.69
2022-10-11T01:42:45.180Z,100776.22
2022-10-11T01:43:16.605Z,100776.78
2022-10-11T01:43:50.760Z,100774.84
2022-10-11T01:44:22.209Z,100785.78
2022-10-11T01:44:53.660Z,100781.41
2022-10-11T01:45:25.110Z,100781.69
2022-10-11T01:45:56.583Z,100779.78
2022-10-11T01:46:28.010Z,100775.41
2022-10-11T01:46:59.456Z,100780.06
2022-10-11T01:47:30.870Z,100784.44
2022-10-11T01:48:02.359Z,100776.22
2022-10-11T01:48:33.832Z,100777.59
2022-10-11T01:49:05.239Z,100781.97
2022-10-11T01:49:36.768Z,100784.69
2022-10-11T01:50:08.201Z,100782.78
2022-10-11T01:50:39.644Z,100777.59
2022-10-11T01:51:11.066Z,100786.63
2022-10-11T01:51:46.968Z,100785.53
2022-10-11T01:52:18.866Z,100783.59
2022-10-11T01:52:50.324Z,100786.63
2022-10-11T01:53:21.746Z,100783.88
2022-10-11T01:53:56.107Z,100788.25
2022-10-11T01:54:35.233Z,100778.16
2022-10-11T01:55:18.955Z,100782.78
2022-10-11T01:55:50.364Z,100783.06
2022-10-11T01:56:21.762Z,100778.41
2022-10-11T01:56:53.264Z,100782.78
2022-10-11T01:57:24.668Z,100779.25
2022-10-11T01:57:56.127Z,100775.69
2022-10-11T01:58:27.512Z,100778.41
2022-10-11T01:58:58.935Z,100781.16
2022-10-11T01:59:30.383Z,100780.34
2022-10-11T02:00:01.851Z,100778.69
2022-10-11T02:00:33.304Z,100781.16
2022-10-11T02:01:04.735Z,100784.16
2022-10-11T02:01:36.300Z,100785.81
2022-10-11T02:02:07.727Z,100783.34
2022-10-11T02:02:39.204Z,100779.50
2022-10-11T02:03:10.665Z,100777.88
2022-10-11T02:03:42.089Z,100779.50
2022-10-11T02:04:13.576Z,100781.44
2022-10-11T02:04:44.986Z,100781.72
2022-10-11T02:05:16.540Z,100789.09
2022-10-11T02:05:47.917Z,100780.88
2022-10-11T02:06:19.359Z,100791.00
2022-10-11T02:06:50.825Z,100782.25
2022-10-11T02:07:22.203Z,100792.09
2022-10-11T02:07:53.637Z,100792.34
2022-10-11T02:08:25.166Z,100791.81
2022-10-11T02:08:58.750Z,100783.63
2022-10-11T02:09:30.136Z,100783.63
2022-10-11T02:10:01.564Z,100785.25
2022-10-11T02:10:33.001Z,100794.53
2022-10-11T02:11:04.398Z,100783.63
2022-10-11T02:11:35.833Z,100792.63
2022-10-11T02:12:07.242Z,100789.91
2022-10-11T02:12:38.622Z,100790.19
2022-10-11T02:13:12.800Z,100782.81
2022-10-11T02:13:47.257Z,100791.00
2022-10-11T02:14:18.673Z,100791.00
2022-10-11T02:14:50.190Z,100794.53
2022-10-11T02:15:21.644Z,100792.63
2022-10-11T02:15:53.162Z,100795.38
2022-10-11T02:16:24.557Z,100798.09
2022-10-11T02:16:56.042Z,100796.75
2022-10-11T02:17:29.936Z,100795.63
2022-10-11T02:18:01.490Z,100794.00
2022-10-11T02:18:32.896Z,100794.81
2022-10-11T02:19:07.366Z,100792.09
2022-10-11T02:19:38.825Z,100794.00
2022-10-11T02:20:13.293Z,100797.56
2022-10-11T02:20:44.689Z,100794.81
2022-10-11T02:21:16.179Z,100797.00
2022-10-11T02:21:47.635Z,100795.09
2022-10-11T02:22:19.023Z,100797.00
2022-10-11T02:22:50.484Z,100795.91
2022-10-11T02:23:23.411Z,100799.47
2022-10-11T02:23:54.832Z,100797.81
2022-10-11T02:24:26.352Z,100795.91
2022-10-11T02:24:57.778Z,100797.81
2022-10-11T02:25:29.172Z,100798.94
2022-10-11T02:26:03.268Z,100799.75
2022-10-11T02:26:34.843Z,100802.47
2022-10-11T02:27:09.078Z,100801.66
2022-10-11T02:27:40.593Z,100804.38
2022-10-11T02:28:12.041Z,100801.38
2022-10-11T02:28:43.573Z,100798.66
2022-10-11T02:29:15.055Z,100795.91
2022-10-11T02:29:47.339Z,100800.84
2022-10-11T02:30:18.786Z,100793.47
2022-10-11T02:30:52.989Z,100797.81
2022-10-11T02:31:26.514Z,100794.56
2022-10-11T02:31:57.966Z,100804.66
2022-10-11T02:32:29.546Z,100800.84
2022-10-11T02:33:03.720Z,100798.94
2022-10-11T02:33:38.014Z,100798.09
2022-10-11T02:34:09.392Z,100796.47
2022-10-11T02:34:40.846Z,100800.03
2022-10-11T02:35:12.369Z,100802.47
2022-10-11T02:35:43.807Z,100798.66
2022-10-11T02:36:15.338Z,100802.19
2022-10-11T02:36:46.757Z,100801.38
2022-10-11T02:37:18.237Z,100795.66
2022-10-11T02:37:49.655Z,100794.28
2022-10-11T02:38:21.158Z,100802.75
2022-10-11T02:38:52.609Z,100798.09
2022-10-11T02:39:24.029Z,100798.94
2022-10-11T02:39:57.616Z,100799.75
2022-10-11T02:40:32.162Z,100799.19
2022-10-11T02:41:03.618Z,100800.25
2022-10-11T02:41:35.062Z,100797.28
2022-10-11T02:42:09.688Z,100803.56
2022-10-11T02:42:41.088Z,100795.66
2022-10-11T02:43:12.574Z,100803.84
2022-10-11T02:43:44.006Z,100795.66
2022-10-11T02:44:15.465Z,100796.47
2022-10-11T02:44:46.889Z,100801.13
2022-10-11T02:45:18.532Z,100801.34
2022-10-11T02:45:49.985Z,100796.72
2022-10-11T02:46:21.448Z,100796.47
2022-10-11T02:46:52.937Z,100793.97
2022-10-11T02:47:24.391Z,100798.38
2022-10-11T02:47:55.766Z,100801.34
2022-10-11T02:48:27.184Z,100801.34
2022-10-11T02:48:58.697Z,100801.13
2022-10-11T02:49:30.111Z,100799.19
2022-10-11T02:50:04.451Z,100799.19
2022-10-11T02:50:35.879Z,100799.44
2022-10-11T02:51:07.272Z,100801.34
2022-10-11T02:51:38.702Z,100797.81
2022-10-11T02:52:12.274Z,100801.34
2022-10-11T02:52:43.710Z,100799.44
2022-10-11T02:53:15.138Z,100803.00
2022-10-11T02:53:46.662Z,100800.25
2022-10-11T02:54:18.074Z,100799.72
2022-10-11T02:54:49.453Z,100804.09
2022-10-11T02:55:22.637Z,100801.63
2022-10-11T02:55:56.962Z,100800.53
2022-10-11T02:56:28.372Z,100801.34
2022-10-11T02:56:59.794Z,100803.00
2022-10-11T02:57:35.726Z,100806.00
2022-10-11T02:58:07.204Z,100805.19
2022-10-11T02:58:38.658Z,100805.19
2022-10-11T02:59:10.273Z,100804.38
2022-10-11T02:59:44.520Z,100806.28
2022-10-11T03:00:15.979Z,100811.19
2022-10-11T03:00:47.346Z,100806.81
2022-10-11T03:01:21.805Z,100814.47
2022-10-11T03:01:53.431Z,100812.00
2022-10-11T03:02:24.978Z,100816.09
2022-10-11T03:02:56.415Z,100806.81
2022-10-11T03:03:27.847Z,100812.28
2022-10-11T03:03:59.261Z,100811.19
2022-10-11T03:04:30.743Z,100813.09
2022-10-11T03:05:02.179Z,100809.31
2022-10-11T03:05:36.604Z,100809.56
2022-10-11T03:06:08.319Z,100813.91
2022-10-11T03:06:40.021Z,100816.66
2022-10-11T03:07:11.441Z,100813.09
2022-10-11T03:07:42.854Z,100811.19
2022-10-11T03:08:14.267Z,100809.56
2022-10-11T03:08:45.696Z,100806.81
2022-10-11T03:09:19.732Z,100812.56
2022-10-11T03:09:51.179Z,100815.00
2022-10-11T03:10:22.566Z,100807.91
2022-10-11T03:10:54.022Z,100807.91
2022-10-11T03:11:28.369Z,100809.56
2022-10-11T03:11:59.816Z,100812.84
2022-10-11T03:12:31.273Z,100816.09
2022-10-11T03:13:02.737Z,100819.13
2022-10-11T03:13:37.147Z,100817.19
2022-10-11T03:14:08.661Z,100820.75
2022-10-11T03:14:40.096Z,100823.47
2022-10-11T03:15:14.171Z,100815.56
2022-10-11T03:15:45.585Z,100826.22
2022-10-11T03:16:17.032Z,100824.31
2022-10-11T03:16:48.735Z,100822.66
2022-10-11T03:17:35.521Z,100824.56
2022-10-11T03:18:07.927Z,100825.41
2022-10-11T03:18:42.462Z,100825.66
2022-10-11T03:19:19.009Z,100822.94
2022-10-11T03:19:50.739Z,100825.66
2022-10-11T03:20:22.222Z,100822.13
2022-10-11T03:20:53.613Z,100823.75
2022-10-11T03:21:25.083Z,100825.66
2022-10-11T03:21:56.638Z,100829.22
2022-10-11T03:22:28.069Z,100826.50
2022-10-11T03:22:59.573Z,100822.13
2022-10-11T03:23:30.987Z,100825.13
2022-10-11T03:24:05.047Z,100823.22
2022-10-11T03:24:36.527Z,100825.66
2022-10-11T03:25:07.963Z,100824.84
2022-10-11T03:25:39.399Z,100836.59
2022-10-11T03:26:10.826Z,100827.59
2022-10-11T03:26:42.222Z,100830.03
2022-10-11T03:27:13.695Z,100829.22
2022-10-11T03:27:45.089Z,100835.78
2022-10-11T03:28:16.609Z,100831.94
2022-10-11T03:28:50.882Z,100838.50
2022-10-11T03:29:22.318Z,100831.94
2022-10-11T03:29:53.772Z,100835.78
2022-10-11T03:30:25.250Z,100834.97
2022-10-11T03:30:56.642Z,100840.41
2022-10-11T03:31:28.048Z,100830.88
2022-10-11T03:32:01.225Z,100838.50
2022-10-11T03:32:32.666Z,100835.78
2022-10-11T03:33:04.099Z,100831.41
2022-10-11T03:33:38.595Z,100838.50
2022-10-11T03:34:09.979Z,100835.78
2022-10-11T03:34:41.478Z,100836.59
2022-10-11T03:35:12.897Z,100831.13
2022-10-11T03:35:44.333Z,100833.88
2022-10-11T03:36:15.789Z,100842.88
2022-10-11T03:36:48.435Z,100837.97
2022-10-11T03:37:19.829Z,100836.88
2022-10-11T03:37:51.352Z,100839.59
2022-10-11T03:38:22.829Z,100840.16
2022-10-11T03:38:54.344Z,100840.97
2022-10-11T03:39:25.749Z,100841.25
2022-10-11T03:39:58.592Z,100839.59
2022-10-11T03:40:29.998Z,100845.59
2022-10-11T03:41:03.278Z,100838.78
2022-10-11T03:41:34.763Z,100838.78
2022-10-11T03:42:06.292Z,100841.50
2022-10-11T03:42:37.689Z,100839.59
2022-10-11T03:43:09.126Z,100839.59
2022-10-11T03:43:40.530Z,100845.88
2022-10-11T03:44:11.961Z,100850.53
2022-10-11T03:44:43.398Z,100851.34
2022-10-11T03:45:14.779Z,100843.16
2022-10-11T03:45:46.185Z,100843.44
2022-10-11T03:46:20.337Z,100846.16
2022-10-11T03:46:51.874Z,100846.69
2022-10-11T03:47:23.300Z,100849.44
2022-10-11T03:47:54.754Z,100847.78
2022-10-11T03:48:26.150Z,100853.25
2022-10-11T03:48:57.520Z,100850.53
2022-10-11T03:49:28.942Z,100851.63
2022-10-11T03:50:03.318Z,100853.25
2022-10-11T03:50:34.742Z,100856.00
2022-10-11T03:51:06.151Z,100853.81
2022-10-11T03:51:37.512Z,100858.72
2022-10-11T03:52:08.996Z,100858.72
2022-10-11T03:52:40.370Z,100857.09
2022-10-11T03:53:11.754Z,100849.97
2022-10-11T03:53:44.927Z,100856.25
2022-10-11T03:54:16.482Z,100854.63
2022-10-11T03:54:47.975Z,100852.72
2022-10-11T03:55:22.305Z,100851.63
2022-10-11T03:55:53.781Z,100856.25
2022-10-11T03:56:25.206Z,100857.91
2022-10-11T03:56:56.676Z,100855.44
2022-10-11T03:57:28.133Z,100854.34
2022-10-11T03:57:59.616Z,100861.72
2022-10-11T03:58:31.078Z,100862.53
2022-10-11T03:59:02.557Z,100862.28
2022-10-11T03:59:33.938Z,100859.53
2022-10-11T04:00:05.353Z,100858.72
2022-10-11T04:00:36.811Z,100863.38
2022-10-11T04:01:08.271Z,100863.38
2022-10-11T04:01:39.777Z,100865.28
2022-10-11T04:02:11.312Z,100866.38
2022-10-11T04:02:42.794Z,100863.63
2022-10-11T04:03:14.182Z,100862.00
2022-10-11T04:03:45.649Z,100864.72
2022-10-11T04:04:17.131Z,100868.56
2022-10-11T04:04:51.497Z,100864.72
2022-10-11T04:05:22.953Z,100863.91
2022-10-11T04:05:57.105Z,100868.56
2022-10-11T04:06:28.706Z,100866.38
2022-10-11T04:07:00.085Z,100868.28
2022-10-11T04:07:31.657Z,100870.75
2022-10-11T04:08:03.059Z,100864.47
2022-10-11T04:08:34.488Z,100869.38
2022-10-11T04:09:05.936Z,100867.19
2022-10-11T04:09:37.374Z,100874.56
2022-10-11T04:10:17.638Z,100873.19
2022-10-11T04:10:49.062Z,100873.47
2022-10-11T04:11:20.436Z,100875.66
2022-10-11T04:11:51.846Z,100873.19
2022-10-11T04:12:23.278Z,100868.00
2022-10-11T04:12:54.732Z,100875.09
2022-10-11T04:13:28.628Z,100870.75
2022-10-11T04:14:00.021Z,100875.38
2022-10-11T04:14:31.416Z,100874.56
2022-10-11T04:15:02.887Z,100883.56
2022-10-11T04:15:34.358Z,100873.75
2022-10-11T04:16:06.134Z,100874.84
2022-10-11T04:16:37.907Z,100874.84
2022-10-11T04:17:09.285Z,100874.00
2022-10-11T04:17:40.730Z,100878.94
2022-10-11T04:18:12.171Z,100880.03
2022-10-11T04:18:43.569Z,100880.03
2022-10-11T04:19:18.014Z,100874.56
2022-10-11T04:19:52.245Z,100878.38
2022-10-11T04:20:23.700Z,100875.09
2022-10-11T04:20:55.175Z,100879.75
2022-10-11T04:21:26.643Z,100879.22
2022-10-11T04:22:07.161Z,100878.38
2022-10-11T04:22:38.594Z,100871.56
2022-10-11T04:23:11.434Z,100876.47
2022-10-11T04:23:42.863Z,100882.47
2022-10-11T04:24:14.273Z,100882.22
2022-10-11T04:24:48.762Z,100876.75
2022-10-11T04:25:20.213Z,100887.41
2022-10-11T04:25:51.624Z,100886.59
2022-10-11T04:26:25.955Z,100884.94
2022-10-11T04:26:57.440Z,100881.13
2022-10-11T04:27:28.862Z,100883.31
2022-10-11T04:28:00.344Z,100886.03
2022-10-11T04:28:34.073Z,100883.84
2022-10-11T04:29:08.235Z,100883.03
2022-10-11T04:29:39.661Z,100886.59
2022-10-11T04:30:13.184Z,100886.59
2022-10-11T04:30:44.594Z,100884.94
2022-10-11T04:31:16.090Z,100884.94
2022-10-11T04:31:47.506Z,100888.78
2022-10-11T04:32:18.899Z,100886.84
2022-10-11T04:32:50.324Z,100883.31
2022-10-11T04:33:23.474Z,100888.50
2022-10-11T04:33:54.952Z,100885.22
2022-10-11T04:34:26.364Z,100889.59
2022-10-11T04:34:57.756Z,100891.78
2022-10-11T04:35:29.275Z,100892.59
2022-10-11T04:36:00.736Z,100891.22
2022-10-11T04:36:32.288Z,100888.78
2022-10-11T04:37:03.678Z,100896.41
2022-10-11T04:37:35.109Z,100892.03
2022-10-11T04:38:06.549Z,100895.06
2022-10-11T04:38:37.949Z,100889.03
2022-10-11T04:39:09.484Z,100893.69
2022-10-11T04:39:40.870Z,100893.41
2022-10-11T04:40:12.303Z,100891.78
2022-10-11T04:40:43.726Z,100892.59
2022-10-11T04:41:15.138Z,100893.69
2022-10-11T04:41:47.377Z,100900.78
2022-10-11T04:42:18.877Z,100900.78
2022-10-11T04:42:50.291Z,100892.88
2022-10-11T04:43:21.777Z,100899.97
2022-10-11T04:43:53.191Z,100890.13
2022-10-11T04:44:24.670Z,100890.94
2022-10-11T04:44:56.078Z,100898.88
2022-10-11T04:45:27.506Z,100896.97
2022-10-11T04:45:58.919Z,100895.06
2022-10-11T04:46:30.391Z,100894.22
2022-10-11T04:47:01.860Z,100893.69
2022-10-11T04:47:33.314Z,100894.22
2022-10-11T04:48:04.724Z,100896.69
2022-10-11T04:48:36.116Z,100902.16
2022-10-11T04:49:10.561Z,100891.22
2022-10-11T04:49:41.967Z,100895.06
2022-10-11T04:50:13.380Z,100898.59
2022-10-11T04:50:47.552Z,100897.50
2022-10-11T04:51:19.002Z,100899.97
2022-10-11T04:51:50.393Z,100898.31
2022-10-11T04:52:25.578Z,100904.59
2022-10-11T04:52:57.365Z,100899.41
2022-10-11T04:53:28.813Z,100905.69
2022-10-11T04:54:00.899Z,100905.69
2022-10-11T04:54:32.316Z,100902.97
2022-10-11T04:55:03.813Z,100903.78
2022-10-11T04:55:39.425Z,100901.34
2022-10-11T04:56:13.915Z,100901.34
2022-10-11T04:56:45.295Z,100909.78
2022-10-11T04:57:16.713Z,100903.50
2022-10-11T04:57:48.153Z,100901.59
2022-10-11T04:58:19.564Z,100909.78
2022-10-11T04:58:50.977Z,100902.41
2022-10-11T04:59:24.560Z,100897.50
2022-10-11T04:59:56.080Z,100910.34
2022-10-11T05:00:27.505Z,100903.50
2022-10-11T05:00:58.897Z,100896.13
2022-10-11T05:01:30.313Z,100907.34
2022-10-11T05:02:01.767Z,100910.06
2022-10-11T05:02:33.264Z,100903.78
2022-10-11T05:03:04.765Z,100904.59
2022-10-11T05:03:36.164Z,100913.63
2022-10-11T05:04:07.622Z,100905.44
2022-10-11T05:04:41.211Z,100909.25
2022-10-11T05:05:12.706Z,100908.44
2022-10-11T05:05:44.150Z,100904.06
2022-10-11T05:06:15.663Z,100908.44
2022-10-11T05:06:47.075Z,100904.06
2022-10-11T05:07:18.518Z,100907.88
2022-10-11T05:07:49.994Z,100907.63
2022-10-11T05:08:22.534Z,100913.06
2022-10-11T05:08:53.986Z,100907.88
2022-10-11T05:09:25.375Z,100910.63
2022-10-11T05:09:56.801Z,100910.88
2022-10-11T05:10:28.200Z,100904.59
2022-10-11T05:10:59.781Z,100908.97
2022-10-11T05:11:31.261Z,100904.59
2022-10-11T05:12:05.673Z,100914.44
2022-10-11T05:12:39.966Z,100908.97
2022-10-11T05:13:11.422Z,100903.50
2022-10-11T05:13:42.881Z,100908.16
2022-10-11T05:14:14.262Z,100903.50
2022-10-11T05:14:45.649Z,100911.97
2022-10-11T05:15:17.144Z,100907.34
2022-10-11T05:15:48.576Z,100903.78
2022-10-11T05:16:21.761Z,100901.31
2022-10-11T05:16:56.233Z,100910.06
2022-10-11T05:17:27.674Z,100910.06
2022-10-11T05:17:59.064Z,100907.88
2022-10-11T05:18:30.477Z,100911.16
2022-10-11T05:19:01.903Z,100910.88
2022-10-11T05:19:33.326Z,100914.44
2022-10-11T05:20:04.796Z,100907.34
2022-10-11T05:20:36.151Z,100913.34
2022-10-11T05:21:07.537Z,100914.16
2022-10-11T05:21:38.994Z,100915.25
2022-10-11T05:22:10.420Z,100911.44
2022-10-11T05:22:41.815Z,100907.34
2022-10-11T05:23:16.150Z,100911.69
2022-10-11T05:23:47.691Z,100908.69
2022-10-11T05:24:19.101Z,100915.81
2022-10-11T05:24:50.586Z,100919.34
2022-10-11T05:25:22.001Z,100911.16
2022-10-11T05:25:53.461Z,100916.06
2022-10-11T05:26:25.023Z,100912.81
2022-10-11T05:26:59.806Z,100917.44
2022-10-11T05:27:34.582Z,100914.72
2022-10-11T05:28:05.947Z,100914.44
2022-10-11T05:28:37.430Z,100917.16
2022-10-11T05:29:09.042Z,100920.19
2022-10-11T05:29:40.469Z,100906.53
2022-10-11T05:30:11.954Z,100918.25
2022-10-11T05:30:43.393Z,100917.44
2022-10-11T05:31:14.878Z,100913.34
2022-10-11T05:31:46.301Z,100919.63
2022-10-11T05:32:17.755Z,100916.91
2022-10-11T05:32:49.195Z,100913.63
2022-10-11T05:33:23.566Z,100919.34
2022-10-11T05:33:54.971Z,100915.53
2022-10-11T05:34:29.345Z,100921.00
2022-10-11T05:35:00.768Z,100921.81
2022-10-11T05:35:32.316Z,100924.53
2022-10-11T05:36:07.453Z,100929.19
2022-10-11T05:36:39.315Z,100928.38
2022-10-11T05:37:10.749Z,100927.53
2022-10-11T05:37:42.204Z,100921.00
2022-10-11T05:38:13.664Z,100922.91
2022-10-11T05:38:45.093Z,100924.53
2022-10-11T05:39:16.521Z,100926.44
2022-10-11T05:39:47.972Z,100926.19
2022-10-11T05:40:19.401Z,100930.00
2022-10-11T05:40:50.834Z,100930.28
2022-10-11T05:41:22.315Z,100929.47
2022-10-11T05:41:53.757Z,100930.81
2022-10-11T05:42:25.239Z,100930.28
2022-10-11T05:42:56.649Z,100923.72
2022-10-11T05:43:28.126Z,100934.09
2022-10-11T05:44:02.498Z,100932.47
2022-10-11T05:44:38.916Z,100924.53
2022-10-11T05:45:10.340Z,100932.47
2022-10-11T05:45:44.723Z,100932.19
2022-10-11T05:46:16.139Z,100930.56
2022-10-11T05:46:47.570Z,100927.28
2022-10-11T05:47:19.029Z,100935.19
2022-10-11T05:47:50.472Z,100926.44
2022-10-11T05:48:21.974Z,100931.91
2022-10-11T05:48:55.547Z,100929.72
2022-10-11T05:49:26.997Z,100940.66
2022-10-11T05:50:01.502Z,100935.19
2022-10-11T05:50:32.977Z,100934.91
2022-10-11T05:51:07.109Z,100934.38
2022-10-11T05:51:38.578Z,100933.56
2022-10-11T05:52:12.915Z,100935.47
2022-10-11T05:52:44.420Z,100943.94
2022-10-11T05:53:15.856Z,100939.28
2022-10-11T05:53:47.267Z,100941.19
2022-10-11T05:54:20.479Z,100938.47
2022-10-11T05:54:51.908Z,100942.84
2022-10-11T05:55:23.303Z,100935.47
2022-10-11T05:55:57.871Z,100939.03
2022-10-11T05:56:29.260Z,100945.31
2022-10-11T05:57:00.709Z,100939.84
2022-10-11T05:57:32.076Z,100943.94
2022-10-11T05:58:06.379Z,100946.66
2022-10-11T05:58:37.802Z,100942.03
2022-10-11T05:59:09.271Z,100944.50
2022-10-11T05:59:40.729Z,100937.38
2022-10-11T06:00:12.163Z,100948.31
2022-10-11T06:00:43.576Z,100945.59
2022-10-11T06:01:15.062Z,100946.66
2022-10-11T06:01:51.007Z,100940.94
2022-10-11T06:02:22.582Z,100948.03
2022-10-11T06:02:54.048Z,100942.84
2022-10-11T06:03:25.496Z,100943.94
2022-10-11T06:03:56.972Z,100946.66
2022-10-11T06:04:28.352Z,100940.94
2022-10-11T06:04:59.796Z,100945.31