createdAt,value
2018-07-27T14:52:56.521Z,20
2018-07-27T14:53:57.906Z,20
2018-07-27T14:54:59.299Z,20
2018-07-27T14:56:00.690Z,25
2018-07-27T14:57:02.085Z,25
2018-07-27T14:58:03.473Z,25
2018-07-27T14:59:04.875Z,25
2018-07-27T15:00:06.273Z,30
2018-07-27T15:01:07.677Z,30
2018-07-27T15:02:09.074Z,30
2018-07-27T15:03:10.469Z,30
2018-07-27T15:04:11.864Z,30
2018-07-27T15:05:13.265Z,30
2018-07-27T15:06:14.660Z,35
2018-07-27T15:07:16.062Z,35
2018-07-27T15:08:17.460Z,35
2018-07-27T15:09:18.854Z,40
2018-07-27T15:10:20.256Z,40
2018-07-27T15:11:21.652Z,40
2018-07-27T15:12:23.057Z,40
2018-07-27T15:13:24.461Z,40
2018-07-27T15:14:25.852Z,40
2018-07-27T15:15:27.263Z,40
2018-07-27T15:16:28.678Z,40
2018-07-27T15:17:30.089Z,40
2018-07-27T15:18:32.178Z,40
2018-07-27T15:19:33.609Z,45
2018-07-27T15:20:35.022Z,45
2018-07-27T15:21:36.409Z,40
2018-07-27T15:22:37.813Z,40
2018-07-27T15:23:39.239Z,40
2018-07-27T15:24:41.118Z,40
2018-07-27T15:25:42.521Z,35
2018-07-27T15:26:43.951Z,35
2018-07-27T15:27:45.362Z,30
2018-07-27T15:28:46.748Z,30
2018-07-27T15:29:48.155Z,35
2018-07-27T15:30:49.559Z,30
2018-07-27T15:31:50.909Z,25
2018-07-27T15:32:52.315Z,25
2018-07-27T15:33:53.727Z,25
2018-07-27T15:34:55.131Z,30
2018-07-27T15:35:56.535Z,30
2018-07-27T15:36:57.932Z,30
2018-07-27T15:37:59.345Z,30
2018-07-27T15:39:00.748Z,30
2018-07-27T15:40:02.180Z,25
2018-07-27T15:41:03.606Z,25
2018-07-27T15:42:05.009Z,25
2018-07-27T15:43:06.415Z,25
2018-07-27T15:44:07.820Z,25
2018-07-27T15:45:09.217Z,25
2018-07-27T15:46:10.621Z,25
2018-07-27T15:47:12.011Z,25
2018-07-27T15:48:13.496Z,25
2018-07-27T15:49:14.802Z,25
2018-07-27T15:50:16.218Z,25
2018-07-27T15:51:17.617Z,25
2018-07-27T15:52:19.012Z,25
2018-07-27T15:53:20.445Z,25
2018-07-27T15:54:21.829Z,25
2018-07-27T15:55:23.222Z,25
2018-07-27T15:56:25.574Z,20
2018-07-27T15:57:26.974Z,25
2018-07-27T15:58:28.370Z,25
2018-07-27T15:59:29.778Z,25
2018-07-27T16:00:31.182Z,25
2018-07-27T16:01:32.586Z,30
2018-07-27T16:02:33.990Z,30
2018-07-27T16:03:35.381Z,25
2018-07-27T16:04:36.787Z,25
2018-07-27T16:05:38.176Z,25
2018-07-27T16:06:39.565Z,25
2018-07-27T16:07:40.981Z,25
2018-07-27T16:08:42.398Z,25
2018-07-27T16:09:43.785Z,25
2018-07-27T16:10:45.186Z,25
2018-07-27T16:11:46.594Z,25
2018-07-27T16:12:47.977Z,25
2018-07-27T16:13:49.405Z,25
2018-07-27T16:14:50.791Z,25
2018-07-27T16:15:52.193Z,25
2018-07-27T16:16:53.577Z,25
2018-07-27T16:17:54.982Z,25
2018-07-27T16:18:56.388Z,30
2018-07-27T16:19:57.787Z,30
2018-07-27T16:20:59.196Z,25
2018-07-27T16:22:00.589Z,25
2018-07-27T16:23:01.993Z,25
2018-07-27T16:24:03.387Z,25
2018-07-27T16:25:04.851Z,25
2018-07-27T16:26:06.170Z,25
2018-07-27T16:27:07.568Z,25
2018-07-27T16:28:09.692Z,25
2018-07-27T16:29:11.091Z,0
2018-07-27T16:30:12.481Z,0
2018-07-27T16:31:13.892Z,0
2018-07-27T16:32:15.316Z,0
2018-07-27T16:33:16.672Z,0
2018-07-27T16:34:18.080Z,0
2018-07-27T16:35:19.481Z,0
2018-07-27T16:36:20.876Z,0
2018-07-27T16:37:22.257Z,0
2018-07-27T16:38:23.667Z,0
2018-07-27T16:39:25.057Z,0
2018-07-27T16:40:26.463Z,0
2018-07-27T16:41:27.857Z,0
2018-07-27T16:42:29.245Z,25
2018-07-27T16:43:30.657Z,25
2018-07-27T16:44:32.041Z,25
2018-07-27T16:45:33.434Z,25
2018-07-27T16:46:34.862Z,25
2018-07-27T16:47:36.244Z,25
2018-07-27T16:48:37.600Z,25
2018-07-27T16:49:39.001Z,0
2018-07-27T16:50:40.395Z,25
2018-07-27T16:51:41.789Z,25
2018-07-27T16:52:43.195Z,25
2018-07-27T16:53:44.590Z,25
2018-07-27T16:54:45.992Z,25
2018-07-27T16:55:47.383Z,25
2018-07-27T16:56:48.784Z,25
2018-07-27T16:57:50.182Z,25
2018-07-27T16:58:51.578Z,25
2018-07-27T16:59:53.010Z,25
2018-07-27T17:00:54.374Z,20
2018-07-27T17:01:55.773Z,20
2018-07-27T17:02:57.169Z,20
2018-07-27T17:03:58.577Z,25
2018-07-27T17:04:59.974Z,20
2018-07-27T17:06:01.540Z,20
2018-07-27T17:07:03.157Z,20
2018-07-27T17:08:04.510Z,20
2018-07-27T17:09:05.946Z,20
2018-07-27T17:10:07.270Z,20
2018-07-27T17:11:08.684Z,20
2018-07-27T17:12:10.098Z,20
2018-07-27T17:13:11.470Z,20
2018-07-27T17:14:12.978Z,20
2018-07-27T17:15:14.382Z,20
2018-07-27T17:16:15.787Z,20
2018-07-27T17:17:17.199Z,20
2018-07-27T17:18:18.666Z,20
2018-07-27T17:19:20.057Z,20
2018-07-27T17:20:21.484Z,20
2018-07-27T17:21:22.920Z,20
2018-07-27T17:22:24.399Z,20
2018-07-27T17:23:25.800Z,20
2018-07-27T17:24:27.193Z,20
2018-07-27T17:25:28.639Z,20
2018-07-27T17:26:29.995Z,20
2018-07-27T17:27:31.409Z,20
2018-07-27T17:28:32.843Z,15
2018-07-27T17:29:34.395Z,15
2018-07-27T17:30:35.781Z,15
2018-07-27T17:31:37.211Z,15
2018-07-27T17:32:38.639Z,15
2018-07-27T17:33:40.024Z,10
2018-07-27T17:34:41.435Z,20
2018-07-27T17:35:42.824Z,20
2018-07-27T17:36:44.244Z,15
2018-07-27T17:37:45.667Z,15
2018-07-27T17:38:47.082Z,15
2018-07-27T17:39:48.494Z,15
2018-07-27T17:40:49.890Z,15
2018-07-27T17:41:51.312Z,15
2018-07-27T17:42:52.726Z,15
2018-07-27T17:43:54.111Z,15
2018-07-27T17:44:55.535Z,15
2018-07-27T17:45:56.986Z,15
2018-07-27T17:46:58.412Z,15
2018-07-27T17:47:59.818Z,15
2018-07-27T17:49:01.239Z,15
2018-07-27T17:50:02.633Z,15
2018-07-27T17:51:04.034Z,15
2018-07-27T17:52:05.460Z,15
2018-07-27T17:53:06.880Z,15
2018-07-27T17:54:08.306Z,15
2018-07-27T17:55:09.685Z,15
2018-07-27T17:56:11.087Z,15
2018-07-27T17:57:12.482Z,15
2018-07-27T17:58:13.886Z,15
2018-07-27T17:59:15.293Z,15
2018-07-27T18:00:16.689Z,15
2018-07-27T18:01:18.092Z,15
2018-07-27T18:02:19.500Z,15
2018-07-27T18:03:20.905Z,10
2018-07-27T18:04:22.301Z,15
2018-07-27T18:05:23.716Z,10
2018-07-27T18:06:25.108Z,10
2018-07-27T18:07:26.734Z,10
2018-07-27T18:08:27.906Z,10
2018-07-27T18:09:29.304Z,10
2018-07-27T18:10:30.674Z,10
2018-07-27T18:11:32.045Z,10
2018-07-27T18:12:33.465Z,10
2018-07-27T18:13:34.880Z,10
2018-07-27T18:14:36.301Z,10
2018-07-27T18:15:37.722Z,10
2018-07-27T18:16:39.164Z,10
2018-07-27T18:17:40.584Z,10
2018-07-27T18:18:42.000Z,10
2018-07-27T18:19:44.146Z,10
2018-07-27T18:20:45.537Z,10
2018-07-27T18:21:47.004Z,10
2018-07-27T18:22:48.417Z,10
2018-07-27T18:23:49.835Z,10
2018-07-27T18:24:51.238Z,10
2018-07-27T18:25:52.663Z,10
2018-07-27T18:26:54.088Z,10
2018-07-27T18:27:55.523Z,10
2018-07-27T18:28:57.016Z,10
2018-07-27T18:29:58.387Z,10
2018-07-27T18:30:59.824Z,5
2018-07-27T18:32:01.239Z,5
2018-07-27T18:33:02.607Z,5
2018-07-27T18:34:04.041Z,5
2018-07-27T18:35:05.435Z,10
2018-07-27T18:36:06.829Z,10
2018-07-27T18:37:08.271Z,10
2018-07-27T18:38:09.673Z,10
2018-07-27T18:39:11.097Z,5
2018-07-27T18:40:12.499Z,5
2018-07-27T18:41:13.899Z,5
2018-07-27T18:42:16.180Z,5
2018-07-27T18:43:16.653Z,5
2018-07-27T18:44:18.083Z,5
2018-07-27T18:45:20.430Z,5
2018-07-27T18:46:21.909Z,5
2018-07-27T18:47:23.275Z,5
2018-07-27T18:48:24.683Z,5
2018-07-27T18:49:26.085Z,5
2018-07-27T18:50:27.506Z,5
2018-07-27T18:51:28.909Z,5
2018-07-27T18:52:30.317Z,5
2018-07-27T18:53:31.753Z,5
2018-07-27T18:54:33.161Z,0
2018-07-27T18:55:34.597Z,0
2018-07-27T18:56:35.994Z,0
2018-07-27T18:57:37.353Z,0
2018-07-27T18:58:38.765Z,0
2018-07-27T18:59:40.140Z,0
2018-07-27T19:00:42.129Z,0
2018-07-27T19:01:43.594Z,0
2018-07-27T19:02:44.987Z,0
2018-07-27T19:03:46.383Z,0
2018-07-27T19:04:47.772Z,0
2018-07-27T19:05:49.187Z,0
2018-07-27T19:06:51.498Z,0
2018-07-27T19:07:53.693Z,0
2018-07-27T19:08:54.232Z,0
2018-07-27T19:09:55.668Z,0
2018-07-27T19:10:57.083Z,0
2018-07-27T19:11:58.453Z,0
2018-07-27T19:12:59.921Z,0
2018-07-27T19:14:01.347Z,0
2018-07-27T19:15:03.725Z,0
2018-07-27T19:16:05.860Z,0
2018-07-27T19:17:07.322Z,0
2018-07-27T19:18:08.754Z,0
2018-07-27T19:19:10.992Z,0
2018-07-27T19:20:12.414Z,0
2018-07-27T19:21:13.820Z,0
2018-07-27T19:22:15.250Z,0
2018-07-27T19:23:16.802Z,0
2018-07-27T19:24:18.128Z,0
2018-07-27T19:25:19.569Z,0
2018-07-27T19:26:20.981Z,0
2018-07-27T19:27:23.740Z,0
2018-07-27T19:28:25.185Z,0
2018-07-27T19:29:26.613Z,0
2018-07-27T19:30:28.046Z,0
2018-07-27T19:31:29.476Z,0
2018-07-27T19:32:30.827Z,0
2018-07-27T19:33:32.235Z,0
2018-07-27T19:34:33.636Z,0
2018-07-27T19:35:35.657Z,0
2018-07-27T19:36:37.104Z,0
2018-07-27T19:37:38.445Z,0
2018-07-27T19:38:39.857Z,0
2018-07-27T19:39:41.322Z,0
2018-07-27T19:40:42.741Z,0
2018-07-27T19:41:44.171Z,0
2018-07-27T19:42:45.575Z,0
2018-07-27T19:43:47.020Z,0
2018-07-27T19:44:48.520Z,0
2018-07-27T19:45:49.971Z,0
2018-07-27T19:46:51.390Z,0
2018-07-27T19:47:52.831Z,0
2018-07-27T19:48:54.296Z,0
2018-07-27T19:49:56.409Z,0
2018-07-27T19:50:57.859Z,0
2018-07-27T19:51:59.382Z,0
2018-07-27T19:53:00.877Z,0
2018-07-27T19:54:03.314Z,0
2018-07-27T19:55:05.596Z,0
2018-07-27T19:56:08.678Z,0
2018-07-27T19:57:11.013Z,0
2018-07-27T19:58:13.009Z,0
2018-07-27T19:59:14.506Z,0
2018-07-27T20:00:15.947Z,0
2018-07-27T20:01:17.402Z,0
2018-07-27T20:02:18.879Z,0
2018-07-27T20:03:20.300Z,0
2018-07-27T20:04:21.720Z,0
2018-07-27T20:05:23.169Z,0
2018-07-27T20:06:24.596Z,0
2018-07-27T20:07:26.143Z,0
2018-07-27T20:08:27.532Z,0
2018-07-27T20:09:29.539Z,0
2018-07-27T20:10:31.722Z,0
2018-07-27T20:11:32.318Z,0
2018-07-27T20:12:33.740Z,0
2018-07-27T20:13:35.163Z,0
2018-07-27T20:14:36.593Z,0
2018-07-27T20:15:37.986Z,0
2018-07-27T20:16:39.415Z,0
2018-07-27T20:17:40.838Z,0
2018-07-27T20:18:42.263Z,0
2018-07-27T20:19:44.631Z,0
2018-07-27T20:20:46.070Z,0
2018-07-27T20:21:47.476Z,0
2018-07-27T20:22:48.879Z,0
2018-07-27T20:23:50.280Z,0
2018-07-27T20:24:51.697Z,0
2018-07-27T20:25:53.096Z,0
2018-07-27T20:26:55.451Z,0
2018-07-27T20:27:57.781Z,0
2018-07-27T20:28:59.209Z,0
2018-07-27T20:30:00.614Z,0
2018-07-27T20:31:02.782Z,0
2018-07-27T20:32:04.181Z,0
2018-07-27T20:33:05.606Z,0
2018-07-27T20:34:07.877Z,0
2018-07-27T20:35:09.257Z,0
2018-07-27T20:36:10.659Z,0
2018-07-27T20:37:12.067Z,0
2018-07-27T20:38:13.430Z,0
2018-07-27T20:39:14.872Z,0
2018-07-27T20:40:16.266Z,0
2018-07-27T20:41:17.668Z,0
2018-07-27T20:42:19.739Z,0
2018-07-27T20:43:20.492Z,0
2018-07-27T20:44:21.908Z,0
2018-07-27T20:45:23.317Z,0
2018-07-27T20:46:24.755Z,0
2018-07-27T20:47:26.144Z,0
2018-07-27T20:48:27.552Z,0
2018-07-27T20:49:28.959Z,0
2018-07-27T20:50:30.342Z,0
2018-07-27T20:51:31.741Z,0
2018-07-27T20:52:33.098Z,0
2018-07-27T20:53:34.509Z,0
2018-07-27T20:54:35.914Z,0
2018-07-27T20:55:37.329Z,0
2018-07-27T20:56:38.785Z,0
2018-07-27T20:57:40.228Z,0
2018-07-27T20:58:41.612Z,0
2018-07-27T20:59:43.025Z,0
2018-07-27T21:00:44.435Z,0
2018-07-27T21:01:45.851Z,0
2018-07-27T21:02:48.786Z,0
2018-07-27T21:03:50.208Z,0
2018-07-27T21:04:51.604Z,0
2018-07-27T21:05:53.846Z,0
2018-07-27T21:06:55.253Z,0
2018-07-27T21:07:56.689Z,0
2018-07-27T21:08:58.116Z,0
2018-07-27T21:09:59.530Z,0
2018-07-27T21:11:00.933Z,0
2018-07-27T21:12:02.323Z,0
2018-07-27T21:13:03.717Z,0
2018-07-27T21:14:05.116Z,0
2018-07-27T21:15:06.535Z,0
2018-07-27T21:16:07.955Z,0
2018-07-27T21:17:09.363Z,0
2018-07-27T21:18:11.716Z,0
2018-07-27T21:19:13.092Z,0
2018-07-27T21:20:14.509Z,0
2018-07-27T21:21:15.904Z,0
2018-07-27T21:22:18.056Z,0
2018-07-27T21:23:19.413Z,0
2018-07-27T21:24:21.536Z,0
2018-07-27T21:25:22.930Z,0
2018-07-27T21:26:24.339Z,0
2018-07-27T21:27:25.745Z,0
2018-07-27T21:28:27.138Z,0
2018-07-27T21:29:28.535Z,0
2018-07-27T21:30:29.943Z,0
2018-07-27T21:31:31.345Z,0
2018-07-27T21:32:33.406Z,0
2018-07-27T21:33:34.816Z,0
2018-07-27T21:34:36.208Z,0
2018-07-27T21:35:37.614Z,0
2018-07-27T21:36:39.014Z,0
2018-07-27T21:37:40.412Z,0
2018-07-27T21:38:41.846Z,0
2018-07-27T21:39:43.245Z,0
2018-07-27T21:40:44.644Z,0
2018-07-27T21:41:46.047Z,0
2018-07-27T21:42:47.436Z,0
2018-07-27T21:43:48.774Z,0
2018-07-27T21:44:50.174Z,0
2018-07-27T21:45:51.585Z,0
2018-07-27T21:46:52.960Z,0
2018-07-27T21:47:54.358Z,0
2018-07-27T21:48:55.761Z,0
2018-07-27T21:49:57.166Z,0
2018-07-27T21:50:58.562Z,0
2018-07-27T21:51:59.952Z,0
2018-07-27T21:53:01.356Z,0
2018-07-27T21:54:02.754Z,0
2018-07-27T21:55:04.143Z,0
2018-07-27T21:56:05.537Z,0
2018-07-27T21:57:06.936Z,0
2018-07-27T21:58:08.337Z,0
2018-07-27T21:59:09.723Z,0
2018-07-27T22:00:11.130Z,0
2018-07-27T22:01:12.525Z,0
2018-07-27T22:02:13.916Z,0
2018-07-27T22:03:15.308Z,0
2018-07-27T22:04:16.734Z,0
2018-07-27T22:05:18.091Z,0
2018-07-27T22:06:20.452Z,0
2018-07-27T22:07:21.840Z,0
2018-07-27T22:08:23.233Z,0
2018-07-27T22:09:24.649Z,0
2018-07-27T22:10:26.038Z,0
2018-07-27T22:11:27.445Z,0
2018-07-27T22:12:28.840Z,0
2018-07-27T22:13:30.310Z,0
2018-07-27T22:14:31.618Z,0
2018-07-27T22:15:33.035Z,0
2018-07-27T22:16:34.412Z,0
2018-07-27T22:17:35.819Z,0
2018-07-27T22:18:37.215Z,0
2018-07-27T22:19:38.621Z,0
2018-07-27T22:20:40.037Z,0
2018-07-27T22:21:41.406Z,0
2018-07-27T22:22:42.810Z,0
2018-07-27T22:23:44.213Z,0
2018-07-27T22:24:45.582Z,0
2018-07-27T22:25:46.976Z,0
2018-07-27T22:26:48.375Z,0
2018-07-27T22:27:49.772Z,0
2018-07-27T22:28:51.167Z,0
2018-07-27T22:29:52.553Z,0
2018-07-27T22:30:53.942Z,0
2018-07-27T22:31:55.901Z,0
2018-07-27T22:32:57.297Z,0
2018-07-27T22:33:58.696Z,0
2018-07-27T22:35:00.094Z,0
2018-07-27T22:36:01.491Z,0
2018-07-27T22:37:02.868Z,0
2018-07-27T22:38:04.273Z,0
2018-07-27T22:39:05.661Z,0
2018-07-27T22:40:07.049Z,0
2018-07-27T22:41:08.440Z,0
2018-07-27T22:42:09.840Z,0
2018-07-27T22:43:11.227Z,0
2018-07-27T22:44:12.620Z,0
2018-07-27T22:45:13.998Z,0
2018-07-27T22:46:15.403Z,0
2018-07-27T22:47:16.794Z,0
2018-07-27T22:48:18.208Z,0
2018-07-27T22:49:19.589Z,0
2018-07-27T22:50:20.986Z,0
2018-07-27T22:51:23.220Z,0
2018-07-27T22:52:24.613Z,0
2018-07-27T22:53:26.016Z,0
2018-07-27T22:54:27.401Z,0
2018-07-27T22:55:28.792Z,0
2018-07-27T22:56:30.183Z,0
2018-07-27T22:57:31.583Z,0
2018-07-27T22:58:32.979Z,0
2018-07-27T22:59:34.390Z,0
2018-07-27T23:00:35.787Z,0
2018-07-27T23:01:37.196Z,0
2018-07-27T23:02:38.590Z,0
2018-07-27T23:03:40.022Z,0
2018-07-27T23:04:41.396Z,0
2018-07-27T23:05:42.784Z,0
2018-07-27T23:06:44.192Z,0
2018-07-27T23:07:45.588Z,0
2018-07-27T23:08:47.006Z,0
2018-07-27T23:09:48.394Z,0
2018-07-27T23:10:49.804Z,0
2018-07-27T23:11:51.228Z,0
2018-07-27T23:12:52.568Z,0
2018-07-27T23:13:53.944Z,0
2018-07-27T23:14:55.354Z,0
2018-07-27T23:15:56.740Z,0
2018-07-27T23:16:58.127Z,0
2018-07-27T23:17:59.517Z,0
2018-07-27T23:19:00.918Z,0
2018-07-27T23:20:02.343Z,0
2018-07-27T23:21:03.719Z,0
2018-07-27T23:22:05.113Z,0
2018-07-27T23:23:06.505Z,0
2018-07-27T23:24:07.888Z,0
2018-07-27T23:25:09.301Z,0
2018-07-27T23:26:10.693Z,0
2018-07-27T23:27:12.080Z,0
2018-07-27T23:28:13.478Z,0
2018-07-27T23:29:14.874Z,0
2018-07-27T23:30:16.274Z,0
2018-07-27T23:31:17.670Z,0
2018-07-27T23:32:19.076Z,0
2018-07-27T23:33:20.474Z,0
2018-07-27T23:34:21.892Z,0
2018-07-27T23:35:23.280Z,0
2018-07-27T23:36:24.670Z,0
2018-07-27T23:37:26.058Z,0
2018-07-27T23:38:27.454Z,0
2018-07-27T23:39:28.850Z,0
2018-07-27T23:40:30.261Z,0
2018-07-27T23:41:31.669Z,0
2018-07-27T23:42:33.066Z,0
2018-07-27T23:43:34.450Z,0
2018-07-27T23:44:35.845Z,0
2018-07-27T23:45:37.261Z,0
2018-07-27T23:46:38.659Z,0
2018-07-27T23:47:40.048Z,0
2018-07-27T23:48:41.438Z,0
2018-07-27T23:49:42.837Z,0
2018-07-27T23:50:44.231Z,0
2018-07-27T23:51:45.624Z,0
2018-07-27T23:52:47.011Z,0
2018-07-27T23:53:48.430Z,0
2018-07-27T23:54:49.819Z,0
2018-07-27T23:55:51.222Z,0
2018-07-27T23:56:52.616Z,0
2018-07-27T23:57:53.999Z,0
2018-07-27T23:58:55.399Z,0
2018-07-27T23:59:56.794Z,0
