createdAt,value
2019-01-09T00:01:28.891Z,95088.53
2019-01-09T00:03:59.059Z,95089.62
2019-01-09T00:06:29.317Z,95097.37
2019-01-09T00:08:59.560Z,95099.36
2019-01-09T00:11:29.732Z,95099.36
2019-01-09T00:13:59.892Z,95096.31
2019-01-09T00:16:30.143Z,95096.31
2019-01-09T00:19:00.427Z,95097.48
2019-01-09T00:21:30.592Z,95097.48
2019-01-09T00:24:00.849Z,95101.08
2019-01-09T00:26:30.999Z,95101.08
2019-01-09T00:29:01.352Z,95099.33
2019-01-09T00:31:31.604Z,95103.75
2019-01-09T00:34:01.847Z,95095.45
2019-01-09T00:36:32.052Z,95098.25
2019-01-09T00:39:02.235Z,95083.38
2019-01-09T00:41:32.492Z,95087.94
2019-01-09T00:44:02.755Z,95101.30
2019-01-09T00:46:32.892Z,95097.16
2019-01-09T00:49:03.121Z,95090.95
2019-01-09T00:51:33.383Z,95090.95
2019-01-09T00:54:03.626Z,95079.52
2019-01-09T00:56:33.929Z,95079.52
2019-01-09T00:59:04.103Z,95077.52
2019-01-09T01:01:34.360Z,95078.29
2019-01-09T01:04:41.888Z,95075.57
2019-01-09T01:07:46.991Z,95075.57
2019-01-09T01:10:58.323Z,95071.20
2019-01-09T01:13:58.721Z,95079.78
2019-01-09T01:17:15.587Z,95079.78
2019-01-09T01:20:28.294Z,95061.72
2019-01-09T01:23:31.789Z,95078.11
2019-01-09T01:26:30.034Z,95062.72
2019-01-09T01:29:55.453Z,95076.80
2019-01-09T01:32:45.979Z,95079.41
2019-01-09T01:36:10.336Z,95079.41
2019-01-09T01:39:02.414Z,95076.91
2019-01-09T01:41:56.022Z,95071.06
2019-01-09T01:45:02.965Z,95065.72
2019-01-09T01:48:07.361Z,95041.92
2019-01-09T01:51:08.089Z,95041.92
2019-01-09T01:54:04.948Z,95035.73
2019-01-09T01:57:20.735Z,95036.20
2019-01-09T02:00:46.179Z,95036.20
2019-01-09T02:03:49.214Z,95034.52
2019-01-09T02:06:51.984Z,95041.52
2019-01-09T02:09:50.825Z,95043.78
2019-01-09T02:12:51.452Z,95042.88
2019-01-09T02:16:02.284Z,95031.19
2019-01-09T02:19:19.047Z,95031.19
2019-01-09T02:22:22.302Z,95029.77
2019-01-09T02:25:12.506Z,95028.64
2019-01-09T02:28:18.567Z,95027.55
2019-01-09T02:31:15.208Z,95030.58
2019-01-09T02:33:45.472Z,95016.11
2019-01-09T02:36:15.724Z,95007.29
2019-01-09T02:38:45.883Z,95004.64
2019-01-09T02:41:16.131Z,94995.06
2019-01-09T02:43:46.279Z,94990.59
2019-01-09T02:46:16.464Z,94981.77
2019-01-09T02:48:48.534Z,94980.30
2019-01-09T02:51:18.687Z,94980.30
2019-01-09T02:53:48.852Z,94982.13
2019-01-09T02:56:19.039Z,94977.75
2019-01-09T02:58:49.315Z,94977.75
2019-01-09T03:01:19.576Z,94979.38
2019-01-09T03:03:49.721Z,94979.38
2019-01-09T03:06:23.124Z,94962.59
2019-01-09T03:08:51.882Z,94962.59
2019-01-09T03:11:22.101Z,94973.03
2019-01-09T03:13:52.267Z,94977.67
2019-01-09T03:16:22.459Z,94977.67
2019-01-09T03:18:52.784Z,94971.83
2019-01-09T03:21:22.959Z,94961.30
2019-01-09T03:23:53.198Z,94961.30
2019-01-09T03:26:23.450Z,94961.24
2019-01-09T03:28:53.768Z,94961.24
2019-01-09T03:31:24.064Z,94937.83
2019-01-09T03:33:54.463Z,94937.83
2019-01-09T03:36:32.542Z,94952.92
2019-01-09T03:38:56.782Z,94954.74
2019-01-09T03:41:26.978Z,94956.39
2019-01-09T03:43:57.224Z,94948.16
2019-01-09T03:46:27.492Z,94948.16
2019-01-09T03:48:57.743Z,94960.63
2019-01-09T03:51:27.892Z,94965.54
2019-01-09T03:53:58.127Z,94974.06
2019-01-09T03:56:28.377Z,94972.62
2019-01-09T03:58:58.543Z,94961.65
2019-01-09T04:01:28.799Z,94965.59
2019-01-09T04:03:58.970Z,94969.72
2019-01-09T04:06:29.220Z,94966.25
2019-01-09T04:08:59.468Z,94966.25
2019-01-09T04:11:29.710Z,94956.61
2019-01-09T04:13:59.867Z,94958.30
2019-01-09T04:16:30.236Z,94958.30
2019-01-09T04:19:00.484Z,94948.11
2019-01-09T04:21:30.732Z,94942.31
2019-01-09T04:24:00.878Z,94952.48
2019-01-09T04:26:31.035Z,94952.88
2019-01-09T04:29:01.398Z,94935.59
2019-01-09T04:31:31.759Z,94935.59
2019-01-09T04:34:01.817Z,94936.11
2019-01-09T04:36:31.964Z,94928.03
2019-01-09T04:39:02.344Z,94916.30
2019-01-09T04:41:32.511Z,94916.30
2019-01-09T04:44:02.781Z,94912.08
2019-01-09T04:46:33.021Z,94910.59
2019-01-09T04:49:03.164Z,94904.76
2019-01-09T04:51:33.325Z,94904.76
2019-01-09T04:54:03.581Z,94895.57
2019-01-09T04:56:33.829Z,94897.38
2019-01-09T04:59:03.991Z,94904.09
2019-01-09T05:01:34.159Z,94909.19
2019-01-09T05:04:04.417Z,94914.05
2019-01-09T05:06:34.685Z,94907.45
2019-01-09T05:09:05.792Z,94915.59
2019-01-09T05:11:35.951Z,94916.63
2019-01-09T05:14:06.287Z,94923.63
2019-01-09T05:16:36.528Z,94920.79
2019-01-09T05:19:06.764Z,94926.25
2019-01-09T05:21:37.007Z,94927.91
2019-01-09T05:24:07.170Z,94920.64
2019-01-09T05:26:37.321Z,94920.18
2019-01-09T05:29:07.580Z,94925.46
2019-01-09T05:31:38.219Z,94923.64
2019-01-09T05:34:08.531Z,94923.20
2019-01-09T05:39:43.959Z,94924.02
2019-01-09T05:42:14.258Z,94920.64
2019-01-09T05:44:44.440Z,94915.02
2019-01-09T05:47:14.630Z,94923.95
2019-01-09T05:49:44.867Z,94935.50
2019-01-09T05:52:15.123Z,94927.38
2019-01-09T05:54:45.286Z,94917.23
2019-01-09T05:57:15.450Z,94919.08
2019-01-09T05:59:45.734Z,94907.27
2019-01-09T06:02:15.896Z,94905.89
2019-01-09T06:04:46.152Z,94902.14
2019-01-09T06:07:18.585Z,94905.89
2019-01-09T06:09:48.258Z,94898.46
2019-01-09T06:12:18.460Z,94892.27
2019-01-09T06:25:49.163Z,94892.59
2019-01-09T06:28:19.508Z,94892.59
2019-01-09T06:30:49.879Z,94887.45
2019-01-09T06:33:20.151Z,94899.86
2019-01-09T06:35:50.316Z,94899.86
2019-01-09T06:38:20.569Z,94900.89
2019-01-09T06:40:50.839Z,94910.05
2019-01-09T06:43:21.013Z,94911.31
2019-01-09T06:45:51.265Z,94916.77
2019-01-09T06:48:21.440Z,94912.63
2019-01-09T06:50:51.622Z,94903.53
2019-01-09T06:53:22.033Z,94906.67
2019-01-09T06:55:52.341Z,94915.87
2019-01-09T06:58:22.510Z,94910.48
2019-01-09T07:00:52.669Z,94916.03
2019-01-09T07:03:22.917Z,94911.95
2019-01-09T07:05:53.139Z,94915.13
2019-01-09T07:08:23.316Z,94926.87
2019-01-09T07:10:53.505Z,94929.42
2019-01-09T07:13:23.745Z,94929.42
2019-01-09T07:15:53.988Z,94912.44
2019-01-09T07:18:24.152Z,94916.34
2019-01-09T07:20:54.353Z,94916.34
2019-01-09T07:23:25.659Z,94914.45
2019-01-09T07:25:56.096Z,94919.62
2019-01-09T07:28:26.345Z,94926.27
2019-01-09T07:30:56.941Z,94919.38
2019-01-09T07:33:27.346Z,94919.38
2019-01-09T07:35:57.716Z,94922.02
2019-01-09T07:38:27.994Z,94922.02
2019-01-09T07:40:58.273Z,94916.09
2019-01-09T07:43:28.535Z,94908.72
2019-01-09T07:45:58.803Z,94908.72
2019-01-09T07:48:29.049Z,94907.73
2019-01-09T07:50:59.199Z,94911.19
2019-01-09T07:53:29.463Z,94910.16
2019-01-09T07:55:59.712Z,94903.44
2019-01-09T07:58:29.874Z,94903.44
2019-01-09T08:01:00.052Z,94908.01
2019-01-09T08:03:30.310Z,94903.95
2019-01-09T08:06:00.572Z,94903.95
2019-01-09T08:08:30.845Z,94908.38
2019-01-09T08:11:01.096Z,94914.19
2019-01-09T08:13:31.283Z,94913.96
2019-01-09T08:16:01.479Z,94913.96
2019-01-09T08:18:31.769Z,94911.42
2019-01-09T08:21:05.443Z,94910.19
2019-01-09T08:23:34.049Z,94913.48
2019-01-09T08:26:04.253Z,94913.48
2019-01-09T08:28:34.543Z,94912.20
2019-01-09T08:31:04.782Z,94909.34
2019-01-09T08:33:34.962Z,94919.80
2019-01-09T08:36:05.180Z,94918.56
2019-01-09T08:38:35.443Z,94918.47
2019-01-09T08:41:05.774Z,94920.95
2019-01-09T08:46:19.805Z,94914.30
2019-01-09T08:48:50.200Z,94918.89
2019-01-09T08:51:20.390Z,94915.02
2019-01-09T08:53:50.653Z,94914.93
2019-01-09T08:56:20.907Z,94905.80
2019-01-09T08:58:51.087Z,94903.27
2019-01-09T09:01:23.672Z,94899.70
2019-01-09T09:03:53.952Z,94915.77
2019-01-09T09:06:24.262Z,94891.59
2019-01-09T09:11:52.167Z,94900.30
2019-01-09T09:14:22.488Z,94898.23
2019-01-09T09:16:52.804Z,94897.77
2019-01-09T09:19:23.079Z,94887.63
2019-01-09T09:21:53.249Z,94884.81
2019-01-09T09:24:23.496Z,94878.16
2019-01-09T09:26:53.702Z,94876.34
2019-01-09T09:29:23.960Z,94879.93
2019-01-09T09:31:54.238Z,94876.67
2019-01-09T09:34:24.444Z,94876.38
2019-01-09T09:36:54.606Z,94867.53
2019-01-09T09:39:24.838Z,94865.80
2019-01-09T09:41:55.090Z,94866.78
2019-01-09T09:44:25.322Z,94857.30
2019-01-09T09:46:55.477Z,94857.09
2019-01-09T09:49:25.693Z,94852.90
2019-01-09T09:51:55.991Z,94857.55
2019-01-09T09:54:26.230Z,94860.09
2019-01-09T09:56:56.442Z,94850.83
2019-01-09T09:59:26.692Z,94849.45
2019-01-09T10:01:57.047Z,94850.37
2019-01-09T10:04:27.289Z,94849.08
2019-01-09T10:06:57.532Z,94847.38
2019-01-09T10:09:27.754Z,94842.88
2019-01-09T10:14:33.800Z,94829.73
2019-01-09T10:17:04.113Z,94837.79
2019-01-09T10:19:34.397Z,94833.77
2019-01-09T10:22:04.574Z,94829.59
2019-01-09T10:24:34.837Z,94830.17
2019-01-09T10:27:05.177Z,94829.96
2019-01-09T10:29:35.438Z,94824.46
2019-01-09T10:32:05.634Z,94825.24
2019-01-09T10:34:36.205Z,94822.38
2019-01-09T10:37:06.493Z,94820.72
2019-01-09T10:39:36.779Z,94822.12
2019-01-09T10:42:08.264Z,94819.50
2019-01-09T10:44:39.119Z,94819.42
2019-01-09T10:47:09.371Z,94813.50
2019-01-09T10:49:39.549Z,94808.68
2019-01-09T10:52:09.899Z,94798.22
2019-01-09T10:54:40.162Z,94805.72
2019-01-09T10:57:10.348Z,94805.46
2019-01-09T10:59:40.609Z,94784.92
2019-01-09T11:02:10.885Z,94792.45
2019-01-09T11:04:41.124Z,94787.53
2019-01-09T11:07:13.202Z,94785.41
2019-01-09T11:09:45.540Z,94774.82
2019-01-09T11:12:15.800Z,94770.95
2019-01-09T11:14:46.057Z,94765.49
2019-01-09T11:17:16.243Z,94759.29
2019-01-09T11:19:46.438Z,94758.12
2019-01-09T11:22:16.717Z,94747.13
2019-01-09T11:24:46.979Z,94738.24
2019-01-09T11:27:17.163Z,94727.84
2019-01-09T11:29:47.442Z,94724.27
2019-01-09T11:32:17.674Z,94713.00
2019-01-09T11:34:47.854Z,94718.23
2019-01-09T11:37:18.138Z,94714.61
2019-01-09T11:39:48.898Z,94710.80
2019-01-09T11:42:19.077Z,94713.06
2019-01-09T11:44:49.341Z,94713.56
2019-01-09T11:47:19.916Z,94708.42
2019-01-09T11:49:50.227Z,94705.33
2019-01-09T11:52:20.528Z,94708.67
2019-01-09T11:54:50.704Z,94696.84
2019-01-09T11:57:20.967Z,94687.08
2019-01-09T11:59:51.231Z,94688.84
2019-01-09T12:02:22.283Z,94675.13
2019-01-09T12:04:53.513Z,94666.14
2019-01-09T12:07:23.759Z,94669.70
2019-01-09T12:09:53.965Z,94670.27
2019-01-09T12:12:24.218Z,94672.54
2019-01-09T12:14:54.567Z,94663.02
2019-01-09T12:17:24.750Z,94660.94
2019-01-09T12:19:54.952Z,94660.23
2019-01-09T12:22:25.266Z,94661.64
2019-01-09T12:24:55.545Z,94653.54
2019-01-09T12:27:25.731Z,94651.23
2019-01-09T12:29:55.899Z,94647.47
2019-01-09T12:32:26.200Z,94647.20
2019-01-09T12:34:56.451Z,94650.30
2019-01-09T12:37:26.641Z,94647.20
2019-01-09T12:39:56.976Z,94651.76
2019-01-09T12:42:27.255Z,94650.91
2019-01-09T12:44:59.293Z,94640.61
2019-01-09T12:50:06.576Z,94641.75
2019-01-09T12:52:36.860Z,94642.30
2019-01-09T12:58:04.204Z,94629.34
2019-01-09T13:00:34.488Z,94626.14
2019-01-09T13:03:04.735Z,94622.27
2019-01-09T13:05:35.018Z,94621.36
2019-01-09T13:08:05.229Z,94616.91
2019-01-09T13:10:35.415Z,94610.34
2019-01-09T13:13:05.607Z,94606.38
2019-01-09T13:15:35.932Z,94599.39
2019-01-09T13:18:06.185Z,94599.53
2019-01-09T13:20:36.354Z,94592.23
2019-01-09T13:23:06.597Z,94587.88
2019-01-09T13:25:36.833Z,94577.97
2019-01-09T13:28:07.032Z,94567.22
2019-01-09T13:30:37.249Z,94558.71
2019-01-09T13:33:07.474Z,94562.62
2019-01-09T13:35:37.672Z,94561.80
2019-01-09T13:38:07.918Z,94553.94
2019-01-09T13:40:38.187Z,94552.95
2019-01-09T13:43:08.405Z,94550.10
2019-01-09T13:45:38.568Z,94544.92
2019-01-09T13:48:08.874Z,94538.47
2019-01-09T13:50:39.136Z,94529.23
2019-01-09T13:53:09.347Z,94522.16
2019-01-09T13:55:39.524Z,94522.33
2019-01-09T13:58:09.865Z,94513.89
2019-01-09T14:00:40.367Z,94506.89
2019-01-09T14:03:10.597Z,94506.27
2019-01-09T14:05:40.743Z,94505.11
2019-01-09T14:08:11.071Z,94508.55
2019-01-09T14:10:41.298Z,94494.22
2019-01-09T14:13:11.500Z,94262.15
2019-01-09T14:15:41.833Z,94493.88
2019-01-09T14:18:12.060Z,94489.98
2019-01-09T14:20:42.224Z,94483.70
2019-01-09T14:23:12.447Z,94480.27
2019-01-09T14:25:42.739Z,94475.56
2019-01-09T14:28:12.971Z,94473.80
2019-01-09T14:30:43.139Z,94469.17
2019-01-09T14:33:13.383Z,94458.86
2019-01-09T14:35:43.640Z,94461.45
2019-01-09T14:38:13.848Z,94457.83
2019-01-09T14:40:44.006Z,94457.31
2019-01-09T14:46:15.099Z,94450.84
2019-01-09T14:48:45.431Z,94441.92
2019-01-09T14:51:15.662Z,94440.14
2019-01-09T14:56:40.180Z,94431.69
2019-01-09T14:59:10.490Z,94425.04
2019-01-09T15:01:40.822Z,94418.91
2019-01-09T15:04:11.177Z,94416.65
2019-01-09T15:06:41.435Z,94410.62
2019-01-09T15:09:11.595Z,94405.28
2019-01-09T15:17:12.975Z,94387.73
2019-01-09T15:19:43.155Z,94381.20
2019-01-09T15:22:13.331Z,94380.20
2019-01-09T15:24:43.632Z,94373.08
2019-01-09T15:27:13.912Z,94369.11
2019-01-09T15:29:44.070Z,94361.09
2019-01-09T15:32:14.226Z,94365.78
2019-01-09T15:34:44.506Z,94363.45
2019-01-09T15:37:14.703Z,94357.80
2019-01-09T15:39:44.980Z,94349.75
2019-01-09T15:42:15.409Z,94352.39
2019-01-09T15:44:45.599Z,94349.30
2019-01-09T15:47:15.815Z,94351.39
2019-01-09T15:49:46.098Z,94346.05
2019-01-09T15:52:16.380Z,94342.18
2019-01-09T15:54:46.546Z,94332.80
2019-01-09T15:57:16.727Z,94332.39
2019-01-09T15:59:46.975Z,94334.29
2019-01-09T16:02:17.231Z,94338.95
2019-01-09T16:04:47.411Z,94334.98
2019-01-09T16:07:17.589Z,94332.89
2019-01-09T16:09:47.908Z,94330.22
2019-01-09T16:12:18.163Z,94329.72
2019-01-09T16:14:48.343Z,94327.47
2019-01-09T16:20:16.270Z,94322.63
2019-01-09T16:22:39.922Z,94312.86
2019-01-09T16:25:11.084Z,94319.99
2019-01-09T16:27:41.353Z,94316.33
2019-01-09T16:30:18.944Z,94319.94
2019-01-09T16:32:49.181Z,94305.69
2019-01-09T16:35:20.681Z,94297.41
2019-01-09T16:37:51.537Z,94297.61
2019-01-09T16:40:23.500Z,94289.09
2019-01-09T16:42:54.069Z,94292.91
2019-01-09T16:45:24.410Z,94291.41
2019-01-09T16:47:54.699Z,94288.31
2019-01-09T16:53:23.945Z,94280.37
2019-01-09T16:55:54.216Z,94274.46
2019-01-09T16:58:24.506Z,94270.57
2019-01-09T17:00:54.753Z,94260.78
2019-01-09T17:03:26.947Z,94258.11
2019-01-09T17:05:57.241Z,94249.30
2019-01-09T17:08:27.415Z,94249.72
2019-01-09T17:10:57.592Z,94240.95
2019-01-09T17:13:27.946Z,94246.56
2019-01-09T17:15:58.201Z,94243.84
2019-01-09T17:18:28.431Z,94240.56
2019-01-09T17:20:58.641Z,94239.48
2019-01-09T17:23:28.895Z,94228.55
2019-01-09T17:26:01.190Z,94221.45
2019-01-09T17:28:31.493Z,94220.61
2019-01-09T17:31:01.657Z,94210.73
2019-01-09T17:33:32.029Z,94212.21
2019-01-09T17:36:02.313Z,94204.42
2019-01-09T17:38:32.481Z,94204.86
2019-01-09T17:41:02.754Z,94196.80
2019-01-09T17:43:33.038Z,94194.34
2019-01-09T17:46:03.203Z,94189.58
2019-01-09T17:48:33.611Z,94191.77
2019-01-09T17:51:03.890Z,94184.12
2019-01-09T17:53:34.211Z,94186.37
2019-01-09T17:59:01.227Z,94175.02
2019-01-09T18:01:31.503Z,94164.81
2019-01-09T18:04:01.700Z,94166.80
2019-01-09T18:06:31.868Z,94173.24
2019-01-09T18:09:02.071Z,94166.11
2019-01-09T18:11:32.330Z,94168.36
2019-01-09T18:14:02.533Z,94164.77
2019-01-09T18:16:32.885Z,94160.87
2019-01-09T18:19:03.200Z,94156.86
2019-01-09T18:21:33.470Z,94156.15
2019-01-09T18:24:03.664Z,94157.14
2019-01-09T18:26:33.843Z,94149.16
2019-01-09T18:29:04.057Z,94142.86
2019-01-09T18:38:38.329Z,94124.30
2019-01-09T18:45:01.269Z,94125.41
2019-01-09T18:53:49.252Z,94119.41
2019-01-09T18:56:19.424Z,94106.80
2019-01-09T18:58:50.879Z,94116.58
2019-01-09T19:01:21.148Z,94116.45
2019-01-09T19:03:51.412Z,94112.74
2019-01-09T19:06:21.602Z,94106.12
2019-01-09T19:08:51.776Z,94105.80
2019-01-09T19:11:22.031Z,94101.41
2019-01-09T19:13:54.242Z,94103.95
2019-01-09T19:16:24.518Z,94098.58
2019-01-09T19:18:54.775Z,94093.14
2019-01-09T19:21:24.953Z,94080.56
2019-01-09T19:23:55.203Z,94077.11
2019-01-09T19:26:25.471Z,94082.22
2019-01-09T19:28:55.702Z,94080.39
2019-01-09T19:31:25.855Z,94072.77
2019-01-09T19:33:56.049Z,94070.83
2019-01-09T19:42:00.559Z,94075.19
2019-01-09T19:44:31.567Z,94068.47
2019-01-09T19:47:01.842Z,94065.30
2019-01-09T19:49:32.095Z,94064.73
2019-01-09T19:52:02.270Z,94074.29
2019-01-09T19:54:32.563Z,94066.05
2019-01-09T19:57:02.733Z,94071.73
2019-01-09T19:59:32.912Z,94061.89
2019-01-09T20:02:03.193Z,94064.58
2019-01-09T20:04:33.491Z,94066.02
2019-01-09T20:07:03.662Z,94063.88
2019-01-09T20:09:33.831Z,94056.84
2019-01-09T20:12:04.172Z,94055.69
2019-01-09T20:14:34.816Z,94056.64
2019-01-09T20:17:05.050Z,94058.59
2019-01-09T20:19:35.226Z,94064.47
2019-01-09T20:22:05.550Z,94065.97
2019-01-09T20:24:35.867Z,94056.50
2019-01-09T20:27:06.061Z,94057.67
2019-01-09T20:29:36.226Z,94060.39
2019-01-09T20:32:06.533Z,94058.92
2019-01-09T20:34:36.796Z,94058.59
2019-01-09T20:37:07.129Z,94063.92
2019-01-09T20:39:37.424Z,94067.50
2019-01-09T20:44:43.195Z,94058.17
2019-01-09T20:47:13.748Z,94055.27
2019-01-09T20:49:44.068Z,94061.55
2019-01-09T20:52:14.387Z,94055.82
2019-01-09T20:54:44.587Z,94052.72
2019-01-09T21:00:07.623Z,94051.13
2019-01-09T21:02:37.895Z,94050.69
2019-01-09T21:05:11.474Z,94063.05
2019-01-09T21:07:41.747Z,94056.86
2019-01-09T21:10:13.050Z,94055.56
2019-01-09T21:16:02.873Z,94055.63
2019-01-09T21:18:33.344Z,94053.44
2019-01-09T21:21:03.505Z,94048.19
2019-01-09T21:23:33.692Z,94053.53
2019-01-09T21:26:04.095Z,94049.99
2019-01-09T21:28:34.347Z,94047.63
2019-01-09T21:31:04.510Z,94044.17
2019-01-09T21:33:34.697Z,94043.61
2019-01-09T21:36:05.076Z,94047.39
2019-01-09T21:38:35.321Z,94050.69
2019-01-09T21:41:05.486Z,94044.52
2019-01-09T21:43:35.662Z,94052.31
2019-01-09T21:46:06.027Z,94053.00
2019-01-09T21:48:36.270Z,94054.23
2019-01-09T21:51:06.538Z,94051.28
2019-01-09T21:53:36.772Z,94054.11
2019-01-09T21:56:07.471Z,94052.66
2019-01-09T21:58:37.636Z,94057.34
2019-01-09T22:01:07.914Z,94063.84
2019-01-09T22:03:38.160Z,94056.87
2019-01-09T22:06:08.333Z,94056.44
2019-01-09T22:08:38.487Z,94053.41
2019-01-09T22:11:08.982Z,94055.02
2019-01-09T22:13:39.242Z,94054.23
2019-01-09T22:16:09.426Z,94057.19
2019-01-09T22:18:39.661Z,94053.91
2019-01-09T22:21:10.137Z,94054.02
2019-01-09T22:23:40.566Z,94053.61
2019-01-09T22:26:10.834Z,94054.23
2019-01-09T22:28:41.154Z,94057.24
2019-01-09T22:31:11.397Z,94053.91
2019-01-09T22:33:41.643Z,94058.86
2019-01-09T22:36:11.813Z,94055.77
2019-01-09T22:38:42.078Z,94057.56
2019-01-09T22:41:12.220Z,94056.77
2019-01-09T22:43:42.408Z,94050.91
2019-01-09T22:46:12.685Z,94049.72
2019-01-09T22:48:42.995Z,94050.72
2019-01-09T22:51:13.380Z,94051.62
2019-01-09T22:53:43.564Z,94058.23
2019-01-09T22:56:13.854Z,94051.67
2019-01-09T22:58:44.082Z,94045.58
2019-01-09T23:04:08.388Z,94054.56
2019-01-09T23:06:38.587Z,94058.75
2019-01-09T23:09:30.144Z,94055.36
2019-01-09T23:17:57.634Z,94054.97
2019-01-09T23:26:03.259Z,94058.97
2019-01-09T23:28:33.641Z,94051.23
2019-01-09T23:31:04.150Z,94053.62
2019-01-09T23:33:34.314Z,94050.48
2019-01-09T23:36:24.553Z,94056.69
2019-01-09T23:41:46.152Z,94051.57
2019-01-09T23:44:16.423Z,94057.47
2019-01-09T23:46:46.575Z,94055.06
2019-01-09T23:49:16.829Z,94058.22
2019-01-09T23:51:47.097Z,94064.39
2019-01-09T23:54:17.273Z,94065.09
2019-01-09T23:56:47.452Z,94069.85
2019-01-09T23:59:17.730Z,94065.57
