createdAt,value
2023-05-04T00:02:01.124Z,8.43
2023-05-04T00:04:31.203Z,8.42
2023-05-04T00:07:06.709Z,8.45
2023-05-04T00:09:39.227Z,8.38
2023-05-04T00:12:09.770Z,8.33
2023-05-04T00:14:43.944Z,8.35
2023-05-04T00:17:14.023Z,8.14
2023-05-04T00:19:46.146Z,8.12
2023-05-04T00:22:21.874Z,8.03
2023-05-04T00:24:52.711Z,7.91
2023-05-04T00:27:26.956Z,7.74
2023-05-04T00:29:58.730Z,7.67
2023-05-04T00:32:28.936Z,7.57
2023-05-04T00:35:03.339Z,7.48
2023-05-04T00:37:36.640Z,7.41
2023-05-04T00:40:07.543Z,7.34
2023-05-04T00:42:37.938Z,7.33
2023-05-04T00:45:10.055Z,7.31
2023-05-04T00:47:40.276Z,7.32
2023-05-04T00:50:12.078Z,7.33
2023-05-04T00:52:46.764Z,7.38
2023-05-04T00:55:20.914Z,7.34
2023-05-04T00:57:52.047Z,7.27
2023-05-04T01:00:22.606Z,7.22
2023-05-04T01:02:53.621Z,7.22
2023-05-04T01:05:27.209Z,7.31
2023-05-04T01:08:05.470Z,7.30
2023-05-04T01:10:46.884Z,7.25
2023-05-04T01:13:19.186Z,7.24
2023-05-04T01:15:49.673Z,7.20
2023-05-04T01:18:23.690Z,7.15
2023-05-04T01:20:53.784Z,7.11
2023-05-04T01:23:26.855Z,7.05
2023-05-04T01:26:03.965Z,7.01
2023-05-04T01:28:41.865Z,6.97
2023-05-04T01:31:17.230Z,6.96
2023-05-04T01:33:50.508Z,6.90
2023-05-04T01:36:21.705Z,6.86
2023-05-04T01:39:01.501Z,6.86
2023-05-04T01:41:31.818Z,6.84
2023-05-04T01:44:01.920Z,6.83
2023-05-04T01:46:32.400Z,6.81
2023-05-04T01:49:15.500Z,6.81
2023-05-04T01:51:46.971Z,6.84
2023-05-04T01:54:20.398Z,6.86
2023-05-04T01:56:52.717Z,6.81
2023-05-04T01:59:22.786Z,6.76
2023-05-04T02:02:00.517Z,6.76
2023-05-04T02:04:30.857Z,6.71
2023-05-04T02:07:01.103Z,6.66
2023-05-04T02:09:35.601Z,6.64
2023-05-04T02:12:06.111Z,6.58
2023-05-04T02:14:36.213Z,6.51
2023-05-04T02:17:12.670Z,6.46
2023-05-04T02:19:42.740Z,6.44
2023-05-04T02:22:12.865Z,6.42
2023-05-04T02:24:45.694Z,6.33
2023-05-04T02:27:15.855Z,6.40
2023-05-04T02:29:46.216Z,6.37
2023-05-04T02:32:16.503Z,6.33
2023-05-04T02:34:46.849Z,6.31
2023-05-04T02:37:16.825Z,6.28
2023-05-04T02:39:49.445Z,6.21
2023-05-04T02:42:19.733Z,6.11
2023-05-04T02:44:50.136Z,6.20
2023-05-04T02:47:20.682Z,6.12
2023-05-04T02:49:52.149Z,6.14
2023-05-04T02:52:22.427Z,6.22
2023-05-04T02:54:55.300Z,6.25
2023-05-04T02:57:26.780Z,6.22
2023-05-04T02:59:56.943Z,6.20
2023-05-04T03:02:28.845Z,6.20
2023-05-04T03:04:58.919Z,6.17
2023-05-04T03:07:31.096Z,6.20
2023-05-04T03:10:04.917Z,6.17
2023-05-04T03:12:35.149Z,6.15
2023-05-04T03:15:07.318Z,6.06
2023-05-04T03:17:37.524Z,6.17
2023-05-04T03:20:10.029Z,6.11
2023-05-04T03:22:44.455Z,6.17
2023-05-04T03:25:17.118Z,5.94
2023-05-04T03:27:57.534Z,6.15
2023-05-04T03:30:27.717Z,5.94
2023-05-04T03:33:03.116Z,6.00
2023-05-04T03:35:33.389Z,5.98
2023-05-04T03:38:10.714Z,5.94
2023-05-04T03:40:43.700Z,5.97
2023-05-04T03:43:17.572Z,5.93
2023-05-04T03:45:47.814Z,5.88
2023-05-04T03:48:21.828Z,6.06
2023-05-04T03:50:54.273Z,6.06
2023-05-04T03:53:24.476Z,6.11
2023-05-04T03:55:57.340Z,6.13
2023-05-04T03:58:34.873Z,6.15
2023-05-04T04:01:07.540Z,6.07
2023-05-04T04:03:41.194Z,6.10
2023-05-04T04:06:13.572Z,6.11
2023-05-04T04:08:44.743Z,6.15
2023-05-04T04:11:17.475Z,6.17
2023-05-04T04:13:47.814Z,6.22
2023-05-04T04:16:20.812Z,6.33
2023-05-04T04:18:51.790Z,6.35
2023-05-04T04:21:21.918Z,6.41
2023-05-04T04:23:53.861Z,6.49
2023-05-04T04:26:30.753Z,6.55
2023-05-04T04:29:00.847Z,6.43
2023-05-04T04:31:40.481Z,6.57
2023-05-04T04:34:14.869Z,6.62
2023-05-04T04:36:45.266Z,6.65
2023-05-04T04:39:16.861Z,6.74
2023-05-04T04:41:49.607Z,6.84
2023-05-04T04:44:20.127Z,6.90
2023-05-04T04:46:50.138Z,6.92
2023-05-04T04:49:20.646Z,7.00
2023-05-04T04:51:53.282Z,7.11
2023-05-04T04:54:23.285Z,7.14
2023-05-04T04:56:55.906Z,7.18
2023-05-04T04:59:28.501Z,7.22
2023-05-04T05:01:58.781Z,7.24
2023-05-04T05:04:29.090Z,7.27
2023-05-04T05:06:59.899Z,7.32
2023-05-04T05:09:30.066Z,7.31
2023-05-04T05:12:02.861Z,7.54
2023-05-04T05:14:33.150Z,8.02
2023-05-04T05:17:15.842Z,8.75
2023-05-04T05:19:47.037Z,9.38
2023-05-04T05:22:17.340Z,9.70
2023-05-04T05:24:51.126Z,9.90
2023-05-04T05:27:24.500Z,10.13
2023-05-04T05:29:54.606Z,10.25
2023-05-04T05:32:24.872Z,10.30
2023-05-04T05:34:55.121Z,10.69
2023-05-04T05:37:26.065Z,10.95
2023-05-04T05:39:56.284Z,11.29
2023-05-04T05:42:28.928Z,11.73
2023-05-04T05:44:59.251Z,11.68
2023-05-04T05:47:29.625Z,11.86
2023-05-04T05:49:59.988Z,12.28
2023-05-04T05:52:30.361Z,12.81
2023-05-04T05:55:02.461Z,13.13
2023-05-04T05:57:35.446Z,13.33
2023-05-04T06:00:06.434Z,13.36
2023-05-04T06:02:44.090Z,13.41
2023-05-04T06:05:14.171Z,13.37
2023-05-04T06:07:44.153Z,13.20
2023-05-04T06:10:16.763Z,13.00
2023-05-04T06:12:49.363Z,12.94
2023-05-04T06:15:20.178Z,12.77
2023-05-04T06:17:50.468Z,12.56
2023-05-04T06:20:21.025Z,12.51
2023-05-04T06:22:51.489Z,12.16
2023-05-04T06:25:22.340Z,12.25
2023-05-04T06:27:55.292Z,12.06
2023-05-04T06:30:25.558Z,12.02
2023-05-04T06:32:55.671Z,11.89
2023-05-04T06:35:26.068Z,11.84
2023-05-04T06:37:56.612Z,11.82
2023-05-04T06:40:28.002Z,11.89
2023-05-04T06:43:00.896Z,12.04
2023-05-04T06:45:31.432Z,12.10
2023-05-04T06:48:01.593Z,12.24
2023-05-04T06:50:33.401Z,12.45
2023-05-04T06:53:09.230Z,12.49
2023-05-04T06:55:39.883Z,12.50
2023-05-04T06:58:12.917Z,12.59
2023-05-04T07:00:47.716Z,12.48
2023-05-04T07:03:18.114Z,12.50
2023-05-04T07:05:50.898Z,12.32
2023-05-04T07:08:23.366Z,12.23
2023-05-04T07:10:53.617Z,12.19
2023-05-04T07:13:26.688Z,12.12
2023-05-04T07:15:58.951Z,12.13
2023-05-04T07:18:29.208Z,12.28
2023-05-04T07:21:16.081Z,12.48
2023-05-04T07:23:49.707Z,12.51
2023-05-04T07:26:19.761Z,12.40
2023-05-04T07:28:52.782Z,12.21
2023-05-04T07:31:23.354Z,12.20
2023-05-04T07:33:54.245Z,12.15
2023-05-04T07:36:26.769Z,12.20
2023-05-04T07:38:57.610Z,12.25
2023-05-04T07:41:27.856Z,12.33
2023-05-04T07:44:00.569Z,12.40
2023-05-04T07:46:31.220Z,12.62
2023-05-04T07:49:01.594Z,12.85
2023-05-04T07:51:31.718Z,12.84
2023-05-04T07:54:01.963Z,13.10
2023-05-04T07:56:32.151Z,13.22
2023-05-04T07:59:05.025Z,13.27
2023-05-04T08:01:35.159Z,13.28
2023-05-04T08:04:05.311Z,13.39
2023-05-04T08:06:39.490Z,13.35
2023-05-04T08:09:09.579Z,13.40
2023-05-04T08:11:39.756Z,13.44
2023-05-04T08:14:12.481Z,13.48
2023-05-04T08:16:43.089Z,13.55
2023-05-04T08:19:13.153Z,13.65
2023-05-04T08:21:43.692Z,13.76
2023-05-04T08:24:14.000Z,13.80
2023-05-04T08:26:52.577Z,13.91
2023-05-04T08:29:32.872Z,14.06
2023-05-04T08:32:03.656Z,14.06
2023-05-04T08:34:34.004Z,14.03
2023-05-04T08:37:06.839Z,14.02
2023-05-04T08:39:39.432Z,14.03
2023-05-04T08:42:17.349Z,14.04
2023-05-04T08:44:50.050Z,14.23
2023-05-04T08:47:20.251Z,14.24
2023-05-04T08:49:55.553Z,14.37
2023-05-04T08:52:27.343Z,14.43
2023-05-04T08:54:58.821Z,14.52
2023-05-04T08:57:35.703Z,14.77
2023-05-04T09:00:12.201Z,14.91
2023-05-04T09:02:42.974Z,14.88
2023-05-04T09:05:14.485Z,15.02
2023-05-04T09:07:44.651Z,15.12
2023-05-04T09:10:15.048Z,14.86
2023-05-04T09:12:45.146Z,14.97
2023-05-04T09:15:22.131Z,15.14
2023-05-04T09:18:01.357Z,15.23
2023-05-04T09:20:32.739Z,15.44
2023-05-04T09:23:26.397Z,15.43
2023-05-04T09:25:58.757Z,15.45
2023-05-04T09:28:38.838Z,15.52
2023-05-04T09:31:12.112Z,15.65
2023-05-04T09:33:44.930Z,15.71
2023-05-04T09:36:17.895Z,15.62
2023-05-04T09:38:50.426Z,15.89
2023-05-04T09:41:21.124Z,16.05
2023-05-04T09:43:52.024Z,15.89
2023-05-04T09:46:25.944Z,15.73
2023-05-04T09:48:57.180Z,15.64
2023-05-04T09:51:30.321Z,15.82
2023-05-04T09:54:07.396Z,15.86
2023-05-04T09:56:49.266Z,15.73
2023-05-04T09:59:22.860Z,15.62
2023-05-04T10:01:58.691Z,15.80
2023-05-04T10:04:31.067Z,15.89
2023-05-04T10:07:03.384Z,15.97
2023-05-04T10:09:34.627Z,16.11
2023-05-04T10:12:06.754Z,16.52
2023-05-04T10:14:38.306Z,16.62
2023-05-04T10:17:28.555Z,16.71
2023-05-04T10:20:21.079Z,17.10
2023-05-04T10:23:24.174Z,17.14
2023-05-04T10:26:20.922Z,17.26
2023-05-04T10:29:07.064Z,17.66
2023-05-04T10:31:42.360Z,17.92
2023-05-04T10:34:27.360Z,17.74
2023-05-04T10:36:58.048Z,17.51
2023-05-04T10:39:29.709Z,17.50
2023-05-04T10:42:02.350Z,17.52
2023-05-04T10:44:33.852Z,17.46
2023-05-04T10:47:06.894Z,17.43
2023-05-04T10:49:39.508Z,17.59
2023-05-04T10:52:16.499Z,17.52
2023-05-04T10:54:47.525Z,17.58
2023-05-04T10:57:17.748Z,17.59
2023-05-04T10:59:58.984Z,17.67
2023-05-04T11:02:32.569Z,17.60
2023-05-04T11:05:09.557Z,17.65
2023-05-04T11:07:40.885Z,17.54
2023-05-04T11:10:24.592Z,17.58
2023-05-04T11:13:05.568Z,17.66
2023-05-04T11:15:47.046Z,17.77
2023-05-04T11:18:19.053Z,17.83
2023-05-04T11:20:56.291Z,17.85
2023-05-04T11:23:32.826Z,17.79
2023-05-04T11:26:12.601Z,17.77
2023-05-04T11:28:43.241Z,17.74
2023-05-04T11:31:17.252Z,17.85
2023-05-04T11:33:48.359Z,18.00
2023-05-04T11:36:21.401Z,18.35
2023-05-04T11:38:52.719Z,18.57
2023-05-04T11:41:29.922Z,18.40
2023-05-04T11:44:04.566Z,18.30
2023-05-04T11:46:35.946Z,18.44
2023-05-04T11:49:12.414Z,18.59
2023-05-04T11:51:45.357Z,18.81
2023-05-04T11:54:25.251Z,18.84
2023-05-04T11:56:56.535Z,18.58
2023-05-04T11:59:26.673Z,18.32
2023-05-04T12:01:56.975Z,18.23
2023-05-04T12:04:33.444Z,18.31
2023-05-04T12:07:09.668Z,18.14
2023-05-04T12:10:10.291Z,18.12
2023-05-04T12:12:41.018Z,18.14
2023-05-04T12:15:13.623Z,18.21
2023-05-04T12:17:44.339Z,18.22
2023-05-04T12:20:26.652Z,18.22
2023-05-04T12:22:59.845Z,18.30
2023-05-04T12:25:29.983Z,18.61
2023-05-04T12:28:00.675Z,18.74
2023-05-04T12:30:30.883Z,18.71
2023-05-04T12:33:05.786Z,18.70
2023-05-04T12:35:37.175Z,18.44
2023-05-04T12:38:09.926Z,18.51
2023-05-04T12:40:44.304Z,18.43
2023-05-04T12:43:20.965Z,18.47
2023-05-04T12:45:51.198Z,18.55
2023-05-04T12:48:21.990Z,18.41
2023-05-04T12:50:53.023Z,18.44
2023-05-04T12:53:28.088Z,18.41
2023-05-04T12:56:00.192Z,18.36
2023-05-04T12:58:31.302Z,18.35
2023-05-04T13:01:04.590Z,18.37
2023-05-04T13:03:38.338Z,18.44
2023-05-04T13:06:08.640Z,18.33
2023-05-04T13:08:41.739Z,18.25
2023-05-04T13:11:14.750Z,18.28
2023-05-04T13:13:49.436Z,18.23
2023-05-04T13:16:20.214Z,18.20
2023-05-04T13:18:50.223Z,18.18
2023-05-04T13:21:22.129Z,18.32
2023-05-04T13:23:57.724Z,18.38
2023-05-04T13:26:29.896Z,18.40
2023-05-04T13:28:59.906Z,18.50
2023-05-04T13:31:30.026Z,18.63
2023-05-04T13:34:00.297Z,18.72
2023-05-04T13:36:34.474Z,18.80
2023-05-04T13:39:07.315Z,18.88
2023-05-04T13:41:38.363Z,18.98
2023-05-04T13:44:09.274Z,18.96
2023-05-04T13:46:39.744Z,18.93
2023-05-04T13:49:16.308Z,18.86
2023-05-04T13:51:47.249Z,18.87
2023-05-04T13:54:21.267Z,18.89
2023-05-04T13:56:52.332Z,18.92
2023-05-04T13:59:28.880Z,19.00
2023-05-04T14:01:59.471Z,19.16
2023-05-04T14:04:39.766Z,19.27
2023-05-04T14:07:10.762Z,19.23
2023-05-04T14:09:43.831Z,19.16
2023-05-04T14:12:18.475Z,19.11
2023-05-04T14:14:48.619Z,19.15
2023-05-04T14:17:20.537Z,19.16
2023-05-04T14:19:52.175Z,19.15
2023-05-04T14:22:23.257Z,19.07
2023-05-04T14:25:02.515Z,18.97
2023-05-04T14:27:34.638Z,18.98
2023-05-04T14:30:05.280Z,18.96
2023-05-04T14:32:35.758Z,18.95
2023-05-04T14:35:09.076Z,19.03
2023-05-04T14:37:41.165Z,19.11
2023-05-04T14:40:24.828Z,19.03
2023-05-04T14:42:54.850Z,18.94
2023-05-04T14:45:27.554Z,18.99
2023-05-04T14:47:58.014Z,19.01
2023-05-04T14:50:31.103Z,19.08
2023-05-04T14:53:01.146Z,19.06
2023-05-04T14:55:41.728Z,19.17
2023-05-04T14:58:22.152Z,19.26
2023-05-04T15:01:02.558Z,19.30
2023-05-04T15:03:32.815Z,19.35
2023-05-04T15:06:05.543Z,19.28
2023-05-04T15:08:36.200Z,19.37
2023-05-04T15:11:10.087Z,19.37
2023-05-04T15:13:40.197Z,19.22
2023-05-04T15:16:10.310Z,19.15
2023-05-04T15:18:42.264Z,19.15
2023-05-04T15:21:14.314Z,19.14
2023-05-04T15:23:44.330Z,19.21
2023-05-04T15:26:17.324Z,19.15
2023-05-04T15:28:47.451Z,19.07
2023-05-04T15:31:20.709Z,19.00
2023-05-04T15:33:51.405Z,18.96
2023-05-04T15:36:24.571Z,18.91
2023-05-04T15:38:54.536Z,18.96
2023-05-04T15:41:28.942Z,18.87
2023-05-04T15:44:03.246Z,18.83
2023-05-04T15:46:36.858Z,18.85
2023-05-04T15:49:09.542Z,18.81
2023-05-04T15:51:39.575Z,18.91
2023-05-04T15:54:13.353Z,19.05
2023-05-04T15:56:46.312Z,19.16
2023-05-04T15:59:30.110Z,19.18
2023-05-04T16:02:00.288Z,19.11
2023-05-04T16:04:31.021Z,18.98
2023-05-04T16:07:01.179Z,18.90
2023-05-04T16:09:31.573Z,18.84
2023-05-04T16:12:05.369Z,18.80
2023-05-04T16:14:36.331Z,18.81
2023-05-04T16:17:07.558Z,18.79
2023-05-04T16:19:39.071Z,18.57
2023-05-04T16:22:09.427Z,18.63
2023-05-04T16:24:39.580Z,18.60
2023-05-04T16:27:12.316Z,18.59
2023-05-04T16:29:46.715Z,18.60
2023-05-04T16:32:16.997Z,18.58
2023-05-04T16:34:53.140Z,18.56
2023-05-04T16:37:23.400Z,18.53
2023-05-04T16:39:53.711Z,18.44
2023-05-04T16:42:26.537Z,18.45
2023-05-04T16:45:06.280Z,18.42
2023-05-04T16:47:36.667Z,18.39
2023-05-04T16:50:08.845Z,18.29
2023-05-04T16:52:40.201Z,18.39
2023-05-04T16:55:13.087Z,18.33
2023-05-04T16:57:46.199Z,18.31
2023-05-04T17:00:24.362Z,18.26
2023-05-04T17:02:55.917Z,18.23
2023-05-04T17:05:28.453Z,18.17
2023-05-04T17:08:00.429Z,18.11
2023-05-04T17:10:33.148Z,17.93
2023-05-04T17:13:08.434Z,18.03
2023-05-04T17:15:39.545Z,17.98
2023-05-04T17:18:09.794Z,17.90
2023-05-04T17:20:40.023Z,17.92
2023-05-04T17:23:10.419Z,17.88
2023-05-04T17:25:43.464Z,17.85
2023-05-04T17:28:18.363Z,17.79
2023-05-04T17:31:23.992Z,17.74
2023-05-04T17:33:52.410Z,17.70
2023-05-04T17:36:23.370Z,17.60
2023-05-04T17:38:53.459Z,17.64
2023-05-04T17:41:25.024Z,17.62
2023-05-04T17:43:57.939Z,17.57
2023-05-04T17:46:32.654Z,17.52
2023-05-04T17:49:03.484Z,17.50
2023-05-04T17:51:33.604Z,17.46
2023-05-04T17:54:11.016Z,17.42
2023-05-04T17:56:43.245Z,17.37
2023-05-04T17:59:23.126Z,17.22
2023-05-04T18:01:53.551Z,17.29
2023-05-04T18:04:23.573Z,17.23
2023-05-04T18:06:54.484Z,17.18
2023-05-04T18:09:30.820Z,17.14
2023-05-04T18:12:03.569Z,17.07
2023-05-04T18:14:36.204Z,17.00
2023-05-04T18:17:08.289Z,17.00
2023-05-04T18:19:40.478Z,16.94
2023-05-04T18:22:12.678Z,16.86
2023-05-04T18:24:43.334Z,16.79
2023-05-04T18:27:13.673Z,16.72
2023-05-04T18:29:50.154Z,16.66
2023-05-04T18:32:20.733Z,16.58
2023-05-04T18:34:54.990Z,16.52
2023-05-04T18:37:25.451Z,16.40
2023-05-04T18:39:55.666Z,16.39
2023-05-04T18:42:27.600Z,16.33
2023-05-04T18:45:01.141Z,16.26
2023-05-04T18:47:33.496Z,16.19
2023-05-04T18:50:07.697Z,16.13
2023-05-04T18:52:40.330Z,16.04
2023-05-04T18:55:12.182Z,16.01
2023-05-04T18:57:42.378Z,15.94
2023-05-04T19:00:16.836Z,15.90
2023-05-04T19:02:46.957Z,15.81
2023-05-04T19:05:17.306Z,15.80
2023-05-04T19:07:48.508Z,15.72
2023-05-04T19:10:18.961Z,15.64
2023-05-04T19:12:49.174Z,15.62
2023-05-04T19:15:23.340Z,15.56
2023-05-04T19:17:54.284Z,15.48
2023-05-04T19:20:24.349Z,15.44
2023-05-04T19:22:54.639Z,15.40
2023-05-04T19:28:08.123Z,15.32
2023-05-04T19:30:41.961Z,15.25
2023-05-04T19:33:19.811Z,15.24
2023-05-04T19:35:50.009Z,15.22
2023-05-04T19:38:20.095Z,15.20
2023-05-04T19:40:50.217Z,15.17
2023-05-04T19:43:22.616Z,15.15
2023-05-04T19:45:57.360Z,15.14
2023-05-04T19:48:29.742Z,15.10
2023-05-04T19:51:00.051Z,15.06
2023-05-04T19:53:31.299Z,15.02
2023-05-04T19:56:01.477Z,14.93
2023-05-04T19:58:32.234Z,14.96
2023-05-04T20:01:06.028Z,14.92
2023-05-04T20:03:36.141Z,14.90
2023-05-04T20:06:09.353Z,14.80
2023-05-04T20:08:39.575Z,14.80
2023-05-04T20:11:09.907Z,14.83
2023-05-04T20:13:40.137Z,14.80
2023-05-04T20:16:13.272Z,14.73
2023-05-04T20:18:43.427Z,14.69
2023-05-04T20:21:13.518Z,14.67
2023-05-04T20:23:45.818Z,14.64
2023-05-04T20:26:16.662Z,14.59
2023-05-04T20:28:49.015Z,14.57
2023-05-04T20:31:21.996Z,14.52
2023-05-04T20:33:54.694Z,14.49
2023-05-04T20:36:27.512Z,14.46
2023-05-04T20:38:58.533Z,14.41
2023-05-04T20:41:28.903Z,14.36
2023-05-04T20:43:59.455Z,14.30
2023-05-04T20:46:32.257Z,14.25
2023-05-04T20:49:03.076Z,14.22
2023-05-04T20:51:33.700Z,14.19
2023-05-04T20:54:03.891Z,14.15
2023-05-04T20:56:33.968Z,14.09
2023-05-04T20:59:04.064Z,14.07
2023-05-04T21:01:37.450Z,14.02
2023-05-04T21:04:08.528Z,13.98
2023-05-04T21:06:40.220Z,13.94
2023-05-04T21:09:12.910Z,13.93
2023-05-04T21:11:43.001Z,13.89
2023-05-04T21:14:13.815Z,13.85
2023-05-04T21:16:46.642Z,13.83
2023-05-04T21:19:16.830Z,13.84
2023-05-04T21:21:47.183Z,13.79
2023-05-04T21:24:17.663Z,13.76
2023-05-04T21:26:48.666Z,13.73
2023-05-04T21:29:18.750Z,13.71
2023-05-04T21:31:51.670Z,13.68
2023-05-04T21:34:21.813Z,13.65
2023-05-04T21:36:51.803Z,13.65
2023-05-04T21:39:23.224Z,13.62
2023-05-04T21:41:53.397Z,13.60
2023-05-04T21:44:24.930Z,13.59
2023-05-04T21:46:58.187Z,13.58
2023-05-04T21:49:28.205Z,13.53
2023-05-04T21:51:58.313Z,13.49
2023-05-04T21:54:28.499Z,13.45
2023-05-04T21:57:04.291Z,13.41
2023-05-04T21:59:34.692Z,13.31
2023-05-04T22:02:09.436Z,13.36
2023-05-04T22:04:40.074Z,13.32
2023-05-04T22:07:10.137Z,13.28
2023-05-04T22:09:40.380Z,13.25
2023-05-04T22:12:10.789Z,13.22
2023-05-04T22:14:42.486Z,13.10
2023-05-04T22:17:16.078Z,13.19
2023-05-04T22:19:52.291Z,13.14
2023-05-04T22:22:22.962Z,13.11
2023-05-04T22:24:53.285Z,13.09
2023-05-04T22:27:23.473Z,13.06
2023-05-04T22:29:55.875Z,12.90
2023-05-04T22:32:28.549Z,12.97
2023-05-04T22:35:00.208Z,12.93
2023-05-04T22:37:32.559Z,12.92
2023-05-04T22:40:02.941Z,12.89
2023-05-04T22:42:34.080Z,12.86
2023-05-04T22:45:04.299Z,12.81
2023-05-04T22:47:36.978Z,12.78
2023-05-04T22:50:08.131Z,12.76
2023-05-04T22:52:40.864Z,12.71
2023-05-04T22:55:12.238Z,12.68
2023-05-04T22:57:42.472Z,12.65
2023-05-04T23:00:16.620Z,12.61
2023-05-04T23:02:49.096Z,12.55
2023-05-04T23:05:19.476Z,12.52
2023-05-04T23:07:49.552Z,12.49
2023-05-04T23:10:19.838Z,12.45
2023-05-04T23:12:50.115Z,12.43
2023-05-04T23:15:20.959Z,12.37
2023-05-04T23:17:53.789Z,12.34
2023-05-04T23:20:24.254Z,12.31
2023-05-04T23:22:54.463Z,12.28
2023-05-04T23:25:24.669Z,12.24
2023-05-04T23:28:12.494Z,12.20
2023-05-04T23:30:42.689Z,12.19
2023-05-04T23:33:16.386Z,12.15
2023-05-04T23:35:46.555Z,12.13
2023-05-04T23:38:16.528Z,12.08
2023-05-04T23:40:46.883Z,12.01
2023-05-04T23:43:17.053Z,12.01
2023-05-04T23:45:48.523Z,11.98
2023-05-04T23:48:28.882Z,11.94
2023-05-04T23:51:04.234Z,11.91
2023-05-04T23:53:39.390Z,11.81
2023-05-04T23:56:09.942Z,11.82
2023-05-04T23:58:39.858Z,11.78
