createdAt,value
2019-05-11T00:02:14.220Z,33.37
2019-05-11T00:05:02.422Z,35.00
2019-05-11T00:07:50.880Z,35.03
2019-05-11T00:10:39.008Z,35.10
2019-05-11T00:13:27.710Z,33.70
2019-05-11T00:16:18.946Z,33.13
2019-05-11T00:19:05.303Z,33.17
2019-05-11T00:21:53.533Z,34.17
2019-05-11T00:24:41.891Z,34.97
2019-05-11T00:27:30.354Z,34.00
2019-05-11T00:30:18.454Z,35.70
2019-05-11T00:33:06.347Z,34.93
2019-05-11T00:35:55.191Z,34.83
2019-05-11T00:38:43.132Z,32.17
2019-05-11T00:41:31.376Z,36.30
2019-05-11T00:44:19.612Z,36.43
2019-05-11T00:47:07.371Z,37.57
2019-05-11T00:49:55.111Z,35.90
2019-05-11T00:52:43.132Z,38.87
2019-05-11T00:55:31.422Z,39.00
2019-05-11T00:58:19.660Z,37.37
2019-05-11T01:01:08.556Z,36.77
2019-05-11T01:03:56.822Z,37.93
2019-05-11T01:06:45.275Z,38.07
2019-05-11T01:09:32.842Z,40.30
2019-05-11T01:12:21.187Z,37.87
2019-05-11T01:15:10.142Z,36.63
2019-05-11T01:17:58.122Z,38.03
2019-05-11T01:20:46.568Z,40.53
2019-05-11T01:23:34.407Z,41.17
2019-05-11T01:26:22.635Z,42.03
2019-05-11T01:29:10.761Z,40.30
2019-05-11T01:31:59.064Z,40.10
2019-05-11T01:34:47.344Z,40.13
2019-05-11T01:37:36.110Z,42.43
2019-05-11T01:40:23.964Z,40.50
2019-05-11T01:43:11.436Z,41.67
2019-05-11T01:46:00.122Z,44.37
2019-05-11T01:48:49.026Z,40.97
2019-05-11T01:51:37.497Z,43.10
2019-05-11T01:54:25.915Z,41.97
2019-05-11T01:57:14.203Z,45.50
2019-05-11T02:00:02.339Z,44.33
2019-05-11T02:02:50.177Z,45.63
2019-05-11T02:05:38.876Z,43.00
2019-05-11T02:08:27.339Z,44.27
2019-05-11T02:11:16.378Z,41.47
2019-05-11T02:14:04.811Z,42.17
2019-05-11T02:16:52.671Z,44.93
2019-05-11T02:19:41.583Z,43.30
2019-05-11T02:22:29.800Z,44.27
2019-05-11T02:25:18.103Z,45.37
2019-05-11T02:28:06.926Z,45.90
2019-05-11T02:30:54.724Z,47.23
2019-05-11T02:33:43.168Z,47.37
2019-05-11T02:36:31.269Z,49.00
2019-05-11T02:39:19.624Z,48.87
2019-05-11T02:42:07.641Z,46.90
2019-05-11T02:44:55.630Z,50.87
2019-05-11T02:47:43.846Z,47.40
2019-05-11T02:50:32.932Z,47.37
2019-05-11T02:53:21.408Z,49.43
2019-05-11T02:56:09.656Z,47.83
2019-05-11T02:58:57.960Z,45.10
2019-05-11T03:01:45.535Z,48.70
2019-05-11T03:04:33.328Z,50.03
2019-05-11T03:07:21.716Z,50.17
2019-05-11T03:10:09.710Z,47.70
2019-05-11T03:12:58.167Z,52.87
2019-05-11T03:15:46.752Z,50.20
2019-05-11T03:18:34.420Z,50.80
2019-05-11T03:21:21.914Z,50.53
2019-05-11T03:24:09.884Z,52.20
2019-05-11T03:26:58.037Z,50.00
2019-05-11T03:29:46.266Z,51.10
2019-05-11T03:32:34.439Z,51.97
2019-05-11T03:35:22.844Z,53.53
2019-05-11T03:38:11.195Z,52.13
2019-05-11T03:40:58.697Z,50.67
2019-05-11T03:43:46.851Z,53.60
2019-05-11T03:46:35.831Z,52.27
2019-05-11T03:49:23.944Z,49.50
2019-05-11T03:52:11.945Z,50.70
2019-05-11T03:55:00.323Z,49.97
2019-05-11T03:57:49.042Z,53.97
2019-05-11T04:00:37.304Z,52.10
2019-05-11T04:03:25.603Z,51.37
2019-05-11T04:06:14.000Z,52.73
2019-05-11T04:09:02.595Z,53.93
2019-05-11T04:11:50.854Z,51.50
2019-05-11T04:14:39.016Z,55.00
2019-05-11T04:17:26.755Z,53.37
2019-05-11T04:20:15.169Z,55.60
2019-05-11T04:23:03.338Z,53.37
2019-05-11T04:25:51.556Z,56.03
2019-05-11T04:28:39.305Z,52.87
2019-05-11T04:31:27.176Z,56.10
2019-05-11T04:34:15.535Z,54.17
2019-05-11T04:37:03.123Z,55.83
2019-05-11T04:39:51.899Z,60.43
2019-05-11T04:42:54.450Z,56.40
2019-05-11T04:45:30.264Z,54.67
2019-05-11T04:48:18.435Z,58.40
2019-05-11T04:51:06.116Z,56.57
2019-05-11T04:53:54.264Z,58.40
2019-05-11T04:56:42.195Z,54.77
2019-05-11T04:59:30.343Z,57.90
2019-05-11T05:02:18.050Z,56.80
2019-05-11T05:05:05.876Z,56.40
2019-05-11T05:08:07.437Z,56.00
2019-05-11T05:10:43.204Z,54.60
2019-05-11T05:13:31.613Z,52.33
2019-05-11T05:16:19.770Z,54.30
2019-05-11T05:19:08.268Z,59.10
2019-05-11T05:21:57.120Z,54.83
2019-05-11T05:24:45.348Z,53.90
2019-05-11T05:27:33.970Z,60.40
2019-05-11T05:30:21.890Z,56.93
2019-05-11T05:33:10.277Z,54.70
2019-05-11T05:35:57.776Z,56.10
2019-05-11T05:38:46.032Z,58.93
2019-05-11T05:41:35.317Z,54.03
2019-05-11T05:44:27.121Z,57.60
2019-05-11T05:47:13.051Z,52.83
2019-05-11T05:50:01.352Z,51.57
2019-05-11T05:52:49.882Z,52.97
2019-05-11T05:55:37.916Z,49.47
2019-05-11T05:58:25.441Z,47.47
2019-05-11T06:01:13.654Z,50.53
2019-05-11T06:04:02.108Z,51.53
2019-05-11T06:06:49.615Z,47.63
2019-05-11T06:09:37.823Z,48.00
2019-05-11T06:12:25.690Z,46.33
2019-05-11T06:15:14.003Z,47.90
2019-05-11T06:18:02.262Z,44.97
2019-05-11T06:20:50.247Z,44.23
2019-05-11T06:23:37.748Z,42.63
2019-05-11T06:26:25.519Z,42.07
2019-05-11T06:29:13.497Z,41.27
2019-05-11T06:32:01.834Z,42.57
2019-05-11T06:34:49.670Z,38.47
2019-05-11T06:37:37.167Z,35.13
2019-05-11T06:40:28.390Z,34.93
2019-05-11T06:43:14.389Z,34.80
2019-05-11T06:46:02.105Z,33.43
2019-05-11T06:48:50.119Z,33.17
2019-05-11T06:51:40.389Z,31.90
2019-05-11T06:54:27.674Z,32.43
2019-05-11T06:57:15.390Z,32.33
2019-05-11T07:00:04.303Z,30.67
2019-05-11T07:02:52.567Z,31.33
2019-05-11T07:05:40.740Z,28.40
2019-05-11T07:08:29.395Z,28.93
2019-05-11T07:11:17.778Z,27.67
2019-05-11T07:14:19.790Z,28.27
2019-05-11T07:16:55.861Z,27.47
2019-05-11T07:19:47.359Z,26.03
2019-05-11T07:22:33.239Z,26.20
2019-05-11T07:25:21.596Z,28.17
2019-05-11T07:28:10.296Z,26.47
2019-05-11T07:30:58.616Z,25.70
2019-05-11T07:33:48.659Z,27.47
2019-05-11T07:36:38.593Z,25.10
2019-05-11T07:39:27.788Z,25.60
2019-05-11T07:42:17.867Z,32.50
2019-05-11T07:45:05.511Z,30.30
2019-05-11T07:47:53.600Z,28.47
2019-05-11T07:50:41.171Z,29.43
2019-05-11T07:53:28.871Z,27.40
2019-05-11T07:56:18.721Z,27.60
2019-05-11T07:59:07.958Z,26.20
2019-05-11T08:01:58.152Z,27.37
2019-05-11T08:04:45.339Z,26.17
2019-05-11T08:07:33.727Z,27.27
2019-05-11T08:10:21.677Z,27.77
2019-05-11T08:13:09.982Z,26.57
2019-05-11T08:15:57.995Z,24.83
2019-05-11T08:18:48.197Z,27.00
2019-05-11T08:21:35.655Z,24.67
2019-05-11T08:24:23.428Z,24.70
2019-05-11T08:27:12.004Z,24.33
2019-05-11T08:30:00.302Z,25.37
2019-05-11T08:32:49.289Z,27.37
2019-05-11T08:35:38.962Z,23.30
2019-05-11T08:38:28.634Z,24.23
2019-05-11T08:41:18.441Z,26.40
2019-05-11T08:44:08.942Z,22.23
2019-05-11T08:46:58.215Z,22.17
2019-05-11T08:49:48.480Z,23.17
2019-05-11T08:52:38.642Z,22.73
2019-05-11T08:55:28.932Z,23.77
2019-05-11T08:58:19.446Z,22.37
2019-05-11T09:01:08.775Z,22.73
2019-05-11T09:03:58.350Z,24.33
2019-05-11T09:06:48.131Z,23.53
2019-05-11T09:09:37.919Z,21.13
2019-05-11T09:12:25.708Z,21.03
2019-05-11T09:15:30.020Z,22.17
2019-05-11T09:18:04.370Z,20.97
2019-05-11T09:20:51.996Z,20.73
2019-05-11T09:23:40.905Z,20.90
2019-05-11T09:26:28.827Z,19.27
2019-05-11T09:29:17.999Z,19.70
2019-05-11T09:32:05.639Z,22.93
2019-05-11T09:34:53.703Z,24.17
2019-05-11T09:37:42.174Z,21.03
2019-05-11T09:40:30.047Z,19.90
2019-05-11T09:43:18.055Z,19.70
2019-05-11T09:46:08.274Z,20.07
2019-05-11T09:48:58.925Z,20.90
2019-05-11T09:51:48.265Z,22.43
2019-05-11T09:54:38.171Z,22.13
2019-05-11T09:57:27.643Z,26.20
2019-05-11T10:00:17.936Z,21.20
2019-05-11T10:03:08.214Z,22.00
2019-05-11T10:05:57.961Z,21.37
2019-05-11T10:08:48.453Z,31.17
2019-05-11T10:11:35.559Z,21.73
2019-05-11T10:14:23.498Z,21.40
2019-05-11T10:17:11.593Z,24.40
2019-05-11T10:19:59.991Z,23.87
2019-05-11T10:22:48.745Z,21.80
2019-05-11T10:25:39.064Z,25.93
2019-05-11T10:28:28.426Z,23.30
2019-05-11T10:31:18.161Z,22.80
2019-05-11T10:34:08.653Z,23.37
2019-05-11T10:36:57.936Z,22.93
2019-05-11T10:39:45.872Z,23.90
2019-05-11T10:42:34.000Z,30.50
2019-05-11T10:45:22.475Z,25.27
2019-05-11T10:48:10.603Z,24.83
2019-05-11T10:50:59.291Z,23.37
2019-05-11T10:53:51.705Z,21.50
2019-05-11T10:56:38.818Z,21.27
2019-05-11T10:59:28.239Z,21.07
2019-05-11T11:02:18.520Z,21.40
2019-05-11T11:05:08.083Z,18.60
2019-05-11T11:07:58.822Z,16.60
2019-05-11T11:10:48.394Z,17.17
2019-05-11T11:13:38.678Z,14.90
2019-05-11T11:16:36.980Z,17.17
2019-05-11T11:19:18.175Z,18.07
2019-05-11T11:22:29.362Z,17.27
2019-05-11T11:24:55.418Z,20.37
2019-05-11T11:27:43.955Z,24.70
2019-05-11T11:30:32.286Z,25.20
2019-05-11T11:33:20.316Z,28.73
2019-05-11T11:36:08.644Z,25.70
2019-05-11T11:38:58.199Z,25.27
2019-05-11T11:41:45.598Z,23.20
2019-05-11T11:44:33.283Z,22.00
2019-05-11T11:47:21.852Z,19.70
2019-05-11T11:50:10.495Z,20.50
2019-05-11T11:52:58.899Z,18.03
2019-05-11T11:55:48.156Z,18.83
2019-05-11T11:58:38.110Z,14.40
2019-05-11T12:01:28.064Z,12.13
2019-05-11T12:04:18.635Z,14.43
2019-05-11T12:07:05.843Z,13.10
2019-05-11T12:09:53.363Z,11.60
2019-05-11T12:12:41.779Z,10.90
2019-05-11T12:15:30.019Z,10.80
2019-05-11T12:18:18.487Z,9.10
2019-05-11T12:21:07.986Z,8.23
2019-05-11T12:23:58.484Z,10.80
2019-05-11T12:26:48.016Z,11.43
2019-05-11T12:29:38.387Z,10.83
2019-05-11T12:32:32.915Z,7.70
2019-05-11T12:35:20.735Z,9.13
2019-05-11T12:38:09.206Z,8.00
2019-05-11T12:40:57.985Z,7.87
2019-05-11T12:43:48.904Z,8.90
2019-05-11T12:46:39.391Z,10.03
2019-05-11T12:49:28.983Z,8.97
2019-05-11T12:52:18.503Z,10.40
2019-05-11T12:55:08.546Z,8.30
2019-05-11T12:57:58.025Z,14.10
2019-05-11T13:00:47.963Z,7.97
2019-05-11T13:03:38.617Z,8.67
2019-05-11T13:06:27.914Z,8.90
2019-05-11T13:09:18.335Z,11.80
2019-05-11T13:12:08.021Z,9.10
2019-05-11T13:14:57.894Z,11.90
2019-05-11T13:17:45.755Z,8.47
2019-05-11T13:20:34.176Z,11.40
2019-05-11T13:23:22.218Z,7.23
2019-05-11T13:26:13.294Z,7.37
2019-05-11T13:28:59.379Z,8.37
2019-05-11T13:31:48.659Z,7.57
2019-05-11T13:34:38.720Z,7.03
2019-05-11T13:37:28.316Z,6.80
2019-05-11T13:40:18.506Z,8.57
2019-05-11T13:43:08.300Z,7.53
2019-05-11T13:45:58.234Z,14.50
2019-05-11T13:48:47.719Z,8.73
2019-05-11T13:51:35.362Z,7.93
2019-05-11T13:54:23.245Z,7.10
2019-05-11T13:57:11.327Z,6.30
2019-05-11T13:59:59.797Z,7.57
2019-05-11T14:02:48.468Z,10.07
2019-05-11T14:05:37.851Z,8.30
2019-05-11T14:08:27.767Z,9.40
2019-05-11T14:11:17.905Z,8.60
2019-05-11T14:14:05.166Z,10.93
2019-05-11T14:16:53.522Z,7.37
2019-05-11T14:19:41.720Z,9.67
2019-05-11T14:22:30.247Z,10.47
2019-05-11T14:25:18.890Z,11.50
2019-05-11T14:28:08.892Z,9.87
2019-05-11T14:30:57.956Z,8.00
2019-05-11T14:33:45.855Z,7.83
2019-05-11T14:36:34.220Z,7.70
2019-05-11T14:39:22.003Z,9.03
2019-05-11T14:42:10.079Z,9.40
2019-05-11T14:44:59.171Z,7.97
2019-05-11T14:47:47.888Z,12.07
2019-05-11T14:50:38.633Z,10.50
2019-05-11T14:53:28.214Z,9.77
2019-05-11T14:56:15.208Z,17.83
2019-05-11T14:59:03.123Z,10.17
2019-05-11T15:01:51.551Z,10.17
2019-05-11T15:04:40.007Z,10.70
2019-05-11T15:07:28.536Z,30.27
2019-05-11T15:10:18.738Z,10.57
2019-05-11T15:13:08.035Z,9.07
2019-05-11T15:15:58.700Z,8.87
2019-05-11T15:18:48.542Z,11.47
2019-05-11T15:21:38.695Z,9.83
2019-05-11T15:24:28.824Z,7.40
2019-05-11T15:27:18.409Z,9.27
2019-05-11T15:30:08.042Z,11.67
2019-05-11T15:32:58.060Z,10.33
2019-05-11T15:35:47.914Z,11.43
2019-05-11T15:38:37.928Z,7.63
2019-05-11T15:41:28.059Z,9.10
2019-05-11T15:44:18.065Z,7.43
2019-05-11T15:47:07.617Z,11.00
2019-05-11T15:49:54.891Z,7.63
2019-05-11T15:52:42.480Z,10.37
2019-05-11T15:55:30.090Z,14.17
2019-05-11T15:58:21.437Z,9.47
2019-05-11T16:01:07.943Z,15.47
2019-05-11T16:03:58.176Z,8.83
2019-05-11T16:06:45.683Z,10.77
2019-05-11T16:09:33.128Z,12.77
2019-05-11T16:12:21.655Z,9.10
2019-05-11T16:15:12.117Z,9.43
2019-05-11T16:18:00.202Z,8.60
2019-05-11T16:20:50.283Z,6.27
2019-05-11T16:23:39.053Z,6.17
2019-05-11T16:26:28.102Z,7.47
2019-05-11T16:29:18.544Z,5.27
2019-05-11T16:32:08.238Z,8.93
2019-05-11T16:34:57.630Z,9.53
2019-05-11T16:37:45.491Z,8.60
2019-05-11T16:40:33.033Z,6.07
2019-05-11T16:43:21.660Z,6.37
2019-05-11T16:46:09.522Z,5.20
2019-05-11T16:48:58.000Z,8.83
2019-05-11T16:51:46.438Z,5.37
2019-05-11T16:54:34.877Z,6.20
2019-05-11T16:57:23.358Z,6.63
2019-05-11T17:00:11.810Z,11.60
2019-05-11T17:02:59.895Z,7.60
2019-05-11T17:05:48.658Z,3.93
2019-05-11T17:08:38.420Z,5.77
2019-05-11T17:11:28.800Z,5.60
2019-05-11T17:14:18.606Z,4.00
2019-05-11T17:17:08.191Z,4.47
2019-05-11T17:19:58.791Z,8.10
2019-05-11T17:22:47.960Z,3.07
2019-05-11T17:25:37.953Z,6.17
2019-05-11T17:28:26.468Z,5.40
2019-05-11T17:31:14.403Z,3.50
2019-05-11T17:34:02.506Z,5.83
2019-05-11T17:36:50.326Z,4.10
2019-05-11T17:39:38.760Z,5.63
2019-05-11T17:42:26.504Z,4.07
2019-05-11T17:45:14.661Z,4.83
2019-05-11T17:48:03.161Z,4.40
2019-05-11T17:50:51.903Z,5.20
2019-05-11T17:53:40.147Z,6.40
2019-05-11T17:56:28.223Z,6.73
2019-05-11T17:59:16.395Z,3.90
2019-05-11T18:02:04.056Z,8.47
2019-05-11T18:04:52.749Z,4.87
2019-05-11T18:07:41.154Z,4.40
2019-05-11T18:10:29.363Z,4.77
2019-05-11T18:13:17.379Z,5.87
2019-05-11T18:16:08.399Z,6.70
2019-05-11T18:18:56.037Z,5.37
2019-05-11T18:21:44.302Z,6.63
2019-05-11T18:24:32.707Z,5.30
2019-05-11T18:27:20.971Z,5.73
2019-05-11T18:30:09.683Z,6.37
2019-05-11T18:32:59.378Z,2.83
2019-05-11T18:35:47.875Z,2.77
2019-05-11T18:38:37.993Z,6.23
2019-05-11T18:41:28.148Z,5.97
2019-05-11T18:44:15.584Z,4.03
2019-05-11T18:47:04.111Z,4.87
2019-05-11T18:49:51.928Z,7.63
2019-05-11T18:52:39.735Z,5.37
2019-05-11T18:55:28.174Z,11.63
2019-05-11T18:58:18.514Z,3.53
2019-05-11T19:01:05.431Z,6.90
2019-05-11T19:03:53.847Z,4.50
2019-05-11T19:06:41.995Z,5.80
2019-05-11T19:09:30.151Z,7.17
2019-05-11T19:12:18.914Z,5.97
2019-05-11T19:15:07.800Z,4.10
2019-05-11T19:17:58.103Z,4.07
2019-05-11T19:20:49.247Z,5.43
2019-05-11T19:23:37.890Z,6.00
2019-05-11T19:26:25.555Z,4.00
2019-05-11T19:29:14.115Z,5.40
2019-05-11T19:32:01.861Z,5.73
2019-05-11T19:34:50.236Z,8.87
2019-05-11T19:37:38.838Z,5.50
2019-05-11T19:40:26.808Z,4.20
2019-05-11T19:43:14.383Z,6.30
2019-05-11T19:46:02.801Z,5.60
2019-05-11T19:48:51.253Z,4.03
2019-05-11T19:51:42.315Z,5.87
2019-05-11T19:54:29.523Z,6.23
2019-05-11T19:57:18.112Z,3.63
2019-05-11T20:00:07.906Z,5.93
2019-05-11T20:02:58.388Z,9.30
2019-05-11T20:05:45.743Z,5.13
2019-05-11T20:08:34.420Z,6.73
2019-05-11T20:11:22.583Z,4.47
2019-05-11T20:14:10.830Z,3.30
2019-05-11T20:16:59.459Z,7.97
2019-05-11T20:19:49.039Z,4.67
2019-05-11T20:22:39.027Z,7.70
2019-05-11T20:25:28.784Z,4.40
2019-05-11T20:28:18.302Z,3.60
2019-05-11T20:31:08.056Z,3.80
2019-05-11T20:33:56.398Z,6.97
2019-05-11T20:36:44.794Z,7.20
2019-05-11T20:39:33.251Z,8.43
2019-05-11T20:42:21.824Z,9.83
2019-05-11T20:45:10.015Z,3.83
2019-05-11T20:47:57.509Z,7.33
2019-05-11T20:50:45.102Z,5.33
2019-05-11T20:53:33.373Z,4.73
2019-05-11T20:56:21.899Z,8.17
2019-05-11T20:59:10.121Z,4.13
2019-05-11T21:01:58.938Z,6.53
2019-05-11T21:04:49.011Z,5.73
2019-05-11T21:07:38.486Z,7.33
2019-05-11T21:10:28.150Z,6.40
2019-05-11T21:13:17.948Z,5.77
2019-05-11T21:16:08.637Z,5.20
2019-05-11T21:18:58.037Z,6.80
2019-05-11T21:21:53.235Z,6.20
2019-05-11T21:24:36.266Z,3.83
2019-05-11T21:27:24.833Z,6.87
2019-05-11T21:30:14.395Z,6.30
2019-05-11T21:33:02.367Z,6.13
2019-05-11T21:35:50.362Z,7.03
2019-05-11T21:38:38.713Z,6.77
2019-05-11T21:41:30.539Z,10.00
2019-05-11T21:44:18.854Z,7.00
2019-05-11T21:47:07.693Z,5.30
2019-05-11T21:49:57.788Z,4.77
2019-05-11T21:52:48.298Z,5.33
2019-05-11T21:55:37.799Z,4.80
2019-05-11T21:58:25.567Z,4.60
2019-05-11T22:01:13.992Z,5.80
2019-05-11T22:04:01.731Z,7.73
2019-05-11T22:06:49.903Z,5.03
2019-05-11T22:09:38.508Z,7.47
2019-05-11T22:12:27.992Z,6.00
2019-05-11T22:15:16.891Z,5.50
2019-05-11T22:18:07.815Z,5.37
2019-05-11T22:20:54.935Z,7.57
2019-05-11T22:23:42.970Z,5.50
2019-05-11T22:26:31.195Z,5.83
2019-05-11T22:29:19.121Z,5.20
2019-05-11T22:32:07.562Z,6.27
2019-05-11T22:34:55.294Z,5.70
2019-05-11T22:37:43.502Z,6.30
2019-05-11T22:40:31.886Z,4.90
2019-05-11T22:43:20.100Z,5.70
2019-05-11T22:46:07.932Z,6.20
2019-05-11T22:48:58.108Z,6.60
2019-05-11T22:51:45.727Z,5.33
2019-05-11T22:54:33.403Z,7.43
2019-05-11T22:57:21.518Z,5.70
2019-05-11T23:00:10.660Z,5.97
2019-05-11T23:02:58.787Z,5.73
2019-05-11T23:05:47.737Z,6.97
2019-05-11T23:08:36.050Z,5.60
2019-05-11T23:11:24.073Z,5.67
2019-05-11T23:14:11.872Z,4.20
2019-05-11T23:16:59.895Z,9.20
2019-05-11T23:19:48.668Z,4.90
2019-05-11T23:22:56.668Z,5.13
2019-05-11T23:25:36.553Z,6.17
2019-05-11T23:28:24.711Z,6.53
2019-05-11T23:31:13.183Z,9.70
2019-05-11T23:34:01.680Z,10.93
2019-05-11T23:36:49.946Z,5.53
2019-05-11T23:39:38.744Z,6.87
2019-05-11T23:42:28.858Z,7.03
2019-05-11T23:45:18.876Z,6.33
2019-05-11T23:48:06.890Z,7.20
2019-05-11T23:50:54.780Z,5.63
2019-05-11T23:53:43.335Z,7.17
2019-05-11T23:56:31.530Z,5.57
2019-05-11T23:59:19.436Z,6.80
