createdAt,value
2019-06-27T00:01:38.864Z,10.17
2019-06-27T00:04:08.734Z,11.07
2019-06-27T00:06:38.525Z,10.93
2019-06-27T00:09:10.575Z,11.00
2019-06-27T00:11:40.414Z,11.00
2019-06-27T00:14:10.327Z,11.77
2019-06-27T00:16:40.226Z,12.67
2019-06-27T00:19:09.851Z,12.30
2019-06-27T00:21:39.699Z,13.37
2019-06-27T00:24:09.648Z,15.40
2019-06-27T00:26:55.874Z,12.93
2019-06-27T00:29:11.041Z,13.20
2019-06-27T00:31:40.896Z,14.50
2019-06-27T00:34:10.816Z,12.67
2019-06-27T00:36:40.788Z,14.87
2019-06-27T00:39:10.647Z,11.93
2019-06-27T00:41:40.560Z,14.70
2019-06-27T00:44:10.521Z,13.20
2019-06-27T00:46:40.394Z,15.27
2019-06-27T00:49:10.312Z,12.10
2019-06-27T00:51:40.584Z,13.27
2019-06-27T00:54:10.356Z,14.23
2019-06-27T00:56:40.309Z,15.03
2019-06-27T00:59:10.179Z,13.87
2019-06-27T01:01:40.208Z,12.57
2019-06-27T01:04:10.055Z,13.63
2019-06-27T01:06:39.935Z,15.17
2019-06-27T01:09:10.035Z,14.83
2019-06-27T01:11:39.773Z,15.17
2019-06-27T01:14:09.650Z,13.40
2019-06-27T01:16:39.260Z,17.70
2019-06-27T01:19:09.150Z,14.37
2019-06-27T01:21:39.099Z,15.90
2019-06-27T01:24:08.906Z,13.30
2019-06-27T01:26:38.628Z,18.10
2019-06-27T01:29:08.444Z,16.50
2019-06-27T01:31:38.279Z,22.23
2019-06-27T01:34:08.344Z,21.10
2019-06-27T01:36:38.315Z,20.57
2019-06-27T01:39:08.217Z,23.57
2019-06-27T01:41:38.311Z,22.93
2019-06-27T01:44:29.073Z,34.27
2019-06-27T01:46:59.209Z,20.53
2019-06-27T01:49:28.895Z,23.70
2019-06-27T01:51:58.812Z,29.13
2019-06-27T01:54:28.673Z,25.87
2019-06-27T01:56:58.538Z,26.97
2019-06-27T01:59:28.338Z,33.67
2019-06-27T02:01:58.197Z,37.90
2019-06-27T02:04:27.964Z,26.67
2019-06-27T02:06:57.890Z,28.47
2019-06-27T02:09:27.785Z,37.00
2019-06-27T02:11:57.720Z,30.20
2019-06-27T02:14:27.637Z,26.33
2019-06-27T02:16:57.705Z,24.60
2019-06-27T02:19:27.471Z,30.70
2019-06-27T02:21:57.432Z,27.63
2019-06-27T02:24:27.216Z,28.77
2019-06-27T02:26:57.021Z,37.93
2019-06-27T02:29:26.890Z,34.73
2019-06-27T02:31:56.802Z,27.73
2019-06-27T02:34:26.702Z,23.83
2019-06-27T02:36:56.588Z,22.07
2019-06-27T02:39:26.512Z,22.87
2019-06-27T02:41:56.467Z,22.60
2019-06-27T02:44:26.348Z,21.30
2019-06-27T02:46:56.242Z,21.73
2019-06-27T02:49:25.997Z,19.67
2019-06-27T02:51:55.772Z,19.17
2019-06-27T02:54:25.493Z,19.87
2019-06-27T02:56:55.328Z,19.73
2019-06-27T02:59:25.239Z,21.57
2019-06-27T03:01:55.212Z,16.33
2019-06-27T03:04:25.087Z,18.47
2019-06-27T03:06:54.984Z,17.70
2019-06-27T03:09:26.246Z,18.50
2019-06-27T03:11:59.821Z,15.83
2019-06-27T03:14:27.585Z,15.77
2019-06-27T03:16:57.513Z,19.23
2019-06-27T03:19:27.350Z,16.23
2019-06-27T03:21:57.256Z,17.60
2019-06-27T03:24:27.169Z,17.67
2019-06-27T03:26:57.041Z,20.80
2019-06-27T03:29:28.614Z,25.70
2019-06-27T03:31:58.444Z,33.23
2019-06-27T03:34:28.410Z,26.43
2019-06-27T03:36:58.300Z,31.23
2019-06-27T03:39:28.183Z,22.73
2019-06-27T03:41:57.893Z,26.70
2019-06-27T03:44:28.240Z,24.47
2019-06-27T03:46:57.938Z,22.17
2019-06-27T03:49:27.908Z,24.97
2019-06-27T03:51:57.725Z,29.60
2019-06-27T03:54:27.733Z,42.77
2019-06-27T03:56:57.522Z,40.87
2019-06-27T03:59:27.582Z,46.07
2019-06-27T04:01:57.552Z,30.90
2019-06-27T04:04:27.481Z,34.27
2019-06-27T04:06:57.335Z,50.80
2019-06-27T04:09:27.209Z,48.63
2019-06-27T04:11:56.999Z,40.20
2019-06-27T04:14:26.961Z,39.17
2019-06-27T04:16:56.832Z,36.03
2019-06-27T04:19:26.747Z,37.70
2019-06-27T04:21:56.778Z,26.97
2019-06-27T04:24:26.584Z,27.47
2019-06-27T04:26:56.307Z,24.73
2019-06-27T04:29:33.407Z,22.43
2019-06-27T04:31:57.774Z,18.37
2019-06-27T04:34:27.488Z,15.77
2019-06-27T04:36:57.360Z,18.73
2019-06-27T04:39:27.313Z,16.93
2019-06-27T04:41:57.247Z,15.33
2019-06-27T04:44:27.902Z,15.83
2019-06-27T04:46:57.780Z,14.90
2019-06-27T04:49:27.693Z,16.23
2019-06-27T04:51:57.648Z,26.57
2019-06-27T04:54:27.548Z,16.80
2019-06-27T04:56:57.339Z,18.67
2019-06-27T04:59:27.097Z,19.13
2019-06-27T05:01:56.875Z,19.90
2019-06-27T05:04:26.705Z,19.77
2019-06-27T05:06:56.558Z,17.80
2019-06-27T05:09:26.536Z,16.03
2019-06-27T05:11:56.353Z,26.80
2019-06-27T05:14:26.309Z,18.90
2019-06-27T05:16:56.174Z,19.97
2019-06-27T05:19:25.981Z,18.63
2019-06-27T05:21:55.919Z,17.07
2019-06-27T05:24:25.727Z,17.23
2019-06-27T05:26:55.666Z,14.07
2019-06-27T05:29:25.515Z,15.17
2019-06-27T05:31:55.359Z,14.00
2019-06-27T05:34:25.076Z,13.93
2019-06-27T05:36:56.215Z,20.97
2019-06-27T05:39:26.030Z,15.57
2019-06-27T05:41:55.858Z,15.80
2019-06-27T05:44:25.818Z,17.63
2019-06-27T05:46:55.878Z,15.00
2019-06-27T05:49:25.609Z,15.20
2019-06-27T05:51:55.567Z,15.35
2019-06-27T05:54:25.440Z,16.53
2019-06-27T05:56:55.328Z,18.70
2019-06-27T05:59:25.087Z,18.50
2019-06-27T06:01:54.869Z,15.98
2019-06-27T06:04:24.888Z,16.03
2019-06-27T06:06:54.721Z,14.18
2019-06-27T06:09:24.616Z,12.90
2019-06-27T06:11:54.681Z,11.63
2019-06-27T06:14:24.454Z,12.85
2019-06-27T06:16:54.238Z,10.13
2019-06-27T06:19:24.142Z,13.88
2019-06-27T06:21:54.044Z,10.43
2019-06-27T06:24:23.721Z,10.40
2019-06-27T06:26:53.641Z,16.10
2019-06-27T06:29:23.618Z,14.67
2019-06-27T06:31:53.449Z,10.60
2019-06-27T06:34:22.972Z,9.23
2019-06-27T06:36:52.839Z,9.70
2019-06-27T06:39:22.713Z,8.58
2019-06-27T06:41:52.501Z,12.47
2019-06-27T06:44:22.303Z,11.08
2019-06-27T06:46:52.393Z,14.53
2019-06-27T06:49:22.044Z,9.50
2019-06-27T06:51:51.960Z,9.20
2019-06-27T06:54:21.597Z,11.18
2019-06-27T06:56:51.389Z,12.47
2019-06-27T06:59:22.256Z,11.10
2019-06-27T07:01:52.182Z,12.05
2019-06-27T07:04:21.998Z,14.13
2019-06-27T07:06:51.780Z,10.23
2019-06-27T07:09:21.915Z,9.73
2019-06-27T07:11:51.798Z,10.50
2019-06-27T07:14:21.734Z,9.13
2019-06-27T07:16:51.548Z,8.95
2019-06-27T07:19:21.509Z,11.83
2019-06-27T07:21:51.406Z,10.65
2019-06-27T07:24:21.237Z,6.80
2019-06-27T07:26:51.111Z,7.55
2019-06-27T07:29:20.826Z,5.87
2019-06-27T07:31:50.703Z,9.03
2019-06-27T07:34:20.717Z,6.05
2019-06-27T07:36:50.458Z,7.08
2019-06-27T07:39:20.290Z,7.50
2019-06-27T07:41:51.365Z,9.23
2019-06-27T07:44:21.237Z,9.30
2019-06-27T07:46:50.890Z,7.08
2019-06-27T07:49:20.990Z,7.42
2019-06-27T07:51:50.785Z,7.70
2019-06-27T07:54:20.462Z,6.80
2019-06-27T07:56:50.224Z,8.15
2019-06-27T07:59:20.148Z,6.00
2019-06-27T08:01:50.008Z,6.75
2019-06-27T08:04:19.851Z,7.65
2019-06-27T08:06:49.777Z,7.53
2019-06-27T08:09:19.656Z,10.50
2019-06-27T08:11:49.774Z,7.75
2019-06-27T08:14:19.625Z,6.60
2019-06-27T08:16:49.489Z,6.90
2019-06-27T08:19:19.259Z,7.47
2019-06-27T08:21:49.193Z,7.67
2019-06-27T08:24:19.180Z,7.20
2019-06-27T08:26:49.037Z,7.40
2019-06-27T08:29:18.944Z,8.20
2019-06-27T08:31:51.865Z,8.35
2019-06-27T08:34:20.290Z,7.58
2019-06-27T08:36:49.909Z,7.42
2019-06-27T08:39:19.829Z,7.78
2019-06-27T08:41:49.525Z,7.42
2019-06-27T08:44:19.172Z,7.40
2019-06-27T08:46:49.168Z,12.00
2019-06-27T08:49:19.129Z,7.95
2019-06-27T08:51:49.039Z,7.05
2019-06-27T08:54:18.868Z,21.70
2019-06-27T08:56:48.648Z,11.80
2019-06-27T08:59:18.481Z,10.68
2019-06-27T09:01:48.270Z,10.18
2019-06-27T09:04:18.214Z,12.20
2019-06-27T09:06:47.992Z,8.98
2019-06-27T09:09:17.797Z,6.87
2019-06-27T09:11:47.647Z,10.13
2019-06-27T09:14:17.388Z,8.63
2019-06-27T09:16:47.237Z,8.38
2019-06-27T09:19:17.012Z,7.12
2019-06-27T09:21:46.756Z,8.88
2019-06-27T09:24:16.396Z,10.53
2019-06-27T09:26:46.730Z,7.55
2019-06-27T09:29:16.629Z,8.03
2019-06-27T09:31:46.327Z,9.53
2019-06-27T09:34:16.014Z,9.25
2019-06-27T09:36:45.876Z,7.25
2019-06-27T09:39:15.795Z,7.87
2019-06-27T09:41:45.646Z,8.10
2019-06-27T09:44:15.503Z,8.15
2019-06-27T09:46:45.429Z,9.33
2019-06-27T09:49:15.286Z,7.72
2019-06-27T09:51:45.055Z,9.00
2019-06-27T09:54:14.967Z,7.97
2019-06-27T09:56:45.133Z,7.78
2019-06-27T09:59:15.027Z,9.15
2019-06-27T10:01:45.042Z,6.45
2019-06-27T10:04:14.890Z,6.92
2019-06-27T10:06:44.652Z,9.08
2019-06-27T10:09:14.300Z,7.55
2019-06-27T10:11:44.302Z,12.30
2019-06-27T10:14:14.191Z,8.33
2019-06-27T10:16:44.132Z,6.42
2019-06-27T10:19:13.930Z,7.78
2019-06-27T10:21:43.884Z,6.80
2019-06-27T10:24:13.679Z,8.23
2019-06-27T10:26:43.619Z,6.28
2019-06-27T10:29:13.334Z,8.03
2019-06-27T10:31:43.242Z,6.47
2019-06-27T10:34:13.069Z,9.85
2019-06-27T10:36:42.849Z,9.88
2019-06-27T10:39:12.875Z,8.23
2019-06-27T10:41:42.823Z,6.08
2019-06-27T10:44:12.597Z,6.35
2019-06-27T10:46:42.656Z,6.60
2019-06-27T10:49:12.455Z,9.23
2019-06-27T10:51:42.349Z,6.78
2019-06-27T10:54:12.408Z,7.60
2019-06-27T10:56:42.184Z,8.40
2019-06-27T10:59:12.086Z,9.43
2019-06-27T11:01:42.267Z,7.80
2019-06-27T11:04:12.227Z,5.85
2019-06-27T11:06:42.030Z,6.80
2019-06-27T11:09:14.320Z,6.42
2019-06-27T11:11:43.596Z,6.95
2019-06-27T11:14:13.444Z,6.35
2019-06-27T11:16:43.364Z,7.72
2019-06-27T11:19:14.313Z,7.70
2019-06-27T11:21:44.133Z,8.83
2019-06-27T11:24:13.930Z,6.10
2019-06-27T11:26:43.900Z,8.90
2019-06-27T11:29:13.754Z,5.58
2019-06-27T11:31:43.777Z,6.35
2019-06-27T11:34:13.586Z,10.48
2019-06-27T11:36:46.468Z,10.10
2019-06-27T11:39:14.892Z,8.30
2019-06-27T11:41:44.767Z,6.05
2019-06-27T11:44:14.469Z,7.12
2019-06-27T11:46:44.459Z,10.05
2019-06-27T11:49:14.108Z,8.95
2019-06-27T11:51:43.806Z,5.55
2019-06-27T11:54:13.573Z,5.70
2019-06-27T11:56:43.360Z,8.85
2019-06-27T11:59:13.067Z,5.53
2019-06-27T12:01:42.929Z,6.15
2019-06-27T12:04:12.689Z,6.22
2019-06-27T12:06:42.514Z,8.68
2019-06-27T12:09:12.484Z,6.42
2019-06-27T12:11:42.334Z,7.28
2019-06-27T12:14:12.293Z,6.62
2019-06-27T12:16:42.278Z,6.28
2019-06-27T12:19:12.072Z,7.10
2019-06-27T12:21:41.951Z,8.18
2019-06-27T12:24:11.703Z,6.03
2019-06-27T12:26:42.672Z,6.00
2019-06-27T12:29:12.560Z,6.62
2019-06-27T12:31:42.276Z,6.40
2019-06-27T12:34:12.196Z,5.83
2019-06-27T12:36:42.169Z,5.25
2019-06-27T12:39:11.946Z,7.10
2019-06-27T12:41:41.644Z,6.95
2019-06-27T12:44:12.713Z,5.67
2019-06-27T12:46:42.536Z,5.25
2019-06-27T12:49:12.459Z,6.45
2019-06-27T12:51:42.217Z,5.42
2019-06-27T12:54:11.960Z,5.80
2019-06-27T12:56:41.917Z,6.10
2019-06-27T12:59:11.764Z,4.90
2019-06-27T13:01:41.399Z,5.47
2019-06-27T13:04:22.867Z,6.78
2019-06-27T13:06:42.659Z,6.30
2019-06-27T13:09:12.476Z,5.58
2019-06-27T13:11:42.544Z,7.97
2019-06-27T13:14:12.432Z,8.98
2019-06-27T13:16:42.250Z,9.70
2019-06-27T13:19:12.171Z,7.87
2019-06-27T13:21:41.940Z,13.50
2019-06-27T13:24:12.986Z,16.35
2019-06-27T13:26:43.020Z,15.15
2019-06-27T13:29:12.832Z,7.78
2019-06-27T13:31:42.750Z,7.83
2019-06-27T13:34:12.684Z,7.95
2019-06-27T13:36:42.570Z,10.35
2019-06-27T13:39:12.527Z,9.88
2019-06-27T13:41:42.407Z,11.33
2019-06-27T13:44:12.209Z,14.07
2019-06-27T13:46:42.065Z,8.68
2019-06-27T13:49:11.757Z,8.55
2019-06-27T13:51:42.833Z,13.65
2019-06-27T13:54:12.488Z,10.72
2019-06-27T13:56:42.104Z,10.50
2019-06-27T13:59:12.073Z,9.88
2019-06-27T14:01:41.993Z,7.47
2019-06-27T14:04:11.766Z,6.53
2019-06-27T14:06:41.832Z,5.90
2019-06-27T14:09:22.401Z,5.35
2019-06-27T14:11:43.029Z,8.55
2019-06-27T14:14:12.986Z,5.67
2019-06-27T14:16:42.872Z,6.53
2019-06-27T14:19:12.815Z,6.67
2019-06-27T14:21:42.634Z,5.87
2019-06-27T14:24:12.546Z,11.48
2019-06-27T14:26:42.330Z,4.85
2019-06-27T14:29:11.976Z,5.58
2019-06-27T14:31:41.772Z,5.78
2019-06-27T14:34:11.632Z,6.92
2019-06-27T14:36:41.490Z,6.05
2019-06-27T14:39:11.200Z,5.47
2019-06-27T14:41:41.047Z,7.78
2019-06-27T14:44:11.116Z,8.35
2019-06-27T14:46:40.966Z,6.10
2019-06-27T14:49:10.776Z,6.97
2019-06-27T14:51:40.536Z,6.42
2019-06-27T14:54:10.385Z,8.40
2019-06-27T14:56:40.186Z,6.28
2019-06-27T14:59:14.019Z,6.95
2019-06-27T15:01:41.563Z,7.85
2019-06-27T15:04:11.589Z,5.65
2019-06-27T15:06:41.339Z,6.97
2019-06-27T15:09:11.128Z,6.37
2019-06-27T15:11:41.104Z,6.45
2019-06-27T15:14:10.875Z,8.45
2019-06-27T15:16:40.825Z,7.03
2019-06-27T15:19:10.798Z,9.65
2019-06-27T15:21:40.589Z,10.08
2019-06-27T15:24:10.245Z,7.03
2019-06-27T15:26:40.057Z,15.53
2019-06-27T15:29:09.963Z,19.75
2019-06-27T15:31:39.929Z,12.37
2019-06-27T15:34:10.009Z,11.33
2019-06-27T15:36:39.957Z,17.15
2019-06-27T15:39:12.005Z,28.23
2019-06-27T15:41:41.722Z,16.20
2019-06-27T15:44:11.507Z,33.30
2019-06-27T15:46:41.489Z,12.88
2019-06-27T15:49:11.390Z,19.07
2019-06-27T15:51:41.239Z,12.15
2019-06-27T15:54:11.144Z,9.45
2019-06-27T15:56:40.803Z,6.40
2019-06-27T15:59:10.585Z,6.65
2019-06-27T16:01:40.655Z,5.92
2019-06-27T16:04:10.423Z,8.95
2019-06-27T16:06:40.322Z,9.08
2019-06-27T16:09:10.363Z,8.60
2019-06-27T16:11:41.483Z,5.60
2019-06-27T16:14:11.300Z,5.42
2019-06-27T16:16:41.235Z,6.40
2019-06-27T16:19:11.129Z,6.83
2019-06-27T16:21:40.979Z,12.28
2019-06-27T16:24:10.908Z,8.30
2019-06-27T16:26:40.679Z,6.40
2019-06-27T16:29:10.292Z,5.87
2019-06-27T16:31:40.288Z,5.90
2019-06-27T16:34:10.042Z,6.53
2019-06-27T16:36:39.739Z,9.95
2019-06-27T16:39:09.742Z,7.87
2019-06-27T16:41:39.429Z,5.67
2019-06-27T16:44:09.164Z,6.97
2019-06-27T16:46:39.191Z,7.25
2019-06-27T16:49:09.072Z,7.40
2019-06-27T16:51:38.940Z,8.73
2019-06-27T16:54:08.815Z,7.03
2019-06-27T16:56:38.855Z,9.20
2019-06-27T16:59:08.578Z,7.17
2019-06-27T17:01:38.612Z,7.20
2019-06-27T17:04:08.632Z,8.25
2019-06-27T17:06:42.353Z,10.10
2019-06-27T17:09:10.143Z,7.70
2019-06-27T17:11:39.900Z,7.85
2019-06-27T17:14:09.804Z,9.20
2019-06-27T17:16:39.689Z,9.48
2019-06-27T17:19:09.564Z,9.23
2019-06-27T17:21:39.481Z,12.07
2019-06-27T17:24:09.500Z,9.18
2019-06-27T17:26:39.292Z,7.55
2019-06-27T17:29:09.206Z,7.50
2019-06-27T17:31:38.963Z,9.65
2019-06-27T17:34:08.733Z,8.48
2019-06-27T17:36:38.448Z,8.43
2019-06-27T17:39:08.431Z,8.75
2019-06-27T17:41:38.170Z,7.20
2019-06-27T17:44:07.787Z,12.43
2019-06-27T17:46:37.657Z,9.13
2019-06-27T17:49:07.527Z,8.88
2019-06-27T17:51:37.538Z,10.00
2019-06-27T17:54:07.284Z,10.88
2019-06-27T17:56:36.974Z,8.60
2019-06-27T17:59:07.064Z,8.73
2019-06-27T18:01:36.920Z,9.58
2019-06-27T18:04:06.946Z,10.55
2019-06-27T18:06:36.784Z,8.40
2019-06-27T18:09:06.767Z,10.20
2019-06-27T18:11:36.584Z,10.48
2019-06-27T18:14:07.618Z,8.85
2019-06-27T18:16:37.469Z,8.57
2019-06-27T18:19:07.268Z,13.23
2019-06-27T18:21:36.971Z,8.73
2019-06-27T18:24:06.874Z,11.13
2019-06-27T18:26:36.831Z,12.27
2019-06-27T18:29:06.743Z,8.73
2019-06-27T18:31:36.502Z,11.73
2019-06-27T18:34:06.340Z,9.43
2019-06-27T18:36:36.411Z,10.00
2019-06-27T18:39:06.586Z,11.23
2019-06-27T18:41:36.381Z,10.97
2019-06-27T18:44:06.243Z,12.33
2019-06-27T18:46:36.019Z,10.30
2019-06-27T18:49:05.942Z,11.30
2019-06-27T18:51:35.805Z,9.57
2019-06-27T18:54:05.456Z,10.83
2019-06-27T18:56:35.281Z,10.67
2019-06-27T18:59:05.340Z,10.10
2019-06-27T19:01:35.096Z,10.00
2019-06-27T19:04:05.060Z,10.77
2019-06-27T19:06:34.923Z,9.20
2019-06-27T19:09:04.849Z,11.13
2019-06-27T19:11:34.665Z,9.80
2019-06-27T19:14:05.846Z,9.83
2019-06-27T19:16:35.624Z,9.47
2019-06-27T19:19:09.485Z,10.23
2019-06-27T19:21:49.127Z,13.23
2019-06-27T19:24:42.555Z,9.23
2019-06-27T19:27:12.392Z,10.00
2019-06-27T19:29:42.188Z,10.30
2019-06-27T19:32:12.040Z,9.23
2019-06-27T19:34:41.856Z,12.40
2019-06-27T19:37:11.711Z,11.67
2019-06-27T19:39:42.670Z,9.40
2019-06-27T19:42:12.482Z,10.10
2019-06-27T19:44:42.305Z,12.40
2019-06-27T19:47:12.274Z,11.50
2019-06-27T19:49:42.487Z,9.77
2019-06-27T19:52:12.271Z,9.27
2019-06-27T19:54:42.002Z,10.50
2019-06-27T19:57:12.292Z,11.00
2019-06-27T19:59:42.163Z,10.23
2019-06-27T20:02:11.924Z,10.13
2019-06-27T20:04:41.719Z,11.07
2019-06-27T20:07:11.366Z,12.10
2019-06-27T20:09:41.273Z,10.13
2019-06-27T20:12:11.257Z,9.87
2019-06-27T20:14:41.038Z,9.73
2019-06-27T20:17:10.916Z,10.23
2019-06-27T20:19:40.745Z,11.17
2019-06-27T20:22:11.167Z,12.13
2019-06-27T20:24:41.172Z,11.43
2019-06-27T20:27:12.248Z,8.87
2019-06-27T20:29:42.007Z,9.80
2019-06-27T20:32:11.922Z,9.57
2019-06-27T20:34:41.786Z,9.03
2019-06-27T20:37:11.573Z,9.30
2019-06-27T20:39:41.593Z,11.47
2019-06-27T20:42:11.500Z,11.20
2019-06-27T20:44:41.315Z,8.90
2019-06-27T20:47:11.553Z,11.07
2019-06-27T20:49:41.371Z,9.73
2019-06-27T20:52:11.263Z,11.20
2019-06-27T20:54:41.024Z,10.40
2019-06-27T20:57:10.942Z,11.37
2019-06-27T20:59:40.802Z,12.67
2019-06-27T21:02:10.518Z,12.53
2019-06-27T21:04:40.586Z,11.60
2019-06-27T21:07:10.341Z,12.10
2019-06-27T21:09:40.087Z,11.70
2019-06-27T21:12:09.772Z,11.83
2019-06-27T21:14:39.560Z,13.13
2019-06-27T21:17:09.297Z,12.47
2019-06-27T21:19:39.064Z,12.80
2019-06-27T21:22:08.847Z,12.57
2019-06-27T21:24:38.536Z,13.23
2019-06-27T21:27:08.291Z,12.20
2019-06-27T21:29:38.062Z,12.53
2019-06-27T21:32:07.815Z,12.57
2019-06-27T21:34:37.698Z,12.37
2019-06-27T21:37:07.525Z,11.73
2019-06-27T21:39:37.550Z,12.27
2019-06-27T21:42:07.501Z,11.97
2019-06-27T21:44:37.248Z,13.07
2019-06-27T21:47:07.067Z,13.17
2019-06-27T21:49:36.873Z,14.17
2019-06-27T21:52:06.623Z,16.43
2019-06-27T21:54:36.633Z,15.00
2019-06-27T21:57:06.491Z,30.67
2019-06-27T21:59:36.472Z,30.00
2019-06-27T22:02:06.389Z,24.67
2019-06-27T22:04:36.243Z,20.40
2019-06-27T22:07:06.217Z,15.30
2019-06-27T22:09:36.034Z,19.17
2019-06-27T22:12:06.297Z,17.67
2019-06-27T22:14:36.234Z,17.23
2019-06-27T22:17:06.089Z,21.27
2019-06-27T22:19:36.005Z,18.87
2019-06-27T22:22:05.961Z,17.77
2019-06-27T22:24:35.738Z,17.60
2019-06-27T22:27:05.654Z,16.07
2019-06-27T22:29:35.737Z,17.53
2019-06-27T22:32:05.793Z,17.73
2019-06-27T22:34:35.728Z,16.97
2019-06-27T22:37:06.470Z,17.83
2019-06-27T22:39:54.109Z,15.63
2019-06-27T22:42:41.493Z,15.30
2019-06-27T22:45:29.916Z,17.03
2019-06-27T22:48:13.589Z,16.20
2019-06-27T22:51:11.231Z,16.90
2019-06-27T22:53:55.513Z,15.17
2019-06-27T22:56:25.258Z,15.13
2019-06-27T22:58:55.148Z,16.63
2019-06-27T23:01:25.069Z,13.70
2019-06-27T23:03:55.011Z,16.27
2019-06-27T23:06:24.895Z,13.53
2019-06-27T23:08:54.712Z,13.93
2019-06-27T23:11:24.670Z,14.03
2019-06-27T23:13:54.545Z,13.87
2019-06-27T23:16:24.563Z,15.20
2019-06-27T23:18:54.423Z,14.07
2019-06-27T23:21:24.290Z,14.60
2019-06-27T23:23:54.308Z,16.67
2019-06-27T23:26:24.208Z,16.50
2019-06-27T23:28:54.036Z,17.13
2019-06-27T23:31:23.840Z,18.40
2019-06-27T23:33:53.717Z,19.63
2019-06-27T23:36:23.688Z,21.27
2019-06-27T23:38:53.537Z,19.00
2019-06-27T23:41:23.466Z,21.77
2019-06-27T23:43:53.484Z,21.77
2019-06-27T23:46:42.376Z,26.10
2019-06-27T23:49:12.574Z,17.63
2019-06-27T23:51:42.312Z,16.33
2019-06-27T23:54:12.137Z,16.70
2019-06-27T23:56:41.967Z,16.23
2019-06-27T23:59:11.839Z,16.67
