createdAt,value
2019-05-16T00:01:48.958Z,2.00
2019-05-16T00:04:18.520Z,1.33
2019-05-16T00:06:48.191Z,1.77
2019-05-16T00:09:18.273Z,1.20
2019-05-16T00:11:48.744Z,1.12
2019-05-16T00:14:19.444Z,1.43
2019-05-16T00:16:48.930Z,2.30
2019-05-16T00:19:18.427Z,1.30
2019-05-16T00:21:48.829Z,1.27
2019-05-16T00:24:18.719Z,1.23
2019-05-16T00:26:48.308Z,2.57
2019-05-16T00:29:18.408Z,1.40
2019-05-16T00:31:49.164Z,1.63
2019-05-16T00:34:19.720Z,1.13
2019-05-16T00:36:49.221Z,1.10
2019-05-16T00:39:18.899Z,1.20
2019-05-16T00:41:48.393Z,0.93
2019-05-16T00:44:18.983Z,3.45
2019-05-16T00:46:49.364Z,1.20
2019-05-16T00:49:18.951Z,1.52
2019-05-16T00:51:48.439Z,1.40
2019-05-16T00:54:18.605Z,2.27
2019-05-16T00:56:48.780Z,1.63
2019-05-16T00:59:18.799Z,1.67
2019-05-16T01:01:50.048Z,1.40
2019-05-16T01:04:19.633Z,1.37
2019-05-16T01:06:49.937Z,1.50
2019-05-16T01:09:19.451Z,1.00
2019-05-16T01:11:48.964Z,1.90
2019-05-16T01:14:18.470Z,1.30
2019-05-16T01:16:48.778Z,1.07
2019-05-16T01:19:19.426Z,2.25
2019-05-16T01:21:49.198Z,2.27
2019-05-16T01:24:18.947Z,1.90
2019-05-16T01:26:48.569Z,1.10
2019-05-16T01:29:18.811Z,1.00
2019-05-16T01:31:48.542Z,1.60
2019-05-16T01:34:18.233Z,1.17
2019-05-16T01:36:48.643Z,1.27
2019-05-16T01:39:18.388Z,1.20
2019-05-16T01:41:49.004Z,1.20
2019-05-16T01:44:18.547Z,1.80
2019-05-16T01:46:48.196Z,1.37
2019-05-16T01:49:18.811Z,2.90
2019-05-16T01:51:48.601Z,3.13
2019-05-16T01:54:19.094Z,1.47
2019-05-16T01:56:48.585Z,2.20
2019-05-16T01:59:18.280Z,1.40
2019-05-16T02:01:48.402Z,1.80
2019-05-16T02:04:18.482Z,1.27
2019-05-16T02:06:53.756Z,2.70
2019-05-16T02:09:19.298Z,1.20
2019-05-16T02:11:48.825Z,2.80
2019-05-16T02:14:18.323Z,1.70
2019-05-16T02:16:47.837Z,2.37
2019-05-16T02:19:18.843Z,1.30
2019-05-16T02:21:50.607Z,1.32
2019-05-16T02:24:19.720Z,1.50
2019-05-16T02:26:52.310Z,1.10
2019-05-16T02:29:20.658Z,2.20
2019-05-16T02:31:51.307Z,1.37
2019-05-16T02:34:21.742Z,1.13
2019-05-16T02:37:10.528Z,1.33
2019-05-16T02:39:22.984Z,1.40
2019-05-16T02:41:52.500Z,1.43
2019-05-16T02:44:24.719Z,1.20
2019-05-16T02:46:53.175Z,1.62
2019-05-16T02:49:22.706Z,2.20
2019-05-16T02:51:52.207Z,1.43
2019-05-16T02:54:22.050Z,3.05
2019-05-16T02:56:52.535Z,2.33
2019-05-16T02:59:22.305Z,3.80
2019-05-16T03:01:52.372Z,2.07
2019-05-16T03:04:21.992Z,3.98
2019-05-16T03:06:51.608Z,2.60
2019-05-16T03:09:21.604Z,1.90
2019-05-16T03:11:52.019Z,1.10
2019-05-16T03:14:21.573Z,1.07
2019-05-16T03:16:51.307Z,1.53
2019-05-16T03:19:22.153Z,6.17
2019-05-16T03:21:52.104Z,1.20
2019-05-16T03:24:21.750Z,1.83
2019-05-16T03:26:51.609Z,2.00
2019-05-16T03:29:21.939Z,1.40
2019-05-16T03:31:54.174Z,1.20
2019-05-16T03:34:25.333Z,1.45
2019-05-16T03:36:54.936Z,1.37
2019-05-16T03:39:24.661Z,1.57
2019-05-16T03:41:54.189Z,1.53
2019-05-16T03:44:23.707Z,1.23
2019-05-16T03:46:53.284Z,1.83
2019-05-16T03:49:22.753Z,1.20
2019-05-16T03:51:52.263Z,1.77
2019-05-16T03:54:21.750Z,1.20
2019-05-16T03:56:51.528Z,1.70
2019-05-16T03:59:21.667Z,1.37
2019-05-16T04:01:51.338Z,2.00
2019-05-16T04:04:21.283Z,1.17
2019-05-16T04:06:50.931Z,1.53
2019-05-16T04:09:21.211Z,2.02
2019-05-16T04:11:51.031Z,2.30
2019-05-16T04:14:21.345Z,1.60
2019-05-16T04:16:51.327Z,1.97
2019-05-16T04:19:21.298Z,2.40
2019-05-16T04:21:51.289Z,1.73
2019-05-16T04:24:21.674Z,1.17
2019-05-16T04:26:51.924Z,1.33
2019-05-16T04:29:21.648Z,1.23
2019-05-16T04:31:51.401Z,1.12
2019-05-16T04:34:20.972Z,1.07
2019-05-16T04:36:51.564Z,1.67
2019-05-16T04:39:22.402Z,2.30
2019-05-16T04:41:51.907Z,1.87
2019-05-16T04:44:21.445Z,1.25
2019-05-16T04:46:51.351Z,1.33
2019-05-16T04:49:22.011Z,1.55
2019-05-16T04:51:52.064Z,1.57
2019-05-16T04:54:21.855Z,1.20
2019-05-16T04:56:51.681Z,1.57
2019-05-16T04:59:21.307Z,2.40
2019-05-16T05:01:51.304Z,0.93
2019-05-16T05:04:21.313Z,1.40
2019-05-16T05:06:51.449Z,2.83
2019-05-16T05:09:21.170Z,1.10
2019-05-16T05:11:51.897Z,1.00
2019-05-16T05:14:21.863Z,1.02
2019-05-16T05:16:51.337Z,6.53
2019-05-16T05:19:20.970Z,0.98
2019-05-16T05:21:51.407Z,1.10
2019-05-16T05:24:21.820Z,3.80
2019-05-16T05:26:51.308Z,2.30
2019-05-16T05:29:20.839Z,1.00
2019-05-16T05:31:55.257Z,1.30
2019-05-16T05:34:21.539Z,1.37
2019-05-16T05:36:51.355Z,1.33
2019-05-16T05:39:21.497Z,1.10
2019-05-16T05:41:50.988Z,1.60
2019-05-16T05:44:20.552Z,3.60
2019-05-16T05:46:51.295Z,2.37
2019-05-16T05:49:20.939Z,3.43
2019-05-16T05:51:50.424Z,1.20
2019-05-16T05:54:20.458Z,1.67
2019-05-16T05:56:51.179Z,1.23
2019-05-16T05:59:20.698Z,2.23
2019-05-16T06:01:51.734Z,1.97
2019-05-16T06:04:21.451Z,3.65
2019-05-16T06:06:50.984Z,1.20
2019-05-16T06:09:28.390Z,4.17
2019-05-16T06:11:51.675Z,1.93
2019-05-16T06:14:21.469Z,1.47
2019-05-16T06:16:51.079Z,1.40
2019-05-16T06:19:20.598Z,1.77
2019-05-16T06:21:50.434Z,2.57
2019-05-16T06:24:20.363Z,1.87
2019-05-16T06:26:50.482Z,2.63
2019-05-16T06:29:20.563Z,1.20
2019-05-16T06:31:50.060Z,2.33
2019-05-16T06:34:20.918Z,1.10
2019-05-16T06:36:51.056Z,1.43
2019-05-16T06:39:21.782Z,2.00
2019-05-16T06:41:51.277Z,1.20
2019-05-16T06:44:20.917Z,1.35
2019-05-16T06:47:08.515Z,1.13
2019-05-16T06:49:21.648Z,1.20
2019-05-16T06:51:51.661Z,1.40
2019-05-16T06:54:21.243Z,1.70
2019-05-16T06:56:51.154Z,1.53
2019-05-16T06:59:20.689Z,2.50
2019-05-16T07:01:50.246Z,2.20
2019-05-16T07:04:20.150Z,2.80
2019-05-16T07:06:58.785Z,2.30
2019-05-16T07:09:21.561Z,1.40
2019-05-16T07:11:51.060Z,1.33
2019-05-16T07:14:22.902Z,1.60
2019-05-16T07:16:51.820Z,1.20
2019-05-16T07:19:21.345Z,1.60
2019-05-16T07:21:51.148Z,3.70
2019-05-16T07:24:20.684Z,1.87
2019-05-16T07:26:50.349Z,1.30
2019-05-16T07:29:20.355Z,1.40
2019-05-16T07:31:52.349Z,2.05
2019-05-16T07:34:21.012Z,1.60
2019-05-16T07:36:50.592Z,1.23
2019-05-16T07:39:20.157Z,1.13
2019-05-16T07:41:50.866Z,1.50
2019-05-16T07:44:20.975Z,1.20
2019-05-16T07:46:51.480Z,1.67
2019-05-16T07:49:21.317Z,1.70
2019-05-16T07:51:50.855Z,1.47
2019-05-16T07:54:21.420Z,3.00
2019-05-16T07:56:59.913Z,2.77
2019-05-16T07:59:22.257Z,2.17
2019-05-16T08:01:54.134Z,5.00
2019-05-16T08:04:23.092Z,1.90
2019-05-16T08:06:52.603Z,2.27
2019-05-16T08:09:22.184Z,1.50
2019-05-16T08:11:51.702Z,1.60
2019-05-16T08:14:21.507Z,1.40
2019-05-16T08:16:51.152Z,1.77
2019-05-16T08:19:24.895Z,1.97
2019-05-16T08:21:52.133Z,1.70
2019-05-16T08:24:21.627Z,7.25
2019-05-16T08:26:51.590Z,2.20
2019-05-16T08:29:21.988Z,2.70
2019-05-16T08:31:52.828Z,8.60
2019-05-16T08:34:22.882Z,2.10
2019-05-16T08:36:52.394Z,1.72
2019-05-16T08:39:22.039Z,1.67
2019-05-16T08:41:52.148Z,1.77
2019-05-16T08:44:21.870Z,3.30
2019-05-16T08:46:57.044Z,1.70
2019-05-16T08:49:22.690Z,2.27
2019-05-16T08:51:53.159Z,2.27
2019-05-16T08:54:22.833Z,7.58
2019-05-16T08:56:52.320Z,4.33
2019-05-16T08:59:21.858Z,1.52
2019-05-16T09:02:00.205Z,1.73
2019-05-16T09:04:25.172Z,3.10
2019-05-16T09:06:53.836Z,2.50
2019-05-16T09:10:32.875Z,2.37
2019-05-16T09:11:57.156Z,2.20
2019-05-16T09:14:27.622Z,2.77
2019-05-16T09:16:57.967Z,2.20
2019-05-16T09:19:27.857Z,2.07
2019-05-16T09:21:58.133Z,1.97
2019-05-16T09:24:27.801Z,1.87
2019-05-16T09:26:57.946Z,1.67
2019-05-16T09:29:27.638Z,2.93
2019-05-16T09:32:09.163Z,2.17
2019-05-16T09:34:28.556Z,1.30
2019-05-16T09:37:01.688Z,1.53
2019-05-16T09:39:29.330Z,2.10
2019-05-16T09:41:59.009Z,2.30
2019-05-16T09:44:28.516Z,1.40
2019-05-16T09:46:58.033Z,4.62
2019-05-16T09:49:29.290Z,6.67
2019-05-16T09:51:58.910Z,2.05
2019-05-16T09:54:28.472Z,3.30
2019-05-16T09:56:58.057Z,2.67
2019-05-16T09:59:27.537Z,2.33
2019-05-16T10:01:57.332Z,1.97
2019-05-16T10:04:28.007Z,2.37
2019-05-16T10:06:57.526Z,1.77
2019-05-16T10:09:41.362Z,2.90
2019-05-16T10:12:08.300Z,2.20
2019-05-16T10:14:29.427Z,2.83
2019-05-16T10:16:58.913Z,2.90
2019-05-16T10:19:28.454Z,2.13
2019-05-16T10:22:00.226Z,2.00
2019-05-16T10:24:29.258Z,1.53
2019-05-16T10:26:58.746Z,4.97
2019-05-16T10:29:28.251Z,2.27
2019-05-16T10:31:57.734Z,2.50
2019-05-16T10:34:27.248Z,2.47
2019-05-16T10:36:57.569Z,3.13
2019-05-16T10:39:28.199Z,2.70
2019-05-16T10:41:57.697Z,3.37
2019-05-16T10:44:28.086Z,3.80
2019-05-16T10:46:58.249Z,6.73
2019-05-16T10:49:37.148Z,3.97
2019-05-16T10:51:58.959Z,6.13
2019-05-16T10:54:28.547Z,2.13
2019-05-16T10:56:58.169Z,1.97
2019-05-16T11:01:59.674Z,2.43
2019-05-16T11:04:49.795Z,1.47
2019-05-16T11:07:02.891Z,3.20
2019-05-16T11:09:32.417Z,2.27
2019-05-16T11:12:02.389Z,2.47
2019-05-16T11:14:31.892Z,7.33
2019-05-16T11:17:01.440Z,2.80
2019-05-16T11:19:30.950Z,3.73
2019-05-16T11:22:00.514Z,3.70
2019-05-16T11:24:30.298Z,4.03
2019-05-16T11:26:59.786Z,3.10
2019-05-16T11:29:29.312Z,3.47
2019-05-16T11:31:58.805Z,10.00
2019-05-16T11:34:28.307Z,3.17
2019-05-16T11:36:57.782Z,3.53
2019-05-16T11:39:27.336Z,3.33
2019-05-16T11:41:57.185Z,2.40
2019-05-16T11:44:28.624Z,3.20
2019-05-16T11:46:57.993Z,3.67
2019-05-16T11:49:27.712Z,5.05
2019-05-16T11:51:57.850Z,2.63
2019-05-16T11:54:27.446Z,2.40
2019-05-16T11:56:57.140Z,2.10
2019-05-16T11:59:26.584Z,3.90
2019-05-16T12:01:56.068Z,2.47
2019-05-16T12:04:28.101Z,2.25
2019-05-16T12:06:57.405Z,2.10
2019-05-16T12:09:33.197Z,2.20
2019-05-16T12:12:03.777Z,2.13
2019-05-16T12:14:29.926Z,3.47
2019-05-16T12:16:59.409Z,2.00
2019-05-16T12:19:34.136Z,2.13
2019-05-16T12:22:00.123Z,3.23
2019-05-16T12:24:37.135Z,2.27
2019-05-16T12:27:01.748Z,2.30
2019-05-16T12:29:31.411Z,3.20
2019-05-16T12:32:02.947Z,2.43
2019-05-16T12:34:32.114Z,4.10
2019-05-16T12:37:01.632Z,2.17
2019-05-16T12:39:31.173Z,2.80
2019-05-16T12:42:00.680Z,3.27
2019-05-16T12:44:30.327Z,3.47
2019-05-16T12:47:00.827Z,3.10
2019-05-16T12:49:30.331Z,5.10
2019-05-16T12:52:00.797Z,3.60
2019-05-16T12:54:30.297Z,3.33
2019-05-16T12:56:59.783Z,2.58
2019-05-16T12:59:29.895Z,2.47
2019-05-16T13:01:59.392Z,4.77
2019-05-16T13:04:28.930Z,4.80
2019-05-16T13:06:58.408Z,4.23
2019-05-16T13:09:27.904Z,6.47
2019-05-16T13:11:57.851Z,5.73
2019-05-16T13:14:27.926Z,3.70
2019-05-16T13:16:58.672Z,5.37
2019-05-16T13:19:33.014Z,3.30
2019-05-16T13:21:59.427Z,3.33
2019-05-16T13:24:29.195Z,3.65
2019-05-16T13:26:58.662Z,3.03
2019-05-16T13:29:28.152Z,4.90
2019-05-16T13:31:57.654Z,3.50
2019-05-16T13:34:28.051Z,3.10
2019-05-16T13:36:58.055Z,4.33
2019-05-16T13:39:27.793Z,6.25
2019-05-16T13:41:57.320Z,4.77
2019-05-16T13:44:27.487Z,4.47
2019-05-16T13:46:57.569Z,5.20
2019-05-16T13:49:27.072Z,3.90
2019-05-16T13:51:56.592Z,4.27
2019-05-16T13:54:26.944Z,4.43
2019-05-16T13:56:57.279Z,4.17
2019-05-16T13:59:28.061Z,4.83
2019-05-16T14:01:58.793Z,3.70
2019-05-16T14:04:28.281Z,7.10
2019-05-16T14:06:59.000Z,5.63
2019-05-16T14:09:28.549Z,5.70
2019-05-16T14:11:58.055Z,3.47
2019-05-16T14:14:37.210Z,3.58
2019-05-16T14:16:58.858Z,3.67
2019-05-16T14:19:28.362Z,3.95
2019-05-16T14:21:57.884Z,3.60
2019-05-16T14:24:28.274Z,6.50
2019-05-16T14:26:57.831Z,3.33
2019-05-16T14:29:27.946Z,3.55
2019-05-16T14:31:57.484Z,7.60
2019-05-16T14:34:27.855Z,5.40
2019-05-16T14:36:57.958Z,3.97
2019-05-16T14:39:28.562Z,6.20
2019-05-16T14:41:58.148Z,5.50
2019-05-16T14:44:28.785Z,5.00
2019-05-16T14:46:58.313Z,3.90
2019-05-16T14:49:28.725Z,3.37
2019-05-16T14:51:58.702Z,4.57
2019-05-16T14:54:28.188Z,2.77
2019-05-16T14:57:01.102Z,3.33
2019-05-16T14:59:30.766Z,4.00
2019-05-16T15:02:00.111Z,3.45
2019-05-16T15:04:31.248Z,3.33
2019-05-16T15:07:00.768Z,2.67
2019-05-16T15:09:30.298Z,7.30
2019-05-16T15:11:59.812Z,5.70
2019-05-16T15:14:30.247Z,4.70
2019-05-16T15:16:59.777Z,7.17
2019-05-16T15:19:29.560Z,7.80
2019-05-16T15:22:02.277Z,5.20
2019-05-16T15:24:30.335Z,4.10
2019-05-16T15:27:01.806Z,3.40
2019-05-16T15:29:31.098Z,7.12
2019-05-16T15:32:00.630Z,3.50
2019-05-16T15:34:32.578Z,2.85
2019-05-16T15:37:01.422Z,2.77
2019-05-16T15:39:31.941Z,4.00
2019-05-16T15:42:01.785Z,4.57
2019-05-16T15:44:31.260Z,3.20
2019-05-16T15:47:01.878Z,3.83
2019-05-16T15:49:31.377Z,3.00
2019-05-16T15:52:01.701Z,3.20
2019-05-16T15:54:31.936Z,7.90
2019-05-16T15:57:01.827Z,3.60
2019-05-16T15:59:31.312Z,3.00
2019-05-16T16:02:01.326Z,3.70
2019-05-16T16:04:30.931Z,3.60
2019-05-16T16:07:00.482Z,4.20
2019-05-16T16:09:29.993Z,3.42
2019-05-16T16:11:59.511Z,5.73
2019-05-16T16:14:29.013Z,4.00
2019-05-16T16:16:58.528Z,4.13
2019-05-16T16:19:28.141Z,3.33
2019-05-16T16:21:57.979Z,6.30
2019-05-16T16:24:28.040Z,5.37
2019-05-16T16:26:57.652Z,6.70
2019-05-16T16:29:27.335Z,2.77
2019-05-16T16:31:57.032Z,3.40
2019-05-16T16:34:26.871Z,5.28
2019-05-16T16:36:57.056Z,3.83
2019-05-16T16:39:27.552Z,4.72
2019-05-16T16:41:57.104Z,3.57
2019-05-16T16:44:27.494Z,3.60
2019-05-16T16:46:57.382Z,3.30
2019-05-16T16:49:28.092Z,5.10
2019-05-16T16:51:57.589Z,3.53
2019-05-16T16:54:27.560Z,8.65
2019-05-16T16:56:57.267Z,4.30
2019-05-16T16:59:28.091Z,4.10
2019-05-16T17:01:58.697Z,6.30
2019-05-16T17:04:29.177Z,5.77
2019-05-16T17:06:58.684Z,9.00
2019-05-16T17:09:28.207Z,4.22
2019-05-16T17:11:57.697Z,7.37
2019-05-16T17:14:28.164Z,5.70
2019-05-16T17:16:57.709Z,4.00
2019-05-16T17:19:28.197Z,4.93
2019-05-16T17:22:11.666Z,3.43
2019-05-16T17:24:30.311Z,3.10
2019-05-16T17:26:59.796Z,3.50
2019-05-16T17:29:30.374Z,3.90
2019-05-16T17:32:05.779Z,7.22
2019-05-16T17:34:31.183Z,4.17
2019-05-16T17:37:00.668Z,4.07
2019-05-16T17:39:30.765Z,4.03
2019-05-16T17:42:00.374Z,3.97
2019-05-16T17:44:30.276Z,4.00
2019-05-16T17:46:59.773Z,6.47
2019-05-16T17:49:30.629Z,6.07
2019-05-16T17:52:00.205Z,6.30
2019-05-16T17:54:30.351Z,4.13
2019-05-16T17:56:59.937Z,4.83
2019-05-16T17:59:30.775Z,5.10
2019-05-16T18:02:00.261Z,3.73
2019-05-16T18:04:29.793Z,5.15
2019-05-16T18:06:59.307Z,4.80
2019-05-16T18:09:28.812Z,5.93
2019-05-16T18:11:58.315Z,4.67
2019-05-16T18:14:27.885Z,3.90
2019-05-16T18:17:01.880Z,3.37
2019-05-16T18:19:28.598Z,4.47
2019-05-16T18:21:58.129Z,4.10
2019-05-16T18:24:27.649Z,3.90
2019-05-16T18:26:57.275Z,4.30
2019-05-16T18:29:26.979Z,6.13
2019-05-16T18:31:56.513Z,6.77
2019-05-16T18:34:28.057Z,4.93
2019-05-16T18:36:57.393Z,6.80
2019-05-16T18:39:27.219Z,4.70
2019-05-16T18:41:57.751Z,5.20
2019-05-16T18:44:27.378Z,6.30
2019-05-16T18:47:06.991Z,6.07
2019-05-16T18:49:29.917Z,7.05
2019-05-16T18:51:59.420Z,5.60
2019-05-16T18:54:28.923Z,6.58
2019-05-16T18:56:58.450Z,5.30
2019-05-16T18:59:27.966Z,6.58
2019-05-16T19:01:57.481Z,7.80
2019-05-16T19:04:27.149Z,8.48
2019-05-16T19:06:59.404Z,7.33
2019-05-16T19:09:27.832Z,5.97
2019-05-16T19:11:59.262Z,9.90
2019-05-16T19:14:28.780Z,5.70
2019-05-16T19:16:59.355Z,6.93
2019-05-16T19:19:28.924Z,7.17
2019-05-16T19:21:59.553Z,7.10
2019-05-16T19:24:29.022Z,6.93
2019-05-16T19:26:58.544Z,13.23
2019-05-16T19:29:28.113Z,7.47
2019-05-16T19:31:58.796Z,11.40
2019-05-16T19:34:29.255Z,7.53
2019-05-16T19:36:58.763Z,6.80
2019-05-16T19:39:28.758Z,11.93
2019-05-16T19:41:58.319Z,8.40
2019-05-16T19:44:29.124Z,8.20
2019-05-16T19:46:58.935Z,7.30
2019-05-16T19:49:28.462Z,9.50
2019-05-16T19:51:58.058Z,8.00
2019-05-16T19:54:27.563Z,5.73
2019-05-16T19:56:58.040Z,6.57
2019-05-16T19:59:27.567Z,9.37
2019-05-16T20:01:57.146Z,11.13
2019-05-16T20:04:27.428Z,6.47
2019-05-16T20:06:58.252Z,7.80
2019-05-16T20:09:30.239Z,7.78
2019-05-16T20:11:59.034Z,6.90
2019-05-16T20:14:28.523Z,5.30
2019-05-16T20:16:58.024Z,7.40
2019-05-16T20:19:27.636Z,7.60
2019-05-16T20:21:58.090Z,7.67
2019-05-16T20:24:28.840Z,7.90
2019-05-16T20:26:58.324Z,8.13
2019-05-16T20:29:27.830Z,7.90
2019-05-16T20:31:59.485Z,9.90
2019-05-16T20:34:28.626Z,8.67
2019-05-16T20:36:58.138Z,7.17
2019-05-16T20:39:27.636Z,8.90
2019-05-16T20:41:59.778Z,8.73
2019-05-16T20:44:28.356Z,7.33
2019-05-16T20:46:57.927Z,8.47
2019-05-16T20:49:27.461Z,8.97
2019-05-16T20:51:57.996Z,9.63
2019-05-16T20:54:27.502Z,7.50
2019-05-16T20:56:57.509Z,8.67
2019-05-16T20:59:27.205Z,9.60
2019-05-16T21:01:57.479Z,7.33
2019-05-16T21:04:28.052Z,10.93
2019-05-16T21:07:07.024Z,11.83
2019-05-16T21:09:28.763Z,10.73
2019-05-16T21:11:58.248Z,8.10
2019-05-16T21:14:27.775Z,7.87
2019-05-16T21:16:57.855Z,9.93
2019-05-16T21:19:28.328Z,5.87
2019-05-16T21:21:57.842Z,10.00
2019-05-16T21:24:27.358Z,11.20
2019-05-16T21:26:56.858Z,8.13
2019-05-16T21:29:27.649Z,11.93
2019-05-16T21:31:57.317Z,9.47
2019-05-16T21:34:27.317Z,11.27
2019-05-16T21:37:04.819Z,8.60
2019-05-16T21:39:28.198Z,9.33
2019-05-16T21:41:59.381Z,10.40
2019-05-16T21:44:30.135Z,10.75
2019-05-16T21:46:59.642Z,11.70
2019-05-16T21:49:29.147Z,11.78
2019-05-16T21:51:58.640Z,9.10
2019-05-16T21:54:28.843Z,8.95
2019-05-16T21:56:58.365Z,12.57
2019-05-16T21:59:28.840Z,16.30
2019-05-16T22:01:59.554Z,11.00
2019-05-16T22:04:29.073Z,11.00
2019-05-16T22:06:58.631Z,13.27
2019-05-16T22:09:28.164Z,12.20
2019-05-16T22:11:57.735Z,10.60
2019-05-16T22:14:36.748Z,10.27
2019-05-16T22:17:06.447Z,10.03
2019-05-16T22:19:36.247Z,13.13
2019-05-16T22:22:07.436Z,15.83
2019-05-16T22:24:37.593Z,13.65
2019-05-16T22:27:07.568Z,11.68
2019-05-16T22:29:37.667Z,12.18
2019-05-16T22:32:09.328Z,10.70
2019-05-16T22:34:38.360Z,9.90
2019-05-16T22:37:08.376Z,8.25
2019-05-16T22:39:38.462Z,12.18
2019-05-16T22:42:09.345Z,10.28
2019-05-16T22:44:39.129Z,11.27
2019-05-16T22:47:08.695Z,13.60
2019-05-16T22:49:38.317Z,8.13
2019-05-16T22:52:07.897Z,11.70
2019-05-16T22:54:39.506Z,14.58
2019-05-16T22:57:09.027Z,10.73
2019-05-16T22:59:38.551Z,12.28
2019-05-16T23:02:11.596Z,16.07
2019-05-16T23:04:41.449Z,16.52
2019-05-16T23:07:10.956Z,16.07
2019-05-16T23:09:40.451Z,11.28
2019-05-16T23:12:09.969Z,14.07
2019-05-16T23:14:39.716Z,10.93
2019-05-16T23:17:09.220Z,15.97
2019-05-16T23:19:38.813Z,9.60
2019-05-16T23:22:08.697Z,10.43
2019-05-16T23:24:38.583Z,13.10
2019-05-16T23:27:08.618Z,12.82
2019-05-16T23:29:38.605Z,11.85
2019-05-16T23:32:08.655Z,12.70
2019-05-16T23:34:38.762Z,12.73
2019-05-16T23:37:08.645Z,6.35
2019-05-16T23:39:38.691Z,9.08
2019-05-16T23:42:08.696Z,10.03
2019-05-16T23:44:38.770Z,11.45
2019-05-16T23:47:09.173Z,11.88
2019-05-16T23:49:38.904Z,12.00
2019-05-16T23:52:09.363Z,12.98
2019-05-16T23:54:39.350Z,10.23
2019-05-16T23:57:08.853Z,12.43
2019-05-16T23:59:38.353Z,8.93
