createdAt,value
2023-05-01T00:28:07.978Z,2.83
2023-05-01T00:30:35.996Z,2.93
2023-05-01T00:33:03.358Z,2.67
2023-05-01T00:35:30.657Z,3.13
2023-05-01T00:37:57.903Z,2.90
2023-05-01T00:40:25.213Z,3.30
2023-05-01T00:43:11.352Z,2.43
2023-05-01T01:51:34.482Z,3.50
2023-05-01T01:54:04.967Z,3.87
2023-05-01T01:56:34.119Z,3.20
2023-05-01T01:59:01.972Z,2.80
2023-05-01T02:01:30.118Z,3.00
2023-05-01T02:03:57.778Z,3.67
2023-05-01T02:06:32.058Z,3.10
2023-05-01T02:09:00.051Z,2.90
2023-05-01T02:11:30.660Z,3.37
2023-05-01T02:13:58.433Z,3.27
2023-05-01T02:16:53.666Z,3.30
2023-05-01T02:19:47.407Z,3.87
2023-05-01T02:22:16.080Z,3.63
2023-05-01T02:24:44.511Z,3.03
2023-05-01T02:27:16.229Z,3.50
2023-05-01T02:29:43.531Z,3.70
2023-05-01T02:32:10.735Z,3.07
2023-05-01T02:34:38.469Z,3.47
2023-05-01T02:37:07.033Z,2.53
2023-05-01T02:39:35.432Z,3.70
2023-05-01T02:42:03.628Z,4.00
2023-05-01T02:44:35.726Z,3.07
2023-05-01T02:47:21.950Z,3.13
2023-05-01T02:55:20.629Z,3.40
2023-05-01T02:57:47.846Z,3.77
2023-05-01T03:00:16.408Z,3.20
2023-05-01T03:02:43.708Z,3.30
2023-05-01T03:05:10.992Z,3.37
2023-05-01T03:07:38.297Z,3.17
2023-05-01T03:10:06.725Z,3.30
2023-05-01T03:12:34.585Z,4.20
2023-05-01T03:15:02.228Z,3.73
2023-05-01T03:17:32.197Z,3.23
2023-05-01T03:20:09.799Z,3.00
2023-05-01T03:23:02.151Z,3.30
2023-05-01T03:25:30.435Z,3.63
2023-05-01T03:27:59.938Z,3.53
2023-05-01T03:30:27.623Z,3.90
2023-05-01T03:32:57.062Z,3.60
2023-05-01T03:35:30.219Z,3.70
2023-05-01T03:37:58.141Z,4.60
2023-05-01T03:40:44.104Z,3.23
2023-05-01T03:43:32.056Z,3.97
2023-05-01T03:46:01.944Z,4.03
2023-05-01T03:48:31.323Z,3.47
2023-05-01T03:54:45.561Z,3.10
2023-05-01T03:57:22.595Z,3.57
2023-05-01T03:59:50.876Z,3.53
2023-05-01T04:02:19.801Z,3.53
2023-05-01T04:04:48.522Z,3.83
2023-05-01T04:07:15.896Z,4.13
2023-05-01T04:09:44.893Z,3.60
2023-05-01T04:12:12.363Z,3.30
2023-05-01T04:14:39.600Z,3.73
2023-05-01T04:17:07.044Z,3.93
2023-05-01T04:19:39.506Z,4.03
2023-05-01T04:22:08.161Z,3.50
2023-05-01T04:24:57.556Z,4.20
2023-05-01T04:27:50.121Z,4.00
2023-05-01T04:30:23.998Z,4.10
2023-05-01T04:32:51.404Z,3.10
2023-05-01T04:35:18.871Z,4.17
2023-05-01T04:37:47.682Z,3.77
2023-05-01T04:40:15.048Z,3.97
2023-05-01T04:42:43.206Z,3.20
2023-05-01T04:45:13.580Z,3.80
2023-05-01T04:47:41.185Z,4.00
2023-05-01T04:50:08.877Z,3.87
2023-05-01T04:52:36.110Z,3.93
2023-05-01T04:58:07.274Z,3.70
2023-05-01T05:00:36.240Z,4.10
2023-05-01T05:03:05.883Z,4.30
2023-05-01T05:05:33.225Z,3.90
2023-05-01T05:08:00.981Z,3.90
2023-05-01T05:10:48.427Z,3.40
2023-05-01T05:16:18.977Z,3.97
2023-05-01T05:18:46.674Z,3.53
2023-05-01T05:21:14.020Z,3.83
2023-05-01T05:23:47.299Z,4.37
2023-05-01T05:26:14.624Z,3.53
2023-05-01T05:28:51.675Z,3.97
2023-05-01T05:31:21.025Z,3.73
2023-05-01T05:33:48.405Z,3.57
2023-05-01T05:36:17.121Z,3.50
2023-05-01T05:38:45.248Z,3.93
2023-05-01T05:41:31.020Z,4.43
2023-05-01T06:32:26.847Z,4.70
2023-05-01T06:34:55.205Z,4.27
2023-05-01T06:37:22.488Z,4.73
2023-05-01T06:39:49.767Z,4.57
2023-05-01T06:42:17.000Z,4.53
2023-05-01T07:24:47.461Z,5.70
2023-05-01T07:27:16.186Z,5.37
2023-05-01T07:29:43.466Z,5.47
2023-05-01T07:32:10.782Z,6.23
2023-05-01T07:34:38.186Z,5.40
2023-05-01T07:37:05.498Z,4.80
2023-05-01T07:39:32.670Z,4.43
2023-05-01T07:41:59.927Z,4.97
2023-05-01T07:44:28.529Z,4.80
2023-05-01T07:46:55.729Z,4.80
2023-05-01T07:49:44.496Z,4.90
2023-05-01T09:18:10.059Z,8.53
2023-05-01T09:20:38.069Z,6.80
2023-05-01T09:46:18.032Z,7.53
2023-05-01T09:48:53.513Z,7.60
2023-05-01T09:51:21.978Z,7.23
2023-05-01T11:01:46.325Z,6.10
2023-05-01T11:04:28.485Z,6.67
2023-05-01T11:44:16.254Z,5.47
2023-05-01T11:46:43.458Z,5.47
2023-05-01T11:49:11.712Z,6.20
2023-05-01T11:51:39.030Z,6.40
2023-05-01T11:54:06.985Z,5.53
2023-05-01T11:56:56.732Z,5.43
2023-05-01T12:03:04.804Z,5.27
2023-05-01T12:05:32.435Z,4.53
2023-05-01T12:08:19.462Z,4.83
2023-05-01T14:12:13.038Z,7.20
2023-05-01T14:14:45.041Z,6.60
2023-05-01T14:17:12.558Z,7.23
2023-05-01T14:19:40.180Z,8.07
2023-05-01T14:22:08.116Z,7.03
2023-05-01T14:24:50.709Z,7.10
2023-05-01T14:27:20.278Z,7.93
2023-05-01T14:29:47.474Z,8.13
2023-05-01T14:32:16.001Z,8.37
2023-05-01T14:34:55.979Z,7.30
2023-05-01T14:40:58.942Z,8.17
2023-05-01T14:43:28.209Z,11.70
2023-05-01T14:45:56.115Z,11.73
2023-05-01T14:48:24.630Z,12.33
2023-05-01T14:50:52.570Z,11.03
2023-05-01T14:53:19.818Z,10.03
2023-05-01T14:55:48.365Z,11.70
2023-05-01T14:58:15.624Z,12.63
2023-05-01T15:00:44.235Z,10.60
2023-05-01T15:03:11.549Z,12.03
2023-05-01T15:05:51.086Z,10.07
2023-05-01T16:37:44.838Z,15.73
2023-05-01T16:40:16.915Z,15.27
2023-05-01T16:42:44.363Z,17.87
2023-05-01T16:45:11.847Z,17.87
2023-05-01T16:47:39.460Z,20.33
2023-05-01T16:50:08.942Z,19.37
2023-05-01T16:52:36.214Z,20.47
2023-05-01T16:58:52.005Z,16.30
2023-05-01T17:01:19.338Z,19.10
2023-05-01T17:03:46.586Z,19.23
2023-05-01T17:06:13.980Z,19.37
2023-05-01T17:08:41.221Z,19.87
2023-05-01T17:11:09.840Z,19.97
2023-05-01T17:13:37.138Z,20.33
2023-05-01T17:16:04.596Z,19.63
2023-05-01T17:18:31.800Z,19.13
2023-05-01T17:20:59.063Z,20.97
2023-05-01T17:23:26.304Z,24.80
2023-05-01T17:25:53.587Z,21.97
2023-05-01T17:28:22.121Z,20.10
2023-05-01T17:30:49.376Z,19.37
2023-05-01T17:33:16.857Z,19.53
2023-05-01T17:35:44.546Z,18.43
2023-05-01T17:38:11.732Z,20.43
2023-05-01T17:40:38.976Z,20.10
2023-05-01T17:43:06.209Z,17.83
2023-05-01T17:45:34.889Z,19.40
2023-05-01T17:48:02.328Z,17.43
2023-05-01T17:50:29.647Z,18.03
2023-05-01T17:52:56.888Z,19.33
2023-05-01T17:55:24.254Z,19.47
2023-05-01T17:57:51.563Z,19.93
2023-05-01T18:00:22.310Z,19.50
2023-05-01T18:02:51.083Z,20.00
2023-05-01T18:05:18.591Z,18.73
2023-05-01T18:07:45.801Z,20.07
2023-05-01T18:16:36.949Z,17.97
2023-05-01T18:45:13.537Z,24.03
2023-05-01T18:47:40.831Z,23.40
2023-05-01T18:50:08.851Z,25.17
2023-05-01T18:52:36.130Z,24.47
2023-05-01T18:55:03.406Z,25.40
2023-05-01T19:37:18.574Z,18.30
2023-05-01T19:43:20.859Z,20.33
2023-05-01T19:45:48.562Z,20.70
2023-05-01T19:48:15.887Z,22.43
2023-05-01T19:50:43.198Z,21.33
2023-05-01T19:53:11.741Z,21.07
2023-05-01T19:55:38.943Z,20.40
2023-05-01T19:58:06.272Z,19.57
2023-05-01T20:00:33.790Z,17.90
2023-05-01T20:03:10.194Z,17.90
2023-05-01T20:20:07.085Z,18.60
2023-05-01T20:22:35.911Z,16.60
2023-05-01T20:25:03.151Z,19.27
2023-05-01T20:27:45.872Z,16.77
2023-05-01T20:30:13.192Z,20.57
2023-05-01T20:32:40.599Z,19.20
2023-05-01T20:35:08.096Z,19.07
2023-05-01T20:38:06.439Z,18.57
2023-05-01T21:13:00.388Z,12.03
2023-05-01T21:15:27.695Z,10.07
2023-05-01T21:17:55.115Z,10.87
2023-05-01T21:20:29.891Z,11.60
2023-05-01T21:22:57.154Z,11.43
2023-05-01T21:25:24.652Z,10.00
2023-05-01T21:27:51.857Z,13.30
2023-05-01T21:30:27.554Z,11.33
2023-05-01T21:32:54.978Z,10.87
2023-05-01T21:35:22.321Z,12.07
2023-05-01T21:37:49.699Z,10.50
2023-05-01T21:40:17.133Z,12.50
2023-05-01T21:42:50.347Z,11.37
2023-05-01T21:45:18.104Z,11.87
2023-05-01T21:47:47.561Z,12.30
2023-05-01T21:50:15.592Z,12.80
2023-05-01T21:53:01.614Z,12.50
2023-05-01T23:01:51.764Z,7.10
2023-05-01T23:04:19.125Z,7.70
2023-05-01T23:06:46.638Z,8.10
2023-05-01T23:09:14.014Z,7.40
2023-05-01T23:49:34.265Z,10.73
2023-05-01T23:52:01.753Z,9.47
2023-05-01T23:54:44.463Z,10.20
2023-05-01T23:57:11.782Z,9.90
2023-05-01T23:59:38.972Z,9.33
