createdAt,value
2023-02-10T00:01:25.609Z,20.83
2023-02-10T00:03:53.844Z,24.03
2023-02-10T00:06:22.557Z,22.43
2023-02-10T00:08:51.281Z,20.07
2023-02-10T00:11:19.143Z,23.13
2023-02-10T00:13:47.062Z,21.70
2023-02-10T00:16:16.382Z,20.63
2023-02-10T00:18:44.363Z,20.40
2023-02-10T00:21:14.825Z,23.00
2023-02-10T00:23:42.598Z,21.87
2023-02-10T00:26:11.872Z,22.77
2023-02-10T00:28:39.787Z,21.43
2023-02-10T00:31:11.866Z,19.97
2023-02-10T00:33:39.824Z,24.03
2023-02-10T00:36:08.782Z,22.20
2023-02-10T00:38:36.742Z,20.73
2023-02-10T00:41:11.425Z,23.83
2023-02-10T00:43:41.551Z,20.50
2023-02-10T00:46:09.498Z,22.97
2023-02-10T00:48:37.363Z,22.57
2023-02-10T00:51:05.507Z,25.00
2023-02-10T00:53:33.557Z,22.00
2023-02-10T00:56:01.265Z,22.07
2023-02-10T00:58:29.072Z,21.27
2023-02-10T01:00:57.042Z,21.80
2023-02-10T01:03:25.089Z,23.43
2023-02-10T01:05:53.040Z,24.90
2023-02-10T01:08:21.001Z,24.67
2023-02-10T01:10:48.954Z,26.50
2023-02-10T01:13:17.201Z,25.67
2023-02-10T01:15:46.842Z,23.63
2023-02-10T01:18:14.940Z,25.40
2023-02-10T01:20:43.183Z,26.03
2023-02-10T01:23:11.106Z,32.03
2023-02-10T01:25:39.094Z,23.53
2023-02-10T01:28:07.310Z,24.60
2023-02-10T01:30:35.465Z,26.23
2023-02-10T01:33:03.409Z,25.93
2023-02-10T01:35:31.224Z,29.77
2023-02-10T01:37:59.272Z,26.07
2023-02-10T01:40:27.514Z,27.17
2023-02-10T01:42:55.542Z,24.77
2023-02-10T01:45:29.592Z,22.43
2023-02-10T01:47:57.718Z,24.83
2023-02-10T01:50:29.024Z,23.57
2023-02-10T01:52:56.994Z,22.27
2023-02-10T01:55:27.435Z,25.37
2023-02-10T01:57:58.030Z,20.57
2023-02-10T02:00:26.358Z,24.03
2023-02-10T02:02:54.254Z,23.97
2023-02-10T02:05:31.368Z,24.93
2023-02-10T02:08:08.804Z,25.40
2023-02-10T02:10:45.126Z,24.23
2023-02-10T02:13:28.656Z,25.37
2023-02-10T02:16:21.117Z,22.13
2023-02-10T02:19:14.648Z,24.47
2023-02-10T02:22:07.053Z,23.67
2023-02-10T02:24:46.560Z,24.03
2023-02-10T02:27:33.370Z,24.67
2023-02-10T02:30:07.168Z,23.90
2023-02-10T02:32:55.792Z,25.37
2023-02-10T02:35:28.531Z,25.90
2023-02-10T02:37:56.473Z,23.00
2023-02-10T02:40:24.288Z,24.77
2023-02-10T02:42:52.364Z,23.37
2023-02-10T02:45:22.612Z,22.77
2023-02-10T02:48:19.563Z,21.97
2023-02-10T02:51:08.110Z,21.83
2023-02-10T02:53:42.201Z,25.67
2023-02-10T02:56:31.276Z,21.70
2023-02-10T02:59:11.531Z,23.67
2023-02-10T03:01:44.419Z,23.87
2023-02-10T03:04:14.191Z,22.43
2023-02-10T03:06:42.020Z,25.03
2023-02-10T03:09:09.817Z,25.93
2023-02-10T03:11:37.599Z,21.57
2023-02-10T03:14:05.362Z,24.00
2023-02-10T03:16:33.203Z,23.73
2023-02-10T03:19:01.439Z,24.93
2023-02-10T03:21:29.244Z,27.73
2023-02-10T03:23:56.980Z,26.40
2023-02-10T03:26:24.780Z,23.50
2023-02-10T03:28:52.662Z,22.17
2023-02-10T03:31:20.475Z,24.67
2023-02-10T03:33:48.274Z,21.63
2023-02-10T03:36:16.445Z,19.73
2023-02-10T03:38:44.257Z,23.23
2023-02-10T03:41:12.286Z,22.40
2023-02-10T03:43:40.070Z,21.63
2023-02-10T03:46:07.964Z,21.87
2023-02-10T03:48:35.795Z,22.80
2023-02-10T03:51:04.979Z,20.97
2023-02-10T03:53:32.933Z,21.17
2023-02-10T03:56:00.815Z,19.90
2023-02-10T03:58:28.602Z,18.20
2023-02-10T04:00:56.398Z,20.67
2023-02-10T04:03:24.294Z,19.00
2023-02-10T04:05:52.179Z,19.07
2023-02-10T04:08:20.155Z,17.93
2023-02-10T04:10:47.928Z,20.53
2023-02-10T04:13:15.757Z,21.70
2023-02-10T04:15:43.689Z,19.97
2023-02-10T04:18:11.490Z,18.50
2023-02-10T04:20:39.368Z,21.43
2023-02-10T04:23:07.166Z,19.37
2023-02-10T04:25:35.109Z,17.80
2023-02-10T04:28:02.907Z,20.53
2023-02-10T04:30:30.824Z,20.50
2023-02-10T04:32:58.693Z,20.50
2023-02-10T04:35:26.591Z,21.13
2023-02-10T04:37:54.408Z,19.93
2023-02-10T04:40:22.215Z,19.67
2023-02-10T04:42:50.423Z,20.00
2023-02-10T04:45:18.201Z,18.63
2023-02-10T04:47:46.073Z,19.90
2023-02-10T04:50:14.026Z,18.83
2023-02-10T04:52:41.868Z,20.27
2023-02-10T04:55:09.708Z,20.07
2023-02-10T04:57:37.473Z,20.03
2023-02-10T05:00:06.972Z,20.17
2023-02-10T05:02:34.815Z,19.87
2023-02-10T05:05:02.694Z,22.70
2023-02-10T05:07:30.616Z,20.90
2023-02-10T05:09:59.078Z,20.53
2023-02-10T05:12:27.062Z,21.47
2023-02-10T05:14:54.812Z,20.07
2023-02-10T05:17:22.627Z,21.40
2023-02-10T05:19:50.545Z,17.93
2023-02-10T05:22:18.326Z,18.40
2023-02-10T05:24:46.087Z,18.83
2023-02-10T05:27:13.828Z,21.50
2023-02-10T05:29:41.686Z,18.83
2023-02-10T05:32:09.586Z,18.70
2023-02-10T05:34:37.524Z,23.13
2023-02-10T05:37:05.274Z,20.67
2023-02-10T05:39:33.008Z,22.00
2023-02-10T05:42:00.962Z,21.27
2023-02-10T05:44:30.602Z,23.30
2023-02-10T05:46:58.455Z,20.57
2023-02-10T05:49:26.455Z,18.40
2023-02-10T05:51:55.215Z,22.97
2023-02-10T05:54:23.054Z,17.47
2023-02-10T05:56:52.252Z,21.30
2023-02-10T05:59:20.199Z,22.33
2023-02-10T06:01:48.094Z,20.93
2023-02-10T06:04:15.984Z,19.67
2023-02-10T06:06:43.851Z,18.87
2023-02-10T06:09:11.682Z,20.80
2023-02-10T06:11:39.532Z,21.30
2023-02-10T06:14:07.369Z,22.07
2023-02-10T06:16:35.363Z,21.83
2023-02-10T06:19:03.251Z,22.50
2023-02-10T06:21:31.127Z,21.20
2023-02-10T06:23:59.089Z,22.93
2023-02-10T06:26:27.669Z,23.57
2023-02-10T06:28:56.291Z,28.50
2023-02-10T06:31:24.519Z,26.50
2023-02-10T06:33:52.338Z,24.43
2023-02-10T06:36:20.256Z,25.60
2023-02-10T06:38:49.936Z,30.40
2023-02-10T06:41:18.184Z,31.97
2023-02-10T06:43:46.044Z,28.37
2023-02-10T06:46:15.204Z,28.33
2023-02-10T06:48:43.095Z,29.77
2023-02-10T06:51:11.013Z,30.40
2023-02-10T06:53:39.577Z,30.10
2023-02-10T06:56:07.971Z,31.03
2023-02-10T06:58:35.742Z,33.13
2023-02-10T07:01:08.225Z,29.43
2023-02-10T07:03:36.514Z,27.80
2023-02-10T07:06:04.307Z,31.20
2023-02-10T07:08:32.324Z,32.83
2023-02-10T07:11:00.201Z,30.00
2023-02-10T07:13:28.104Z,30.20
2023-02-10T07:15:55.986Z,30.50
2023-02-10T07:18:23.940Z,33.03
2023-02-10T07:20:51.926Z,32.67
2023-02-10T07:23:34.221Z,32.07
2023-02-10T07:26:04.023Z,31.03
2023-02-10T07:28:32.004Z,34.07
2023-02-10T07:30:59.925Z,30.93
2023-02-10T07:33:28.396Z,48.17
2023-02-10T07:35:56.526Z,36.93
2023-02-10T07:38:24.382Z,31.37
2023-02-10T07:40:52.145Z,33.30
2023-02-10T07:43:20.077Z,30.90
2023-02-10T07:45:48.208Z,31.43
2023-02-10T07:48:16.249Z,33.70
2023-02-10T07:50:44.122Z,32.93
2023-02-10T07:53:12.398Z,36.40
2023-02-10T07:55:40.203Z,36.60
2023-02-10T07:58:08.125Z,34.93
2023-02-10T08:00:36.424Z,36.63
2023-02-10T08:03:04.327Z,36.53
2023-02-10T08:05:32.354Z,32.37
2023-02-10T08:08:00.186Z,39.33
2023-02-10T08:10:28.040Z,36.30
2023-02-10T08:12:55.888Z,38.43
2023-02-10T08:15:24.765Z,38.57
2023-02-10T08:17:52.642Z,42.80
2023-02-10T08:20:20.516Z,40.13
2023-02-10T08:22:48.348Z,38.37
2023-02-10T08:25:16.115Z,41.10
2023-02-10T08:27:43.945Z,40.97
2023-02-10T08:30:13.640Z,34.87
2023-02-10T08:32:41.450Z,34.77
2023-02-10T08:35:09.438Z,34.87
2023-02-10T08:37:37.444Z,40.47
2023-02-10T08:40:07.704Z,41.50
2023-02-10T08:42:35.681Z,40.07
2023-02-10T08:45:03.509Z,42.40
2023-02-10T08:47:31.329Z,36.43
2023-02-10T08:49:59.122Z,40.47
2023-02-10T08:52:27.067Z,41.13
2023-02-10T08:54:54.913Z,37.43
2023-02-10T08:57:22.788Z,41.23
2023-02-10T08:59:50.637Z,40.47
2023-02-10T09:02:18.499Z,35.37
2023-02-10T09:04:48.379Z,39.07
2023-02-10T09:07:19.653Z,40.93
2023-02-10T09:09:47.434Z,35.90
2023-02-10T09:12:15.327Z,36.93
2023-02-10T09:14:43.342Z,38.60
2023-02-10T09:17:11.498Z,39.20
2023-02-10T09:19:39.777Z,41.40
2023-02-10T09:22:07.712Z,34.20
2023-02-10T09:24:35.733Z,38.20
2023-02-10T09:27:03.511Z,38.57
2023-02-10T09:29:31.524Z,38.77
2023-02-10T09:31:59.503Z,40.23
2023-02-10T09:34:27.578Z,37.80
2023-02-10T09:36:59.473Z,36.20
2023-02-10T09:39:27.753Z,35.37
2023-02-10T09:42:30.697Z,37.10
2023-02-10T09:45:01.956Z,35.63
2023-02-10T09:48:04.912Z,35.50
2023-02-10T09:51:08.104Z,33.33
2023-02-10T09:53:35.994Z,33.27
2023-02-10T09:56:05.272Z,35.67
2023-02-10T09:58:40.286Z,38.60
2023-02-10T10:01:21.463Z,35.67
2023-02-10T10:03:55.520Z,34.63
2023-02-10T10:06:39.578Z,39.47
2023-02-10T10:09:10.754Z,37.53
2023-02-10T10:11:48.611Z,34.53
2023-02-10T10:14:21.713Z,36.53
2023-02-10T10:17:21.866Z,36.17
2023-02-10T10:19:58.372Z,39.27
2023-02-10T10:22:57.334Z,37.50
2023-02-10T10:25:50.294Z,34.13
2023-02-10T10:28:36.791Z,34.77
2023-02-10T10:31:18.749Z,34.50
2023-02-10T10:33:53.826Z,39.97
2023-02-10T10:36:37.944Z,38.97
2023-02-10T10:39:24.657Z,37.50
2023-02-10T10:41:52.510Z,35.03
2023-02-10T10:44:20.684Z,34.67
2023-02-10T10:46:52.168Z,33.03
2023-02-10T10:49:20.127Z,36.90
2023-02-10T10:51:50.119Z,32.30
2023-02-10T10:54:21.577Z,34.93
2023-02-10T10:56:53.866Z,30.40
2023-02-10T10:59:27.615Z,35.57
2023-02-10T11:01:55.400Z,35.90
2023-02-10T11:04:25.545Z,32.00
2023-02-10T11:07:01.488Z,37.83
2023-02-10T11:09:38.060Z,32.50
2023-02-10T11:12:39.951Z,31.63
2023-02-10T11:15:33.429Z,30.40
2023-02-10T11:18:02.077Z,31.60
2023-02-10T11:20:32.676Z,36.97
2023-02-10T11:23:17.597Z,29.97
2023-02-10T11:25:49.679Z,30.77
2023-02-10T11:28:20.664Z,33.50
2023-02-10T11:30:49.979Z,27.47
2023-02-10T11:33:22.463Z,22.20
2023-02-10T11:35:55.318Z,21.13
2023-02-10T11:38:23.878Z,18.00
2023-02-10T11:40:56.852Z,21.17
2023-02-10T11:43:37.474Z,19.93
2023-02-10T11:46:06.860Z,23.90
2023-02-10T11:48:34.944Z,23.13
2023-02-10T11:51:16.798Z,22.77
2023-02-10T11:53:45.177Z,20.73
2023-02-10T11:56:53.568Z,24.77
2023-02-10T11:59:42.425Z,23.83
2023-02-10T12:02:31.569Z,22.97
2023-02-10T12:05:14.878Z,23.43
2023-02-10T12:07:55.847Z,21.30
2023-02-10T12:10:44.615Z,19.23
2023-02-10T12:13:12.631Z,17.50
2023-02-10T12:15:54.403Z,14.50
2023-02-10T12:18:30.668Z,16.37
2023-02-10T12:21:12.804Z,15.87
2023-02-10T12:24:08.397Z,17.10
2023-02-10T12:26:51.383Z,17.87
2023-02-10T12:29:35.475Z,16.07
2023-02-10T12:32:18.546Z,16.17
2023-02-10T12:35:14.194Z,15.60
2023-02-10T12:37:57.258Z,17.03
2023-02-10T12:40:39.997Z,17.60
2023-02-10T12:43:10.690Z,17.00
2023-02-10T12:46:17.196Z,18.00
2023-02-10T12:48:54.152Z,17.47
2023-02-10T12:52:06.543Z,18.67
2023-02-10T12:54:54.464Z,19.63
2023-02-10T12:57:39.429Z,18.57
2023-02-10T13:00:37.039Z,18.20
2023-02-10T13:03:18.680Z,16.70
2023-02-10T13:06:21.995Z,16.23
2023-02-10T13:08:52.714Z,18.73
2023-02-10T13:11:57.285Z,21.37
2023-02-10T13:14:27.964Z,18.67
2023-02-10T13:16:57.422Z,20.73
2023-02-10T13:19:30.631Z,17.13
2023-02-10T13:22:04.368Z,19.60
2023-02-10T13:24:49.231Z,17.87
2023-02-10T13:27:36.222Z,20.70
2023-02-10T13:30:07.085Z,20.80
2023-02-10T13:33:05.621Z,17.57
2023-02-10T13:35:34.222Z,19.37
2023-02-10T13:38:07.788Z,18.67
2023-02-10T13:40:47.288Z,21.20
2023-02-10T13:43:38.187Z,17.80
2023-02-10T13:46:08.960Z,20.77
2023-02-10T13:48:37.202Z,22.17
2023-02-10T13:51:09.073Z,23.57
2023-02-10T13:53:36.788Z,17.17
2023-02-10T13:56:29.189Z,18.60
2023-02-10T13:59:06.865Z,18.47
2023-02-10T14:01:43.736Z,19.63
2023-02-10T14:04:23.468Z,17.27
2023-02-10T14:06:53.459Z,16.57
2023-02-10T14:09:23.459Z,16.47
2023-02-10T14:11:55.129Z,15.53
2023-02-10T14:14:30.911Z,18.33
2023-02-10T14:17:15.388Z,17.73
2023-02-10T14:19:45.967Z,17.90
2023-02-10T14:22:40.016Z,18.43
2023-02-10T14:25:19.390Z,19.13
2023-02-10T14:27:51.446Z,19.73
2023-02-10T14:30:22.312Z,20.87
2023-02-10T14:32:50.249Z,20.23
2023-02-10T14:35:29.051Z,18.63
2023-02-10T14:37:59.180Z,17.57
2023-02-10T14:40:27.896Z,17.80
2023-02-10T14:42:55.679Z,18.53
2023-02-10T14:45:30.035Z,15.73
2023-02-10T14:47:58.949Z,20.20
2023-02-10T14:50:31.755Z,17.20
2023-02-10T14:53:00.593Z,17.47
2023-02-10T14:55:29.888Z,17.50
2023-02-10T14:58:00.330Z,17.17
2023-02-10T15:00:28.192Z,18.47
2023-02-10T15:02:59.671Z,16.60
2023-02-10T15:05:28.463Z,16.60
2023-02-10T15:07:57.172Z,16.47
2023-02-10T15:10:45.351Z,15.77
2023-02-10T15:13:13.726Z,16.87
2023-02-10T15:15:43.362Z,17.73
2023-02-10T15:18:13.710Z,17.73
2023-02-10T15:20:42.412Z,16.30
2023-02-10T15:23:31.189Z,17.13
2023-02-10T15:26:07.395Z,16.40
2023-02-10T15:28:35.429Z,16.30
2023-02-10T15:31:09.901Z,14.93
2023-02-10T15:34:07.777Z,15.60
2023-02-10T15:36:36.704Z,17.23
2023-02-10T15:39:18.363Z,17.97
2023-02-10T15:41:47.447Z,18.93
2023-02-10T15:44:21.370Z,20.23
2023-02-10T15:46:52.553Z,18.77
2023-02-10T15:49:21.264Z,18.27
2023-02-10T15:51:53.332Z,18.83
2023-02-10T15:54:28.559Z,16.10
2023-02-10T15:57:00.880Z,17.10
2023-02-10T15:59:30.072Z,20.70
2023-02-10T16:01:58.706Z,15.93
2023-02-10T16:04:26.830Z,17.23
2023-02-10T16:06:54.634Z,18.10
2023-02-10T16:09:22.579Z,19.43
2023-02-10T16:11:50.341Z,23.97
2023-02-10T16:14:18.222Z,24.30
2023-02-10T16:16:54.423Z,20.83
2023-02-10T16:19:23.328Z,20.83
2023-02-10T16:21:51.430Z,21.47
2023-02-10T16:24:21.006Z,17.17
2023-02-10T16:26:49.070Z,16.17
2023-02-10T16:29:20.641Z,16.83
2023-02-10T16:31:48.797Z,15.80
2023-02-10T16:34:16.821Z,18.13
2023-02-10T16:36:46.943Z,17.37
2023-02-10T16:39:19.818Z,20.90
2023-02-10T16:41:48.600Z,19.53
2023-02-10T16:44:16.551Z,19.27
2023-02-10T16:46:44.943Z,16.63
2023-02-10T16:49:13.962Z,19.03
2023-02-10T16:51:42.316Z,15.80
2023-02-10T16:54:12.838Z,16.37
2023-02-10T16:56:41.772Z,19.10
2023-02-10T16:59:10.339Z,16.73
2023-02-10T17:01:38.281Z,15.93
2023-02-10T17:04:06.068Z,17.63
2023-02-10T17:06:34.028Z,19.33
2023-02-10T17:09:01.906Z,16.50
2023-02-10T17:11:32.613Z,16.63
2023-02-10T17:14:00.499Z,17.73
2023-02-10T17:16:39.055Z,15.80
2023-02-10T17:19:07.506Z,19.97
2023-02-10T17:21:35.309Z,19.13
2023-02-10T17:24:03.028Z,19.63
2023-02-10T17:26:30.893Z,22.57
2023-02-10T17:28:58.653Z,17.70
2023-02-10T17:31:26.894Z,19.80
2023-02-10T17:33:54.748Z,23.40
2023-02-10T17:36:25.764Z,22.80
2023-02-10T17:38:54.267Z,21.93
2023-02-10T17:41:23.676Z,23.83
2023-02-10T17:43:52.125Z,23.33
2023-02-10T17:46:20.638Z,20.97
2023-02-10T17:48:48.545Z,22.00
2023-02-10T17:51:20.995Z,22.50
2023-02-10T17:53:52.631Z,33.60
2023-02-10T17:56:21.772Z,24.93
2023-02-10T17:58:50.354Z,22.43
2023-02-10T18:01:22.605Z,21.93
2023-02-10T18:03:50.617Z,19.83
2023-02-10T18:06:19.280Z,18.83
2023-02-10T18:08:47.609Z,21.47
2023-02-10T18:11:15.757Z,18.20
2023-02-10T18:13:43.600Z,18.07
2023-02-10T18:16:11.501Z,20.07
2023-02-10T18:18:39.467Z,16.20
2023-02-10T18:21:07.438Z,17.37
2023-02-10T18:23:35.178Z,15.43
2023-02-10T18:26:02.985Z,18.13
2023-02-10T18:28:30.840Z,19.70
2023-02-10T18:31:01.649Z,18.67
2023-02-10T18:33:29.951Z,20.13
2023-02-10T18:35:57.847Z,22.60
2023-02-10T18:38:25.818Z,21.33
2023-02-10T18:40:56.956Z,21.23
2023-02-10T18:43:24.811Z,20.33
2023-02-10T18:45:53.286Z,18.40
2023-02-10T18:48:21.222Z,21.10
2023-02-10T18:50:49.882Z,23.07
2023-02-10T18:53:18.277Z,22.60
2023-02-10T18:55:49.781Z,23.90
2023-02-10T18:58:18.071Z,24.23
2023-02-10T19:00:46.346Z,23.60
2023-02-10T19:03:15.208Z,19.90
2023-02-10T19:05:43.033Z,23.23
2023-02-10T19:08:10.848Z,24.33
2023-02-10T19:10:39.436Z,21.00
2023-02-10T19:13:08.258Z,22.07
2023-02-10T19:15:36.079Z,24.67
2023-02-10T19:18:03.974Z,21.33
2023-02-10T19:20:31.861Z,22.03
2023-02-10T19:22:59.760Z,21.13
2023-02-10T19:25:27.707Z,22.50
2023-02-10T19:27:56.111Z,22.87
2023-02-10T19:30:24.100Z,25.43
2023-02-10T19:32:51.975Z,20.87
2023-02-10T19:35:19.858Z,23.17
2023-02-10T19:37:47.746Z,21.67
2023-02-10T19:40:15.876Z,21.90
2023-02-10T19:42:43.765Z,23.20
2023-02-10T19:45:11.689Z,21.83
2023-02-10T19:47:39.532Z,21.50
2023-02-10T19:50:07.658Z,20.83
2023-02-10T19:52:37.729Z,23.53
2023-02-10T19:55:07.150Z,24.27
2023-02-10T19:57:34.999Z,24.27
2023-02-10T20:00:03.009Z,21.43
2023-02-10T20:02:30.852Z,20.83
2023-02-10T20:04:58.688Z,25.77
2023-02-10T20:07:29.441Z,26.27
2023-02-10T20:09:58.331Z,24.90
2023-02-10T20:12:26.461Z,28.63
2023-02-10T20:14:54.609Z,25.80
2023-02-10T20:17:22.659Z,26.67
2023-02-10T20:19:50.787Z,29.13
2023-02-10T20:22:18.589Z,28.13
2023-02-10T20:24:46.424Z,28.97
2023-02-10T20:27:21.922Z,31.97
2023-02-10T20:29:50.909Z,28.73
2023-02-10T20:32:18.843Z,30.67
2023-02-10T20:34:46.733Z,26.37
2023-02-10T20:37:14.603Z,28.07
2023-02-10T20:39:42.513Z,29.43
2023-02-10T20:42:10.821Z,28.13
2023-02-10T20:44:39.041Z,30.77
2023-02-10T20:47:06.916Z,30.97
2023-02-10T20:49:34.786Z,26.83
2023-02-10T20:52:02.581Z,28.00
2023-02-10T20:54:31.034Z,29.27
2023-02-10T20:56:58.877Z,33.63
2023-02-10T20:59:27.029Z,31.20
2023-02-10T21:01:54.997Z,30.93
2023-02-10T21:04:23.123Z,30.43
2023-02-10T21:06:52.505Z,27.43
2023-02-10T21:09:20.392Z,28.10
2023-02-10T21:11:48.351Z,30.53
2023-02-10T21:14:16.399Z,31.27
2023-02-10T21:16:44.478Z,32.90
2023-02-10T21:19:15.669Z,37.80
2023-02-10T21:21:43.523Z,35.17
2023-02-10T21:24:11.357Z,31.50
2023-02-10T21:26:39.219Z,31.37
2023-02-10T21:29:07.432Z,30.70
2023-02-10T21:31:39.085Z,33.23
2023-02-10T21:34:08.618Z,33.13
2023-02-10T21:36:37.239Z,33.30
2023-02-10T21:39:06.342Z,30.93
2023-02-10T21:41:42.501Z,30.93
2023-02-10T21:44:18.883Z,37.03
2023-02-10T21:46:48.085Z,33.23
2023-02-10T21:49:16.378Z,31.23
2023-02-10T21:51:44.363Z,32.43
2023-02-10T21:54:12.409Z,29.40
2023-02-10T21:56:40.308Z,32.13
2023-02-10T21:59:12.843Z,29.30
2023-02-10T22:01:41.021Z,27.37
2023-02-10T22:04:09.037Z,28.23
2023-02-10T22:06:38.929Z,24.97
2023-02-10T22:09:08.541Z,27.63
2023-02-10T22:11:36.463Z,27.50
2023-02-10T22:14:05.070Z,27.07
2023-02-10T22:16:33.142Z,25.90
2023-02-10T22:19:01.418Z,25.70
2023-02-10T22:21:29.598Z,27.30
2023-02-10T22:23:58.097Z,24.20
2023-02-10T22:26:27.974Z,29.60
2023-02-10T22:29:00.660Z,26.13
2023-02-10T22:31:31.609Z,26.77
2023-02-10T22:34:06.932Z,24.27
2023-02-10T22:36:35.238Z,23.67
2023-02-10T22:39:03.339Z,26.33
2023-02-10T22:41:31.975Z,25.40
2023-02-10T22:44:01.036Z,22.97
2023-02-10T22:46:29.295Z,25.47
2023-02-10T22:48:58.062Z,26.13
2023-02-10T22:51:27.700Z,25.57
2023-02-10T22:53:56.858Z,24.83
2023-02-10T22:56:25.961Z,21.90
2023-02-10T22:58:53.923Z,26.20
2023-02-10T23:01:44.919Z,27.70
2023-02-10T23:04:19.109Z,27.20
2023-02-10T23:06:47.085Z,29.13
2023-02-10T23:09:15.520Z,24.93
2023-02-10T23:11:46.210Z,24.00
2023-02-10T23:14:14.373Z,29.17
2023-02-10T23:16:42.488Z,26.20
2023-02-10T23:19:10.666Z,25.90
2023-02-10T23:21:38.482Z,23.03
2023-02-10T23:24:07.439Z,26.20
2023-02-10T23:26:35.655Z,23.63
2023-02-10T23:29:06.188Z,24.50
2023-02-10T23:31:34.208Z,23.73
2023-02-10T23:34:02.316Z,21.60
2023-02-10T23:36:30.540Z,24.87
2023-02-10T23:38:58.712Z,27.03
2023-02-10T23:41:26.708Z,23.67
2023-02-10T23:43:54.669Z,21.10
2023-02-10T23:46:22.584Z,22.33
2023-02-10T23:48:50.470Z,23.37
2023-02-10T23:51:20.244Z,23.23
2023-02-10T23:53:48.329Z,23.93
2023-02-10T23:56:17.007Z,24.73
2023-02-10T23:58:45.124Z,23.33
