createdAt,value
2023-05-01T00:00:20.058Z,99.90
2023-05-01T00:02:49.304Z,99.90
2023-05-01T00:05:17.335Z,99.90
2023-05-01T00:07:50.873Z,99.90
2023-05-01T00:10:20.475Z,99.90
2023-05-01T00:12:57.319Z,99.90
2023-05-01T00:15:25.174Z,99.90
2023-05-01T00:18:00.296Z,99.90
2023-05-01T00:20:29.066Z,99.90
2023-05-01T00:22:57.778Z,99.90
2023-05-01T00:25:28.757Z,99.90
2023-05-01T00:27:56.644Z,99.90
2023-05-01T00:30:27.730Z,99.90
2023-05-01T00:33:02.120Z,99.90
2023-05-01T00:35:32.604Z,99.90
2023-05-01T00:38:00.545Z,99.90
2023-05-01T00:40:31.405Z,99.90
2023-05-01T00:43:00.167Z,99.90
2023-05-01T00:45:28.119Z,99.90
2023-05-01T00:47:57.433Z,99.90
2023-05-01T00:50:26.676Z,99.90
2023-05-01T00:52:57.279Z,99.90
2023-05-01T00:55:50.058Z,99.90
2023-05-01T00:58:41.892Z,99.90
2023-05-01T01:01:11.724Z,99.90
2023-05-01T01:03:41.198Z,99.90
2023-05-01T01:06:23.955Z,99.90
2023-05-01T01:09:08.403Z,99.90
2023-05-01T01:11:48.505Z,99.90
2023-05-01T01:14:20.566Z,99.90
2023-05-01T01:16:56.064Z,99.90
2023-05-01T01:20:06.535Z,99.90
2023-05-01T01:25:39.968Z,99.90
2023-05-01T01:28:24.595Z,99.90
2023-05-01T01:31:13.831Z,99.90
2023-05-01T01:34:00.970Z,99.90
2023-05-01T01:36:41.147Z,99.90
2023-05-01T01:39:16.228Z,99.90
2023-05-01T01:41:49.585Z,99.90
2023-05-01T01:44:27.976Z,99.90
2023-05-01T01:46:59.192Z,99.90
2023-05-01T01:49:31.146Z,99.90
2023-05-01T01:52:02.979Z,99.90
2023-05-01T01:54:37.408Z,99.90
2023-05-01T01:57:09.161Z,99.90
2023-05-01T01:59:44.443Z,99.90
2023-05-01T02:02:13.568Z,99.90
2023-05-01T02:04:44.073Z,99.90
2023-05-01T02:07:14.350Z,99.90
2023-05-01T02:09:46.409Z,99.90
2023-05-01T02:12:17.748Z,99.90
2023-05-01T02:14:54.769Z,99.90
2023-05-01T02:17:23.971Z,99.90
2023-05-01T02:19:55.412Z,99.90
2023-05-01T02:22:25.759Z,99.90
2023-05-01T02:24:57.773Z,99.90
2023-05-01T02:27:36.412Z,99.90
2023-05-01T02:30:11.618Z,99.90
2023-05-01T02:32:39.603Z,99.90
2023-05-01T02:35:16.525Z,99.90
2023-05-01T02:37:44.842Z,99.90
2023-05-01T02:40:15.122Z,99.90
2023-05-01T02:42:53.477Z,99.90
2023-05-01T02:45:24.272Z,99.90
2023-05-01T02:47:55.842Z,99.90
2023-05-01T02:50:25.855Z,99.90
2023-05-01T02:52:59.496Z,99.90
2023-05-01T02:55:27.975Z,99.90
2023-05-01T02:57:59.347Z,99.90
2023-05-01T03:00:27.763Z,99.90
2023-05-01T03:02:57.242Z,99.90
2023-05-01T03:05:28.784Z,99.90
2023-05-01T03:08:00.216Z,99.90
2023-05-01T03:10:28.109Z,99.90
2023-05-01T03:12:55.970Z,99.90
2023-05-01T03:15:27.409Z,99.90
2023-05-01T03:17:57.983Z,99.90
2023-05-01T03:20:29.138Z,99.90
2023-05-01T03:22:57.682Z,99.90
2023-05-01T03:25:25.572Z,99.90
2023-05-01T03:27:55.068Z,99.90
2023-05-01T03:30:26.007Z,99.90
2023-05-01T03:32:55.266Z,99.90
2023-05-01T03:35:33.713Z,99.90
2023-05-01T03:38:01.656Z,99.90
2023-05-01T03:40:32.339Z,99.90
2023-05-01T03:43:03.859Z,99.90
2023-05-01T03:45:31.910Z,99.90
2023-05-01T03:48:02.061Z,99.90
2023-05-01T03:50:31.492Z,99.90
2023-05-01T03:53:04.710Z,99.90
2023-05-01T03:55:37.202Z,99.90
2023-05-01T03:58:05.064Z,99.90
2023-05-01T04:00:33.609Z,99.90
2023-05-01T04:03:11.595Z,99.90
2023-05-01T04:05:39.632Z,99.90
2023-05-01T04:08:12.676Z,99.90
2023-05-01T04:10:43.539Z,99.90
2023-05-01T04:13:12.143Z,99.90
2023-05-01T04:15:40.168Z,99.90
2023-05-01T04:18:08.137Z,99.90
2023-05-01T04:20:36.192Z,99.90
2023-05-01T04:23:04.017Z,99.90
2023-05-01T04:25:36.190Z,99.90
2023-05-01T04:28:06.106Z,99.90
2023-05-01T04:30:40.141Z,99.90
2023-05-01T04:33:13.366Z,99.90
2023-05-01T04:35:44.008Z,99.90
2023-05-01T04:38:16.368Z,99.90
2023-05-01T04:40:45.637Z,99.90
2023-05-01T04:43:13.556Z,99.90
2023-05-01T04:45:43.382Z,99.90
2023-05-01T04:48:18.557Z,99.90
2023-05-01T04:50:49.176Z,99.90
2023-05-01T04:53:17.614Z,99.90
2023-05-01T04:55:49.684Z,99.90
2023-05-01T04:58:22.715Z,99.90
2023-05-01T05:00:58.293Z,99.90
2023-05-01T05:03:34.356Z,99.90
2023-05-01T05:06:02.399Z,99.90
2023-05-01T05:08:33.036Z,99.90
2023-05-01T05:11:09.314Z,99.90
2023-05-01T05:13:40.238Z,99.90
2023-05-01T05:16:09.645Z,99.90
2023-05-01T05:18:37.524Z,99.90
2023-05-01T05:21:06.096Z,99.90
2023-05-01T05:23:44.803Z,99.90
2023-05-01T05:26:29.620Z,99.90
2023-05-01T05:28:59.556Z,99.90
2023-05-01T05:31:27.772Z,99.90
2023-05-01T05:34:02.092Z,99.90
2023-05-01T05:36:37.319Z,99.90
2023-05-01T05:39:13.087Z,99.90
2023-05-01T05:41:43.466Z,99.90
2023-05-01T05:44:11.372Z,99.90
2023-05-01T05:46:59.967Z,99.90
2023-05-01T05:49:32.903Z,99.90
2023-05-01T05:52:06.764Z,99.90
2023-05-01T05:54:44.441Z,99.90
2023-05-01T05:57:17.117Z,99.90
2023-05-01T05:59:45.264Z,99.90
2023-05-01T06:02:15.983Z,99.90
2023-05-01T06:04:50.343Z,99.90
2023-05-01T06:07:32.136Z,99.90
2023-05-01T06:10:04.415Z,99.90
2023-05-01T06:12:37.538Z,99.90
2023-05-01T06:15:10.420Z,99.90
2023-05-01T06:17:43.064Z,99.90
2023-05-01T06:20:18.747Z,99.90
2023-05-01T06:22:50.768Z,99.90
2023-05-01T06:25:31.963Z,99.90
2023-05-01T06:28:07.788Z,99.90
2023-05-01T06:30:41.336Z,99.90
2023-05-01T06:33:16.358Z,99.90
2023-05-01T06:35:51.001Z,99.90
2023-05-01T06:38:29.867Z,99.90
2023-05-01T06:40:57.857Z,99.90
2023-05-01T06:43:34.470Z,99.90
2023-05-01T06:46:03.470Z,99.90
2023-05-01T06:48:50.003Z,99.90
2023-05-01T06:51:22.882Z,99.90
2023-05-01T06:54:02.132Z,99.90
2023-05-01T06:56:37.013Z,99.90
2023-05-01T06:59:19.268Z,99.90
2023-05-01T07:01:56.297Z,99.90
2023-05-01T07:04:49.730Z,99.90
2023-05-01T07:07:21.814Z,99.90
2023-05-01T07:10:06.304Z,99.90
2023-05-01T07:12:41.793Z,99.90
2023-05-01T07:22:46.655Z,99.90
2023-05-01T07:25:14.702Z,99.90
2023-05-01T07:27:44.582Z,99.90
2023-05-01T07:30:13.264Z,99.90
2023-05-01T07:32:41.711Z,99.90
2023-05-01T07:35:10.241Z,99.90
2023-05-01T07:37:38.087Z,99.90
2023-05-01T07:40:08.844Z,99.90
2023-05-01T07:42:36.736Z,99.90
2023-05-01T07:45:05.230Z,99.90
2023-05-01T07:47:33.075Z,99.90
2023-05-01T07:50:01.222Z,99.90
2023-05-01T07:52:29.141Z,99.90
2023-05-01T07:54:57.010Z,99.90
2023-05-01T07:57:26.236Z,99.90
2023-05-01T07:59:56.341Z,99.90
2023-05-01T08:02:24.659Z,99.90
2023-05-01T08:04:52.864Z,99.90
2023-05-01T08:07:20.780Z,99.90
2023-05-01T08:09:48.614Z,99.90
2023-05-01T08:12:16.542Z,99.90
2023-05-01T08:14:45.782Z,99.90
2023-05-01T08:17:13.639Z,99.90
2023-05-01T08:19:41.445Z,99.90
2023-05-01T08:22:09.332Z,99.90
2023-05-01T08:24:37.161Z,99.90
2023-05-01T08:27:12.431Z,99.90
2023-05-01T08:29:40.368Z,99.90
2023-05-01T08:32:09.718Z,99.90
2023-05-01T08:34:37.624Z,99.90
2023-05-01T08:37:05.823Z,99.90
2023-05-01T08:39:33.688Z,99.90
2023-05-01T08:42:01.601Z,99.90
2023-05-01T08:44:31.304Z,99.90
2023-05-01T08:47:12.655Z,99.90
2023-05-01T08:49:42.308Z,99.90
2023-05-01T08:52:12.659Z,99.90
2023-05-01T08:54:43.595Z,99.90
2023-05-01T08:57:12.928Z,99.90
2023-05-01T08:59:41.715Z,99.90
2023-05-01T09:02:11.341Z,99.90
2023-05-01T09:04:41.879Z,99.90
2023-05-01T09:07:10.102Z,99.90
2023-05-01T09:09:38.035Z,99.90
2023-05-01T09:12:14.017Z,99.90
2023-05-01T09:14:42.069Z,99.90
2023-05-01T09:17:11.552Z,99.90
2023-05-01T09:19:40.776Z,99.90
2023-05-01T09:22:10.111Z,99.90
2023-05-01T09:24:38.119Z,99.90
2023-05-01T09:27:07.683Z,99.90
2023-05-01T09:29:40.071Z,99.90
2023-05-01T09:32:20.792Z,99.90
2023-05-01T09:34:50.094Z,99.90
2023-05-01T09:37:28.463Z,99.90
2023-05-01T09:40:05.396Z,99.90
2023-05-01T09:42:33.997Z,99.90
2023-05-01T09:45:02.961Z,99.90
2023-05-01T09:47:34.104Z,99.90
2023-05-01T09:50:01.975Z,99.90
2023-05-01T09:52:30.422Z,99.90
2023-05-01T09:55:14.638Z,99.90
2023-05-01T09:57:43.677Z,99.90
2023-05-01T10:00:14.397Z,99.90
2023-05-01T10:02:45.295Z,99.90
2023-05-01T10:05:14.910Z,99.90
2023-05-01T10:07:57.276Z,99.90
2023-05-01T10:10:27.668Z,99.90
2023-05-01T10:12:55.871Z,99.90
2023-05-01T10:15:26.660Z,99.90
2023-05-01T10:17:56.809Z,99.90
2023-05-01T10:20:24.694Z,99.90
2023-05-01T10:22:52.632Z,99.90
2023-05-01T10:25:22.585Z,99.90
2023-05-01T10:27:52.988Z,99.90
2023-05-01T10:30:22.166Z,99.90
2023-05-01T10:32:50.650Z,99.90
2023-05-01T10:35:25.533Z,99.90
2023-05-01T10:38:01.957Z,99.90
2023-05-01T10:40:46.843Z,99.90
2023-05-01T10:43:16.897Z,99.90
2023-05-01T10:45:45.190Z,99.90
2023-05-01T10:48:13.454Z,99.90
2023-05-01T10:51:11.941Z,99.90
2023-05-01T10:53:40.778Z,99.90
2023-05-01T10:56:42.796Z,99.90
2023-05-01T10:59:11.571Z,99.90
2023-05-01T11:01:42.471Z,99.90
2023-05-01T11:04:51.672Z,99.90
2023-05-01T11:07:22.358Z,99.90
2023-05-01T11:09:54.910Z,99.90
2023-05-01T11:12:52.196Z,99.90
2023-05-01T11:15:31.082Z,99.90
2023-05-01T11:18:00.025Z,99.90
2023-05-01T11:20:50.773Z,99.90
2023-05-01T11:23:21.872Z,99.90
2023-05-01T11:25:52.561Z,99.90
2023-05-01T11:28:22.533Z,99.90
2023-05-01T11:30:50.530Z,99.90
2023-05-01T11:33:25.954Z,99.90
2023-05-01T11:36:01.387Z,99.90
2023-05-01T11:38:30.670Z,99.90
2023-05-01T11:41:04.387Z,99.90
2023-05-01T11:43:32.907Z,99.90
2023-05-01T11:46:03.998Z,99.90
2023-05-01T11:48:32.524Z,99.90
2023-05-01T11:51:00.653Z,99.90
2023-05-01T11:53:29.976Z,99.90
2023-05-01T11:55:59.234Z,99.90
2023-05-01T11:58:37.795Z,99.90
2023-05-01T12:01:14.212Z,99.90
2023-05-01T12:03:43.444Z,99.90
2023-05-01T12:06:13.683Z,99.90
2023-05-01T12:08:51.047Z,99.90
2023-05-01T12:11:20.599Z,99.90
2023-05-01T12:13:50.153Z,99.90
2023-05-01T12:16:18.346Z,99.90
2023-05-01T12:18:46.948Z,99.90
2023-05-01T12:21:18.098Z,99.90
2023-05-01T12:23:47.327Z,99.90
2023-05-01T12:26:19.417Z,99.90
2023-05-01T12:28:58.004Z,99.90
2023-05-01T12:31:26.432Z,99.90
2023-05-01T12:33:55.893Z,99.90
2023-05-01T12:36:25.786Z,99.90
2023-05-01T12:39:00.653Z,99.90
2023-05-01T12:41:39.551Z,99.90
2023-05-01T12:44:18.925Z,99.90
2023-05-01T12:46:53.905Z,99.90
2023-05-01T12:49:23.048Z,99.90
2023-05-01T12:51:52.106Z,99.90
2023-05-01T12:54:22.425Z,99.90
2023-05-01T12:56:51.511Z,99.90
2023-05-01T12:59:23.923Z,99.90
2023-05-01T13:01:59.182Z,99.90
2023-05-01T13:04:27.940Z,99.90
2023-05-01T13:06:57.158Z,99.90
2023-05-01T13:09:28.247Z,99.90
2023-05-01T13:12:00.005Z,99.90
2023-05-01T13:14:28.352Z,99.90
2023-05-01T13:16:56.824Z,99.90
2023-05-01T13:19:29.066Z,99.90
2023-05-01T13:21:57.958Z,99.90
2023-05-01T13:24:37.420Z,99.90
2023-05-01T13:27:06.281Z,99.90
2023-05-01T13:29:34.418Z,99.90
2023-05-01T13:32:04.742Z,99.90
2023-05-01T13:34:34.395Z,99.90
2023-05-01T13:37:03.645Z,99.90
2023-05-01T13:39:32.975Z,99.90
2023-05-01T13:42:06.352Z,99.90
2023-05-01T13:44:34.341Z,99.90
2023-05-01T13:47:03.953Z,99.90
2023-05-01T13:49:31.968Z,99.90
2023-05-01T13:51:59.860Z,99.90
2023-05-01T13:54:27.882Z,99.90
2023-05-01T13:56:57.808Z,99.90
2023-05-01T13:59:25.729Z,99.90
2023-05-01T14:01:53.731Z,99.90
2023-05-01T14:04:21.684Z,99.90
2023-05-01T14:06:49.995Z,99.90
2023-05-01T14:09:19.287Z,99.90
2023-05-01T14:11:49.389Z,99.90
2023-05-01T14:14:19.261Z,99.90
2023-05-01T14:16:54.125Z,99.90
2023-05-01T14:19:22.444Z,99.90
2023-05-01T14:21:50.505Z,99.90
2023-05-01T14:24:18.985Z,99.90
2023-05-01T14:26:48.882Z,99.90
2023-05-01T14:29:23.967Z,99.90
2023-05-01T14:31:52.496Z,99.90
2023-05-01T14:34:21.444Z,99.90
2023-05-01T14:36:49.351Z,99.90
2023-05-01T14:39:17.900Z,99.90
2023-05-01T14:41:46.019Z,99.90
2023-05-01T14:44:16.629Z,99.90
2023-05-01T14:46:49.474Z,99.90
2023-05-01T14:49:25.603Z,99.90
2023-05-01T14:51:54.705Z,99.90
2023-05-01T14:54:22.716Z,99.90
2023-05-01T14:56:50.597Z,99.90
2023-05-01T14:59:18.466Z,99.90
2023-05-01T15:01:47.840Z,99.70
2023-05-01T15:04:15.947Z,99.70
2023-05-01T15:06:43.985Z,99.90
2023-05-01T15:09:13.377Z,99.70
2023-05-01T15:11:41.360Z,99.90
2023-05-01T15:14:09.270Z,99.90
2023-05-01T15:16:37.459Z,99.90
2023-05-01T15:19:06.661Z,99.90
2023-05-01T15:21:34.904Z,99.90
2023-05-01T15:24:02.933Z,99.90
2023-05-01T15:26:31.667Z,99.90
2023-05-01T15:28:59.625Z,99.90
2023-05-01T15:31:27.813Z,99.90
2023-05-01T15:33:55.759Z,99.90
2023-05-01T15:36:25.021Z,99.90
2023-05-01T15:38:53.561Z,99.90
2023-05-01T15:41:21.583Z,99.90
2023-05-01T15:43:49.467Z,99.90
2023-05-01T15:46:18.223Z,99.90
2023-05-01T15:48:46.342Z,99.90
2023-05-01T15:51:14.288Z,99.60
2023-05-01T15:53:43.521Z,99.40
2023-05-01T15:56:11.459Z,99.60
2023-05-01T15:58:39.418Z,99.70
2023-05-01T16:01:08.845Z,99.60
2023-05-01T16:03:46.402Z,99.40
2023-05-01T16:06:15.663Z,99.90
2023-05-01T16:08:45.020Z,99.90
2023-05-01T16:11:13.451Z,99.90
2023-05-01T16:13:41.845Z,99.20
2023-05-01T16:16:10.841Z,98.60
2023-05-01T16:18:41.919Z,98.90
2023-05-01T16:21:10.926Z,99.10
2023-05-01T16:23:40.068Z,99.70
2023-05-01T16:26:10.892Z,99.90
2023-05-01T16:28:39.220Z,99.90
2023-05-01T16:31:23.496Z,99.90
2023-05-01T16:33:56.600Z,99.90
2023-05-01T16:36:24.810Z,99.90
2023-05-01T16:38:53.907Z,99.90
2023-05-01T16:41:24.179Z,99.90
2023-05-01T16:43:52.287Z,99.90
2023-05-01T16:46:20.622Z,99.90
2023-05-01T16:48:48.727Z,99.90
2023-05-01T16:51:16.729Z,99.90
2023-05-01T16:53:44.682Z,99.90
2023-05-01T16:56:12.946Z,99.90
2023-05-01T16:58:43.759Z,99.90
2023-05-01T17:01:11.688Z,99.90
2023-05-01T17:03:39.631Z,99.90
2023-05-01T17:06:07.858Z,99.90
2023-05-01T17:08:35.894Z,99.90
2023-05-01T17:11:06.293Z,99.90
2023-05-01T17:13:34.440Z,99.90
2023-05-01T17:16:03.936Z,99.90
2023-05-01T17:18:31.870Z,99.90
2023-05-01T17:20:59.798Z,99.90
2023-05-01T17:23:28.840Z,99.90
2023-05-01T17:25:56.981Z,99.90
2023-05-01T17:28:24.916Z,99.90
2023-05-01T17:30:52.883Z,99.90
2023-05-01T17:33:22.261Z,99.90
2023-05-01T17:35:50.396Z,99.90
2023-05-01T17:38:18.295Z,99.90
2023-05-01T17:40:46.181Z,99.90
2023-05-01T17:43:14.092Z,99.90
2023-05-01T17:45:42.015Z,99.90
2023-05-01T17:48:10.789Z,99.90
2023-05-01T17:50:40.152Z,99.90
2023-05-01T17:53:09.392Z,99.90
2023-05-01T17:55:38.818Z,99.90
2023-05-01T17:58:15.462Z,99.90
2023-05-01T18:00:45.098Z,99.90
2023-05-01T18:03:13.635Z,99.90
2023-05-01T18:05:44.284Z,99.90
2023-05-01T18:08:12.405Z,99.90
2023-05-01T18:10:40.407Z,99.90
2023-05-01T18:13:08.396Z,99.90
2023-05-01T18:15:36.362Z,99.90
2023-05-01T18:18:05.644Z,99.90
2023-05-01T18:20:33.741Z,99.90
2023-05-01T18:23:03.024Z,99.90
2023-05-01T18:25:31.089Z,99.90
2023-05-01T18:27:59.543Z,99.90
2023-05-01T18:30:27.383Z,99.90
2023-05-01T18:32:55.218Z,99.90
2023-05-01T18:35:23.033Z,99.90
2023-05-01T18:37:51.624Z,99.90
2023-05-01T18:40:20.945Z,99.90
2023-05-01T18:42:48.797Z,99.90
2023-05-01T18:45:16.794Z,99.90
2023-05-01T18:47:44.728Z,99.90
2023-05-01T18:50:13.209Z,99.90
2023-05-01T18:52:42.169Z,99.90
2023-05-01T18:55:11.320Z,99.90
2023-05-01T18:57:43.568Z,99.90
2023-05-01T19:00:15.491Z,99.90
2023-05-01T19:02:44.510Z,99.90
2023-05-01T19:05:13.096Z,99.90
2023-05-01T19:07:41.047Z,99.90
2023-05-01T19:10:12.420Z,99.90
2023-05-01T19:12:42.122Z,99.90
2023-05-01T19:15:11.018Z,99.90
2023-05-01T19:17:38.853Z,99.90
2023-05-01T19:20:08.191Z,99.90
2023-05-01T19:22:36.075Z,99.90
2023-05-01T19:25:04.299Z,99.90
2023-05-01T19:27:32.171Z,99.90
2023-05-01T19:30:01.839Z,99.90
2023-05-01T19:32:30.103Z,99.90
2023-05-01T19:34:58.003Z,99.90
2023-05-01T19:37:27.222Z,99.90
2023-05-01T19:39:55.136Z,99.90
2023-05-01T19:42:23.016Z,99.90
2023-05-01T19:44:50.855Z,99.90
2023-05-01T19:47:20.103Z,99.90
2023-05-01T19:49:47.977Z,99.90
2023-05-01T19:52:15.833Z,99.90
2023-05-01T19:54:44.870Z,99.90
2023-05-01T19:57:12.892Z,99.90
2023-05-01T19:59:41.406Z,99.90
2023-05-01T20:02:09.296Z,99.90
2023-05-01T20:04:38.450Z,99.90
2023-05-01T20:07:06.409Z,99.90
2023-05-01T20:09:34.296Z,99.90
2023-05-01T20:12:03.357Z,99.90
2023-05-01T20:14:33.526Z,99.90
2023-05-01T20:17:02.061Z,99.90
2023-05-01T20:19:31.163Z,99.90
2023-05-01T20:22:00.467Z,99.90
2023-05-01T20:24:28.353Z,99.90
2023-05-01T20:26:56.151Z,99.90
2023-05-01T20:29:24.345Z,99.90
2023-05-01T20:31:52.398Z,99.90
2023-05-01T20:34:20.812Z,99.90
2023-05-01T20:36:48.989Z,99.90
2023-05-01T20:39:18.285Z,99.90
2023-05-01T20:41:46.117Z,99.90
2023-05-01T20:44:13.993Z,99.90
2023-05-01T20:46:43.112Z,99.90
2023-05-01T20:49:15.730Z,99.90
2023-05-01T20:51:43.988Z,99.90
2023-05-01T20:54:11.824Z,99.90
2023-05-01T20:56:41.131Z,99.90
2023-05-01T20:59:08.948Z,99.90
2023-05-01T21:01:36.964Z,99.90
2023-05-01T21:04:06.373Z,99.90
2023-05-01T21:06:34.467Z,99.90
2023-05-01T21:09:02.396Z,99.90
2023-05-01T21:11:30.332Z,99.90
2023-05-01T21:13:59.913Z,99.90
2023-05-01T21:16:28.935Z,99.90
2023-05-01T21:18:57.182Z,99.90
2023-05-01T21:21:26.353Z,99.90
2023-05-01T21:23:54.304Z,99.90
2023-05-01T21:26:22.186Z,99.90
2023-05-01T21:28:50.054Z,99.90
2023-05-01T21:31:20.312Z,99.90
2023-05-01T21:33:49.859Z,99.90
2023-05-01T21:36:18.870Z,99.90
2023-05-01T21:38:46.987Z,99.90
2023-05-01T21:41:15.317Z,99.90
2023-05-01T21:43:43.360Z,99.90
2023-05-01T21:46:14.190Z,99.90
2023-05-01T21:48:43.415Z,99.90
2023-05-01T21:51:11.425Z,99.90
2023-05-01T21:53:42.874Z,99.90
2023-05-01T21:56:11.318Z,99.90
2023-05-01T21:58:40.161Z,99.90
2023-05-01T22:01:09.330Z,99.90
2023-05-01T22:03:41.838Z,99.90
2023-05-01T22:06:11.271Z,99.90
2023-05-01T22:08:39.152Z,99.90
2023-05-01T22:11:08.548Z,99.90
2023-05-01T22:13:36.450Z,99.90
2023-05-01T22:16:04.782Z,99.90
2023-05-01T22:18:33.128Z,99.90
2023-05-01T22:21:02.404Z,99.90
2023-05-01T22:23:31.677Z,99.90
2023-05-01T22:26:00.725Z,99.90
2023-05-01T22:28:28.982Z,99.90
2023-05-01T22:30:56.894Z,99.90
2023-05-01T22:33:24.700Z,99.90
2023-05-01T22:35:52.530Z,99.90
2023-05-01T22:38:20.325Z,99.90
2023-05-01T22:40:49.454Z,99.90
2023-05-01T22:43:17.419Z,99.90
2023-05-01T22:45:45.331Z,99.90
2023-05-01T22:48:13.339Z,99.90
2023-05-01T22:50:42.664Z,99.90
2023-05-01T22:53:10.684Z,99.90
2023-05-01T22:55:38.632Z,99.90
2023-05-01T22:58:08.004Z,99.90
2023-05-01T23:00:36.474Z,99.90
2023-05-01T23:03:05.042Z,99.90
2023-05-01T23:05:32.973Z,99.90
2023-05-01T23:08:03.877Z,99.90
2023-05-01T23:10:33.659Z,99.90
2023-05-01T23:13:01.836Z,99.90
2023-05-01T23:15:31.253Z,99.90
2023-05-01T23:17:59.146Z,99.90
2023-05-01T23:20:27.195Z,99.90
2023-05-01T23:22:54.984Z,99.90
2023-05-01T23:25:28.418Z,99.90
2023-05-01T23:27:57.559Z,99.90
2023-05-01T23:30:25.458Z,99.90
2023-05-01T23:32:58.572Z,99.90
2023-05-01T23:35:26.506Z,99.90
2023-05-01T23:37:54.325Z,99.90
2023-05-01T23:40:22.261Z,99.90
2023-05-01T23:42:50.604Z,99.90
2023-05-01T23:45:18.689Z,99.90
2023-05-01T23:47:46.910Z,99.90
2023-05-01T23:50:16.244Z,99.90
2023-05-01T23:52:44.481Z,99.90
2023-05-01T23:55:12.420Z,99.90
2023-05-01T23:57:40.266Z,99.90
