createdAt,value
2019-01-04T00:01:48.017Z,20.23
2019-01-04T00:04:39.589Z,15.38
2019-01-04T00:07:16.153Z,17.10
2019-01-04T00:09:47.939Z,17.92
2019-01-04T00:12:19.562Z,17.48
2019-01-04T00:14:54.743Z,20.17
2019-01-04T00:17:26.472Z,17.32
2019-01-04T00:20:03.834Z,16.10
2019-01-04T00:22:47.977Z,15.45
2019-01-04T00:25:19.752Z,18.20
2019-01-04T00:27:54.757Z,17.52
2019-01-04T00:30:39.879Z,19.07
2019-01-04T00:33:15.182Z,19.62
2019-01-04T00:35:47.493Z,20.52
2019-01-04T00:38:19.146Z,22.45
2019-01-04T00:40:51.299Z,19.95
2019-01-04T00:43:33.071Z,28.95
2019-01-04T00:46:04.931Z,24.35
2019-01-04T00:48:36.645Z,23.10
2019-01-04T00:51:10.325Z,22.52
2019-01-04T00:53:41.988Z,21.00
2019-01-04T00:57:02.756Z,22.40
2019-01-04T01:00:27.799Z,24.47
2019-01-04T01:04:04.478Z,26.87
2019-01-04T01:07:36.897Z,20.20
2019-01-04T01:11:37.648Z,21.25
2019-01-04T01:15:01.576Z,22.62
2019-01-04T01:18:44.303Z,23.27
2019-01-04T01:22:39.312Z,21.70
2019-01-04T01:26:12.108Z,20.43
2019-01-04T01:29:41.543Z,24.10
2019-01-04T01:32:54.527Z,28.42
2019-01-04T01:36:51.246Z,32.15
2019-01-04T01:40:21.091Z,48.00
2019-01-04T01:43:56.004Z,48.92
2019-01-04T01:47:11.857Z,44.40
2019-01-04T01:51:08.754Z,44.65
2019-01-04T01:53:49.014Z,41.98
2019-01-04T01:56:20.660Z,50.52
2019-01-04T01:58:52.612Z,47.45
2019-01-04T02:01:24.122Z,43.90
2019-01-04T02:03:55.775Z,45.28
2019-01-04T02:06:42.397Z,41.68
2019-01-04T02:09:23.343Z,44.50
2019-01-04T02:12:08.303Z,43.85
2019-01-04T02:14:45.889Z,51.88
2019-01-04T02:17:24.579Z,49.15
2019-01-04T02:19:58.520Z,51.42
2019-01-04T02:22:31.072Z,54.15
2019-01-04T02:25:13.571Z,57.33
2019-01-04T02:27:48.192Z,55.00
2019-01-04T02:30:19.877Z,54.53
2019-01-04T02:32:51.342Z,52.00
2019-01-04T02:35:23.023Z,51.73
2019-01-04T02:37:55.602Z,57.58
2019-01-04T02:40:27.226Z,52.85
2019-01-04T02:42:58.833Z,53.65
2019-01-04T02:45:31.291Z,61.58
2019-01-04T02:48:10.249Z,60.17
2019-01-04T02:50:44.777Z,58.52
2019-01-04T02:53:18.336Z,73.83
2019-01-04T02:56:05.689Z,73.87
2019-01-04T02:58:41.936Z,81.12
2019-01-04T03:01:16.843Z,77.67
2019-01-04T03:03:48.421Z,85.83
2019-01-04T03:06:20.373Z,95.20
2019-01-04T03:08:52.093Z,96.87
2019-01-04T03:11:25.393Z,86.28
2019-01-04T03:13:57.191Z,86.45
2019-01-04T03:16:29.227Z,89.95
2019-01-04T03:19:02.278Z,114.95
2019-01-04T03:21:41.803Z,100.53
2019-01-04T03:24:14.481Z,117.00
2019-01-04T03:27:01.480Z,108.57
2019-01-04T03:29:33.802Z,99.67
2019-01-04T03:32:13.584Z,100.75
2019-01-04T03:34:51.723Z,87.80
2019-01-04T03:37:26.960Z,106.03
2019-01-04T03:39:58.575Z,109.17
2019-01-04T03:42:30.507Z,104.90
2019-01-04T03:45:02.733Z,103.30
2019-01-04T03:47:34.554Z,106.12
2019-01-04T03:50:13.158Z,103.60
2019-01-04T03:52:55.282Z,101.80
2019-01-04T03:55:27.209Z,95.07
2019-01-04T03:57:58.900Z,95.38
2019-01-04T04:00:39.755Z,94.80
2019-01-04T04:03:15.110Z,90.55
2019-01-04T04:05:57.996Z,83.50
2019-01-04T04:08:29.656Z,89.87
2019-01-04T04:11:01.228Z,89.58
2019-01-04T04:13:32.818Z,81.25
2019-01-04T04:16:04.664Z,95.87
2019-01-04T04:18:39.052Z,95.15
2019-01-04T04:21:12.446Z,89.52
2019-01-04T04:23:49.199Z,85.45
2019-01-04T04:26:21.714Z,95.83
2019-01-04T04:28:53.721Z,98.92
2019-01-04T04:31:26.338Z,92.55
2019-01-04T04:33:57.996Z,89.83
2019-01-04T04:36:29.611Z,89.40
2019-01-04T04:39:10.306Z,86.55
2019-01-04T04:41:46.707Z,91.12
2019-01-04T04:44:26.883Z,92.78
2019-01-04T04:46:58.510Z,87.30
2019-01-04T04:49:30.765Z,85.15
2019-01-04T04:52:02.399Z,108.47
2019-01-04T04:54:41.492Z,88.20
2019-01-04T04:57:17.015Z,91.95
2019-01-04T04:59:52.337Z,97.27
2019-01-04T05:02:24.109Z,100.85
2019-01-04T05:05:06.920Z,104.85
2019-01-04T05:07:38.743Z,103.85
2019-01-04T05:10:10.410Z,93.20
2019-01-04T05:12:49.040Z,92.40
2019-01-04T05:15:20.711Z,93.90
2019-01-04T05:17:52.371Z,84.45
2019-01-04T05:20:24.112Z,94.10
2019-01-04T05:22:55.861Z,84.35
2019-01-04T05:25:30.985Z,90.32
2019-01-04T05:28:04.567Z,83.45
2019-01-04T05:30:37.275Z,85.15
2019-01-04T05:33:10.798Z,73.15
2019-01-04T05:35:42.471Z,90.00
2019-01-04T05:38:14.141Z,75.00
2019-01-04T05:40:46.062Z,68.72
2019-01-04T05:43:17.591Z,76.45
2019-01-04T05:45:49.069Z,67.22
2019-01-04T05:48:36.612Z,75.87
2019-01-04T05:51:09.278Z,69.95
2019-01-04T05:53:49.955Z,66.55
2019-01-04T05:56:21.382Z,70.65
2019-01-04T05:58:52.985Z,72.47
2019-01-04T06:01:33.271Z,68.12
2019-01-04T06:04:10.852Z,71.53
2019-01-04T06:06:49.803Z,76.72
2019-01-04T06:09:21.687Z,71.90
2019-01-04T06:11:53.281Z,74.25
2019-01-04T06:14:37.736Z,79.03
2019-01-04T06:17:30.784Z,74.90
2019-01-04T06:20:09.252Z,81.42
2019-01-04T06:22:40.754Z,77.12
2019-01-04T06:25:12.941Z,78.75
2019-01-04T06:27:44.415Z,75.95
2019-01-04T06:30:16.027Z,73.05
2019-01-04T06:32:48.599Z,82.80
2019-01-04T06:35:21.728Z,82.95
2019-01-04T06:37:53.851Z,68.17
2019-01-04T06:40:37.443Z,71.75
2019-01-04T06:43:12.118Z,76.40
2019-01-04T06:46:11.923Z,76.60
2019-01-04T06:48:46.855Z,69.17
2019-01-04T06:51:18.551Z,74.00
2019-01-04T06:54:33.455Z,70.97
2019-01-04T06:57:46.555Z,74.55
2019-01-04T07:00:18.465Z,63.02
2019-01-04T07:02:50.147Z,71.45
2019-01-04T07:05:25.078Z,67.37
