createdAt,value
2023-05-14T04:26:57.489Z,14.19
2023-05-14T04:29:23.965Z,15.06
2023-05-14T04:31:50.460Z,14.90
2023-05-14T04:34:16.942Z,14.53
2023-05-14T04:36:43.428Z,14.40
2023-05-14T04:39:09.897Z,15.42
2023-05-14T04:41:36.386Z,14.29
2023-05-14T04:44:02.842Z,17.75
2023-05-14T04:46:29.337Z,16.16
2023-05-14T04:48:55.891Z,17.57
2023-05-14T04:51:22.314Z,17.82
2023-05-14T04:53:48.696Z,17.57
2023-05-14T04:56:15.190Z,17.50
2023-05-14T04:58:41.632Z,17.48
2023-05-14T05:01:08.170Z,17.56
2023-05-14T05:03:34.771Z,16.92
2023-05-14T05:06:01.283Z,17.60
2023-05-14T05:08:30.587Z,17.91
2023-05-14T05:10:57.078Z,17.24
2023-05-14T05:13:23.537Z,16.84
2023-05-14T05:15:50.204Z,18.02
2023-05-14T05:18:16.673Z,17.66
2023-05-14T05:20:43.301Z,17.50
2023-05-14T05:23:09.803Z,16.50
2023-05-14T05:25:36.501Z,16.88
2023-05-14T05:28:02.920Z,16.74
2023-05-14T05:30:29.555Z,17.86
2023-05-14T05:32:56.081Z,17.09
2023-05-14T05:35:22.590Z,18.14
2023-05-14T05:37:49.168Z,17.94
2023-05-14T05:40:15.588Z,15.82
2023-05-14T05:42:42.013Z,15.51
2023-05-14T05:45:08.412Z,17.12
2023-05-14T05:47:35.028Z,17.66
2023-05-14T05:50:01.471Z,18.31
2023-05-14T05:52:27.946Z,15.80
2023-05-14T05:54:54.405Z,16.84
2023-05-14T05:57:20.891Z,17.39
2023-05-14T05:59:47.346Z,17.29
2023-05-14T06:02:13.838Z,16.60
2023-05-14T06:04:40.381Z,15.50
2023-05-14T06:07:06.883Z,16.80
2023-05-14T06:09:33.361Z,18.19
2023-05-14T06:11:59.869Z,17.58
2023-05-14T06:14:26.292Z,15.93
2023-05-14T06:16:52.798Z,17.38
2023-05-14T06:19:19.531Z,17.24
2023-05-14T06:21:45.989Z,17.54
2023-05-14T06:24:12.502Z,15.94
2023-05-14T06:26:38.941Z,16.60
2023-05-14T06:29:05.414Z,18.13
2023-05-14T06:31:31.978Z,17.35
2023-05-14T06:33:58.465Z,17.67
2023-05-14T06:36:24.964Z,17.27
2023-05-14T06:38:51.393Z,15.63
2023-05-14T06:41:17.897Z,15.69
2023-05-14T06:43:44.391Z,17.53
2023-05-14T06:46:10.894Z,17.85
2023-05-14T06:48:37.379Z,16.45
2023-05-14T06:51:03.837Z,17.24
2023-05-14T06:53:30.318Z,17.46
2023-05-14T06:55:57.183Z,15.65
2023-05-14T06:58:23.687Z,18.34
2023-05-14T07:00:50.197Z,16.83
2023-05-14T07:03:16.621Z,17.47
2023-05-14T07:05:43.025Z,17.04
2023-05-14T07:08:09.468Z,15.82
2023-05-14T07:10:35.900Z,16.75
2023-05-14T07:13:02.328Z,16.31
2023-05-14T07:15:28.840Z,17.59
2023-05-14T07:17:55.560Z,16.81
2023-05-14T07:20:22.236Z,16.89
2023-05-14T07:22:51.817Z,17.21
2023-05-14T07:25:18.346Z,16.91
2023-05-14T07:27:44.842Z,15.86
2023-05-14T07:30:11.364Z,16.65
2023-05-14T07:32:37.945Z,17.13
2023-05-14T07:35:04.520Z,16.92
2023-05-14T07:37:31.088Z,15.61
2023-05-14T07:39:57.633Z,16.41
2023-05-14T07:42:35.214Z,16.60
2023-05-14T07:45:02.965Z,16.21
2023-05-14T07:47:29.648Z,17.17
2023-05-14T07:49:56.235Z,17.18
2023-05-14T07:52:22.749Z,15.72
2023-05-14T07:54:50.691Z,16.52
2023-05-14T07:57:17.303Z,16.81
2023-05-14T07:59:43.829Z,17.27
2023-05-14T08:02:10.349Z,16.32
2023-05-14T08:04:37.169Z,16.25
2023-05-14T08:07:06.784Z,16.42
2023-05-14T08:09:33.265Z,16.86
2023-05-14T08:11:59.779Z,16.56
2023-05-14T08:14:26.259Z,14.78
2023-05-14T08:16:52.838Z,16.63
2023-05-14T08:19:19.528Z,17.68
2023-05-14T08:21:46.102Z,17.28
2023-05-14T08:24:12.559Z,15.93
2023-05-14T08:26:39.023Z,16.15
2023-05-14T08:29:05.543Z,17.69
2023-05-14T08:31:34.805Z,16.67
2023-05-14T08:34:01.292Z,16.34
2023-05-14T08:36:27.837Z,16.58
2023-05-14T08:38:54.287Z,15.51
2023-05-14T08:41:20.732Z,15.15
2023-05-14T08:43:47.160Z,16.27
2023-05-14T08:46:13.597Z,15.81
2023-05-14T08:48:40.123Z,16.57
2023-05-14T08:51:06.551Z,14.73
2023-05-14T08:53:33.024Z,16.55
2023-05-14T08:55:59.652Z,16.52
2023-05-14T08:58:26.172Z,15.35
2023-05-14T09:00:52.694Z,15.62
2023-05-14T09:03:19.323Z,14.45
2023-05-14T09:05:45.924Z,15.77
2023-05-14T09:08:12.392Z,14.02
2023-05-14T09:10:38.915Z,14.86
2023-05-14T09:13:05.441Z,14.91
2023-05-14T09:15:32.117Z,16.12
2023-05-14T09:17:58.637Z,17.50
2023-05-14T09:20:25.422Z,18.75
2023-05-14T09:22:52.324Z,18.79
2023-05-14T09:25:18.830Z,20.44
2023-05-14T09:27:45.329Z,19.08
2023-05-14T09:30:11.792Z,18.12
2023-05-14T09:32:38.407Z,19.38
2023-05-14T09:35:05.002Z,19.41
2023-05-14T09:37:31.478Z,19.42
2023-05-14T09:39:58.045Z,19.56
2023-05-14T09:42:24.549Z,19.52
2023-05-14T09:44:51.005Z,16.21
2023-05-14T09:47:17.502Z,19.19
2023-05-14T09:49:44.006Z,18.90
2023-05-14T09:52:10.537Z,17.30
2023-05-14T09:54:37.062Z,19.15
2023-05-14T09:57:03.616Z,17.78
2023-05-14T09:59:30.066Z,17.50
2023-05-14T10:01:56.575Z,17.98
2023-05-14T10:04:23.099Z,17.93
2023-05-14T10:06:49.611Z,19.16
2023-05-14T10:09:16.124Z,18.49
2023-05-14T10:11:42.635Z,17.91
2023-05-14T10:14:09.185Z,18.32
2023-05-14T10:16:35.716Z,17.67
2023-05-14T10:19:02.263Z,17.68
2023-05-14T10:21:28.813Z,16.82
2023-05-14T10:23:55.300Z,17.51
2023-05-14T10:26:23.846Z,18.50
2023-05-14T10:28:50.636Z,16.71
2023-05-14T10:31:17.173Z,17.89
2023-05-14T10:33:43.704Z,18.04
2023-05-14T10:36:10.218Z,17.13
2023-05-14T10:38:39.829Z,17.76
2023-05-14T10:41:06.338Z,17.43
2023-05-14T10:43:32.886Z,16.29
2023-05-14T10:45:59.435Z,16.42
2023-05-14T10:48:25.999Z,16.00
2023-05-14T10:50:52.531Z,15.89
2023-05-14T10:53:19.039Z,19.47
2023-05-14T10:55:45.604Z,26.74
2023-05-14T10:58:12.106Z,34.56
2023-05-14T11:00:38.705Z,57.36
2023-05-14T11:03:05.291Z,61.67
2023-05-14T11:05:31.830Z,73.69
2023-05-14T11:07:58.438Z,90.93
2023-05-14T11:10:25.258Z,137.47
2023-05-14T11:12:51.945Z,157.85
2023-05-14T11:15:18.554Z,138.87
2023-05-14T11:17:45.092Z,123.22
2023-05-14T11:20:11.667Z,102.04
2023-05-14T11:22:38.171Z,91.75
2023-05-14T11:25:04.671Z,82.57
2023-05-14T11:27:31.138Z,79.40
2023-05-14T11:29:57.655Z,72.81
2023-05-14T11:32:24.256Z,66.17
2023-05-14T11:34:50.805Z,63.59
2023-05-14T11:37:17.267Z,60.26
2023-05-14T11:39:43.711Z,58.07
2023-05-14T11:42:10.203Z,50.49
2023-05-14T11:44:36.710Z,51.37
2023-05-14T11:47:03.303Z,48.12
2023-05-14T11:49:29.815Z,47.59
2023-05-14T11:51:56.339Z,45.24
2023-05-14T11:54:22.815Z,43.20
2023-05-14T11:56:49.285Z,44.65
2023-05-14T11:59:15.737Z,43.45
2023-05-14T12:01:42.251Z,42.15
2023-05-14T12:04:08.924Z,40.98
2023-05-14T12:06:35.394Z,41.85
2023-05-14T12:09:01.914Z,41.44
2023-05-14T12:11:28.442Z,37.89
2023-05-14T12:13:54.911Z,35.62
2023-05-14T12:16:21.457Z,35.83
2023-05-14T12:18:48.108Z,35.14
2023-05-14T12:21:14.677Z,33.63
2023-05-14T12:23:41.166Z,32.61
2023-05-14T12:26:07.708Z,33.04
2023-05-14T12:28:37.685Z,31.93
2023-05-14T12:31:08.004Z,33.94
2023-05-14T12:33:34.516Z,32.53
2023-05-14T12:36:10.025Z,33.40
2023-05-14T12:38:40.276Z,29.98
2023-05-14T12:41:06.782Z,30.45
2023-05-14T12:43:33.330Z,30.66
2023-05-14T12:45:59.831Z,29.05
2023-05-14T12:48:26.281Z,31.11
2023-05-14T12:50:52.705Z,28.70
2023-05-14T12:53:19.212Z,29.16
2023-05-14T12:55:45.698Z,28.82
2023-05-14T12:58:12.199Z,28.38
2023-05-14T13:00:38.743Z,27.72
2023-05-14T13:03:05.263Z,27.89
2023-05-14T13:05:31.720Z,27.41
2023-05-14T13:07:58.188Z,25.86
2023-05-14T13:10:24.896Z,26.22
2023-05-14T13:12:51.379Z,25.71
2023-05-14T13:15:17.864Z,27.40
2023-05-14T13:17:44.384Z,25.36
2023-05-14T13:20:10.945Z,24.62
2023-05-14T13:22:37.400Z,24.64
2023-05-14T13:25:03.918Z,24.52
2023-05-14T13:27:30.516Z,25.59
2023-05-14T13:29:56.963Z,25.05
2023-05-14T13:32:23.513Z,24.47
2023-05-14T13:34:50.084Z,23.42
2023-05-14T13:37:16.579Z,24.44
2023-05-14T13:39:43.120Z,23.98
2023-05-14T13:42:09.581Z,23.17
2023-05-14T13:44:36.056Z,23.96
2023-05-14T13:47:02.469Z,24.41
2023-05-14T13:49:28.979Z,23.26
2023-05-14T13:51:55.492Z,22.97
2023-05-14T13:54:21.984Z,25.13
2023-05-14T13:56:48.480Z,24.25
2023-05-14T13:59:15.023Z,22.95
2023-05-14T14:01:41.642Z,23.95
2023-05-14T14:04:08.120Z,23.29
2023-05-14T14:06:34.674Z,23.32
2023-05-14T14:09:01.409Z,22.30
2023-05-14T14:11:27.977Z,23.13
2023-05-14T14:13:54.456Z,23.24
2023-05-14T14:16:20.984Z,23.44
2023-05-14T14:18:50.628Z,21.83
2023-05-14T14:21:17.221Z,23.22
2023-05-14T14:23:43.713Z,22.38
2023-05-14T14:26:10.238Z,21.66
2023-05-14T14:28:36.679Z,21.89
2023-05-14T14:31:03.229Z,22.64
2023-05-14T14:33:29.700Z,21.41
2023-05-14T14:35:56.150Z,19.93
2023-05-14T14:38:22.767Z,20.46
2023-05-14T14:40:49.321Z,21.57
2023-05-14T14:43:15.946Z,19.81
2023-05-14T14:45:42.492Z,20.67
2023-05-14T14:48:09.092Z,21.99
2023-05-14T14:50:35.625Z,19.79
2023-05-14T14:53:02.087Z,21.03
2023-05-14T14:55:28.604Z,20.86
2023-05-14T14:57:55.153Z,20.66
2023-05-14T15:00:21.704Z,19.42
2023-05-14T15:02:48.361Z,19.85
2023-05-14T15:05:14.858Z,18.82
2023-05-14T15:07:41.457Z,20.63
2023-05-14T15:10:07.930Z,19.78
2023-05-14T15:12:34.356Z,18.98
2023-05-14T15:15:00.835Z,19.45
2023-05-14T15:17:27.422Z,19.76
2023-05-14T15:19:53.875Z,18.34
2023-05-14T15:22:20.368Z,17.89
2023-05-14T15:24:46.865Z,18.54
2023-05-14T15:27:13.425Z,18.71
2023-05-14T15:29:39.920Z,17.64
2023-05-14T15:32:06.389Z,17.96
2023-05-14T15:34:32.933Z,18.52
2023-05-14T15:36:59.389Z,18.22
2023-05-14T15:39:25.828Z,18.76
2023-05-14T15:41:52.242Z,16.89
2023-05-14T15:44:18.696Z,17.72
2023-05-14T15:46:46.468Z,17.41
2023-05-14T15:49:13.008Z,17.45
2023-05-14T15:51:39.425Z,17.38
2023-05-14T15:54:05.922Z,17.28
2023-05-14T15:56:32.398Z,17.39
2023-05-14T15:58:58.928Z,17.12
2023-05-14T16:01:25.412Z,17.40
2023-05-14T16:03:52.011Z,16.13
2023-05-14T16:06:18.549Z,15.63
2023-05-14T16:08:45.066Z,15.44
2023-05-14T16:11:11.527Z,16.11
2023-05-14T16:13:38.009Z,16.63
2023-05-14T16:16:04.551Z,15.78
2023-05-14T16:18:31.173Z,20.26
2023-05-14T16:20:57.884Z,22.77
2023-05-14T16:23:24.324Z,23.60
2023-05-14T16:25:50.848Z,22.21
2023-05-14T16:28:17.361Z,21.28
2023-05-14T16:30:43.842Z,23.13
2023-05-14T16:33:10.580Z,20.83
2023-05-14T16:38:27.569Z,22.86
2023-05-14T16:40:54.049Z,22.58
2023-05-14T16:43:20.569Z,23.99
2023-05-14T16:45:47.173Z,23.45
2023-05-14T16:48:13.706Z,24.83
2023-05-14T16:50:40.236Z,21.52
2023-05-14T16:53:06.690Z,21.70
2023-05-14T16:55:33.256Z,22.74
2023-05-14T16:57:59.702Z,22.82
2023-05-14T17:00:26.097Z,22.57
2023-05-14T17:02:52.702Z,21.67
2023-05-14T17:05:19.186Z,21.15
2023-05-14T17:07:45.625Z,20.97
2023-05-14T17:10:12.138Z,22.27
2023-05-14T17:12:38.664Z,20.95
2023-05-14T17:15:05.568Z,21.67
2023-05-14T17:17:32.330Z,21.84
2023-05-14T17:19:58.917Z,20.55
2023-05-14T17:22:25.708Z,21.31
2023-05-14T17:24:52.203Z,19.97
2023-05-14T17:27:18.665Z,21.16
2023-05-14T17:29:45.104Z,19.46
2023-05-14T17:32:11.603Z,20.37
2023-05-14T17:34:38.139Z,20.15
2023-05-14T17:37:04.654Z,20.09
2023-05-14T17:39:31.178Z,20.44
2023-05-14T17:41:57.638Z,20.95
2023-05-14T17:44:27.082Z,20.19
2023-05-14T17:46:53.642Z,19.93
2023-05-14T17:49:20.173Z,19.40
2023-05-14T17:51:46.626Z,19.38
2023-05-14T17:54:13.112Z,19.64
2023-05-14T17:56:39.635Z,20.48
2023-05-14T17:59:06.164Z,19.72
2023-05-14T18:01:32.658Z,19.94
2023-05-14T18:03:59.225Z,19.23
2023-05-14T18:06:25.905Z,19.39
2023-05-14T18:08:52.384Z,19.93
2023-05-14T18:11:18.850Z,19.21
2023-05-14T18:13:45.352Z,18.69
2023-05-14T18:16:11.845Z,19.27
2023-05-14T18:18:38.411Z,18.22
2023-05-14T18:21:04.936Z,18.93
2023-05-14T18:23:31.461Z,17.72
2023-05-14T18:25:58.035Z,18.98
2023-05-14T18:28:24.543Z,17.90
2023-05-14T18:30:51.131Z,17.96
2023-05-14T18:33:17.657Z,19.47
2023-05-14T18:35:44.171Z,18.17
2023-05-14T18:38:10.813Z,19.39
2023-05-14T18:40:37.309Z,18.57
2023-05-14T18:43:03.909Z,19.79
2023-05-14T18:45:30.462Z,19.03
2023-05-14T18:47:56.913Z,18.35
2023-05-14T18:50:23.434Z,17.34
2023-05-14T18:52:49.943Z,18.18
2023-05-14T18:55:16.501Z,17.86
2023-05-14T18:57:42.986Z,18.80
2023-05-14T19:00:09.496Z,19.27
2023-05-14T19:02:36.109Z,16.98
2023-05-14T19:33:30.463Z,18.20
2023-05-14T19:35:57.004Z,16.75
2023-05-14T19:38:23.532Z,18.65
2023-05-14T19:40:49.951Z,18.01
2023-05-14T19:43:16.384Z,16.12
2023-05-14T19:45:42.942Z,17.84
2023-05-14T19:48:09.541Z,17.43
2023-05-14T19:50:36.061Z,18.55
2023-05-14T19:53:05.342Z,17.09
2023-05-14T19:55:31.838Z,16.02
2023-05-14T19:57:58.854Z,16.44
2023-05-14T20:00:25.648Z,16.79
2023-05-14T20:02:52.414Z,16.72
2023-05-14T20:05:18.990Z,17.81
2023-05-14T20:07:45.501Z,16.65
2023-05-14T20:10:11.960Z,37.83
2023-05-14T20:12:39.088Z,44.28
2023-05-14T20:15:10.343Z,29.01
2023-05-14T20:17:36.830Z,22.19
2023-05-14T20:20:03.339Z,22.27
2023-05-14T20:22:29.744Z,22.07
2023-05-14T20:24:56.203Z,21.27
2023-05-14T20:27:22.712Z,20.32
2023-05-14T20:29:49.216Z,21.29
2023-05-14T20:32:15.733Z,19.95
2023-05-14T20:34:42.189Z,21.85
2023-05-14T20:37:08.725Z,21.73
2023-05-14T20:39:35.264Z,20.78
2023-05-14T20:42:01.708Z,20.09
2023-05-14T20:44:28.138Z,19.63
2023-05-14T20:46:57.690Z,20.00
2023-05-14T20:49:24.199Z,21.66
