createdAt,value
2018-06-22T00:01:20.990Z,99282.56
2018-06-22T00:03:51.223Z,99287.77
2018-06-22T00:06:21.314Z,99282.75
2018-06-22T00:08:51.526Z,99289.45
2018-06-22T00:11:21.722Z,99277.61
2018-06-22T00:13:51.929Z,99287.87
2018-06-22T00:16:22.198Z,99291.19
2018-06-22T00:18:52.487Z,99283.09
2018-06-22T00:21:22.778Z,99290.55
2018-06-22T00:23:53.013Z,99281.22
2018-06-22T00:26:23.085Z,99274.89
2018-06-22T00:28:53.642Z,99273.98
2018-06-22T00:31:24.475Z,99283.17
2018-06-22T00:33:54.506Z,99295.16
2018-06-22T00:36:24.707Z,99296.64
2018-06-22T00:38:54.718Z,99295.70
2018-06-22T00:41:25.138Z,99297.76
2018-06-22T00:43:55.406Z,99294.41
2018-06-22T00:46:25.479Z,99301.89
2018-06-22T00:48:55.823Z,99309.48
2018-06-22T00:51:26.397Z,99311.94
2018-06-22T00:54:07.783Z,99315.23
2018-06-22T00:56:38.347Z,99315.81
2018-06-22T00:59:09.198Z,99321.27
2018-06-22T01:01:39.567Z,99323.45
2018-06-22T01:04:10.208Z,99325.36
2018-06-22T01:06:40.369Z,99333.03
2018-06-22T01:09:12.369Z,99326.26
2018-06-22T01:11:43.964Z,99333.03
2018-06-22T01:14:13.847Z,99340.67
2018-06-22T01:16:43.561Z,99354.03
2018-06-22T01:19:14.996Z,99347.77
2018-06-22T01:21:45.364Z,99347.03
2018-06-22T01:24:15.374Z,99342.93
2018-06-22T01:26:45.634Z,99348.38
2018-06-22T01:29:20.753Z,99346.27
2018-06-22T01:31:50.907Z,99335.73
2018-06-22T01:34:20.811Z,99335.98
2018-06-22T01:36:50.907Z,99332.16
2018-06-22T01:39:21.199Z,99337.60
2018-06-22T01:41:51.424Z,99340.84
2018-06-22T01:44:21.631Z,99335.09
2018-06-22T01:46:51.764Z,99332.03
2018-06-22T01:49:21.745Z,99334.29
2018-06-22T01:51:52.048Z,99336.76
2018-06-22T01:54:22.474Z,99340.34
2018-06-22T01:56:52.612Z,99348.59
2018-06-22T01:59:22.842Z,99351.24
2018-06-22T02:01:52.915Z,99341.50
2018-06-22T02:04:23.181Z,99355.72
2018-06-22T02:06:53.661Z,99364.95
2018-06-22T02:09:23.927Z,99357.30
2018-06-22T02:11:54.484Z,99363.35
2018-06-22T02:14:24.672Z,99366.06
2018-06-22T02:16:54.988Z,99383.20
2018-06-22T02:19:25.235Z,99363.56
2018-06-22T02:21:55.662Z,99366.30
2018-06-22T02:24:25.878Z,99366.89
2018-06-22T02:26:56.434Z,99370.45
2018-06-22T02:29:27.280Z,99393.08
2018-06-22T02:31:57.648Z,99391.22
2018-06-22T02:34:28.589Z,99389.03
2018-06-22T02:36:58.786Z,99390.13
2018-06-22T02:39:28.887Z,99385.23
2018-06-22T02:41:59.510Z,99402.39
2018-06-22T02:44:29.726Z,99399.41
2018-06-22T02:46:59.916Z,99404.86
2018-06-22T02:49:30.175Z,99410.31
2018-06-22T02:52:00.351Z,99406.75
2018-06-22T02:54:30.746Z,99407.59
2018-06-22T02:57:00.984Z,99412.52
2018-06-22T02:59:31.195Z,99410.61
2018-06-22T03:02:01.355Z,99424.21
2018-06-22T03:04:31.830Z,99413.87
2018-06-22T03:07:01.976Z,99419.87
2018-06-22T03:09:32.220Z,99413.87
2018-06-22T03:12:02.287Z,99421.23
2018-06-22T03:14:32.397Z,99425.05
2018-06-22T03:17:02.579Z,99432.41
2018-06-22T03:19:32.673Z,99436.48
2018-06-22T03:22:02.955Z,99444.66
2018-06-22T03:24:33.305Z,99448.73
2018-06-22T03:27:03.367Z,99455.83
2018-06-22T03:29:33.515Z,99457.17
2018-06-22T03:32:03.869Z,99465.09
2018-06-22T03:34:34.299Z,99465.92
2018-06-22T03:37:04.579Z,99462.38
2018-06-22T03:39:34.692Z,99464.00
2018-06-22T03:42:04.950Z,99471.08
2018-06-22T03:44:35.265Z,99483.63
2018-06-22T03:47:05.319Z,99485.54
2018-06-22T03:49:35.383Z,99491.25
2018-06-22T03:52:05.608Z,99489.89
2018-06-22T03:54:35.909Z,99478.19
2018-06-22T03:57:06.171Z,99489.36
2018-06-22T03:59:36.289Z,99496.69
2018-06-22T04:02:06.481Z,99502.95
2018-06-22T04:04:36.674Z,99496.14
2018-06-22T04:07:06.826Z,99490.98
2018-06-22T04:09:37.033Z,99498.31
2018-06-22T04:12:06.962Z,99491.23
2018-06-22T04:14:37.295Z,99499.42
2018-06-22T04:17:07.302Z,99507.86
2018-06-22T04:19:37.599Z,99505.67
2018-06-22T04:22:07.886Z,99507.02
2018-06-22T04:24:38.097Z,99501.30
2018-06-22T04:27:08.248Z,99501.53
2018-06-22T04:29:38.430Z,99497.19
2018-06-22T04:32:15.198Z,99502.38
2018-06-22T04:34:45.347Z,99508.66
2018-06-22T04:37:15.286Z,99516.81
2018-06-22T04:39:45.293Z,99526.34
2018-06-22T04:42:15.490Z,99523.59
2018-06-22T04:44:45.611Z,99512.70
2018-06-22T04:47:15.498Z,99508.34
2018-06-22T04:49:45.747Z,99507.53
2018-06-22T04:52:15.982Z,99510.82
2018-06-22T04:54:46.118Z,99507.28
2018-06-22T04:57:16.331Z,99504.86
2018-06-22T04:59:46.543Z,99504.05
2018-06-22T05:02:16.730Z,99490.36
2018-06-22T05:04:46.788Z,99498.80
2018-06-22T05:07:17.290Z,99509.68
2018-06-22T05:09:47.755Z,99515.97
2018-06-22T05:12:17.702Z,99514.34
2018-06-22T05:14:47.895Z,99509.47
2018-06-22T05:17:17.998Z,99510.02
2018-06-22T05:19:48.122Z,99514.94
2018-06-22T05:22:18.267Z,99522.03
2018-06-22T05:24:48.470Z,99522.81
2018-06-22T05:27:18.949Z,99511.10
2018-06-22T05:29:49.221Z,99512.45
2018-06-22T05:32:19.539Z,99523.08
2018-06-22T05:34:49.988Z,99514.33
2018-06-22T05:37:20.182Z,99525.16
2018-06-22T05:39:50.220Z,99541.50
2018-06-22T05:42:20.396Z,99543.41
2018-06-22T05:44:50.596Z,99542.63
2018-06-22T05:47:21.093Z,99545.89
2018-06-22T05:49:51.290Z,99552.92
2018-06-22T05:52:21.604Z,99560.74
2018-06-22T05:54:51.906Z,99560.13
2018-06-22T05:57:22.031Z,99563.91
2018-06-22T05:59:52.280Z,99560.36
2018-06-22T06:02:22.563Z,99558.73
2018-06-22T06:04:53.050Z,99559.38
2018-06-22T06:07:23.227Z,99573.59
2018-06-22T06:09:53.640Z,99573.31
2018-06-22T06:12:23.712Z,99581.80
2018-06-22T06:14:54.056Z,99586.38
2018-06-22T06:17:23.952Z,99581.08
2018-06-22T06:19:54.045Z,99579.17
2018-06-22T06:22:24.080Z,99585.52
2018-06-22T06:24:54.313Z,99584.95
2018-06-22T06:27:24.784Z,99585.02
2018-06-22T06:29:55.036Z,99580.79
2018-06-22T06:32:25.104Z,99575.49
2018-06-22T06:34:55.187Z,99573.38
2018-06-22T06:37:25.282Z,99579.51
2018-06-22T06:39:55.265Z,99585.84
2018-06-22T06:42:25.551Z,99582.97
2018-06-22T06:44:56.681Z,99590.06
2018-06-22T06:47:26.906Z,99554.36
2018-06-22T06:49:57.064Z,99596.37
2018-06-22T06:52:27.284Z,99607.00
2018-06-22T06:54:57.674Z,99607.60
2018-06-22T06:57:27.794Z,99598.32
2018-06-22T06:59:57.883Z,99590.94
2018-06-22T07:02:28.277Z,99583.45
2018-06-22T07:04:58.458Z,99586.91
2018-06-22T07:07:28.892Z,99585.84
2018-06-22T07:09:59.158Z,99581.81
2018-06-22T07:12:29.499Z,99575.91
2018-06-22T07:14:59.763Z,99585.20
2018-06-22T07:17:30.027Z,99583.75
2018-06-22T07:20:00.522Z,99583.21
2018-06-22T07:22:30.558Z,99579.33
2018-06-22T07:25:00.871Z,99582.73
2018-06-22T07:27:31.135Z,99583.90
2018-06-22T07:30:01.192Z,99589.93
2018-06-22T07:32:31.370Z,99598.71
2018-06-22T07:35:01.443Z,99594.88
2018-06-22T07:37:32.200Z,99591.56
2018-06-22T07:40:02.508Z,99591.53
2018-06-22T07:42:32.816Z,99606.83
2018-06-22T07:45:03.119Z,99601.09
2018-06-22T07:47:33.618Z,99605.94
2018-06-22T07:50:04.450Z,99607.94
2018-06-22T07:52:34.671Z,99610.42
2018-06-22T07:55:04.773Z,99606.09
2018-06-22T07:57:35.106Z,99588.20
2018-06-22T08:00:06.057Z,99585.69
2018-06-22T08:02:36.138Z,99580.83
2018-06-22T08:05:06.408Z,99578.50
2018-06-22T08:07:36.598Z,99566.28
2018-06-22T08:10:06.638Z,99569.83
2018-06-22T08:12:36.735Z,99577.17
2018-06-22T08:15:06.983Z,99577.20
2018-06-22T08:17:37.100Z,99583.81
2018-06-22T08:20:07.171Z,99583.03
2018-06-22T08:22:37.437Z,99600.78
2018-06-22T08:25:07.645Z,99611.09
2018-06-22T08:27:37.854Z,99603.44
2018-06-22T08:30:08.465Z,99595.61
2018-06-22T08:32:38.747Z,99580.09
2018-06-22T08:35:08.841Z,99599.73
2018-06-22T08:37:38.946Z,99612.32
2018-06-22T08:40:08.974Z,99622.13
2018-06-22T08:42:39.273Z,99626.23
2018-06-22T08:45:09.631Z,99637.94
2018-06-22T08:47:39.700Z,99639.59
2018-06-22T08:50:09.859Z,99634.86
2018-06-22T08:52:40.150Z,99627.92
2018-06-22T08:55:10.357Z,99629.56
2018-06-22T08:57:42.294Z,99636.91
2018-06-22T09:00:12.490Z,99641.83
2018-06-22T09:02:42.954Z,99621.97
2018-06-22T09:05:13.158Z,99614.61
2018-06-22T09:07:43.474Z,99609.14
2018-06-22T09:10:14.048Z,99625.70
2018-06-22T09:12:44.240Z,99622.76
2018-06-22T09:15:14.479Z,99615.41
2018-06-22T10:08:33.631Z,99595.79
2018-06-22T10:11:04.040Z,99595.13
2018-06-22T10:13:34.268Z,99593.48
2018-06-22T10:16:05.042Z,99580.97
2018-06-22T10:18:35.298Z,99590.84
2018-06-22T10:21:05.293Z,99597.30
2018-06-22T10:23:36.301Z,99594.01
2018-06-22T10:26:06.431Z,99600.55
2018-06-22T10:28:37.209Z,99612.55
2018-06-22T10:31:07.328Z,99617.64
2018-06-22T10:33:37.583Z,99616.94
2018-06-22T10:36:07.888Z,99602.51
2018-06-22T10:38:38.507Z,99602.61
2018-06-22T10:41:08.797Z,99588.18
2018-06-22T10:43:39.287Z,99581.71
2018-06-22T10:46:09.796Z,99571.63
2018-06-22T10:48:39.736Z,99562.91
2018-06-22T10:51:10.809Z,99563.20
2018-06-22T10:53:41.066Z,99562.91
2018-06-22T10:56:11.490Z,99563.45
2018-06-22T10:58:48.426Z,99559.89
2018-06-22T11:01:18.472Z,99567.55
2018-06-22T11:03:48.639Z,99562.59
2018-06-22T11:06:18.860Z,99555.45
2018-06-22T11:08:49.157Z,99550.72
2018-06-22T11:11:19.371Z,99550.09
2018-06-22T11:13:49.301Z,99533.61
2018-06-22T11:16:19.299Z,99530.55
2018-06-22T11:18:49.611Z,99532.11
2018-06-22T11:21:19.780Z,99528.73
2018-06-22T11:23:50.317Z,99514.08
2018-06-22T11:26:20.837Z,99510.11
2018-06-22T11:28:50.907Z,99514.88
2018-06-22T11:31:21.208Z,99510.91
2018-06-22T11:33:51.290Z,99498.69
2018-06-22T11:36:21.249Z,99496.64
2018-06-22T11:38:51.516Z,99486.65
2018-06-22T11:41:21.761Z,99497.48
2018-06-22T11:43:52.147Z,99486.01
2018-06-22T11:46:22.534Z,99471.06
2018-06-22T11:48:52.886Z,99476.36
2018-06-22T11:51:23.189Z,99478.16
2018-06-22T11:53:53.362Z,99478.84
2018-06-22T11:56:23.300Z,99479.52
2018-06-22T11:58:53.493Z,99472.55
2018-06-22T12:01:23.836Z,99482.42
2018-06-22T12:03:54.128Z,99472.27
2018-06-22T12:06:24.716Z,99469.02
2018-06-22T12:08:54.867Z,99470.21
2018-06-22T12:11:25.061Z,99471.98
2018-06-22T12:13:55.737Z,99480.00
2018-06-22T12:16:25.918Z,99479.24
2018-06-22T12:18:56.454Z,99490.24
2018-06-22T12:21:27.026Z,99499.97
2018-06-22T12:24:03.792Z,99489.94
2018-06-22T12:26:33.952Z,99495.82
2018-06-22T12:29:04.285Z,99488.22
2018-06-22T12:31:34.482Z,99493.75
2018-06-22T12:34:04.879Z,99487.77
2018-06-22T12:36:35.269Z,99485.93
2018-06-22T12:39:09.284Z,99486.30
2018-06-22T12:41:40.337Z,99483.09
2018-06-22T12:44:10.839Z,99484.55
2018-06-22T12:46:41.503Z,99491.29
2018-06-22T12:49:11.467Z,99482.63
2018-06-22T12:51:41.926Z,99485.67
2018-06-22T12:54:11.946Z,99490.95
2018-06-22T12:56:43.012Z,99497.07
2018-06-22T12:59:13.387Z,99488.69
2018-06-22T13:01:43.602Z,99493.17
2018-06-22T13:04:13.773Z,99490.25
2018-06-22T13:06:43.917Z,99503.17
2018-06-22T13:09:14.380Z,99498.87
2018-06-22T13:11:44.787Z,99504.91
2018-06-22T13:14:15.027Z,99502.17
2018-06-22T13:16:46.261Z,99501.70
2018-06-22T13:19:16.319Z,99504.77
2018-06-22T13:21:56.414Z,99503.99
2018-06-22T13:24:26.773Z,99516.04
2018-06-22T13:26:57.070Z,99511.39
2018-06-22T13:29:27.213Z,99514.20
2018-06-22T13:31:57.355Z,99506.59
2018-06-22T13:34:27.982Z,99510.19
2018-06-22T13:36:58.055Z,99514.36
2018-06-22T13:39:28.346Z,99518.55
2018-06-22T13:41:58.656Z,99513.72
2018-06-22T13:44:28.806Z,99516.32
2018-06-22T13:46:59.354Z,99518.03
2018-06-22T13:49:29.634Z,99513.37
2018-06-22T13:51:59.906Z,99515.30
2018-06-22T13:54:30.208Z,99514.98
2018-06-22T13:57:00.456Z,99517.90
2018-06-22T13:59:31.016Z,99520.80
2018-06-22T14:02:02.078Z,99518.78
2018-06-22T14:04:37.443Z,99512.13
2018-06-22T14:07:08.263Z,99515.58
2018-06-22T14:09:38.540Z,99512.16
2018-06-22T14:12:08.728Z,99514.22
2018-06-22T14:14:38.998Z,99509.69
2018-06-22T14:17:09.276Z,99510.92
2018-06-22T14:19:39.463Z,99517.39
2018-06-22T14:22:09.824Z,99519.77
2018-06-22T14:24:39.753Z,99525.75
2018-06-22T14:27:09.986Z,99519.81
2018-06-22T14:29:40.642Z,99516.86
2018-06-22T14:32:11.095Z,99505.67
2018-06-22T14:34:41.368Z,99510.31
2018-06-22T14:37:12.021Z,99510.22
2018-06-22T14:39:42.135Z,99518.34
2018-06-22T14:42:12.157Z,99521.86
2018-06-22T14:44:42.368Z,99514.73
2018-06-22T14:47:13.607Z,99511.66
2018-06-22T14:49:43.876Z,99531.13
2018-06-22T14:52:13.962Z,99532.88
2018-06-22T14:54:49.118Z,99535.16
2018-06-22T14:57:24.277Z,99530.33
2018-06-22T14:59:59.492Z,99537.31
2018-06-22T15:03:33.118Z,99542.92
2018-06-22T15:06:08.555Z,99543.96
2018-06-22T15:08:39.057Z,99528.72
2018-06-22T15:11:09.200Z,99538.61
2018-06-22T15:13:39.421Z,99536.73
2018-06-22T15:16:09.612Z,99537.23
2018-06-22T15:18:40.251Z,99538.09
2018-06-22T15:21:10.708Z,99535.91
2018-06-22T15:23:47.231Z,99542.78
2018-06-22T15:26:18.781Z,99549.15
2018-06-22T15:28:48.875Z,99538.79
2018-06-22T15:31:19.259Z,99539.13
2018-06-22T15:33:54.384Z,99543.61
2018-06-22T15:36:29.639Z,99539.05
2018-06-22T15:39:05.339Z,99534.77
2018-06-22T15:41:40.435Z,99543.52
2018-06-22T15:44:15.934Z,99542.48
2018-06-22T15:46:51.372Z,99562.48
2018-06-22T15:49:27.137Z,99558.41
2018-06-22T15:52:02.556Z,99567.20
2018-06-22T15:54:37.688Z,99597.03
2018-06-22T15:57:07.964Z,99624.39
2018-06-22T15:59:38.288Z,99653.96
2018-06-22T16:02:14.181Z,99633.56
2018-06-22T16:04:44.483Z,99642.04
2018-06-22T16:07:14.693Z,99639.33
2018-06-22T16:09:50.101Z,99635.53
2018-06-22T16:12:25.386Z,99632.22
2018-06-22T16:15:00.477Z,99630.30
2018-06-22T16:17:36.225Z,99652.07
2018-06-22T16:20:11.444Z,99650.69
2018-06-22T16:22:46.774Z,99637.06
2018-06-22T16:25:22.102Z,99639.77
2018-06-22T16:27:57.795Z,99644.39
2018-06-22T16:30:28.361Z,99650.39
2018-06-22T16:32:58.486Z,99637.56
2018-06-22T16:35:28.742Z,99640.27
2018-06-22T16:37:59.234Z,99641.09
2018-06-22T16:40:29.360Z,99636.17
2018-06-22T16:42:59.753Z,99631.02
2018-06-22T16:45:30.066Z,99633.73
2018-06-22T16:48:00.215Z,99634.27
2018-06-22T16:50:30.352Z,99632.66
2018-06-22T16:53:00.621Z,99627.48
2018-06-22T16:55:30.852Z,99626.97
2018-06-22T16:58:01.515Z,99623.98
2018-06-22T17:00:31.752Z,99628.60
2018-06-22T17:03:01.894Z,99624.25
2018-06-22T17:05:32.050Z,99629.45
2018-06-22T17:08:07.382Z,99632.15
2018-06-22T17:10:42.619Z,99626.98
2018-06-22T17:13:18.299Z,99628.06
2018-06-22T17:16:57.376Z,99630.24
2018-06-22T17:19:27.543Z,99631.89
2018-06-22T17:21:58.393Z,99628.88
2018-06-22T17:24:32.350Z,99618.26
2018-06-22T17:27:02.983Z,99616.89
2018-06-22T17:29:33.081Z,99636.80
2018-06-22T17:32:03.157Z,99607.06
2018-06-22T17:34:33.720Z,99618.23
2018-06-22T17:37:04.010Z,99603.77
2018-06-22T17:39:34.165Z,99629.88
2018-06-22T17:42:04.307Z,99621.68
2018-06-22T17:44:34.823Z,99630.93
2018-06-22T17:47:04.913Z,99647.52
2018-06-22T17:49:34.980Z,99646.70
2018-06-22T17:52:05.603Z,99644.77
2018-06-22T17:54:35.808Z,99651.58
2018-06-22T17:57:06.000Z,99654.58
2018-06-22T17:59:41.433Z,99670.64
2018-06-22T18:02:16.744Z,99682.64
2018-06-22T18:04:50.727Z,99691.05
2018-06-22T18:07:26.047Z,99687.76
2018-06-22T18:10:01.455Z,99691.30
2018-06-22T18:12:36.939Z,99700.25
2018-06-22T18:15:07.114Z,99683.59
2018-06-22T18:17:37.326Z,99668.85
2018-06-22T18:20:07.572Z,99675.30
2018-06-22T18:22:37.984Z,99682.87
2018-06-22T18:25:08.601Z,99678.20
2018-06-22T18:27:39.589Z,99686.31
2018-06-22T18:30:11.644Z,99685.48
2018-06-22T18:32:41.814Z,99686.00
2018-06-22T18:35:13.562Z,99698.53
2018-06-22T18:37:43.751Z,99702.85
2018-06-22T18:40:14.083Z,99704.40
2018-06-22T18:42:44.427Z,99705.45
2018-06-22T18:45:14.758Z,99710.30
2018-06-22T18:47:44.926Z,99708.88
2018-06-22T18:50:15.319Z,99720.81
2018-06-22T18:53:48.239Z,99716.70
2018-06-22T18:56:23.720Z,99719.07
2018-06-22T18:58:58.902Z,99722.60
2018-06-22T19:01:34.235Z,99731.83
2018-06-22T19:04:05.044Z,99729.91
2018-06-22T19:06:35.082Z,99729.33
2018-06-22T19:09:07.962Z,99742.59
2018-06-22T19:11:38.167Z,99734.36
2018-06-22T19:14:09.133Z,99738.66
2018-06-22T19:16:40.839Z,99748.39
2018-06-22T19:19:11.381Z,99738.81
2018-06-22T19:21:41.558Z,99741.92
2018-06-22T19:24:11.712Z,99749.47
2018-06-22T19:26:41.893Z,99744.02
2018-06-22T19:29:12.123Z,99751.31
2018-06-22T19:31:42.376Z,99761.59
2018-06-22T19:34:13.538Z,99758.59
2018-06-22T19:36:44.024Z,99761.28
2018-06-22T19:39:14.286Z,99758.27
2018-06-22T19:41:44.507Z,99757.69
2018-06-22T19:45:19.396Z,99764.95
2018-06-22T19:47:54.871Z,99766.27
2018-06-22T19:50:30.755Z,99767.33
2018-06-22T19:53:06.252Z,99762.45
2018-06-22T19:55:36.259Z,99756.23
2018-06-22T19:58:06.860Z,99761.39
2018-06-22T20:00:37.398Z,99756.02
2018-06-22T20:03:07.653Z,99762.24
2018-06-22T20:05:37.730Z,99765.76
2018-06-22T20:08:08.324Z,99768.77
2018-06-22T20:10:39.222Z,99769.59
2018-06-22T20:13:09.430Z,99770.39
2018-06-22T20:15:39.646Z,99765.78
2018-06-22T20:18:09.791Z,99770.37
2018-06-22T20:20:40.128Z,99773.30
2018-06-22T20:23:10.978Z,99777.34
2018-06-22T20:25:45.403Z,99777.05
2018-06-22T20:28:16.649Z,99782.45
2018-06-22T20:30:47.912Z,99779.14
2018-06-22T20:33:19.167Z,99781.30
2018-06-22T20:35:54.505Z,99783.48
2018-06-22T20:38:29.889Z,99790.48
2018-06-22T20:41:05.319Z,99793.97
2018-06-22T20:43:40.499Z,99784.47
2018-06-22T20:46:10.996Z,99783.11
2018-06-22T20:48:46.824Z,99791.05
2018-06-22T20:51:17.309Z,99783.52
2018-06-22T20:53:47.449Z,99797.44
2018-06-22T20:56:17.615Z,99795.95
2018-06-22T20:58:47.869Z,99800.63
2018-06-22T21:01:18.008Z,99802.87
2018-06-22T21:03:48.343Z,99795.86
2018-06-22T21:06:19.034Z,99800.52
2018-06-22T21:08:49.198Z,99792.61
2018-06-22T21:11:19.366Z,99791.78
2018-06-22T21:13:49.589Z,99786.94
2018-06-22T21:16:20.194Z,99782.34
2018-06-22T21:18:50.340Z,99788.03
2018-06-22T21:21:26.039Z,99773.89
2018-06-22T21:23:56.619Z,99772.22
2018-06-22T21:26:26.966Z,99774.88
2018-06-22T21:29:02.761Z,99770.78
2018-06-22T21:31:38.203Z,99768.88
2018-06-22T21:34:13.547Z,99778.30
2018-06-22T21:36:48.867Z,99776.01
2018-06-22T21:39:19.070Z,99781.12
2018-06-22T21:41:49.205Z,99788.97
2018-06-22T21:44:19.425Z,99782.69
2018-06-22T21:46:49.282Z,99788.92
2018-06-22T21:49:19.506Z,99782.90
2018-06-22T21:51:49.874Z,99787.56
2018-06-22T21:54:20.016Z,99796.03
2018-06-22T21:56:50.285Z,99789.77
2018-06-22T21:59:20.386Z,99799.27
2018-06-22T22:01:50.647Z,99790.86
2018-06-22T22:04:21.107Z,99795.44
2018-06-22T22:06:51.216Z,99798.98
2018-06-22T22:09:21.367Z,99795.44
2018-06-22T22:11:55.266Z,99796.23
2018-06-22T22:14:26.441Z,99793.25
2018-06-22T22:16:56.634Z,99791.66
2018-06-22T22:19:26.633Z,99792.78
2018-06-22T22:21:56.847Z,99793.05
2018-06-22T22:24:27.436Z,99797.41
2018-06-22T22:26:57.786Z,99802.84
2018-06-22T22:29:28.122Z,99800.09
2018-06-22T22:31:58.169Z,99795.76
2018-06-22T22:34:28.499Z,99793.58
2018-06-22T22:36:58.803Z,99793.55
2018-06-22T22:39:28.978Z,99804.41
2018-06-22T22:41:59.453Z,99803.19
2018-06-22T22:44:29.468Z,99806.09
2018-06-22T22:46:59.474Z,99805.47
2018-06-22T22:49:34.542Z,99812.44
2018-06-22T22:52:05.151Z,99811.59
2018-06-22T22:54:35.114Z,99813.98
2018-06-22T22:57:05.433Z,99809.61
2018-06-22T22:59:35.691Z,99809.81
2018-06-22T23:02:06.037Z,99805.39
2018-06-22T23:04:36.415Z,99809.66
2018-06-22T23:07:06.687Z,99807.45
2018-06-22T23:09:36.940Z,99806.33
2018-06-22T23:12:07.239Z,99802.23
2018-06-22T23:14:38.173Z,99803.79
2018-06-22T23:17:09.527Z,99801.28
2018-06-22T23:19:40.330Z,99807.20
2018-06-22T23:22:12.766Z,99807.70
2018-06-22T23:24:42.859Z,99793.25
2018-06-22T23:27:12.807Z,99808.44
2018-06-22T23:29:43.643Z,99804.89
2018-06-22T23:32:13.772Z,99800.30
2018-06-22T23:34:43.961Z,99808.96
2018-06-22T23:37:14.028Z,99805.19
2018-06-22T23:39:44.295Z,99801.92
2018-06-22T23:42:14.466Z,99807.91
2018-06-22T23:44:44.430Z,99807.02
2018-06-22T23:47:14.588Z,99808.10
2018-06-22T23:49:45.280Z,99827.09
2018-06-22T23:52:15.604Z,99812.70
2018-06-22T23:54:45.895Z,99811.88
2018-06-22T23:57:16.027Z,99820.58
2018-06-22T23:59:46.708Z,99817.40
