createdAt,value
2019-02-10T00:00:23.763Z,7.16
2019-02-10T00:01:23.771Z,7.15
2019-02-10T00:02:23.785Z,7.23
2019-02-10T00:03:23.801Z,7.13
2019-02-10T00:04:23.817Z,7.13
2019-02-10T00:05:23.839Z,7.15
2019-02-10T00:06:29.583Z,7.13
2019-02-10T00:07:38.529Z,7.1
2019-02-10T00:08:23.889Z,7.12
2019-02-10T00:09:23.902Z,7.17
2019-02-10T00:10:38.330Z,7.13
2019-02-10T00:11:23.933Z,7.16
2019-02-10T00:13:23.960Z,7.1
2019-02-10T00:14:23.974Z,7.09
2019-02-10T00:15:23.994Z,7.1
2019-02-10T00:16:24.010Z,7.09
2019-02-10T00:17:24.024Z,7.12
2019-02-10T00:19:24.056Z,7.1
2019-02-10T00:20:24.126Z,7.09
2019-02-10T00:21:24.085Z,7.06
2019-02-10T00:22:24.105Z,7.1
2019-02-10T00:23:24.117Z,7.12
2019-02-10T00:24:38.896Z,7.2
2019-02-10T00:25:24.151Z,7.16
2019-02-10T00:26:38.834Z,7.13
2019-02-10T00:27:24.185Z,7.09
2019-02-10T00:28:24.196Z,7.15
2019-02-10T00:29:24.215Z,7.15
2019-02-10T00:30:24.226Z,7.07
2019-02-10T00:31:24.247Z,6.92
2019-02-10T00:32:24.428Z,7.03
2019-02-10T00:33:24.283Z,6.95
2019-02-10T00:34:24.299Z,6.92
2019-02-10T00:35:24.304Z,6.87
2019-02-10T00:36:24.325Z,6.92
2019-02-10T00:37:24.336Z,6.92
2019-02-10T00:38:39.017Z,6.97
2019-02-10T00:39:39.032Z,6.94
2019-02-10T00:40:24.384Z,6.91
2019-02-10T00:41:24.402Z,6.84
2019-02-10T00:42:39.077Z,6.92
2019-02-10T00:43:24.430Z,6.88
2019-02-10T00:44:24.548Z,6.97
2019-02-10T00:45:24.462Z,6.92
2019-02-10T00:46:24.496Z,6.98
2019-02-10T00:47:24.492Z,6.79
2019-02-10T00:48:24.506Z,6.79
2019-02-10T00:49:24.522Z,6.77
2019-02-10T00:54:24.705Z,6.73
2019-02-10T00:55:39.279Z,6.8
2019-02-10T00:56:24.637Z,6.87
2019-02-10T00:57:24.648Z,6.85
2019-02-10T00:58:39.330Z,6.92
2019-02-10T00:59:24.678Z,6.94
2019-02-10T01:00:24.696Z,6.97
2019-02-10T01:01:25.710Z,6.94
2019-02-10T01:02:24.732Z,6.99
2019-02-10T01:03:24.741Z,6.98
2019-02-10T01:04:24.758Z,6.98
2019-02-10T01:05:39.443Z,6.99
2019-02-10T01:06:24.792Z,6.99
2019-02-10T01:09:24.839Z,7.06
2019-02-10T01:11:24.866Z,6.97
2019-02-10T01:12:24.884Z,7.07
2019-02-10T01:13:39.561Z,6.95
2019-02-10T01:14:24.925Z,6.98
2019-02-10T01:15:24.931Z,6.92
2019-02-10T01:16:24.950Z,6.97
2019-02-10T01:17:40.624Z,6.88
2019-02-10T01:18:24.980Z,6.89
2019-02-10T01:19:24.991Z,6.91
2019-02-10T01:20:25.004Z,6.77
2019-02-10T01:21:25.024Z,6.69
2019-02-10T01:22:25.043Z,6.74
2019-02-10T01:23:25.056Z,6.61
2019-02-10T01:24:25.072Z,6.59
2019-02-10T01:25:39.751Z,6.59
2019-02-10T01:26:25.097Z,6.59
2019-02-10T01:27:25.114Z,6.55
2019-02-10T01:28:25.131Z,6.56
2019-02-10T01:29:25.148Z,6.55
2019-02-10T01:30:25.165Z,6.55
2019-02-10T01:31:25.176Z,6.43
2019-02-10T01:32:25.193Z,6.38
2019-02-10T01:33:25.206Z,6.48
2019-02-10T01:34:25.239Z,6.38
2019-02-10T01:35:25.242Z,6.31
2019-02-10T01:36:25.254Z,6.31
2019-02-10T01:37:39.939Z,6.38
2019-02-10T01:38:25.323Z,6.27
2019-02-10T01:39:25.360Z,6.3
2019-02-10T01:40:25.324Z,6.21
2019-02-10T01:41:25.332Z,6.18
2019-02-10T01:42:40.010Z,6.18
2019-02-10T01:43:25.364Z,6.18
2019-02-10T01:44:25.379Z,6.11
2019-02-10T01:45:40.060Z,6.08
2019-02-10T01:46:25.407Z,6.14
2019-02-10T01:47:25.424Z,6.11
2019-02-10T01:48:25.457Z,6.04
2019-02-10T01:49:25.463Z,6.08
2019-02-10T01:50:25.472Z,6
2019-02-10T01:51:26.490Z,5.96
2019-02-10T01:52:25.501Z,5.91
2019-02-10T01:53:25.518Z,5.96
2019-02-10T01:54:25.535Z,5.99
2019-02-10T01:55:25.548Z,5.99
2019-02-10T01:56:25.566Z,5.94
2019-02-10T01:57:40.242Z,5.91
2019-02-10T01:58:25.594Z,5.97
2019-02-10T01:59:25.607Z,5.82
2019-02-10T02:00:25.623Z,5.9
2019-02-10T02:01:40.302Z,5.91
2019-02-10T02:02:25.657Z,5.86
2019-02-10T02:03:25.668Z,5.86
2019-02-10T02:04:25.682Z,5.86
2019-02-10T02:05:25.699Z,5.94
2019-02-10T02:06:25.755Z,5.85
2019-02-10T02:07:25.731Z,5.89
2019-02-10T02:08:25.751Z,5.86
2019-02-10T02:09:25.759Z,5.78
2019-02-10T02:10:25.774Z,5.82
2019-02-10T02:11:25.793Z,5.78
2019-02-10T02:12:25.805Z,5.86
2019-02-10T02:13:40.486Z,5.76
2019-02-10T02:14:25.591Z,5.72
2019-02-10T02:15:25.852Z,5.71
2019-02-10T02:16:25.870Z,5.71
2019-02-10T02:17:40.548Z,5.6
2019-02-10T02:18:25.897Z,5.68
2019-02-10T02:19:25.925Z,5.75
2019-02-10T02:20:25.927Z,5.67
2019-02-10T02:21:25.955Z,5.68
2019-02-10T02:22:25.964Z,5.6
2019-02-10T02:23:25.983Z,5.68
2019-02-10T02:24:40.656Z,5.68
2019-02-10T02:25:26.001Z,5.65
2019-02-10T02:26:26.029Z,5.74
2019-02-10T02:27:26.035Z,5.75
2019-02-10T02:28:40.712Z,5.64
2019-02-10T02:29:26.067Z,5.68
2019-02-10T02:30:26.089Z,5.6
2019-02-10T02:31:26.094Z,5.65
2019-02-10T02:32:26.113Z,5.63
2019-02-10T02:33:40.791Z,5.61
2019-02-10T02:34:26.139Z,5.65
2019-02-10T02:35:26.155Z,5.64
2019-02-10T02:36:26.166Z,5.6
2019-02-10T02:37:26.181Z,5.58
2019-02-10T02:38:26.201Z,5.64
2019-02-10T02:39:26.210Z,5.64
2019-02-10T02:40:26.228Z,5.78
2019-02-10T02:41:26.240Z,5.72
2019-02-10T02:42:26.263Z,5.71
2019-02-10T02:43:26.026Z,5.63
2019-02-10T02:44:26.302Z,5.72
2019-02-10T02:45:26.310Z,5.63
2019-02-10T02:46:26.323Z,5.64
2019-02-10T02:47:26.338Z,5.68
2019-02-10T02:48:41.012Z,5.75
2019-02-10T02:49:26.362Z,5.72
2019-02-10T02:50:26.384Z,5.81
2019-02-10T02:51:26.466Z,5.82
2019-02-10T02:52:26.164Z,5.79
2019-02-10T02:53:26.428Z,5.85
2019-02-10T02:55:26.453Z,5.81
2019-02-10T02:56:26.472Z,5.72
2019-02-10T02:57:26.535Z,5.81
2019-02-10T02:58:26.503Z,5.74
2019-02-10T02:59:41.176Z,5.71
2019-02-10T03:00:41.191Z,5.71
2019-02-10T03:01:26.546Z,5.78
2019-02-10T03:02:26.577Z,5.74
2019-02-10T03:03:26.575Z,5.65
2019-02-10T03:04:26.591Z,5.65
2019-02-10T03:05:26.619Z,5.64
2019-02-10T03:06:26.618Z,5.68
2019-02-10T03:07:26.644Z,5.65
2019-02-10T03:08:26.754Z,5.61
2019-02-10T03:09:26.673Z,5.72
2019-02-10T03:11:26.710Z,5.74
2019-02-10T03:12:26.719Z,5.72
2019-02-10T03:13:26.732Z,5.78
2019-02-10T03:14:41.402Z,5.72
2019-02-10T03:15:26.858Z,5.75
2019-02-10T03:16:26.769Z,5.67
2019-02-10T03:17:41.444Z,5.61
2019-02-10T03:18:26.851Z,5.68
2019-02-10T03:19:26.812Z,5.61
2019-02-10T03:20:41.492Z,5.61
2019-02-10T03:21:26.608Z,5.64
2019-02-10T03:22:26.858Z,5.54
2019-02-10T03:23:26.875Z,5.56
2019-02-10T03:24:26.954Z,5.49
2019-02-10T03:25:26.920Z,5.56
2019-02-10T03:26:26.917Z,5.49
2019-02-10T03:27:26.969Z,5.45
2019-02-10T03:28:41.613Z,5.51
2019-02-10T03:29:27.064Z,5.49
2019-02-10T03:30:26.991Z,5.45
2019-02-10T03:31:27.023Z,5.48
2019-02-10T03:32:27.053Z,5.48
2019-02-10T03:33:27.030Z,5.49
2019-02-10T03:34:27.036Z,5.57
2019-02-10T03:35:27.052Z,5.56
2019-02-10T03:36:41.730Z,5.45
2019-02-10T03:37:32.061Z,5.43
2019-02-10T03:38:27.103Z,5.4
2019-02-10T03:39:27.121Z,5.48
2019-02-10T03:40:27.125Z,5.45
2019-02-10T03:41:27.141Z,5.58
2019-02-10T03:42:27.170Z,5.46
2019-02-10T03:43:27.185Z,5.4
2019-02-10T03:44:27.201Z,5.38
2019-02-10T03:45:27.202Z,5.36
2019-02-10T03:47:27.245Z,5.36
2019-02-10T03:48:27.244Z,5.42
2019-02-10T03:50:27.298Z,5.4
2019-02-10T03:51:27.312Z,5.48
2019-02-10T03:52:42.067Z,5.45
2019-02-10T03:53:27.329Z,5.35
2019-02-10T03:54:27.387Z,5.43
2019-02-10T03:55:27.352Z,5.36
2019-02-10T03:56:27.387Z,5.38
2019-02-10T03:57:27.384Z,5.36
2019-02-10T03:58:27.390Z,5.33
2019-02-10T03:59:27.404Z,5.33
2019-02-10T04:00:27.438Z,5.4
2019-02-10T04:02:27.450Z,5.4
2019-02-10T04:03:42.128Z,5.33
2019-02-10T04:04:27.503Z,5.38
2019-02-10T04:05:27.496Z,5.28
2019-02-10T04:06:27.506Z,5.33
2019-02-10T04:07:35.601Z,5.27
2019-02-10T04:08:42.210Z,5.21
2019-02-10T04:09:27.690Z,5.33
2019-02-10T04:10:27.569Z,5.25
2019-02-10T04:11:27.580Z,5.21
2019-02-10T04:12:27.596Z,5.28
2019-02-10T04:13:27.612Z,5.25
2019-02-10T04:14:27.625Z,5.18
2019-02-10T04:15:42.308Z,5.2
2019-02-10T04:16:27.654Z,5.28
2019-02-10T04:17:27.676Z,5.2
2019-02-10T04:18:27.697Z,5.17
2019-02-10T04:19:27.698Z,5.24
2019-02-10T04:20:27.715Z,5.17
2019-02-10T04:21:27.750Z,5.22
2019-02-10T04:22:27.750Z,5.25
2019-02-10T04:23:42.419Z,5.15
2019-02-10T04:24:42.447Z,5.24
2019-02-10T04:25:27.788Z,5.1
2019-02-10T04:27:27.818Z,5.15
2019-02-10T04:28:27.838Z,5.13
2019-02-10T04:29:27.850Z,5.1
2019-02-10T04:30:42.545Z,5.13
2019-02-10T04:31:27.892Z,5.1
2019-02-10T04:32:27.896Z,5.1
2019-02-10T04:33:28.006Z,5.2
2019-02-10T04:34:42.583Z,5.07
2019-02-10T04:35:27.932Z,5.15
2019-02-10T04:36:27.963Z,5.09
2019-02-10T04:37:27.967Z,5.1
2019-02-10T04:38:27.979Z,5.15
2019-02-10T04:39:27.994Z,5.12
2019-02-10T04:40:28.006Z,5.2
2019-02-10T04:41:28.020Z,5.02
2019-02-10T04:43:28.048Z,5.13
2019-02-10T04:44:28.065Z,5.02
2019-02-10T04:45:28.181Z,5.1
2019-02-10T04:46:28.103Z,5.1
2019-02-10T04:47:28.110Z,5.12
2019-02-10T04:48:28.124Z,5.07
2019-02-10T04:49:28.144Z,5.07
2019-02-10T04:50:42.822Z,5.13
2019-02-10T04:53:28.200Z,5.04
2019-02-10T04:54:28.214Z,5.09
2019-02-10T04:55:42.899Z,5.04
2019-02-10T04:56:28.237Z,5.07
2019-02-10T04:57:28.260Z,4.92
2019-02-10T04:58:28.277Z,5
2019-02-10T04:59:28.302Z,4.94
2019-02-10T05:00:28.298Z,5.03
2019-02-10T05:01:28.312Z,4.97
2019-02-10T05:02:28.331Z,5.06
2019-02-10T05:03:28.350Z,5.04
2019-02-10T05:06:28.383Z,4.86
2019-02-10T05:07:28.400Z,4.89
2019-02-10T05:08:28.415Z,4.94
2019-02-10T05:09:28.439Z,4.89
2019-02-10T05:10:28.441Z,4.89
2019-02-10T05:11:43.119Z,4.89
2019-02-10T05:12:28.489Z,4.94
2019-02-10T05:13:28.485Z,4.88
2019-02-10T05:16:28.547Z,4.78
2019-02-10T05:17:28.544Z,4.86
2019-02-10T05:18:28.567Z,4.73
2019-02-10T05:19:28.672Z,4.85
2019-02-10T05:20:28.588Z,4.72
2019-02-10T05:21:43.270Z,4.73
2019-02-10T05:22:28.616Z,4.73
2019-02-10T05:23:28.635Z,4.75
2019-02-10T05:24:28.661Z,4.8
2019-02-10T05:25:28.663Z,4.77
2019-02-10T05:26:28.676Z,4.84
2019-02-10T05:30:28.736Z,4.86
2019-02-10T05:31:28.745Z,4.97
2019-02-10T05:32:28.761Z,4.88
2019-02-10T05:33:28.772Z,4.86
2019-02-10T05:34:28.794Z,4.94
2019-02-10T05:35:28.806Z,4.86
2019-02-10T05:36:28.824Z,4.91
2019-02-10T05:37:28.840Z,4.88
2019-02-10T05:38:28.849Z,4.89
2019-02-10T05:39:28.860Z,4.92
2019-02-10T05:40:43.536Z,4.85
2019-02-10T05:41:28.890Z,4.92
2019-02-10T05:43:43.579Z,4.88
2019-02-10T05:44:28.943Z,4.94
2019-02-10T05:45:28.949Z,4.89
2019-02-10T05:46:43.634Z,4.86
2019-02-10T05:48:28.752Z,4.96
2019-02-10T05:49:29.010Z,5.02
2019-02-10T05:50:29.024Z,5.03
2019-02-10T05:51:29.035Z,5.13
2019-02-10T05:52:29.048Z,5.12
2019-02-10T05:53:29.075Z,5.13
2019-02-10T05:54:29.079Z,5.15
2019-02-10T05:55:29.096Z,5.18
2019-02-10T05:56:29.125Z,5.21
2019-02-10T05:57:29.122Z,5.28
2019-02-10T05:58:43.797Z,5.35
2019-02-10T05:59:29.162Z,5.31
2019-02-10T06:00:29.167Z,5.28
2019-02-10T06:01:29.183Z,5.28
2019-02-10T06:02:29.222Z,5.38
2019-02-10T06:03:29.211Z,5.3
2019-02-10T06:04:29.271Z,5.4
2019-02-10T06:05:29.244Z,5.43
2019-02-10T06:06:29.250Z,5.46
2019-02-10T06:07:29.269Z,5.49
2019-02-10T06:08:29.283Z,5.38
2019-02-10T06:09:29.314Z,5.4
2019-02-10T06:10:29.311Z,5.49
2019-02-10T06:11:43.985Z,5.4
2019-02-10T06:12:29.345Z,5.38
2019-02-10T06:13:29.353Z,5.49
2019-02-10T06:14:29.381Z,5.43
2019-02-10T06:15:29.381Z,5.43
2019-02-10T06:16:29.399Z,5.42
2019-02-10T06:17:29.450Z,5.48
2019-02-10T06:18:29.434Z,5.43
2019-02-10T06:19:29.438Z,5.46
2019-02-10T06:20:29.466Z,5.56
2019-02-10T06:21:29.478Z,5.51
2019-02-10T06:23:29.497Z,5.63
2019-02-10T06:24:29.615Z,5.68
2019-02-10T06:25:29.555Z,5.65
2019-02-10T06:26:44.205Z,5.61
2019-02-10T06:27:29.560Z,5.67
2019-02-10T06:28:29.577Z,5.63
2019-02-10T06:29:29.588Z,5.64
2019-02-10T06:30:44.261Z,5.57
2019-02-10T06:31:29.614Z,5.74
2019-02-10T06:32:29.641Z,5.72
2019-02-10T06:33:29.651Z,5.75
2019-02-10T06:34:29.660Z,5.79
2019-02-10T06:35:29.672Z,5.64
2019-02-10T06:37:29.811Z,5.78
2019-02-10T06:38:29.724Z,5.72
2019-02-10T06:39:29.778Z,5.78
2019-02-10T06:40:29.753Z,5.82
2019-02-10T06:41:29.764Z,5.89
2019-02-10T06:42:29.779Z,5.89
2019-02-10T06:43:44.452Z,5.91
2019-02-10T06:44:29.809Z,5.94
2019-02-10T06:45:29.820Z,5.81
2019-02-10T06:46:44.496Z,5.9
2019-02-10T06:47:29.847Z,5.94
2019-02-10T06:48:29.862Z,5.93
2019-02-10T06:49:29.878Z,5.93
2019-02-10T06:50:29.894Z,5.82
2019-02-10T06:51:29.907Z,5.85
2019-02-10T06:52:29.922Z,5.83
2019-02-10T06:53:29.938Z,5.9
2019-02-10T06:54:29.959Z,5.89
2019-02-10T06:55:29.964Z,5.97
2019-02-10T06:56:29.991Z,5.9
2019-02-10T06:57:29.999Z,6.03
2019-02-10T06:58:30.027Z,5.97
2019-02-10T06:59:30.028Z,6
2019-02-10T07:01:30.053Z,6.04
2019-02-10T07:02:44.730Z,5.99
2019-02-10T07:03:30.082Z,6.11
2019-02-10T07:04:30.098Z,6.12
2019-02-10T07:05:30.112Z,6.11
2019-02-10T07:06:30.126Z,6.03
2019-02-10T07:07:30.140Z,6.04
2019-02-10T07:08:35.445Z,6.06
2019-02-10T07:10:30.185Z,6.12
2019-02-10T07:11:30.203Z,6.17
2019-02-10T07:12:30.215Z,6.22
2019-02-10T07:13:30.235Z,6.21
2019-02-10T07:14:30.274Z,6.25
2019-02-10T07:15:44.924Z,6.28
2019-02-10T07:16:30.276Z,6.28
2019-02-10T07:17:30.290Z,6.31
2019-02-10T07:18:44.968Z,6.34
2019-02-10T07:19:44.995Z,6.3
2019-02-10T07:20:30.337Z,6.38
2019-02-10T07:21:31.214Z,6.36
2019-02-10T07:22:30.367Z,6.4
2019-02-10T07:23:30.383Z,6.34
2019-02-10T07:24:30.397Z,6.48
2019-02-10T07:25:30.408Z,6.44
2019-02-10T07:26:30.426Z,6.41
2019-02-10T07:27:30.444Z,6.52
2019-02-10T07:30:30.483Z,6.55
2019-02-10T07:31:45.162Z,6.59
2019-02-10T07:32:30.517Z,6.61
2019-02-10T07:33:45.193Z,6.61
2019-02-10T07:34:30.545Z,6.62
2019-02-10T07:35:30.566Z,6.55
2019-02-10T07:36:30.577Z,6.59
2019-02-10T07:37:30.592Z,6.69
2019-02-10T07:38:38.307Z,6.73
2019-02-10T07:39:30.619Z,6.7
2019-02-10T07:40:30.632Z,6.71
2019-02-10T07:41:30.773Z,6.71
2019-02-10T07:42:30.664Z,6.74
2019-02-10T07:43:30.686Z,6.77
2019-02-10T07:44:30.702Z,6.8
2019-02-10T07:45:30.712Z,6.71
2019-02-10T07:46:30.732Z,6.84
2019-02-10T07:47:30.539Z,6.74
2019-02-10T07:48:30.760Z,6.85
2019-02-10T07:49:30.775Z,6.87
2019-02-10T07:50:30.543Z,6.97
2019-02-10T07:51:30.803Z,6.95
2019-02-10T07:52:30.817Z,6.94
2019-02-10T07:53:30.834Z,6.95
2019-02-10T07:54:30.893Z,6.97
2019-02-10T07:55:30.865Z,6.99
2019-02-10T07:56:31.328Z,6.95
2019-02-10T07:57:30.893Z,7.03
2019-02-10T07:58:30.945Z,7.03
2019-02-10T08:00:30.941Z,6.91
2019-02-10T08:01:30.955Z,6.98
2019-02-10T08:02:45.632Z,6.98
2019-02-10T08:03:31.013Z,7.06
2019-02-10T08:04:31.104Z,6.97
2019-02-10T08:05:45.677Z,6.98
2019-02-10T08:06:31.031Z,6.95
2019-02-10T08:07:31.048Z,7.05
2019-02-10T08:08:31.484Z,7.06
2019-02-10T08:09:31.079Z,7.12
2019-02-10T08:10:31.097Z,7.1
2019-02-10T08:11:31.108Z,7.1
2019-02-10T08:12:31.119Z,7.13
2019-02-10T08:13:31.137Z,7.09
2019-02-10T08:14:31.152Z,7.23
2019-02-10T08:15:31.169Z,7.23
2019-02-10T08:16:31.183Z,7.25
2019-02-10T08:18:45.877Z,7.35
2019-02-10T08:19:31.331Z,7.28
2019-02-10T08:20:31.249Z,7.3
2019-02-10T08:21:45.924Z,7.34
2019-02-10T08:22:31.280Z,7.35
2019-02-10T08:23:31.296Z,7.4
2019-02-10T08:24:31.308Z,7.42
2019-02-10T08:25:31.347Z,7.42
2019-02-10T08:26:31.335Z,7.43
2019-02-10T08:27:31.469Z,7.4
2019-02-10T08:28:31.385Z,7.4
2019-02-10T08:29:31.382Z,7.4
2019-02-10T08:30:31.401Z,7.39
2019-02-10T08:31:31.416Z,7.45
2019-02-10T08:32:31.475Z,7.28
2019-02-10T08:34:31.508Z,7.24
2019-02-10T08:35:32.233Z,7.25
2019-02-10T08:36:31.494Z,7.28
2019-02-10T08:37:46.173Z,7.28
2019-02-10T08:38:31.522Z,7.21
2019-02-10T08:39:31.539Z,7.28
2019-02-10T08:40:31.563Z,7.24
2019-02-10T08:41:31.574Z,7.24
2019-02-10T08:42:31.589Z,7.25
2019-02-10T08:44:31.620Z,7.25
2019-02-10T08:45:31.629Z,7.23
2019-02-10T08:46:31.650Z,7.25
2019-02-10T08:47:38.501Z,7.13
2019-02-10T08:48:31.681Z,7.13
2019-02-10T08:49:31.700Z,7.27
2019-02-10T08:50:46.371Z,7.1
2019-02-10T08:51:31.724Z,7.12
2019-02-10T08:52:31.743Z,7.13
2019-02-10T08:53:46.468Z,7.09
2019-02-10T08:54:31.812Z,7.16
2019-02-10T08:55:31.786Z,7.17
2019-02-10T08:56:31.799Z,7.21
2019-02-10T08:57:31.815Z,7.13
2019-02-10T08:58:31.834Z,7.16
2019-02-10T08:59:31.853Z,7.16
2019-02-10T09:00:31.867Z,7.15
2019-02-10T09:01:31.886Z,7.15
2019-02-10T09:02:31.892Z,7.12
2019-02-10T09:03:31.663Z,7.1
2019-02-10T09:04:46.593Z,7.13
2019-02-10T09:05:31.946Z,7.15
2019-02-10T09:06:31.955Z,7.15
2019-02-10T09:07:31.985Z,7.07
2019-02-10T09:08:46.655Z,7.05
2019-02-10T09:09:32.004Z,6.95
2019-02-10T09:10:32.043Z,7.16
2019-02-10T09:11:32.037Z,7.06
2019-02-10T09:12:32.057Z,7.02
2019-02-10T09:13:32.072Z,6.94
2019-02-10T09:14:32.086Z,6.98
2019-02-10T09:15:32.144Z,7.02
2019-02-10T09:16:31.868Z,6.84
2019-02-10T09:17:32.234Z,6.84
2019-02-10T09:18:32.245Z,6.74
2019-02-10T09:19:32.155Z,6.69
2019-02-10T09:20:32.185Z,6.71
2019-02-10T09:21:32.184Z,6.7
2019-02-10T09:22:32.202Z,6.76
2019-02-10T09:23:32.216Z,6.71
2019-02-10T09:24:32.231Z,6.66
2019-02-10T09:25:32.244Z,6.59
2019-02-10T09:26:32.258Z,6.55
2019-02-10T09:27:32.281Z,6.62
2019-02-10T09:28:32.299Z,6.66
2019-02-10T09:29:32.305Z,6.55
2019-02-10T09:30:32.324Z,6.62
2019-02-10T09:31:33.202Z,6.55
2019-02-10T09:32:32.354Z,6.56
2019-02-10T09:33:32.366Z,6.56
2019-02-10T09:34:32.380Z,6.62
2019-02-10T09:35:32.396Z,6.52
2019-02-10T09:36:32.514Z,6.54
2019-02-10T09:37:32.432Z,6.55
2019-02-10T09:38:32.196Z,6.51
2019-02-10T09:39:32.453Z,6.4
2019-02-10T09:40:47.134Z,6.46
2019-02-10T09:41:32.486Z,6.4
2019-02-10T09:42:32.503Z,6.44
2019-02-10T09:43:32.516Z,6.38
2019-02-10T09:44:32.537Z,6.36
2019-02-10T09:45:32.546Z,6.52
2019-02-10T09:46:32.563Z,6.51
2019-02-10T09:47:32.588Z,6.37
2019-02-10T09:48:32.341Z,6.37
2019-02-10T09:50:32.621Z,6.41
2019-02-10T09:52:32.650Z,6.46
2019-02-10T09:53:32.667Z,6.41
2019-02-10T09:54:47.341Z,6.4
2019-02-10T09:55:32.700Z,6.44
2019-02-10T09:56:47.371Z,6.4
2019-02-10T09:57:32.726Z,6.38
2019-02-10T09:58:32.498Z,6.36
2019-02-10T09:59:32.753Z,6.4
2019-02-10T10:00:32.770Z,6.43
2019-02-10T10:01:32.782Z,6.46
2019-02-10T10:02:32.799Z,6.41
2019-02-10T10:03:32.813Z,6.52
2019-02-10T10:04:32.831Z,6.4
2019-02-10T10:05:32.843Z,6.38
2019-02-10T10:06:32.908Z,6.51
2019-02-10T10:08:32.886Z,6.52
2019-02-10T10:09:32.908Z,6.41
2019-02-10T10:10:32.919Z,6.58
2019-02-10T10:11:32.929Z,6.59
2019-02-10T10:12:47.609Z,6.61
2019-02-10T10:13:32.975Z,6.59
2019-02-10T10:14:35.804Z,6.56
2019-02-10T10:15:32.992Z,6.59
2019-02-10T10:16:33.008Z,6.59
2019-02-10T10:17:33.059Z,6.61
2019-02-10T10:18:33.084Z,6.59
2019-02-10T10:19:33.087Z,6.56
2019-02-10T10:20:33.061Z,6.66
2019-02-10T10:21:33.086Z,6.59
2019-02-10T10:22:47.759Z,6.64
2019-02-10T10:23:33.111Z,6.67
2019-02-10T10:24:33.124Z,6.59
2019-02-10T10:25:33.137Z,6.74
2019-02-10T10:26:33.153Z,6.7
2019-02-10T10:27:33.168Z,6.71
2019-02-10T10:28:47.845Z,6.69
2019-02-10T10:29:33.202Z,6.71
2019-02-10T10:30:33.211Z,6.76
2019-02-10T10:32:33.004Z,6.71
2019-02-10T10:34:33.272Z,6.74
2019-02-10T10:35:33.300Z,6.71
2019-02-10T10:38:33.332Z,6.7
2019-02-10T10:39:48.011Z,6.73
2019-02-10T10:40:33.377Z,6.73
2019-02-10T10:41:33.383Z,6.67
2019-02-10T10:42:33.391Z,6.73
2019-02-10T10:43:48.070Z,6.71
2019-02-10T10:44:33.422Z,6.79
2019-02-10T10:45:33.437Z,6.67
2019-02-10T10:46:33.463Z,6.67
2019-02-10T10:48:33.586Z,6.74
2019-02-10T10:49:33.496Z,6.74
2019-02-10T10:50:33.512Z,6.74
2019-02-10T10:51:33.525Z,6.71
2019-02-10T10:52:33.541Z,6.7
2019-02-10T10:55:33.590Z,6.76
2019-02-10T10:56:48.265Z,6.84
2019-02-10T10:57:33.615Z,6.73
2019-02-10T10:58:33.631Z,6.73
2019-02-10T10:59:33.647Z,6.74
2019-02-10T11:00:33.662Z,6.76
2019-02-10T11:01:33.679Z,6.73
2019-02-10T11:02:33.693Z,6.71
2019-02-10T11:03:33.706Z,6.73
2019-02-10T11:04:33.734Z,6.74
2019-02-10T11:05:33.735Z,6.74
2019-02-10T11:06:34.051Z,6.73
2019-02-10T11:07:33.768Z,6.79
2019-02-10T11:09:41.743Z,6.99
2019-02-10T11:10:33.824Z,6.79
2019-02-10T11:11:33.830Z,6.91
2019-02-10T11:12:33.839Z,6.92
2019-02-10T11:13:33.857Z,6.91
2019-02-10T11:14:33.870Z,6.91
2019-02-10T11:15:48.548Z,6.91
2019-02-10T11:16:33.903Z,6.95
2019-02-10T11:17:33.919Z,6.92
2019-02-10T11:18:33.932Z,7.02
2019-02-10T11:19:33.947Z,7.02
2019-02-10T11:20:33.962Z,6.95
2019-02-10T11:21:33.980Z,6.95
2019-02-10T11:22:33.993Z,6.98
2019-02-10T11:23:34.006Z,6.94
2019-02-10T11:24:34.023Z,6.95
2019-02-10T11:25:34.045Z,6.97
2019-02-10T11:26:34.050Z,6.99
2019-02-10T11:27:34.065Z,6.95
2019-02-10T11:28:34.087Z,6.92
2019-02-10T11:29:48.762Z,7.12
2019-02-10T11:30:34.112Z,7.21
2019-02-10T11:31:48.840Z,7.13
2019-02-10T11:32:34.143Z,7.09
2019-02-10T11:33:34.158Z,7.21
2019-02-10T11:34:34.172Z,7.12
2019-02-10T11:35:34.187Z,7.12
2019-02-10T11:36:34.204Z,7.15
2019-02-10T11:37:35.908Z,7.1
2019-02-10T11:38:34.232Z,7.12
2019-02-10T11:41:34.279Z,7.27
2019-02-10T11:42:34.292Z,7.13
2019-02-10T11:43:34.311Z,7.25
2019-02-10T11:44:48.985Z,7.24
2019-02-10T11:45:34.338Z,7.25
2019-02-10T11:46:34.412Z,7.24
2019-02-10T11:47:49.029Z,7.3
2019-02-10T11:48:34.381Z,7.24
2019-02-10T11:49:34.395Z,7.27
2019-02-10T11:50:34.415Z,7.25
2019-02-10T11:51:34.431Z,7.35
2019-02-10T11:52:34.451Z,7.34
2019-02-10T11:53:34.471Z,7.34
2019-02-10T11:54:34.478Z,7.35
2019-02-10T11:55:34.485Z,7.34
2019-02-10T11:56:34.505Z,7.37
2019-02-10T11:58:34.531Z,7.4
2019-02-10T11:59:34.553Z,7.5
2019-02-10T12:00:34.563Z,7.5
2019-02-10T12:01:34.579Z,7.52
2019-02-10T12:02:42.583Z,7.52
2019-02-10T12:03:49.272Z,7.5
2019-02-10T12:04:34.725Z,7.49
2019-02-10T12:05:34.638Z,7.63
2019-02-10T12:06:34.654Z,7.64
2019-02-10T12:07:34.671Z,7.55
2019-02-10T12:08:40.568Z,7.63
2019-02-10T12:10:34.727Z,7.63
2019-02-10T12:11:34.730Z,7.6
2019-02-10T12:12:34.747Z,7.69
2019-02-10T12:13:34.512Z,7.58
2019-02-10T12:14:34.778Z,7.6
2019-02-10T12:15:49.455Z,7.74
2019-02-10T12:16:49.470Z,7.63
2019-02-10T12:17:34.822Z,7.58
2019-02-10T12:18:49.506Z,7.64
2019-02-10T12:19:35.942Z,7.68
2019-02-10T12:20:34.870Z,7.69
2019-02-10T12:21:34.883Z,7.63
2019-02-10T12:22:34.909Z,7.75
2019-02-10T12:23:34.916Z,7.69
2019-02-10T12:24:34.937Z,7.67
2019-02-10T12:25:34.948Z,7.63
2019-02-10T12:26:34.965Z,7.61
2019-02-10T12:28:34.997Z,7.75
2019-02-10T12:29:49.722Z,7.71
2019-02-10T12:30:49.687Z,7.68
2019-02-10T12:31:35.058Z,7.69
2019-02-10T12:32:35.055Z,7.83
2019-02-10T12:33:35.173Z,7.79
2019-02-10T12:34:35.084Z,7.8
2019-02-10T12:35:35.103Z,7.79
2019-02-10T12:36:35.117Z,7.82
2019-02-10T12:37:51.983Z,7.85
2019-02-10T12:38:35.158Z,7.79
2019-02-10T12:39:35.170Z,7.85
2019-02-10T12:40:35.179Z,7.85
2019-02-10T12:41:35.218Z,7.85
2019-02-10T12:42:35.211Z,7.87
2019-02-10T12:43:35.225Z,7.85
2019-02-10T12:44:35.244Z,7.86
2019-02-10T12:45:35.258Z,7.87
2019-02-10T12:46:35.275Z,7.87
2019-02-10T12:47:35.298Z,7.9
2019-02-10T12:48:35.304Z,7.85
2019-02-10T12:49:35.366Z,7.86
2019-02-10T12:50:49.996Z,7.89
2019-02-10T12:51:35.355Z,7.79
2019-02-10T12:52:35.365Z,7.89
2019-02-10T12:53:35.390Z,7.9
2019-02-10T12:54:35.397Z,7.95
2019-02-10T12:55:35.413Z,7.97
2019-02-10T12:56:35.478Z,7.86
2019-02-10T12:57:35.442Z,7.89
2019-02-10T12:58:35.458Z,7.92
2019-02-10T12:59:50.145Z,7.93
2019-02-10T13:00:35.494Z,7.95
2019-02-10T13:01:35.508Z,7.98
2019-02-10T13:02:35.528Z,7.98
2019-02-10T13:03:35.541Z,8
2019-02-10T13:04:35.563Z,7.98
2019-02-10T13:05:35.568Z,7.98
2019-02-10T13:06:50.248Z,8.02
2019-02-10T13:07:35.600Z,8.07
2019-02-10T13:08:35.721Z,8.04
2019-02-10T13:09:35.639Z,8.05
2019-02-10T13:10:35.650Z,7.95
2019-02-10T13:11:35.665Z,8
2019-02-10T13:12:35.681Z,8.02
2019-02-10T13:13:35.695Z,8.01
2019-02-10T13:15:50.394Z,8.07
2019-02-10T13:16:35.745Z,8.07
2019-02-10T13:17:35.763Z,8.04
2019-02-10T13:18:35.777Z,8.01
2019-02-10T13:19:35.786Z,8.1
2019-02-10T13:20:35.805Z,8.16
2019-02-10T13:21:35.820Z,8.26
2019-02-10T13:22:50.501Z,8.18
2019-02-10T13:23:35.852Z,8.19
2019-02-10T13:24:35.870Z,8.16
2019-02-10T13:25:35.885Z,8.18
2019-02-10T13:26:35.901Z,8.22
2019-02-10T13:27:35.916Z,8.26
2019-02-10T13:28:35.932Z,8.19
2019-02-10T13:29:35.948Z,8.2
2019-02-10T13:31:35.979Z,8.25
2019-02-10T13:32:36.000Z,8.23
2019-02-10T13:34:36.065Z,8.22
2019-02-10T13:35:50.706Z,8.22
2019-02-10T13:36:36.171Z,8.26
2019-02-10T13:37:36.073Z,8.19
2019-02-10T13:38:50.759Z,8.25
2019-02-10T13:39:36.108Z,8.25
2019-02-10T13:40:37.600Z,8.28
2019-02-10T13:41:36.143Z,8.29
2019-02-10T13:42:36.154Z,8.34
2019-02-10T13:43:38.495Z,8.22
2019-02-10T13:44:36.186Z,8.26
2019-02-10T13:45:36.203Z,8.37
2019-02-10T13:46:36.219Z,8.34
2019-02-10T13:48:50.921Z,8.25
2019-02-10T13:49:36.272Z,8.28
2019-02-10T13:50:36.288Z,8.25
2019-02-10T13:51:36.300Z,8.28
2019-02-10T13:52:36.321Z,8.23
2019-02-10T13:53:50.994Z,8.26
2019-02-10T13:54:36.367Z,8.26
2019-02-10T13:55:36.361Z,8.4
2019-02-10T13:56:36.681Z,8.29
2019-02-10T13:57:36.397Z,8.2
2019-02-10T13:58:36.410Z,8.3
2019-02-10T13:59:36.428Z,8.33
2019-02-10T14:00:36.545Z,8.18
2019-02-10T14:01:36.458Z,8.3
2019-02-10T14:02:36.479Z,8.26
2019-02-10T14:03:51.157Z,8.19
2019-02-10T14:04:36.534Z,8.22
2019-02-10T14:05:51.187Z,8.22
2019-02-10T14:06:36.537Z,8.22
2019-02-10T14:07:36.566Z,8.19
2019-02-10T14:08:36.571Z,8.2
2019-02-10T14:09:36.591Z,8.29
2019-02-10T14:10:36.609Z,8.26
2019-02-10T14:11:36.618Z,8.28
2019-02-10T14:12:36.633Z,8.22
2019-02-10T14:13:36.659Z,8.22
2019-02-10T14:14:36.666Z,8.2
2019-02-10T14:15:36.785Z,8.18
2019-02-10T14:16:36.699Z,8.16
2019-02-10T14:17:51.382Z,8.25
2019-02-10T14:18:36.729Z,8.28