createdAt,value
2017-08-15T00:00:23.940Z,4.10
2017-08-15T00:02:52.412Z,5.00
2017-08-15T00:05:22.147Z,5.23
2017-08-15T00:07:50.565Z,6.07
2017-08-15T00:10:19.453Z,3.83
2017-08-15T00:12:47.882Z,5.13
2017-08-15T00:15:17.364Z,5.70
2017-08-15T00:17:45.792Z,4.97
2017-08-15T00:20:14.976Z,5.40
2017-08-15T00:22:43.832Z,4.97
2017-08-15T00:25:12.703Z,4.83
2017-08-15T00:27:42.139Z,5.20
2017-08-15T00:30:10.566Z,5.33
2017-08-15T00:32:39.032Z,4.23
2017-08-15T00:35:07.850Z,5.20
2017-08-15T00:37:37.054Z,5.80
2017-08-15T00:40:06.277Z,6.10
2017-08-15T00:42:36.221Z,4.80
2017-08-15T00:45:05.121Z,6.10
2017-08-15T00:47:33.560Z,4.83
2017-08-15T00:50:02.381Z,5.30
2017-08-15T00:52:31.610Z,5.80
2017-08-15T00:55:00.450Z,5.07
2017-08-15T00:57:28.886Z,5.20
2017-08-15T00:59:58.101Z,4.23
2017-08-15T01:02:26.258Z,5.93
2017-08-15T01:04:54.686Z,4.83
2017-08-15T01:07:23.142Z,6.13
2017-08-15T01:09:52.394Z,5.67
2017-08-15T01:12:21.985Z,6.00
2017-08-15T01:14:50.811Z,5.00
2017-08-15T01:17:19.631Z,5.87
2017-08-15T01:19:48.056Z,6.90
2017-08-15T01:22:17.646Z,4.93
2017-08-15T01:24:46.842Z,6.00
2017-08-15T01:27:16.082Z,4.20
2017-08-15T01:29:44.955Z,5.23
2017-08-15T01:32:13.379Z,5.03
2017-08-15T01:34:42.601Z,5.13
2017-08-15T01:37:11.015Z,5.57
2017-08-15T01:39:39.475Z,5.80
2017-08-15T01:42:08.345Z,5.30
2017-08-15T01:44:37.547Z,4.63
2017-08-15T01:47:06.383Z,5.27
2017-08-15T01:49:34.844Z,5.10
2017-08-15T01:52:03.666Z,5.60
2017-08-15T01:54:32.860Z,4.37
2017-08-15T01:57:01.294Z,6.50
2017-08-15T01:59:30.151Z,5.23
2017-08-15T02:01:58.581Z,5.43
2017-08-15T02:04:27.451Z,5.20
2017-08-15T02:06:55.879Z,5.40
2017-08-15T02:09:25.119Z,5.60
2017-08-15T02:11:53.945Z,7.27
2017-08-15T02:14:22.767Z,4.30
2017-08-15T02:16:51.221Z,5.90
2017-08-15T02:19:19.688Z,6.30
2017-08-15T02:21:48.136Z,6.17
2017-08-15T02:24:17.345Z,7.77
2017-08-15T02:26:46.233Z,6.03
2017-08-15T02:29:15.059Z,6.07
2017-08-15T02:31:43.488Z,6.60
2017-08-15T02:34:12.171Z,5.50
2017-08-15T02:36:40.596Z,5.73
2017-08-15T02:39:09.020Z,5.07
2017-08-15T02:41:37.477Z,5.93
2017-08-15T02:44:05.910Z,5.80
2017-08-15T02:46:35.885Z,6.20
2017-08-15T02:49:05.112Z,5.17
2017-08-15T02:51:34.663Z,6.23
2017-08-15T02:54:03.855Z,6.03
2017-08-15T02:56:33.457Z,5.87
2017-08-15T02:59:01.884Z,5.00
2017-08-15T03:01:30.372Z,6.13
2017-08-15T03:03:59.206Z,5.60
2017-08-15T03:06:28.024Z,6.53
2017-08-15T03:08:56.484Z,4.83
2017-08-15T03:11:25.689Z,6.63
2017-08-15T03:13:54.143Z,5.30
2017-08-15T03:16:23.329Z,6.40
2017-08-15T03:18:51.812Z,5.13
2017-08-15T03:21:20.278Z,5.67
2017-08-15T03:23:48.694Z,4.90
2017-08-15T03:26:17.895Z,7.20
2017-08-15T03:28:46.743Z,5.20
2017-08-15T03:31:15.608Z,6.27
2017-08-15T03:33:44.027Z,5.83
2017-08-15T03:36:13.463Z,7.23
2017-08-15T03:38:41.925Z,5.07
2017-08-15T03:41:10.034Z,7.60
2017-08-15T03:43:38.501Z,6.37
2017-08-15T03:46:07.743Z,7.00
2017-08-15T03:48:36.555Z,5.83
2017-08-15T03:51:05.379Z,6.40
2017-08-15T03:53:33.847Z,6.53
2017-08-15T03:56:02.283Z,8.03
2017-08-15T03:58:34.245Z,6.40
2017-08-15T04:01:03.673Z,6.30
2017-08-15T04:03:33.133Z,5.57
2017-08-15T04:06:02.003Z,9.00
2017-08-15T04:08:30.433Z,7.90
2017-08-15T04:10:59.672Z,5.60
2017-08-15T04:13:28.146Z,7.07
2017-08-15T04:15:56.577Z,8.70
2017-08-15T04:18:25.800Z,6.80
2017-08-15T04:20:54.666Z,9.33
2017-08-15T04:23:23.493Z,6.97
2017-08-15T04:25:51.984Z,8.60
2017-08-15T04:28:20.672Z,6.13
2017-08-15T04:30:49.871Z,7.20
2017-08-15T04:33:18.353Z,5.57
2017-08-15T04:35:48.318Z,9.20
2017-08-15T04:38:17.515Z,6.10
2017-08-15T04:40:47.532Z,5.63
2017-08-15T04:43:15.972Z,6.50
2017-08-15T04:45:44.798Z,6.30
2017-08-15T04:48:13.291Z,6.60
2017-08-15T04:50:42.120Z,5.17
2017-08-15T04:53:10.549Z,6.60
2017-08-15T04:55:39.800Z,6.13
2017-08-15T04:58:08.234Z,5.60
2017-08-15T05:00:36.389Z,6.10
2017-08-15T05:03:05.371Z,6.00
2017-08-15T05:05:33.797Z,5.23
2017-08-15T05:08:02.221Z,6.20
2017-08-15T05:10:30.711Z,6.90
2017-08-15T05:12:59.543Z,6.60
2017-08-15T05:15:28.369Z,7.10
2017-08-15T05:17:57.615Z,6.50
2017-08-15T05:20:26.439Z,6.30
2017-08-15T05:22:54.873Z,7.00
2017-08-15T05:25:23.372Z,5.83
2017-08-15T05:27:52.202Z,6.77
2017-08-15T05:30:23.195Z,6.10
2017-08-15T05:32:52.021Z,5.67
2017-08-15T05:35:20.458Z,5.23
2017-08-15T05:37:48.930Z,6.87
2017-08-15T05:40:17.355Z,6.00
2017-08-15T05:42:46.318Z,6.13
2017-08-15T05:45:14.801Z,6.87
2017-08-15T05:47:44.355Z,5.60
2017-08-15T05:50:12.783Z,5.70
2017-08-15T05:52:41.639Z,6.40
2017-08-15T05:55:10.495Z,6.37
2017-08-15T05:57:38.930Z,4.90
2017-08-15T06:00:07.755Z,5.00
2017-08-15T06:02:36.992Z,4.63
2017-08-15T06:05:06.196Z,5.90
2017-08-15T06:07:35.634Z,5.10
2017-08-15T06:10:05.611Z,5.50
2017-08-15T06:12:34.039Z,5.70
2017-08-15T06:15:02.465Z,4.47
2017-08-15T06:17:31.333Z,5.60
2017-08-15T06:19:59.759Z,5.10
2017-08-15T06:22:28.604Z,6.93
2017-08-15T06:24:57.856Z,6.53
2017-08-15T06:27:26.282Z,6.37
2017-08-15T06:29:54.729Z,5.30
2017-08-15T06:32:23.197Z,7.07
2017-08-15T06:34:52.028Z,4.90
2017-08-15T06:37:20.448Z,5.70
2017-08-15T06:39:48.922Z,4.10
2017-08-15T06:42:17.382Z,4.87
2017-08-15T06:44:45.853Z,4.80
2017-08-15T06:47:14.286Z,5.50
2017-08-15T06:49:43.108Z,4.97
2017-08-15T06:52:12.336Z,4.30
2017-08-15T06:54:41.551Z,4.40
2017-08-15T06:57:10.018Z,5.37
2017-08-15T06:59:38.855Z,4.30
2017-08-15T07:02:07.335Z,4.20
2017-08-15T07:04:35.779Z,4.10
2017-08-15T07:07:04.980Z,4.40
2017-08-15T07:09:33.454Z,3.70
2017-08-15T07:12:02.660Z,5.10
2017-08-15T07:14:31.097Z,4.97
2017-08-15T07:17:00.342Z,4.70
2017-08-15T07:19:28.788Z,5.17
2017-08-15T07:21:58.554Z,4.70
2017-08-15T07:24:27.056Z,8.13
2017-08-15T07:26:55.903Z,4.47
2017-08-15T07:29:24.731Z,4.77
2017-08-15T07:31:53.215Z,5.00
2017-08-15T07:34:21.657Z,5.00
2017-08-15T07:36:50.096Z,3.07
2017-08-15T07:39:19.480Z,4.30
2017-08-15T07:41:48.666Z,5.83
2017-08-15T07:44:17.937Z,4.80
2017-08-15T07:46:46.806Z,4.23
2017-08-15T07:49:16.420Z,5.27
2017-08-15T07:51:44.902Z,6.03
2017-08-15T07:54:13.351Z,5.17
2017-08-15T07:56:41.939Z,4.77
2017-08-15T07:59:10.417Z,4.70
2017-08-15T08:01:39.252Z,4.10
2017-08-15T08:04:07.686Z,5.43
2017-08-15T08:06:36.921Z,4.03
2017-08-15T08:09:04.520Z,3.93
2017-08-15T08:11:33.411Z,5.70
2017-08-15T08:14:02.257Z,3.93
2017-08-15T08:16:31.850Z,4.87
2017-08-15T08:19:01.818Z,4.00
2017-08-15T08:21:31.198Z,5.00
2017-08-15T08:24:00.075Z,4.30
2017-08-15T08:26:29.643Z,3.40
2017-08-15T08:28:59.207Z,4.13
2017-08-15T08:31:27.663Z,5.17
2017-08-15T08:33:56.123Z,3.77
2017-08-15T08:36:26.376Z,3.07
2017-08-15T08:38:54.814Z,4.37
2017-08-15T08:41:24.377Z,5.37
2017-08-15T08:43:52.860Z,3.97
2017-08-15T08:46:21.295Z,3.40
2017-08-15T08:48:50.182Z,3.20
2017-08-15T08:51:19.040Z,3.90
2017-08-15T08:53:48.237Z,4.10
2017-08-15T08:56:17.844Z,4.37
2017-08-15T08:58:46.939Z,3.13
2017-08-15T09:01:15.677Z,3.83
2017-08-15T09:03:43.974Z,3.30
2017-08-15T09:06:12.813Z,4.37
2017-08-15T09:08:41.261Z,3.20
2017-08-15T09:11:10.536Z,3.50
2017-08-15T09:13:39.392Z,3.50
2017-08-15T09:16:07.837Z,4.40
2017-08-15T09:18:36.313Z,4.07
2017-08-15T09:21:05.523Z,3.57
2017-08-15T09:23:35.582Z,3.80
2017-08-15T09:26:05.162Z,5.50
2017-08-15T09:28:33.425Z,4.53
2017-08-15T09:31:02.525Z,3.13
2017-08-15T09:33:31.366Z,3.90
2017-08-15T09:36:00.580Z,5.60
2017-08-15T09:38:29.300Z,3.50
2017-08-15T09:40:57.753Z,3.23
2017-08-15T09:43:26.220Z,4.03
2017-08-15T09:45:56.031Z,4.07
2017-08-15T09:48:24.464Z,3.53
2017-08-15T09:50:53.307Z,2.63
2017-08-15T09:53:21.786Z,4.30
2017-08-15T09:55:50.610Z,3.13
2017-08-15T09:58:25.001Z,3.50
2017-08-15T10:00:54.255Z,3.57
2017-08-15T10:03:23.833Z,3.83
2017-08-15T10:05:53.036Z,5.80
2017-08-15T10:08:21.906Z,4.30
2017-08-15T10:10:50.220Z,4.00
2017-08-15T10:13:19.859Z,3.73
2017-08-15T10:15:48.112Z,4.70
2017-08-15T10:18:17.321Z,3.97
2017-08-15T10:20:45.624Z,3.17
2017-08-15T10:23:15.572Z,4.77
2017-08-15T10:25:44.818Z,6.80
2017-08-15T10:28:13.656Z,3.57
2017-08-15T10:30:42.094Z,3.13
2017-08-15T10:33:11.725Z,5.10
2017-08-15T10:35:41.214Z,5.83
2017-08-15T10:38:10.067Z,6.40
2017-08-15T10:40:39.272Z,4.60
2017-08-15T10:43:08.156Z,5.83
2017-08-15T10:45:36.995Z,4.90
2017-08-15T10:48:05.438Z,4.77
2017-08-15T10:50:34.721Z,5.00
2017-08-15T10:53:03.555Z,3.70
2017-08-15T10:55:32.038Z,3.63
2017-08-15T10:58:00.378Z,4.53
2017-08-15T11:00:29.399Z,4.60
2017-08-15T11:02:58.249Z,3.27
2017-08-15T11:05:26.747Z,4.53
2017-08-15T11:07:55.183Z,3.83
2017-08-15T11:10:23.636Z,3.47
2017-08-15T11:12:52.105Z,4.90
2017-08-15T11:15:20.924Z,3.40
2017-08-15T11:17:49.761Z,4.27
2017-08-15T11:20:18.487Z,4.00
2017-08-15T11:22:46.916Z,4.10
2017-08-15T11:25:15.344Z,3.33
2017-08-15T11:27:43.830Z,5.47
2017-08-15T11:30:12.677Z,4.13
2017-08-15T11:32:40.945Z,3.57
2017-08-15T11:35:10.180Z,3.30
2017-08-15T11:37:38.616Z,5.57
2017-08-15T11:40:07.064Z,4.20
2017-08-15T11:42:35.797Z,3.80
2017-08-15T11:45:04.628Z,3.10
2017-08-15T11:47:33.067Z,4.90
2017-08-15T11:52:43.697Z,5.43
2017-08-15T11:55:12.148Z,3.60
2017-08-15T11:57:41.049Z,4.10
2017-08-15T12:00:09.957Z,4.10
2017-08-15T12:02:38.414Z,3.30
2017-08-15T12:05:06.870Z,3.10
2017-08-15T12:07:35.616Z,4.20
2017-08-15T12:10:04.049Z,3.73
2017-08-15T12:12:32.488Z,3.20
2017-08-15T12:15:00.816Z,3.27
2017-08-15T12:17:29.673Z,3.23
2017-08-15T12:19:58.902Z,4.20
2017-08-15T12:22:27.477Z,4.37
2017-08-15T12:24:55.905Z,2.83
2017-08-15T12:27:25.105Z,3.50
2017-08-15T12:29:53.983Z,2.83
2017-08-15T12:32:22.420Z,3.03
2017-08-15T12:34:50.913Z,3.47
2017-08-15T12:37:20.147Z,4.60
2017-08-15T12:39:48.978Z,3.87
2017-08-15T12:42:18.606Z,3.37
2017-08-15T12:44:47.027Z,3.03
2017-08-15T12:47:16.238Z,4.10
2017-08-15T12:49:44.746Z,3.67
2017-08-15T12:52:14.341Z,4.30
2017-08-15T12:54:43.167Z,5.00
2017-08-15T12:57:11.597Z,4.17
2017-08-15T12:59:40.039Z,4.53
2017-08-15T13:02:08.526Z,4.03
2017-08-15T13:04:38.103Z,4.03
2017-08-15T13:07:06.530Z,3.20
2017-08-15T13:09:35.778Z,5.47
2017-08-15T13:12:04.255Z,3.17
2017-08-15T13:14:32.698Z,4.03
2017-08-15T13:17:01.123Z,2.77
2017-08-15T13:19:30.001Z,3.80
2017-08-15T13:21:59.797Z,2.73
2017-08-15T13:24:28.103Z,4.00
2017-08-15T13:26:56.957Z,3.67
2017-08-15T13:29:25.214Z,3.40
2017-08-15T13:31:53.715Z,4.70
2017-08-15T13:34:23.107Z,3.17
2017-08-15T13:36:51.357Z,2.60
2017-08-15T13:39:20.071Z,3.47
2017-08-15T13:41:48.544Z,5.03
2017-08-15T13:44:17.937Z,3.50
2017-08-15T13:46:47.005Z,4.73
2017-08-15T13:49:15.480Z,4.93
2017-08-15T13:51:44.547Z,5.67
2017-08-15T13:54:12.800Z,4.90
2017-08-15T13:56:41.242Z,5.03
2017-08-15T13:59:09.532Z,4.43
2017-08-15T14:01:38.220Z,5.70
2017-08-15T14:04:06.622Z,5.73
2017-08-15T14:06:35.304Z,5.37
2017-08-15T14:09:04.225Z,5.43
2017-08-15T14:11:34.045Z,4.13
2017-08-15T14:14:03.448Z,4.27
2017-08-15T14:16:32.440Z,4.50
2017-08-15T14:19:00.687Z,5.93
2017-08-15T14:21:28.947Z,3.80
2017-08-15T14:23:58.197Z,4.33
2017-08-15T14:26:26.648Z,4.70
2017-08-15T14:28:54.908Z,4.57
2017-08-15T14:31:23.388Z,4.17
2017-08-15T14:33:53.337Z,4.57
2017-08-15T14:36:23.166Z,4.43
2017-08-15T14:38:52.351Z,5.83
2017-08-15T14:41:20.611Z,5.20
2017-08-15T14:43:49.891Z,5.00
2017-08-15T14:46:19.498Z,4.20
2017-08-15T14:48:47.773Z,3.70
2017-08-15T14:51:16.077Z,3.70
2017-08-15T14:53:44.336Z,4.37
2017-08-15T14:56:12.646Z,4.40
2017-08-15T14:58:41.670Z,4.70
2017-08-15T15:01:10.785Z,4.00
2017-08-15T15:03:40.058Z,4.70
2017-08-15T15:06:08.336Z,3.90
2017-08-15T15:08:37.077Z,3.77
2017-08-15T15:11:05.344Z,5.70
2017-08-15T15:13:33.620Z,5.40
2017-08-15T15:16:01.904Z,6.60
2017-08-15T15:18:30.543Z,4.20
2017-08-15T15:20:59.271Z,4.23
2017-08-15T15:23:28.545Z,4.93
2017-08-15T15:25:58.312Z,7.87
2017-08-15T15:28:26.572Z,4.60
2017-08-15T15:30:55.259Z,4.80
2017-08-15T15:33:24.484Z,4.50
2017-08-15T15:35:53.902Z,5.80
2017-08-15T15:38:22.385Z,3.57
2017-08-15T15:40:51.416Z,6.20
2017-08-15T15:43:21.229Z,3.60
2017-08-15T15:45:50.070Z,5.20
2017-08-15T15:48:19.637Z,4.43
2017-08-15T17:48:54.591Z,6.93
2017-08-15T17:51:23.038Z,6.47
2017-08-15T17:53:51.477Z,7.00
2017-08-15T17:56:20.760Z,6.80
2017-08-15T17:58:49.960Z,5.97
2017-08-15T18:01:18.413Z,6.73
2017-08-15T18:03:46.897Z,8.23
2017-08-15T18:06:15.338Z,6.77
2017-08-15T18:08:43.765Z,7.70
2017-08-15T18:11:12.255Z,7.10
2017-08-15T18:13:41.457Z,10.33
2017-08-15T18:16:10.342Z,8.90
2017-08-15T18:18:39.164Z,9.50
2017-08-15T18:21:08.029Z,8.90
2017-08-15T18:23:37.291Z,10.90
2017-08-15T18:26:05.727Z,11.23
2017-08-15T18:28:34.165Z,9.87
2017-08-15T18:31:02.640Z,11.07
2017-08-15T18:33:31.875Z,9.60
2017-08-15T18:36:00.321Z,12.13
2017-08-15T18:38:28.763Z,11.80
2017-08-15T18:40:58.029Z,10.43
2017-08-15T18:43:26.897Z,11.53
2017-08-15T18:45:55.782Z,11.60
2017-08-15T18:48:24.226Z,12.27
2017-08-15T18:50:53.481Z,14.93
2017-08-15T18:53:22.683Z,10.60
2017-08-15T18:55:51.111Z,13.20
2017-08-15T18:58:19.592Z,12.77
2017-08-15T19:00:48.842Z,13.33
2017-08-15T19:03:18.038Z,13.33
2017-08-15T19:05:46.487Z,11.40
2017-08-15T19:08:15.719Z,12.10
2017-08-15T19:10:44.559Z,13.30
2017-08-15T19:13:13.045Z,10.97
2017-08-15T19:15:41.626Z,11.13
2017-08-15T19:18:10.822Z,12.93
2017-08-15T19:20:39.677Z,13.30
2017-08-15T19:23:08.152Z,11.70
2017-08-15T19:25:36.699Z,11.27
2017-08-15T19:28:05.146Z,13.23
2017-08-15T19:30:33.709Z,9.83
2017-08-15T19:33:03.012Z,12.83
2017-08-15T19:35:32.231Z,12.83
2017-08-15T19:38:01.579Z,11.40
2017-08-15T19:40:30.790Z,10.53
2017-08-15T19:42:59.681Z,11.80
2017-08-15T19:45:28.955Z,11.13
2017-08-15T19:47:58.707Z,10.70
2017-08-15T19:50:27.186Z,13.83
2017-08-15T19:52:56.401Z,16.53
2017-08-15T19:55:24.894Z,15.17
2017-08-15T19:57:53.346Z,16.10
2017-08-15T20:00:22.246Z,18.07
2017-08-15T20:02:51.843Z,19.97
2017-08-15T20:05:21.497Z,18.00
2017-08-15T20:07:50.319Z,20.23
2017-08-15T20:10:18.801Z,18.53
2017-08-15T20:12:47.277Z,16.60
2017-08-15T20:15:15.756Z,15.20
2017-08-15T20:17:44.244Z,15.90
2017-08-15T20:20:13.163Z,17.20
2017-08-15T20:22:41.598Z,13.77
2017-08-15T20:25:10.835Z,16.10
2017-08-15T20:27:39.276Z,15.50
2017-08-15T20:30:08.190Z,14.10
2017-08-15T20:32:37.431Z,16.40
2017-08-15T20:35:05.879Z,15.77
2017-08-15T20:37:34.343Z,15.63
2017-08-15T20:40:03.221Z,16.47
2017-08-15T20:42:32.491Z,16.70
2017-08-15T20:45:01.709Z,15.50
2017-08-15T20:47:30.607Z,17.17
2017-08-15T20:49:59.802Z,15.90
2017-08-15T20:52:29.812Z,18.23
2017-08-15T20:54:58.302Z,16.37
2017-08-15T20:57:26.751Z,18.70
2017-08-15T20:59:55.181Z,14.87
2017-08-15T21:02:24.829Z,16.00
2017-08-15T21:04:53.272Z,16.23
2017-08-15T21:07:22.855Z,14.73
2017-08-15T21:09:52.846Z,21.70
2017-08-15T21:12:22.047Z,22.67
2017-08-15T21:14:50.946Z,16.97
2017-08-15T21:17:19.371Z,23.47
2017-08-15T21:19:48.954Z,21.80
2017-08-15T21:22:17.829Z,20.13
2017-08-15T21:24:46.673Z,17.87
2017-08-15T21:27:15.101Z,21.93
2017-08-15T21:29:43.572Z,17.10
2017-08-15T21:32:12.448Z,15.17
2017-08-15T21:34:40.894Z,15.57
2017-08-15T21:37:09.319Z,11.70
2017-08-15T21:39:37.804Z,14.30
2017-08-15T21:42:06.288Z,14.00
2017-08-15T21:44:35.494Z,12.07
2017-08-15T21:47:04.376Z,12.33
2017-08-15T21:49:33.202Z,12.63
2017-08-15T21:52:03.189Z,10.77
2017-08-15T21:54:32.388Z,12.13
2017-08-15T21:57:01.225Z,10.13
2017-08-15T21:59:31.203Z,11.70
2017-08-15T22:02:05.393Z,12.83
2017-08-15T22:04:33.879Z,12.03
2017-08-15T22:07:02.711Z,8.47
2017-08-15T22:09:31.196Z,11.50
2017-08-15T22:12:00.401Z,11.80
2017-08-15T22:14:28.908Z,11.70
2017-08-15T22:16:58.485Z,10.97
2017-08-15T22:19:27.318Z,10.97
2017-08-15T22:21:56.210Z,10.40
2017-08-15T22:24:24.647Z,11.80
2017-08-15T22:26:53.096Z,11.60
2017-08-15T22:29:21.591Z,10.67
2017-08-15T22:31:50.329Z,12.27
2017-08-15T22:34:19.552Z,11.03
2017-08-15T22:36:49.129Z,14.90
2017-08-15T22:39:19.000Z,15.83
2017-08-15T22:41:47.903Z,21.53
2017-08-15T22:44:16.727Z,17.30
2017-08-15T22:46:45.239Z,18.30
2017-08-15T22:49:14.848Z,17.77
2017-08-15T22:51:43.273Z,25.70
2017-08-15T22:54:11.718Z,22.40
2017-08-15T22:56:40.612Z,29.17
2017-08-15T22:59:10.548Z,29.70
2017-08-15T23:01:40.171Z,33.47
2017-08-15T23:04:08.608Z,32.23
2017-08-15T23:06:37.476Z,34.37
2017-08-15T23:09:05.942Z,27.83
2017-08-15T23:11:36.385Z,24.40
2017-08-15T23:14:05.262Z,25.73
2017-08-15T23:16:34.477Z,27.83
2017-08-15T23:19:03.765Z,24.10
2017-08-15T23:21:32.973Z,22.37
2017-08-15T23:24:01.400Z,23.40
2017-08-15T23:26:31.042Z,24.00
2017-08-15T23:28:59.496Z,27.83
2017-08-15T23:31:28.323Z,26.73
2017-08-15T23:33:56.799Z,29.97
2017-08-15T23:36:25.235Z,11.30
2017-08-15T23:38:54.083Z,10.03
2017-08-15T23:41:22.956Z,9.97
2017-08-15T23:43:51.409Z,13.97
2017-08-15T23:46:20.277Z,13.47
2017-08-15T23:48:49.107Z,14.27
2017-08-15T23:51:17.973Z,10.60
2017-08-15T23:53:47.196Z,12.73
2017-08-15T23:56:15.677Z,12.70
2017-08-15T23:58:44.889Z,13.93
