createdAt,value
2019-02-08T00:01:55.855Z,2.20
2019-02-08T00:06:00.704Z,2.10
2019-02-08T00:10:14.538Z,2.20
2019-02-08T00:14:19.366Z,2.30
2019-02-08T00:18:24.193Z,2.20
2019-02-08T00:22:29.092Z,2.10
2019-02-08T00:26:33.893Z,2.00
2019-02-08T00:30:38.726Z,2.00
2019-02-08T00:34:43.647Z,2.10
2019-02-08T00:38:48.869Z,2.20
2019-02-08T00:42:53.758Z,2.20
2019-02-08T00:46:58.600Z,2.20
2019-02-08T00:51:03.541Z,2.20
2019-02-08T00:55:09.539Z,2.20
2019-02-08T00:59:14.355Z,2.20
2019-02-08T01:03:22.208Z,2.30
2019-02-08T01:07:26.716Z,2.30
2019-02-08T01:11:31.551Z,2.40
2019-02-08T01:15:36.418Z,2.30
2019-02-08T01:19:41.359Z,2.30
2019-02-08T01:23:46.183Z,2.20
2019-02-08T01:27:51.079Z,2.20
2019-02-08T01:31:57.759Z,2.10
2019-02-08T01:36:02.515Z,2.00
2019-02-08T01:40:19.795Z,1.90
2019-02-08T01:44:24.656Z,2.00
2019-02-08T01:48:29.482Z,2.10
2019-02-08T01:52:34.542Z,2.00
2019-02-08T01:56:39.477Z,2.00
2019-02-08T02:00:44.393Z,1.90
2019-02-08T02:04:49.352Z,1.80
2019-02-08T02:08:55.176Z,1.80
2019-02-08T02:12:59.990Z,1.90
2019-02-08T02:17:04.988Z,2.10
2019-02-08T02:21:09.891Z,2.40
2019-02-08T02:25:14.995Z,2.50
2019-02-08T02:29:19.828Z,2.50
2019-02-08T02:33:24.665Z,2.60
2019-02-08T02:37:29.543Z,2.80
2019-02-08T02:41:34.415Z,3.00
2019-02-08T02:45:40.525Z,3.10
2019-02-08T02:49:45.350Z,3.30
2019-02-08T02:53:50.176Z,3.20
2019-02-08T02:57:54.985Z,3.00
2019-02-08T03:01:59.807Z,2.70
2019-02-08T03:06:04.985Z,2.60
2019-02-08T03:10:15.893Z,2.50
2019-02-08T03:14:20.743Z,2.50
2019-02-08T03:18:25.592Z,2.40
2019-02-08T03:22:30.509Z,2.30
2019-02-08T03:26:35.438Z,2.20
2019-02-08T03:30:42.066Z,2.30
2019-02-08T03:34:46.887Z,2.30
2019-02-08T03:38:51.731Z,2.30
2019-02-08T03:42:56.528Z,2.30
2019-02-08T03:47:01.395Z,2.30
2019-02-08T03:51:06.458Z,2.20
2019-02-08T03:55:16.192Z,2.10
2019-02-08T03:59:21.483Z,1.90
2019-02-08T04:03:26.284Z,1.80
2019-02-08T04:07:31.103Z,1.70
2019-02-08T04:11:35.920Z,1.90
2019-02-08T04:15:40.914Z,1.90
2019-02-08T04:19:45.762Z,2.00
2019-02-08T04:23:50.591Z,1.90
2019-02-08T04:27:55.388Z,1.90
2019-02-08T04:32:00.450Z,1.80
2019-02-08T04:36:05.356Z,1.90
2019-02-08T04:40:13.620Z,1.90
2019-02-08T04:44:18.747Z,1.90
2019-02-08T04:48:23.559Z,1.80
2019-02-08T04:52:28.532Z,1.70
2019-02-08T04:56:33.424Z,1.80
2019-02-08T05:00:38.393Z,1.90
2019-02-08T05:04:43.359Z,2.00
2019-02-08T05:08:48.159Z,1.90
2019-02-08T05:12:53.021Z,2.00
2019-02-08T05:16:58.876Z,2.00
2019-02-08T05:21:03.707Z,2.00
2019-02-08T05:25:08.959Z,2.10
2019-02-08T05:29:13.747Z,2.00
2019-02-08T05:33:18.571Z,2.00
2019-02-08T05:37:23.531Z,2.00
2019-02-08T05:41:28.505Z,2.00
2019-02-08T05:45:34.784Z,1.90
2019-02-08T05:49:39.695Z,1.90
2019-02-08T05:53:44.744Z,1.70
2019-02-08T05:57:49.627Z,1.80
2019-02-08T06:01:54.489Z,1.80
2019-02-08T06:05:59.491Z,1.80
2019-02-08T06:10:07.679Z,1.80
2019-02-08T06:14:12.849Z,1.70
2019-02-08T06:18:17.671Z,1.40
2019-02-08T06:22:22.538Z,1.50
2019-02-08T06:26:27.379Z,1.60
2019-02-08T06:30:32.291Z,1.70
2019-02-08T06:34:37.493Z,1.90
2019-02-08T06:38:42.410Z,2.10
2019-02-08T06:42:47.580Z,2.30
2019-02-08T06:46:52.396Z,2.40
2019-02-08T06:50:57.317Z,2.50
2019-02-08T06:55:02.150Z,2.70
2019-02-08T06:59:08.566Z,3.20
2019-02-08T07:03:15.023Z,3.90
2019-02-08T07:07:30.592Z,4.80
2019-02-08T07:11:53.475Z,5.90
2019-02-08T07:16:03.174Z,7.30
2019-02-08T07:20:14.727Z,8.50
2019-02-08T07:24:24.111Z,9.50
2019-02-08T07:28:36.895Z,9.80
2019-02-08T07:32:46.980Z,10.50
2019-02-08T07:36:59.455Z,11.30
2019-02-08T07:41:12.595Z,11.50
2019-02-08T07:45:19.312Z,11.40
2019-02-08T07:49:34.899Z,10.90
2019-02-08T07:53:44.356Z,9.00
2019-02-08T07:58:06.433Z,7.30
2019-02-08T08:02:14.370Z,6.40
2019-02-08T08:06:21.523Z,7.20
2019-02-08T08:10:43.364Z,6.90
2019-02-08T08:15:06.235Z,7.00
2019-02-08T08:19:13.317Z,7.10
2019-02-08T08:23:26.032Z,7.50
2019-02-08T08:27:38.752Z,8.90
2019-02-08T08:31:48.412Z,10.60
2019-02-08T08:36:05.647Z,9.90
2019-02-08T08:40:28.639Z,8.90
2019-02-08T08:44:39.735Z,9.10
2019-02-08T08:49:18.841Z,9.20
2019-02-08T08:54:02.390Z,10.40
2019-02-08T08:58:19.711Z,11.80
2019-02-08T09:02:28.172Z,12.80
2019-02-08T09:06:45.375Z,12.90
2019-02-08T09:11:15.295Z,12.90
2019-02-08T09:15:29.663Z,11.70
2019-02-08T09:19:40.643Z,9.80
2019-02-08T09:24:07.311Z,9.20
2019-02-08T09:28:18.547Z,10.20
2019-02-08T09:32:46.733Z,12.90
2019-02-08T09:37:09.715Z,13.80
2019-02-08T09:41:34.367Z,13.60
2019-02-08T09:46:03.964Z,13.90
2019-02-08T09:50:46.867Z,14.00
2019-02-08T09:54:55.320Z,15.50
2019-02-08T09:59:24.706Z,15.90
2019-02-08T10:03:57.375Z,16.30
2019-02-08T10:08:28.385Z,16.50
2019-02-08T10:12:54.843Z,15.00
2019-02-08T10:17:15.080Z,16.20
2019-02-08T10:21:28.892Z,18.10
2019-02-08T10:26:05.489Z,18.60
2019-02-08T10:30:24.631Z,17.20
2019-02-08T10:34:54.090Z,17.70
2019-02-08T10:39:10.966Z,18.60
2019-02-08T10:43:38.635Z,17.30
2019-02-08T10:48:06.592Z,15.80
2019-02-08T10:52:24.747Z,15.50
2019-02-08T10:56:52.875Z,14.40
2019-02-08T11:01:24.207Z,14.90
2019-02-08T11:06:06.095Z,15.40
2019-02-08T11:10:17.327Z,15.70
2019-02-08T11:14:42.558Z,16.80
2019-02-08T11:19:15.919Z,15.80
2019-02-08T11:23:21.023Z,14.10
2019-02-08T11:27:25.943Z,13.40
2019-02-08T11:31:31.116Z,13.70
2019-02-08T11:35:36.252Z,13.50
2019-02-08T11:39:41.524Z,13.20
2019-02-08T11:43:46.610Z,12.50
2019-02-08T11:47:51.724Z,13.10
2019-02-08T11:51:56.802Z,13.60
2019-02-08T11:56:01.926Z,14.10
2019-02-08T12:00:18.692Z,14.60
2019-02-08T12:04:23.801Z,14.60
2019-02-08T12:08:28.967Z,14.10
2019-02-08T12:12:33.943Z,14.00
2019-02-08T12:16:39.032Z,13.20
2019-02-08T12:20:44.135Z,12.00
2019-02-08T12:24:49.262Z,12.40
2019-02-08T12:28:54.598Z,12.40
2019-02-08T12:33:01.440Z,12.30
2019-02-08T12:37:06.919Z,10.70
2019-02-08T12:41:13.008Z,9.10
2019-02-08T12:45:19.587Z,8.30
2019-02-08T12:49:24.876Z,8.00
2019-02-08T12:53:29.975Z,7.80
2019-02-08T12:57:34.818Z,7.70
2019-02-08T13:01:40.203Z,7.40
2019-02-08T13:05:45.302Z,7.30
2019-02-08T13:09:50.137Z,7.10
2019-02-08T13:13:55.060Z,7.10
2019-02-08T13:18:00.223Z,7.00
2019-02-08T13:22:05.023Z,7.00
2019-02-08T13:26:10.124Z,7.00
2019-02-08T13:30:32.690Z,6.90
2019-02-08T13:34:37.755Z,6.90
2019-02-08T13:38:42.576Z,6.90
2019-02-08T13:42:48.341Z,6.90
2019-02-08T13:46:53.539Z,6.90
2019-02-08T13:50:58.500Z,6.90
2019-02-08T13:55:04.431Z,6.90
2019-02-08T13:59:09.341Z,6.80
2019-02-08T14:03:14.211Z,6.70
2019-02-08T14:07:19.055Z,6.70
2019-02-08T14:11:23.916Z,6.80
2019-02-08T14:15:28.979Z,6.70
2019-02-08T14:19:33.903Z,6.70
2019-02-08T14:23:39.442Z,6.60
2019-02-08T14:27:44.896Z,6.60
2019-02-08T14:31:49.771Z,6.60
2019-02-08T14:35:55.935Z,6.50
2019-02-08T14:40:00.807Z,6.50
2019-02-08T14:44:08.114Z,6.40
2019-02-08T14:48:13.065Z,6.30
2019-02-08T14:52:17.892Z,6.20
2019-02-08T14:56:22.734Z,6.10
2019-02-08T15:00:27.574Z,6.00
2019-02-08T15:04:32.664Z,5.90
2019-02-08T15:08:37.464Z,5.80
2019-02-08T15:12:42.285Z,5.60
2019-02-08T15:16:47.106Z,5.50
2019-02-08T15:20:51.993Z,5.40
2019-02-08T15:24:56.863Z,5.30
2019-02-08T15:29:01.659Z,5.30
2019-02-08T15:33:06.554Z,5.20
2019-02-08T15:37:11.611Z,5.10
2019-02-08T15:41:16.440Z,5.10
2019-02-08T15:45:22.197Z,5.00
2019-02-08T15:49:27.023Z,4.90
2019-02-08T15:53:31.820Z,4.80
2019-02-08T15:57:36.709Z,4.70
2019-02-08T16:01:41.653Z,4.70
2019-02-08T16:05:46.570Z,4.60
2019-02-08T16:09:51.391Z,4.50
2019-02-08T16:13:57.491Z,4.50
2019-02-08T16:18:02.323Z,4.50
2019-02-08T16:22:07.807Z,4.50
2019-02-08T16:26:12.975Z,4.40
2019-02-08T16:30:25.616Z,4.40
2019-02-08T16:34:30.575Z,4.30
2019-02-08T16:38:35.394Z,4.20
2019-02-08T16:42:42.061Z,4.20
2019-02-08T16:46:46.881Z,4.10
2019-02-08T16:50:51.725Z,4.10
2019-02-08T16:54:56.655Z,4.00
2019-02-08T16:59:01.501Z,4.00
2019-02-08T17:03:09.211Z,3.80
2019-02-08T17:07:14.078Z,3.70
2019-02-08T17:11:19.893Z,3.50
2019-02-08T17:15:26.694Z,3.50
2019-02-08T17:19:31.499Z,3.60
2019-02-08T17:23:36.386Z,3.60
2019-02-08T17:27:41.227Z,3.70
2019-02-08T17:31:46.142Z,3.60
2019-02-08T17:35:50.964Z,3.70
2019-02-08T17:39:55.862Z,3.70
2019-02-08T17:44:00.775Z,3.80
2019-02-08T17:48:07.511Z,3.90
2019-02-08T17:52:12.391Z,3.90
2019-02-08T17:56:17.221Z,3.90
2019-02-08T18:00:26.111Z,3.90
2019-02-08T18:04:30.911Z,4.00
2019-02-08T18:08:35.731Z,3.90
2019-02-08T18:12:40.755Z,3.80
2019-02-08T18:16:45.643Z,3.80
2019-02-08T18:20:56.439Z,3.90
2019-02-08T18:25:01.243Z,3.90
2019-02-08T18:29:10.382Z,4.00
2019-02-08T18:33:16.987Z,4.20
2019-02-08T18:37:21.915Z,4.30
2019-02-08T18:41:26.767Z,4.30
2019-02-08T18:45:33.935Z,4.40
2019-02-08T18:49:38.935Z,4.40
2019-02-08T18:53:43.763Z,4.30
2019-02-08T18:57:48.797Z,4.20
2019-02-08T19:01:53.839Z,4.20
2019-02-08T19:05:58.719Z,4.10
2019-02-08T19:10:04.116Z,4.10
2019-02-08T19:14:08.943Z,4.00
2019-02-08T19:18:13.755Z,4.00
2019-02-08T19:22:18.571Z,3.90
2019-02-08T19:26:23.744Z,3.90
2019-02-08T19:30:36.359Z,3.80
2019-02-08T19:34:41.299Z,3.70
2019-02-08T19:38:46.195Z,3.70
2019-02-08T19:42:52.977Z,3.60
2019-02-08T19:46:57.783Z,3.60
2019-02-08T19:51:02.788Z,3.60
2019-02-08T19:55:12.151Z,3.60
2019-02-08T19:59:17.021Z,3.60
2019-02-08T20:03:21.859Z,3.60
2019-02-08T20:07:26.911Z,3.60
2019-02-08T20:11:31.780Z,3.50
2019-02-08T20:15:38.474Z,3.50
2019-02-08T20:19:43.248Z,3.50
2019-02-08T20:23:48.064Z,3.50
2019-02-08T20:27:52.911Z,3.40
2019-02-08T20:31:57.740Z,3.40
2019-02-08T20:36:02.663Z,3.40
2019-02-08T20:40:16.167Z,3.40
2019-02-08T20:44:21.012Z,3.60
2019-02-08T20:48:25.822Z,3.60
2019-02-08T20:52:30.727Z,3.60
2019-02-08T20:56:35.669Z,3.70
2019-02-08T21:00:42.727Z,3.80
2019-02-08T21:04:47.543Z,3.90
2019-02-08T21:08:53.402Z,4.00
2019-02-08T21:12:58.226Z,4.10
2019-02-08T21:17:03.041Z,4.10
2019-02-08T21:21:07.845Z,4.10
2019-02-08T21:25:25.040Z,4.10
2019-02-08T21:29:29.873Z,4.10
2019-02-08T21:33:34.691Z,4.10
2019-02-08T21:37:39.522Z,4.10
2019-02-08T21:41:44.330Z,4.10
2019-02-08T21:45:49.223Z,4.00
2019-02-08T21:49:54.279Z,4.00
2019-02-08T21:53:59.114Z,3.90
2019-02-08T21:58:03.980Z,3.90
2019-02-08T22:02:08.888Z,3.80
2019-02-08T22:06:13.688Z,3.90
2019-02-08T22:10:18.518Z,3.90
2019-02-08T22:14:23.335Z,4.00
2019-02-08T22:18:28.236Z,4.10
2019-02-08T22:22:33.155Z,4.20
2019-02-08T22:26:39.036Z,4.10
2019-02-08T22:30:44.120Z,4.20
2019-02-08T22:34:48.940Z,4.20
2019-02-08T22:38:53.743Z,4.20
2019-02-08T22:42:58.575Z,4.20
2019-02-08T22:47:03.363Z,4.30
2019-02-08T22:51:08.181Z,4.60
2019-02-08T22:55:19.084Z,4.80
2019-02-08T22:59:23.883Z,4.90
2019-02-08T23:03:28.699Z,5.00
2019-02-08T23:07:33.508Z,5.00
2019-02-08T23:11:38.349Z,5.00
2019-02-08T23:15:43.301Z,4.80
2019-02-08T23:19:48.111Z,4.60
2019-02-08T23:23:53.723Z,4.40
2019-02-08T23:27:58.708Z,4.30
2019-02-08T23:32:03.710Z,4.40
2019-02-08T23:36:08.739Z,4.50
2019-02-08T23:40:15.251Z,4.60
2019-02-08T23:44:20.076Z,4.60
2019-02-08T23:48:24.912Z,4.60
2019-02-08T23:52:29.742Z,4.50
2019-02-08T23:56:34.684Z,4.50
