createdAt,value
2018-09-12T00:00:42.819Z,5.70
2018-09-12T00:03:10.668Z,5.67
2018-09-12T00:05:39.882Z,5.53
2018-09-12T00:08:07.693Z,5.10
2018-09-12T00:10:35.468Z,5.30
2018-09-12T00:13:03.330Z,5.77
2018-09-12T00:15:31.095Z,6.30
2018-09-12T00:17:58.883Z,5.53
2018-09-12T00:20:27.103Z,5.60
2018-09-12T00:22:54.880Z,5.33
2018-09-12T00:25:22.753Z,5.93
2018-09-12T00:27:50.519Z,5.40
2018-09-12T00:30:18.342Z,5.70
2018-09-12T00:32:46.121Z,6.33
2018-09-12T00:35:13.964Z,5.90
2018-09-12T00:37:41.908Z,5.67
2018-09-12T00:40:09.688Z,5.97
2018-09-12T00:42:37.484Z,6.23
2018-09-12T00:45:05.317Z,6.93
2018-09-12T00:47:33.153Z,6.37
2018-09-12T00:50:00.948Z,6.30
2018-09-12T00:52:28.892Z,7.40
2018-09-12T00:54:56.967Z,7.37
2018-09-12T00:57:24.867Z,7.63
2018-09-12T00:59:52.780Z,6.50
2018-09-12T01:02:20.565Z,6.83
2018-09-12T01:04:48.398Z,5.97
2018-09-12T01:07:16.239Z,6.03
2018-09-12T01:09:44.082Z,6.53
2018-09-12T01:12:11.969Z,6.67
2018-09-12T01:14:39.751Z,7.40
2018-09-12T01:17:07.539Z,6.57
2018-09-12T01:19:35.385Z,6.53
2018-09-12T01:22:03.154Z,6.27
2018-09-12T01:24:30.999Z,6.43
2018-09-12T01:26:58.830Z,6.80
2018-09-12T01:29:27.674Z,6.57
2018-09-12T01:31:55.995Z,6.00
2018-09-12T01:34:24.096Z,6.63
2018-09-12T01:36:51.962Z,5.83
2018-09-12T01:39:19.740Z,5.80
2018-09-12T01:41:47.567Z,5.83
2018-09-12T01:44:15.380Z,5.30
2018-09-12T01:46:43.218Z,5.80
2018-09-12T01:49:16.245Z,5.97
2018-09-12T01:51:45.458Z,5.83
2018-09-12T01:54:13.265Z,5.63
2018-09-12T01:56:41.099Z,6.00
2018-09-12T01:59:08.882Z,5.83
2018-09-12T02:01:36.643Z,5.60
2018-09-12T02:04:04.524Z,5.83
2018-09-12T02:06:32.295Z,5.90
2018-09-12T02:09:00.144Z,5.97
2018-09-12T02:11:27.963Z,6.93
2018-09-12T02:13:55.832Z,6.90
2018-09-12T02:16:23.700Z,6.40
2018-09-12T02:18:51.545Z,6.70
2018-09-12T02:21:19.347Z,7.40
2018-09-12T02:23:47.180Z,7.10
2018-09-12T02:26:15.059Z,6.03
2018-09-12T02:28:42.859Z,6.47
2018-09-12T02:31:10.656Z,5.80
2018-09-12T02:33:38.577Z,6.20
2018-09-12T02:36:13.680Z,6.67
2018-09-12T02:38:41.447Z,6.97
2018-09-12T02:41:09.468Z,7.10
2018-09-12T02:43:37.392Z,7.10
2018-09-12T02:46:05.349Z,6.73
2018-09-12T02:48:33.145Z,6.80
2018-09-12T02:51:00.920Z,6.47
2018-09-12T02:53:28.831Z,6.80
2018-09-12T02:55:56.667Z,6.80
2018-09-12T02:58:25.108Z,6.47
2018-09-12T03:00:52.909Z,6.40
2018-09-12T03:03:20.934Z,7.03
2018-09-12T03:05:48.771Z,6.73
2018-09-12T03:08:16.741Z,6.70
2018-09-12T03:10:44.971Z,5.63
2018-09-12T03:13:12.751Z,6.20
2018-09-12T03:15:40.595Z,6.13
2018-09-12T03:18:08.549Z,6.53
2018-09-12T03:20:36.359Z,6.03
2018-09-12T03:23:04.211Z,6.43
2018-09-12T03:25:31.982Z,6.40
2018-09-12T03:27:59.875Z,6.40
2018-09-12T03:30:27.716Z,6.07
2018-09-12T03:32:55.556Z,6.20
2018-09-12T03:35:23.368Z,5.97
2018-09-12T03:37:51.390Z,6.13
2018-09-12T03:40:19.247Z,5.83
2018-09-12T03:42:47.141Z,5.80
2018-09-12T03:45:14.940Z,5.90
2018-09-12T03:47:42.780Z,5.63
2018-09-12T03:50:10.643Z,5.67
2018-09-12T03:52:38.426Z,5.87
2018-09-12T03:55:06.218Z,6.47
2018-09-12T03:57:34.025Z,6.50
2018-09-12T04:00:01.833Z,6.53
2018-09-12T04:02:29.642Z,7.07
2018-09-12T04:04:57.409Z,5.73
2018-09-12T04:07:25.258Z,6.73
2018-09-12T04:09:53.129Z,6.80
2018-09-12T04:12:20.934Z,5.87
2018-09-12T04:14:48.739Z,6.37
2018-09-12T04:17:16.526Z,6.10
2018-09-12T04:19:44.417Z,6.60
2018-09-12T04:22:12.246Z,6.03
2018-09-12T04:24:40.157Z,6.33
2018-09-12T04:27:07.991Z,6.23
2018-09-12T04:29:35.797Z,6.93
2018-09-12T04:32:03.619Z,6.90
2018-09-12T04:34:31.409Z,6.37
2018-09-12T04:36:59.517Z,7.03
2018-09-12T04:39:27.333Z,6.73
2018-09-12T04:41:55.167Z,6.53
2018-09-12T04:44:23.007Z,6.70
2018-09-12T04:46:50.928Z,7.07
2018-09-12T04:49:18.858Z,6.73
2018-09-12T04:51:46.661Z,7.73
2018-09-12T04:54:14.512Z,7.37
2018-09-12T04:56:43.745Z,6.90
2018-09-12T04:59:11.593Z,7.40
2018-09-12T05:01:39.398Z,5.90
2018-09-12T05:04:07.167Z,5.93
2018-09-12T05:06:35.022Z,7.00
2018-09-12T05:09:03.157Z,6.10
2018-09-12T05:11:31.068Z,7.27
2018-09-12T05:13:59.877Z,6.73
2018-09-12T05:16:27.810Z,7.23
2018-09-12T05:18:55.619Z,6.80
2018-09-12T05:21:23.464Z,8.20
2018-09-12T05:23:52.246Z,7.00
2018-09-12T05:26:20.022Z,6.70
2018-09-12T05:28:47.933Z,7.47
2018-09-12T05:31:15.714Z,7.20
2018-09-12T05:33:43.499Z,6.27
2018-09-12T05:36:12.054Z,6.57
2018-09-12T05:38:42.496Z,7.10
2018-09-12T05:41:10.257Z,7.13
2018-09-12T05:43:38.063Z,6.80
2018-09-12T05:46:06.015Z,7.60
2018-09-12T05:48:33.831Z,6.33
2018-09-12T05:51:01.682Z,6.17
2018-09-12T05:53:29.480Z,5.83
2018-09-12T05:55:57.356Z,6.20
2018-09-12T05:58:25.162Z,6.50
2018-09-12T06:00:52.954Z,6.80
2018-09-12T06:03:20.769Z,5.63
2018-09-12T06:05:48.547Z,5.67
2018-09-12T06:08:16.483Z,6.80
2018-09-12T06:10:44.263Z,6.20
2018-09-12T06:13:12.995Z,5.47
2018-09-12T06:15:40.923Z,5.77
2018-09-12T06:18:08.732Z,5.47
2018-09-12T06:20:36.858Z,5.90
2018-09-12T06:23:04.760Z,6.70
2018-09-12T06:25:33.141Z,6.47
2018-09-12T06:28:00.910Z,6.30
2018-09-12T06:30:28.734Z,6.63
2018-09-12T06:32:56.502Z,6.60
2018-09-12T06:35:24.437Z,6.63
2018-09-12T06:37:52.251Z,6.23
2018-09-12T06:40:20.059Z,6.60
2018-09-12T06:42:47.975Z,6.50
2018-09-12T06:45:15.761Z,6.93
2018-09-12T06:47:43.548Z,6.83
2018-09-12T06:50:11.327Z,6.87
2018-09-12T06:52:39.153Z,6.40
2018-09-12T06:55:06.997Z,6.13
2018-09-12T06:57:34.859Z,6.10
2018-09-12T07:00:02.670Z,6.63
2018-09-12T07:02:30.496Z,6.87
2018-09-12T07:04:58.388Z,6.60
2018-09-12T07:07:26.234Z,6.27
2018-09-12T07:09:54.129Z,7.23
2018-09-12T07:12:21.911Z,7.00
2018-09-12T07:14:49.714Z,7.90
2018-09-12T07:17:17.493Z,6.63
2018-09-12T07:19:45.413Z,6.43
2018-09-12T07:22:13.182Z,6.10
2018-09-12T07:24:41.026Z,6.13
2018-09-12T07:27:08.905Z,6.13
2018-09-12T07:29:36.711Z,6.27
2018-09-12T07:32:04.500Z,6.27
2018-09-12T07:34:32.271Z,6.00
2018-09-12T07:37:00.090Z,6.17
2018-09-12T07:39:27.896Z,6.03
2018-09-12T07:41:55.816Z,6.23
2018-09-12T07:44:23.614Z,6.20
2018-09-12T07:46:51.384Z,5.93
2018-09-12T07:49:19.228Z,5.37
2018-09-12T07:51:47.041Z,5.40
2018-09-12T07:54:14.850Z,5.73
2018-09-12T07:56:42.645Z,5.83
2018-09-12T07:59:11.368Z,6.10
2018-09-12T08:01:39.226Z,5.70
2018-09-12T08:04:07.177Z,5.63
2018-09-12T08:06:34.984Z,5.80
2018-09-12T08:09:03.111Z,4.97
2018-09-12T08:11:30.908Z,4.77
2018-09-12T08:13:58.762Z,5.17
2018-09-12T08:16:26.575Z,5.67
2018-09-12T08:18:54.383Z,5.00
2018-09-12T08:21:22.292Z,5.43
2018-09-12T08:23:50.071Z,5.07
2018-09-12T08:26:17.993Z,8.43
2018-09-12T08:28:45.763Z,7.33
2018-09-12T08:31:13.845Z,5.77
2018-09-12T08:33:41.706Z,5.57
2018-09-12T08:36:09.488Z,5.97
2018-09-12T08:38:37.428Z,6.00
2018-09-12T08:41:05.307Z,6.60
2018-09-12T08:43:33.461Z,5.73
2018-09-12T08:46:01.273Z,6.03
2018-09-12T08:48:29.180Z,6.67
2018-09-12T08:50:56.948Z,6.10
2018-09-12T08:53:24.836Z,6.17
2018-09-12T08:55:52.674Z,7.03
2018-09-12T08:58:20.568Z,6.00
2018-09-12T09:00:48.480Z,5.40
2018-09-12T09:03:16.326Z,5.47
2018-09-12T09:05:44.127Z,5.27
2018-09-12T09:08:11.930Z,5.40
2018-09-12T09:10:40.064Z,5.43
2018-09-12T09:13:07.864Z,6.40
2018-09-12T09:15:35.695Z,5.80
2018-09-12T09:18:03.492Z,5.17
2018-09-12T09:20:31.343Z,6.37
2018-09-12T09:22:59.174Z,6.50
2018-09-12T09:25:26.974Z,5.67
2018-09-12T09:27:54.799Z,5.77
2018-09-12T09:30:23.996Z,5.80
2018-09-12T09:32:51.857Z,5.73
2018-09-12T09:35:19.713Z,6.07
2018-09-12T09:37:47.487Z,7.47
2018-09-12T09:40:15.302Z,6.37
2018-09-12T09:42:43.111Z,6.13
2018-09-12T09:45:10.920Z,6.30
2018-09-12T09:47:38.730Z,6.77
2018-09-12T09:50:06.575Z,6.13
2018-09-12T09:52:34.339Z,5.47
2018-09-12T09:55:02.232Z,6.07
2018-09-12T09:57:30.024Z,5.83
2018-09-12T09:59:57.868Z,5.23
2018-09-12T10:02:30.917Z,5.83
2018-09-12T10:06:06.336Z,5.87
2018-09-12T10:08:39.564Z,5.57
2018-09-12T10:11:07.432Z,6.47
2018-09-12T10:13:35.216Z,6.53
2018-09-12T10:16:03.015Z,6.17
2018-09-12T10:18:30.815Z,5.83
2018-09-12T10:20:58.626Z,5.97
2018-09-12T10:23:26.465Z,5.63
2018-09-12T10:25:54.610Z,6.13
2018-09-12T10:28:22.669Z,6.23
2018-09-12T10:30:50.598Z,6.70
2018-09-12T10:33:18.556Z,6.77
2018-09-12T10:35:46.405Z,6.33
2018-09-12T10:38:14.250Z,6.47
2018-09-12T10:40:42.358Z,5.90
2018-09-12T10:43:10.140Z,5.43
2018-09-12T10:45:37.952Z,5.57
2018-09-12T10:48:05.764Z,5.80
2018-09-12T10:50:33.617Z,5.60
2018-09-12T10:53:01.402Z,5.40
2018-09-12T10:55:29.284Z,5.57
2018-09-12T10:57:57.092Z,6.47
2018-09-12T11:00:24.904Z,6.33
2018-09-12T11:02:52.701Z,5.97
2018-09-12T11:05:20.492Z,7.47
2018-09-12T11:07:48.362Z,6.07
2018-09-12T11:10:16.250Z,6.00
2018-09-12T11:12:44.937Z,6.63
2018-09-12T11:15:12.746Z,6.33
2018-09-12T11:17:40.600Z,6.33
2018-09-12T11:20:08.481Z,5.80
2018-09-12T11:22:36.310Z,7.03
2018-09-12T11:25:04.273Z,5.53
2018-09-12T11:27:32.074Z,6.67
2018-09-12T11:29:59.906Z,6.20
2018-09-12T11:32:27.694Z,6.23
2018-09-12T11:34:55.491Z,5.93
2018-09-12T11:37:23.272Z,6.40
2018-09-12T11:39:51.206Z,6.40
2018-09-12T11:42:19.012Z,6.20
2018-09-12T11:44:46.834Z,6.80
2018-09-12T11:47:21.383Z,6.83
2018-09-12T11:49:49.194Z,6.30
2018-09-12T11:52:17.426Z,5.57
2018-09-12T11:54:45.219Z,5.40
2018-09-12T11:57:13.024Z,6.27
2018-09-12T11:59:40.804Z,6.50
2018-09-12T12:02:08.708Z,6.83
2018-09-12T12:04:36.480Z,8.33
2018-09-12T12:07:04.299Z,6.63
2018-09-12T12:09:32.142Z,5.83
2018-09-12T12:12:01.186Z,6.07
2018-09-12T12:14:29.064Z,5.87
2018-09-12T12:16:56.892Z,5.37
2018-09-12T12:19:24.689Z,6.47
2018-09-12T12:21:52.832Z,6.07
2018-09-12T12:24:20.712Z,5.43
2018-09-12T12:26:48.505Z,6.80
2018-09-12T12:29:16.302Z,6.93
2018-09-12T12:31:44.096Z,7.37
2018-09-12T12:34:11.912Z,8.30
2018-09-12T12:36:39.720Z,6.70
2018-09-12T12:39:08.699Z,7.13
2018-09-12T12:41:36.524Z,6.13
2018-09-12T12:44:04.338Z,6.17
2018-09-12T12:46:32.120Z,6.80
2018-09-12T12:48:59.962Z,6.60
2018-09-12T12:51:27.800Z,5.90
2018-09-12T12:53:55.640Z,6.40
2018-09-12T12:56:23.419Z,6.40
2018-09-12T12:58:51.252Z,6.40
2018-09-12T13:01:19.031Z,5.50
2018-09-12T13:03:46.849Z,6.40
2018-09-12T13:06:14.649Z,6.40
2018-09-12T13:08:42.438Z,6.27
2018-09-12T13:11:10.291Z,6.13
2018-09-12T13:13:38.065Z,7.23
2018-09-12T13:16:05.868Z,6.23
2018-09-12T13:18:33.697Z,5.93
2018-09-12T13:21:01.571Z,6.97
2018-09-12T13:23:29.382Z,6.87
2018-09-12T13:25:57.172Z,6.07
2018-09-12T13:28:24.997Z,6.10
2018-09-12T13:30:52.824Z,7.20
2018-09-12T13:33:20.662Z,6.30
2018-09-12T13:35:48.488Z,6.27
2018-09-12T13:38:16.302Z,5.87
2018-09-12T13:40:44.123Z,6.40
2018-09-12T13:43:11.911Z,6.07
2018-09-12T13:45:39.700Z,5.60
2018-09-12T13:48:07.487Z,7.17
2018-09-12T13:50:35.312Z,7.90
2018-09-12T13:53:03.113Z,6.23
2018-09-12T13:55:30.956Z,5.87
2018-09-12T13:57:58.735Z,6.27
2018-09-12T14:00:30.009Z,7.00
2018-09-12T14:02:58.035Z,6.47
2018-09-12T14:05:25.818Z,6.23
2018-09-12T14:07:53.602Z,6.97
2018-09-12T14:10:22.152Z,5.43
2018-09-12T14:12:50.018Z,5.63
2018-09-12T14:15:17.868Z,6.57
2018-09-12T14:17:45.753Z,5.90
2018-09-12T14:20:13.657Z,6.53
2018-09-12T14:22:41.752Z,6.63
2018-09-12T14:25:09.683Z,6.23
2018-09-12T14:27:37.460Z,6.17
2018-09-12T14:30:05.412Z,6.93
2018-09-12T14:32:33.225Z,5.60
2018-09-12T14:35:01.064Z,6.63
2018-09-12T14:37:28.861Z,7.00
2018-09-12T14:39:56.629Z,6.43
2018-09-12T14:42:24.833Z,5.63
2018-09-12T14:44:52.700Z,5.97
2018-09-12T14:47:20.485Z,6.13
2018-09-12T14:49:48.276Z,6.40
2018-09-12T14:52:16.090Z,6.73
2018-09-12T14:54:43.906Z,7.10
2018-09-12T14:57:11.727Z,6.63
2018-09-12T14:59:39.767Z,7.97
2018-09-12T15:02:07.675Z,9.17
2018-09-12T15:04:35.526Z,7.43
2018-09-12T15:07:03.426Z,7.23
2018-09-12T15:09:32.046Z,6.13
2018-09-12T15:11:59.830Z,6.47
2018-09-12T15:14:27.654Z,6.37
2018-09-12T15:16:55.463Z,6.17
2018-09-12T15:19:23.235Z,6.67
2018-09-12T15:21:51.361Z,6.37
2018-09-12T15:24:19.141Z,6.83
2018-09-12T15:26:48.062Z,6.13
2018-09-12T15:29:15.946Z,6.43
2018-09-12T15:31:43.968Z,6.60
2018-09-12T15:34:12.697Z,6.37
2018-09-12T15:36:41.268Z,7.37
2018-09-12T15:39:10.084Z,7.67
2018-09-12T15:41:37.877Z,7.00
2018-09-12T15:44:06.388Z,6.73
2018-09-12T15:46:34.203Z,6.43
2018-09-12T15:49:02.118Z,7.03
2018-09-12T15:51:29.909Z,6.50
2018-09-12T15:53:57.755Z,6.43
2018-09-12T15:56:25.602Z,6.60
2018-09-12T15:58:53.637Z,7.07
2018-09-12T16:01:21.462Z,6.63
2018-09-12T16:03:49.308Z,6.60
2018-09-12T16:06:17.082Z,6.53
2018-09-12T16:08:46.081Z,6.57
2018-09-12T16:11:13.883Z,7.13
2018-09-12T16:13:41.661Z,7.67
2018-09-12T16:16:10.553Z,6.93
2018-09-12T16:18:39.867Z,7.53
2018-09-12T16:21:07.776Z,6.57
2018-09-12T16:23:36.287Z,6.43
2018-09-12T16:26:04.090Z,5.73
2018-09-12T16:28:31.905Z,6.80
2018-09-12T16:30:59.693Z,6.33
2018-09-12T16:33:27.561Z,5.70
2018-09-12T16:35:55.891Z,6.47
2018-09-12T16:38:23.972Z,5.53
2018-09-12T16:40:51.856Z,6.03
2018-09-12T16:43:19.669Z,6.10
2018-09-12T16:45:47.568Z,5.87
2018-09-12T16:48:16.520Z,6.30
2018-09-12T16:50:44.420Z,6.50
2018-09-12T16:53:12.256Z,7.10
2018-09-12T16:55:40.047Z,5.97
2018-09-12T16:58:07.858Z,5.67
2018-09-12T17:00:35.702Z,5.40
2018-09-12T17:03:03.532Z,6.77
2018-09-12T17:05:31.377Z,6.43
2018-09-12T17:07:59.223Z,6.40
2018-09-12T17:10:27.003Z,6.10
2018-09-12T17:12:54.918Z,6.33
2018-09-12T17:15:22.699Z,6.10
2018-09-12T17:17:50.526Z,6.80
2018-09-12T17:20:18.400Z,6.17
2018-09-12T17:22:46.186Z,6.23
2018-09-12T17:25:13.979Z,6.13
2018-09-12T17:27:41.807Z,7.07
2018-09-12T17:30:09.656Z,6.77
2018-09-12T17:32:37.455Z,8.30
2018-09-12T17:35:05.306Z,7.90
2018-09-12T17:37:33.089Z,9.97
2018-09-12T17:40:00.940Z,10.07
2018-09-12T17:42:28.712Z,10.47
2018-09-12T17:44:56.530Z,9.37
2018-09-12T17:47:24.404Z,8.50
2018-09-12T17:49:52.265Z,9.90
2018-09-12T17:52:20.106Z,9.47
2018-09-12T17:54:47.894Z,9.17
2018-09-12T17:57:15.868Z,8.03
2018-09-12T17:59:43.681Z,9.17
2018-09-12T18:02:11.585Z,11.77
2018-09-12T18:04:39.399Z,13.07
2018-09-12T18:07:07.203Z,10.43
2018-09-12T18:09:35.026Z,10.70
2018-09-12T18:12:02.917Z,8.23
2018-09-12T18:14:30.757Z,9.53
2018-09-12T18:16:58.540Z,11.37
2018-09-12T18:19:26.327Z,12.30
2018-09-12T18:21:54.141Z,8.77
2018-09-12T18:24:22.004Z,8.13
2018-09-12T18:26:49.839Z,7.23
2018-09-12T18:29:18.042Z,8.33
2018-09-12T18:31:45.964Z,7.20
2018-09-12T18:34:13.741Z,7.00
2018-09-12T18:36:41.536Z,8.47
2018-09-12T18:39:10.252Z,9.20
2018-09-12T18:41:38.114Z,6.73
2018-09-12T18:44:05.920Z,8.10
2018-09-12T18:46:33.756Z,8.70
2018-09-12T18:49:01.560Z,8.13
2018-09-12T18:51:29.370Z,7.63
2018-09-12T18:53:57.326Z,8.60
2018-09-12T18:56:25.664Z,7.80
2018-09-12T18:58:53.817Z,7.37
2018-09-12T19:01:22.191Z,8.13
2018-09-12T19:03:50.153Z,8.23
2018-09-12T19:06:18.055Z,8.03
2018-09-12T19:08:45.986Z,7.80
2018-09-12T19:11:14.052Z,7.13
2018-09-12T19:13:42.430Z,7.10
2018-09-12T19:16:10.213Z,7.47
2018-09-12T19:18:38.139Z,7.07
2018-09-12T19:21:06.047Z,7.10
2018-09-12T19:23:33.946Z,6.57
2018-09-12T19:26:01.791Z,7.43
2018-09-12T19:28:29.695Z,7.13
2018-09-12T19:30:57.482Z,7.53
2018-09-12T19:33:25.336Z,7.47
2018-09-12T19:35:53.194Z,6.50
2018-09-12T19:38:21.096Z,7.70
2018-09-12T19:40:48.886Z,7.33
2018-09-12T19:43:16.706Z,7.07
2018-09-12T19:45:44.479Z,8.07
2018-09-12T19:48:12.323Z,7.90
2018-09-12T19:50:40.181Z,7.33
2018-09-12T19:53:08.016Z,6.77
2018-09-12T19:55:35.799Z,7.10
2018-09-12T19:58:03.594Z,7.27
2018-09-12T20:00:31.371Z,7.63
2018-09-12T20:02:59.302Z,7.70
2018-09-12T20:05:27.076Z,8.37
2018-09-12T20:07:54.962Z,8.67
2018-09-12T20:10:22.788Z,7.17
2018-09-12T20:12:50.695Z,7.07
2018-09-12T20:15:18.504Z,6.77
2018-09-12T20:17:46.411Z,7.53
2018-09-12T20:20:14.195Z,7.87
2018-09-12T20:22:42.051Z,7.27
2018-09-12T20:25:09.909Z,7.87
2018-09-12T20:27:37.687Z,7.57
2018-09-12T20:30:05.773Z,7.27
2018-09-12T20:32:33.564Z,6.60
2018-09-12T20:35:01.415Z,7.60
2018-09-12T20:37:29.206Z,7.40
2018-09-12T20:39:56.998Z,7.67
2018-09-12T20:42:24.790Z,7.60
2018-09-12T20:44:52.619Z,7.13
2018-09-12T20:47:20.514Z,8.20
2018-09-12T20:49:48.355Z,7.73
2018-09-12T20:52:16.169Z,7.40
2018-09-12T20:54:43.993Z,7.13
2018-09-12T20:57:11.838Z,8.33
2018-09-12T20:59:39.700Z,7.50
2018-09-12T21:02:07.601Z,7.60
2018-09-12T21:04:35.441Z,8.10
2018-09-12T21:07:03.539Z,7.53
2018-09-12T21:09:31.476Z,7.70
2018-09-12T21:12:00.226Z,7.57
2018-09-12T21:14:28.263Z,7.23
2018-09-12T21:16:56.088Z,7.17
2018-09-12T21:19:23.882Z,7.23
2018-09-12T21:21:51.724Z,7.43
2018-09-12T21:24:19.494Z,7.37
2018-09-12T21:26:47.323Z,7.93
2018-09-12T21:29:15.097Z,8.03
2018-09-12T21:31:42.964Z,7.60
2018-09-12T21:34:10.747Z,7.67
2018-09-12T21:36:38.574Z,8.23
2018-09-12T21:39:07.912Z,6.97
2018-09-12T21:41:35.698Z,7.30
2018-09-12T21:44:03.523Z,6.97
2018-09-12T21:46:31.309Z,6.77
2018-09-12T21:48:59.103Z,7.43
2018-09-12T21:51:26.883Z,7.50
2018-09-12T21:53:54.655Z,6.57
2018-09-12T21:56:22.475Z,7.73
2018-09-12T21:58:50.580Z,7.47
2018-09-12T22:01:22.863Z,7.43
2018-09-12T22:03:50.742Z,7.47
2018-09-12T22:06:18.570Z,6.77
2018-09-12T22:08:46.327Z,7.00
2018-09-12T22:11:14.106Z,6.90
2018-09-12T22:13:41.902Z,6.80
2018-09-12T22:16:09.698Z,6.57
2018-09-12T22:18:37.484Z,6.77
2018-09-12T22:21:05.286Z,6.00
2018-09-12T22:23:33.081Z,7.30
2018-09-12T22:26:00.898Z,6.90
2018-09-12T22:28:28.807Z,7.10
2018-09-12T22:30:56.596Z,6.43
2018-09-12T22:33:24.369Z,6.67
2018-09-12T22:35:52.231Z,6.70
2018-09-12T22:38:19.988Z,6.23
2018-09-12T22:40:47.770Z,7.27
2018-09-12T22:43:15.558Z,7.27
2018-09-12T22:45:43.358Z,6.90
2018-09-12T22:48:11.176Z,7.13
2018-09-12T22:50:39.087Z,6.90
2018-09-12T22:53:06.914Z,6.17
2018-09-12T22:55:34.675Z,6.50
2018-09-12T22:58:02.524Z,6.80
2018-09-12T23:00:31.090Z,6.73
2018-09-12T23:02:58.989Z,7.30
2018-09-12T23:05:26.785Z,7.00
2018-09-12T23:07:54.622Z,7.43
2018-09-12T23:10:22.452Z,6.90
2018-09-12T23:12:50.340Z,6.53
2018-09-12T23:15:18.132Z,6.40
2018-09-12T23:17:45.919Z,6.90
2018-09-12T23:20:14.129Z,6.80
2018-09-12T23:22:41.953Z,7.33
2018-09-12T23:25:09.899Z,6.13
2018-09-12T23:27:37.720Z,6.70
2018-09-12T23:30:05.606Z,6.67
2018-09-12T23:32:33.440Z,7.00
2018-09-12T23:35:01.278Z,6.27
2018-09-12T23:37:29.028Z,6.77
2018-09-12T23:39:56.819Z,6.27
2018-09-12T23:42:24.726Z,6.93
2018-09-12T23:44:52.512Z,6.27
2018-09-12T23:47:20.342Z,6.37
2018-09-12T23:49:48.207Z,6.80
2018-09-12T23:52:16.162Z,6.57
2018-09-12T23:54:43.946Z,6.33
2018-09-12T23:57:11.797Z,7.20
2018-09-12T23:59:39.692Z,6.90
