createdAt,value
2019-03-30T00:00:08.452Z,11.10
2019-03-30T00:02:36.352Z,11.00
2019-03-30T00:05:04.360Z,10.90
2019-03-30T00:07:33.957Z,10.80
2019-03-30T00:10:02.030Z,10.70
2019-03-30T00:12:29.958Z,10.70
2019-03-30T00:14:57.922Z,10.70
2019-03-30T00:17:25.801Z,10.60
2019-03-30T00:19:53.715Z,10.50
2019-03-30T00:22:21.687Z,10.50
2019-03-30T00:24:49.717Z,10.60
2019-03-30T00:27:17.741Z,10.50
2019-03-30T00:29:45.823Z,10.50
2019-03-30T00:32:13.876Z,10.50
2019-03-30T00:34:41.887Z,10.50
2019-03-30T00:37:09.863Z,10.50
2019-03-30T00:39:37.721Z,10.50
2019-03-30T00:42:05.721Z,10.50
2019-03-30T00:44:33.621Z,10.50
2019-03-30T00:47:01.597Z,10.50
2019-03-30T00:49:29.539Z,10.60
2019-03-30T00:51:57.503Z,10.60
2019-03-30T00:54:25.442Z,10.50
2019-03-30T00:56:53.425Z,10.50
2019-03-30T00:59:21.389Z,10.50
2019-03-30T01:01:49.249Z,10.50
2019-03-30T01:04:17.164Z,10.50
2019-03-30T01:06:45.196Z,10.40
2019-03-30T01:09:13.077Z,10.40
2019-03-30T01:11:41.074Z,10.40
2019-03-30T01:14:09.041Z,10.40
2019-03-30T01:16:36.941Z,10.30
2019-03-30T01:19:04.933Z,10.20
2019-03-30T01:21:32.907Z,10.20
2019-03-30T01:24:00.881Z,10.20
2019-03-30T01:26:28.850Z,10.10
2019-03-30T01:28:56.851Z,10.20
2019-03-30T01:31:24.892Z,10.00
2019-03-30T01:33:52.864Z,10.10
2019-03-30T01:36:20.791Z,10.10
2019-03-30T01:38:48.857Z,10.10
2019-03-30T01:41:16.773Z,10.10
2019-03-30T01:43:44.675Z,10.10
2019-03-30T01:46:12.567Z,10.10
2019-03-30T01:48:40.564Z,10.10
2019-03-30T01:51:08.575Z,10.10
2019-03-30T01:53:36.563Z,10.20
2019-03-30T01:56:04.621Z,10.20
2019-03-30T01:58:32.639Z,10.10
2019-03-30T02:01:00.529Z,10.10
2019-03-30T02:03:28.647Z,10.10
2019-03-30T02:05:56.638Z,10.00
2019-03-30T02:08:24.735Z,10.10
2019-03-30T02:10:52.883Z,10.10
2019-03-30T02:13:20.873Z,10.10
2019-03-30T02:15:48.751Z,10.10
2019-03-30T02:18:16.763Z,10.10
2019-03-30T02:20:46.422Z,10.10
2019-03-30T02:23:15.662Z,10.10
2019-03-30T02:25:43.677Z,10.20
2019-03-30T02:28:11.636Z,10.20
2019-03-30T02:30:39.804Z,10.30
2019-03-30T02:33:07.797Z,10.40
2019-03-30T02:35:35.697Z,10.30
2019-03-30T02:38:03.663Z,10.40
2019-03-30T02:40:31.683Z,10.40
2019-03-30T02:43:00.493Z,10.50
2019-03-30T02:45:28.404Z,10.60
2019-03-30T02:47:56.442Z,10.60
2019-03-30T02:50:24.416Z,10.60
2019-03-30T02:52:53.414Z,10.70
2019-03-30T02:55:21.419Z,10.90
2019-03-30T02:57:49.392Z,11.00
2019-03-30T03:00:17.701Z,11.10
2019-03-30T03:02:45.730Z,11.20
2019-03-30T03:05:14.114Z,11.30
2019-03-30T03:07:42.090Z,11.40
2019-03-30T03:10:10.566Z,11.50
2019-03-30T03:12:38.536Z,11.50
2019-03-30T03:15:06.823Z,11.60
2019-03-30T03:17:34.844Z,11.60
2019-03-30T03:20:02.881Z,11.60
2019-03-30T03:22:30.897Z,11.60
2019-03-30T03:24:58.983Z,11.60
2019-03-30T03:27:26.989Z,11.60
2019-03-30T03:29:54.902Z,11.60
2019-03-30T03:32:22.949Z,11.60
2019-03-30T03:34:50.918Z,11.70
2019-03-30T03:37:18.828Z,11.80
2019-03-30T03:39:46.756Z,11.80
2019-03-30T03:42:14.737Z,11.80
2019-03-30T03:44:42.727Z,11.80
2019-03-30T03:47:10.652Z,11.80
2019-03-30T03:49:38.632Z,11.80
2019-03-30T03:52:07.522Z,11.80
2019-03-30T03:54:35.521Z,11.80
2019-03-30T03:57:03.830Z,11.90
2019-03-30T03:59:34.254Z,11.90
2019-03-30T04:02:03.275Z,11.90
2019-03-30T04:04:34.661Z,11.90
2019-03-30T04:07:02.653Z,11.90
2019-03-30T04:09:33.359Z,11.90
2019-03-30T04:12:05.188Z,11.90
2019-03-30T04:14:36.691Z,11.90
2019-03-30T04:17:04.747Z,11.90
2019-03-30T04:19:32.728Z,11.90
2019-03-30T04:22:00.719Z,11.90
2019-03-30T04:24:28.689Z,11.90
2019-03-30T04:26:56.723Z,11.90
2019-03-30T04:29:24.764Z,11.90
2019-03-30T04:31:52.763Z,11.90
2019-03-30T04:34:20.779Z,11.90
2019-03-30T04:36:48.831Z,11.90
2019-03-30T04:39:16.800Z,12.00
2019-03-30T04:41:44.813Z,12.00
2019-03-30T04:44:12.807Z,12.00
2019-03-30T04:46:40.788Z,12.00
2019-03-30T04:49:08.713Z,12.00
2019-03-30T04:51:36.683Z,11.90
2019-03-30T04:54:04.597Z,11.90
2019-03-30T04:56:32.499Z,11.80
2019-03-30T04:59:00.415Z,11.80
2019-03-30T05:01:28.461Z,11.90
2019-03-30T05:03:56.459Z,11.80
2019-03-30T05:06:24.377Z,11.80
2019-03-30T05:08:52.476Z,11.80
2019-03-30T05:11:20.377Z,11.80
2019-03-30T05:13:48.259Z,11.70
2019-03-30T05:16:16.236Z,11.70
2019-03-30T05:18:44.273Z,11.70
2019-03-30T05:21:12.236Z,11.50
2019-03-30T05:23:42.015Z,11.50
2019-03-30T05:26:09.950Z,11.50
2019-03-30T05:28:40.210Z,11.50
2019-03-30T05:31:08.092Z,11.50
2019-03-30T05:33:36.074Z,11.50
2019-03-30T05:36:04.096Z,11.50
2019-03-30T05:38:32.088Z,11.50
2019-03-30T05:41:01.497Z,11.40
2019-03-30T05:43:29.497Z,11.30
2019-03-30T05:45:57.405Z,11.40
2019-03-30T05:48:25.332Z,11.40
2019-03-30T05:50:53.315Z,11.30
2019-03-30T05:53:21.192Z,11.30
2019-03-30T05:55:49.136Z,11.30
2019-03-30T05:58:17.092Z,11.30
2019-03-30T06:00:46.680Z,11.30
2019-03-30T06:03:14.680Z,11.20
2019-03-30T06:05:42.566Z,11.30
2019-03-30T06:08:10.482Z,11.20
2019-03-30T06:10:38.941Z,11.20
2019-03-30T06:13:07.151Z,11.20
2019-03-30T06:15:35.032Z,11.20
2019-03-30T06:18:03.046Z,11.20
2019-03-30T06:20:31.079Z,11.20
2019-03-30T06:22:59.044Z,11.20
2019-03-30T06:25:26.972Z,11.10
2019-03-30T06:27:54.950Z,11.20
2019-03-30T06:30:26.163Z,11.10
2019-03-30T06:32:54.244Z,11.10
2019-03-30T06:35:22.413Z,11.10
2019-03-30T06:37:50.388Z,11.10
2019-03-30T06:40:18.611Z,11.10
2019-03-30T06:42:46.599Z,11.10
2019-03-30T06:45:14.890Z,11.10
2019-03-30T06:47:42.850Z,11.10
2019-03-30T06:50:11.152Z,11.10
2019-03-30T06:52:42.707Z,11.10
2019-03-30T06:55:09.131Z,11.10
2019-03-30T06:57:37.105Z,11.20
2019-03-30T07:00:06.790Z,11.30
2019-03-30T07:02:35.042Z,11.30
2019-03-30T07:05:03.143Z,11.30
2019-03-30T07:07:32.049Z,11.40
2019-03-30T07:10:03.470Z,11.40
2019-03-30T07:12:34.975Z,11.50
2019-03-30T07:15:04.317Z,11.60
2019-03-30T07:17:34.436Z,11.60
2019-03-30T07:20:03.462Z,11.60
2019-03-30T07:22:31.436Z,11.70
2019-03-30T07:24:59.361Z,11.70
2019-03-30T07:27:27.318Z,11.80
2019-03-30T07:29:55.298Z,11.80
2019-03-30T07:32:23.204Z,11.90
2019-03-30T07:34:51.082Z,12.00
2019-03-30T07:37:19.089Z,12.00
2019-03-30T07:39:46.994Z,12.10
2019-03-30T07:42:15.181Z,12.10
2019-03-30T07:44:43.227Z,12.10
2019-03-30T07:47:11.245Z,12.20
2019-03-30T07:49:39.236Z,12.30
2019-03-30T07:52:07.243Z,12.30
2019-03-30T07:54:37.128Z,12.40
2019-03-30T07:57:16.375Z,12.40
2019-03-30T07:59:34.860Z,12.50
2019-03-30T08:02:02.968Z,12.70
2019-03-30T08:04:30.937Z,12.80
2019-03-30T08:06:58.941Z,12.90
2019-03-30T08:09:26.991Z,13.10
2019-03-30T08:11:54.997Z,13.20
2019-03-30T08:14:22.879Z,13.30
2019-03-30T08:16:50.890Z,13.40
2019-03-30T08:19:21.627Z,13.50
2019-03-30T08:21:48.568Z,13.60
2019-03-30T08:24:16.627Z,13.80
2019-03-30T08:26:44.533Z,13.90
2019-03-30T08:29:12.599Z,14.00
2019-03-30T08:31:40.603Z,14.20
2019-03-30T08:34:08.513Z,14.30
2019-03-30T08:36:36.550Z,14.40
2019-03-30T08:39:06.275Z,14.50
2019-03-30T08:41:34.306Z,14.70
2019-03-30T08:44:02.309Z,14.80
2019-03-30T08:46:30.328Z,15.00
2019-03-30T08:49:00.001Z,15.10
2019-03-30T08:51:27.967Z,15.30
2019-03-30T08:53:55.975Z,15.40
2019-03-30T08:56:23.846Z,15.50
2019-03-30T08:58:51.831Z,15.60
2019-03-30T09:01:19.791Z,15.70
2019-03-30T09:03:47.668Z,15.80
2019-03-30T09:06:15.871Z,16.00
2019-03-30T09:08:44.076Z,16.10
2019-03-30T09:11:12.088Z,16.00
2019-03-30T09:13:40.058Z,16.10
2019-03-30T09:16:08.090Z,16.20
2019-03-30T09:18:36.060Z,16.40
2019-03-30T09:21:04.283Z,16.50
2019-03-30T09:23:32.274Z,16.70
2019-03-30T09:26:00.140Z,16.80
2019-03-30T09:28:28.193Z,16.90
2019-03-30T09:30:56.114Z,16.90
2019-03-30T09:33:24.891Z,17.00
2019-03-30T09:35:53.191Z,17.10
2019-03-30T09:38:21.216Z,17.20
2019-03-30T09:40:49.140Z,17.30
2019-03-30T09:43:17.118Z,17.50
2019-03-30T09:45:45.095Z,17.50
2019-03-30T09:48:13.016Z,17.50
2019-03-30T09:50:40.998Z,17.50
2019-03-30T09:53:09.273Z,17.70
2019-03-30T09:55:37.259Z,17.80
2019-03-30T09:58:05.270Z,18.00
2019-03-30T10:00:33.277Z,18.20
2019-03-30T10:03:01.184Z,18.30
2019-03-30T10:05:29.286Z,18.40
2019-03-30T10:07:57.184Z,18.50
2019-03-30T10:10:25.143Z,18.50
2019-03-30T10:12:53.192Z,18.60
2019-03-30T10:15:21.117Z,18.80
2019-03-30T10:17:49.074Z,18.90
2019-03-30T10:20:16.954Z,19.00
2019-03-30T10:22:44.975Z,19.00
2019-03-30T10:25:13.232Z,19.30
2019-03-30T10:27:41.219Z,19.50
2019-03-30T10:30:09.836Z,19.60
2019-03-30T10:32:37.720Z,19.70
2019-03-30T10:35:05.962Z,19.60
2019-03-30T10:37:33.931Z,19.60
2019-03-30T10:40:01.913Z,20.00
2019-03-30T10:42:29.782Z,20.10
2019-03-30T10:44:58.287Z,20.10
2019-03-30T10:47:26.246Z,20.20
2019-03-30T10:49:54.259Z,20.30
2019-03-30T10:52:22.231Z,20.30
2019-03-30T10:54:52.840Z,20.30
2019-03-30T10:57:19.979Z,20.50
2019-03-30T10:59:47.997Z,20.50
2019-03-30T11:02:15.912Z,20.40
2019-03-30T11:04:45.853Z,20.90
2019-03-30T11:07:13.938Z,20.90
2019-03-30T11:09:41.908Z,21.30
2019-03-30T11:12:10.735Z,21.50
2019-03-30T11:14:38.769Z,21.20
2019-03-30T11:17:06.742Z,21.30
2019-03-30T11:19:34.779Z,21.40
2019-03-30T11:22:03.373Z,21.50
2019-03-30T11:24:31.578Z,21.50
2019-03-30T11:26:59.568Z,21.60
2019-03-30T11:29:27.618Z,21.70
2019-03-30T11:31:55.640Z,21.90
2019-03-30T11:34:23.696Z,21.50
2019-03-30T11:36:51.616Z,21.60
2019-03-30T11:39:19.470Z,21.70
2019-03-30T11:41:47.423Z,21.90
2019-03-30T11:44:16.206Z,22.00
2019-03-30T11:46:44.106Z,22.50
2019-03-30T11:49:12.000Z,22.80
2019-03-30T11:51:40.023Z,22.90
2019-03-30T11:54:08.023Z,22.90
2019-03-30T11:56:36.047Z,22.90
2019-03-30T11:59:03.996Z,22.90
2019-03-30T12:01:31.890Z,23.00
2019-03-30T12:03:59.891Z,22.90
2019-03-30T12:06:27.946Z,23.20
2019-03-30T12:08:57.204Z,23.10
2019-03-30T12:11:25.103Z,23.50
2019-03-30T12:13:53.021Z,23.80
2019-03-30T12:16:21.006Z,23.90
2019-03-30T12:18:48.989Z,24.10
2019-03-30T12:21:16.924Z,24.30
2019-03-30T12:23:50.689Z,24.50
2019-03-30T12:26:18.607Z,24.50
2019-03-30T12:28:46.569Z,24.20
2019-03-30T12:31:14.494Z,24.10
2019-03-30T12:33:42.505Z,24.20
2019-03-30T12:36:10.499Z,24.10
2019-03-30T12:38:38.378Z,24.40
2019-03-30T12:41:06.249Z,25.00
2019-03-30T12:43:34.116Z,24.70
2019-03-30T12:46:02.039Z,24.80
2019-03-30T12:48:29.937Z,24.70
2019-03-30T12:50:57.929Z,24.70
2019-03-30T12:53:25.898Z,24.80
2019-03-30T12:55:53.808Z,25.20
2019-03-30T12:58:21.866Z,25.30
2019-03-30T13:00:50.116Z,25.00
2019-03-30T13:03:18.081Z,25.20
2019-03-30T13:05:46.053Z,25.50
2019-03-30T13:08:14.047Z,25.50
2019-03-30T13:10:45.277Z,25.40
2019-03-30T13:13:11.813Z,25.50
2019-03-30T13:15:39.969Z,25.60
2019-03-30T13:18:08.018Z,25.70
2019-03-30T13:20:36.007Z,26.30
2019-03-30T13:23:03.889Z,26.20
2019-03-30T13:25:31.876Z,25.90
2019-03-30T13:28:01.218Z,25.90
2019-03-30T13:30:29.212Z,25.70
2019-03-30T13:32:59.550Z,25.70
2019-03-30T13:35:29.044Z,25.90
2019-03-30T13:37:56.947Z,26.30
2019-03-30T13:40:24.854Z,26.70
2019-03-30T13:42:53.746Z,27.00
2019-03-30T13:45:21.750Z,26.70
2019-03-30T13:47:52.176Z,26.90
2019-03-30T13:50:20.164Z,26.90
2019-03-30T13:52:48.278Z,27.10
2019-03-30T13:55:16.280Z,27.40
2019-03-30T13:57:44.228Z,27.30
2019-03-30T14:00:12.611Z,27.10
2019-03-30T14:02:43.916Z,26.90
2019-03-30T14:05:11.332Z,27.30
2019-03-30T14:07:39.370Z,27.10
2019-03-30T14:10:09.918Z,27.30
2019-03-30T14:12:38.153Z,27.20
2019-03-30T14:15:09.198Z,26.90
2019-03-30T14:17:37.199Z,27.10
2019-03-30T14:20:06.806Z,27.00
2019-03-30T14:22:34.799Z,27.00
2019-03-30T14:25:02.839Z,27.10
2019-03-30T14:27:30.758Z,27.20
2019-03-30T14:29:58.696Z,27.50
2019-03-30T14:32:26.741Z,27.40
2019-03-30T14:34:56.988Z,27.10
2019-03-30T14:37:40.001Z,26.50
2019-03-30T14:40:20.416Z,26.50
2019-03-30T14:42:48.470Z,26.80
2019-03-30T14:51:24.771Z,26.40
2019-03-30T14:53:52.762Z,26.90
2019-03-30T14:56:22.259Z,26.50
2019-03-30T14:58:54.474Z,26.80
2019-03-30T15:01:23.523Z,27.20
2019-03-30T15:03:51.662Z,27.50
2019-03-30T15:06:19.587Z,27.70
2019-03-30T15:08:47.565Z,27.40
2019-03-30T15:11:15.568Z,27.70
2019-03-30T15:13:43.573Z,27.80
2019-03-30T15:16:11.649Z,27.80
2019-03-30T15:18:39.596Z,28.10
2019-03-30T15:21:08.648Z,27.60
2019-03-30T15:23:36.821Z,26.20
2019-03-30T15:26:04.804Z,26.30
2019-03-30T15:28:33.062Z,26.60
2019-03-30T15:31:00.902Z,27.00
2019-03-30T15:33:28.771Z,27.30
2019-03-30T15:35:56.811Z,27.20
2019-03-30T15:38:24.710Z,27.40
2019-03-30T15:40:55.557Z,27.90
2019-03-30T15:43:37.004Z,27.40
2019-03-30T15:45:52.267Z,27.80
2019-03-30T15:48:20.499Z,28.00
2019-03-30T15:50:48.512Z,27.90
2019-03-30T15:53:16.415Z,27.50
2019-03-30T15:55:44.709Z,27.50
2019-03-30T15:58:12.607Z,26.80
2019-03-30T16:00:40.586Z,26.10
2019-03-30T16:03:08.481Z,26.20
2019-03-30T16:05:36.463Z,26.40
2019-03-30T16:08:04.325Z,25.80
2019-03-30T16:10:32.197Z,25.30
2019-03-30T16:13:00.110Z,25.00
2019-03-30T16:15:28.147Z,24.70
2019-03-30T16:17:56.326Z,24.60
2019-03-30T16:20:24.202Z,24.90
2019-03-30T16:22:52.118Z,24.80
2019-03-30T16:25:20.006Z,24.40
2019-03-30T16:27:47.960Z,24.30
2019-03-30T16:30:16.384Z,24.20
2019-03-30T16:32:44.318Z,24.20
2019-03-30T16:35:12.314Z,24.60
2019-03-30T16:37:40.196Z,24.80
2019-03-30T16:40:08.273Z,24.30
2019-03-30T16:42:36.409Z,24.10
2019-03-30T16:45:04.596Z,23.80
2019-03-30T16:47:32.554Z,23.60
2019-03-30T16:50:00.465Z,23.40
2019-03-30T16:52:28.480Z,23.20
2019-03-30T16:54:56.504Z,23.00
2019-03-30T16:57:24.473Z,22.90
2019-03-30T16:59:52.525Z,22.70
2019-03-30T17:02:20.402Z,22.50
2019-03-30T17:04:48.465Z,22.40
2019-03-30T17:07:16.484Z,22.30
2019-03-30T17:09:44.390Z,22.30
2019-03-30T17:12:12.281Z,22.10
2019-03-30T17:14:40.179Z,22.00
2019-03-30T17:17:08.162Z,21.90
2019-03-30T17:19:36.042Z,21.80
2019-03-30T17:22:03.936Z,21.60
2019-03-30T17:24:31.912Z,21.40
2019-03-30T17:26:59.848Z,21.30
2019-03-30T17:29:27.791Z,21.20
2019-03-30T17:31:55.797Z,21.10
2019-03-30T17:34:24.218Z,21.00
2019-03-30T17:36:52.212Z,20.90
2019-03-30T17:39:20.084Z,20.80
2019-03-30T17:41:54.032Z,20.70
2019-03-30T17:44:22.014Z,20.60
2019-03-30T17:46:50.066Z,20.50
2019-03-30T17:49:18.030Z,20.40
2019-03-30T17:51:45.953Z,20.30
2019-03-30T17:54:13.959Z,20.10
2019-03-30T17:56:41.933Z,20.00
2019-03-30T17:59:09.897Z,19.90
2019-03-30T18:01:37.765Z,19.80
2019-03-30T18:04:05.656Z,19.70
2019-03-30T18:06:33.517Z,19.70
2019-03-30T18:09:01.549Z,19.60
2019-03-30T18:11:35.068Z,19.50
2019-03-30T18:14:04.319Z,19.40
2019-03-30T18:16:32.609Z,19.30
2019-03-30T18:19:00.517Z,19.20
2019-03-30T18:21:28.468Z,19.10
2019-03-30T18:23:56.488Z,19.00
2019-03-30T18:26:24.517Z,18.90
2019-03-30T18:28:52.513Z,18.80
2019-03-30T18:31:20.627Z,18.70
2019-03-30T18:33:48.921Z,18.60
2019-03-30T18:36:18.197Z,18.50
2019-03-30T18:38:48.091Z,18.40
2019-03-30T18:41:16.312Z,18.30
2019-03-30T18:43:44.301Z,18.20
2019-03-30T18:46:12.334Z,18.10
2019-03-30T18:48:40.350Z,18.00
2019-03-30T18:51:08.491Z,17.90
2019-03-30T18:53:38.373Z,17.90
2019-03-30T18:56:06.307Z,17.70
2019-03-30T18:58:41.572Z,17.60
2019-03-30T19:01:05.324Z,17.60
2019-03-30T19:03:33.251Z,17.50
2019-03-30T19:06:01.305Z,17.40
2019-03-30T19:08:29.229Z,17.30
2019-03-30T19:10:57.329Z,17.30
2019-03-30T19:13:25.385Z,17.30
2019-03-30T19:15:53.611Z,17.20
2019-03-30T19:18:24.310Z,17.10
2019-03-30T19:20:52.506Z,17.00
2019-03-30T19:23:20.529Z,17.00
2019-03-30T19:25:48.519Z,16.90
2019-03-30T19:28:16.565Z,16.90
2019-03-30T19:30:44.775Z,16.80
2019-03-30T19:33:12.962Z,16.70
2019-03-30T19:35:40.888Z,16.60
2019-03-30T19:38:11.146Z,16.50
2019-03-30T19:40:39.126Z,16.40
2019-03-30T19:43:07.089Z,16.40
2019-03-30T19:45:35.126Z,16.30
2019-03-30T19:48:03.715Z,16.30
2019-03-30T19:50:34.603Z,16.20
2019-03-30T19:53:02.721Z,16.20
2019-03-30T19:55:33.064Z,16.10
2019-03-30T19:58:01.150Z,16.10
2019-03-30T20:00:29.228Z,16.10
2019-03-30T20:02:57.309Z,16.10
2019-03-30T20:05:25.340Z,16.10
2019-03-30T20:07:54.542Z,16.00
2019-03-30T20:10:22.644Z,15.90
2019-03-30T20:12:50.652Z,15.80
2019-03-30T20:15:19.902Z,15.70
2019-03-30T20:17:47.803Z,15.60
2019-03-30T20:20:15.712Z,15.50
2019-03-30T20:22:43.708Z,15.40
2019-03-30T20:25:11.637Z,15.40
2019-03-30T20:27:39.669Z,15.40
2019-03-30T20:30:08.798Z,15.30
2019-03-30T20:32:36.908Z,15.30
2019-03-30T20:35:06.546Z,15.30
2019-03-30T20:37:34.428Z,15.30
2019-03-30T20:40:02.399Z,15.20
2019-03-30T20:42:30.493Z,15.20
2019-03-30T20:44:58.428Z,15.20
2019-03-30T20:47:26.314Z,15.10
2019-03-30T20:50:00.806Z,15.10
2019-03-30T20:52:28.839Z,15.00
2019-03-30T20:54:56.907Z,14.90
2019-03-30T20:57:27.010Z,14.70
2019-03-30T20:59:55.040Z,14.60
2019-03-30T21:02:23.089Z,14.60
2019-03-30T21:04:51.004Z,14.60
2019-03-30T21:07:18.978Z,14.50
2019-03-30T21:09:46.890Z,14.50
2019-03-30T21:12:14.914Z,14.50
2019-03-30T21:14:42.881Z,14.50
2019-03-30T21:17:12.018Z,14.50
2019-03-30T21:19:40.011Z,14.50
2019-03-30T21:22:10.000Z,14.40
2019-03-30T21:24:37.920Z,14.30
2019-03-30T21:27:05.957Z,14.20
2019-03-30T21:29:33.899Z,14.10
2019-03-30T21:32:01.874Z,14.00
2019-03-30T21:34:31.949Z,14.00
2019-03-30T21:37:00.011Z,13.90
2019-03-30T21:39:28.009Z,13.80
2019-03-30T21:41:55.994Z,13.70
2019-03-30T21:44:25.192Z,13.70
2019-03-30T21:46:53.168Z,13.70
2019-03-30T21:49:21.140Z,13.70
2019-03-30T21:51:49.104Z,13.60
2019-03-30T21:54:17.026Z,13.60
2019-03-30T21:56:44.935Z,13.60
2019-03-30T21:59:12.929Z,13.50
2019-03-30T22:01:40.836Z,13.30
2019-03-30T22:04:08.751Z,13.20
2019-03-30T22:06:39.611Z,13.10
2019-03-30T22:09:08.257Z,13.10
2019-03-30T22:11:36.193Z,13.10
2019-03-30T22:14:04.266Z,13.00
2019-03-30T22:16:32.235Z,13.00
2019-03-30T22:19:00.218Z,13.00
2019-03-30T22:21:28.176Z,13.00
2019-03-30T22:23:56.194Z,13.00
2019-03-30T22:26:24.896Z,12.90
2019-03-30T22:28:52.989Z,12.80
2019-03-30T22:31:20.871Z,12.80
2019-03-30T22:33:48.858Z,12.80
2019-03-30T22:36:19.031Z,12.80
2019-03-30T22:38:47.007Z,12.80
2019-03-30T22:41:15.015Z,12.80
2019-03-30T22:43:43.003Z,12.70
2019-03-30T22:46:10.970Z,12.70
2019-03-30T22:48:39.056Z,12.70
2019-03-30T22:51:07.031Z,12.70
2019-03-30T22:53:34.994Z,12.60
2019-03-30T22:56:04.893Z,12.60
2019-03-30T22:58:32.759Z,12.50
2019-03-30T23:01:06.366Z,12.30
2019-03-30T23:03:34.273Z,12.30
2019-03-30T23:06:02.222Z,12.20
2019-03-30T23:08:30.267Z,12.20
2019-03-30T23:10:58.237Z,12.20
2019-03-30T23:13:26.127Z,12.20
2019-03-30T23:15:54.097Z,12.20
2019-03-30T23:18:22.067Z,12.10
2019-03-30T23:20:49.907Z,12.10
2019-03-30T23:23:17.797Z,12.00
2019-03-30T23:25:45.773Z,12.00
2019-03-30T23:28:13.765Z,12.00
2019-03-30T23:30:53.491Z,12.00
2019-03-30T23:33:11.495Z,12.00
2019-03-30T23:35:39.386Z,11.90
2019-03-30T23:38:08.035Z,11.80
2019-03-30T23:40:36.111Z,11.70
2019-03-30T23:43:04.033Z,11.70
2019-03-30T23:45:31.907Z,11.60
2019-03-30T23:47:59.809Z,11.70
2019-03-30T23:50:27.719Z,11.70
2019-03-30T23:52:55.738Z,11.60
2019-03-30T23:55:23.621Z,11.60
2019-03-30T23:57:51.505Z,11.50
