createdAt,value
2022-10-02T00:01:23.852Z,28.11
2022-10-02T00:04:21.854Z,28.18
2022-10-02T00:07:13.008Z,28.26
2022-10-02T00:10:09.252Z,28.30
2022-10-02T00:13:04.671Z,28.36
2022-10-02T00:15:55.520Z,28.39
2022-10-02T00:18:45.801Z,28.32
2022-10-02T00:22:07.338Z,28.35
2022-10-02T00:25:03.773Z,28.38
2022-10-02T00:28:14.857Z,28.45
2022-10-02T00:31:04.473Z,28.45
2022-10-02T00:34:15.279Z,28.54
2022-10-02T00:37:18.304Z,28.57
2022-10-02T00:40:35.013Z,28.59
2022-10-02T00:43:31.685Z,28.74
2022-10-02T00:46:38.668Z,28.86
2022-10-02T00:49:46.954Z,28.99
2022-10-02T00:53:02.267Z,29.18
2022-10-02T00:55:57.942Z,29.28
2022-10-02T00:58:59.221Z,29.40
2022-10-02T01:01:56.295Z,29.55
2022-10-02T01:04:49.027Z,29.61
2022-10-02T01:07:42.430Z,29.58
2022-10-02T01:10:32.482Z,29.57
2022-10-02T01:13:22.606Z,29.59
2022-10-02T01:16:15.939Z,29.74
2022-10-02T01:19:06.555Z,29.76
2022-10-02T01:22:06.799Z,29.91
2022-10-02T01:24:58.838Z,29.90
2022-10-02T01:27:48.780Z,30.01
2022-10-02T01:30:41.873Z,30.10
2022-10-02T01:33:33.132Z,30.20
2022-10-02T01:36:23.650Z,30.16
2022-10-02T01:39:14.166Z,30.12
2022-10-02T01:42:04.029Z,30.21
2022-10-02T01:44:54.370Z,30.28
2022-10-02T01:47:53.423Z,30.25
2022-10-02T01:50:55.590Z,30.24
2022-10-02T01:54:10.361Z,30.22
2022-10-02T01:57:19.949Z,30.29
2022-10-02T02:00:14.507Z,30.18
2022-10-02T02:03:40.383Z,30.16
2022-10-02T02:06:30.207Z,30.09
2022-10-02T02:09:37.896Z,30.08
2022-10-02T02:12:44.307Z,30.07
2022-10-02T02:15:42.174Z,30.05
2022-10-02T02:18:41.696Z,30.01
2022-10-02T02:21:58.782Z,30.00
2022-10-02T02:25:04.450Z,30.01
2022-10-02T02:28:03.230Z,30.02
2022-10-02T02:30:54.612Z,30.04
2022-10-02T02:33:47.551Z,30.01
2022-10-02T02:36:47.043Z,30.07
2022-10-02T02:39:47.819Z,30.17
2022-10-02T02:42:44.072Z,30.25
2022-10-02T02:45:37.898Z,30.26
2022-10-02T02:48:44.363Z,30.31
2022-10-02T02:51:37.997Z,30.28
2022-10-02T02:54:33.432Z,30.28
2022-10-02T02:57:29.954Z,30.26
2022-10-02T03:00:21.050Z,30.31
2022-10-02T03:03:12.013Z,30.36
2022-10-02T03:06:21.271Z,30.39
2022-10-02T03:09:21.415Z,30.38
2022-10-02T03:12:43.611Z,30.50
2022-10-02T03:16:15.233Z,30.61
2022-10-02T03:19:12.526Z,30.79
2022-10-02T03:22:17.670Z,30.90
2022-10-02T03:25:32.946Z,30.91
2022-10-02T03:28:54.504Z,30.91
2022-10-02T03:31:41.249Z,30.98
2022-10-02T03:34:32.326Z,31.16
2022-10-02T03:37:23.260Z,31.27
2022-10-02T03:40:13.560Z,31.44
2022-10-02T03:43:03.986Z,31.50
2022-10-02T03:45:57.000Z,31.72
2022-10-02T03:48:46.930Z,31.62
2022-10-02T03:51:37.332Z,31.53
2022-10-02T03:54:26.725Z,31.49
2022-10-02T03:57:22.315Z,31.47
2022-10-02T04:00:27.740Z,31.46
2022-10-02T04:03:22.329Z,31.37
2022-10-02T04:06:16.574Z,31.32
2022-10-02T04:09:14.968Z,31.34
2022-10-02T04:12:17.751Z,31.31
2022-10-02T04:15:23.430Z,31.27
2022-10-02T04:18:28.923Z,31.31
2022-10-02T04:21:39.633Z,31.41
2022-10-02T04:24:45.530Z,31.34
2022-10-02T04:27:53.595Z,31.49
2022-10-02T04:30:44.240Z,31.73
2022-10-02T04:33:38.375Z,31.89
2022-10-02T04:36:42.623Z,32.17
2022-10-02T04:39:56.735Z,32.19
2022-10-02T04:43:10.494Z,32.36
2022-10-02T04:46:21.694Z,32.42
2022-10-02T04:49:24.118Z,32.52
2022-10-02T04:52:53.254Z,32.65
2022-10-02T04:56:07.124Z,32.63
2022-10-02T04:59:48.774Z,32.76
2022-10-02T05:03:04.297Z,32.81
2022-10-02T05:06:30.349Z,32.88
2022-10-02T05:09:52.212Z,32.74
2022-10-02T05:13:05.463Z,32.73
2022-10-02T05:16:10.795Z,32.74
2022-10-02T05:19:38.835Z,32.83
2022-10-02T05:22:49.402Z,32.87
2022-10-02T05:26:04.625Z,32.96
2022-10-02T05:29:10.213Z,32.91
2022-10-02T05:32:25.847Z,32.86
2022-10-02T05:35:46.646Z,32.97
2022-10-02T05:38:58.227Z,32.91
2022-10-02T05:42:35.099Z,32.90
2022-10-02T05:45:34.446Z,32.92
2022-10-02T05:49:00.736Z,33.19
2022-10-02T05:51:59.111Z,33.27
2022-10-02T05:54:56.504Z,33.34
2022-10-02T05:58:13.394Z,33.27
2022-10-02T06:01:09.159Z,33.18
2022-10-02T06:04:45.097Z,33.18
2022-10-02T06:07:35.577Z,33.06
2022-10-02T06:10:38.225Z,33.11
2022-10-02T06:13:44.516Z,33.06
2022-10-02T06:16:52.648Z,33.17
2022-10-02T06:20:03.246Z,33.15
2022-10-02T06:22:57.797Z,33.13
2022-10-02T06:26:06.921Z,33.13
2022-10-02T06:29:03.497Z,33.13
2022-10-02T06:32:05.610Z,33.18
2022-10-02T06:34:55.832Z,33.18
2022-10-02T06:38:05.159Z,33.21
2022-10-02T06:41:22.585Z,33.14
2022-10-02T06:44:33.045Z,33.08
2022-10-02T06:47:36.333Z,33.12
2022-10-02T06:50:34.089Z,33.07
2022-10-02T06:53:38.173Z,33.00
2022-10-02T06:56:44.519Z,32.96
2022-10-02T06:59:46.939Z,32.92
2022-10-02T07:03:07.742Z,32.87
2022-10-02T07:06:03.958Z,32.82
2022-10-02T07:09:16.732Z,32.79
2022-10-02T07:12:25.634Z,32.73
2022-10-02T07:15:49.614Z,32.73
2022-10-02T07:18:44.731Z,32.62
2022-10-02T07:21:51.787Z,32.58
2022-10-02T07:25:00.859Z,32.54
2022-10-02T07:28:05.465Z,32.54
2022-10-02T07:31:24.181Z,32.48
2022-10-02T07:34:19.550Z,32.47
2022-10-02T07:37:19.016Z,32.47
2022-10-02T07:40:11.876Z,32.48
2022-10-02T07:43:38.149Z,32.49
2022-10-02T07:46:53.780Z,32.45
2022-10-02T07:49:55.833Z,32.37
2022-10-02T07:52:54.787Z,32.31
2022-10-02T07:55:45.761Z,32.29
2022-10-02T07:58:35.628Z,32.25
2022-10-02T08:01:32.997Z,32.26
2022-10-02T08:04:37.047Z,32.22
2022-10-02T08:07:28.785Z,32.17
2022-10-02T08:10:22.729Z,32.21
2022-10-02T08:13:22.474Z,32.23
2022-10-02T08:16:16.018Z,32.27
2022-10-02T08:19:35.828Z,32.31
2022-10-02T08:22:41.226Z,32.26
2022-10-02T08:25:38.644Z,32.18
2022-10-02T08:28:51.287Z,32.11
2022-10-02T08:31:41.811Z,32.09
2022-10-02T08:34:32.404Z,32.04
2022-10-02T08:37:52.680Z,32.07
2022-10-02T08:41:13.791Z,32.05
2022-10-02T08:44:13.173Z,31.94
2022-10-02T08:47:38.431Z,31.97
2022-10-02T08:50:56.951Z,31.94
2022-10-02T08:54:08.403Z,31.88
2022-10-02T08:57:26.495Z,31.84
2022-10-02T09:00:45.147Z,31.82
2022-10-02T09:03:56.709Z,31.77
2022-10-02T09:07:01.117Z,31.69
2022-10-02T09:10:13.821Z,31.63
2022-10-02T09:13:41.479Z,31.60
2022-10-02T09:16:57.053Z,31.51
2022-10-02T09:20:14.519Z,31.49
2022-10-02T09:23:45.402Z,31.47
2022-10-02T09:27:00.194Z,31.37
2022-10-02T09:30:23.787Z,31.33
2022-10-02T09:33:45.674Z,31.32
2022-10-02T09:37:02.496Z,31.29
2022-10-02T09:40:15.133Z,31.28
2022-10-02T09:43:22.536Z,31.18
2022-10-02T09:46:37.572Z,31.15
2022-10-02T09:49:46.402Z,31.04
2022-10-02T09:53:02.128Z,31.04
2022-10-02T09:56:11.790Z,31.02
2022-10-02T09:59:20.826Z,30.93
2022-10-02T10:02:29.882Z,30.93
2022-10-02T10:05:39.539Z,30.93
2022-10-02T10:08:53.790Z,30.88
2022-10-02T10:12:13.388Z,30.87
2022-10-02T10:15:31.277Z,30.82
2022-10-02T10:18:45.424Z,30.85
2022-10-02T10:21:42.362Z,30.77
2022-10-02T10:24:54.866Z,30.86
2022-10-02T10:28:12.576Z,30.94
2022-10-02T10:31:26.602Z,30.91
2022-10-02T10:34:52.032Z,31.01
2022-10-02T10:38:16.252Z,30.99
2022-10-02T10:41:43.215Z,31.05
2022-10-02T10:45:09.579Z,31.07
2022-10-02T10:48:31.177Z,31.06
2022-10-02T10:51:38.963Z,31.05
2022-10-02T10:54:49.819Z,31.03
2022-10-02T10:58:09.753Z,31.01
2022-10-02T11:01:44.003Z,31.05
2022-10-02T11:04:58.701Z,31.02
2022-10-02T11:08:21.451Z,31.05
2022-10-02T11:11:34.490Z,31.02
2022-10-02T11:14:27.775Z,30.98
2022-10-02T11:17:45.163Z,30.99
2022-10-02T11:21:03.431Z,30.97
2022-10-02T11:24:26.171Z,30.95
2022-10-02T11:27:40.507Z,30.94
2022-10-02T11:30:55.960Z,30.88
2022-10-02T11:34:05.842Z,30.89
2022-10-02T11:37:14.217Z,30.87
2022-10-02T11:40:26.854Z,30.88
2022-10-02T11:43:36.370Z,30.85
2022-10-02T11:46:53.296Z,30.83
2022-10-02T11:49:52.453Z,30.78
2022-10-02T11:53:26.132Z,30.82
2022-10-02T11:56:37.395Z,30.78
2022-10-02T11:59:36.336Z,30.70
2022-10-02T12:02:33.817Z,30.75
2022-10-02T12:06:05.373Z,30.73
2022-10-02T12:09:04.597Z,30.96
2022-10-02T12:12:27.572Z,31.03
2022-10-02T12:15:31.262Z,31.13
2022-10-02T12:18:38.680Z,31.20
2022-10-02T12:22:04.356Z,31.26
2022-10-02T12:25:26.006Z,31.29
2022-10-02T12:28:46.528Z,31.35
2022-10-02T12:32:12.611Z,31.34
2022-10-02T12:35:38.982Z,31.33
2022-10-02T12:38:34.133Z,31.34
2022-10-02T12:41:44.333Z,31.35
2022-10-02T12:44:50.025Z,31.33
2022-10-02T12:47:58.035Z,31.32
2022-10-02T12:51:26.653Z,31.32
2022-10-02T12:54:59.804Z,31.21
2022-10-02T12:58:27.916Z,31.07
2022-10-02T13:01:51.311Z,31.15
2022-10-02T13:05:20.311Z,31.17
2022-10-02T13:08:15.747Z,31.16
2022-10-02T13:11:26.499Z,31.19
2022-10-02T13:14:52.963Z,31.19
2022-10-02T13:17:47.282Z,31.16
2022-10-02T13:20:52.665Z,31.12
2022-10-02T13:23:48.937Z,31.11
2022-10-02T13:26:42.196Z,31.11
2022-10-02T13:30:02.577Z,31.14
2022-10-02T13:33:13.802Z,31.08
2022-10-02T13:36:18.098Z,31.04
2022-10-02T13:39:29.160Z,31.10
2022-10-02T13:42:35.377Z,31.04
2022-10-02T13:45:37.687Z,31.03
2022-10-02T13:48:46.880Z,31.03
2022-10-02T13:51:58.547Z,31.09
2022-10-02T13:54:55.875Z,31.07
2022-10-02T13:57:55.329Z,31.05
2022-10-02T14:01:08.621Z,31.07
2022-10-02T14:04:20.648Z,31.13
2022-10-02T14:07:25.430Z,31.13
2022-10-02T14:10:34.916Z,31.08
2022-10-02T14:13:29.341Z,31.05
2022-10-02T14:16:51.647Z,31.12
2022-10-02T14:19:53.843Z,31.03
2022-10-02T14:22:55.632Z,31.01
2022-10-02T14:26:06.220Z,30.91
2022-10-02T14:29:37.170Z,30.98
2022-10-02T14:32:30.086Z,30.91
2022-10-02T14:35:29.518Z,30.91
2022-10-02T14:38:53.719Z,30.91
2022-10-02T14:41:54.117Z,30.82
2022-10-02T14:45:20.163Z,30.86
2022-10-02T14:48:29.228Z,30.83
2022-10-02T14:51:39.701Z,30.88
2022-10-02T14:54:50.978Z,30.89
2022-10-02T14:57:57.541Z,30.83
2022-10-02T15:01:18.716Z,30.87
2022-10-02T15:04:42.288Z,30.88
2022-10-02T15:07:33.386Z,30.79
2022-10-02T15:10:36.565Z,30.83
2022-10-02T15:13:43.861Z,30.77
2022-10-02T15:17:34.481Z,30.75
2022-10-02T15:20:41.651Z,30.76
2022-10-02T15:23:46.719Z,30.71
2022-10-02T15:26:51.597Z,30.70
2022-10-02T15:30:14.267Z,30.79
2022-10-02T15:33:50.012Z,30.76
2022-10-02T15:36:52.208Z,30.64
2022-10-02T15:40:06.408Z,30.67
2022-10-02T15:42:59.916Z,30.70
2022-10-02T15:46:16.461Z,30.76
2022-10-02T15:49:10.444Z,30.67
2022-10-02T15:52:26.510Z,30.70
2022-10-02T15:55:36.182Z,30.69
2022-10-02T15:58:29.820Z,30.66
2022-10-02T16:01:20.085Z,30.67
2022-10-02T16:04:26.837Z,30.72
2022-10-02T16:07:44.051Z,30.68
2022-10-02T16:10:50.143Z,30.67
2022-10-02T16:13:47.480Z,30.58
2022-10-02T16:16:41.202Z,30.63
2022-10-02T16:19:49.257Z,30.70
2022-10-02T16:23:11.883Z,30.65
2022-10-02T16:26:20.206Z,30.63
2022-10-02T16:29:28.839Z,30.59
2022-10-02T16:32:39.842Z,30.64
2022-10-02T16:35:47.867Z,30.64
2022-10-02T16:39:12.144Z,30.61
2022-10-02T16:42:06.325Z,30.57
2022-10-02T16:45:20.010Z,30.63
2022-10-02T16:48:14.929Z,30.59
2022-10-02T16:51:06.337Z,30.59
2022-10-02T16:54:12.334Z,30.57
2022-10-02T16:57:09.251Z,30.57
2022-10-02T17:00:17.935Z,30.58
2022-10-02T17:03:35.493Z,30.55
2022-10-02T17:06:33.789Z,30.43
2022-10-02T17:09:26.775Z,30.38
2022-10-02T17:12:25.373Z,30.30
2022-10-02T17:15:30.196Z,30.15
2022-10-02T17:18:47.286Z,30.11
2022-10-02T17:21:40.185Z,29.96
2022-10-02T17:24:44.566Z,29.92
2022-10-02T17:27:54.091Z,29.85
2022-10-02T17:31:07.820Z,29.85
2022-10-02T17:34:00.238Z,29.80
2022-10-02T17:37:17.488Z,29.85
2022-10-02T17:40:18.846Z,29.81
2022-10-02T17:43:34.123Z,29.82
2022-10-02T17:46:30.315Z,29.82
2022-10-02T17:49:29.001Z,29.79
2022-10-02T17:52:57.897Z,29.83
2022-10-02T17:56:28.161Z,29.80
2022-10-02T17:59:30.653Z,29.76
2022-10-02T18:02:32.042Z,29.72
2022-10-02T18:05:49.754Z,29.71
2022-10-02T18:08:56.103Z,29.67
2022-10-02T18:12:04.310Z,29.66
2022-10-02T18:15:09.559Z,29.73
2022-10-02T18:18:24.459Z,29.75
2022-10-02T18:21:17.905Z,29.73
2022-10-02T18:24:26.326Z,29.78
2022-10-02T18:27:17.144Z,29.74
2022-10-02T18:30:27.198Z,29.74
2022-10-02T18:33:17.209Z,29.76
2022-10-02T18:36:26.630Z,29.72
2022-10-02T18:39:48.069Z,29.70
2022-10-02T18:43:04.066Z,29.71
2022-10-02T18:46:09.718Z,29.72
2022-10-02T18:49:05.252Z,29.69
2022-10-02T18:51:58.843Z,29.69
2022-10-02T18:55:04.810Z,29.69
2022-10-02T18:57:56.983Z,29.67
2022-10-02T19:01:01.579Z,29.70
2022-10-02T19:04:30.238Z,29.67
2022-10-02T19:07:24.305Z,29.64
2022-10-02T19:10:29.754Z,29.64
2022-10-02T19:13:30.936Z,29.65
2022-10-02T19:16:28.596Z,29.57
2022-10-02T19:19:28.019Z,29.57
2022-10-02T19:22:23.943Z,29.55
2022-10-02T19:25:18.051Z,29.54
2022-10-02T19:28:08.534Z,29.47
2022-10-02T19:31:02.246Z,29.48
2022-10-02T19:34:07.068Z,29.50
2022-10-02T19:36:59.296Z,29.43
2022-10-02T19:39:55.475Z,29.43
2022-10-02T19:42:56.363Z,29.42
2022-10-02T19:45:57.363Z,29.40
2022-10-02T19:48:47.229Z,29.42
2022-10-02T19:51:47.476Z,29.44
2022-10-02T19:54:41.890Z,29.43
2022-10-02T19:57:33.664Z,29.41
2022-10-02T20:00:24.880Z,29.39
2022-10-02T20:03:21.067Z,29.38
2022-10-02T20:06:21.952Z,29.37
2022-10-02T20:09:17.711Z,29.40
2022-10-02T20:12:33.784Z,29.44
2022-10-02T20:15:56.496Z,29.38
2022-10-02T20:18:51.430Z,29.35
2022-10-02T20:21:43.374Z,29.33
2022-10-02T20:24:52.315Z,29.30
2022-10-02T20:27:53.484Z,29.35
2022-10-02T20:30:51.022Z,29.32
2022-10-02T20:33:51.726Z,29.32
2022-10-02T20:36:58.396Z,29.28
2022-10-02T20:40:06.543Z,29.30
2022-10-02T20:43:08.816Z,29.26
2022-10-02T20:46:26.014Z,29.31
2022-10-02T20:49:41.217Z,29.23
2022-10-02T20:52:55.394Z,29.19
2022-10-02T20:55:54.379Z,29.17
2022-10-02T20:58:46.985Z,29.17
2022-10-02T21:02:08.876Z,29.17
2022-10-02T21:05:23.070Z,29.15
2022-10-02T21:08:34.071Z,29.13
2022-10-02T21:11:43.481Z,29.13
2022-10-02T21:15:14.846Z,29.16
2022-10-02T21:18:20.938Z,29.15
2022-10-02T21:21:31.201Z,29.10
2022-10-02T21:25:04.693Z,29.14
2022-10-02T21:28:19.159Z,29.12
2022-10-02T21:31:36.631Z,29.09
2022-10-02T21:34:46.770Z,29.08
2022-10-02T21:38:14.012Z,29.08
2022-10-02T21:41:42.090Z,29.07
2022-10-02T21:44:53.222Z,29.02
2022-10-02T21:48:06.114Z,29.01
2022-10-02T21:51:29.060Z,29.08
2022-10-02T21:54:37.151Z,29.00
2022-10-02T21:57:45.323Z,29.05
2022-10-02T22:01:05.725Z,28.99
2022-10-02T22:04:34.753Z,29.03
2022-10-02T22:07:28.771Z,28.95
2022-10-02T22:10:20.829Z,28.95
2022-10-02T22:13:26.293Z,28.93
2022-10-02T22:16:42.664Z,28.93
2022-10-02T22:19:53.167Z,28.95
2022-10-02T22:22:52.807Z,28.90
2022-10-02T22:26:16.278Z,28.91
2022-10-02T22:29:11.676Z,28.90
2022-10-02T22:32:37.617Z,28.88
2022-10-02T22:35:39.151Z,28.87
2022-10-02T22:38:37.288Z,28.93
2022-10-02T22:42:00.816Z,28.94
2022-10-02T22:45:00.029Z,28.91
2022-10-02T22:48:07.290Z,28.97
2022-10-02T22:51:11.888Z,28.92
2022-10-02T22:54:11.394Z,28.91
2022-10-02T22:57:05.424Z,28.86
2022-10-02T23:00:22.045Z,28.81
2022-10-02T23:03:21.953Z,28.86
2022-10-02T23:06:31.307Z,28.90
2022-10-02T23:09:26.857Z,28.86
2022-10-02T23:12:28.135Z,28.82
2022-10-02T23:15:43.442Z,28.86
2022-10-02T23:19:06.680Z,28.70
2022-10-02T23:22:30.778Z,28.86
2022-10-02T23:25:35.904Z,28.81
2022-10-02T23:28:29.674Z,28.76
2022-10-02T23:31:31.282Z,28.74
2022-10-02T23:34:42.848Z,28.75
2022-10-02T23:38:03.370Z,28.77
2022-10-02T23:41:22.502Z,28.76
2022-10-02T23:44:33.175Z,28.68
2022-10-02T23:47:44.371Z,28.74
2022-10-02T23:50:56.666Z,28.74
2022-10-02T23:53:58.635Z,28.69
2022-10-02T23:57:06.117Z,28.68
